createdAt,value
2022-12-26T00:01:01.080Z,75.12
2022-12-26T00:03:30.557Z,75.37
2022-12-26T00:05:59.899Z,75.44
2022-12-26T00:08:27.714Z,75.04
2022-12-26T00:10:55.596Z,75.12
2022-12-26T00:13:40.071Z,74.76
2022-12-26T00:16:10.133Z,75.12
2022-12-26T00:18:38.441Z,75.11
2022-12-26T00:21:08.102Z,75.12
2022-12-26T00:23:36.708Z,74.26
2022-12-26T00:26:05.125Z,74.60
2022-12-26T00:28:33.312Z,74.44
2022-12-26T00:31:05.459Z,74.25
2022-12-26T00:33:34.799Z,74.28
2022-12-26T00:36:03.718Z,74.29
2022-12-26T00:38:33.335Z,74.46
2022-12-26T00:41:01.243Z,73.83
2022-12-26T00:43:29.035Z,73.78
2022-12-26T00:45:56.977Z,74.01
2022-12-26T00:48:24.869Z,73.96
2022-12-26T00:50:52.856Z,74.19
2022-12-26T00:53:21.177Z,73.87
2022-12-26T00:55:50.620Z,74.18
2022-12-26T00:58:18.478Z,73.75
2022-12-26T01:00:46.546Z,73.66
2022-12-26T01:03:15.349Z,73.81
2022-12-26T01:05:43.709Z,73.60
2022-12-26T01:08:23.208Z,74.06
2022-12-26T01:10:54.246Z,74.01
2022-12-26T01:13:22.691Z,73.98
2022-12-26T01:15:51.893Z,73.58
2022-12-26T01:18:20.206Z,73.35
2022-12-26T01:20:48.827Z,73.41
2022-12-26T01:23:18.071Z,73.05
2022-12-26T01:26:15.771Z,73.39
2022-12-26T01:28:35.425Z,73.60
2022-12-26T01:31:04.107Z,73.47
2022-12-26T01:33:32.092Z,73.28
2022-12-26T01:36:00.613Z,73.43
2022-12-26T01:38:28.724Z,73.74
2022-12-26T01:41:10.409Z,73.63
2022-12-26T01:43:58.702Z,73.38
2022-12-26T01:46:33.803Z,73.89
2022-12-26T01:49:07.646Z,73.66
2022-12-26T01:51:40.105Z,73.92
2022-12-26T01:54:41.456Z,73.40
2022-12-26T01:57:01.041Z,73.45
2022-12-26T01:59:34.294Z,73.35
2022-12-26T02:02:02.745Z,73.67
2022-12-26T02:04:52.886Z,73.37
2022-12-26T02:07:21.052Z,73.27
2022-12-26T02:09:48.872Z,73.09
2022-12-26T02:12:34.276Z,73.25
2022-12-26T02:15:08.025Z,73.41
2022-12-26T02:17:35.908Z,73.36
2022-12-26T02:20:16.544Z,73.46
2022-12-26T02:23:15.839Z,73.00
2022-12-26T02:26:16.259Z,72.97
2022-12-26T02:29:19.045Z,73.43
2022-12-26T02:31:56.483Z,73.84
2022-12-26T02:34:31.698Z,72.98
2022-12-26T02:37:24.280Z,73.73
2022-12-26T02:40:04.231Z,73.89
2022-12-26T02:42:42.600Z,74.35
2022-12-26T02:45:36.041Z,73.80
2022-12-26T02:48:12.241Z,73.74
2022-12-26T02:51:10.170Z,73.27
2022-12-26T02:54:02.916Z,73.40
2022-12-26T02:56:53.362Z,73.66
2022-12-26T02:59:56.516Z,73.31
2022-12-26T03:02:54.480Z,73.96
2022-12-26T03:05:55.863Z,73.87
2022-12-26T03:08:47.628Z,74.24
2022-12-26T03:11:33.611Z,73.78
2022-12-26T03:14:11.825Z,73.55
2022-12-26T03:16:58.172Z,73.73
2022-12-26T03:19:29.658Z,73.98
2022-12-26T03:22:01.226Z,73.64
2022-12-26T03:24:49.888Z,73.80
2022-12-26T03:27:16.723Z,73.63
2022-12-26T03:30:10.416Z,73.59
2022-12-26T03:32:43.933Z,73.69
2022-12-26T03:35:13.951Z,73.70
2022-12-26T03:37:50.395Z,73.46
2022-12-26T03:40:47.346Z,73.72
2022-12-26T03:43:42.245Z,73.72
2022-12-26T03:46:36.096Z,73.54
2022-12-26T03:49:27.587Z,73.33
2022-12-26T03:52:18.830Z,74.00
2022-12-26T03:55:13.073Z,73.98
2022-12-26T03:58:06.719Z,73.49
2022-12-26T04:00:54.225Z,73.90
2022-12-26T04:03:42.927Z,73.95
2022-12-26T04:06:36.121Z,73.68
2022-12-26T04:09:27.289Z,73.88
2022-12-26T04:12:21.579Z,73.90
2022-12-26T04:15:12.891Z,74.12
2022-12-26T04:18:03.497Z,73.72
2022-12-26T04:20:37.257Z,73.91
2022-12-26T04:23:30.141Z,74.03
2022-12-26T04:26:23.884Z,74.11
2022-12-26T04:29:10.907Z,75.13
2022-12-26T04:32:04.361Z,74.19
2022-12-26T04:35:01.628Z,74.85
2022-12-26T04:37:49.257Z,74.91
2022-12-26T04:40:38.467Z,74.44
2022-12-26T04:43:48.377Z,74.76
2022-12-26T04:46:16.547Z,74.71
2022-12-26T04:49:03.861Z,74.31
2022-12-26T04:51:31.773Z,75.09
2022-12-26T04:53:59.656Z,75.03
2022-12-26T04:56:27.478Z,74.46
2022-12-26T04:58:55.336Z,74.72
2022-12-26T05:01:42.574Z,74.56
2022-12-26T05:04:32.105Z,74.19
2022-12-26T05:07:18.951Z,74.78
2022-12-26T05:09:47.916Z,74.98
2022-12-26T05:12:15.634Z,75.02
2022-12-26T05:14:43.596Z,75.34
2022-12-26T05:17:32.704Z,74.74
2022-12-26T05:20:18.534Z,75.04
2022-12-26T05:23:05.741Z,74.87
2022-12-26T05:25:54.265Z,75.08
2022-12-26T05:28:40.327Z,74.92
2022-12-26T05:31:08.445Z,74.50
2022-12-26T05:33:55.261Z,74.67
2022-12-26T05:36:25.211Z,74.32
2022-12-26T05:38:52.912Z,73.65
2022-12-26T05:41:20.639Z,73.79
2022-12-26T05:43:51.778Z,73.65
2022-12-26T05:46:19.633Z,73.61
2022-12-26T05:48:48.782Z,73.53
2022-12-26T05:51:16.511Z,73.45
2022-12-26T05:53:44.259Z,72.99
2022-12-26T05:56:14.474Z,73.52
2022-12-26T05:58:42.648Z,73.61
2022-12-26T06:01:13.109Z,73.27
2022-12-26T06:03:41.441Z,73.63
2022-12-26T06:06:11.766Z,73.54
2022-12-26T06:08:39.912Z,73.37
2022-12-26T06:11:09.386Z,73.17
2022-12-26T06:13:37.252Z,73.36
2022-12-26T06:16:06.762Z,73.59
2022-12-26T06:18:34.573Z,73.23
2022-12-26T06:21:04.930Z,73.25
2022-12-26T06:23:34.087Z,73.12
2022-12-26T06:26:01.950Z,72.78
2022-12-26T06:28:30.082Z,73.44
2022-12-26T06:31:03.914Z,72.83
2022-12-26T06:33:32.274Z,73.17
2022-12-26T06:36:04.925Z,73.20
2022-12-26T06:38:34.352Z,73.46
2022-12-26T06:41:02.282Z,72.92
2022-12-26T06:43:30.084Z,72.87
2022-12-26T06:45:58.427Z,73.63
2022-12-26T06:48:26.834Z,73.61
2022-12-26T06:50:55.412Z,73.54
2022-12-26T06:53:24.026Z,73.60
2022-12-26T06:55:53.338Z,73.70
2022-12-26T06:58:21.430Z,73.87
2022-12-26T07:00:49.348Z,73.58
2022-12-26T07:03:17.047Z,74.16
2022-12-26T07:05:44.765Z,73.80
2022-12-26T07:08:12.499Z,73.42
2022-12-26T07:10:40.912Z,73.87
2022-12-26T07:13:09.960Z,73.91
2022-12-26T07:15:37.692Z,73.77
2022-12-26T07:18:05.511Z,73.98
2022-12-26T07:20:33.352Z,74.38
2022-12-26T07:23:01.154Z,74.33
2022-12-26T07:25:28.928Z,74.52
2022-12-26T07:27:56.693Z,74.46
2022-12-26T07:30:25.851Z,74.57
2022-12-26T07:32:53.634Z,74.73
2022-12-26T07:35:21.449Z,74.97
2022-12-26T07:37:49.365Z,74.82
2022-12-26T07:40:17.364Z,74.64
2022-12-26T07:42:45.064Z,75.38
2022-12-26T07:45:12.793Z,77.96
2022-12-26T07:47:42.332Z,80.13
2022-12-26T07:50:11.106Z,82.75
2022-12-26T07:52:38.871Z,83.66
2022-12-26T07:55:07.568Z,84.48
2022-12-26T07:57:50.760Z,85.55
2022-12-26T08:00:20.093Z,87.47
2022-12-26T08:02:51.031Z,86.95
2022-12-26T08:05:20.863Z,88.51
2022-12-26T08:07:49.353Z,87.89
2022-12-26T08:10:17.902Z,87.69
2022-12-26T08:12:45.713Z,87.51
2022-12-26T08:15:13.990Z,87.65
2022-12-26T08:17:41.803Z,88.11
2022-12-26T08:20:11.532Z,88.15
2022-12-26T08:22:39.428Z,88.94
2022-12-26T08:25:08.380Z,88.02
2022-12-26T08:27:36.254Z,88.13
2022-12-26T08:30:04.917Z,87.88
2022-12-26T08:32:32.766Z,88.15
2022-12-26T08:35:00.656Z,88.48
2022-12-26T08:37:30.022Z,87.76
2022-12-26T08:39:57.861Z,88.20
2022-12-26T08:42:25.702Z,88.15
2022-12-26T08:44:53.476Z,88.06
2022-12-26T08:47:21.923Z,87.94
2022-12-26T08:49:49.736Z,87.61
2022-12-26T08:52:17.552Z,88.32
2022-12-26T08:54:46.729Z,88.26
2022-12-26T08:57:15.603Z,88.23
2022-12-26T08:59:43.464Z,88.32
2022-12-26T09:02:12.514Z,87.68
2022-12-26T09:04:40.535Z,87.33
2022-12-26T09:07:10.050Z,87.40
2022-12-26T09:09:37.847Z,88.31
2022-12-26T09:12:07.325Z,87.04
2022-12-26T09:14:35.153Z,87.10
2022-12-26T09:17:03.110Z,87.18
2022-12-26T09:19:32.393Z,87.69
2022-12-26T09:22:14.441Z,87.44
2022-12-26T09:24:42.492Z,87.45
2022-12-26T09:27:11.887Z,86.72
2022-12-26T09:29:41.695Z,86.55
2022-12-26T09:32:12.201Z,86.96
2022-12-26T09:34:40.074Z,86.81
2022-12-26T09:37:07.926Z,87.22
2022-12-26T09:39:36.078Z,87.03
2022-12-26T09:42:18.283Z,87.05
2022-12-26T09:44:54.844Z,86.71
2022-12-26T09:47:34.124Z,86.65
2022-12-26T09:50:06.515Z,85.64
2022-12-26T09:52:41.500Z,86.24
2022-12-26T09:55:26.358Z,85.74
2022-12-26T09:57:58.263Z,85.90
2022-12-26T10:00:30.393Z,85.68
2022-12-26T10:02:59.952Z,85.58
2022-12-26T10:05:35.505Z,84.81
2022-12-26T10:08:23.332Z,84.24
2022-12-26T10:10:59.077Z,83.87
2022-12-26T10:13:35.299Z,84.17
2022-12-26T10:16:09.981Z,83.28
2022-12-26T10:18:50.185Z,83.77
2022-12-26T10:21:30.964Z,83.66
2022-12-26T10:24:03.702Z,84.04
2022-12-26T10:26:35.536Z,84.07
2022-12-26T10:29:14.752Z,83.74
2022-12-26T10:31:47.742Z,84.18
2022-12-26T10:34:21.040Z,84.10
2022-12-26T10:36:51.323Z,83.84
2022-12-26T10:39:24.235Z,83.10
2022-12-26T10:41:54.429Z,83.90
2022-12-26T10:44:27.546Z,83.31
2022-12-26T10:47:12.941Z,83.57
2022-12-26T10:49:41.037Z,83.51
2022-12-26T10:52:11.738Z,83.89
2022-12-26T10:54:40.043Z,83.74
2022-12-26T10:57:09.099Z,85.38
2022-12-26T10:59:42.878Z,84.14
2022-12-26T11:02:17.657Z,84.93
2022-12-26T11:05:16.103Z,84.24
2022-12-26T11:08:08.329Z,84.27
2022-12-26T11:10:36.478Z,83.49
2022-12-26T11:13:09.409Z,84.20
2022-12-26T11:15:41.668Z,82.79
2022-12-26T11:18:20.604Z,83.32
2022-12-26T11:20:49.597Z,82.95
2022-12-26T11:23:25.612Z,83.53
2022-12-26T11:25:55.576Z,82.32
2022-12-26T11:28:30.245Z,81.15
2022-12-26T11:31:00.998Z,81.58
2022-12-26T11:33:31.432Z,81.22
2022-12-26T11:36:06.737Z,82.17
2022-12-26T11:38:45.478Z,81.01
2022-12-26T11:41:32.596Z,80.25
2022-12-26T11:44:06.995Z,79.72
2022-12-26T11:46:40.622Z,79.84
2022-12-26T11:49:18.069Z,80.34
2022-12-26T11:51:57.174Z,80.42
2022-12-26T11:54:30.673Z,80.52
2022-12-26T11:57:20.197Z,80.01
2022-12-26T11:59:49.264Z,80.45
2022-12-26T12:02:26.324Z,79.75
2022-12-26T12:04:58.589Z,81.11
2022-12-26T12:07:45.201Z,80.97
2022-12-26T12:10:47.875Z,82.00
2022-12-26T12:13:26.351Z,81.11
2022-12-26T12:16:14.868Z,81.44
2022-12-26T12:18:54.712Z,80.95
2022-12-26T12:21:32.919Z,80.74
2022-12-26T12:24:20.289Z,81.34
2022-12-26T12:27:01.618Z,81.34
2022-12-26T12:29:42.815Z,81.39
2022-12-26T12:32:18.076Z,81.56
2022-12-26T12:35:07.781Z,80.81
2022-12-26T12:38:01.294Z,81.29
2022-12-26T12:40:36.951Z,82.00
2022-12-26T12:43:15.464Z,80.72
2022-12-26T12:45:53.294Z,81.53
2022-12-26T12:48:35.109Z,81.52
2022-12-26T12:51:14.866Z,81.48
2022-12-26T12:54:00.253Z,81.70
2022-12-26T12:56:42.198Z,81.53
2022-12-26T12:59:21.004Z,82.40
2022-12-26T13:01:52.649Z,81.18
2022-12-26T13:04:26.144Z,81.48
2022-12-26T13:06:59.914Z,81.47
2022-12-26T13:09:33.978Z,81.23
2022-12-26T13:12:04.614Z,81.43
2022-12-26T13:14:37.344Z,81.29
2022-12-26T13:17:10.543Z,81.54
2022-12-26T13:19:42.729Z,81.27
2022-12-26T13:22:20.462Z,81.36
2022-12-26T13:24:52.009Z,80.94
2022-12-26T13:27:25.221Z,80.55
2022-12-26T13:29:53.879Z,80.74
2022-12-26T13:32:24.612Z,80.38
2022-12-26T13:34:53.852Z,78.93
2022-12-26T13:37:59.000Z,78.22
2022-12-26T13:40:29.903Z,77.96
2022-12-26T13:43:22.748Z,78.03
2022-12-26T13:45:57.465Z,77.73
2022-12-26T13:49:08.646Z,77.75
2022-12-26T13:51:51.868Z,77.48
2022-12-26T13:54:23.141Z,77.69
2022-12-26T13:57:14.105Z,77.04
2022-12-26T13:59:49.120Z,77.83
2022-12-26T14:03:16.003Z,78.36
2022-12-26T14:05:36.913Z,78.45
2022-12-26T14:08:12.793Z,79.43
2022-12-26T14:10:59.475Z,81.97
2022-12-26T14:13:50.899Z,87.80
2022-12-26T14:16:27.271Z,85.82
2022-12-26T14:19:14.006Z,86.69
2022-12-26T14:21:52.265Z,88.78
2022-12-26T14:24:31.373Z,90.37
2022-12-26T14:27:23.442Z,90.00
2022-12-26T14:29:59.478Z,88.66
2022-12-26T14:32:37.189Z,89.39
2022-12-26T14:35:15.220Z,90.88
2022-12-26T14:37:50.631Z,91.67
2022-12-26T14:40:31.104Z,91.98
2022-12-26T14:43:31.383Z,91.59
2022-12-26T14:46:00.264Z,91.58
2022-12-26T14:48:55.675Z,91.18
2022-12-26T14:51:39.549Z,91.93
2022-12-26T14:54:22.034Z,91.31
2022-12-26T14:56:51.588Z,90.96
2022-12-26T14:59:29.455Z,90.16
2022-12-26T15:02:11.607Z,90.63
2022-12-26T15:04:53.714Z,91.18
2022-12-26T15:07:48.467Z,90.72
2022-12-26T15:10:43.148Z,90.39
2022-12-26T15:13:49.434Z,90.48
2022-12-26T15:16:42.072Z,87.69
2022-12-26T15:19:43.497Z,88.79
2022-12-26T15:22:50.935Z,88.94
2022-12-26T15:26:15.479Z,88.02
2022-12-26T15:29:18.765Z,87.88
2022-12-26T15:32:00.671Z,88.84
2022-12-26T15:34:50.312Z,89.39
2022-12-26T15:37:33.746Z,85.86
2022-12-26T15:40:11.614Z,86.58
2022-12-26T15:42:51.367Z,86.06
2022-12-26T15:45:34.544Z,83.80
2022-12-26T15:48:11.817Z,85.97
2022-12-26T15:50:54.934Z,85.65
2022-12-26T15:53:33.820Z,86.31
2022-12-26T15:56:35.567Z,86.54
2022-12-26T15:59:28.125Z,85.92
2022-12-26T16:01:56.655Z,85.77
2022-12-26T16:04:32.245Z,86.39
2022-12-26T16:07:09.930Z,85.54
2022-12-26T16:09:44.432Z,83.93
2022-12-26T16:12:23.082Z,84.90
2022-12-26T16:15:00.497Z,85.06
2022-12-26T16:17:29.019Z,86.38
2022-12-26T16:19:59.549Z,87.64
2022-12-26T16:22:46.595Z,86.40
2022-12-26T16:25:18.739Z,86.07
2022-12-26T16:27:48.031Z,86.39
2022-12-26T16:30:18.805Z,87.78
2022-12-26T16:32:47.537Z,88.25
2022-12-26T16:38:32.578Z,87.39
2022-12-26T16:41:00.753Z,87.79
2022-12-26T16:43:30.923Z,87.06
2022-12-26T16:46:02.831Z,87.88
2022-12-26T16:48:34.161Z,87.14
2022-12-26T16:51:05.873Z,87.22
2022-12-26T16:53:51.121Z,88.86
2022-12-26T16:56:27.568Z,89.08
2022-12-26T16:59:04.729Z,88.80
2022-12-26T17:01:34.439Z,89.97
2022-12-26T17:04:05.893Z,89.42
2022-12-26T17:06:38.637Z,89.64
2022-12-26T17:09:09.117Z,88.72
2022-12-26T17:11:41.828Z,88.78
2022-12-26T17:14:20.094Z,88.44
2022-12-26T17:16:48.173Z,88.62
2022-12-26T17:19:20.839Z,88.76
2022-12-26T17:22:21.789Z,88.75
2022-12-26T17:24:50.878Z,88.35
2022-12-26T17:27:23.300Z,89.92
2022-12-26T17:29:57.607Z,90.49
2022-12-26T17:32:36.478Z,90.21
2022-12-26T17:35:07.527Z,90.34
2022-12-26T17:37:38.085Z,90.54
2022-12-26T17:40:20.273Z,90.68
2022-12-26T17:42:49.968Z,91.01
2022-12-26T17:45:20.227Z,90.79
2022-12-26T17:47:48.193Z,91.10
2022-12-26T17:50:16.296Z,91.28
2022-12-26T17:52:45.958Z,90.93
2022-12-26T17:55:19.679Z,91.54
2022-12-26T17:57:48.699Z,91.60
2022-12-26T18:00:20.906Z,91.13
2022-12-26T18:02:49.312Z,92.16
2022-12-26T18:05:18.520Z,92.40
2022-12-26T18:07:52.699Z,91.45
2022-12-26T18:10:23.664Z,91.19
2022-12-26T18:12:52.986Z,90.37
2022-12-26T18:15:21.684Z,89.29
2022-12-26T18:17:51.444Z,90.12
2022-12-26T18:20:21.675Z,88.54
2022-12-26T18:22:52.621Z,88.40
2022-12-26T18:25:22.369Z,88.16
2022-12-26T18:27:51.207Z,87.55
2022-12-26T18:30:25.825Z,88.44
2022-12-26T18:32:55.241Z,88.87
2022-12-26T18:35:23.613Z,88.99
2022-12-26T18:37:54.101Z,89.51
2022-12-26T18:40:33.915Z,88.54
2022-12-26T18:43:03.745Z,89.04
2022-12-26T18:45:32.317Z,88.59
2022-12-26T18:48:00.963Z,89.17
2022-12-26T18:50:30.743Z,89.36
2022-12-26T18:52:59.998Z,89.55
2022-12-26T18:55:28.561Z,89.90
2022-12-26T18:57:56.493Z,90.64
2022-12-26T19:00:25.439Z,91.60
2022-12-26T19:02:56.461Z,91.82
2022-12-26T19:05:27.612Z,91.79
2022-12-26T19:07:55.649Z,92.64
2022-12-26T19:10:29.447Z,93.12
2022-12-26T19:13:04.780Z,92.21
2022-12-26T19:15:35.184Z,92.26
2022-12-26T19:18:04.035Z,91.11
2022-12-26T19:20:32.045Z,92.21
2022-12-26T19:22:59.978Z,91.59
2022-12-26T19:25:29.458Z,89.43
2022-12-26T19:28:00.621Z,88.88
2022-12-26T19:30:32.362Z,89.25
2022-12-26T19:33:05.189Z,88.31
2022-12-26T19:35:33.321Z,87.54
2022-12-26T19:38:01.213Z,88.63
2022-12-26T19:40:31.069Z,88.18
2022-12-26T19:42:58.975Z,88.03
2022-12-26T19:45:27.022Z,87.84
2022-12-26T19:47:55.119Z,88.10
2022-12-26T19:50:23.184Z,87.05
2022-12-26T19:52:51.124Z,87.54
2022-12-26T19:55:19.244Z,88.01
2022-12-26T19:57:48.530Z,87.85
2022-12-26T20:00:16.767Z,86.02
2022-12-26T20:02:45.839Z,88.78
2022-12-26T20:05:14.838Z,88.02
2022-12-26T20:07:42.798Z,85.93
2022-12-26T20:10:11.252Z,86.75
2022-12-26T20:12:39.128Z,86.09
2022-12-26T20:15:09.247Z,87.49
2022-12-26T20:17:37.265Z,87.66
2022-12-26T20:20:06.891Z,86.80
2022-12-26T20:22:34.687Z,88.47
2022-12-26T20:25:02.625Z,87.00
2022-12-26T20:27:30.439Z,87.20
2022-12-26T20:29:58.303Z,86.79
2022-12-26T20:32:27.567Z,87.96
2022-12-26T20:34:55.583Z,85.22
2022-12-26T20:37:23.410Z,85.30
2022-12-26T20:39:51.377Z,86.84
2022-12-26T20:42:19.657Z,86.29
2022-12-26T20:44:47.498Z,86.68
2022-12-26T20:47:15.464Z,84.39
2022-12-26T20:49:44.816Z,85.74
2022-12-26T20:52:13.129Z,86.56
2022-12-26T20:54:41.080Z,85.74
2022-12-26T20:57:09.128Z,85.63
2022-12-26T20:59:37.237Z,85.42
2022-12-26T21:02:06.058Z,85.45
2022-12-26T21:04:34.321Z,83.10
2022-12-26T21:07:03.649Z,83.12
2022-12-26T21:09:53.842Z,80.80
2022-12-26T21:12:22.037Z,79.69
2022-12-26T21:14:50.043Z,79.31
2022-12-26T21:17:19.564Z,79.10
2022-12-26T21:19:47.447Z,79.03
2022-12-26T21:22:16.897Z,78.51
2022-12-26T21:24:45.396Z,77.62
2022-12-26T21:27:13.670Z,77.81
2022-12-26T21:29:41.717Z,78.73
2022-12-26T21:32:09.666Z,77.45
2022-12-26T21:34:38.931Z,75.65
2022-12-26T21:37:24.349Z,77.31
2022-12-26T21:39:53.729Z,77.57
2022-12-26T21:42:21.653Z,74.17
2022-12-26T21:44:49.549Z,76.53
2022-12-26T21:47:17.698Z,80.25
2022-12-26T21:49:45.689Z,76.03
2022-12-26T21:52:14.138Z,73.88
2022-12-26T21:54:59.791Z,73.67
2022-12-26T21:57:30.624Z,74.15
2022-12-26T21:59:59.172Z,74.90
2022-12-26T22:02:46.595Z,75.34
2022-12-26T22:05:15.358Z,73.67
2022-12-26T22:07:43.812Z,74.33
2022-12-26T22:10:34.673Z,73.96
2022-12-26T22:13:03.372Z,74.35
2022-12-26T22:15:49.155Z,73.80
2022-12-26T22:18:17.159Z,71.35
2022-12-26T22:20:46.084Z,72.39
2022-12-26T22:23:14.621Z,71.97
2022-12-26T22:25:42.632Z,76.06
2022-12-26T22:28:11.893Z,74.08
2022-12-26T22:30:39.712Z,73.19
2022-12-26T22:33:07.637Z,74.98
2022-12-26T22:35:35.430Z,80.83
2022-12-26T22:38:03.260Z,75.11
2022-12-26T22:40:31.094Z,76.03
2022-12-26T22:42:58.853Z,77.17
2022-12-26T22:45:27.985Z,78.62
2022-12-26T22:47:55.947Z,76.68
2022-12-26T22:50:23.827Z,76.17
2022-12-26T22:52:52.129Z,74.92
2022-12-26T22:55:19.979Z,77.64
2022-12-26T22:57:52.324Z,72.51
2022-12-26T23:00:20.478Z,71.39
2022-12-26T23:02:49.885Z,71.59
2022-12-26T23:05:18.549Z,78.00
2022-12-26T23:07:47.130Z,75.15
2022-12-26T23:10:19.988Z,74.39
2022-12-26T23:12:51.172Z,72.03
2022-12-26T23:15:21.952Z,70.15
2022-12-26T23:18:17.700Z,74.88
2022-12-26T23:21:05.590Z,71.49
2022-12-26T23:23:34.366Z,72.85
2022-12-26T23:26:02.705Z,71.10
2022-12-26T23:28:48.592Z,71.63
2022-12-26T23:31:16.768Z,71.15
2022-12-26T23:33:45.980Z,71.26
2022-12-26T23:36:14.671Z,74.17
2022-12-26T23:38:42.525Z,71.89
2022-12-26T23:41:10.535Z,71.90
2022-12-26T23:43:38.654Z,72.02
2022-12-26T23:46:10.751Z,73.05
2022-12-26T23:48:38.943Z,72.11
2022-12-26T23:51:09.353Z,73.36
2022-12-26T23:53:37.698Z,75.85
2022-12-26T23:56:08.866Z,73.50
2022-12-26T23:58:40.084Z,73.70
