createdAt,value
2017-07-25T00:00:38.095Z,19.40
2017-07-25T00:03:05.829Z,19.40
2017-07-25T00:05:34.297Z,19.50
2017-07-25T00:08:01.934Z,19.40
2017-07-25T00:10:29.803Z,19.50
2017-07-25T00:12:57.568Z,19.50
2017-07-25T00:15:25.330Z,19.50
2017-07-25T00:17:53.094Z,19.50
2017-07-25T00:20:20.774Z,19.40
2017-07-25T00:22:48.525Z,19.50
2017-07-25T00:25:16.285Z,19.50
2017-07-25T00:27:44.051Z,19.40
2017-07-25T00:30:11.727Z,19.50
2017-07-25T00:32:39.579Z,19.40
2017-07-25T00:35:07.342Z,19.40
2017-07-25T00:37:35.022Z,19.40
2017-07-25T00:40:02.767Z,19.40
2017-07-25T00:42:30.533Z,19.40
2017-07-25T00:44:58.211Z,19.40
2017-07-25T00:47:25.876Z,19.40
2017-07-25T00:49:53.724Z,19.40
2017-07-25T00:52:21.403Z,19.40
2017-07-25T00:54:49.251Z,19.40
2017-07-25T00:57:17.013Z,19.40
2017-07-25T00:59:44.675Z,19.40
2017-07-25T01:02:12.447Z,19.40
2017-07-25T01:04:40.205Z,19.40
2017-07-25T01:07:07.971Z,19.40
2017-07-25T01:09:35.662Z,19.30
2017-07-25T01:12:03.331Z,19.30
2017-07-25T01:14:31.775Z,19.30
2017-07-25T01:16:59.460Z,19.20
2017-07-25T01:19:27.305Z,19.20
2017-07-25T01:21:54.935Z,19.20
2017-07-25T01:24:22.653Z,19.20
2017-07-25T01:26:50.390Z,19.20
2017-07-25T01:29:18.258Z,19.20
2017-07-25T01:31:45.948Z,19.20
2017-07-25T01:34:13.606Z,19.20
2017-07-25T01:36:41.421Z,19.20
2017-07-25T01:39:09.212Z,19.20
2017-07-25T01:41:36.874Z,19.20
2017-07-25T01:44:04.639Z,19.20
2017-07-25T01:46:32.404Z,19.20
2017-07-25T01:49:00.108Z,19.20
2017-07-25T01:51:28.581Z,19.20
2017-07-25T01:53:57.052Z,19.20
2017-07-25T01:56:24.793Z,19.20
2017-07-25T01:58:52.557Z,19.20
2017-07-25T02:01:20.219Z,19.30
2017-07-25T02:03:48.902Z,19.30
2017-07-25T02:06:16.680Z,19.30
2017-07-25T02:08:44.432Z,19.30
2017-07-25T02:11:12.115Z,19.30
2017-07-25T02:13:39.747Z,19.20
2017-07-25T02:16:07.412Z,19.20
2017-07-25T02:18:35.182Z,19.20
2017-07-25T02:21:02.947Z,19.20
2017-07-25T02:23:30.714Z,19.20
2017-07-25T02:25:58.474Z,19.20
2017-07-25T02:28:26.238Z,19.20
2017-07-25T02:30:54.004Z,19.20
2017-07-25T02:33:21.783Z,19.20
2017-07-25T02:35:49.533Z,19.20
2017-07-25T02:38:17.398Z,19.10
2017-07-25T02:40:45.087Z,19.10
2017-07-25T02:43:12.744Z,19.00
2017-07-25T02:45:40.588Z,18.90
2017-07-25T02:48:08.351Z,18.90
2017-07-25T02:50:36.037Z,18.80
2017-07-25T02:53:03.700Z,18.80
2017-07-25T02:55:31.445Z,18.70
2017-07-25T02:57:59.205Z,18.70
2017-07-25T03:00:26.967Z,18.70
2017-07-25T03:02:54.840Z,18.70
2017-07-25T03:05:22.496Z,18.60
2017-07-25T03:07:50.260Z,18.60
2017-07-25T03:10:18.026Z,18.60
2017-07-25T03:12:45.792Z,18.70
2017-07-25T03:15:13.555Z,18.70
2017-07-25T03:17:41.182Z,18.70
2017-07-25T03:20:08.980Z,18.80
2017-07-25T03:22:36.747Z,18.80
2017-07-25T03:25:04.509Z,18.80
2017-07-25T03:27:32.378Z,18.90
2017-07-25T03:30:00.039Z,18.90
2017-07-25T03:32:27.905Z,18.90
2017-07-25T03:34:55.669Z,19.00
2017-07-25T03:37:23.436Z,19.00
2017-07-25T03:39:51.196Z,19.00
2017-07-25T03:42:18.827Z,19.00
2017-07-25T03:44:46.624Z,19.00
2017-07-25T03:47:14.390Z,18.90
2017-07-25T03:49:42.163Z,18.80
2017-07-25T03:52:09.832Z,18.80
2017-07-25T03:54:37.463Z,18.80
2017-07-25T03:57:05.240Z,18.80
2017-07-25T03:59:32.900Z,18.80
2017-07-25T04:02:00.669Z,18.90
2017-07-25T04:04:28.430Z,18.90
2017-07-25T04:06:56.195Z,18.90
2017-07-25T04:09:24.063Z,19.00
2017-07-25T04:11:51.690Z,19.00
2017-07-25T04:14:19.488Z,19.00
2017-07-25T04:16:47.163Z,19.00
2017-07-25T04:19:14.837Z,19.00
2017-07-25T04:21:42.602Z,19.00
2017-07-25T04:24:10.340Z,19.00
2017-07-25T04:26:38.104Z,19.00
2017-07-25T04:29:05.791Z,19.00
2017-07-25T04:31:33.452Z,19.00
2017-07-25T04:34:01.296Z,19.00
2017-07-25T04:36:28.974Z,19.00
2017-07-25T04:38:56.615Z,19.00
2017-07-25T04:41:24.382Z,19.10
2017-07-25T04:43:52.011Z,19.10
2017-07-25T04:46:19.810Z,19.00
2017-07-25T04:48:47.573Z,19.00
2017-07-25T04:51:15.358Z,19.00
2017-07-25T04:53:43.107Z,19.00
2017-07-25T04:56:10.868Z,19.00
2017-07-25T04:58:38.633Z,19.10
2017-07-25T05:01:06.395Z,19.10
2017-07-25T05:03:34.190Z,19.10
2017-07-25T05:06:02.025Z,19.10
2017-07-25T05:08:29.788Z,19.10
2017-07-25T05:10:57.553Z,19.00
2017-07-25T05:13:25.182Z,19.00
2017-07-25T05:15:52.900Z,19.00
2017-07-25T05:18:32.724Z,19.00
2017-07-25T05:21:00.488Z,19.10
2017-07-25T05:23:28.255Z,19.10
2017-07-25T05:25:55.931Z,19.10
2017-07-25T05:28:23.679Z,19.10
2017-07-25T05:30:51.445Z,19.20
2017-07-25T05:33:19.127Z,19.20
2017-07-25T05:35:46.793Z,19.10
2017-07-25T05:38:14.635Z,19.20
2017-07-25T05:40:42.398Z,19.20
2017-07-25T05:43:10.266Z,19.20
2017-07-25T05:45:37.947Z,19.20
2017-07-25T05:48:05.612Z,19.20
2017-07-25T05:50:33.287Z,19.20
2017-07-25T05:53:01.730Z,19.30
2017-07-25T05:55:29.497Z,19.30
2017-07-25T05:57:57.258Z,19.30
2017-07-25T06:00:24.952Z,19.30
2017-07-25T06:02:52.586Z,19.30
2017-07-25T06:05:20.263Z,19.30
2017-07-25T06:07:48.115Z,19.30
2017-07-25T06:10:15.876Z,19.30
2017-07-25T06:12:43.641Z,19.30
2017-07-25T06:15:11.417Z,19.30
2017-07-25T06:17:39.087Z,19.30
2017-07-25T06:20:06.833Z,19.40
2017-07-25T06:22:34.467Z,19.40
2017-07-25T06:25:02.176Z,19.50
2017-07-25T06:27:29.917Z,19.50
2017-07-25T06:29:57.609Z,19.50
2017-07-25T06:32:26.060Z,19.50
2017-07-25T06:34:53.828Z,19.50
2017-07-25T06:37:21.526Z,19.50
2017-07-25T06:39:49.988Z,19.50
2017-07-25T06:42:17.735Z,19.50
2017-07-25T06:44:45.499Z,19.50
2017-07-25T06:47:14.183Z,19.50
2017-07-25T06:49:41.948Z,19.50
2017-07-25T06:52:09.815Z,19.60
2017-07-25T06:54:37.472Z,19.60
2017-07-25T06:57:05.139Z,19.60
2017-07-25T06:59:32.900Z,19.60
2017-07-25T07:02:00.564Z,19.60
2017-07-25T07:04:28.247Z,19.70
2017-07-25T07:06:55.990Z,19.70
2017-07-25T07:09:23.753Z,19.70
2017-07-25T07:11:51.415Z,19.70
2017-07-25T07:14:19.094Z,19.70
2017-07-25T07:16:46.844Z,19.80
2017-07-25T07:19:14.529Z,19.80
2017-07-25T07:21:42.267Z,19.80
2017-07-25T07:24:10.033Z,19.70
2017-07-25T07:26:37.803Z,19.80
2017-07-25T07:29:05.566Z,19.80
2017-07-25T07:31:33.429Z,19.80
2017-07-25T07:34:01.091Z,19.80
2017-07-25T07:36:28.856Z,19.80
2017-07-25T07:38:56.723Z,19.80
2017-07-25T07:41:24.487Z,19.80
2017-07-25T07:43:52.181Z,19.80
2017-07-25T07:46:19.911Z,19.80
2017-07-25T07:48:47.701Z,19.80
2017-07-25T07:51:15.439Z,19.80
2017-07-25T07:53:43.205Z,19.90
2017-07-25T07:56:10.966Z,19.90
2017-07-25T07:58:38.630Z,19.90
2017-07-25T08:01:06.322Z,19.90
2017-07-25T08:03:33.955Z,19.90
2017-07-25T08:06:01.715Z,20.00
2017-07-25T08:08:29.485Z,20.00
2017-07-25T08:10:57.248Z,20.00
2017-07-25T08:13:24.920Z,20.00
2017-07-25T08:15:52.673Z,20.00
2017-07-25T08:18:20.540Z,20.00
2017-07-25T08:20:48.302Z,20.00
2017-07-25T08:23:16.170Z,20.10
2017-07-25T08:25:43.938Z,20.10
2017-07-25T08:28:11.698Z,20.10
2017-07-25T08:30:39.566Z,20.10
2017-07-25T08:33:07.328Z,20.20
2017-07-25T08:35:35.010Z,20.20
2017-07-25T08:38:02.639Z,20.20
2017-07-25T08:40:30.624Z,20.30
2017-07-25T08:42:59.205Z,20.30
2017-07-25T08:45:27.072Z,20.30
2017-07-25T08:47:54.833Z,20.40
2017-07-25T08:50:22.512Z,20.40
2017-07-25T08:52:51.082Z,20.40
2017-07-25T08:55:18.845Z,20.40
2017-07-25T08:57:46.710Z,20.40
2017-07-25T09:00:14.589Z,20.50
2017-07-25T09:02:42.463Z,20.60
2017-07-25T09:05:10.333Z,20.60
2017-07-25T09:07:38.203Z,20.60
2017-07-25T09:10:06.047Z,20.70
2017-07-25T09:12:33.733Z,20.70
2017-07-25T09:15:01.509Z,20.80
2017-07-25T09:17:29.337Z,20.80
2017-07-25T09:19:57.101Z,20.90
2017-07-25T09:22:24.782Z,20.90
2017-07-25T09:24:52.526Z,20.90
2017-07-25T09:27:20.292Z,20.90
2017-07-25T09:29:48.058Z,21.00
2017-07-25T09:32:15.849Z,21.00
2017-07-25T09:34:43.518Z,21.10
2017-07-25T09:37:12.066Z,21.20
2017-07-25T09:39:39.830Z,21.10
2017-07-25T09:42:07.492Z,21.30
2017-07-25T09:44:35.180Z,21.40
2017-07-25T09:47:02.945Z,21.50
2017-07-25T09:49:30.711Z,21.60
2017-07-25T09:51:58.363Z,21.60
2017-07-25T09:54:26.108Z,21.60
2017-07-25T09:56:53.873Z,21.70
2017-07-25T09:59:21.639Z,21.70
2017-07-25T10:01:49.402Z,21.80
2017-07-25T10:04:17.065Z,21.90
2017-07-25T10:06:44.829Z,21.90
2017-07-25T10:09:12.590Z,21.90
2017-07-25T10:11:40.362Z,22.00
2017-07-25T10:14:08.119Z,22.00
2017-07-25T10:16:35.886Z,22.00
2017-07-25T10:19:03.653Z,22.10
2017-07-25T10:21:31.314Z,22.20
2017-07-25T10:23:59.198Z,22.20
2017-07-25T10:26:27.043Z,22.10
2017-07-25T10:28:54.933Z,22.10
2017-07-25T10:31:22.777Z,22.10
2017-07-25T10:33:50.544Z,22.10
2017-07-25T10:36:18.411Z,22.00
2017-07-25T10:38:46.173Z,22.10
2017-07-25T10:41:13.852Z,22.10
2017-07-25T10:43:41.601Z,22.10
2017-07-25T10:46:09.483Z,22.10
2017-07-25T10:48:37.351Z,22.10
2017-07-25T10:51:05.216Z,22.00
2017-07-25T10:53:33.094Z,22.00
2017-07-25T10:56:00.838Z,22.00
2017-07-25T10:58:28.720Z,22.00
2017-07-25T11:00:56.565Z,22.00
2017-07-25T11:03:24.204Z,22.00
2017-07-25T11:05:52.097Z,22.00
2017-07-25T11:08:19.979Z,21.90
2017-07-25T11:10:47.836Z,21.80
2017-07-25T11:13:15.711Z,21.70
2017-07-25T11:15:43.582Z,21.70
2017-07-25T11:18:11.452Z,21.70
2017-07-25T11:20:39.313Z,21.70
2017-07-25T11:23:07.295Z,21.60
2017-07-25T11:25:35.844Z,21.50
2017-07-25T11:28:03.717Z,21.50
2017-07-25T11:30:31.480Z,21.50
2017-07-25T11:32:59.341Z,21.40
2017-07-25T11:35:27.206Z,21.40
2017-07-25T11:37:55.095Z,21.30
2017-07-25T11:40:22.921Z,21.30
2017-07-25T11:42:50.648Z,21.30
2017-07-25T11:45:19.188Z,21.30
2017-07-25T11:47:46.981Z,21.20
2017-07-25T11:50:14.817Z,21.30
2017-07-25T11:52:42.698Z,21.40
2017-07-25T11:55:10.525Z,21.40
2017-07-25T11:57:38.439Z,21.40
2017-07-25T12:00:06.184Z,21.40
2017-07-25T12:02:33.982Z,21.50
2017-07-25T12:05:02.530Z,21.50
2017-07-25T12:07:30.311Z,21.40
2017-07-25T12:09:58.179Z,21.50
2017-07-25T12:12:26.050Z,21.50
2017-07-25T12:14:53.909Z,21.50
2017-07-25T12:17:21.782Z,21.50
2017-07-25T12:19:50.145Z,21.60
2017-07-25T12:22:17.905Z,21.60
2017-07-25T12:24:45.772Z,21.60
2017-07-25T12:27:13.553Z,21.60
2017-07-25T12:29:41.426Z,21.70
2017-07-25T12:32:09.293Z,21.70
2017-07-25T12:34:37.151Z,21.80
2017-07-25T12:37:04.942Z,21.80
2017-07-25T12:39:33.445Z,21.90
2017-07-25T12:42:01.353Z,21.80
2017-07-25T12:44:29.213Z,22.00
2017-07-25T12:46:57.093Z,22.00
2017-07-25T12:49:24.963Z,22.00
2017-07-25T12:51:52.624Z,22.10
2017-07-25T12:54:20.478Z,22.20
2017-07-25T12:56:48.199Z,22.20
2017-07-25T12:59:16.011Z,22.30
2017-07-25T13:01:55.671Z,22.30
2017-07-25T13:04:23.532Z,22.30
2017-07-25T13:06:51.403Z,22.20
2017-07-25T13:09:19.269Z,22.20
2017-07-25T13:11:47.132Z,22.20
2017-07-25T13:14:14.983Z,22.30
2017-07-25T13:16:42.851Z,22.40
2017-07-25T13:19:10.612Z,22.50
2017-07-25T13:21:38.377Z,22.40
2017-07-25T13:24:06.162Z,22.30
2017-07-25T13:26:33.991Z,22.40
2017-07-25T13:29:01.786Z,22.30
2017-07-25T13:31:29.652Z,22.40
2017-07-25T13:33:57.526Z,22.50
2017-07-25T13:36:25.596Z,22.50
2017-07-25T13:38:53.380Z,22.40
2017-07-25T13:41:21.926Z,22.40
2017-07-25T13:43:49.750Z,22.30
2017-07-25T13:46:17.557Z,22.30
2017-07-25T13:48:45.437Z,22.30
2017-07-25T13:51:13.300Z,22.20
2017-07-25T13:53:41.171Z,22.10
2017-07-25T13:56:09.040Z,22.10
2017-07-25T13:58:36.911Z,22.10
2017-07-25T14:01:04.781Z,22.00
2017-07-25T14:03:32.671Z,21.90
2017-07-25T14:06:01.206Z,21.80
2017-07-25T14:08:29.072Z,21.80
2017-07-25T14:10:56.836Z,21.90
2017-07-25T14:13:24.704Z,21.80
2017-07-25T14:15:52.577Z,21.80
2017-07-25T14:18:20.446Z,21.80
2017-07-25T14:20:48.316Z,21.70
2017-07-25T14:23:16.189Z,21.70
2017-07-25T14:25:44.051Z,21.70
2017-07-25T14:28:11.798Z,21.70
2017-07-25T14:30:39.622Z,21.60
2017-07-25T14:33:07.440Z,21.60
2017-07-25T14:35:35.135Z,21.60
2017-07-25T14:38:03.724Z,21.50
2017-07-25T14:40:32.376Z,21.50
2017-07-25T14:43:00.137Z,21.40
2017-07-25T14:45:27.902Z,21.40
2017-07-25T14:47:55.757Z,21.30
2017-07-25T14:50:23.635Z,21.20
2017-07-25T14:52:51.501Z,21.10
2017-07-25T14:55:19.382Z,21.00
2017-07-25T14:57:47.246Z,20.90
2017-07-25T15:00:15.107Z,20.80
2017-07-25T15:02:42.973Z,20.70
2017-07-25T15:05:10.764Z,20.60
2017-07-25T15:07:39.310Z,20.50
2017-07-25T15:10:07.189Z,20.40
2017-07-25T15:12:34.991Z,20.50
2017-07-25T15:15:02.826Z,20.40
2017-07-25T15:17:30.596Z,20.30
2017-07-25T15:19:58.432Z,20.20
2017-07-25T15:22:26.301Z,20.20
2017-07-25T15:24:54.115Z,20.10
2017-07-25T15:27:21.934Z,20.00
2017-07-25T15:29:49.752Z,20.00
2017-07-25T15:32:17.559Z,20.00
2017-07-25T15:34:45.428Z,19.90
2017-07-25T15:37:13.313Z,20.00
2017-07-25T15:39:41.179Z,19.90
2017-07-25T15:42:09.051Z,19.80
2017-07-25T15:44:36.912Z,19.90
2017-07-25T15:47:04.701Z,19.80
2017-07-25T15:49:33.246Z,19.70
2017-07-25T15:52:00.913Z,19.70
2017-07-25T15:54:28.783Z,19.70
2017-07-25T15:56:56.656Z,19.60
2017-07-25T15:59:24.617Z,19.70
2017-07-25T16:01:52.488Z,19.60
2017-07-25T16:04:23.229Z,19.50
2017-07-25T16:06:52.097Z,19.50
2017-07-25T16:09:20.707Z,19.40
2017-07-25T16:11:48.446Z,19.50
2017-07-25T16:14:16.227Z,19.50
2017-07-25T16:16:44.395Z,19.40
2017-07-25T16:19:12.154Z,19.30
2017-07-25T16:21:40.811Z,19.20
2017-07-25T16:24:09.010Z,19.10
2017-07-25T16:26:37.301Z,19.20
2017-07-25T16:29:05.758Z,19.10
2017-07-25T16:31:33.654Z,19.10
2017-07-25T16:34:01.398Z,19.10
2017-07-25T16:36:29.158Z,19.00
2017-07-25T16:38:56.924Z,18.90
2017-07-25T16:41:24.550Z,18.90
2017-07-25T16:43:52.352Z,18.90
2017-07-25T16:46:20.027Z,18.90
2017-07-25T16:48:47.660Z,18.90
2017-07-25T16:51:15.438Z,18.90
2017-07-25T16:53:43.202Z,18.80
2017-07-25T16:56:10.968Z,18.70
2017-07-25T16:58:38.731Z,18.60
2017-07-25T17:01:06.363Z,18.60
2017-07-25T17:03:34.258Z,18.60
2017-07-25T17:06:01.887Z,18.60
2017-07-25T17:08:29.543Z,18.50
2017-07-25T17:10:57.363Z,18.50
2017-07-25T17:13:25.220Z,18.50
2017-07-25T17:15:52.979Z,18.50
2017-07-25T17:18:20.863Z,18.60
2017-07-25T17:20:48.735Z,18.50
2017-07-25T17:23:16.480Z,18.40
2017-07-25T17:25:44.240Z,18.40
2017-07-25T17:28:12.006Z,18.40
2017-07-25T17:30:39.768Z,18.40
2017-07-25T17:33:07.534Z,18.50
2017-07-25T17:35:35.296Z,18.40
2017-07-25T17:38:02.985Z,18.30
2017-07-25T17:40:31.465Z,18.30
2017-07-25T17:42:59.310Z,18.20
2017-07-25T17:45:26.992Z,18.30
2017-07-25T17:47:54.838Z,18.20
2017-07-25T17:50:22.516Z,18.30
2017-07-25T17:52:50.182Z,18.20
2017-07-25T17:55:18.029Z,18.10
2017-07-25T17:57:45.791Z,18.20
2017-07-25T18:00:13.455Z,18.20
2017-07-25T18:02:41.088Z,18.20
2017-07-25T18:05:08.881Z,18.10
2017-07-25T18:07:36.643Z,18.10
2017-07-25T18:10:04.407Z,18.00
2017-07-25T18:12:32.094Z,18.00
2017-07-25T18:14:59.730Z,18.00
2017-07-25T18:17:27.494Z,18.00
2017-07-25T18:19:55.259Z,18.00
2017-07-25T18:22:23.127Z,18.00
2017-07-25T18:24:50.759Z,17.90
2017-07-25T18:27:18.552Z,17.90
2017-07-25T18:29:46.316Z,17.90
2017-07-25T18:32:14.079Z,17.90
2017-07-25T18:34:41.847Z,17.90
2017-07-25T18:37:09.528Z,17.90
2017-07-25T18:39:37.293Z,17.90
2017-07-25T18:42:05.041Z,17.80
2017-07-25T18:44:32.904Z,17.80
2017-07-25T18:47:00.565Z,17.90
2017-07-25T18:49:28.330Z,17.80
2017-07-25T18:51:56.093Z,17.70
2017-07-25T18:54:23.857Z,17.70
2017-07-25T18:56:51.551Z,17.60
2017-07-25T18:59:19.286Z,17.70
2017-07-25T19:01:47.155Z,17.70
2017-07-25T19:04:14.918Z,17.70
2017-07-25T19:06:42.677Z,17.60
2017-07-25T19:09:10.368Z,17.70
2017-07-25T19:11:38.209Z,17.60
2017-07-25T19:14:05.971Z,17.60
2017-07-25T19:16:33.735Z,17.60
2017-07-25T19:19:01.452Z,17.60
2017-07-25T19:21:31.743Z,17.60
2017-07-25T19:24:00.675Z,17.70
2017-07-25T19:26:29.501Z,17.60
2017-07-25T19:28:57.370Z,17.50
2017-07-25T19:31:25.236Z,17.70
2017-07-25T19:33:53.105Z,17.60
2017-07-25T19:36:21.070Z,17.60
2017-07-25T19:38:49.369Z,17.60
2017-07-25T19:41:17.421Z,17.70
2017-07-25T19:43:45.406Z,17.70
2017-07-25T19:46:13.153Z,17.80
2017-07-25T19:48:41.122Z,17.70
2017-07-25T19:51:08.990Z,17.60
2017-07-25T19:53:36.855Z,17.60
2017-07-25T19:56:04.619Z,17.50
2017-07-25T19:58:32.299Z,17.50
2017-07-25T20:01:00.047Z,17.40
2017-07-25T20:03:27.675Z,17.40
2017-07-25T20:05:55.471Z,17.30
2017-07-25T20:08:23.237Z,17.20
2017-07-25T20:10:51.000Z,17.20
2017-07-25T20:13:18.694Z,17.20
2017-07-25T20:15:46.427Z,17.20
2017-07-25T20:18:14.189Z,17.20
2017-07-25T20:20:41.957Z,17.30
2017-07-25T20:23:09.724Z,17.20
2017-07-25T20:25:37.485Z,17.20
2017-07-25T20:28:05.252Z,17.10
2017-07-25T20:30:32.943Z,17.00
2017-07-25T20:33:00.597Z,17.00
2017-07-25T20:35:28.440Z,17.00
2017-07-25T20:37:56.127Z,17.00
2017-07-25T20:40:23.966Z,17.10
2017-07-25T20:42:51.646Z,17.10
2017-07-25T20:45:19.497Z,17.00
2017-07-25T20:47:47.126Z,17.00
2017-07-25T20:50:14.922Z,17.00
2017-07-25T20:52:42.684Z,17.00
2017-07-25T20:55:10.452Z,17.00
2017-07-25T20:57:38.215Z,17.00
2017-07-25T21:00:05.982Z,17.00
2017-07-25T21:02:33.849Z,17.00
2017-07-25T21:05:01.612Z,17.00
2017-07-25T21:07:29.302Z,17.10
2017-07-25T21:09:57.034Z,17.00
2017-07-25T21:12:24.672Z,16.90
2017-07-25T21:14:52.460Z,17.00
2017-07-25T21:17:20.226Z,17.00
2017-07-25T21:19:47.988Z,17.00
2017-07-25T21:22:15.686Z,17.00
2017-07-25T21:24:44.157Z,17.00
2017-07-25T21:27:12.002Z,16.90
2017-07-25T21:29:39.766Z,17.00
2017-07-25T21:32:07.527Z,17.00
2017-07-25T21:34:35.295Z,17.00
2017-07-25T21:37:03.055Z,17.00
2017-07-25T21:39:30.740Z,17.10
2017-07-25T21:41:58.591Z,17.00
2017-07-25T21:44:26.349Z,17.10
2017-07-25T21:46:54.112Z,17.10
2017-07-25T21:49:22.006Z,17.10
2017-07-25T21:51:49.670Z,17.10
2017-07-25T21:54:17.429Z,17.00
2017-07-25T21:56:45.173Z,17.00
2017-07-25T21:59:12.800Z,17.10
2017-07-25T22:01:52.583Z,17.00
2017-07-25T22:04:32.222Z,17.00
2017-07-25T22:06:59.914Z,17.10
2017-07-25T22:09:27.567Z,17.00
2017-07-25T22:11:56.006Z,17.00
2017-07-25T22:14:24.131Z,16.90
2017-07-25T22:16:52.712Z,16.90
2017-07-25T22:19:21.266Z,16.90
2017-07-25T22:21:48.907Z,16.90
2017-07-25T22:24:16.822Z,16.90
2017-07-25T22:26:44.556Z,16.90
2017-07-25T22:29:12.423Z,16.90
2017-07-25T22:31:40.083Z,16.90
2017-07-25T22:34:07.782Z,17.00
2017-07-25T22:36:36.332Z,16.80
2017-07-25T22:39:04.099Z,16.80
2017-07-25T22:41:31.781Z,16.80
2017-07-25T22:43:59.462Z,16.80
2017-07-25T22:46:27.286Z,16.80
2017-07-25T22:48:55.151Z,16.80
2017-07-25T22:51:22.916Z,16.80
2017-07-25T22:53:50.678Z,16.80
2017-07-25T22:56:18.342Z,16.80
2017-07-25T22:58:46.020Z,16.80
2017-07-25T23:01:13.770Z,16.90
2017-07-25T23:03:41.636Z,16.80
2017-07-25T23:06:09.399Z,16.80
2017-07-25T23:08:37.165Z,16.80
2017-07-25T23:11:05.034Z,16.80
2017-07-25T23:13:32.797Z,16.80
2017-07-25T23:16:00.560Z,16.70
2017-07-25T23:18:28.320Z,16.70
2017-07-25T23:20:56.086Z,16.70
2017-07-25T23:23:23.773Z,16.70
2017-07-25T23:25:51.513Z,16.70
2017-07-25T23:28:19.380Z,16.70
2017-07-25T23:30:47.006Z,16.70
2017-07-25T23:33:14.804Z,16.70
2017-07-25T23:35:42.572Z,16.60
2017-07-25T23:38:10.334Z,16.60
2017-07-25T23:40:38.098Z,16.50
2017-07-25T23:43:05.862Z,16.60
2017-07-25T23:45:33.626Z,16.60
2017-07-25T23:48:01.396Z,16.60
2017-07-25T23:50:29.066Z,16.60
2017-07-25T23:52:56.919Z,16.70
2017-07-25T23:55:24.579Z,16.60
2017-07-25T23:57:52.349Z,16.60
