createdAt,value
2023-03-05T00:02:21.463Z,9.15
2023-03-05T00:04:49.504Z,11.73
2023-03-05T00:07:17.094Z,11.27
2023-03-05T00:09:44.364Z,10.80
2023-03-05T00:12:12.080Z,9.55
2023-03-05T00:14:39.907Z,11.32
2023-03-05T00:17:08.444Z,10.20
2023-03-05T00:19:35.899Z,11.45
2023-03-05T00:22:04.415Z,13.82
2023-03-05T00:24:31.917Z,9.75
2023-03-05T00:26:59.438Z,12.27
2023-03-05T00:29:29.601Z,9.18
2023-03-05T00:31:59.330Z,9.20
2023-03-05T00:34:28.056Z,9.45
2023-03-05T00:36:55.578Z,12.10
2023-03-05T00:39:22.936Z,12.25
2023-03-05T00:41:50.966Z,9.18
2023-03-05T00:44:18.419Z,8.93
2023-03-05T00:46:47.328Z,11.05
2023-03-05T00:49:14.726Z,9.70
2023-03-05T00:51:42.704Z,12.55
2023-03-05T00:54:10.645Z,7.70
2023-03-05T00:56:38.224Z,9.10
2023-03-05T00:59:05.956Z,8.05
2023-03-05T01:01:33.633Z,8.80
2023-03-05T01:04:01.400Z,8.93
2023-03-05T01:06:29.565Z,8.48
2023-03-05T01:08:56.913Z,12.68
2023-03-05T01:11:24.867Z,11.65
2023-03-05T01:13:52.144Z,12.57
2023-03-05T01:16:19.698Z,8.30
2023-03-05T01:18:47.076Z,8.80
2023-03-05T01:21:15.521Z,9.25
2023-03-05T01:23:42.903Z,9.60
2023-03-05T01:26:10.382Z,10.60
2023-03-05T01:28:39.896Z,8.32
2023-03-05T01:31:09.799Z,8.63
2023-03-05T01:33:38.612Z,11.98
2023-03-05T01:36:16.613Z,8.23
2023-03-05T01:38:45.868Z,9.52
2023-03-05T01:41:16.116Z,13.07
2023-03-05T01:43:44.599Z,8.95
2023-03-05T01:46:24.083Z,8.18
2023-03-05T01:48:55.828Z,7.28
2023-03-05T01:51:28.098Z,7.63
2023-03-05T01:53:58.081Z,9.15
2023-03-05T01:56:27.277Z,10.52
2023-03-05T01:59:03.146Z,8.27
2023-03-05T02:01:44.018Z,9.65
2023-03-05T02:04:15.560Z,9.07
2023-03-05T02:06:44.683Z,10.65
2023-03-05T02:09:12.101Z,9.00
2023-03-05T02:11:41.541Z,10.25
2023-03-05T02:14:10.252Z,12.50
2023-03-05T02:16:39.166Z,9.57
2023-03-05T02:19:10.510Z,7.40
2023-03-05T02:21:44.924Z,8.48
2023-03-05T02:24:17.350Z,10.50
2023-03-05T02:26:46.844Z,7.68
2023-03-05T02:29:18.926Z,9.75
2023-03-05T02:31:46.620Z,12.77
2023-03-05T02:34:14.555Z,13.85
2023-03-05T02:36:42.083Z,7.05
2023-03-05T02:39:10.008Z,9.70
2023-03-05T02:41:37.819Z,10.15
2023-03-05T02:44:05.414Z,9.48
2023-03-05T02:46:33.223Z,8.90
2023-03-05T02:49:00.500Z,7.82
2023-03-05T02:51:28.257Z,7.47
2023-03-05T02:53:57.160Z,8.50
2023-03-05T02:56:25.696Z,8.13
2023-03-05T02:58:53.031Z,8.93
2023-03-05T03:01:20.549Z,6.57
2023-03-05T03:03:48.713Z,9.40
2023-03-05T03:06:16.306Z,6.35
2023-03-05T03:08:43.640Z,9.65
2023-03-05T03:11:13.250Z,7.85
2023-03-05T03:13:41.889Z,10.15
2023-03-05T03:16:12.447Z,9.68
2023-03-05T03:18:42.284Z,9.30
2023-03-05T03:21:17.708Z,6.43
2023-03-05T03:23:46.408Z,9.50
2023-03-05T03:26:14.041Z,8.02
2023-03-05T03:28:41.425Z,7.43
2023-03-05T03:31:09.073Z,9.73
2023-03-05T03:33:36.415Z,7.78
2023-03-05T03:36:05.390Z,7.00
2023-03-05T03:38:33.308Z,8.20
2023-03-05T03:41:00.909Z,7.40
2023-03-05T03:43:28.258Z,6.13
2023-03-05T03:45:55.859Z,8.05
2023-03-05T03:48:23.220Z,8.70
2023-03-05T03:50:50.751Z,6.97
2023-03-05T03:53:18.101Z,7.22
2023-03-05T03:55:47.050Z,7.20
2023-03-05T03:58:14.741Z,9.30
2023-03-05T04:00:42.367Z,6.05
2023-03-05T04:03:09.667Z,7.00
2023-03-05T04:05:37.219Z,6.22
2023-03-05T04:08:05.036Z,6.38
2023-03-05T04:10:32.581Z,5.72
2023-03-05T04:12:59.937Z,6.72
2023-03-05T04:15:27.526Z,8.25
2023-03-05T04:17:55.090Z,6.88
2023-03-05T04:20:22.751Z,5.80
2023-03-05T04:22:50.154Z,6.55
2023-03-05T04:25:17.785Z,7.82
2023-03-05T04:27:45.109Z,7.93
2023-03-05T04:30:17.035Z,7.47
2023-03-05T04:32:44.333Z,7.90
2023-03-05T04:35:11.987Z,6.03
2023-03-05T04:37:39.359Z,9.30
2023-03-05T04:40:07.786Z,6.90
2023-03-05T04:42:35.062Z,6.57
2023-03-05T04:45:02.780Z,9.60
2023-03-05T04:47:30.060Z,7.72
2023-03-05T04:49:57.655Z,6.70
2023-03-05T04:52:24.928Z,7.57
2023-03-05T04:54:54.316Z,8.90
2023-03-05T04:57:23.205Z,8.55
2023-03-05T04:59:51.591Z,6.70
2023-03-05T05:02:18.978Z,7.13
2023-03-05T05:04:46.615Z,7.50
2023-03-05T05:07:13.880Z,8.02
2023-03-05T05:09:41.491Z,10.85
2023-03-05T05:12:10.398Z,8.30
2023-03-05T05:14:38.017Z,9.15
2023-03-05T05:17:05.425Z,8.80
2023-03-05T05:19:35.083Z,14.30
2023-03-05T05:22:02.837Z,24.35
2023-03-05T05:24:30.401Z,14.75
2023-03-05T05:26:57.835Z,25.73
2023-03-05T05:29:26.068Z,14.52
2023-03-05T05:31:54.219Z,13.15
2023-03-05T05:34:22.124Z,17.63
2023-03-05T05:36:49.451Z,22.42
2023-03-05T05:39:19.014Z,15.20
2023-03-05T05:41:51.578Z,21.65
2023-03-05T05:44:19.358Z,13.93
2023-03-05T05:46:46.711Z,21.00
2023-03-05T05:49:14.227Z,14.30
2023-03-05T05:51:42.187Z,14.23
2023-03-05T05:54:13.152Z,13.45
2023-03-05T05:56:41.810Z,18.17
2023-03-05T05:59:10.455Z,17.52
2023-03-05T06:01:37.753Z,21.60
2023-03-05T06:04:05.287Z,16.33
2023-03-05T06:06:34.889Z,15.05
2023-03-05T06:09:02.587Z,21.65
2023-03-05T06:11:29.974Z,20.88
2023-03-05T06:13:57.766Z,17.98
2023-03-05T06:16:25.499Z,17.58
2023-03-05T06:18:53.574Z,13.35
2023-03-05T06:21:22.180Z,12.07
2023-03-05T06:23:50.552Z,15.02
2023-03-05T06:26:20.684Z,14.27
2023-03-05T06:28:49.081Z,13.40
2023-03-05T06:31:19.330Z,14.27
2023-03-05T06:33:47.391Z,15.32
2023-03-05T06:36:16.744Z,15.35
2023-03-05T06:38:44.778Z,12.63
2023-03-05T06:41:15.043Z,15.30
2023-03-05T06:43:45.301Z,13.25
2023-03-05T06:46:16.092Z,13.80
2023-03-05T06:48:44.552Z,12.80
2023-03-05T06:51:15.361Z,15.52
2023-03-05T06:53:44.077Z,12.07
2023-03-05T06:56:14.028Z,8.88
2023-03-05T06:58:41.665Z,12.13
2023-03-05T07:01:09.074Z,10.13
2023-03-05T07:03:37.676Z,10.15
2023-03-05T07:06:10.160Z,11.82
2023-03-05T07:08:38.349Z,9.25
2023-03-05T07:11:13.970Z,11.20
2023-03-05T07:13:42.125Z,13.77
2023-03-05T07:16:13.571Z,24.10
2023-03-05T07:18:41.598Z,22.27
2023-03-05T07:21:09.458Z,26.63
2023-03-05T07:23:37.040Z,25.23
2023-03-05T07:26:06.243Z,25.13
2023-03-05T07:28:34.479Z,28.90
2023-03-05T07:31:07.801Z,26.45
2023-03-05T07:33:37.167Z,30.58
2023-03-05T07:36:07.656Z,33.10
2023-03-05T07:38:35.507Z,28.05
2023-03-05T07:41:05.507Z,27.17
2023-03-05T07:43:33.477Z,33.80
2023-03-05T07:46:06.538Z,31.77
2023-03-05T07:48:34.856Z,22.52
2023-03-05T07:51:04.056Z,29.52
2023-03-05T07:53:31.794Z,23.17
2023-03-05T07:55:59.308Z,22.77
2023-03-05T07:58:28.252Z,22.13
2023-03-05T08:00:55.640Z,29.48
2023-03-05T08:03:23.572Z,26.35
2023-03-05T08:05:50.979Z,23.88
2023-03-05T08:08:18.743Z,23.55
2023-03-05T08:10:46.125Z,18.58
2023-03-05T08:13:13.719Z,21.17
2023-03-05T08:15:41.082Z,25.98
2023-03-05T08:18:08.812Z,27.58
2023-03-05T08:20:36.492Z,22.63
2023-03-05T08:23:04.473Z,21.48
2023-03-05T08:25:32.233Z,20.95
2023-03-05T08:28:00.315Z,18.17
2023-03-05T08:30:27.822Z,23.83
2023-03-05T08:32:55.787Z,21.95
2023-03-05T08:35:24.298Z,33.80
2023-03-05T08:37:51.996Z,31.48
2023-03-05T08:40:19.576Z,25.60
2023-03-05T08:42:47.466Z,25.48
2023-03-05T08:45:15.549Z,29.98
2023-03-05T08:47:43.191Z,26.33
2023-03-05T08:50:11.164Z,25.33
2023-03-05T08:52:39.307Z,25.10
2023-03-05T08:55:06.919Z,23.85
2023-03-05T08:57:34.565Z,27.45
2023-03-05T09:00:02.708Z,26.98
2023-03-05T09:02:30.351Z,22.67
2023-03-05T09:04:58.896Z,24.65
2023-03-05T09:07:26.474Z,27.77
2023-03-05T09:09:53.918Z,22.30
2023-03-05T09:12:21.564Z,25.55
2023-03-05T09:14:48.929Z,19.38
2023-03-05T09:17:16.500Z,21.40
2023-03-05T09:19:43.985Z,20.65
2023-03-05T09:22:11.770Z,24.42
2023-03-05T09:24:39.125Z,18.48
2023-03-05T09:27:06.816Z,23.13
2023-03-05T09:29:34.890Z,26.73
2023-03-05T09:32:02.754Z,23.63
2023-03-05T09:34:30.315Z,22.63
2023-03-05T09:36:58.094Z,23.48
2023-03-05T09:39:25.501Z,16.23
2023-03-05T09:41:56.025Z,20.40
2023-03-05T09:44:30.192Z,20.33
2023-03-05T09:47:35.006Z,18.77
2023-03-05T09:50:09.988Z,23.88
2023-03-05T09:52:50.348Z,16.33
2023-03-05T09:55:27.804Z,22.02
2023-03-05T09:58:03.302Z,29.77
2023-03-05T10:00:38.544Z,22.88
2023-03-05T10:03:21.685Z,20.52
2023-03-05T10:06:23.971Z,15.40
2023-03-05T10:09:04.018Z,17.98
2023-03-05T10:11:40.473Z,21.08
2023-03-05T10:14:30.514Z,26.85
2023-03-05T10:17:14.028Z,32.42
2023-03-05T10:20:04.315Z,28.98
2023-03-05T10:22:39.956Z,28.45
2023-03-05T10:25:17.910Z,28.15
2023-03-05T10:27:54.185Z,34.20
2023-03-05T10:30:28.220Z,32.80
2023-03-05T10:33:33.660Z,41.47
2023-03-05T10:36:36.689Z,30.70
2023-03-05T10:39:31.532Z,32.67
2023-03-05T10:42:06.927Z,27.98
2023-03-05T10:47:02.827Z,28.55
2023-03-05T10:49:36.140Z,26.80
2023-03-05T10:52:07.461Z,24.60
2023-03-05T10:54:35.962Z,26.27
2023-03-05T10:57:23.972Z,21.48
2023-03-05T10:59:54.566Z,28.73
2023-03-05T11:02:23.246Z,25.35
2023-03-05T11:04:51.809Z,26.30
2023-03-05T11:07:19.275Z,29.70
2023-03-05T11:10:16.322Z,24.52
2023-03-05T11:12:45.047Z,26.88
2023-03-05T11:15:12.337Z,31.35
2023-03-05T11:17:48.933Z,28.70
2023-03-05T11:20:31.789Z,24.65
2023-03-05T11:23:26.212Z,26.58
2023-03-05T11:26:18.537Z,27.52
2023-03-05T11:29:09.895Z,25.98
2023-03-05T11:31:37.111Z,28.00
2023-03-05T11:34:25.785Z,28.25
2023-03-05T11:36:53.173Z,31.65
2023-03-05T11:39:23.038Z,33.03
2023-03-05T11:41:53.995Z,27.58
2023-03-05T11:44:29.771Z,25.95
2023-03-05T11:47:20.308Z,26.83
2023-03-05T11:49:50.079Z,21.27
2023-03-05T11:52:30.992Z,22.90
2023-03-05T11:55:13.323Z,28.15
2023-03-05T11:57:46.268Z,21.92
2023-03-05T12:00:18.246Z,26.02
2023-03-05T12:02:50.075Z,29.92
2023-03-05T12:05:17.803Z,21.70
2023-03-05T12:07:49.962Z,25.73
2023-03-05T12:10:20.544Z,26.92
2023-03-05T12:13:03.380Z,23.67
2023-03-05T12:15:49.995Z,21.58
2023-03-05T12:18:52.313Z,21.88
2023-03-05T12:21:52.711Z,19.35
2023-03-05T12:24:28.128Z,20.83
2023-03-05T12:27:05.919Z,22.33
2023-03-05T12:29:33.202Z,18.30
2023-03-05T12:32:01.834Z,18.05
2023-03-05T12:34:48.270Z,19.98
2023-03-05T12:37:21.952Z,18.60
2023-03-05T12:39:52.587Z,18.85
2023-03-05T12:42:29.372Z,22.90
2023-03-05T12:45:12.333Z,20.48
2023-03-05T12:47:41.370Z,19.13
2023-03-05T12:50:26.953Z,18.23
2023-03-05T12:52:59.585Z,19.08
2023-03-05T12:55:34.666Z,17.48
2023-03-05T12:58:36.322Z,18.98
2023-03-05T13:01:22.300Z,19.30
2023-03-05T13:04:11.109Z,18.90
2023-03-05T13:06:39.503Z,19.08
2023-03-05T13:09:29.644Z,19.55
2023-03-05T13:11:58.262Z,23.80
2023-03-05T13:14:28.713Z,20.80
2023-03-05T13:16:56.318Z,14.90
2023-03-05T13:19:24.226Z,17.48
2023-03-05T13:22:03.167Z,17.67
2023-03-05T13:24:31.109Z,18.92
2023-03-05T13:26:58.418Z,17.75
2023-03-05T13:29:28.386Z,15.98
2023-03-05T13:32:00.222Z,15.18
2023-03-05T13:34:47.085Z,12.95
2023-03-05T13:37:18.838Z,16.42
2023-03-05T13:39:57.666Z,15.05
2023-03-05T13:42:31.389Z,15.50
2023-03-05T13:45:02.132Z,19.07
2023-03-05T13:47:32.390Z,14.10
2023-03-05T13:50:09.731Z,16.77
2023-03-05T13:52:38.379Z,15.20
2023-03-05T13:55:14.717Z,14.25
2023-03-05T13:57:50.621Z,13.65
2023-03-05T14:00:41.317Z,17.10
2023-03-05T14:03:23.017Z,16.02
2023-03-05T14:05:51.323Z,13.77
2023-03-05T14:08:25.458Z,15.98
2023-03-05T14:10:54.213Z,11.68
2023-03-05T14:13:24.456Z,14.00
2023-03-05T14:16:24.344Z,11.68
2023-03-05T14:19:01.501Z,15.57
2023-03-05T14:21:50.746Z,14.68
2023-03-05T14:24:25.584Z,16.50
2023-03-05T14:29:28.815Z,14.55
2023-03-05T14:32:00.345Z,16.17
2023-03-05T14:34:42.027Z,15.13
2023-03-05T14:37:31.311Z,10.30
2023-03-05T14:40:05.322Z,10.82
2023-03-05T14:42:39.585Z,15.32
2023-03-05T14:45:22.651Z,14.93
2023-03-05T14:47:52.098Z,10.00
2023-03-05T14:50:29.965Z,10.10
2023-03-05T14:53:06.673Z,11.77
2023-03-05T14:55:38.223Z,11.43
2023-03-05T14:58:16.571Z,9.65
2023-03-05T15:00:44.314Z,13.77
2023-03-05T15:03:14.698Z,9.82
2023-03-05T15:05:44.907Z,14.43
2023-03-05T15:08:25.316Z,13.23
2023-03-05T15:10:53.020Z,9.88
2023-03-05T15:13:21.255Z,10.50
2023-03-05T15:15:50.111Z,12.13
2023-03-05T15:18:20.062Z,15.63
2023-03-05T15:20:57.261Z,16.90
2023-03-05T15:23:24.970Z,16.70
2023-03-05T15:25:52.264Z,10.23
2023-03-05T15:28:20.312Z,11.82
2023-03-05T15:30:48.002Z,10.75
2023-03-05T15:33:17.777Z,10.93
2023-03-05T15:35:45.178Z,9.35
2023-03-05T15:38:12.958Z,9.18
2023-03-05T15:40:40.267Z,9.13
2023-03-05T15:43:07.807Z,11.70
2023-03-05T15:45:35.048Z,10.30
2023-03-05T15:48:02.700Z,13.68
2023-03-05T15:50:30.186Z,11.32
2023-03-05T15:52:58.458Z,9.65
2023-03-05T15:55:26.240Z,9.55
2023-03-05T15:57:54.418Z,11.48
2023-03-05T16:00:46.458Z,13.85
2023-03-05T16:03:15.560Z,12.15
2023-03-05T16:05:42.977Z,10.75
2023-03-05T16:08:10.759Z,11.05
2023-03-05T16:10:39.611Z,8.90
2023-03-05T16:13:14.142Z,10.38
2023-03-05T16:15:43.183Z,8.32
2023-03-05T16:18:16.182Z,10.63
2023-03-05T16:20:43.674Z,9.27
2023-03-05T16:23:11.567Z,7.63
2023-03-05T16:25:39.108Z,8.30
2023-03-05T16:28:07.121Z,14.05
2023-03-05T16:30:34.564Z,10.80
2023-03-05T16:33:02.109Z,8.52
2023-03-05T16:35:29.671Z,9.50
2023-03-05T16:37:57.399Z,9.32
2023-03-05T16:40:25.865Z,8.57
2023-03-05T16:42:53.559Z,8.98
2023-03-05T16:45:20.873Z,9.23
2023-03-05T16:47:48.714Z,13.05
2023-03-05T16:50:16.462Z,8.30
2023-03-05T16:52:44.246Z,11.15
2023-03-05T16:55:11.862Z,8.52
2023-03-05T16:57:40.548Z,10.07
2023-03-05T17:00:11.520Z,13.43
2023-03-05T17:02:39.556Z,10.95
2023-03-05T17:05:07.373Z,9.05
2023-03-05T17:07:35.097Z,8.55
2023-03-05T17:10:02.442Z,11.35
2023-03-05T17:12:31.049Z,14.85
2023-03-05T17:14:58.297Z,10.68
2023-03-05T17:17:26.106Z,15.60
2023-03-05T17:19:53.925Z,10.95
2023-03-05T17:22:21.450Z,12.82
2023-03-05T17:24:48.946Z,11.88
2023-03-05T17:27:18.826Z,12.77
2023-03-05T17:29:46.129Z,11.25
2023-03-05T17:32:14.139Z,9.90
2023-03-05T17:34:45.399Z,7.97
2023-03-05T17:37:16.146Z,8.75
2023-03-05T17:39:43.738Z,7.30
2023-03-05T17:42:11.405Z,9.30
2023-03-05T17:44:38.801Z,11.02
2023-03-05T17:47:06.486Z,12.70
2023-03-05T17:49:33.815Z,10.98
2023-03-05T17:52:01.508Z,14.00
2023-03-05T17:54:28.836Z,9.05
2023-03-05T17:56:57.099Z,8.55
2023-03-05T17:59:25.651Z,7.47
2023-03-05T18:01:53.529Z,13.52
2023-03-05T18:04:20.939Z,8.90
2023-03-05T18:06:48.551Z,5.70
2023-03-05T18:09:15.875Z,7.20
2023-03-05T18:11:43.561Z,9.15
2023-03-05T18:14:11.046Z,7.72
2023-03-05T18:16:38.760Z,8.32
2023-03-05T18:19:09.839Z,8.95
2023-03-05T18:21:40.016Z,9.88
2023-03-05T18:24:08.023Z,6.70
2023-03-05T18:26:35.913Z,6.55
2023-03-05T18:29:03.621Z,8.90
2023-03-05T18:31:31.292Z,15.93
2023-03-05T18:33:58.796Z,10.63
2023-03-05T18:36:26.442Z,7.28
2023-03-05T18:38:53.839Z,12.20
2023-03-05T18:41:26.432Z,10.65
2023-03-05T18:43:55.273Z,9.70
2023-03-05T18:46:23.235Z,12.60
2023-03-05T18:48:50.678Z,13.32
2023-03-05T18:51:20.186Z,14.32
2023-03-05T18:53:48.166Z,13.30
2023-03-05T18:56:15.967Z,8.32
2023-03-05T18:58:43.357Z,12.50
2023-03-05T19:01:11.187Z,13.30
2023-03-05T19:03:38.436Z,11.65
2023-03-05T19:06:07.009Z,11.73
2023-03-05T19:08:34.600Z,12.45
2023-03-05T19:11:03.073Z,21.85
2023-03-05T19:13:42.941Z,9.48
2023-03-05T19:16:13.943Z,10.80
2023-03-05T19:19:02.318Z,19.15
2023-03-05T19:21:30.994Z,13.77
2023-03-05T19:23:58.345Z,19.02
2023-03-05T19:26:25.935Z,11.98
2023-03-05T19:28:53.278Z,14.52
2023-03-05T19:31:20.956Z,15.43
2023-03-05T19:33:48.572Z,11.07
2023-03-05T19:36:16.340Z,11.13
2023-03-05T19:38:43.651Z,15.77
2023-03-05T19:41:12.915Z,11.02
2023-03-05T19:43:40.339Z,12.50
2023-03-05T19:46:09.634Z,13.75
2023-03-05T19:48:37.971Z,11.77
2023-03-05T19:51:11.582Z,15.23
2023-03-05T19:53:41.675Z,11.70
2023-03-05T19:56:09.980Z,13.40
2023-03-05T19:58:38.117Z,18.50
2023-03-05T20:01:15.640Z,14.05
2023-03-05T20:03:47.718Z,12.40
2023-03-05T20:06:16.038Z,13.48
2023-03-05T20:08:43.576Z,12.48
2023-03-05T20:11:12.729Z,9.77
2023-03-05T20:13:40.444Z,11.30
2023-03-05T20:16:25.658Z,12.82
2023-03-05T20:18:54.948Z,12.02
2023-03-05T20:21:28.420Z,8.68
2023-03-05T20:23:58.244Z,11.38
2023-03-05T20:26:27.042Z,14.02
2023-03-05T20:28:55.958Z,12.52
2023-03-05T20:31:27.031Z,10.27
2023-03-05T20:33:56.288Z,13.52
2023-03-05T20:36:24.343Z,12.80
2023-03-05T20:38:51.741Z,15.23
2023-03-05T20:41:20.848Z,12.30
2023-03-05T20:43:50.356Z,9.88
2023-03-05T20:46:24.383Z,9.38
2023-03-05T20:48:54.661Z,11.17
2023-03-05T20:51:28.894Z,14.85
2023-03-05T20:53:58.662Z,11.73
2023-03-05T20:56:29.223Z,12.65
2023-03-05T20:58:58.238Z,10.82
2023-03-05T21:01:29.454Z,9.90
2023-03-05T21:03:57.178Z,10.80
2023-03-05T21:06:27.165Z,12.02
2023-03-05T21:08:54.409Z,10.63
2023-03-05T21:11:22.620Z,11.18
2023-03-05T21:13:49.986Z,10.15
2023-03-05T21:16:22.708Z,11.93
2023-03-05T21:18:51.290Z,14.38
2023-03-05T21:21:20.525Z,8.65
2023-03-05T21:23:47.945Z,10.45
2023-03-05T21:26:15.730Z,9.15
2023-03-05T21:28:43.086Z,12.43
2023-03-05T21:31:16.452Z,12.80
2023-03-05T21:33:44.280Z,9.38
2023-03-05T21:36:11.949Z,11.55
2023-03-05T21:38:39.266Z,10.10
2023-03-05T21:41:06.892Z,10.02
2023-03-05T21:43:34.361Z,11.95
2023-03-05T21:46:03.121Z,9.10
2023-03-05T21:48:31.464Z,9.38
2023-03-05T21:50:59.468Z,13.70
2023-03-05T21:53:26.864Z,9.82
2023-03-05T21:56:25.234Z,9.20
2023-03-05T21:58:53.408Z,9.68
2023-03-05T22:01:21.500Z,11.63
2023-03-05T22:03:49.928Z,9.40
2023-03-05T22:06:18.939Z,10.73
2023-03-05T22:08:47.112Z,11.55
2023-03-05T22:11:16.782Z,8.98
2023-03-05T22:13:44.325Z,8.77
2023-03-05T22:16:19.958Z,10.20
2023-03-05T22:18:47.543Z,12.70
2023-03-05T22:21:18.262Z,11.88
2023-03-05T22:23:45.758Z,9.68
2023-03-05T22:26:14.081Z,12.93
2023-03-05T22:28:42.605Z,10.75
2023-03-05T22:31:10.555Z,10.45
2023-03-05T22:33:38.265Z,9.48
2023-03-05T22:36:10.752Z,14.15
2023-03-05T22:38:38.065Z,10.82
2023-03-05T22:41:15.481Z,11.25
2023-03-05T22:43:43.002Z,11.77
2023-03-05T22:46:16.138Z,12.30
2023-03-05T22:48:44.029Z,10.88
2023-03-05T22:51:12.316Z,10.43
2023-03-05T22:53:40.375Z,10.57
2023-03-05T22:56:14.068Z,10.00
2023-03-05T22:58:42.435Z,11.15
2023-03-05T23:01:21.862Z,12.50
2023-03-05T23:04:53.147Z,13.40
2023-03-05T23:07:33.593Z,10.60
2023-03-05T23:10:08.252Z,10.45
2023-03-05T23:15:07.986Z,9.18
2023-03-05T23:17:35.632Z,10.68
2023-03-05T23:20:05.035Z,11.85
2023-03-05T23:22:32.606Z,11.93
2023-03-05T23:24:59.889Z,11.00
2023-03-05T23:27:27.516Z,11.70
2023-03-05T23:30:19.636Z,13.50
2023-03-05T23:33:02.390Z,10.05
2023-03-05T23:35:35.349Z,12.20
2023-03-05T23:38:08.247Z,12.65
2023-03-05T23:40:39.719Z,9.90
2023-03-05T23:43:07.579Z,10.85
2023-03-05T23:45:35.044Z,9.95
2023-03-05T23:48:02.634Z,12.82
2023-03-05T23:50:36.728Z,11.18
2023-03-05T23:53:04.904Z,10.98
2023-03-05T23:55:35.145Z,11.65
2023-03-05T23:58:03.661Z,10.82
