createdAt,value
2023-01-13T00:01:27.335Z,52.83
2023-01-13T00:04:55.181Z,51.13
2023-01-13T00:08:20.033Z,48.55
2023-01-13T00:11:46.061Z,43.47
2023-01-13T00:15:11.883Z,45.72
2023-01-13T00:18:38.735Z,37.20
2023-01-13T00:22:05.076Z,39.05
2023-01-13T00:25:30.623Z,35.45
2023-01-13T00:28:59.495Z,39.05
2023-01-13T00:32:25.729Z,39.20
2023-01-13T00:35:59.128Z,40.58
2023-01-13T00:39:25.841Z,40.35
2023-01-13T00:43:07.983Z,35.00
2023-01-13T00:46:33.867Z,37.17
2023-01-13T00:49:59.618Z,37.22
2023-01-13T00:53:25.122Z,37.22
2023-01-13T00:56:52.117Z,34.53
2023-01-13T01:00:18.851Z,33.33
2023-01-13T01:03:44.801Z,32.28
2023-01-13T01:07:10.815Z,32.75
2023-01-13T01:10:36.048Z,34.30
2023-01-13T01:14:04.526Z,34.90
2023-01-13T01:17:30.743Z,34.90
2023-01-13T01:20:57.287Z,33.13
2023-01-13T01:24:21.977Z,35.20
2023-01-13T01:27:47.459Z,36.10
2023-01-13T01:31:15.724Z,31.87
2023-01-13T01:34:41.613Z,32.30
2023-01-13T01:38:06.962Z,30.42
2023-01-13T01:41:33.896Z,28.55
2023-01-13T01:45:02.034Z,32.73
2023-01-13T01:48:29.441Z,29.83
2023-01-13T01:51:56.781Z,31.08
2023-01-13T01:55:23.008Z,30.20
2023-01-13T01:58:51.607Z,31.40
2023-01-13T02:02:18.859Z,28.92
2023-01-13T02:05:46.366Z,29.67
2023-01-13T02:09:11.863Z,32.05
2023-01-13T02:12:37.679Z,31.20
2023-01-13T02:16:08.661Z,27.67
2023-01-13T02:20:04.548Z,28.60
2023-01-13T02:24:44.109Z,28.55
2023-01-13T02:28:26.105Z,28.42
2023-01-13T02:31:51.391Z,25.92
2023-01-13T02:35:20.011Z,25.25
2023-01-13T02:38:50.904Z,24.60
2023-01-13T02:42:38.081Z,27.67
2023-01-13T02:46:04.196Z,28.48
2023-01-13T02:49:36.083Z,25.25
2023-01-13T02:53:01.891Z,28.40
2023-01-13T02:56:27.662Z,23.92
2023-01-13T02:59:53.144Z,28.30
2023-01-13T03:03:19.687Z,28.20
2023-01-13T03:06:51.037Z,22.40
2023-01-13T03:10:22.497Z,25.33
2023-01-13T03:14:10.300Z,26.55
2023-01-13T03:17:40.058Z,25.23
2023-01-13T03:21:07.624Z,26.77
2023-01-13T03:24:37.544Z,26.42
2023-01-13T03:28:03.922Z,25.70
2023-01-13T03:31:31.451Z,26.77
2023-01-13T03:34:59.953Z,26.10
2023-01-13T03:38:30.757Z,26.23
2023-01-13T03:42:00.498Z,23.58
2023-01-13T03:45:25.771Z,25.52
2023-01-13T03:48:50.663Z,22.23
2023-01-13T03:52:18.892Z,24.70
2023-01-13T03:55:45.297Z,24.02
2023-01-13T03:59:14.947Z,25.40
2023-01-13T04:02:47.418Z,23.30
2023-01-13T04:06:16.886Z,21.37
2023-01-13T04:09:44.718Z,25.05
2023-01-13T04:13:10.640Z,23.87
2023-01-13T04:16:37.809Z,21.05
2023-01-13T04:20:08.018Z,24.42
2023-01-13T04:23:33.346Z,21.85
2023-01-13T04:26:59.469Z,21.77
2023-01-13T04:30:23.862Z,19.70
2023-01-13T04:33:50.817Z,21.25
2023-01-13T04:37:16.436Z,24.15
2023-01-13T04:40:41.753Z,20.62
2023-01-13T04:44:06.345Z,26.43
2023-01-13T04:47:31.912Z,19.40
2023-01-13T04:50:58.306Z,23.55
2023-01-13T04:54:24.712Z,18.75
2023-01-13T04:57:50.365Z,22.58
2023-01-13T05:01:16.017Z,22.27
2023-01-13T05:04:48.176Z,21.23
2023-01-13T05:08:15.150Z,20.35
2023-01-13T05:11:57.121Z,22.70
2023-01-13T05:15:39.570Z,21.40
2023-01-13T05:19:05.456Z,20.08
2023-01-13T05:22:48.189Z,21.85
2023-01-13T05:26:15.162Z,21.97
2023-01-13T05:29:40.349Z,16.23
2023-01-13T05:33:05.461Z,17.42
2023-01-13T05:36:31.491Z,18.40
2023-01-13T05:40:13.176Z,19.33
2023-01-13T05:43:39.802Z,19.98
2023-01-13T05:47:04.700Z,19.60
2023-01-13T05:50:30.355Z,21.35
2023-01-13T05:54:02.867Z,22.83
2023-01-13T05:57:29.585Z,24.40
2023-01-13T06:00:56.065Z,26.17
2023-01-13T06:04:22.206Z,22.70
2023-01-13T06:07:49.513Z,26.80
2023-01-13T06:11:15.130Z,21.77
2023-01-13T06:14:42.284Z,24.75
2023-01-13T06:18:18.466Z,20.70
2023-01-13T06:21:46.849Z,20.93
2023-01-13T06:25:15.844Z,22.77
2023-01-13T06:28:41.875Z,20.48
2023-01-13T06:32:08.760Z,25.90
2023-01-13T06:35:36.734Z,21.17
2023-01-13T06:39:02.554Z,20.60
2023-01-13T06:42:45.194Z,23.83
2023-01-13T06:46:11.995Z,25.58
2023-01-13T06:49:37.206Z,23.27
2023-01-13T06:53:04.061Z,25.45
2023-01-13T06:56:31.550Z,25.02
2023-01-13T06:59:57.347Z,23.90
2023-01-13T07:03:22.965Z,22.23
2023-01-13T07:06:49.258Z,24.10
2023-01-13T07:10:23.025Z,25.50
2023-01-13T07:14:07.684Z,23.73
2023-01-13T07:17:32.721Z,25.10
2023-01-13T07:20:59.531Z,24.10
2023-01-13T07:24:24.647Z,26.80
2023-01-13T07:27:51.910Z,29.83
2023-01-13T07:31:19.905Z,28.93
2023-01-13T07:34:47.223Z,26.37
2023-01-13T07:38:12.410Z,24.05
2023-01-13T07:41:54.905Z,24.98
2023-01-13T07:45:21.114Z,35.42
2023-01-13T07:48:46.605Z,37.50
2023-01-13T07:52:11.320Z,28.20
2023-01-13T07:55:36.887Z,30.73
2023-01-13T07:59:02.675Z,27.85
2023-01-13T08:02:30.179Z,25.73
2023-01-13T08:05:56.581Z,27.45
2023-01-13T08:09:21.680Z,27.02
2023-01-13T08:13:04.299Z,28.70
2023-01-13T08:16:29.037Z,30.05
2023-01-13T08:19:56.589Z,23.65
2023-01-13T08:23:21.546Z,25.42
2023-01-13T08:26:48.123Z,21.85
2023-01-13T08:30:14.765Z,21.33
2023-01-13T08:33:42.540Z,21.02
2023-01-13T08:37:10.721Z,17.12
2023-01-13T08:40:37.998Z,18.62
2023-01-13T08:44:03.279Z,21.00
2023-01-13T08:47:30.054Z,19.55
2023-01-13T08:50:55.386Z,20.77
2023-01-13T08:54:23.237Z,16.25
2023-01-13T08:57:48.901Z,20.45
2023-01-13T09:01:14.877Z,20.35
2023-01-13T09:04:40.349Z,17.73
2023-01-13T09:08:06.317Z,20.25
2023-01-13T09:11:54.149Z,17.83
2023-01-13T09:15:20.805Z,20.88
2023-01-13T09:18:45.811Z,20.63
2023-01-13T09:22:13.270Z,21.40
2023-01-13T09:25:39.040Z,19.67
2023-01-13T09:29:06.153Z,23.33
2023-01-13T09:32:31.355Z,18.48
2023-01-13T09:36:01.926Z,20.73
2023-01-13T09:39:27.113Z,16.45
2023-01-13T09:43:12.492Z,20.85
2023-01-13T09:46:48.165Z,21.70
2023-01-13T09:50:25.550Z,25.67
2023-01-13T09:53:56.826Z,22.42
2023-01-13T09:57:23.242Z,20.20
2023-01-13T10:00:51.933Z,19.40
2023-01-13T10:04:19.454Z,18.48
2023-01-13T10:07:48.604Z,21.65
2023-01-13T10:11:34.151Z,19.12
2023-01-13T10:14:59.508Z,20.95
2023-01-13T10:18:28.234Z,19.48
2023-01-13T10:22:09.404Z,18.92
2023-01-13T10:25:40.328Z,17.42
2023-01-13T10:29:05.358Z,21.20
2023-01-13T10:32:31.365Z,26.75
2023-01-13T10:36:01.088Z,22.98
2023-01-13T10:39:30.389Z,19.75
2023-01-13T10:43:08.387Z,22.33
2023-01-13T10:46:36.339Z,24.55
2023-01-13T10:50:12.868Z,20.62
2023-01-13T10:54:04.798Z,22.83
2023-01-13T10:57:33.928Z,22.98
2023-01-13T11:01:02.548Z,19.62
2023-01-13T11:04:33.218Z,21.90
2023-01-13T11:07:58.964Z,24.70
2023-01-13T11:11:40.447Z,21.80
2023-01-13T11:15:09.810Z,20.98
2023-01-13T11:18:42.025Z,18.95
2023-01-13T11:22:08.756Z,23.70
2023-01-13T11:25:42.277Z,22.37
2023-01-13T11:29:13.019Z,21.03
2023-01-13T11:32:42.745Z,27.13
2023-01-13T11:36:12.189Z,25.37
2023-01-13T11:39:44.842Z,25.05
2023-01-13T11:43:15.043Z,18.80
2023-01-13T11:46:40.622Z,23.80
2023-01-13T11:50:15.526Z,23.10
2023-01-13T11:54:00.341Z,25.35
2023-01-13T11:57:51.327Z,25.50
2023-01-13T12:01:27.601Z,22.50
2023-01-13T12:04:59.844Z,28.75
2023-01-13T12:08:30.593Z,26.35
2023-01-13T12:12:23.654Z,22.58
2023-01-13T12:16:20.749Z,20.20
2023-01-13T12:19:47.481Z,27.00
2023-01-13T12:23:16.061Z,22.58
2023-01-13T12:26:45.058Z,19.77
2023-01-13T12:30:20.607Z,25.15
2023-01-13T12:33:51.254Z,31.12
2023-01-13T12:37:19.535Z,37.13
2023-01-13T12:40:57.396Z,38.57
2023-01-13T12:44:22.743Z,42.35
2023-01-13T12:47:49.102Z,30.20
2023-01-13T12:51:24.052Z,30.92
2023-01-13T12:55:21.727Z,30.73
2023-01-13T12:58:47.350Z,28.95
2023-01-13T13:02:35.438Z,35.55
2023-01-13T13:06:10.911Z,34.38
2023-01-13T13:09:39.312Z,38.15
2023-01-13T13:13:22.670Z,36.05
2023-01-13T13:16:50.673Z,31.08
2023-01-13T13:20:56.180Z,29.50
2023-01-13T13:24:26.509Z,29.87
2023-01-13T13:27:56.957Z,34.50
2023-01-13T13:31:29.029Z,30.30
2023-01-13T13:34:59.139Z,31.08
2023-01-13T13:38:50.463Z,36.92
2023-01-13T13:42:35.440Z,31.60
2023-01-13T13:46:18.262Z,25.73
2023-01-13T13:49:45.218Z,22.55
2023-01-13T13:53:12.069Z,21.58
2023-01-13T13:56:43.332Z,25.57
2023-01-13T14:00:21.557Z,24.35
2023-01-13T14:03:47.664Z,33.38
2023-01-13T14:07:19.127Z,26.75
2023-01-13T14:10:45.834Z,25.80
2023-01-13T14:14:21.919Z,24.50
2023-01-13T14:17:49.047Z,23.70
2023-01-13T14:21:21.029Z,25.98
2023-01-13T14:24:49.908Z,28.17
2023-01-13T14:28:26.176Z,27.07
2023-01-13T14:31:53.125Z,29.58
2023-01-13T14:35:20.490Z,27.45
2023-01-13T14:38:46.828Z,26.85
2023-01-13T14:42:15.925Z,24.13
2023-01-13T14:45:41.538Z,23.33
2023-01-13T14:49:14.126Z,23.77
2023-01-13T14:52:50.907Z,26.00
2023-01-13T14:56:47.861Z,24.50
2023-01-13T15:00:22.900Z,24.58
2023-01-13T15:03:51.388Z,25.23
2023-01-13T15:07:23.445Z,22.10
2023-01-13T15:10:55.117Z,23.83
2023-01-13T15:14:23.759Z,24.97
2023-01-13T15:17:48.817Z,24.35
2023-01-13T15:21:14.331Z,19.73
2023-01-13T15:24:42.207Z,26.23
2023-01-13T15:28:10.193Z,28.90
2023-01-13T15:31:36.144Z,26.37
2023-01-13T15:35:02.348Z,25.25
2023-01-13T15:38:27.459Z,29.60
2023-01-13T15:42:10.583Z,27.25
2023-01-13T15:45:57.113Z,27.52
2023-01-13T15:49:26.005Z,28.90
2023-01-13T15:52:53.445Z,30.55
2023-01-13T15:56:22.773Z,25.27
2023-01-13T15:59:51.487Z,29.10
2023-01-13T16:03:18.914Z,27.00
2023-01-13T16:06:45.285Z,31.65
2023-01-13T16:10:17.570Z,31.80
2023-01-13T16:13:43.068Z,35.83
2023-01-13T16:17:15.664Z,33.13
2023-01-13T16:20:43.057Z,31.67
2023-01-13T16:24:08.024Z,32.70
2023-01-13T16:27:33.861Z,28.62
2023-01-13T16:30:58.254Z,28.75
2023-01-13T16:34:23.855Z,32.70
2023-01-13T16:38:04.882Z,32.75
2023-01-13T16:41:30.702Z,30.95
2023-01-13T16:44:55.439Z,27.90
2023-01-13T16:48:23.594Z,31.65
2023-01-13T16:51:49.219Z,32.50
2023-01-13T16:55:16.378Z,30.70
2023-01-13T16:58:42.206Z,34.20
2023-01-13T17:02:08.254Z,31.05
2023-01-13T17:05:33.861Z,35.72
2023-01-13T17:09:04.323Z,38.40
2023-01-13T17:12:30.987Z,38.30
2023-01-13T17:15:56.353Z,36.53
2023-01-13T17:19:21.981Z,42.83
2023-01-13T17:22:52.132Z,44.40
2023-01-13T17:26:30.115Z,40.77
2023-01-13T17:29:57.377Z,42.00
2023-01-13T17:33:22.283Z,40.75
2023-01-13T17:36:48.312Z,39.63
2023-01-13T17:40:15.572Z,42.28
2023-01-13T17:43:41.600Z,45.57
2023-01-13T17:47:10.294Z,39.22
2023-01-13T17:50:36.097Z,56.17
2023-01-13T17:54:01.469Z,41.45
2023-01-13T17:57:28.230Z,46.93
2023-01-13T18:00:53.931Z,40.58
2023-01-13T18:04:23.655Z,39.83
2023-01-13T18:07:49.467Z,42.85
2023-01-13T18:11:16.490Z,49.10
2023-01-13T18:14:44.675Z,46.57
2023-01-13T18:18:11.317Z,41.65
2023-01-13T18:21:54.933Z,43.65
2023-01-13T18:25:38.097Z,37.95
2023-01-13T18:29:03.309Z,37.03
2023-01-13T18:32:33.183Z,38.17
2023-01-13T18:36:06.422Z,39.70
2023-01-13T18:39:33.568Z,33.53
2023-01-13T18:42:59.826Z,33.53
2023-01-13T18:46:26.567Z,32.17
2023-01-13T18:49:52.317Z,27.77
2023-01-13T18:53:20.153Z,31.00
2023-01-13T18:56:48.023Z,28.30
2023-01-13T19:00:17.280Z,29.48
2023-01-13T19:03:43.570Z,25.20
2023-01-13T19:07:13.511Z,27.65
2023-01-13T19:10:39.323Z,31.27
2023-01-13T19:14:07.191Z,26.95
2023-01-13T19:17:35.178Z,26.87
2023-01-13T19:21:04.913Z,29.42
2023-01-13T19:24:30.508Z,29.93
2023-01-13T19:27:56.340Z,28.98
2023-01-13T19:31:24.023Z,29.10
2023-01-13T19:34:51.874Z,28.77
2023-01-13T19:38:18.629Z,28.93
2023-01-13T19:42:02.784Z,28.08
2023-01-13T19:45:29.352Z,30.08
2023-01-13T19:48:58.220Z,29.08
2023-01-13T19:52:23.635Z,25.33
2023-01-13T19:55:50.792Z,23.15
2023-01-13T19:59:23.150Z,26.52
2023-01-13T20:02:50.263Z,25.05
2023-01-13T20:06:19.543Z,28.37
2023-01-13T20:09:49.984Z,23.45
2023-01-13T20:13:15.599Z,28.25
2023-01-13T20:16:41.914Z,24.70
2023-01-13T20:20:09.292Z,26.07
2023-01-13T20:23:39.211Z,27.52
2023-01-13T20:27:08.010Z,29.37
2023-01-13T20:30:35.795Z,27.98
2023-01-13T20:34:02.316Z,28.12
2023-01-13T20:37:27.944Z,51.55
2023-01-13T20:41:22.656Z,38.45
2023-01-13T20:44:49.183Z,33.58
2023-01-13T20:48:15.637Z,51.50
2023-01-13T20:51:44.289Z,63.03
2023-01-13T20:55:14.150Z,60.42
2023-01-13T20:58:42.597Z,29.95
2023-01-13T21:02:08.551Z,28.83
2023-01-13T21:05:34.475Z,32.38
2023-01-13T21:09:00.612Z,32.17
2023-01-13T21:12:42.311Z,32.90
2023-01-13T21:16:11.321Z,32.87
2023-01-13T21:19:36.836Z,34.97
2023-01-13T21:23:04.499Z,32.88
2023-01-13T21:26:29.805Z,33.60
2023-01-13T21:29:55.123Z,33.03
2023-01-13T21:33:22.483Z,38.00
2023-01-13T21:36:48.209Z,36.10
2023-01-13T21:40:14.757Z,37.15
2023-01-13T21:43:57.474Z,35.83
2023-01-13T21:47:39.585Z,35.53
2023-01-13T21:51:07.863Z,35.42
2023-01-13T21:54:32.769Z,40.92
2023-01-13T21:57:58.804Z,41.47
2023-01-13T22:01:23.913Z,41.20
2023-01-13T22:04:49.456Z,44.00
2023-01-13T22:08:17.650Z,43.90
2023-01-13T22:11:43.439Z,40.47
2023-01-13T22:15:09.059Z,49.78
2023-01-13T22:18:35.391Z,38.35
2023-01-13T22:22:00.506Z,38.83
2023-01-13T22:25:27.967Z,42.93
2023-01-13T22:28:52.759Z,38.90
2023-01-13T22:32:18.999Z,42.35
2023-01-13T22:35:43.868Z,43.92
2023-01-13T22:39:09.328Z,40.20
2023-01-13T22:42:39.138Z,38.45
2023-01-13T22:46:06.975Z,39.53
2023-01-13T22:49:32.586Z,40.60
2023-01-13T22:52:58.628Z,34.50
2023-01-13T22:56:24.592Z,38.92
2023-01-13T22:59:52.897Z,44.35
2023-01-13T23:03:17.899Z,40.88
2023-01-13T23:06:43.817Z,41.20
2023-01-13T23:10:13.123Z,36.42
2023-01-13T23:13:38.695Z,37.28
2023-01-13T23:17:08.054Z,41.47
2023-01-13T23:20:33.881Z,45.75
2023-01-13T23:23:59.034Z,40.88
2023-01-13T23:27:24.607Z,42.88
2023-01-13T23:30:49.877Z,41.60
2023-01-13T23:34:16.555Z,39.13
2023-01-13T23:37:40.950Z,39.67
2023-01-13T23:41:08.515Z,50.15
2023-01-13T23:44:33.737Z,49.25
2023-01-13T23:47:59.136Z,43.47
2023-01-13T23:51:26.762Z,36.10
2023-01-13T23:54:53.149Z,45.97
2023-01-13T23:58:17.953Z,41.58
