createdAt,value
2019-06-20T00:01:12.936Z,100003.02
2019-06-20T00:03:42.434Z,100005.98
2019-06-20T00:06:11.948Z,99995.43
2019-06-20T00:08:41.327Z,99989.45
2019-06-20T00:11:10.839Z,99986.47
2019-06-20T00:13:40.339Z,99989.72
2019-06-20T00:16:09.873Z,99986.70
2019-06-20T00:18:40.621Z,99985.33
2019-06-20T00:21:10.185Z,99985.33
2019-06-20T00:23:39.561Z,99974.77
2019-06-20T00:26:09.045Z,99976.94
2019-06-20T00:28:38.531Z,99975.59
2019-06-20T00:31:07.900Z,99977.45
2019-06-20T00:33:37.274Z,99978.78
2019-06-20T00:36:06.743Z,99976.31
2019-06-20T00:38:36.112Z,99982.00
2019-06-20T00:41:05.586Z,99979.80
2019-06-20T00:43:34.988Z,99979.52
2019-06-20T00:46:04.427Z,99972.47
2019-06-20T00:48:33.794Z,99971.09
2019-06-20T00:51:03.305Z,99971.89
2019-06-20T00:53:32.651Z,99962.67
2019-06-20T00:56:02.147Z,99962.42
2019-06-20T00:58:31.820Z,99966.46
2019-06-20T01:01:01.489Z,99960.19
2019-06-20T01:03:31.046Z,99964.22
2019-06-20T01:06:00.468Z,99970.70
2019-06-20T01:08:32.248Z,99970.42
2019-06-20T01:11:01.904Z,99973.39
2019-06-20T01:13:33.953Z,99977.14
2019-06-20T01:16:02.729Z,99981.14
2019-06-20T01:18:32.461Z,99986.02
2019-06-20T01:21:02.168Z,99985.17
2019-06-20T01:23:31.539Z,99991.13
2019-06-20T01:26:01.083Z,99989.23
2019-06-20T01:28:30.882Z,99991.41
2019-06-20T01:31:00.352Z,99990.30
2019-06-20T01:33:29.796Z,99985.99
2019-06-20T01:35:59.272Z,99984.36
2019-06-20T01:38:28.716Z,99984.36
2019-06-20T01:40:58.144Z,99973.28
2019-06-20T01:43:27.624Z,99973.00
2019-06-20T01:45:57.013Z,99973.00
2019-06-20T01:48:26.492Z,99970.30
2019-06-20T01:50:55.913Z,99963.25
2019-06-20T01:53:25.347Z,99967.59
2019-06-20T01:55:54.792Z,99974.09
2019-06-20T01:58:24.336Z,99973.02
2019-06-20T02:00:54.201Z,99969.76
2019-06-20T02:03:23.846Z,99969.78
2019-06-20T02:05:53.336Z,99969.02
2019-06-20T02:08:22.779Z,99958.22
2019-06-20T02:10:52.298Z,99959.33
2019-06-20T02:13:21.890Z,99960.42
2019-06-20T02:15:51.497Z,99948.52
2019-06-20T02:18:21.438Z,99949.88
2019-06-20T02:20:53.763Z,99947.42
2019-06-20T02:23:23.915Z,99943.11
2019-06-20T02:25:53.439Z,99946.34
2019-06-20T02:28:23.558Z,99948.00
2019-06-20T02:30:53.045Z,99941.28
2019-06-20T02:33:22.417Z,99937.25
2019-06-20T02:35:51.810Z,99931.55
2019-06-20T02:38:21.164Z,99932.64
2019-06-20T02:40:50.673Z,99928.86
2019-06-20T02:43:20.112Z,99926.43
2019-06-20T02:45:49.516Z,99929.16
2019-06-20T02:48:18.912Z,99925.91
2019-06-20T02:50:48.360Z,99927.83
2019-06-20T02:53:17.853Z,99921.62
2019-06-20T02:55:47.226Z,99921.53
2019-06-20T02:58:16.614Z,99914.67
2019-06-20T03:01:03.355Z,99917.99
2019-06-20T03:03:32.739Z,99917.16
2019-06-20T03:06:02.110Z,99918.09
2019-06-20T03:08:31.464Z,99913.58
2019-06-20T03:11:01.943Z,99908.14
2019-06-20T03:13:31.687Z,99909.77
2019-06-20T03:16:01.188Z,99910.28
2019-06-20T03:18:30.810Z,99900.38
2019-06-20T03:21:01.055Z,99898.45
2019-06-20T03:23:30.527Z,99896.24
2019-06-20T03:26:00.099Z,99883.30
2019-06-20T03:28:29.467Z,99886.59
2019-06-20T03:30:59.042Z,99881.29
2019-06-20T03:33:28.651Z,99873.59
2019-06-20T03:35:58.158Z,99872.45
2019-06-20T03:38:27.553Z,99876.86
2019-06-20T03:40:57.035Z,99883.41
2019-06-20T03:43:26.386Z,99890.62
2019-06-20T03:45:55.888Z,99875.98
2019-06-20T03:48:25.602Z,99888.32
2019-06-20T03:50:55.106Z,99890.25
2019-06-20T03:53:24.660Z,99884.47
2019-06-20T03:55:54.194Z,99889.88
2019-06-20T03:58:23.551Z,99879.08
2019-06-20T04:00:55.737Z,99870.51
2019-06-20T04:03:25.275Z,99870.61
2019-06-20T04:05:54.817Z,99868.42
2019-06-20T04:08:24.292Z,99866.81
2019-06-20T04:10:53.962Z,99861.86
2019-06-20T04:13:23.844Z,99860.95
2019-06-20T04:15:53.302Z,99852.94
2019-06-20T04:18:23.575Z,99854.00
2019-06-20T04:20:53.456Z,99852.73
2019-06-20T04:23:23.131Z,99849.59
2019-06-20T04:25:52.628Z,99842.58
2019-06-20T04:28:22.053Z,99840.05
2019-06-20T04:30:51.426Z,99843.59
2019-06-20T04:33:20.883Z,99845.20
2019-06-20T04:35:50.252Z,99842.55
2019-06-20T04:38:19.651Z,99843.09
2019-06-20T04:40:49.424Z,99840.64
2019-06-20T04:43:18.799Z,99834.91
2019-06-20T04:46:03.100Z,99838.42
2019-06-20T04:48:32.476Z,99835.65
2019-06-20T04:51:01.834Z,99835.94
2019-06-20T04:53:31.525Z,99831.88
2019-06-20T04:56:00.987Z,99815.84
2019-06-20T04:58:30.447Z,99809.24
2019-06-20T05:00:59.958Z,99803.45
2019-06-20T05:03:29.535Z,99797.64
2019-06-20T05:05:59.126Z,99798.92
2019-06-20T05:08:28.571Z,99795.59
2019-06-20T05:10:58.005Z,99791.94
2019-06-20T05:13:27.390Z,99796.55
2019-06-20T05:15:56.878Z,99798.49
2019-06-20T05:18:26.487Z,99796.67
2019-06-20T05:20:56.283Z,99794.28
2019-06-20T05:23:25.756Z,99797.27
2019-06-20T05:25:55.243Z,99792.41
2019-06-20T05:28:24.698Z,99790.46
2019-06-20T05:30:54.181Z,99793.07
2019-06-20T05:33:23.587Z,99795.39
2019-06-20T05:35:53.069Z,99793.66
2019-06-20T05:38:22.487Z,99797.59
2019-06-20T05:40:51.833Z,99796.66
2019-06-20T05:43:21.214Z,99797.02
2019-06-20T05:45:50.792Z,99801.27
2019-06-20T05:48:20.180Z,99803.01
2019-06-20T05:50:49.530Z,99812.50
2019-06-20T05:53:19.062Z,99809.20
2019-06-20T05:55:48.405Z,99808.59
2019-06-20T05:58:17.810Z,99805.31
2019-06-20T06:00:47.191Z,99808.70
2019-06-20T06:03:16.561Z,99812.33
2019-06-20T06:05:47.113Z,99808.02
2019-06-20T06:08:17.047Z,99799.89
2019-06-20T06:10:47.029Z,99791.69
2019-06-20T06:13:16.562Z,99793.52
2019-06-20T06:15:45.976Z,99787.11
2019-06-20T06:18:15.727Z,99781.42
2019-06-20T06:20:45.760Z,99778.44
2019-06-20T06:23:15.160Z,99782.45
2019-06-20T06:25:44.551Z,99785.50
2019-06-20T06:28:13.914Z,99773.58
2019-06-20T06:30:43.312Z,99768.95
2019-06-20T06:33:12.729Z,99772.72
2019-06-20T06:35:45.154Z,99769.88
2019-06-20T06:38:14.628Z,99768.30
2019-06-20T06:40:44.074Z,99759.23
2019-06-20T06:43:13.842Z,99768.06
2019-06-20T06:45:43.655Z,99757.27
2019-06-20T06:48:13.039Z,99757.98
2019-06-20T06:50:42.473Z,99760.62
2019-06-20T06:53:14.357Z,99756.94
2019-06-20T06:55:43.743Z,99758.74
2019-06-20T06:58:13.241Z,99766.63
2019-06-20T07:00:42.831Z,99762.22
2019-06-20T07:03:13.556Z,99756.82
2019-06-20T07:05:42.947Z,99750.39
2019-06-20T07:08:12.433Z,99754.50
2019-06-20T07:10:41.912Z,99756.30
2019-06-20T07:13:11.566Z,99752.85
2019-06-20T07:15:43.269Z,99752.70
2019-06-20T07:18:12.675Z,99750.67
2019-06-20T07:20:42.467Z,99750.05
2019-06-20T07:23:12.888Z,99748.47
2019-06-20T07:25:42.437Z,99754.59
2019-06-20T07:28:11.929Z,99758.20
2019-06-20T07:30:41.361Z,99758.16
2019-06-20T07:33:11.407Z,99754.22
2019-06-20T07:35:41.948Z,99756.05
2019-06-20T07:38:11.605Z,99754.47
2019-06-20T07:40:41.149Z,99753.17
2019-06-20T07:43:11.102Z,99757.02
2019-06-20T07:45:41.956Z,99752.34
2019-06-20T07:48:11.309Z,99755.33
2019-06-20T07:50:40.857Z,99753.84
2019-06-20T07:53:14.930Z,99743.29
2019-06-20T07:55:44.282Z,99744.34
2019-06-20T07:58:13.690Z,99745.13
2019-06-20T08:00:43.078Z,99740.30
2019-06-20T08:03:26.115Z,99739.66
2019-06-20T08:05:55.577Z,99735.84
2019-06-20T08:08:25.011Z,99735.11
2019-06-20T08:10:54.386Z,99730.16
2019-06-20T08:13:24.042Z,99730.56
2019-06-20T08:15:53.467Z,99721.44
2019-06-20T08:18:30.473Z,99721.40
2019-06-20T08:21:00.281Z,99722.04
2019-06-20T08:23:30.056Z,99715.73
2019-06-20T08:26:00.533Z,99713.23
2019-06-20T08:28:32.414Z,99714.15
2019-06-20T08:31:02.573Z,99716.38
2019-06-20T08:33:32.323Z,99716.67
2019-06-20T08:36:02.242Z,99711.61
2019-06-20T08:38:31.611Z,99708.41
2019-06-20T08:41:02.106Z,99711.34
2019-06-20T08:43:31.751Z,99714.48
2019-06-20T08:46:01.741Z,99700.56
2019-06-20T08:48:31.146Z,99695.70
2019-06-20T08:51:00.514Z,99707.11
2019-06-20T08:53:30.000Z,99705.41
2019-06-20T08:55:59.731Z,99699.23
2019-06-20T08:58:30.364Z,99697.98
2019-06-20T09:03:31.056Z,99706.06
2019-06-20T09:06:00.495Z,99701.30
2019-06-20T09:08:29.923Z,99694.14
2019-06-20T09:10:59.896Z,99686.66
2019-06-20T09:13:29.350Z,99689.95
2019-06-20T09:15:58.891Z,99694.42
2019-06-20T09:18:28.266Z,99698.58
2019-06-20T09:21:02.148Z,99698.44
2019-06-20T09:23:32.198Z,99692.95
2019-06-20T09:26:02.240Z,99693.12
2019-06-20T09:28:31.612Z,99695.52
2019-06-20T09:31:01.134Z,99691.47
2019-06-20T09:33:30.847Z,99684.32
2019-06-20T09:36:00.248Z,99687.31
2019-06-20T09:38:29.942Z,99688.34
2019-06-20T09:40:59.572Z,99678.59
2019-06-20T09:43:29.090Z,99677.11
2019-06-20T09:45:58.475Z,99676.17
2019-06-20T09:48:28.092Z,99668.47
2019-06-20T09:50:58.549Z,99665.54
2019-06-20T09:53:28.122Z,99659.78
2019-06-20T09:55:58.032Z,99656.27
2019-06-20T09:58:27.384Z,99654.46
2019-06-20T10:00:57.470Z,99657.13
2019-06-20T10:03:27.342Z,99661.97
2019-06-20T10:05:57.251Z,99666.91
2019-06-20T10:08:26.615Z,99657.00
2019-06-20T10:10:56.314Z,99660.80
2019-06-20T10:13:25.855Z,99670.23
2019-06-20T10:15:58.122Z,99666.41
2019-06-20T10:18:27.517Z,99675.81
2019-06-20T10:20:57.698Z,99679.70
2019-06-20T10:23:27.598Z,99679.61
2019-06-20T10:25:58.226Z,99670.38
2019-06-20T10:28:28.029Z,99659.23
2019-06-20T10:30:57.891Z,99650.23
2019-06-20T10:33:27.316Z,99639.30
2019-06-20T10:35:57.245Z,99637.54
2019-06-20T10:38:26.695Z,99634.79
2019-06-20T10:40:59.552Z,99621.58
2019-06-20T10:43:27.412Z,99628.04
2019-06-20T10:45:56.917Z,99633.98
2019-06-20T10:48:26.371Z,99628.48
2019-06-20T10:50:57.791Z,99636.96
2019-06-20T10:53:27.169Z,99628.04
2019-06-20T10:55:56.674Z,99635.72
2019-06-20T10:58:26.381Z,99639.38
2019-06-20T11:00:55.872Z,99642.37
2019-06-20T11:03:25.287Z,99629.68
2019-06-20T11:05:54.811Z,99630.20
2019-06-20T11:08:24.152Z,99624.62
2019-06-20T11:10:53.721Z,99620.03
2019-06-20T11:13:23.220Z,99625.66
2019-06-20T11:15:52.647Z,99631.29
2019-06-20T11:18:22.039Z,99640.59
2019-06-20T11:20:51.518Z,99644.73
2019-06-20T11:23:21.112Z,99643.69
2019-06-20T11:25:51.456Z,99641.96
2019-06-20T11:28:20.901Z,99630.48
2019-06-20T11:30:58.063Z,99634.03
2019-06-20T11:33:21.476Z,99640.50
2019-06-20T11:35:50.830Z,99642.44
2019-06-20T11:38:20.203Z,99643.23
2019-06-20T11:40:49.699Z,99651.61
2019-06-20T11:43:19.080Z,99648.25
2019-06-20T11:45:48.434Z,99646.33
2019-06-20T11:48:17.907Z,99647.30
2019-06-20T11:50:47.275Z,99654.27
2019-06-20T11:53:16.677Z,99653.38
2019-06-20T11:55:46.235Z,99648.63
2019-06-20T11:58:15.636Z,99643.95
2019-06-20T12:00:58.675Z,99642.80
2019-06-20T12:03:16.199Z,99648.80
2019-06-20T12:05:47.185Z,99672.23
2019-06-20T12:08:16.722Z,99669.23
2019-06-20T12:10:47.315Z,99690.67
2019-06-20T12:13:16.819Z,99689.29
2019-06-20T12:15:46.657Z,99692.66
2019-06-20T12:18:16.633Z,99687.01
2019-06-20T12:20:46.819Z,99691.13
2019-06-20T12:23:16.572Z,99682.26
2019-06-20T12:25:46.633Z,99676.30
2019-06-20T12:28:16.051Z,99671.20
2019-06-20T12:30:46.434Z,99671.33
2019-06-20T12:33:16.125Z,99659.31
2019-06-20T12:35:46.706Z,99663.68
2019-06-20T12:38:16.224Z,99662.28
2019-06-20T12:40:46.186Z,99653.94
2019-06-20T12:43:15.651Z,99649.66
2019-06-20T12:45:45.085Z,99655.03
2019-06-20T12:48:15.034Z,99646.21
2019-06-20T12:50:45.118Z,99638.64
2019-06-20T12:53:14.657Z,99631.28
2019-06-20T12:55:45.665Z,99627.16
2019-06-20T12:58:15.439Z,99635.50
2019-06-20T13:00:46.441Z,99636.70
2019-06-20T13:03:16.346Z,99638.23
2019-06-20T13:05:47.037Z,99630.61
2019-06-20T13:08:16.707Z,99636.50
2019-06-20T13:10:46.312Z,99644.00
2019-06-20T13:13:15.662Z,99650.02
2019-06-20T13:15:45.115Z,99641.52
2019-06-20T13:18:14.610Z,99631.34
2019-06-20T13:20:44.333Z,99633.78
2019-06-20T13:23:13.967Z,99632.12
2019-06-20T13:25:44.588Z,99625.16
2019-06-20T13:28:14.131Z,99629.83
2019-06-20T13:30:47.269Z,99622.22
2019-06-20T13:33:16.495Z,99614.95
2019-06-20T13:35:46.016Z,99619.73
2019-06-20T13:38:15.428Z,99619.60
2019-06-20T13:40:45.397Z,99616.15
2019-06-20T13:43:14.913Z,99622.92
2019-06-20T13:45:44.735Z,99616.53
2019-06-20T13:48:14.348Z,99617.60
2019-06-20T13:50:43.782Z,99618.30
2019-06-20T13:53:13.541Z,99618.78
2019-06-20T13:55:44.084Z,99615.78
2019-06-20T13:58:13.847Z,99626.81
2019-06-20T14:00:45.377Z,99626.58
2019-06-20T14:03:15.007Z,99622.77
2019-06-20T14:05:45.369Z,99623.58
2019-06-20T14:08:14.974Z,99619.45
2019-06-20T14:10:45.984Z,99621.53
2019-06-20T14:13:19.592Z,99622.77
2019-06-20T14:15:46.717Z,99626.11
2019-06-20T14:18:16.827Z,99623.92
2019-06-20T14:20:46.701Z,99626.16
2019-06-20T14:23:16.398Z,99625.70
2019-06-20T14:25:46.343Z,99628.45
2019-06-20T14:28:15.839Z,99631.03
2019-06-20T14:30:46.546Z,99627.86
2019-06-20T14:33:16.452Z,99630.13
2019-06-20T14:35:47.400Z,99627.16
2019-06-20T14:38:17.068Z,99622.30
2019-06-20T14:40:48.244Z,99617.71
2019-06-20T14:43:17.709Z,99612.31
2019-06-20T14:45:48.598Z,99614.95
2019-06-20T14:48:18.310Z,99615.67
2019-06-20T14:50:48.303Z,99612.91
2019-06-20T14:53:19.127Z,99611.62
2019-06-20T14:55:49.728Z,99618.83
2019-06-20T14:58:19.208Z,99624.03
2019-06-20T15:00:49.780Z,99624.38
2019-06-20T15:03:19.449Z,99624.72
2019-06-20T15:05:50.062Z,99613.80
2019-06-20T15:08:19.790Z,99612.08
2019-06-20T15:10:50.281Z,99618.66
2019-06-20T15:13:19.885Z,99625.57
2019-06-20T15:15:49.626Z,99614.88
2019-06-20T15:18:19.357Z,99607.53
2019-06-20T15:20:50.228Z,99615.42
2019-06-20T15:23:19.823Z,99604.76
2019-06-20T15:25:50.406Z,99603.95
2019-06-20T15:28:21.121Z,99600.16
2019-06-20T15:30:50.832Z,99599.72
2019-06-20T15:33:34.291Z,99608.67
2019-06-20T15:36:03.829Z,99603.89
2019-06-20T15:38:33.262Z,99603.27
2019-06-20T15:41:02.656Z,99603.13
2019-06-20T15:43:32.102Z,99601.66
2019-06-20T15:46:01.613Z,99605.44
2019-06-20T15:48:31.134Z,99605.87
2019-06-20T15:51:00.600Z,99612.09
2019-06-20T15:53:30.184Z,99612.39
2019-06-20T15:55:59.648Z,99612.69
2019-06-20T15:58:29.242Z,99632.09
2019-06-20T16:00:58.761Z,99636.83
2019-06-20T16:03:28.161Z,99638.22
2019-06-20T16:05:57.745Z,99649.71
2019-06-20T16:08:27.222Z,99670.46
2019-06-20T16:10:56.787Z,99672.23
2019-06-20T16:13:26.565Z,99673.78
2019-06-20T16:15:56.035Z,99669.92
2019-06-20T16:18:25.433Z,99671.59
2019-06-20T16:20:54.977Z,99681.34
2019-06-20T16:23:24.667Z,99679.98
2019-06-20T16:25:55.414Z,99675.83
2019-06-20T16:28:25.572Z,99663.14
2019-06-20T16:31:07.914Z,99663.70
2019-06-20T16:33:26.347Z,99665.53
2019-06-20T16:35:56.007Z,99654.19
2019-06-20T16:38:25.403Z,99658.95
2019-06-20T16:40:54.990Z,99661.04
2019-06-20T16:43:24.474Z,99664.13
2019-06-20T16:45:53.960Z,99665.72
2019-06-20T16:48:25.029Z,99669.11
2019-06-20T16:50:54.896Z,99669.42
2019-06-20T16:53:24.398Z,99662.50
2019-06-20T16:55:55.809Z,99667.98
2019-06-20T16:58:25.338Z,99679.01
2019-06-20T17:00:54.821Z,99672.50
2019-06-20T17:03:40.475Z,99662.05
2019-06-20T17:05:55.590Z,99660.04
2019-06-20T17:08:25.147Z,99655.66
2019-06-20T17:10:55.992Z,99653.80
2019-06-20T17:13:25.715Z,99653.91
2019-06-20T17:15:55.235Z,99663.22
2019-06-20T17:18:24.777Z,99666.73
2019-06-20T17:20:54.248Z,99665.31
2019-06-20T17:23:23.703Z,99658.86
2019-06-20T17:25:53.715Z,99671.59
2019-06-20T17:28:23.376Z,99673.42
2019-06-20T17:30:52.928Z,99677.03
2019-06-20T17:33:22.345Z,99670.02
2019-06-20T17:35:51.862Z,99671.50
2019-06-20T17:38:21.286Z,99676.70
2019-06-20T17:40:50.665Z,99675.11
2019-06-20T17:43:20.167Z,99679.19
2019-06-20T17:45:49.845Z,99681.37
2019-06-20T17:48:19.255Z,99688.14
2019-06-20T17:50:49.078Z,99688.44
2019-06-20T17:53:18.603Z,99683.25
2019-06-20T17:55:48.102Z,99684.16
2019-06-20T17:58:17.545Z,99692.05
2019-06-20T18:00:48.759Z,99691.00
2019-06-20T18:03:18.138Z,99700.49
2019-06-20T18:05:47.714Z,99702.02
2019-06-20T18:08:17.128Z,99707.58
2019-06-20T18:10:46.710Z,99710.05
2019-06-20T18:13:16.593Z,99719.55
2019-06-20T18:15:45.982Z,99731.12
2019-06-20T18:18:15.563Z,99736.66
2019-06-20T18:20:45.080Z,99741.50
2019-06-20T18:23:15.815Z,99742.78
2019-06-20T18:25:45.449Z,99759.95
2019-06-20T18:28:15.756Z,99762.45
2019-06-20T18:30:45.963Z,99761.41
2019-06-20T18:33:15.646Z,99760.64
2019-06-20T18:35:45.117Z,99760.13
2019-06-20T18:38:14.569Z,99758.03
2019-06-20T18:40:43.949Z,99765.55
2019-06-20T18:43:13.449Z,99762.73
2019-06-20T18:45:42.800Z,99773.19
2019-06-20T18:48:12.249Z,99776.22
2019-06-20T18:50:42.009Z,99776.77
2019-06-20T18:53:11.785Z,99777.85
2019-06-20T18:55:41.208Z,99783.46
2019-06-20T18:58:10.810Z,99783.53
2019-06-20T19:00:40.185Z,99786.21
2019-06-20T19:03:09.679Z,99786.87
2019-06-20T19:05:39.110Z,99798.72
2019-06-20T19:08:08.504Z,99799.30
2019-06-20T19:10:37.864Z,99792.61
2019-06-20T19:13:09.348Z,99810.17
2019-06-20T19:15:39.068Z,99816.53
2019-06-20T19:18:08.444Z,99810.84
2019-06-20T19:20:37.899Z,99818.47
2019-06-20T19:23:07.267Z,99813.77
2019-06-20T19:25:36.630Z,99823.22
2019-06-20T19:28:06.227Z,99823.31
2019-06-20T19:30:45.610Z,99825.89
2019-06-20T19:33:15.314Z,99830.69
2019-06-20T19:35:44.800Z,99836.28
2019-06-20T19:38:14.163Z,99833.34
2019-06-20T19:40:47.985Z,99833.14
2019-06-20T19:43:17.351Z,99834.88
2019-06-20T19:45:46.977Z,99843.95
2019-06-20T19:48:16.901Z,99849.45
2019-06-20T19:50:46.455Z,99856.29
2019-06-20T19:53:15.969Z,99862.89
2019-06-20T19:55:45.385Z,99859.84
2019-06-20T19:58:14.748Z,99863.91
2019-06-20T20:00:44.641Z,99866.11
2019-06-20T20:03:14.354Z,99870.68
2019-06-20T20:05:44.374Z,99863.87
2019-06-20T20:08:13.721Z,99868.45
2019-06-20T20:10:47.142Z,99872.56
2019-06-20T20:13:16.939Z,99873.71
2019-06-20T20:15:47.110Z,99868.08
2019-06-20T20:18:17.534Z,99872.47
2019-06-20T20:20:48.003Z,99869.23
2019-06-20T20:23:17.440Z,99874.16
2019-06-20T20:25:46.956Z,99883.50
2019-06-20T20:28:16.515Z,99876.74
2019-06-20T20:30:45.934Z,99883.88
2019-06-20T20:33:15.341Z,99889.91
2019-06-20T20:35:44.737Z,99897.83
2019-06-20T20:38:14.122Z,99895.17
2019-06-20T20:40:43.623Z,99893.56
2019-06-20T20:43:12.980Z,99899.55
2019-06-20T20:45:42.604Z,99906.97
2019-06-20T20:48:14.436Z,99906.17
2019-06-20T20:50:43.952Z,99909.73
2019-06-20T20:53:13.313Z,99918.70
2019-06-20T20:55:42.833Z,99920.39
2019-06-20T20:58:12.386Z,99928.58
2019-06-20T21:00:54.778Z,99929.73
2019-06-20T21:03:24.198Z,99928.93
2019-06-20T21:05:53.730Z,99936.30
2019-06-20T21:08:23.151Z,99936.07
2019-06-20T21:10:52.509Z,99933.37
2019-06-20T21:13:21.921Z,99943.44
2019-06-20T21:15:51.727Z,99939.96
2019-06-20T21:18:21.107Z,99949.27
2019-06-20T21:20:51.353Z,99946.60
2019-06-20T21:23:20.751Z,99949.88
2019-06-20T21:25:50.153Z,99953.69
2019-06-20T21:28:19.749Z,99962.39
2019-06-20T21:30:49.215Z,99964.30
2019-06-20T21:33:18.602Z,99971.63
2019-06-20T21:35:47.972Z,99971.13
2019-06-20T21:38:17.485Z,99976.55
2019-06-20T21:40:46.934Z,99972.21
2019-06-20T21:43:16.317Z,99975.74
2019-06-20T21:45:46.231Z,99979.00
2019-06-20T21:48:15.633Z,99979.81
2019-06-20T21:50:45.102Z,99981.98
2019-06-20T21:53:14.587Z,99987.16
2019-06-20T21:55:44.010Z,99983.34
2019-06-20T21:58:13.412Z,99983.08
2019-06-20T22:00:46.518Z,99983.92
2019-06-20T22:03:16.353Z,99978.21
2019-06-20T22:05:45.915Z,99983.95
2019-06-20T22:08:15.438Z,99984.48
2019-06-20T22:10:44.832Z,99986.11
2019-06-20T22:13:14.272Z,99985.84
2019-06-20T22:15:43.667Z,99986.66
2019-06-20T22:18:13.158Z,99989.91
2019-06-20T22:20:42.536Z,99992.89
2019-06-20T22:23:12.556Z,100001.06
2019-06-20T22:25:42.223Z,100000.24
2019-06-20T22:28:12.014Z,100005.66
2019-06-20T22:30:48.892Z,100005.41
2019-06-20T22:33:18.265Z,100007.04
2019-06-20T22:35:47.618Z,100006.76
2019-06-20T22:38:17.879Z,100011.62
2019-06-20T22:40:47.351Z,100004.05
2019-06-20T22:43:16.808Z,100013.50
2019-06-20T22:45:46.243Z,100018.94
2019-06-20T22:48:18.323Z,100019.44
2019-06-20T22:50:47.668Z,100026.22
2019-06-20T22:53:17.075Z,100026.73
2019-06-20T22:55:46.545Z,100031.89
2019-06-20T22:58:15.928Z,100031.33
2019-06-20T23:00:45.659Z,100021.52
2019-06-20T23:03:15.138Z,100029.66
2019-06-20T23:05:44.501Z,100031.25
2019-06-20T23:08:14.039Z,100026.08
2019-06-20T23:10:43.395Z,100032.02
2019-06-20T23:13:12.785Z,100035.56
2019-06-20T23:15:42.327Z,100032.58
2019-06-20T23:18:11.765Z,100036.09
2019-06-20T23:21:00.693Z,100042.34
2019-06-20T23:23:15.312Z,100044.75
2019-06-20T23:25:47.699Z,100050.73
2019-06-20T23:28:17.063Z,100049.64
2019-06-20T23:30:46.513Z,100056.71
2019-06-20T23:33:16.026Z,100050.21
2019-06-20T23:35:45.758Z,100053.98
2019-06-20T23:38:15.150Z,100048.00
2019-06-20T23:40:44.526Z,100050.14
2019-06-20T23:43:13.887Z,100060.09
2019-06-20T23:45:43.315Z,100054.92
2019-06-20T23:48:12.703Z,100056.27
2019-06-20T23:50:42.263Z,100062.21
2019-06-20T23:53:30.190Z,100064.89
2019-06-20T23:55:59.754Z,100061.91
2019-06-20T23:58:29.164Z,100054.58
