createdAt,value
2019-04-05T00:01:50.390Z,76.8
2019-04-05T00:02:56.758Z,77.5
2019-04-05T00:05:09.833Z,76.5
2019-04-05T00:06:16.333Z,76.7
2019-04-05T00:07:22.841Z,76.7
2019-04-05T00:08:29.362Z,76.8
2019-04-05T00:10:42.230Z,76.9
2019-04-05T00:11:48.839Z,77.5
2019-04-05T00:12:55.346Z,77.3
2019-04-05T00:14:01.855Z,78.1
2019-04-05T00:15:08.325Z,77.8
2019-04-05T00:17:21.309Z,77.6
2019-04-05T00:18:27.795Z,77.7
2019-04-05T00:19:34.201Z,77.4
2019-04-05T00:20:40.779Z,77.3
2019-04-05T00:21:47.026Z,77.5
2019-04-05T00:22:53.790Z,77.7
2019-04-05T00:24:00.306Z,77.6
2019-04-05T00:25:06.812Z,77.4
2019-04-05T00:26:13.183Z,77.3
2019-04-05T00:27:19.737Z,77.2
2019-04-05T00:28:26.297Z,77.1
2019-04-05T00:29:32.072Z,76.7
2019-04-05T00:30:39.229Z,76.8
2019-04-05T00:31:45.754Z,76.6
2019-04-05T00:33:58.768Z,76.9
2019-04-05T00:35:05.266Z,76.9
2019-04-05T00:36:11.734Z,76.5
2019-04-05T00:38:24.700Z,76.8
2019-04-05T00:39:31.232Z,77
2019-04-05T00:41:44.116Z,77.1
2019-04-05T00:43:57.173Z,77.8
2019-04-05T00:45:03.681Z,77.8
2019-04-05T00:46:10.203Z,77
2019-04-05T00:48:23.224Z,77
2019-04-05T00:49:29.666Z,77.5
2019-04-05T00:50:36.001Z,77.8
2019-04-05T00:51:42.684Z,77.8
2019-04-05T00:52:49.145Z,77.3
2019-04-05T00:53:55.681Z,77.7
2019-04-05T00:56:08.645Z,77.5
2019-04-05T00:57:15.015Z,77.1
2019-04-05T00:58:21.055Z,77.6
2019-04-05T00:59:28.113Z,78.2
2019-04-05T01:00:34.607Z,77.4
2019-04-05T01:01:41.126Z,77.5
2019-04-05T01:02:47.615Z,77.4
2019-04-05T01:03:54.164Z,77.5
2019-04-05T01:05:00.614Z,77.5
2019-04-05T01:06:07.119Z,77.5
2019-04-05T01:07:13.064Z,77
2019-04-05T01:09:26.589Z,76.9
2019-04-05T01:10:33.142Z,77.2
2019-04-05T01:12:46.081Z,77.7
2019-04-05T01:13:52.616Z,77.4
2019-04-05T01:14:59.120Z,77
2019-04-05T01:16:05.567Z,77.9
2019-04-05T01:17:11.981Z,77.3
2019-04-05T01:18:18.580Z,77
2019-04-05T01:22:44.059Z,77.1
2019-04-05T01:23:51.024Z,77
2019-04-05T01:24:57.533Z,76.7
2019-04-05T01:26:04.045Z,76.7
2019-04-05T01:27:10.056Z,76.7
2019-04-05T01:28:17.010Z,77
2019-04-05T01:29:23.444Z,77.3
2019-04-05T01:30:30.037Z,77.5
2019-04-05T01:32:43.057Z,77.5
2019-04-05T01:34:56.053Z,77.9
2019-04-05T01:36:02.481Z,77.9
2019-04-05T01:38:15.466Z,78.3
2019-04-05T01:39:21.977Z,78
2019-04-05T01:40:28.399Z,78.1
2019-04-05T01:41:35.001Z,78
2019-04-05T01:43:47.883Z,78.2
2019-04-05T01:44:54.465Z,78
2019-04-05T01:46:00.991Z,78.2
2019-04-05T01:47:07.451Z,78.4
2019-04-05T01:48:14.181Z,78.4
2019-04-05T01:49:20.480Z,78.6
2019-04-05T01:50:26.972Z,78.3
2019-04-05T01:51:33.420Z,78.6
2019-04-05T01:52:39.861Z,78.5
2019-04-05T01:53:46.460Z,78.6
2019-04-05T01:54:52.914Z,78.5
2019-04-05T01:55:59.342Z,78.4
2019-04-05T01:57:05.931Z,78.6
2019-04-05T01:58:12.399Z,78.5
2019-04-05T01:59:18.937Z,78.6
2019-04-05T02:01:31.896Z,78.8
2019-04-05T02:02:38.039Z,78.5
2019-04-05T02:03:44.081Z,78.5
2019-04-05T02:04:51.374Z,79
2019-04-05T02:07:04.030Z,78.6
2019-04-05T02:08:10.805Z,78.6
2019-04-05T02:09:17.412Z,78.8
2019-04-05T02:11:30.361Z,78.8
2019-04-05T02:12:36.863Z,79.1
2019-04-05T02:13:43.389Z,79
2019-04-05T02:14:49.776Z,79
2019-04-05T02:17:02.841Z,78.2
2019-04-05T02:19:15.948Z,78.7
2019-04-05T02:20:22.351Z,78.7
2019-04-05T02:21:28.866Z,78.7
2019-04-05T02:22:35.303Z,78.6
2019-04-05T02:23:41.870Z,78.8
2019-04-05T02:24:48.308Z,78.4
2019-04-05T02:25:54.829Z,78.4
2019-04-05T02:27:01.228Z,78.4
2019-04-05T02:28:07.854Z,78.5
2019-04-05T02:29:14.293Z,78.9
2019-04-05T02:30:20.083Z,79.1
2019-04-05T02:31:27.277Z,79
2019-04-05T02:32:33.786Z,78.6
2019-04-05T02:34:46.700Z,78.7
2019-04-05T02:35:53.273Z,78.6
2019-04-05T02:38:06.257Z,79.2
2019-04-05T02:40:19.307Z,78.8
2019-04-05T02:42:32.268Z,79.2
2019-04-05T02:45:51.760Z,78.5
2019-04-05T02:46:58.156Z,78.8
2019-04-05T02:48:04.748Z,79
2019-04-05T02:49:11.250Z,79.1
2019-04-05T02:50:17.710Z,79
2019-04-05T02:51:24.254Z,78.6
2019-04-05T02:53:37.262Z,78.3
2019-04-05T02:54:43.627Z,78.4
2019-04-05T02:55:50.196Z,78
2019-04-05T02:56:56.712Z,77.8
2019-04-05T02:58:03.230Z,78.1
2019-04-05T02:59:09.758Z,77.9
2019-04-05T03:00:16.204Z,77.7
2019-04-05T03:01:22.684Z,77.5
2019-04-05T03:02:29.212Z,77.7
2019-04-05T03:03:35.706Z,76.8
2019-04-05T03:04:42.208Z,76.2
2019-04-05T03:05:48.725Z,76.4
2019-04-05T03:06:55.022Z,76.7
2019-04-05T03:09:08.185Z,76.3
2019-04-05T03:12:27.665Z,76.8
2019-04-05T03:13:34.001Z,76.7
2019-04-05T03:16:53.687Z,77.1
2019-04-05T03:19:06.648Z,77.9
2019-04-05T03:21:19.660Z,77.5
2019-04-05T03:22:26.145Z,77.8
2019-04-05T03:23:32.625Z,77.9
2019-04-05T03:25:45.636Z,77.5
2019-04-05T03:26:52.089Z,78
2019-04-05T03:29:05.133Z,78.2
2019-04-05T03:30:11.606Z,78.5
2019-04-05T03:31:18.119Z,78.7
2019-04-05T03:32:24.642Z,78.3
2019-04-05T03:34:37.059Z,77.2
2019-04-05T03:37:57.104Z,77.1
2019-04-05T03:39:03.609Z,76.9
2019-04-05T03:40:09.984Z,76.8
2019-04-05T03:41:16.549Z,76.7
2019-04-05T03:42:23.066Z,77
2019-04-05T03:44:36.103Z,76.1
2019-04-05T03:45:42.545Z,76.5
2019-04-05T03:46:49.048Z,76.9
2019-04-05T03:47:55.461Z,77.7
2019-04-05T03:49:01.956Z,77.1
2019-04-05T03:50:08.539Z,77
2019-04-05T03:51:15.048Z,77.1
2019-04-05T03:53:28.007Z,77.1
2019-04-05T03:54:34.441Z,77.2
2019-04-05T03:57:54.005Z,78.3
2019-04-05T03:59:00.500Z,77.8
2019-04-05T04:00:07.032Z,77.5
2019-04-05T04:01:13.483Z,77.5
2019-04-05T04:03:26.516Z,78
2019-04-05T04:04:32.909Z,78.2
2019-04-05T04:05:39.472Z,78.2
2019-04-05T04:06:45.969Z,78.2
2019-04-05T04:07:52.507Z,77.5
2019-04-05T04:08:59.017Z,78.2
2019-04-05T04:11:12.008Z,78.7
2019-04-05T04:12:18.381Z,78.5
2019-04-05T04:13:24.962Z,78
2019-04-05T04:14:31.507Z,78.1
2019-04-05T04:15:38.005Z,78.3
2019-04-05T04:16:44.444Z,78.2
2019-04-05T04:17:50.966Z,78
2019-04-05T04:20:03.938Z,77.5
2019-04-05T04:23:23.415Z,77.9
2019-04-05T04:24:29.945Z,78
2019-04-05T04:25:36.437Z,78.3
2019-04-05T04:26:42.947Z,78.3
2019-04-05T04:27:49.401Z,78
2019-04-05T04:28:55.906Z,78.2
2019-04-05T04:30:02.324Z,78.6
2019-04-05T04:31:08.936Z,78.6
2019-04-05T04:32:15.410Z,78.6
2019-04-05T04:33:21.913Z,78.7
2019-04-05T04:34:28.382Z,78.5
2019-04-05T04:41:07.375Z,78.2
2019-04-05T04:42:13.857Z,78.3
2019-04-05T04:43:20.295Z,78.7
2019-04-05T04:44:26.903Z,78.8
2019-04-05T04:45:33.380Z,78.2
2019-04-05T04:46:39.900Z,78
2019-04-05T04:47:46.402Z,77.8
2019-04-05T04:49:59.039Z,77.1
2019-04-05T04:52:12.342Z,77.5
2019-04-05T04:54:25.030Z,77.7
2019-04-05T04:55:31.865Z,77.5
2019-04-05T04:57:44.806Z,77.9
2019-04-05T04:58:51.316Z,77.7
2019-04-05T05:01:04.351Z,78.2
2019-04-05T05:02:10.792Z,78.3
2019-04-05T05:04:23.796Z,77.8
2019-04-05T05:05:30.321Z,78.1
2019-04-05T05:06:36.890Z,78.1
2019-04-05T05:07:43.314Z,77.9
2019-04-05T05:09:56.034Z,77.9
2019-04-05T05:11:02.754Z,77.9
2019-04-05T05:13:15.751Z,78
2019-04-05T05:15:28.786Z,78
2019-04-05T05:17:41.954Z,78.2
2019-04-05T05:18:48.247Z,77.5
2019-04-05T05:19:54.764Z,77.3
2019-04-05T05:21:01.281Z,77.7
2019-04-05T05:22:07.662Z,77.9
2019-04-05T05:24:20.753Z,77.5
2019-04-05T05:25:27.209Z,78
2019-04-05T05:28:46.750Z,78.3
2019-04-05T05:29:53.136Z,78
2019-04-05T05:30:59.728Z,78
2019-04-05T05:33:12.751Z,78
2019-04-05T05:34:19.181Z,78.1
2019-04-05T05:35:25.746Z,78.6
2019-04-05T05:36:32.204Z,78.9
2019-04-05T05:37:38.714Z,78.9
2019-04-05T05:38:45.229Z,78.6
2019-04-05T05:39:51.720Z,78.3
2019-04-05T05:40:58.162Z,78.5
2019-04-05T05:42:04.666Z,78.3
2019-04-05T05:44:17.690Z,77.7
2019-04-05T05:45:24.149Z,77.8
2019-04-05T05:46:30.663Z,77.9
2019-04-05T05:47:37.205Z,78.1
2019-04-05T05:48:43.664Z,78.5
2019-04-05T05:49:50.015Z,78.4
2019-04-05T05:52:03.174Z,77.9
2019-04-05T05:54:16.015Z,78.1
2019-04-05T05:57:35.688Z,77.3
2019-04-05T05:59:48.602Z,77.4
2019-04-05T06:00:55.041Z,77.3
2019-04-05T06:02:01.597Z,76.8
2019-04-05T06:03:08.028Z,76.9
2019-04-05T06:04:14.652Z,76.3
2019-04-05T06:05:21.090Z,76
2019-04-05T06:06:27.623Z,75.3
2019-04-05T06:07:34.125Z,75.8
2019-04-05T06:09:47.107Z,75.9
2019-04-05T06:12:00.074Z,76.3
2019-04-05T06:13:06.604Z,76.3
2019-04-05T06:14:13.100Z,76.7
2019-04-05T06:15:19.577Z,77
2019-04-05T06:16:26.104Z,76.9
2019-04-05T06:19:45.049Z,77
2019-04-05T06:23:05.080Z,77.1
2019-04-05T06:24:11.526Z,77.5
2019-04-05T06:25:18.002Z,77.5
2019-04-05T06:27:31.020Z,76.8
2019-04-05T06:28:37.529Z,76.8
2019-04-05T06:29:44.037Z,77
2019-04-05T06:30:50.505Z,76.3
2019-04-05T06:33:03.501Z,75.5
2019-04-05T06:35:16.549Z,75.8
2019-04-05T06:36:22.990Z,75.7
2019-04-05T06:38:36.028Z,76
2019-04-05T06:39:42.483Z,76.4
2019-04-05T06:40:49.018Z,76.2
2019-04-05T06:43:02.033Z,76.3
2019-04-05T06:44:08.493Z,76.1
2019-04-05T06:45:14.984Z,75.8
2019-04-05T06:46:21.478Z,75.9
2019-04-05T06:48:34.505Z,76.7
2019-04-05T06:50:47.507Z,77.2
2019-04-05T06:54:06.945Z,76.1
2019-04-05T06:55:13.459Z,75.6
2019-04-05T06:56:19.943Z,75.8
2019-04-05T06:58:32.985Z,75.6
2019-04-05T06:59:39.457Z,75.8
2019-04-05T07:01:52.427Z,76
2019-04-05T07:02:58.915Z,76.5
2019-04-05T07:04:05.396Z,76.5
2019-04-05T07:06:18.452Z,76
2019-04-05T07:07:24.896Z,75.5
2019-04-05T07:09:37.885Z,75.4
2019-04-05T07:11:50.920Z,75.3
2019-04-05T07:12:57.398Z,74.5
2019-04-05T07:14:03.910Z,74
2019-04-05T07:15:10.382Z,74.3
2019-04-05T07:16:16.905Z,74.5
2019-04-05T07:17:23.422Z,73.9
2019-04-05T07:18:29.089Z,72.6
2019-04-05T07:20:42.911Z,72.9
2019-04-05T07:22:55.087Z,72.1
2019-04-05T07:25:08.090Z,73.7
2019-04-05T07:27:21.835Z,72.4
2019-04-05T07:28:28.393Z,72.3
2019-04-05T07:29:34.826Z,72.2
2019-04-05T07:30:41.351Z,72.4
2019-04-05T07:31:47.850Z,72.6
2019-04-05T07:32:54.031Z,71.9
2019-04-05T07:34:00.878Z,72.5
2019-04-05T07:35:07.035Z,72.6
2019-04-05T07:37:20.306Z,71.2
2019-04-05T07:40:39.842Z,69.7
2019-04-05T07:41:46.297Z,69.8
2019-04-05T07:42:52.080Z,69.8
2019-04-05T07:43:59.351Z,70.8
2019-04-05T07:46:12.328Z,69.2
2019-04-05T07:48:25.270Z,68.3
2019-04-05T07:50:38.280Z,70
2019-04-05T07:52:51.299Z,68.5
2019-04-05T07:53:57.796Z,68.4
2019-04-05T07:56:10.779Z,69.4
2019-04-05T07:57:17.307Z,68.3
2019-04-05T07:58:23.783Z,68.3
2019-04-05T08:00:36.804Z,65.9
2019-04-05T08:01:43.272Z,66.3
2019-04-05T08:03:56.238Z,66.2
2019-04-05T08:05:02.757Z,67.9
2019-04-05T08:06:09.255Z,68.1
2019-04-05T08:08:22.023Z,68.6
2019-04-05T08:09:28.748Z,68.2
2019-04-05T08:11:41.760Z,66.9
2019-04-05T08:12:48.264Z,66.8
2019-04-05T08:13:54.710Z,66.8
2019-04-05T08:16:07.725Z,67.3
2019-04-05T08:17:14.083Z,67.4
2019-04-05T08:18:20.752Z,66.3
2019-04-05T08:19:27.241Z,65.3
2019-04-05T08:20:33.657Z,65.6
2019-04-05T08:21:40.182Z,65.2
2019-04-05T08:23:53.140Z,64.6
2019-04-05T08:24:59.668Z,65.2
2019-04-05T08:26:06.194Z,66
2019-04-05T08:27:12.690Z,65.5
2019-04-05T08:29:25.654Z,65.9
2019-04-05T08:30:32.113Z,65.1
2019-04-05T08:31:38.649Z,63.7
2019-04-05T08:34:58.120Z,63.2
2019-04-05T08:36:04.613Z,63.4
2019-04-05T08:37:11.008Z,64.5
2019-04-05T08:39:24.010Z,64.9
2019-04-05T08:40:30.629Z,62.7
2019-04-05T08:42:43.547Z,62.5
2019-04-05T08:43:50.073Z,62.1
2019-04-05T08:44:56.570Z,61.8
2019-04-05T08:47:09.536Z,63
2019-04-05T08:48:16.061Z,62.3
2019-04-05T08:50:29.055Z,62.1
2019-04-05T08:51:35.530Z,62.1
2019-04-05T08:53:48.536Z,60.9
2019-04-05T08:57:07.991Z,62.3
2019-04-05T08:58:14.494Z,63.1
2019-04-05T08:59:21.001Z,63.7
2019-04-05T09:00:27.514Z,63.2
2019-04-05T09:02:40.470Z,64.1
2019-04-05T09:03:46.958Z,64
2019-04-05T09:08:12.924Z,62
2019-04-05T09:09:19.408Z,63.7
2019-04-05T09:10:25.093Z,62.5
2019-04-05T09:13:45.409Z,62.4
2019-04-05T09:14:51.881Z,61.6
2019-04-05T09:15:58.426Z,59.8
2019-04-05T09:18:11.380Z,63.1
2019-04-05T09:19:17.088Z,62.5
2019-04-05T09:20:24.418Z,60.7
2019-04-05T09:21:30.087Z,61.1
2019-04-05T09:22:37.355Z,60.9
2019-04-05T09:25:56.837Z,63.5
2019-04-05T09:27:03.344Z,62.9
2019-04-05T09:29:16.327Z,62.5
2019-04-05T09:30:22.847Z,62.8
2019-04-05T09:31:29.345Z,63.4
2019-04-05T09:33:42.285Z,63.7
2019-04-05T09:34:48.858Z,63.9
2019-04-05T09:37:01.871Z,65.1
2019-04-05T09:38:08.293Z,65.5
2019-04-05T09:39:14.081Z,65.7
2019-04-05T09:40:21.305Z,65.1
2019-04-05T09:41:27.751Z,64
2019-04-05T09:42:34.285Z,64.4
2019-04-05T09:43:40.768Z,64.4
2019-04-05T09:44:47.261Z,62.7
2019-04-05T09:47:00.230Z,63.1
2019-04-05T09:49:13.226Z,62.9
2019-04-05T09:50:19.071Z,63.4
2019-04-05T09:51:26.024Z,63.3
2019-04-05T09:52:32.721Z,63.1
2019-04-05T09:53:39.207Z,63.9
2019-04-05T09:56:58.672Z,63.8
2019-04-05T09:58:05.186Z,63.4
2019-04-05T10:00:18.156Z,63.9
2019-04-05T10:01:24.670Z,63.4
2019-04-05T10:02:31.140Z,64
2019-04-05T10:03:37.654Z,64.6
2019-04-05T10:04:44.131Z,64.9
2019-04-05T10:05:50.635Z,65.3
2019-04-05T10:08:03.608Z,64.8
2019-04-05T10:09:10.105Z,65
2019-04-05T10:10:16.657Z,64.5
2019-04-05T10:12:29.579Z,64.7
2019-04-05T10:15:49.013Z,64.3
2019-04-05T10:16:55.599Z,65.2
2019-04-05T10:18:02.064Z,64
2019-04-05T10:19:08.564Z,63.9
2019-04-05T10:20:15.059Z,64.4
2019-04-05T10:21:21.578Z,63
2019-04-05T10:22:28.044Z,63.5
2019-04-05T10:23:34.586Z,62.9
2019-04-05T10:24:41.062Z,63.3
2019-04-05T10:25:47.548Z,62.8
2019-04-05T10:26:54.009Z,63.4
2019-04-05T10:28:00.508Z,62.5
2019-04-05T10:29:06.996Z,62.2
2019-04-05T10:31:20.048Z,63.9
2019-04-05T10:32:26.479Z,62.5
2019-04-05T10:33:33.036Z,62.5
2019-04-05T10:34:39.538Z,63.6
2019-04-05T10:35:46.020Z,62.5
2019-04-05T10:39:05.488Z,61.6
2019-04-05T10:40:12.002Z,61.8
2019-04-05T10:43:31.479Z,61.5
2019-04-05T10:44:37.930Z,60.8
2019-04-05T10:45:44.421Z,60.4
2019-04-05T10:46:50.956Z,59.6
2019-04-05T10:47:57.472Z,59.6
2019-04-05T10:49:03.924Z,61.4
2019-04-05T10:50:10.425Z,61.8
2019-04-05T10:51:16.928Z,61.6
2019-04-05T10:52:23.413Z,62
2019-04-05T10:55:42.092Z,60.5
2019-04-05T10:56:49.036Z,61.2
2019-04-05T10:59:02.398Z,61.3
2019-04-05T11:00:08.009Z,61.4
2019-04-05T11:01:15.366Z,62.1
2019-04-05T11:02:21.846Z,62.1
2019-04-05T11:04:34.889Z,59.9
2019-04-05T11:05:41.383Z,60.3
2019-04-05T11:06:47.868Z,61.2
2019-04-05T11:07:54.356Z,60.9
2019-04-05T11:09:00.888Z,61.6
2019-04-05T11:10:07.294Z,62.4
2019-04-05T11:11:13.800Z,63.3
2019-04-05T11:12:20.304Z,63.5
2019-04-05T11:14:33.307Z,63.4
2019-04-05T11:15:39.807Z,62.4
2019-04-05T11:17:52.805Z,62.3
2019-04-05T11:21:12.275Z,63.4
2019-04-05T11:22:18.791Z,63.1
2019-04-05T11:25:38.290Z,63.7
2019-04-05T11:26:44.737Z,63.2
2019-04-05T11:28:57.762Z,62.1
2019-04-05T11:30:04.247Z,63.5
2019-04-05T11:32:17.234Z,63.5
2019-04-05T11:33:23.676Z,64.8
2019-04-05T11:34:30.176Z,64.8
2019-04-05T11:35:36.728Z,65.5
2019-04-05T11:38:56.220Z,62.4
2019-04-05T11:40:02.657Z,62.1
2019-04-05T11:41:09.171Z,62.4
2019-04-05T11:42:15.686Z,62.4
2019-04-05T11:43:22.144Z,62.5
2019-04-05T11:44:28.659Z,62.8
2019-04-05T11:45:35.163Z,63.1
2019-04-05T11:46:41.649Z,62.9
2019-04-05T11:48:54.621Z,63.3
2019-04-05T11:50:01.002Z,63.1
2019-04-05T11:51:07.646Z,63.2
2019-04-05T11:52:14.126Z,63.9
2019-04-05T11:53:20.631Z,63.7
2019-04-05T11:54:27.101Z,63.1
2019-04-05T11:55:33.607Z,62.1
2019-04-05T11:56:40.116Z,62
2019-04-05T11:57:46.565Z,62.6
2019-04-05T11:58:53.052Z,63.6
2019-04-05T11:59:59.566Z,62.8
2019-04-05T12:01:06.062Z,63.1
2019-04-05T12:02:12.554Z,64.2
2019-04-05T12:03:19.067Z,63.3
2019-04-05T12:04:25.585Z,63.3
2019-04-05T12:05:32.049Z,63.9
2019-04-05T12:06:38.055Z,63.1
2019-04-05T12:07:45.004Z,63.5
2019-04-05T12:08:51.574Z,63.4
2019-04-05T12:09:58.015Z,63.3
2019-04-05T12:11:04.048Z,63.1
2019-04-05T12:12:11.028Z,63.4
2019-04-05T12:13:17.505Z,63.4
2019-04-05T12:14:24.015Z,63.1
2019-04-05T12:16:36.990Z,63.4
2019-04-05T12:17:43.481Z,64.2
2019-04-05T12:19:56.482Z,63.3
2019-04-05T12:22:09.489Z,63.2
2019-04-05T12:24:22.453Z,64.8
2019-04-05T12:25:28.952Z,62.7
2019-04-05T12:27:41.927Z,63
2019-04-05T12:28:48.417Z,63.5
2019-04-05T12:29:55.332Z,63.6
2019-04-05T12:32:07.910Z,62.4
2019-04-05T12:33:14.385Z,62.4
2019-04-05T12:35:27.388Z,62.5
2019-04-05T12:36:33.090Z,62.6
2019-04-05T12:37:40.405Z,63.3
2019-04-05T12:39:53.416Z,62.4
2019-04-05T12:40:59.091Z,62.4
2019-04-05T12:43:12.917Z,63.3
2019-04-05T12:44:19.334Z,63.5
2019-04-05T12:45:25.873Z,63.1
2019-04-05T12:47:38.828Z,63.5
2019-04-05T12:48:45.335Z,64.3
2019-04-05T12:50:58.339Z,64
2019-04-05T12:52:04.813Z,63.5
2019-04-05T12:55:24.295Z,62.9
2019-04-05T12:56:30.828Z,62.5
2019-04-05T12:58:43.824Z,63.3
2019-04-05T13:00:56.825Z,65.8
2019-04-05T13:04:16.290Z,64.3
2019-04-05T13:06:29.272Z,63.6
2019-04-05T13:07:35.762Z,63.7
2019-04-05T13:08:42.259Z,63.4
2019-04-05T13:10:55.311Z,64
2019-04-05T13:12:01.742Z,64.7
2019-04-05T13:14:14.748Z,63.6
2019-04-05T13:15:21.232Z,63.7
2019-04-05T13:16:27.735Z,64.4
2019-04-05T13:17:34.191Z,65.5
2019-04-05T13:19:47.207Z,64.5
2019-04-05T13:20:53.715Z,64.4
2019-04-05T13:22:00.187Z,63.6
2019-04-05T13:23:06.711Z,64.4
2019-04-05T13:24:13.170Z,64.3
2019-04-05T13:26:26.193Z,63.9
2019-04-05T13:27:32.066Z,64.2
2019-04-05T13:29:45.663Z,64
2019-04-05T13:30:52.129Z,64
2019-04-05T13:31:58.674Z,66.1
2019-04-05T13:34:11.603Z,65.7
2019-04-05T13:35:18.117Z,65.3
2019-04-05T13:37:31.122Z,64.9
2019-04-05T13:39:44.096Z,64.6
2019-04-05T13:40:50.058Z,64.4
2019-04-05T13:41:57.125Z,64.6
2019-04-05T13:44:10.080Z,64.1
2019-04-05T13:45:16.571Z,63.6
2019-04-05T13:46:23.071Z,64.1
2019-04-05T13:47:29.543Z,64
2019-04-05T13:49:42.577Z,63.5
2019-04-05T13:50:49.070Z,63.6
2019-04-05T13:53:02.045Z,64
2019-04-05T13:54:08.572Z,64
2019-04-05T13:55:15.015Z,64.4
2019-04-05T13:58:34.519Z,64.2
2019-04-05T14:00:47.051Z,65.4
2019-04-05T14:01:53.983Z,64.9
2019-04-05T14:03:00.004Z,65.1
2019-04-05T14:05:13.517Z,64.6
2019-04-05T14:06:19.965Z,64.6
2019-04-05T14:07:26.514Z,65.1
2019-04-05T14:08:32.982Z,64.7
2019-04-05T14:09:39.476Z,65.2
2019-04-05T14:10:45.948Z,64.3
2019-04-05T14:14:05.456Z,65.6
2019-04-05T14:17:24.094Z,64.2
2019-04-05T14:18:31.045Z,64.2
2019-04-05T14:20:44.399Z,64.6
2019-04-05T14:21:50.910Z,65.8
2019-04-05T14:24:03.930Z,64.4
2019-04-05T14:25:10.399Z,64.5
2019-04-05T14:26:16.872Z,65.2
2019-04-05T14:28:29.877Z,65.9
2019-04-05T14:29:36.383Z,65.3
2019-04-05T14:30:42.876Z,65.4
2019-04-05T14:32:55.892Z,64.7
2019-04-05T14:34:02.328Z,65.1
2019-04-05T14:36:15.321Z,65.6
2019-04-05T14:37:21.871Z,65.7
2019-04-05T14:39:34.799Z,64.9
2019-04-05T14:41:47.823Z,65.3
2019-04-05T14:42:54.303Z,65.3
2019-04-05T14:44:00.820Z,65.4
2019-04-05T14:45:07.286Z,65.1
2019-04-05T14:46:13.830Z,65.2
2019-04-05T14:47:20.275Z,66
2019-04-05T14:48:26.810Z,64.9
2019-04-05T14:51:46.284Z,66
2019-04-05T14:57:18.721Z,65.5
2019-04-05T14:58:25.234Z,66.6
2019-04-05T14:59:31.075Z,65.4
2019-04-05T15:00:38.019Z,65.8
2019-04-05T15:02:51.214Z,64.8
2019-04-05T15:03:57.681Z,64.9
2019-04-05T15:05:04.264Z,64.9
2019-04-05T15:06:10.671Z,65.1
2019-04-05T15:07:17.181Z,65.7
2019-04-05T15:08:23.711Z,66.1
2019-04-05T15:09:30.168Z,65.5
2019-04-05T15:11:43.203Z,65.3
2019-04-05T15:12:49.676Z,65.5
2019-04-05T15:15:02.664Z,65.6
2019-04-05T15:16:09.189Z,65.7
2019-04-05T15:18:22.123Z,66.3
2019-04-05T15:19:28.635Z,65.7
2019-04-05T15:20:35.125Z,65.9
2019-04-05T15:23:54.651Z,67.1
2019-04-05T15:26:07.616Z,66.5
2019-04-05T15:27:14.012Z,67.7
2019-04-05T15:28:20.571Z,67.3
2019-04-05T15:29:27.084Z,66.8
2019-04-05T15:30:33.580Z,67.1
2019-04-05T15:31:40.095Z,67.6
2019-04-05T15:33:53.068Z,66.8
2019-04-05T15:36:06.057Z,67.1
2019-04-05T15:38:19.021Z,66.3
2019-04-05T15:39:25.520Z,65.9
2019-04-05T15:41:38.726Z,66
2019-04-05T15:42:45.007Z,66.2
2019-04-05T15:43:51.531Z,66.2
2019-04-05T15:44:57.990Z,66.8
2019-04-05T15:46:04.644Z,66.5
2019-04-05T15:47:11.001Z,66.2
2019-04-05T15:49:24.001Z,66.8
2019-04-05T15:50:30.483Z,67.3
2019-04-05T15:51:37.000Z,67.2
2019-04-05T15:53:50.017Z,67.1
2019-04-05T15:54:56.458Z,67.7
2019-04-05T15:56:02.968Z,66.8
2019-04-05T15:57:09.484Z,67.1
2019-04-05T15:58:15.932Z,67.7
2019-04-05T16:01:35.485Z,68.1
2019-04-05T16:04:54.983Z,67.7
2019-04-05T16:06:01.467Z,68
2019-04-05T16:07:07.914Z,67.9
2019-04-05T16:10:27.434Z,67.9
2019-04-05T16:12:40.382Z,68.5
2019-04-05T16:14:53.419Z,68.4
2019-04-05T16:15:59.916Z,68.6
2019-04-05T16:17:06.357Z,68.4
2019-04-05T16:18:12.860Z,68.4
2019-04-05T16:20:25.834Z,68.4
2019-04-05T16:21:32.033Z,68.8
2019-04-05T16:22:38.876Z,68.4
2019-04-05T16:24:51.858Z,68.5
2019-04-05T16:25:58.298Z,69
2019-04-05T16:28:11.359Z,69
2019-04-05T16:29:17.786Z,68.8
2019-04-05T16:30:24.295Z,68.6
2019-04-05T16:31:30.787Z,68.8
2019-04-05T16:32:37.315Z,68.7
2019-04-05T16:33:43.829Z,69.2
2019-04-05T16:35:56.077Z,69.1
2019-04-05T16:37:03.267Z,69.2
2019-04-05T16:38:09.781Z,69.2
2019-04-05T16:39:16.291Z,69.2
2019-04-05T16:41:29.327Z,69.4
2019-04-05T16:43:42.253Z,69.4
2019-04-05T16:44:48.721Z,69.5
2019-04-05T16:45:55.217Z,69.5
2019-04-05T16:48:08.043Z,69.4
2019-04-05T16:49:14.721Z,69.6
2019-04-05T16:50:21.024Z,69.7
2019-04-05T16:51:27.749Z,69.6
2019-04-05T16:53:40.703Z,69.5
2019-04-05T16:54:47.231Z,70
2019-04-05T16:55:53.689Z,70
2019-04-05T16:57:00.207Z,70.2
2019-04-05T16:59:13.160Z,69.9
2019-04-05T17:00:19.705Z,69.9
2019-04-05T17:01:26.149Z,70
2019-04-05T17:03:39.188Z,69.6
2019-04-05T17:04:45.626Z,70.1
2019-04-05T17:08:05.132Z,70.5
2019-04-05T17:09:11.614Z,70.3
2019-04-05T17:11:24.651Z,70.3
2019-04-05T17:12:31.083Z,71.1
2019-04-05T17:14:44.013Z,70.5
2019-04-05T17:15:50.592Z,70.4
2019-04-05T17:16:57.126Z,70.3
2019-04-05T17:19:10.097Z,70.4
2019-04-05T17:20:16.701Z,70.3
2019-04-05T17:21:23.069Z,70.3
2019-04-05T17:22:29.604Z,70.3
2019-04-05T17:23:36.078Z,70.1
2019-04-05T17:24:42.528Z,70.4
2019-04-05T17:26:55.575Z,70.2
2019-04-05T17:28:02.032Z,70.6
2019-04-05T17:30:15.025Z,70.6
2019-04-05T17:32:28.020Z,70.5
2019-04-05T17:33:34.510Z,70.8
2019-04-05T17:34:40.974Z,70.7
2019-04-05T17:35:47.049Z,70.3
2019-04-05T17:36:53.998Z,70.5
2019-04-05T17:38:00.522Z,70.4
2019-04-05T17:39:06.982Z,70.7
2019-04-05T17:42:26.473Z,70.8
2019-04-05T17:43:33.003Z,70.7
2019-04-05T17:44:39.463Z,70.6
2019-04-05T17:45:45.991Z,70.6
2019-04-05T17:47:58.965Z,70.7
2019-04-05T17:49:05.463Z,71
2019-04-05T17:50:11.957Z,71.1
2019-04-05T17:51:18.465Z,71.3
2019-04-05T17:52:24.091Z,70.9
2019-04-05T17:53:31.450Z,71
2019-04-05T17:54:37.962Z,71.3
2019-04-05T17:57:57.425Z,71.1
2019-04-05T17:59:03.936Z,71.1
2019-04-05T18:01:16.891Z,71.3
2019-04-05T18:03:29.890Z,70.8
2019-04-05T18:04:36.418Z,70.8
2019-04-05T18:05:42.876Z,71.3
2019-04-05T18:06:49.417Z,71.3
2019-04-05T18:07:55.090Z,71.3
2019-04-05T18:09:02.390Z,71.3
2019-04-05T18:11:15.343Z,71.1
2019-04-05T18:13:28.359Z,71.3
2019-04-05T18:14:34.874Z,71.3
2019-04-05T18:15:41.384Z,71.9
2019-04-05T18:16:47.883Z,71.5
2019-04-05T18:17:54.327Z,71.3
2019-04-05T18:19:00.890Z,71.3
2019-04-05T18:21:13.880Z,71.7
2019-04-05T18:22:20.322Z,71.5
2019-04-05T18:23:26.852Z,71.5
2019-04-05T18:24:33.371Z,71.5
2019-04-05T18:25:39.813Z,71.7
2019-04-05T18:26:46.316Z,71.3
2019-04-05T18:27:52.830Z,71.3
2019-04-05T18:30:05.802Z,71.5
2019-04-05T18:31:12.310Z,71.7
2019-04-05T18:32:18.838Z,71.5
2019-04-05T18:33:25.277Z,71.7
2019-04-05T18:34:31.804Z,71.7
2019-04-05T18:35:38.340Z,71.7
2019-04-05T18:36:44.791Z,71.8
2019-04-05T18:37:51.336Z,71.9
2019-04-05T18:40:04.280Z,72.3
2019-04-05T18:41:10.804Z,72
2019-04-05T18:42:17.316Z,72
2019-04-05T18:43:23.765Z,72.1
2019-04-05T18:44:30.308Z,72.1
2019-04-05T18:45:36.767Z,72.1
2019-04-05T18:47:49.800Z,72.3
2019-04-05T18:50:02.760Z,72.3
2019-04-05T18:52:15.725Z,72.7
2019-04-05T18:53:22.253Z,72.6
2019-04-05T18:55:35.209Z,72.7
2019-04-05T18:56:41.728Z,73
2019-04-05T18:57:48.257Z,72.8
2019-04-05T18:58:54.769Z,73
2019-04-05T19:00:01.019Z,73
2019-04-05T19:02:14.197Z,72.9
2019-04-05T19:03:20.715Z,72.7
2019-04-05T19:04:27.191Z,72.8
2019-04-05T19:05:33.704Z,73
2019-04-05T19:07:46.674Z,72.8
2019-04-05T19:08:53.233Z,72.8
2019-04-05T19:11:06.197Z,72.8
2019-04-05T19:12:12.684Z,72.7
2019-04-05T19:13:19.196Z,72.9
2019-04-05T19:14:25.707Z,73
2019-04-05T19:15:32.228Z,73.4
2019-04-05T19:16:38.067Z,73.2
2019-04-05T19:18:51.682Z,73.4
2019-04-05T19:19:58.160Z,73.4
2019-04-05T19:21:04.623Z,73.7
2019-04-05T19:22:11.130Z,73.7
2019-04-05T19:23:17.062Z,73.7
2019-04-05T19:24:24.165Z,73.7
2019-04-05T19:26:37.140Z,73.5
2019-04-05T19:31:03.103Z,73.3
2019-04-05T19:32:09.620Z,73.8
2019-04-05T19:34:22.605Z,73.5
2019-04-05T19:35:29.136Z,73.5
2019-04-05T19:36:35.594Z,73.6
2019-04-05T19:38:48.591Z,74.3
2019-04-05T19:39:55.126Z,74.3
2019-04-05T19:42:08.099Z,74
2019-04-05T19:43:14.618Z,74.7
2019-04-05T19:44:21.088Z,74
2019-04-05T19:46:34.118Z,74
2019-04-05T19:47:40.056Z,74.5
2019-04-05T19:49:53.560Z,73.8
2019-04-05T19:51:00.031Z,74.5
2019-04-05T19:52:06.059Z,74.6
2019-04-05T19:53:13.036Z,73.8
2019-04-05T19:55:26.065Z,74.2
2019-04-05T19:57:39.014Z,74.3
2019-04-05T19:59:52.000Z,74.3
2019-04-05T20:00:58.548Z,75.1
2019-04-05T20:02:05.008Z,74.3
2019-04-05T20:03:11.515Z,75.2
2019-04-05T20:05:24.479Z,74.5
2019-04-05T20:07:37.480Z,74.6
2019-04-05T20:09:50.050Z,74.2
2019-04-05T20:10:57.024Z,74.3
2019-04-05T20:13:09.958Z,74.2