createdAt,value
2018-11-20T11:54:29.035Z,700.00
2018-11-20T11:55:29.040Z,704.00
2018-11-20T11:56:29.017Z,572.00
2018-11-20T11:57:28.989Z,504.00
2018-11-20T11:58:28.985Z,568.00
2018-11-20T11:59:28.979Z,648.00
2018-11-20T12:00:28.959Z,700.00
2018-11-20T12:03:10.164Z,568.00
2018-11-20T12:04:48.683Z,524.00
2018-11-20T12:05:48.692Z,516.00
2018-11-20T12:06:48.721Z,528.00
2018-11-20T12:07:48.652Z,600.00
2018-11-20T12:08:48.651Z,632.00
2018-11-20T12:09:48.654Z,692.00
2018-11-20T12:10:48.625Z,676.00
2018-11-20T12:11:48.603Z,688.00
2018-11-20T12:12:48.624Z,708.00
2018-11-20T12:13:48.615Z,748.00
2018-11-20T12:14:51.367Z,724.00
2018-11-20T12:15:48.565Z,640.00
2018-11-20T12:16:48.609Z,644.00
2018-11-20T12:17:48.562Z,640.00
2018-11-20T12:18:48.597Z,660.00
2018-11-20T12:19:48.521Z,780.00
2018-11-20T12:20:48.529Z,848.00
2018-11-20T12:21:48.525Z,968.00
2018-11-20T12:22:48.511Z,992.00
2018-11-20T12:23:48.510Z,976.00
2018-11-20T12:24:48.496Z,1008.00
2018-11-20T12:25:48.491Z,1016.00
2018-11-20T12:26:48.459Z,1092.00
2018-11-20T12:27:48.436Z,948.00
2018-11-20T12:28:51.069Z,880.00
2018-11-20T12:29:48.434Z,896.00
2018-11-20T12:30:48.410Z,860.00
2018-11-20T12:31:50.657Z,712.00
2018-11-20T12:32:49.432Z,660.00
2018-11-20T12:33:48.389Z,668.00
2018-11-20T12:34:48.408Z,656.00
2018-11-20T12:35:48.374Z,612.00
2018-11-20T12:36:48.942Z,620.00
2018-11-20T12:37:48.394Z,640.00
2018-11-20T12:38:48.330Z,612.00
2018-11-20T12:39:48.351Z,612.00
2018-11-20T12:40:48.529Z,660.00
2018-11-20T12:41:48.310Z,648.00
2018-11-20T12:42:48.317Z,660.00
2018-11-20T12:43:48.341Z,692.00
2018-11-20T12:44:48.293Z,684.00
2018-11-20T12:45:48.263Z,664.00
2018-11-20T12:46:50.907Z,684.00
2018-11-20T12:47:48.266Z,756.00
2018-11-20T12:48:48.250Z,760.00
2018-11-20T12:49:49.751Z,712.00
2018-11-20T12:50:48.234Z,752.00
2018-11-20T12:51:48.756Z,728.00
2018-11-20T12:52:48.212Z,568.00
2018-11-20T12:53:48.204Z,512.00
2018-11-20T12:54:48.220Z,560.00
2018-11-20T12:55:48.208Z,556.00
2018-11-20T12:56:48.199Z,508.00
2018-11-20T12:57:48.183Z,508.00
2018-11-20T12:58:48.224Z,484.00
2018-11-20T12:59:48.162Z,448.00
2018-11-20T13:00:48.158Z,472.00
2018-11-20T13:01:48.138Z,580.00
2018-11-20T13:02:48.159Z,752.00
2018-11-20T13:03:48.108Z,848.00
2018-11-20T13:04:49.909Z,928.00
2018-11-20T13:05:48.098Z,964.00
2018-11-20T13:06:48.068Z,920.00
2018-11-20T13:07:48.107Z,792.00
2018-11-20T13:08:48.075Z,696.00
2018-11-20T13:09:48.076Z,620.00
2018-11-20T13:10:48.638Z,652.00
2018-11-20T13:11:48.045Z,772.00
2018-11-20T13:12:48.063Z,708.00
2018-11-20T13:13:50.159Z,652.00
2018-11-20T13:14:49.435Z,708.00
2018-11-20T13:15:49.415Z,664.00
2018-11-20T13:16:47.993Z,628.00
2018-11-20T13:17:49.167Z,588.00
2018-11-20T13:18:50.605Z,616.00
2018-11-20T13:19:48.033Z,660.00
2018-11-20T13:20:50.221Z,724.00
2018-11-20T13:21:49.833Z,700.00
2018-11-20T13:22:49.496Z,620.00
2018-11-20T13:23:49.504Z,564.00
2018-11-20T13:24:47.946Z,516.00
2018-11-20T13:25:47.964Z,472.00
2018-11-20T13:26:47.936Z,488.00
2018-11-20T13:27:47.909Z,540.00
2018-11-20T13:28:47.910Z,572.00
2018-11-20T13:29:47.862Z,628.00
2018-11-20T13:30:47.878Z,624.00
2018-11-20T13:31:47.854Z,700.00
2018-11-20T13:32:47.959Z,676.00
2018-11-20T13:33:49.600Z,656.00
2018-11-20T13:34:49.727Z,588.00
2018-11-20T13:35:47.847Z,588.00
2018-11-20T13:36:47.814Z,692.00
2018-11-20T13:37:47.801Z,840.00
2018-11-20T13:38:47.852Z,952.00
2018-11-20T13:39:47.778Z,944.00
2018-11-20T13:40:48.493Z,792.00
2018-11-20T13:41:47.764Z,664.00
2018-11-20T13:42:47.767Z,748.00
2018-11-20T13:43:47.754Z,928.00
2018-11-20T13:44:47.750Z,964.00
2018-11-20T13:45:47.752Z,1104.00
2018-11-20T13:46:47.724Z,1264.00
2018-11-20T13:47:47.766Z,1184.00
2018-11-20T13:48:47.689Z,1144.00
2018-11-20T13:49:47.704Z,1096.00
2018-11-20T13:50:47.692Z,1184.00
2018-11-20T13:51:47.681Z,1420.00
2018-11-20T13:52:47.795Z,1736.00
2018-11-20T13:53:47.653Z,1936.00
2018-11-20T13:54:47.669Z,1728.00
2018-11-20T13:55:47.642Z,1860.00
2018-11-20T13:56:47.644Z,2128.00
2018-11-20T13:57:47.633Z,1648.00
2018-11-20T13:58:47.595Z,1264.00
2018-11-20T13:59:47.590Z,1200.00
2018-11-20T14:00:47.594Z,1044.00
2018-11-20T14:01:47.594Z,1128.00
2018-11-20T14:02:47.584Z,1296.00
2018-11-20T14:03:47.588Z,1220.00
2018-11-20T14:04:47.613Z,1280.00
2018-11-20T14:05:47.556Z,1336.00
2018-11-20T14:06:47.555Z,1588.00
2018-11-20T14:07:47.550Z,1952.00
2018-11-20T14:08:47.535Z,2404.00
2018-11-20T14:09:47.539Z,1928.00
2018-11-20T14:10:47.510Z,2180.00
2018-11-20T14:11:47.496Z,2144.00
2018-11-20T14:12:47.521Z,1780.00
2018-11-20T14:13:47.511Z,1444.00
2018-11-20T14:14:47.647Z,1428.00
2018-11-20T14:15:47.471Z,1468.00
2018-11-20T14:16:47.473Z,1576.00
2018-11-20T14:17:47.485Z,1708.00
2018-11-20T14:18:47.469Z,1604.00
2018-11-20T14:19:47.450Z,1500.00
2018-11-20T14:20:47.423Z,1460.00
2018-11-20T14:21:47.419Z,1392.00
2018-11-20T14:22:47.475Z,1400.00
2018-11-20T14:23:47.426Z,1212.00
2018-11-20T14:24:47.414Z,1056.00
2018-11-20T14:25:47.395Z,904.00
2018-11-20T14:26:47.409Z,784.00
2018-11-20T14:27:47.421Z,744.00
2018-11-20T14:28:47.421Z,716.00
2018-11-20T14:29:47.380Z,732.00
2018-11-20T14:30:47.376Z,876.00
2018-11-20T14:31:47.368Z,876.00
2018-11-20T14:32:47.341Z,828.00
2018-11-20T14:33:47.391Z,812.00
2018-11-20T14:34:47.353Z,796.00
2018-11-20T14:35:47.315Z,792.00
2018-11-20T14:36:47.332Z,812.00
2018-11-20T14:37:47.303Z,792.00
2018-11-20T14:38:47.313Z,740.00
2018-11-20T14:39:47.301Z,704.00
2018-11-20T14:40:47.337Z,696.00
2018-11-20T14:41:47.266Z,700.00
2018-11-20T14:42:47.268Z,696.00
2018-11-20T14:43:47.266Z,728.00
2018-11-20T14:44:47.265Z,772.00
2018-11-20T14:45:47.245Z,800.00
2018-11-20T14:46:47.252Z,800.00
2018-11-20T14:47:47.214Z,844.00
2018-11-20T14:48:47.222Z,908.00
2018-11-20T14:49:47.221Z,912.00
2018-11-20T14:50:47.229Z,820.00
2018-11-20T14:51:47.204Z,752.00
2018-11-20T14:52:47.203Z,740.00
2018-11-20T14:53:47.180Z,700.00
2018-11-20T14:54:47.174Z,668.00
2018-11-20T14:55:47.154Z,588.00
2018-11-20T14:56:47.164Z,596.00
2018-11-20T14:57:47.150Z,600.00
2018-11-20T14:58:47.135Z,588.00
2018-11-20T14:59:47.113Z,572.00
2018-11-20T15:00:47.121Z,676.00
2018-11-20T15:01:47.088Z,776.00
2018-11-20T15:02:47.102Z,772.00
2018-11-20T15:03:47.098Z,872.00
2018-11-20T15:04:47.080Z,944.00
2018-11-20T15:05:47.067Z,944.00
2018-11-20T15:06:47.052Z,916.00
2018-11-20T15:07:47.071Z,872.00
2018-11-20T15:08:47.048Z,936.00
2018-11-20T15:09:47.037Z,1048.00
2018-11-20T15:10:47.013Z,996.00
2018-11-20T15:11:47.020Z,860.00
2018-11-20T15:12:47.007Z,880.00
2018-11-20T15:13:47.013Z,884.00
2018-11-20T15:14:47.008Z,940.00
2018-11-20T15:15:46.987Z,924.00
2018-11-20T15:16:46.986Z,948.00
2018-11-20T15:17:46.967Z,884.00
2018-11-20T15:18:46.954Z,780.00
2018-11-20T15:19:46.974Z,776.00
2018-11-20T15:20:46.950Z,740.00
2018-11-20T15:21:46.928Z,772.00
2018-11-20T15:22:46.935Z,756.00
2018-11-20T15:23:46.897Z,792.00
2018-11-20T15:24:46.957Z,884.00
2018-11-20T15:25:46.921Z,688.00
2018-11-20T15:26:46.878Z,576.00
2018-11-20T15:27:46.894Z,524.00
2018-11-20T15:28:46.885Z,448.00
2018-11-20T15:29:46.882Z,460.00
2018-11-20T15:30:46.871Z,432.00
2018-11-20T15:31:46.855Z,440.00
2018-11-20T15:32:46.859Z,516.00
2018-11-20T15:33:46.812Z,620.00
2018-11-20T15:34:46.834Z,740.00
2018-11-20T15:35:46.821Z,776.00
2018-11-20T15:36:46.795Z,572.00
2018-11-20T15:37:46.784Z,580.00
2018-11-20T15:38:46.765Z,468.00
2018-11-20T15:39:46.787Z,424.00
2018-11-20T15:40:46.805Z,368.00
2018-11-20T15:41:46.792Z,336.00
2018-11-20T15:42:46.735Z,336.00
2018-11-20T15:43:46.753Z,368.00
2018-11-20T15:44:46.723Z,420.00
2018-11-20T15:45:46.732Z,500.00
2018-11-20T15:46:46.727Z,516.00
2018-11-20T15:47:46.715Z,460.00
2018-11-20T15:48:46.683Z,388.00
2018-11-20T15:49:46.686Z,376.00
2018-11-20T15:50:46.670Z,388.00
2018-11-20T15:51:46.682Z,416.00
2018-11-20T15:52:46.652Z,416.00
2018-11-20T15:53:46.646Z,396.00
2018-11-20T15:54:46.667Z,368.00
2018-11-20T15:55:46.612Z,380.00
2018-11-20T15:56:46.621Z,424.00
2018-11-20T15:57:46.600Z,436.00
2018-11-20T15:58:46.592Z,428.00
2018-11-20T15:59:46.580Z,464.00
2018-11-20T16:00:46.579Z,444.00
2018-11-20T16:01:46.546Z,496.00
2018-11-20T16:02:46.559Z,604.00
2018-11-20T16:03:46.590Z,608.00
2018-11-20T16:04:46.538Z,480.00
2018-11-20T16:05:46.562Z,460.00
2018-11-20T16:06:46.528Z,468.00
2018-11-20T16:07:46.512Z,420.00
2018-11-20T16:08:46.492Z,408.00
2018-11-20T16:09:46.534Z,424.00
2018-11-20T16:10:46.487Z,392.00
2018-11-20T16:11:46.470Z,416.00
2018-11-20T16:12:46.463Z,480.00
2018-11-20T16:13:46.444Z,476.00
2018-11-20T16:14:46.449Z,512.00
2018-11-20T16:15:46.744Z,552.00
2018-11-20T16:16:46.414Z,572.00
2018-11-20T16:17:46.416Z,704.00
2018-11-20T16:18:46.386Z,608.00
2018-11-20T16:19:46.382Z,544.00
2018-11-20T16:20:46.380Z,584.00
2018-11-20T16:21:46.368Z,644.00
2018-11-20T16:22:46.365Z,668.00
2018-11-20T16:23:46.403Z,552.00
2018-11-20T16:24:46.353Z,680.00
2018-11-20T16:25:46.378Z,784.00
2018-11-20T16:26:47.020Z,772.00
2018-11-20T16:27:46.334Z,680.00
2018-11-20T16:28:46.343Z,684.00
2018-11-20T16:29:46.286Z,624.00
2018-11-20T16:30:50.048Z,544.00
2018-11-20T16:31:46.265Z,508.00
2018-11-20T16:32:48.500Z,532.00
2018-11-20T16:33:46.291Z,516.00
2018-11-20T16:34:46.255Z,452.00
2018-11-20T16:35:46.240Z,452.00
2018-11-20T16:36:46.210Z,472.00
2018-11-20T16:37:46.205Z,488.00
2018-11-20T16:38:46.700Z,516.00
2018-11-20T16:39:46.200Z,584.00
2018-11-20T16:40:46.176Z,604.00
2018-11-20T16:41:46.181Z,572.00
2018-11-20T16:42:46.145Z,672.00
2018-11-20T16:43:46.169Z,692.00
2018-11-20T16:44:46.145Z,704.00
2018-11-20T16:45:46.182Z,796.00
2018-11-20T16:46:46.127Z,756.00
2018-11-20T16:47:46.351Z,788.00
2018-11-20T16:48:46.113Z,680.00
2018-11-20T16:49:46.091Z,612.00
2018-11-20T16:50:46.083Z,532.00
2018-11-20T16:51:46.062Z,508.00
2018-11-20T16:52:46.077Z,508.00
2018-11-20T16:53:46.059Z,460.00
2018-11-20T16:54:46.059Z,424.00
2018-11-20T16:55:46.058Z,448.00
2018-11-20T16:56:46.031Z,460.00
2018-11-20T16:57:46.019Z,472.00
2018-11-20T16:58:45.994Z,480.00
2018-11-20T16:59:45.988Z,476.00
2018-11-20T17:00:46.008Z,476.00
2018-11-20T17:01:45.992Z,532.00
2018-11-20T17:02:45.951Z,568.00
2018-11-20T17:03:45.968Z,552.00
2018-11-20T17:04:45.957Z,552.00
2018-11-20T17:05:45.947Z,540.00
2018-11-20T17:06:45.929Z,484.00
2018-11-20T17:07:45.919Z,464.00
2018-11-20T17:08:45.919Z,416.00
2018-11-20T17:09:45.899Z,392.00
2018-11-20T17:10:45.893Z,392.00
2018-11-20T17:11:45.866Z,396.00
2018-11-20T17:12:45.876Z,396.00
2018-11-20T17:13:45.847Z,356.00
2018-11-20T17:14:45.853Z,376.00
2018-11-20T17:15:45.820Z,360.00
2018-11-20T17:16:45.845Z,328.00
2018-11-20T17:17:45.838Z,388.00
2018-11-20T17:18:45.807Z,408.00
2018-11-20T17:19:45.794Z,416.00
2018-11-20T17:20:45.782Z,404.00
2018-11-20T17:21:45.771Z,336.00
2018-11-20T17:22:45.779Z,296.00
2018-11-20T17:23:45.739Z,328.00
2018-11-20T17:24:45.761Z,320.00
2018-11-20T17:25:45.729Z,312.00
2018-11-20T17:26:45.732Z,316.00
2018-11-20T17:27:45.720Z,308.00
2018-11-20T17:28:45.747Z,328.00
2018-11-20T17:29:45.697Z,320.00
2018-11-20T17:30:45.723Z,316.00
2018-11-20T17:31:45.707Z,328.00
2018-11-20T17:32:45.680Z,336.00
2018-11-20T17:33:45.694Z,344.00
2018-11-20T17:34:45.687Z,328.00
2018-11-20T17:35:45.678Z,336.00
2018-11-20T17:36:45.655Z,292.00
2018-11-20T17:37:45.614Z,288.00
2018-11-20T17:38:45.630Z,356.00
2018-11-20T17:39:45.594Z,320.00
2018-11-20T17:40:45.593Z,336.00
2018-11-20T17:41:45.567Z,308.00
2018-11-20T17:42:45.569Z,268.00
2018-11-20T17:43:45.604Z,268.00
2018-11-20T17:44:45.541Z,276.00
2018-11-20T17:45:45.532Z,276.00
2018-11-20T17:46:45.519Z,296.00
2018-11-20T17:47:45.504Z,284.00
2018-11-20T17:48:45.892Z,252.00
2018-11-20T17:49:45.490Z,252.00
2018-11-20T17:50:45.460Z,244.00
2018-11-20T17:51:47.636Z,260.00
2018-11-20T17:52:45.459Z,264.00
2018-11-20T17:53:45.494Z,268.00
2018-11-20T17:54:45.451Z,260.00
2018-11-20T17:55:45.423Z,256.00
2018-11-20T17:56:45.408Z,244.00
2018-11-20T17:57:45.393Z,232.00
2018-11-20T17:58:45.397Z,220.00
2018-11-20T17:59:45.391Z,236.00
2018-11-20T18:00:45.384Z,220.00
2018-11-20T18:01:45.370Z,204.00
2018-11-20T18:02:45.398Z,224.00
2018-11-20T18:03:45.320Z,200.00
2018-11-20T18:04:45.328Z,204.00
2018-11-20T18:05:45.331Z,216.00
2018-11-20T18:06:45.308Z,188.00
2018-11-20T18:07:45.302Z,216.00
2018-11-20T18:08:45.282Z,200.00
2018-11-20T18:09:45.291Z,196.00
2018-11-20T18:10:45.249Z,164.00
2018-11-20T18:11:45.265Z,148.00
2018-11-20T18:12:45.259Z,148.00
2018-11-20T18:13:45.252Z,156.00
2018-11-20T18:14:45.202Z,152.00
2018-11-20T18:15:45.229Z,176.00
2018-11-20T18:16:45.200Z,180.00
2018-11-20T18:17:45.184Z,184.00
2018-11-20T18:18:45.172Z,172.00
2018-11-20T18:19:45.151Z,188.00
2018-11-20T18:20:45.165Z,204.00
2018-11-20T18:21:45.138Z,208.00
2018-11-20T18:22:45.126Z,216.00
2018-11-20T18:23:45.135Z,208.00
2018-11-20T18:24:45.121Z,196.00
2018-11-20T18:25:45.112Z,188.00
2018-11-20T18:26:45.110Z,188.00
2018-11-20T18:27:45.092Z,168.00
2018-11-20T18:28:45.054Z,168.00
2018-11-20T18:29:45.066Z,176.00
2018-11-20T18:30:45.042Z,184.00
2018-11-20T18:31:45.029Z,200.00
2018-11-20T18:32:45.032Z,284.00
2018-11-20T18:33:45.068Z,408.00
2018-11-20T18:34:45.073Z,544.00
2018-11-20T18:35:45.044Z,380.00
2018-11-20T18:36:44.975Z,452.00
2018-11-20T18:37:44.955Z,436.00
2018-11-20T18:38:45.012Z,360.00
2018-11-20T18:39:44.961Z,344.00
2018-11-20T18:40:44.930Z,412.00
2018-11-20T18:41:44.963Z,396.00
2018-11-20T18:42:44.916Z,372.00
2018-11-20T18:43:44.920Z,344.00
2018-11-20T18:44:44.907Z,328.00
2018-11-20T18:45:44.897Z,272.00
2018-11-20T18:46:44.889Z,224.00
2018-11-20T18:47:44.882Z,176.00
2018-11-20T18:48:44.860Z,200.00
2018-11-20T18:49:44.848Z,176.00
2018-11-20T18:50:44.830Z,188.00
2018-11-20T18:51:44.838Z,212.00
2018-11-20T18:52:44.792Z,204.00
2018-11-20T18:53:44.813Z,184.00
2018-11-20T18:54:44.803Z,172.00
2018-11-20T18:55:44.769Z,172.00
2018-11-20T18:56:44.794Z,200.00
2018-11-20T18:57:44.742Z,204.00
2018-11-20T18:58:44.817Z,252.00
2018-11-20T18:59:44.759Z,384.00
2018-11-20T19:00:44.739Z,384.00
2018-11-20T19:01:44.748Z,360.00
2018-11-20T19:02:44.717Z,312.00
2018-11-20T19:03:44.692Z,264.00
2018-11-20T19:04:44.704Z,200.00
2018-11-20T19:05:44.669Z,204.00
2018-11-20T19:06:44.664Z,188.00
2018-11-20T19:07:44.674Z,172.00
2018-11-20T19:08:44.646Z,160.00
2018-11-20T19:09:44.628Z,176.00
2018-11-20T19:10:44.623Z,172.00
2018-11-20T19:11:44.620Z,172.00
2018-11-20T19:12:44.627Z,188.00
2018-11-20T19:13:44.605Z,172.00
2018-11-20T19:14:45.401Z,192.00
2018-11-20T19:15:44.572Z,192.00
2018-11-20T19:16:44.571Z,196.00
2018-11-20T19:17:44.544Z,184.00
2018-11-20T19:18:44.549Z,172.00
2018-11-20T19:19:44.510Z,152.00
2018-11-20T19:20:44.523Z,148.00
2018-11-20T19:21:44.512Z,152.00
2018-11-20T19:22:44.517Z,152.00
2018-11-20T19:23:44.503Z,152.00
2018-11-20T19:24:44.573Z,164.00
2018-11-20T19:25:44.467Z,168.00
2018-11-20T19:26:44.741Z,160.00
2018-11-20T19:27:44.436Z,160.00
2018-11-20T19:28:44.421Z,180.00
2018-11-20T19:29:44.408Z,176.00
2018-11-20T19:30:44.414Z,208.00
2018-11-20T19:31:44.422Z,188.00
2018-11-20T19:32:44.372Z,148.00
2018-11-20T19:33:44.371Z,136.00
2018-11-20T19:34:44.413Z,136.00
2018-11-20T19:35:44.347Z,124.00
2018-11-20T19:36:44.368Z,136.00
2018-11-20T19:37:44.392Z,132.00
2018-11-20T19:38:44.380Z,140.00
2018-11-20T19:39:44.313Z,144.00
2018-11-20T19:40:44.317Z,124.00
2018-11-20T19:41:44.273Z,116.00
2018-11-20T19:42:44.284Z,116.00
2018-11-20T19:43:44.271Z,112.00
2018-11-20T19:44:44.258Z,116.00
2018-11-20T19:45:44.269Z,112.00
2018-11-20T19:46:44.246Z,100.00
2018-11-20T19:47:44.232Z,108.00
2018-11-20T19:48:44.212Z,104.00
2018-11-20T19:49:44.219Z,104.00
2018-11-20T19:50:44.185Z,136.00
2018-11-20T19:51:44.206Z,116.00
2018-11-20T19:52:44.162Z,124.00
2018-11-20T19:53:44.332Z,128.00
2018-11-20T19:54:44.122Z,124.00
2018-11-20T19:55:44.139Z,96.00
2018-11-20T19:56:44.138Z,116.00
2018-11-20T19:57:44.113Z,164.00
2018-11-20T19:58:44.510Z,152.00
2018-11-20T19:59:44.113Z,148.00
2018-11-20T20:00:44.073Z,140.00
2018-11-20T20:01:44.080Z,136.00
2018-11-20T20:02:44.078Z,120.00
2018-11-20T20:03:44.039Z,112.00
2018-11-20T20:04:45.888Z,112.00
2018-11-20T20:05:44.009Z,104.00
2018-11-20T20:06:44.007Z,92.00
2018-11-20T20:07:43.988Z,88.00
2018-11-20T20:08:43.985Z,84.00
2018-11-20T20:09:43.974Z,88.00
2018-11-20T20:10:45.967Z,92.00
2018-11-20T20:11:43.952Z,92.00
2018-11-20T20:12:43.958Z,84.00
2018-11-20T20:13:43.946Z,80.00
2018-11-20T20:14:43.923Z,84.00
2018-11-20T20:15:44.690Z,76.00
2018-11-20T20:16:45.986Z,84.00
2018-11-20T20:17:43.935Z,92.00
2018-11-20T20:18:43.869Z,84.00
2018-11-20T20:19:43.912Z,88.00
2018-11-20T20:20:43.863Z,84.00
2018-11-20T20:21:43.868Z,96.00
2018-11-20T20:22:44.228Z,120.00
2018-11-20T20:23:43.843Z,104.00
2018-11-20T20:24:43.828Z,108.00
2018-11-20T20:25:43.782Z,116.00
2018-11-20T20:26:43.784Z,116.00
2018-11-20T20:27:43.764Z,92.00
2018-11-20T20:28:44.219Z,92.00
2018-11-20T20:29:43.745Z,84.00
2018-11-20T20:30:43.798Z,80.00
2018-11-20T20:31:43.731Z,96.00
2018-11-20T20:32:43.744Z,100.00
2018-11-20T20:33:43.720Z,80.00
2018-11-20T20:34:45.773Z,88.00
2018-11-20T20:35:43.704Z,80.00
2018-11-20T20:36:43.690Z,84.00
2018-11-20T20:37:43.664Z,88.00
2018-11-20T20:38:43.676Z,80.00
2018-11-20T20:39:43.663Z,80.00
2018-11-20T20:40:45.777Z,92.00
2018-11-20T20:41:43.653Z,92.00
2018-11-20T20:42:43.609Z,80.00
2018-11-20T20:43:43.602Z,60.00
2018-11-20T20:44:43.606Z,60.00
2018-11-20T20:45:43.585Z,48.00
2018-11-20T20:46:45.685Z,48.00
2018-11-20T20:47:43.567Z,56.00
2018-11-20T20:48:43.555Z,56.00
2018-11-20T20:49:43.550Z,68.00
2018-11-20T20:50:43.596Z,72.00
2018-11-20T20:51:43.523Z,68.00
2018-11-20T20:52:45.651Z,72.00
2018-11-20T20:53:43.504Z,68.00
2018-11-20T20:54:43.506Z,56.00
2018-11-20T20:55:43.467Z,56.00
2018-11-20T20:56:43.452Z,48.00
2018-11-20T20:57:43.456Z,48.00
2018-11-20T20:58:45.307Z,52.00
2018-11-20T20:59:43.426Z,60.00
2018-11-20T21:00:50.094Z,52.00
2018-11-20T21:01:43.424Z,52.00
2018-11-20T21:02:43.433Z,40.00
2018-11-20T21:03:43.409Z,52.00
2018-11-20T21:04:43.782Z,56.00
2018-11-20T21:05:43.422Z,56.00
2018-11-20T21:06:43.363Z,44.00
2018-11-20T21:07:43.421Z,44.00
2018-11-20T21:08:45.230Z,40.00
2018-11-20T21:09:45.201Z,32.00
2018-11-20T21:10:43.366Z,28.00
2018-11-20T21:11:43.352Z,28.00
2018-11-20T21:12:43.293Z,28.00
2018-11-20T21:13:43.305Z,24.00
2018-11-20T21:14:43.278Z,24.00
2018-11-20T21:15:45.411Z,24.00
2018-11-20T21:16:43.270Z,20.00
2018-11-20T21:17:43.253Z,16.00
2018-11-20T21:18:43.230Z,16.00
2018-11-20T21:19:43.205Z,16.00
2018-11-20T21:20:43.236Z,12.00
2018-11-20T21:21:46.598Z,12.00
2018-11-20T21:22:43.205Z,12.00
2018-11-20T21:23:43.184Z,12.00
2018-11-20T21:24:43.170Z,8.00
2018-11-20T21:25:43.199Z,8.00
2018-11-20T21:26:43.138Z,8.00
2018-11-20T21:27:43.471Z,8.00
2018-11-20T21:28:43.125Z,8.00
2018-11-20T21:29:43.106Z,4.00
2018-11-20T21:30:43.385Z,4.00
2018-11-20T21:31:43.080Z,4.00
2018-11-20T21:32:43.065Z,4.00
2018-11-20T21:33:43.687Z,8.00
2018-11-20T21:34:43.062Z,8.00
2018-11-20T21:35:46.793Z,12.00
2018-11-20T21:36:43.032Z,12.00
2018-11-20T21:37:43.043Z,12.00
2018-11-20T21:38:42.987Z,8.00
2018-11-20T21:39:46.616Z,8.00
2018-11-20T21:40:43.029Z,8.00
2018-11-20T21:41:42.968Z,8.00
2018-11-20T21:42:42.949Z,8.00
2018-11-20T21:43:42.946Z,8.00
2018-11-20T21:44:42.924Z,8.00
2018-11-20T21:45:44.826Z,8.00
2018-11-20T21:46:42.926Z,8.00
2018-11-20T21:47:42.925Z,8.00
2018-11-20T21:48:42.897Z,8.00
2018-11-20T21:49:42.982Z,8.00
2018-11-20T21:50:42.910Z,8.00
2018-11-20T21:51:44.861Z,8.00
2018-11-20T21:52:42.877Z,8.00
2018-11-20T21:53:42.885Z,8.00
2018-11-20T21:54:42.835Z,8.00
2018-11-20T21:55:42.804Z,8.00
2018-11-20T21:56:42.805Z,8.00
2018-11-20T21:57:43.127Z,8.00
2018-11-20T21:58:42.797Z,8.00
2018-11-20T21:59:42.781Z,8.00
2018-11-20T22:00:42.760Z,8.00
2018-11-20T22:01:42.753Z,8.00
2018-11-20T22:02:44.607Z,8.00
2018-11-20T22:03:42.712Z,8.00
2018-11-20T22:04:42.731Z,8.00
2018-11-20T22:05:42.707Z,8.00
2018-11-20T22:06:42.715Z,8.00
2018-11-20T22:07:42.695Z,8.00
2018-11-20T22:08:43.026Z,8.00
2018-11-20T22:09:42.660Z,8.00
2018-11-20T22:10:42.644Z,8.00
2018-11-20T22:11:42.644Z,8.00
2018-11-20T22:12:42.609Z,8.00
2018-11-20T22:13:43.299Z,8.00
2018-11-20T22:14:42.616Z,8.00
2018-11-20T22:15:42.590Z,8.00
2018-11-20T22:16:42.581Z,8.00
2018-11-20T22:17:42.620Z,8.00
2018-11-20T22:18:42.563Z,8.00
2018-11-20T22:19:44.511Z,8.00
2018-11-20T22:20:42.589Z,8.00
2018-11-20T22:21:42.514Z,8.00
2018-11-20T22:22:42.532Z,8.00
2018-11-20T22:23:42.512Z,8.00
2018-11-20T22:24:42.532Z,8.00
2018-11-20T22:25:42.722Z,8.00
2018-11-20T22:26:42.444Z,8.00
2018-11-20T22:27:42.470Z,8.00
2018-11-20T22:28:42.450Z,8.00
2018-11-20T22:29:42.440Z,8.00
2018-11-20T22:30:44.278Z,8.00
2018-11-20T22:31:42.422Z,8.00
2018-11-20T22:32:42.411Z,8.00
2018-11-20T22:33:42.383Z,8.00
2018-11-20T22:34:42.375Z,8.00
2018-11-20T22:35:42.374Z,8.00
2018-11-20T22:36:44.217Z,8.00
2018-11-20T22:37:42.340Z,8.00
2018-11-20T22:38:42.328Z,8.00
2018-11-20T22:39:42.332Z,8.00
2018-11-20T22:40:42.314Z,8.00
2018-11-20T22:41:42.311Z,8.00
2018-11-20T22:42:42.743Z,8.00
2018-11-20T22:43:42.464Z,8.00
2018-11-20T22:44:42.256Z,8.00
2018-11-20T22:45:42.255Z,8.00
2018-11-20T22:46:42.256Z,8.00
2018-11-20T22:47:42.219Z,8.00
2018-11-20T22:48:44.532Z,8.00
2018-11-20T22:49:42.207Z,8.00
2018-11-20T22:50:42.233Z,8.00
2018-11-20T22:51:42.185Z,8.00
2018-11-20T22:52:42.181Z,8.00
2018-11-20T22:53:42.151Z,8.00
2018-11-20T22:54:45.521Z,8.00
2018-11-20T22:55:42.347Z,8.00
2018-11-20T22:56:42.173Z,8.00
2018-11-20T22:57:42.116Z,8.00
2018-11-20T22:58:42.091Z,8.00
2018-11-20T22:59:42.095Z,8.00
2018-11-20T23:00:42.323Z,8.00
2018-11-20T23:01:42.083Z,8.00
2018-11-20T23:02:42.071Z,8.00
2018-11-20T23:03:42.051Z,8.00
2018-11-20T23:04:42.048Z,8.00
2018-11-20T23:05:42.041Z,8.00
2018-11-20T23:06:42.638Z,8.00
2018-11-20T23:07:42.028Z,8.00
2018-11-20T23:08:41.985Z,8.00
2018-11-20T23:09:41.975Z,8.00
2018-11-20T23:10:41.974Z,8.00
2018-11-20T23:11:41.950Z,8.00
2018-11-20T23:12:43.913Z,8.00
2018-11-20T23:13:41.925Z,8.00
2018-11-20T23:14:41.903Z,8.00
2018-11-20T23:15:41.923Z,8.00
2018-11-20T23:16:41.917Z,8.00
2018-11-20T23:17:41.895Z,8.00
2018-11-20T23:18:43.786Z,8.00
2018-11-20T23:19:41.890Z,8.00
2018-11-20T23:20:41.862Z,8.00
2018-11-20T23:21:41.852Z,8.00
2018-11-20T23:22:41.847Z,8.00
2018-11-20T23:23:41.841Z,8.00
2018-11-20T23:24:44.021Z,8.00
2018-11-20T23:25:41.812Z,8.00
2018-11-20T23:26:41.796Z,8.00
2018-11-20T23:27:41.794Z,8.00
2018-11-20T23:28:41.764Z,8.00
2018-11-20T23:29:41.742Z,8.00
2018-11-20T23:30:42.109Z,8.00
2018-11-20T23:31:41.727Z,8.00
2018-11-20T23:32:41.738Z,8.00
2018-11-20T23:33:41.731Z,8.00
2018-11-20T23:34:41.712Z,8.00
2018-11-20T23:35:42.133Z,8.00
2018-11-20T23:36:41.723Z,8.00
2018-11-20T23:37:41.678Z,8.00
2018-11-20T23:38:41.669Z,8.00
2018-11-20T23:39:41.663Z,8.00
2018-11-20T23:40:43.622Z,8.00
2018-11-20T23:41:41.613Z,8.00
2018-11-20T23:42:41.631Z,8.00
2018-11-20T23:43:41.578Z,8.00
2018-11-20T23:44:41.590Z,8.00
2018-11-20T23:45:41.572Z,8.00
2018-11-20T23:46:41.897Z,8.00
2018-11-20T23:47:41.584Z,8.00
2018-11-20T23:48:41.566Z,8.00
2018-11-20T23:49:41.546Z,8.00
2018-11-20T23:50:41.544Z,8.00
2018-11-20T23:51:41.974Z,8.00
2018-11-20T23:52:41.519Z,8.00
2018-11-20T23:53:41.479Z,8.00
2018-11-20T23:54:41.474Z,8.00
2018-11-20T23:55:41.443Z,8.00
2018-11-20T23:56:41.844Z,8.00
2018-11-20T23:57:41.494Z,8.00
2018-11-20T23:58:41.431Z,8.00
2018-11-20T23:59:41.406Z,8.00
