createdAt,value
2018-09-25T00:06:29.000Z,1029.046
2018-09-25T00:16:29.000Z,1029.044
2018-09-25T00:26:29.000Z,1029.121
2018-09-25T00:36:29.000Z,1029.099
2018-09-25T00:46:29.000Z,1029.193
2018-09-25T00:56:29.000Z,1029.219
2018-09-25T01:06:29.000Z,1029.264
2018-09-25T01:16:29.000Z,1029.3
2018-09-25T01:26:29.000Z,1029.379
2018-09-25T01:36:30.000Z,1029.383
2018-09-25T01:46:30.000Z,1029.411
2018-09-25T01:56:30.000Z,1029.355
2018-09-25T02:06:30.000Z,1029.348
2018-09-25T02:16:30.000Z,1029.489
2018-09-25T02:26:30.000Z,1029.496
2018-09-25T02:36:30.000Z,1029.574
2018-09-25T02:46:30.000Z,1029.598
2018-09-25T02:56:30.000Z,1029.611
2018-09-25T03:06:30.000Z,1029.677
2018-09-25T03:16:30.000Z,1029.623
2018-09-25T03:26:30.000Z,1029.601
2018-09-25T03:36:30.000Z,1029.555
2018-09-25T03:46:30.000Z,1029.608
2018-09-25T03:56:30.000Z,1029.531
2018-09-25T04:06:30.000Z,1029.639
2018-09-25T04:16:30.000Z,1029.759
2018-09-25T04:26:30.000Z,1029.835
2018-09-25T04:36:30.000Z,1029.949
2018-09-25T04:46:30.000Z,1030.026
2018-09-25T04:56:30.000Z,1030.041
2018-09-25T05:06:30.000Z,1030.001
2018-09-25T05:16:30.000Z,1030.132
2018-09-25T05:26:30.000Z,1030.113
2018-09-25T05:36:30.000Z,1030.185
2018-09-25T05:46:30.000Z,1030.269
2018-09-25T05:56:30.000Z,1030.396
2018-09-25T06:06:30.000Z,1030.468
2018-09-25T06:16:30.000Z,1030.511
2018-09-25T06:26:30.000Z,1030.618
2018-09-25T06:36:30.000Z,1030.763
2018-09-25T06:46:30.000Z,1030.779
2018-09-25T06:56:30.000Z,1030.913
2018-09-25T07:06:30.000Z,1031.01
2018-09-25T07:16:30.000Z,1031.071
2018-09-25T07:26:30.000Z,1031.158
2018-09-25T07:36:30.000Z,1031.257
2018-09-25T07:46:30.000Z,1031.304
2018-09-25T07:56:30.000Z,1031.455
2018-09-25T08:06:30.000Z,1031.547
2018-09-25T08:16:30.000Z,1031.575
2018-09-25T08:26:30.000Z,1031.607
2018-09-25T08:36:30.000Z,1031.645
2018-09-25T08:46:30.000Z,1031.771
2018-09-25T08:56:30.000Z,1031.873
2018-09-25T09:06:30.000Z,1031.848
2018-09-25T09:16:30.000Z,1031.876
2018-09-25T09:26:30.000Z,1031.885
2018-09-25T09:36:30.000Z,1031.892
2018-09-25T09:46:30.000Z,1031.9
2018-09-25T09:56:31.000Z,1031.912
2018-09-25T10:06:31.000Z,1031.954
2018-09-25T10:16:31.000Z,1031.995
2018-09-25T10:26:31.000Z,1032.026
2018-09-25T10:36:31.000Z,1032.111
2018-09-25T10:46:31.000Z,1031.878
2018-09-25T10:56:31.000Z,1031.92
2018-09-25T11:06:31.000Z,1031.874
2018-09-25T11:16:31.000Z,1031.922
2018-09-25T11:26:31.000Z,1031.965
2018-09-25T11:36:31.000Z,1031.758
2018-09-25T11:46:31.000Z,1031.667
2018-09-25T11:56:31.000Z,1031.736
2018-09-25T12:06:31.000Z,1031.731
2018-09-25T12:16:31.000Z,1031.725
2018-09-25T12:26:31.000Z,1031.475
2018-09-25T12:36:31.000Z,1031.298
2018-09-25T12:46:31.000Z,1031.188
2018-09-25T12:56:31.000Z,1030.957
2018-09-25T13:06:31.000Z,1031.041
2018-09-25T13:16:31.000Z,1030.973
2018-09-25T13:26:31.000Z,1030.898
2018-09-25T13:36:31.000Z,1030.922
2018-09-25T13:46:31.000Z,1030.838
2018-09-25T13:56:31.000Z,1030.837
2018-09-25T14:06:31.000Z,1030.694
2018-09-25T14:16:31.000Z,1030.473
2018-09-25T14:26:31.000Z,1030.308
2018-09-25T14:36:31.000Z,1030.237
2018-09-25T14:46:31.000Z,1030.186
2018-09-25T14:56:31.000Z,1030.169
2018-09-25T15:06:31.000Z,1030.055
2018-09-25T15:16:31.000Z,1029.879
2018-09-25T15:26:31.000Z,1029.999
2018-09-25T15:36:31.000Z,1029.982
2018-09-25T15:46:31.000Z,1030.07
2018-09-25T15:56:31.000Z,1030.048
2018-09-25T16:06:31.000Z,1030.072
2018-09-25T16:16:31.000Z,1030.073
2018-09-25T16:26:31.000Z,1030.11
2018-09-25T16:36:31.000Z,1030.034
2018-09-25T16:46:31.000Z,1030.095
2018-09-25T16:56:31.000Z,1030.085
2018-09-25T17:06:31.000Z,1030.185
2018-09-25T17:16:31.000Z,1030.321
2018-09-25T17:26:31.000Z,1030.126
2018-09-25T17:36:31.000Z,1030.183
2018-09-25T17:46:32.000Z,1030.085
2018-09-25T17:56:32.000Z,1030.116
2018-09-25T18:06:31.000Z,1030.152
2018-09-25T18:16:32.000Z,1030.119
2018-09-25T18:26:32.000Z,1030.028
2018-09-25T18:36:32.000Z,1030.055
2018-09-25T18:46:32.000Z,1030.151
2018-09-25T18:56:33.000Z,1030.238
2018-09-25T19:06:32.000Z,1030.303
2018-09-25T19:16:32.000Z,1030.312
2018-09-25T19:26:32.000Z,1030.379
2018-09-25T19:36:33.000Z,1030.074
2018-09-25T19:46:32.000Z,1030.102
2018-09-25T19:56:32.000Z,1030.078
2018-09-25T20:06:32.000Z,1029.894
2018-09-25T20:16:32.000Z,1029.856
2018-09-25T20:26:32.000Z,1029.842
2018-09-25T20:36:32.000Z,1029.692
2018-09-25T20:46:32.000Z,1029.81
2018-09-25T20:56:32.000Z,1029.775
2018-09-25T21:06:32.000Z,1029.709
2018-09-25T21:16:32.000Z,1029.637
2018-09-25T21:26:32.000Z,1029.504
2018-09-25T21:36:32.000Z,1029.128
2018-09-25T21:46:32.000Z,1029.066
2018-09-25T21:56:32.000Z,1029.201
2018-09-25T22:06:32.000Z,1029.189
2018-09-25T22:16:32.000Z,1028.966
2018-09-25T22:26:32.000Z,1028.889
2018-09-25T22:36:32.000Z,1028.729
2018-09-25T22:46:32.000Z,1028.639
2018-09-25T22:56:32.000Z,1028.734
2018-09-25T23:06:32.000Z,1028.836
2018-09-25T23:16:32.000Z,1028.902
2018-09-25T23:26:32.000Z,1028.885
2018-09-25T23:36:32.000Z,1028.814
2018-09-25T23:46:32.000Z,1028.685
2018-09-25T23:56:32.000Z,1028.526
