createdAt,value
2023-01-30T00:00:04.081Z,15.70
2023-01-30T00:01:04.258Z,15.70
2023-01-30T00:02:04.712Z,16.60
2023-01-30T00:03:04.902Z,16.60
2023-01-30T00:04:04.902Z,16.60
2023-01-30T00:05:04.685Z,16.60
2023-01-30T00:06:04.660Z,16.60
2023-01-30T00:07:04.075Z,17.40
2023-01-30T00:08:04.110Z,17.40
2023-01-30T00:09:04.171Z,17.40
2023-01-30T00:10:04.161Z,17.40
2023-01-30T00:11:04.078Z,17.40
2023-01-30T00:12:04.652Z,15.70
2023-01-30T00:13:04.232Z,15.70
2023-01-30T00:14:04.505Z,15.70
2023-01-30T00:15:04.496Z,15.70
2023-01-30T00:16:04.343Z,15.70
2023-01-30T00:17:04.102Z,15.30
2023-01-30T00:18:03.847Z,15.30
2023-01-30T00:19:03.751Z,15.30
2023-01-30T00:20:03.715Z,15.30
2023-01-30T00:21:03.718Z,15.30
2023-01-30T00:22:04.045Z,15.60
2023-01-30T00:23:04.105Z,15.60
2023-01-30T00:24:04.067Z,15.60
2023-01-30T00:25:04.097Z,15.60
2023-01-30T00:26:04.211Z,15.60
2023-01-30T00:27:03.875Z,15.60
2023-01-30T00:28:03.857Z,15.60
2023-01-30T00:29:03.753Z,15.60
2023-01-30T00:30:03.944Z,15.60
2023-01-30T00:31:03.334Z,15.60
2023-01-30T00:32:04.108Z,14.20
2023-01-30T00:33:04.092Z,14.20
2023-01-30T00:34:03.567Z,14.20
2023-01-30T00:35:03.553Z,14.20
2023-01-30T00:36:03.808Z,14.20
2023-01-30T00:37:08.467Z,15.00
2023-01-30T00:38:04.157Z,15.00
2023-01-30T00:39:04.210Z,15.00
2023-01-30T00:40:04.232Z,15.00
2023-01-30T00:41:04.298Z,15.00
2023-01-30T00:42:03.875Z,14.60
2023-01-30T00:43:03.802Z,14.60
2023-01-30T00:44:03.856Z,14.60
2023-01-30T00:45:03.818Z,14.60
2023-01-30T00:46:04.033Z,14.60
2023-01-30T00:47:03.857Z,15.10
2023-01-30T00:48:03.530Z,15.10
2023-01-30T00:49:03.633Z,15.10
2023-01-30T00:50:03.849Z,15.10
2023-01-30T00:51:03.893Z,15.10
2023-01-30T00:52:04.129Z,15.00
2023-01-30T00:53:04.399Z,15.00
2023-01-30T00:54:04.367Z,15.00
2023-01-30T00:55:04.346Z,15.00
2023-01-30T00:56:04.368Z,15.00
2023-01-30T00:57:03.950Z,14.00
2023-01-30T00:58:04.087Z,14.00
2023-01-30T00:59:04.127Z,14.00
2023-01-30T01:00:04.140Z,14.00
2023-01-30T01:01:04.308Z,14.00
2023-01-30T01:02:04.932Z,14.50
2023-01-30T01:03:04.362Z,14.50
2023-01-30T01:04:04.516Z,14.50
2023-01-30T01:05:04.375Z,14.50
2023-01-30T01:06:04.277Z,14.50
2023-01-30T01:07:03.870Z,14.40
2023-01-30T01:08:04.014Z,14.40
2023-01-30T01:09:04.077Z,14.40
2023-01-30T01:10:03.924Z,14.40
2023-01-30T01:11:03.934Z,14.40
2023-01-30T01:12:04.453Z,14.40
2023-01-30T01:13:04.431Z,14.40
2023-01-30T01:14:03.809Z,14.40
2023-01-30T01:15:04.136Z,14.40
2023-01-30T01:16:03.894Z,14.40
2023-01-30T01:17:03.982Z,14.90
2023-01-30T01:18:04.048Z,14.90
2023-01-30T01:19:04.132Z,14.90
2023-01-30T01:20:04.054Z,14.90
2023-01-30T01:21:03.998Z,14.90
2023-01-30T01:22:04.061Z,13.90
2023-01-30T01:23:03.973Z,13.90
2023-01-30T01:24:04.239Z,13.90
2023-01-30T01:25:04.154Z,13.90
2023-01-30T01:26:04.214Z,13.90
2023-01-30T01:27:04.258Z,14.90
2023-01-30T01:28:04.283Z,14.90
2023-01-30T01:29:04.382Z,14.90
2023-01-30T01:30:04.255Z,14.90
2023-01-30T01:31:04.328Z,14.90
2023-01-30T01:32:03.275Z,14.50
2023-01-30T01:33:03.325Z,14.50
2023-01-30T01:34:03.688Z,14.50
2023-01-30T01:35:03.695Z,14.50
2023-01-30T01:36:04.772Z,14.50
2023-01-30T01:37:03.762Z,14.50
2023-01-30T01:38:03.866Z,14.50
2023-01-30T01:39:04.066Z,14.50
2023-01-30T01:40:02.139Z,14.50
2023-01-30T01:41:03.854Z,14.50
2023-01-30T01:42:03.857Z,14.10
2023-01-30T01:43:04.314Z,14.10
2023-01-30T01:44:04.169Z,14.10
2023-01-30T01:45:04.262Z,14.10
2023-01-30T01:46:02.670Z,14.10
2023-01-30T01:47:04.610Z,13.00
2023-01-30T01:48:04.624Z,13.00
2023-01-30T01:49:03.999Z,13.00
2023-01-30T01:50:04.680Z,13.00
2023-01-30T01:51:04.590Z,13.00
2023-01-30T01:52:03.624Z,13.20
2023-01-30T01:53:02.137Z,13.20
2023-01-30T01:54:03.549Z,13.20
2023-01-30T01:55:03.476Z,13.20
2023-01-30T01:56:02.205Z,13.20
2023-01-30T01:57:02.280Z,13.50
2023-01-30T01:58:02.078Z,13.50
2023-01-30T01:59:02.680Z,13.50
2023-01-30T02:00:02.264Z,13.50
2023-01-30T02:01:02.108Z,13.50
2023-01-30T02:02:02.497Z,12.90
2023-01-30T02:03:02.376Z,12.90
2023-01-30T02:04:02.823Z,12.90
2023-01-30T02:05:02.880Z,12.90
2023-01-30T02:06:02.869Z,12.90
2023-01-30T02:07:02.776Z,13.00
2023-01-30T02:08:02.862Z,13.00
2023-01-30T02:09:02.635Z,13.00
2023-01-30T02:10:03.104Z,13.00
2023-01-30T02:11:03.097Z,13.00
2023-01-30T02:12:02.950Z,13.00
2023-01-30T02:13:03.422Z,13.00
2023-01-30T02:14:03.501Z,13.00
2023-01-30T02:15:03.089Z,13.00
2023-01-30T02:16:03.372Z,13.00
2023-01-30T02:17:03.114Z,13.80
2023-01-30T02:18:02.797Z,13.80
2023-01-30T02:19:03.008Z,13.80
2023-01-30T02:20:02.906Z,13.80
2023-01-30T02:21:02.701Z,13.80
2023-01-30T02:22:02.632Z,13.10
2023-01-30T02:23:02.466Z,13.10
2023-01-30T02:24:02.772Z,13.10
2023-01-30T02:25:02.114Z,13.10
2023-01-30T02:26:02.526Z,13.10
2023-01-30T02:27:02.997Z,13.50
2023-01-30T02:28:02.778Z,13.50
2023-01-30T02:29:03.144Z,13.50
2023-01-30T02:30:02.884Z,13.50
2023-01-30T02:31:02.895Z,13.50
2023-01-30T02:32:02.984Z,13.00
2023-01-30T02:33:03.374Z,13.00
2023-01-30T02:34:02.701Z,13.00
2023-01-30T02:35:03.205Z,13.00
2023-01-30T02:36:03.308Z,13.00
2023-01-30T02:37:02.508Z,13.40
2023-01-30T02:38:02.151Z,13.40
2023-01-30T02:39:02.588Z,13.40
2023-01-30T02:40:02.349Z,13.40
2023-01-30T02:41:02.668Z,13.40
2023-01-30T02:42:02.563Z,12.40
2023-01-30T02:43:02.469Z,12.40
2023-01-30T02:44:02.227Z,12.40
2023-01-30T02:45:02.391Z,12.40
2023-01-30T02:46:02.238Z,12.40
2023-01-30T02:47:02.701Z,12.30
2023-01-30T02:48:02.739Z,12.30
2023-01-30T02:49:02.511Z,12.30
2023-01-30T02:50:02.834Z,12.30
2023-01-30T02:51:02.287Z,12.30
2023-01-30T02:52:02.997Z,11.80
2023-01-30T02:53:02.769Z,11.80
2023-01-30T02:54:03.029Z,11.80
2023-01-30T02:55:02.977Z,11.80
2023-01-30T02:56:03.287Z,11.80
2023-01-30T02:57:02.631Z,12.00
2023-01-30T02:58:02.372Z,12.00
2023-01-30T02:59:02.678Z,12.00
2023-01-30T03:00:02.197Z,12.00
2023-01-30T03:01:02.173Z,12.00
2023-01-30T03:02:02.588Z,12.00
2023-01-30T03:03:02.227Z,12.00
2023-01-30T03:04:02.603Z,12.00
2023-01-30T03:05:02.405Z,12.00
2023-01-30T03:06:02.726Z,12.00
2023-01-30T03:07:02.983Z,12.10
2023-01-30T03:08:02.687Z,12.10
2023-01-30T03:09:02.967Z,12.10
2023-01-30T03:10:02.721Z,12.10
2023-01-30T03:11:02.595Z,12.10
2023-01-30T03:12:02.875Z,12.60
2023-01-30T03:13:02.576Z,12.60
2023-01-30T03:14:02.906Z,12.60
2023-01-30T03:15:02.526Z,12.60
2023-01-30T03:16:03.080Z,12.60
2023-01-30T03:17:03.325Z,12.10
2023-01-30T03:18:03.152Z,12.10
2023-01-30T03:19:03.496Z,12.10
2023-01-30T03:20:03.019Z,12.10
2023-01-30T03:21:02.979Z,12.10
2023-01-30T03:22:03.393Z,13.10
2023-01-30T03:23:03.372Z,13.10
2023-01-30T03:24:03.143Z,13.10
2023-01-30T03:25:03.513Z,13.10
2023-01-30T03:26:02.948Z,13.10
2023-01-30T03:27:02.484Z,12.60
2023-01-30T03:28:02.517Z,12.60
2023-01-30T03:29:02.462Z,12.60
2023-01-30T03:30:02.139Z,12.60
2023-01-30T03:31:02.345Z,12.60
2023-01-30T03:32:02.986Z,12.80
2023-01-30T03:33:02.646Z,12.80
2023-01-30T03:34:02.923Z,12.80
2023-01-30T03:35:02.728Z,12.80
2023-01-30T03:36:02.530Z,12.80
2023-01-30T03:37:02.535Z,12.20
2023-01-30T03:38:02.162Z,12.20
2023-01-30T03:39:02.569Z,12.20
2023-01-30T03:40:02.390Z,12.20
2023-01-30T03:41:02.287Z,12.20
2023-01-30T03:42:02.703Z,12.00
2023-01-30T03:43:02.242Z,12.00
2023-01-30T03:44:02.622Z,12.00
2023-01-30T03:45:02.392Z,12.00
2023-01-30T03:46:02.694Z,12.00
2023-01-30T03:47:02.879Z,11.60
2023-01-30T03:48:02.921Z,11.60
2023-01-30T03:49:02.344Z,11.60
2023-01-30T03:50:02.818Z,11.60
2023-01-30T03:51:02.505Z,11.60
2023-01-30T03:52:02.905Z,11.30
2023-01-30T03:53:02.436Z,11.30
2023-01-30T03:54:02.922Z,11.30
2023-01-30T03:55:02.464Z,11.30
2023-01-30T03:56:02.830Z,11.30
2023-01-30T03:57:03.332Z,9.70
2023-01-30T03:58:03.333Z,9.70
2023-01-30T03:59:02.820Z,9.70
2023-01-30T04:00:03.141Z,9.70
2023-01-30T04:01:02.988Z,9.70
2023-01-30T04:02:02.056Z,9.60
2023-01-30T04:03:02.472Z,9.60
2023-01-30T04:04:02.483Z,9.60
2023-01-30T04:05:02.020Z,9.60
2023-01-30T04:06:02.404Z,9.60
2023-01-30T04:07:02.447Z,9.70
2023-01-30T04:08:01.907Z,9.70
2023-01-30T04:09:02.275Z,9.70
2023-01-30T04:10:01.932Z,9.70
2023-01-30T04:11:02.473Z,9.70
2023-01-30T04:12:02.623Z,9.30
2023-01-30T04:13:02.036Z,9.30
2023-01-30T04:14:02.441Z,9.30
2023-01-30T04:15:02.161Z,9.30
2023-01-30T04:16:02.510Z,9.30
2023-01-30T04:17:02.827Z,9.00
2023-01-30T04:18:02.291Z,9.00
2023-01-30T04:19:02.708Z,9.00
2023-01-30T04:20:02.336Z,9.00
2023-01-30T04:21:02.738Z,9.00
2023-01-30T04:22:02.544Z,8.50
2023-01-30T04:23:02.883Z,8.50
2023-01-30T04:24:02.629Z,8.50
2023-01-30T04:25:02.977Z,8.50
2023-01-30T04:26:02.558Z,8.50
2023-01-30T04:27:02.344Z,9.40
2023-01-30T04:28:02.102Z,9.40
2023-01-30T04:29:02.468Z,9.40
2023-01-30T04:30:02.221Z,9.40
2023-01-30T04:31:02.624Z,9.40
2023-01-30T04:32:02.412Z,8.90
2023-01-30T04:33:02.788Z,8.90
2023-01-30T04:34:02.519Z,8.90
2023-01-30T04:35:03.030Z,8.90
2023-01-30T04:36:02.999Z,8.90
2023-01-30T04:37:03.233Z,8.90
2023-01-30T04:38:02.633Z,8.90
2023-01-30T04:39:03.085Z,8.90
2023-01-30T04:40:02.846Z,8.90
2023-01-30T04:41:02.906Z,8.90
2023-01-30T04:42:03.206Z,7.80
2023-01-30T04:43:02.681Z,7.80
2023-01-30T04:44:02.699Z,7.80
2023-01-30T04:45:02.895Z,7.80
2023-01-30T04:46:02.696Z,7.80
2023-01-30T04:47:01.780Z,7.40
2023-01-30T04:48:02.088Z,7.40
2023-01-30T04:49:02.107Z,7.40
2023-01-30T04:50:02.081Z,7.40
2023-01-30T04:51:01.763Z,7.40
2023-01-30T04:52:02.176Z,6.60
2023-01-30T04:53:02.680Z,6.60
2023-01-30T04:54:02.376Z,6.60
2023-01-30T04:55:02.824Z,6.60
2023-01-30T04:56:02.807Z,6.60
2023-01-30T04:57:02.299Z,7.10
2023-01-30T04:58:02.340Z,7.10
2023-01-30T04:59:02.481Z,7.10
2023-01-30T05:00:02.795Z,7.10
2023-01-30T05:01:02.402Z,7.10
2023-01-30T05:02:02.809Z,5.70
2023-01-30T05:03:02.769Z,5.70
2023-01-30T05:04:02.477Z,5.70
2023-01-30T05:05:02.558Z,5.70
2023-01-30T05:06:02.537Z,5.70
2023-01-30T05:07:01.859Z,6.00
2023-01-30T05:08:02.233Z,6.00
2023-01-30T05:09:01.990Z,6.00
2023-01-30T05:10:02.422Z,6.00
2023-01-30T05:11:02.534Z,6.00
2023-01-30T05:12:02.475Z,5.60
2023-01-30T05:13:02.584Z,5.60
2023-01-30T05:14:02.117Z,5.60
2023-01-30T05:15:02.090Z,5.60
2023-01-30T05:16:02.412Z,5.60
2023-01-30T05:17:01.755Z,5.30
2023-01-30T05:18:01.584Z,5.30
2023-01-30T05:19:01.993Z,5.30
2023-01-30T05:20:01.749Z,5.30
2023-01-30T05:21:02.165Z,5.30
2023-01-30T05:22:02.233Z,5.60
2023-01-30T05:23:02.641Z,5.60
2023-01-30T05:24:02.315Z,5.60
2023-01-30T05:25:02.087Z,5.60
2023-01-30T05:26:02.445Z,5.60
2023-01-30T05:27:02.336Z,5.20
2023-01-30T05:28:02.717Z,5.20
2023-01-30T05:29:02.291Z,5.20
2023-01-30T05:30:02.467Z,5.20
2023-01-30T05:31:02.452Z,5.20
2023-01-30T05:32:01.803Z,5.70
2023-01-30T05:33:01.892Z,5.70
2023-01-30T05:34:02.382Z,5.70
2023-01-30T05:35:01.869Z,5.70
2023-01-30T05:36:01.993Z,5.70
2023-01-30T05:37:02.201Z,5.90
2023-01-30T05:38:02.647Z,5.90
2023-01-30T05:39:02.111Z,5.90
2023-01-30T05:40:02.514Z,5.90
2023-01-30T05:41:02.223Z,5.70
2023-01-30T05:42:02.934Z,5.70
2023-01-30T05:43:02.998Z,5.70
2023-01-30T05:44:02.441Z,5.70
2023-01-30T05:45:02.380Z,5.70
2023-01-30T05:46:02.814Z,6.30
2023-01-30T05:47:02.544Z,6.30
2023-01-30T05:48:02.731Z,6.30
2023-01-30T05:49:02.508Z,6.30
2023-01-30T05:50:02.920Z,6.30
2023-01-30T05:51:02.967Z,6.30
2023-01-30T05:52:02.073Z,6.30
2023-01-30T05:53:02.445Z,6.30
2023-01-30T05:54:01.944Z,6.30
2023-01-30T05:55:02.291Z,6.30
2023-01-30T05:56:02.424Z,6.90
2023-01-30T05:57:01.888Z,6.90
2023-01-30T05:58:01.838Z,6.90
2023-01-30T05:59:01.604Z,6.90
2023-01-30T06:00:02.114Z,6.90
2023-01-30T06:01:01.542Z,6.70
2023-01-30T06:02:03.209Z,6.70
2023-01-30T06:03:02.711Z,6.70
2023-01-30T06:04:03.031Z,6.70
2023-01-30T06:05:02.874Z,6.70
2023-01-30T06:06:03.179Z,7.40
2023-01-30T06:07:03.441Z,7.40
2023-01-30T06:08:03.767Z,7.40
2023-01-30T06:09:03.407Z,7.40
2023-01-30T06:10:03.350Z,7.40
2023-01-30T06:11:03.179Z,7.40
2023-01-30T06:12:03.426Z,7.40
2023-01-30T06:13:03.224Z,7.40
2023-01-30T06:14:03.638Z,7.40
2023-01-30T06:15:03.168Z,7.40
2023-01-30T06:16:03.543Z,8.30
2023-01-30T06:17:03.142Z,8.30
2023-01-30T06:18:02.938Z,8.30
2023-01-30T06:19:02.811Z,8.30
2023-01-30T06:20:03.117Z,8.30
2023-01-30T06:21:02.737Z,7.90
2023-01-30T06:22:03.069Z,7.90
2023-01-30T06:23:03.347Z,7.90
2023-01-30T06:24:02.772Z,7.90
2023-01-30T06:25:03.189Z,7.90
2023-01-30T06:26:04.629Z,7.90
2023-01-30T06:27:03.384Z,7.90
2023-01-30T06:28:03.174Z,7.90
2023-01-30T06:29:03.148Z,7.90
2023-01-30T06:30:02.952Z,7.90
2023-01-30T06:31:03.529Z,8.30
2023-01-30T06:32:02.880Z,8.30
2023-01-30T06:33:02.555Z,8.30
2023-01-30T06:34:02.972Z,8.30
2023-01-30T06:35:02.609Z,8.30
2023-01-30T06:36:02.624Z,7.70
2023-01-30T06:37:03.428Z,7.70
2023-01-30T06:38:03.676Z,7.70
2023-01-30T06:39:03.676Z,7.70
2023-01-30T06:40:03.319Z,7.70
2023-01-30T06:41:03.085Z,7.10
2023-01-30T06:42:03.471Z,7.10
2023-01-30T06:43:03.291Z,7.10
2023-01-30T06:44:03.656Z,7.10
2023-01-30T06:45:03.137Z,7.10
2023-01-30T06:46:03.610Z,7.60
2023-01-30T06:47:02.876Z,7.60
2023-01-30T06:48:02.733Z,7.60
2023-01-30T06:49:02.518Z,7.60
2023-01-30T06:50:02.518Z,7.60
2023-01-30T06:51:02.907Z,7.10
2023-01-30T06:52:03.397Z,7.10
2023-01-30T06:53:03.467Z,7.10
2023-01-30T06:54:03.057Z,7.10
2023-01-30T06:55:03.436Z,7.10
2023-01-30T06:56:03.223Z,5.90
2023-01-30T06:57:03.502Z,5.90
2023-01-30T06:58:03.337Z,5.90
2023-01-30T06:59:03.239Z,5.90
2023-01-30T07:00:03.603Z,5.90
2023-01-30T07:01:03.197Z,5.60
2023-01-30T07:02:03.248Z,5.60
2023-01-30T07:03:02.764Z,5.60
2023-01-30T07:04:03.326Z,5.60
2023-01-30T07:05:02.988Z,5.60
2023-01-30T07:06:02.961Z,5.20
2023-01-30T07:07:03.476Z,5.20
2023-01-30T07:08:03.485Z,5.20
2023-01-30T07:09:03.303Z,5.20
2023-01-30T07:10:08.382Z,5.20
2023-01-30T07:11:03.137Z,4.90
2023-01-30T07:12:03.583Z,4.90
2023-01-30T07:13:03.199Z,4.90
2023-01-30T07:14:03.090Z,4.90
2023-01-30T07:15:03.550Z,4.90
2023-01-30T07:16:03.276Z,4.70
2023-01-30T07:17:03.164Z,4.70
2023-01-30T07:18:02.740Z,4.70
2023-01-30T07:19:03.129Z,4.70
2023-01-30T07:20:02.693Z,4.70
2023-01-30T07:21:03.121Z,4.10
2023-01-30T07:22:03.480Z,4.10
2023-01-30T07:23:03.393Z,4.10
2023-01-30T07:24:02.769Z,4.10
2023-01-30T07:25:03.152Z,4.10
2023-01-30T07:26:03.148Z,3.90
2023-01-30T07:27:03.649Z,3.90
2023-01-30T07:28:03.113Z,3.90
2023-01-30T07:29:03.508Z,3.90
2023-01-30T07:30:03.345Z,3.90
2023-01-30T07:31:03.255Z,3.30
2023-01-30T07:32:03.881Z,3.30
2023-01-30T07:33:03.491Z,3.30
2023-01-30T07:34:03.367Z,3.30
2023-01-30T07:35:05.866Z,3.30
2023-01-30T07:36:03.605Z,2.90
2023-01-30T07:37:03.100Z,2.90
2023-01-30T07:38:02.549Z,2.90
2023-01-30T07:39:03.036Z,2.90
2023-01-30T07:40:02.609Z,2.90
2023-01-30T07:41:02.439Z,2.50
2023-01-30T07:42:02.990Z,2.50
2023-01-30T07:43:03.494Z,2.50
2023-01-30T07:44:03.251Z,2.50
2023-01-30T07:45:02.994Z,2.50
2023-01-30T07:46:03.594Z,2.20
2023-01-30T07:47:03.287Z,2.20
2023-01-30T07:48:03.817Z,2.20
2023-01-30T07:49:03.779Z,2.20
2023-01-30T07:50:03.388Z,2.20
2023-01-30T07:51:03.206Z,2.40
2023-01-30T07:52:02.676Z,2.40
2023-01-30T07:53:03.036Z,2.40
2023-01-30T07:54:02.905Z,2.40
2023-01-30T07:55:02.642Z,2.40
2023-01-30T07:56:03.144Z,2.20
2023-01-30T07:57:02.936Z,2.20
2023-01-30T07:58:03.172Z,2.20
2023-01-30T07:59:02.971Z,2.20
2023-01-30T08:00:03.439Z,2.20
2023-01-30T08:01:03.170Z,1.90
2023-01-30T08:02:03.223Z,1.90
2023-01-30T08:03:03.079Z,1.90
2023-01-30T08:04:02.968Z,1.90
2023-01-30T08:05:05.899Z,1.90
2023-01-30T08:06:03.291Z,1.80
2023-01-30T08:07:02.974Z,1.80
2023-01-30T08:08:03.349Z,1.80
2023-01-30T08:09:03.415Z,1.80
2023-01-30T08:10:03.219Z,1.80
2023-01-30T08:11:03.044Z,1.70
2023-01-30T08:12:02.492Z,1.70
2023-01-30T08:13:03.026Z,1.70
2023-01-30T08:14:02.956Z,1.70
2023-01-30T08:15:02.662Z,1.70
2023-01-30T08:16:02.547Z,1.90
2023-01-30T08:17:02.963Z,1.90
2023-01-30T08:18:03.396Z,1.90
2023-01-30T08:19:03.003Z,1.90
2023-01-30T08:20:02.899Z,1.90
2023-01-30T08:21:02.879Z,2.00
2023-01-30T08:22:02.443Z,2.00
2023-01-30T08:23:02.514Z,2.00
2023-01-30T08:24:02.676Z,2.00
2023-01-30T08:25:02.545Z,2.00
2023-01-30T08:26:02.431Z,2.20
2023-01-30T08:27:03.007Z,2.20
2023-01-30T08:28:02.835Z,2.20
2023-01-30T08:29:03.383Z,2.20
2023-01-30T08:30:02.883Z,2.20
2023-01-30T08:31:03.544Z,2.40
2023-01-30T08:32:03.329Z,2.40
2023-01-30T08:33:03.216Z,2.40
2023-01-30T08:34:03.107Z,2.40
2023-01-30T08:35:03.690Z,2.40
2023-01-30T08:36:03.328Z,2.90
2023-01-30T08:37:02.631Z,2.90
2023-01-30T08:38:02.531Z,2.90
2023-01-30T08:39:03.059Z,2.90
2023-01-30T08:40:02.572Z,2.90
2023-01-30T08:41:03.050Z,2.80
2023-01-30T08:42:02.703Z,2.80
2023-01-30T08:43:02.522Z,2.80
2023-01-30T08:44:03.101Z,2.80
2023-01-30T08:45:02.781Z,2.80
2023-01-30T08:46:02.633Z,2.90
2023-01-30T08:47:03.272Z,2.90
2023-01-30T08:48:03.169Z,2.90
2023-01-30T08:49:03.541Z,2.90
2023-01-30T08:50:03.374Z,2.90
2023-01-30T08:51:03.275Z,3.20
2023-01-30T08:52:02.753Z,3.20
2023-01-30T08:53:02.539Z,3.20
2023-01-30T08:54:02.489Z,3.20
2023-01-30T08:55:02.851Z,3.20
2023-01-30T08:56:02.796Z,4.10
2023-01-30T08:57:03.377Z,4.10
2023-01-30T08:58:03.359Z,4.10
2023-01-30T08:59:03.552Z,4.10
2023-01-30T09:00:03.114Z,4.10
2023-01-30T09:01:03.050Z,4.60
2023-01-30T09:02:02.621Z,4.60
2023-01-30T09:03:02.533Z,4.60
2023-01-30T09:04:02.525Z,4.60
2023-01-30T09:05:02.655Z,4.60
2023-01-30T09:06:02.594Z,5.40
2023-01-30T09:07:02.660Z,5.40
2023-01-30T09:08:02.561Z,5.40
2023-01-30T09:09:02.672Z,5.40
2023-01-30T09:10:02.739Z,5.40
2023-01-30T09:11:02.652Z,5.90
2023-01-30T09:12:02.298Z,5.90
2023-01-30T09:13:02.316Z,5.90
2023-01-30T09:14:02.281Z,5.90
2023-01-30T09:15:02.065Z,5.90
2023-01-30T09:16:02.060Z,6.70
2023-01-30T09:17:02.969Z,6.70
2023-01-30T09:18:02.901Z,6.70
2023-01-30T09:19:02.809Z,6.70
2023-01-30T09:20:02.932Z,6.70
2023-01-30T09:21:02.850Z,7.50
2023-01-30T09:22:02.842Z,7.50
2023-01-30T09:23:02.792Z,7.50
2023-01-30T09:24:02.618Z,7.50
2023-01-30T09:25:02.990Z,7.50
2023-01-30T09:26:02.805Z,7.60
2023-01-30T09:27:02.197Z,7.60
2023-01-30T09:28:02.627Z,7.60
2023-01-30T09:29:02.528Z,7.60
2023-01-30T09:30:02.512Z,7.60
2023-01-30T09:31:02.446Z,8.00
2023-01-30T09:32:02.860Z,8.00
2023-01-30T09:33:02.838Z,8.00
2023-01-30T09:34:02.869Z,8.00
2023-01-30T09:35:02.523Z,8.00
2023-01-30T09:36:02.471Z,8.70
2023-01-30T09:37:04.676Z,8.70
2023-01-30T09:38:02.475Z,8.70
2023-01-30T09:39:02.394Z,8.70
2023-01-30T09:40:02.256Z,8.70
2023-01-30T09:41:02.094Z,6.90
2023-01-30T09:42:02.605Z,6.90
2023-01-30T09:43:02.646Z,6.90
2023-01-30T09:44:02.381Z,6.90
2023-01-30T09:45:02.713Z,6.90
2023-01-30T09:46:02.172Z,6.60
2023-01-30T09:47:03.112Z,6.60
2023-01-30T09:48:03.199Z,6.60
2023-01-30T09:49:02.878Z,6.60
2023-01-30T09:50:02.907Z,6.60
2023-01-30T09:51:03.068Z,5.40
2023-01-30T09:52:02.533Z,5.40
2023-01-30T09:53:02.564Z,5.40
2023-01-30T09:54:02.295Z,5.40
2023-01-30T09:55:02.573Z,5.40
2023-01-30T09:56:02.368Z,4.60
2023-01-30T09:57:02.640Z,4.60
2023-01-30T09:58:02.287Z,4.60
2023-01-30T09:59:02.707Z,4.60
2023-01-30T10:00:02.373Z,4.60
2023-01-30T10:01:02.146Z,4.50
2023-01-30T10:02:02.914Z,4.50
2023-01-30T10:03:02.631Z,4.50
2023-01-30T10:04:02.875Z,4.50
2023-01-30T10:05:02.699Z,4.50
2023-01-30T10:06:02.454Z,4.00
2023-01-30T10:07:03.544Z,4.00
2023-01-30T10:08:02.958Z,4.00
2023-01-30T10:09:02.921Z,4.00
2023-01-30T10:10:03.584Z,4.00
2023-01-30T10:11:10.945Z,3.90
2023-01-30T10:12:02.210Z,3.90
2023-01-30T10:13:02.251Z,3.90
2023-01-30T10:14:02.314Z,3.90
2023-01-30T10:15:02.571Z,3.90
2023-01-30T10:16:02.531Z,3.60
2023-01-30T10:17:02.978Z,3.60
2023-01-30T10:18:02.923Z,3.60
2023-01-30T10:19:03.076Z,3.60
2023-01-30T10:20:02.725Z,3.60
2023-01-30T10:21:02.875Z,3.80
2023-01-30T10:22:03.578Z,3.80
2023-01-30T10:23:03.146Z,3.80
2023-01-30T10:24:03.013Z,3.80
2023-01-30T10:25:03.459Z,3.80
2023-01-30T10:26:02.959Z,3.30
2023-01-30T10:27:04.730Z,3.30
2023-01-30T10:28:03.172Z,3.30
2023-01-30T10:29:07.997Z,3.30
2023-01-30T10:30:03.116Z,3.30
2023-01-30T10:31:03.215Z,3.40
2023-01-30T10:32:02.773Z,3.40
2023-01-30T10:33:02.276Z,3.40
2023-01-30T10:34:02.620Z,3.40
2023-01-30T10:35:02.538Z,3.40
2023-01-30T10:36:02.641Z,4.00
2023-01-30T10:37:02.879Z,4.00
2023-01-30T10:38:03.187Z,4.00
2023-01-30T10:39:03.279Z,4.00
2023-01-30T10:40:03.254Z,4.00
2023-01-30T10:41:03.013Z,3.80
2023-01-30T10:42:02.540Z,3.80
2023-01-30T10:43:02.770Z,3.80
2023-01-30T10:44:02.177Z,3.80
2023-01-30T10:45:02.168Z,3.80
2023-01-30T10:46:02.618Z,4.00
2023-01-30T10:47:03.058Z,4.00
2023-01-30T10:48:02.861Z,4.00
2023-01-30T10:49:02.872Z,4.00
2023-01-30T10:50:03.149Z,4.00
2023-01-30T10:51:02.652Z,3.90
2023-01-30T10:52:02.905Z,3.90
2023-01-30T10:53:03.201Z,3.90
2023-01-30T10:54:03.089Z,3.90
2023-01-30T10:55:02.945Z,3.90
2023-01-30T10:56:03.247Z,3.90
2023-01-30T10:57:03.149Z,3.90
2023-01-30T10:58:03.215Z,3.90
2023-01-30T10:59:03.073Z,3.90
2023-01-30T11:00:03.275Z,3.90
2023-01-30T11:01:03.388Z,3.40
2023-01-30T11:02:02.198Z,3.40
2023-01-30T11:03:02.704Z,3.40
2023-01-30T11:04:02.162Z,3.40
2023-01-30T11:05:02.439Z,3.40
2023-01-30T11:06:02.476Z,3.40
2023-01-30T11:07:02.342Z,3.40
2023-01-30T11:08:02.749Z,3.40
2023-01-30T11:09:02.323Z,3.40
2023-01-30T11:10:02.308Z,3.40
2023-01-30T11:11:02.392Z,3.60
2023-01-30T11:12:02.976Z,3.60
2023-01-30T11:13:03.084Z,3.60
2023-01-30T11:14:03.083Z,3.60
2023-01-30T11:15:02.890Z,3.60
2023-01-30T11:16:03.523Z,3.10
2023-01-30T11:17:03.005Z,3.10
2023-01-30T11:18:27.136Z,3.10
2023-01-30T11:19:21.119Z,3.10
2023-01-30T11:20:03.155Z,3.10
2023-01-30T11:21:03.163Z,2.90
2023-01-30T11:22:02.673Z,2.90
2023-01-30T11:23:02.305Z,2.90
2023-01-30T11:24:02.715Z,2.90
2023-01-30T11:25:02.799Z,2.90
2023-01-30T11:26:10.923Z,3.20
2023-01-30T11:27:02.826Z,3.20
2023-01-30T11:28:02.823Z,3.20
2023-01-30T11:29:02.900Z,3.20
2023-01-30T11:30:03.172Z,3.20
2023-01-30T11:31:03.033Z,3.30
2023-01-30T11:32:02.522Z,3.30
2023-01-30T11:33:02.560Z,3.30
2023-01-30T11:34:02.589Z,3.30
2023-01-30T11:35:02.663Z,3.30
2023-01-30T11:36:03.776Z,3.70
2023-01-30T11:37:02.850Z,3.70
2023-01-30T11:38:03.189Z,3.70
2023-01-30T11:39:03.033Z,3.70
2023-01-30T11:40:02.834Z,3.70
2023-01-30T11:41:02.813Z,3.50
2023-01-30T11:42:02.774Z,3.50
2023-01-30T11:43:02.220Z,3.50
2023-01-30T11:44:02.264Z,3.50
2023-01-30T11:45:17.734Z,3.50
2023-01-30T11:46:02.589Z,4.10
2023-01-30T11:47:02.523Z,4.10
2023-01-30T11:48:04.546Z,4.10
2023-01-30T11:49:45.187Z,4.10
2023-01-30T11:50:03.772Z,4.10
2023-01-30T11:51:02.935Z,4.00
2023-01-30T11:52:02.804Z,4.00
2023-01-30T11:53:03.124Z,4.00
2023-01-30T11:54:02.531Z,4.00
2023-01-30T11:55:02.501Z,4.00
2023-01-30T11:56:07.174Z,4.00
2023-01-30T11:57:02.975Z,4.00
2023-01-30T11:58:02.748Z,4.00
2023-01-30T11:59:03.125Z,4.00
2023-01-30T12:00:03.101Z,4.00
2023-01-30T12:01:02.905Z,4.10
2023-01-30T12:02:02.041Z,4.10
2023-01-30T12:03:02.531Z,4.10
2023-01-30T12:04:01.870Z,4.10
2023-01-30T12:05:01.971Z,4.10
2023-01-30T12:06:02.058Z,4.00
2023-01-30T12:07:02.885Z,4.00
2023-01-30T12:08:02.605Z,4.00
2023-01-30T12:09:02.733Z,4.00
2023-01-30T12:10:02.998Z,4.00
2023-01-30T12:11:02.762Z,3.90
2023-01-30T12:12:02.767Z,3.90
2023-01-30T12:13:02.145Z,3.90
2023-01-30T12:14:02.437Z,3.90
2023-01-30T12:15:02.523Z,3.90
2023-01-30T12:16:02.797Z,3.80
2023-01-30T12:17:02.959Z,3.80
2023-01-30T12:18:02.947Z,3.80
2023-01-30T12:19:03.155Z,3.80
2023-01-30T12:20:02.946Z,3.80
2023-01-30T12:21:03.066Z,3.40
2023-01-30T12:22:02.531Z,3.40
2023-01-30T12:23:02.680Z,3.40
2023-01-30T12:24:02.519Z,3.40
2023-01-30T12:25:02.347Z,3.40
2023-01-30T12:26:02.162Z,3.60
2023-01-30T12:27:02.858Z,3.60
2023-01-30T12:28:03.301Z,3.60
2023-01-30T12:29:02.773Z,3.60
2023-01-30T12:30:03.350Z,3.60
2023-01-30T12:31:02.902Z,4.30
2023-01-30T12:32:02.612Z,4.30
2023-01-30T12:34:02.550Z,4.30
2023-01-30T12:35:02.693Z,4.30
2023-01-30T12:36:02.549Z,3.40
2023-01-30T12:37:03.241Z,3.40
2023-01-30T12:38:03.046Z,3.40
2023-01-30T12:39:03.220Z,3.40
2023-01-30T12:40:03.323Z,3.40
2023-01-30T12:41:03.342Z,3.40
2023-01-30T12:42:02.555Z,3.40
2023-01-30T12:43:02.164Z,3.40
2023-01-30T12:44:02.621Z,3.40
2023-01-30T12:45:02.050Z,3.40
2023-01-30T12:46:02.303Z,3.50
2023-01-30T12:47:02.726Z,3.50
2023-01-30T12:48:02.736Z,3.50
2023-01-30T12:49:11.011Z,3.50
2023-01-30T12:50:02.435Z,3.50
2023-01-30T12:51:02.530Z,3.60
2023-01-30T12:52:03.095Z,3.60
2023-01-30T12:53:02.679Z,3.60
2023-01-30T12:54:03.164Z,3.60
2023-01-30T12:55:02.833Z,3.60
2023-01-30T12:56:02.717Z,3.10
2023-01-30T12:57:02.434Z,3.10
2023-01-30T12:58:01.949Z,3.10
2023-01-30T12:59:02.456Z,3.10
2023-01-30T13:00:02.464Z,3.10
2023-01-30T13:01:02.115Z,3.70
2023-01-30T13:02:03.033Z,3.70
2023-01-30T13:03:03.101Z,3.70
2023-01-30T13:04:02.726Z,3.70
2023-01-30T13:05:04.692Z,3.70
2023-01-30T13:06:02.981Z,3.80
2023-01-30T13:07:03.074Z,3.80
2023-01-30T13:08:02.880Z,3.80
2023-01-30T13:09:02.944Z,3.80
2023-01-30T13:10:03.342Z,3.80
2023-01-30T13:11:02.901Z,4.00