createdAt,value
2019-01-05T00:01:29.628Z,8.30
2019-01-05T00:07:23.235Z,8.20
2019-01-05T00:10:05.451Z,8.20
2019-01-05T00:12:48.211Z,8.20
2019-01-05T00:15:48.566Z,8.20
2019-01-05T00:18:48.686Z,8.20
2019-01-05T00:21:31.410Z,8.30
2019-01-05T00:27:39.024Z,8.20
2019-01-05T00:30:21.042Z,8.20
2019-01-05T00:33:20.888Z,8.30
2019-01-05T00:36:05.560Z,8.40
2019-01-05T00:39:05.472Z,8.40
2019-01-05T00:44:59.776Z,8.40
2019-01-05T00:50:53.734Z,8.30
2019-01-05T00:53:53.656Z,8.30
2019-01-05T00:56:35.976Z,8.40
2019-01-05T01:02:43.426Z,8.40
2019-01-05T01:05:43.511Z,8.30
2019-01-05T01:08:29.046Z,8.40
2019-01-05T01:11:11.421Z,8.40
2019-01-05T01:13:56.496Z,8.40
2019-01-05T01:16:56.765Z,8.40
2019-01-05T01:19:56.407Z,8.40
2019-01-05T01:28:43.245Z,8.40
2019-01-05T01:31:42.777Z,8.30
2019-01-05T01:34:27.663Z,8.30
2019-01-05T01:40:22.241Z,8.30
2019-01-05T01:43:04.927Z,8.40
2019-01-05T01:45:50.394Z,8.40
2019-01-05T01:48:50.269Z,8.40
2019-01-05T01:51:50.249Z,8.40
2019-01-05T01:54:35.489Z,8.40
2019-01-05T01:57:18.186Z,8.40
2019-01-05T02:00:00.258Z,8.40
2019-01-05T02:08:34.576Z,8.40
2019-01-05T02:11:34.230Z,8.50
2019-01-05T02:14:16.766Z,8.60
2019-01-05T02:17:16.863Z,8.50
2019-01-05T02:20:17.229Z,8.60
2019-01-05T02:23:17.699Z,8.60
2019-01-05T02:26:00.071Z,8.60
2019-01-05T02:28:59.927Z,8.60
2019-01-05T02:31:42.578Z,8.70
2019-01-05T02:34:28.194Z,8.70
2019-01-05T02:37:28.419Z,8.70
2019-01-05T02:43:18.163Z,8.70
2019-01-05T02:46:03.359Z,8.70
2019-01-05T02:49:02.988Z,8.60
2019-01-05T02:52:03.225Z,8.70
2019-01-05T02:58:23.517Z,8.60
2019-01-05T03:01:49.879Z,8.60
2019-01-05T03:05:16.305Z,8.60
2019-01-05T03:08:24.911Z,8.50
2019-01-05T03:11:33.685Z,8.70
2019-01-05T03:15:00.032Z,8.60
2019-01-05T03:18:26.427Z,8.60
2019-01-05T03:21:52.768Z,8.60
2019-01-05T03:25:01.891Z,8.60
2019-01-05T03:28:10.512Z,8.60
2019-01-05T03:31:36.932Z,8.60
2019-01-05T03:35:03.339Z,8.60
2019-01-05T03:38:29.761Z,8.60
2019-01-05T03:41:56.099Z,8.70
2019-01-05T03:45:04.720Z,8.70
2019-01-05T03:48:05.049Z,8.70
2019-01-05T03:53:44.051Z,8.70
2019-01-05T03:59:37.420Z,8.70
2019-01-05T04:02:22.651Z,8.70
2019-01-05T04:08:14.608Z,8.60
2019-01-05T04:10:59.633Z,8.60
2019-01-05T04:19:30.225Z,8.60
2019-01-05T04:25:20.256Z,8.60
2019-01-05T04:28:20.583Z,8.50
2019-01-05T04:31:20.882Z,8.50
2019-01-05T04:34:03.392Z,8.60
2019-01-05T04:37:03.155Z,8.60
2019-01-05T04:40:02.722Z,8.50
2019-01-05T04:42:48.071Z,8.60
2019-01-05T04:45:33.358Z,8.50
2019-01-05T04:48:15.993Z,8.60
2019-01-05T04:50:58.134Z,8.60
2019-01-05T04:57:06.721Z,8.60
2019-01-05T05:00:33.203Z,8.60
2019-01-05T05:03:59.603Z,8.60
2019-01-05T05:07:26.015Z,8.60
2019-01-05T05:10:34.637Z,8.60
2019-01-05T05:14:01.076Z,8.60
2019-01-05T05:17:27.491Z,8.70
2019-01-05T05:20:53.802Z,8.70
2019-01-05T05:24:20.151Z,8.70
2019-01-05T05:27:46.477Z,8.80
2019-01-05T05:31:12.849Z,8.70
2019-01-05T05:34:39.239Z,8.70
2019-01-05T05:41:20.306Z,8.70
2019-01-05T05:44:46.716Z,8.80
2019-01-05T05:47:46.445Z,8.70
2019-01-05T05:50:31.408Z,8.70
2019-01-05T05:53:39.951Z,8.70
2019-01-05T05:57:06.380Z,8.70
2019-01-05T06:00:15.018Z,8.70
2019-01-05T06:03:41.423Z,8.70
2019-01-05T06:06:49.978Z,8.70
2019-01-05T06:13:31.312Z,8.70
2019-01-05T06:16:39.847Z,8.80
2019-01-05T06:19:48.659Z,8.80
2019-01-05T06:26:42.935Z,8.70
2019-01-05T06:30:09.359Z,8.70
2019-01-05T06:33:35.744Z,8.70
2019-01-05T06:37:02.083Z,8.70
2019-01-05T06:40:28.524Z,8.70
2019-01-05T06:43:54.948Z,8.60
2019-01-05T06:46:54.495Z,8.70
2019-01-05T06:49:54.380Z,8.70
2019-01-05T06:52:54.023Z,8.70
2019-01-05T06:55:36.403Z,8.70
2019-01-05T06:58:19.028Z,8.70
2019-01-05T07:01:04.294Z,8.70
2019-01-05T07:03:49.347Z,8.60
2019-01-05T07:06:48.906Z,8.60
2019-01-05T07:09:49.105Z,8.70
2019-01-05T07:15:43.687Z,8.60
2019-01-05T07:18:28.840Z,8.60
2019-01-05T07:21:14.126Z,8.60
2019-01-05T07:24:14.186Z,8.70
2019-01-05T07:27:14.392Z,8.70
2019-01-05T07:33:03.681Z,8.70
2019-01-05T07:36:03.862Z,8.70
2019-01-05T07:39:04.057Z,8.60
2019-01-05T07:41:47.274Z,8.60
2019-01-05T07:44:47.651Z,8.60
2019-01-05T07:47:47.778Z,8.60
2019-01-05T07:53:41.970Z,8.70
2019-01-05T07:56:27.361Z,8.70
2019-01-05T07:59:27.265Z,8.70
2019-01-05T08:02:10.074Z,8.70
2019-01-05T08:04:52.236Z,8.80
2019-01-05T08:10:46.768Z,8.70
2019-01-05T08:13:28.698Z,8.70
2019-01-05T08:16:28.310Z,8.70
2019-01-05T08:19:10.718Z,8.70
2019-01-05T08:21:53.394Z,8.70
2019-01-05T08:24:53.508Z,8.70
2019-01-05T08:27:53.877Z,8.70
2019-01-05T08:30:53.334Z,8.70
2019-01-05T08:33:47.026Z,8.80
2019-01-05T08:36:47.086Z,8.70
2019-01-05T08:39:32.356Z,8.70
2019-01-05T08:42:32.192Z,8.80
2019-01-05T08:45:31.882Z,8.90
2019-01-05T08:48:31.670Z,8.90
2019-01-05T08:51:14.466Z,8.90
2019-01-05T08:53:56.941Z,8.90
2019-01-05T08:56:57.390Z,9.10
2019-01-05T08:59:40.206Z,9.10
2019-01-05T09:05:17.580Z,9.20
2019-01-05T09:12:01.212Z,9.00
2019-01-05T09:15:27.632Z,9.20
2019-01-05T09:22:08.813Z,9.20
2019-01-05T09:25:35.208Z,9.20
2019-01-05T09:29:01.546Z,9.10
2019-01-05T09:32:27.880Z,9.20
2019-01-05T09:35:54.330Z,9.30
2019-01-05T09:39:02.939Z,9.40
2019-01-05T09:42:29.360Z,9.30
2019-01-05T09:45:55.770Z,9.40
2019-01-05T09:49:04.404Z,9.40
2019-01-05T09:52:30.847Z,9.40
2019-01-05T09:55:39.468Z,9.40
2019-01-05T09:59:05.922Z,9.40
2019-01-05T10:02:14.537Z,9.40
2019-01-05T10:08:56.294Z,9.40
2019-01-05T10:12:24.437Z,9.40
2019-01-05T10:15:33.023Z,9.50
2019-01-05T10:18:41.640Z,9.40
2019-01-05T10:22:08.782Z,9.40
2019-01-05T10:25:35.202Z,9.50
2019-01-05T10:29:01.615Z,9.60
2019-01-05T10:32:10.138Z,9.70
2019-01-05T10:35:36.552Z,9.80
2019-01-05T10:39:02.978Z,9.90
2019-01-05T10:42:11.747Z,9.90
2019-01-05T10:45:38.183Z,9.90
2019-01-05T10:48:20.704Z,9.80
2019-01-05T10:51:05.953Z,9.80
2019-01-05T10:54:05.878Z,9.80
2019-01-05T10:56:50.847Z,9.70
2019-01-05T10:59:50.418Z,9.90
2019-01-05T11:02:35.422Z,9.90
2019-01-05T11:05:35.015Z,9.70
2019-01-05T11:08:35.678Z,9.80
2019-01-05T11:12:02.091Z,9.80
2019-01-05T11:15:28.540Z,9.70
2019-01-05T11:18:55.000Z,9.80
2019-01-05T11:22:21.429Z,9.80
2019-01-05T11:25:47.839Z,10.00
2019-01-05T11:29:14.168Z,10.00
2019-01-05T11:32:40.547Z,10.20
2019-01-05T11:36:06.973Z,10.40
2019-01-05T11:39:33.384Z,10.50
2019-01-05T11:43:00.140Z,10.60
2019-01-05T11:45:45.120Z,10.50
2019-01-05T11:48:45.140Z,10.40
2019-01-05T11:51:45.143Z,10.40
2019-01-05T11:57:21.289Z,10.50
2019-01-05T12:00:21.709Z,10.40
2019-01-05T12:03:21.516Z,10.40
2019-01-05T12:06:21.559Z,10.20
2019-01-05T12:09:21.720Z,10.20
2019-01-05T12:15:00.943Z,10.20
2019-01-05T12:17:43.002Z,10.30
2019-01-05T12:20:28.204Z,10.20
2019-01-05T12:23:27.838Z,10.10
2019-01-05T12:26:27.572Z,10.00
2019-01-05T12:29:27.789Z,10.00
2019-01-05T12:32:13.443Z,9.90
2019-01-05T12:35:13.715Z,9.90
2019-01-05T12:41:02.537Z,9.90
2019-01-05T12:44:02.608Z,10.00
2019-01-05T12:49:39.899Z,10.10
2019-01-05T12:52:39.624Z,10.10
2019-01-05T12:55:21.959Z,10.20
2019-01-05T12:58:22.236Z,10.10
2019-01-05T13:01:22.335Z,10.10
2019-01-05T13:04:07.210Z,10.10
2019-01-05T13:10:13.992Z,10.30
2019-01-05T13:16:05.869Z,10.20
2019-01-05T13:19:05.858Z,10.20
2019-01-05T13:22:05.923Z,10.10
2019-01-05T13:25:06.245Z,10.10
2019-01-05T13:27:49.086Z,10.20
2019-01-05T13:34:15.218Z,10.10
2019-01-05T13:37:23.772Z,10.00
2019-01-05T13:40:50.202Z,10.00
2019-01-05T13:43:58.810Z,10.00
2019-01-05T13:47:25.256Z,9.90
2019-01-05T13:50:33.883Z,9.90
2019-01-05T13:53:42.501Z,9.90
2019-01-05T13:56:49.700Z,10.00
2019-01-05T13:59:56.807Z,9.90
2019-01-05T14:03:04.009Z,10.00
2019-01-05T14:06:11.112Z,10.00
2019-01-05T14:09:18.133Z,10.00
2019-01-05T14:12:00.104Z,9.90
2019-01-05T14:14:45.173Z,9.90
2019-01-05T14:20:38.875Z,9.90
2019-01-05T14:23:38.957Z,9.80
2019-01-05T14:26:39.026Z,9.80
2019-01-05T14:29:39.034Z,9.60
2019-01-05T14:32:21.729Z,9.50
2019-01-05T14:35:04.072Z,9.50
2019-01-05T14:37:50.091Z,9.50
2019-01-05T14:44:05.690Z,9.40
2019-01-05T14:47:12.777Z,9.50
2019-01-05T14:50:19.903Z,9.50
2019-01-05T14:53:27.011Z,9.40
2019-01-05T14:56:34.079Z,9.30
2019-01-05T14:59:41.114Z,9.30
2019-01-05T15:02:28.865Z,9.30
2019-01-05T15:08:35.103Z,9.30
2019-01-05T15:11:20.003Z,9.40
2019-01-05T15:17:09.503Z,9.30
2019-01-05T15:23:01.561Z,9.30
2019-01-05T15:26:01.720Z,9.30
2019-01-05T15:29:01.660Z,9.20
2019-01-05T15:31:44.113Z,9.20
2019-01-05T15:34:43.745Z,9.10
2019-01-05T15:37:26.342Z,9.00
2019-01-05T15:40:26.028Z,9.00
2019-01-05T15:43:26.422Z,9.00
2019-01-05T15:46:33.819Z,9.00
2019-01-05T15:49:40.907Z,9.00
2019-01-05T15:52:47.948Z,9.00
2019-01-05T15:55:54.959Z,9.10
2019-01-05T15:59:02.068Z,9.20
2019-01-05T16:02:09.143Z,9.00
2019-01-05T16:08:11.021Z,9.20
2019-01-05T16:11:18.103Z,9.20
2019-01-05T16:14:25.231Z,9.20
2019-01-05T16:17:32.572Z,9.20
2019-01-05T16:20:40.021Z,9.30
2019-01-05T16:23:47.188Z,9.40
2019-01-05T16:26:59.084Z,9.30
2019-01-05T16:30:03.020Z,9.20
2019-01-05T16:33:10.150Z,9.10
2019-01-05T16:36:17.242Z,9.00
2019-01-05T16:39:24.964Z,8.90
2019-01-05T16:42:32.089Z,8.80
2019-01-05T16:45:31.977Z,8.70
2019-01-05T16:48:32.378Z,8.60
2019-01-05T16:57:32.058Z,8.50
2019-01-05T17:00:31.682Z,8.50
2019-01-05T17:03:13.706Z,8.50
2019-01-05T17:06:13.504Z,8.60
2019-01-05T17:09:13.800Z,8.60
2019-01-05T17:12:13.819Z,8.60
2019-01-05T17:15:13.611Z,8.60
2019-01-05T17:17:58.283Z,8.60
2019-01-05T17:20:41.207Z,8.60
2019-01-05T17:23:40.127Z,8.50
2019-01-05T17:26:47.192Z,8.60
2019-01-05T17:29:54.307Z,8.50
2019-01-05T17:33:01.418Z,8.50
2019-01-05T17:36:09.177Z,8.40
2019-01-05T17:39:16.295Z,8.40
2019-01-05T17:42:23.386Z,8.40
2019-01-05T17:48:29.011Z,8.50
2019-01-05T17:51:36.080Z,8.60
2019-01-05T17:54:43.198Z,8.60
2019-01-05T17:57:50.327Z,8.70
2019-01-05T18:00:57.423Z,8.80
2019-01-05T18:04:04.517Z,8.90
2019-01-05T18:07:11.725Z,8.90
2019-01-05T18:10:18.784Z,8.80
2019-01-05T18:13:01.962Z,8.90
2019-01-05T18:15:45.442Z,8.90
2019-01-05T18:18:52.551Z,8.90
2019-01-05T18:21:59.684Z,8.90
2019-01-05T18:25:06.823Z,8.90
2019-01-05T18:31:22.455Z,9.00
2019-01-05T18:37:27.876Z,8.90
2019-01-05T18:40:35.251Z,9.00
2019-01-05T18:44:01.654Z,8.90
2019-01-05T18:47:08.749Z,8.90
2019-01-05T18:53:24.406Z,8.80
2019-01-05T18:56:31.514Z,8.80
2019-01-05T18:59:38.626Z,8.80
2019-01-05T19:02:46.016Z,8.80
2019-01-05T19:05:55.250Z,8.80
2019-01-05T19:09:04.203Z,8.90
2019-01-05T19:12:11.769Z,8.90
2019-01-05T19:15:18.942Z,8.80
2019-01-05T19:18:01.717Z,8.80
2019-01-05T19:21:01.847Z,8.80
2019-01-05T19:23:44.547Z,8.80
2019-01-05T19:26:30.097Z,8.80
2019-01-05T19:29:29.719Z,8.80
2019-01-05T19:35:21.118Z,8.80
2019-01-05T19:38:28.225Z,8.70
2019-01-05T19:41:35.304Z,8.70
2019-01-05T19:44:42.409Z,8.70
2019-01-05T19:47:49.598Z,8.70
2019-01-05T19:50:56.714Z,8.70
2019-01-05T19:54:03.813Z,8.70
2019-01-05T19:57:13.051Z,8.70
2019-01-05T20:03:28.743Z,8.70
2019-01-05T20:12:42.590Z,8.70
2019-01-05T20:15:50.252Z,8.60
2019-01-05T20:18:57.376Z,8.60
2019-01-05T20:22:04.467Z,8.60
2019-01-05T20:25:11.585Z,8.60
2019-01-05T20:28:31.187Z,8.60
2019-01-05T20:34:26.542Z,8.70
2019-01-05T20:37:09.027Z,8.60
2019-01-05T20:39:55.483Z,8.60
2019-01-05T20:42:55.486Z,8.60
2019-01-05T20:45:40.526Z,8.60
2019-01-05T20:48:40.733Z,8.60
2019-01-05T20:54:34.924Z,8.40
2019-01-05T20:57:35.306Z,8.30
2019-01-05T21:00:35.353Z,8.30
2019-01-05T21:03:20.451Z,8.30
2019-01-05T21:12:22.470Z,8.20
2019-01-05T21:17:58.287Z,8.20
2019-01-05T21:20:41.226Z,8.30
2019-01-05T21:23:48.336Z,8.30
2019-01-05T21:26:57.210Z,8.30
2019-01-05T21:33:12.833Z,8.20
2019-01-05T21:36:19.968Z,8.20
2019-01-05T21:39:27.063Z,8.10
2019-01-05T21:42:34.172Z,8.10
2019-01-05T21:45:41.280Z,8.10
2019-01-05T21:48:48.432Z,8.10
2019-01-05T21:51:55.514Z,8.20
2019-01-05T21:55:02.660Z,8.20
2019-01-05T22:01:18.850Z,8.20
2019-01-05T22:04:25.977Z,8.30
2019-01-05T22:07:33.064Z,8.10
2019-01-05T22:10:40.190Z,8.10
2019-01-05T22:13:47.303Z,8.10
2019-01-05T22:19:52.839Z,8.10
2019-01-05T22:23:02.205Z,8.10
2019-01-05T22:26:09.312Z,8.20
2019-01-05T22:29:18.988Z,8.20
2019-01-05T22:32:26.100Z,8.20
2019-01-05T22:35:33.211Z,8.20
2019-01-05T22:38:40.315Z,8.10
2019-01-05T22:44:55.938Z,8.00
2019-01-05T22:48:03.043Z,8.10
2019-01-05T22:51:10.152Z,8.10
2019-01-05T22:54:17.264Z,8.00
2019-01-05T22:57:24.356Z,8.00
2019-01-05T23:00:31.743Z,7.90
2019-01-05T23:06:47.350Z,7.80
2019-01-05T23:09:54.480Z,7.90
2019-01-05T23:13:01.562Z,7.90
2019-01-05T23:16:08.671Z,7.90
2019-01-05T23:19:15.759Z,8.00
2019-01-05T23:22:22.893Z,8.10
2019-01-05T23:25:22.821Z,8.10
2019-01-05T23:31:17.161Z,8.10
2019-01-05T23:34:17.479Z,8.00
2019-01-05T23:37:17.042Z,7.90
2019-01-05T23:43:11.533Z,7.90
2019-01-05T23:45:57.750Z,7.80
2019-01-05T23:49:04.852Z,7.80
2019-01-05T23:52:26.099Z,7.70
2019-01-05T23:55:20.693Z,7.70
2019-01-05T23:58:29.559Z,7.70
