createdAt,value
2023-03-23T17:24:15.442Z,84.70
2023-03-23T17:43:32.467Z,87.70
2023-03-23T17:45:16.562Z,89.30
2023-03-23T17:46:43.978Z,88.60
2023-03-23T17:48:31.159Z,89.80
2023-03-23T17:56:01.954Z,90.50
2023-03-23T18:04:19.684Z,91.10
2023-03-23T18:05:47.217Z,92.20
2023-03-23T18:07:17.092Z,91.70
2023-03-23T18:08:54.732Z,91.20
2023-03-23T18:10:24.082Z,90.70
2023-03-23T18:15:08.599Z,91.90
2023-03-23T18:20:27.793Z,92.20
2023-03-23T18:26:51.745Z,92.80
2023-03-23T18:28:37.077Z,94.00
2023-03-23T18:52:31.682Z,92.90
2023-03-23T18:54:05.550Z,93.60
2023-03-23T19:15:25.105Z,92.50
2023-03-23T19:19:59.772Z,93.10
2023-03-23T20:36:27.020Z,97.40
2023-03-23T20:38:10.216Z,97.90
2023-03-23T20:45:32.401Z,97.90
2023-03-23T20:46:36.804Z,98.70
2023-03-23T20:47:42.167Z,99.00
2023-03-23T20:48:46.100Z,99.50
2023-03-23T20:49:53.249Z,99.30
2023-03-23T20:50:59.604Z,99.20
2023-03-23T20:52:07.405Z,99.00
2023-03-23T20:53:13.102Z,98.90
2023-03-23T20:54:18.781Z,99.30
2023-03-23T20:55:23.752Z,99.10
2023-03-23T20:56:27.796Z,99.30
2023-03-23T20:57:33.521Z,99.20
2023-03-23T20:58:37.101Z,99.90
2023-03-23T20:59:42.205Z,99.20
2023-03-23T21:00:57.994Z,99.10
2023-03-23T21:02:01.078Z,99.10
2023-03-23T21:03:05.244Z,98.90
2023-03-23T21:04:15.568Z,99.00
2023-03-23T21:05:19.324Z,98.70
2023-03-23T21:06:29.824Z,98.20
2023-03-23T21:08:43.964Z,98.50
2023-03-23T21:09:48.690Z,98.80
2023-03-23T21:10:53.593Z,98.20
2023-03-23T21:11:59.645Z,98.50
2023-03-23T21:13:02.801Z,99.70
2023-03-23T21:14:07.572Z,99.70
2023-03-23T21:15:12.386Z,99.30
2023-03-23T21:16:16.087Z,98.80
2023-03-23T21:17:21.450Z,99.00
2023-03-23T21:18:24.521Z,98.80
2023-03-23T21:19:29.967Z,99.10
2023-03-23T21:20:33.830Z,99.20
2023-03-23T21:21:56.318Z,99.20
2023-03-23T21:23:09.573Z,99.30
2023-03-23T21:24:13.669Z,99.30
2023-03-23T21:25:18.104Z,99.00
2023-03-23T21:26:24.203Z,99.00
2023-03-23T21:27:29.864Z,99.40
2023-03-23T21:28:34.052Z,99.30
2023-03-23T21:29:39.386Z,99.20
2023-03-23T21:30:46.869Z,99.30
2023-03-23T21:32:05.283Z,99.10
2023-03-23T21:33:13.797Z,99.90
2023-03-23T21:34:18.900Z,98.90
2023-03-23T21:35:21.919Z,99.10
2023-03-23T21:36:26.859Z,99.60
2023-03-23T21:37:30.425Z,99.80
2023-03-23T21:38:38.677Z,99.60
2023-03-23T21:39:42.762Z,99.50
2023-03-23T21:40:46.624Z,99.30
2023-03-23T21:41:52.195Z,99.30
2023-03-23T21:42:59.468Z,99.40
2023-03-23T21:44:08.888Z,98.90
2023-03-23T21:45:21.192Z,98.60
2023-03-23T21:46:25.750Z,99.40
2023-03-23T21:47:31.319Z,99.40
2023-03-23T21:48:35.456Z,99.40
2023-03-23T21:49:41.378Z,99.40
2023-03-23T21:50:48.289Z,99.30
2023-03-23T21:51:52.799Z,99.20
2023-03-23T21:52:56.223Z,99.50
2023-03-23T21:54:01.721Z,99.70
2023-03-23T21:55:05.705Z,99.50
2023-03-23T21:56:12.338Z,99.40
2023-03-23T21:57:16.597Z,99.50
2023-03-23T21:58:22.256Z,99.60
2023-03-23T21:59:26.680Z,99.60
2023-03-23T22:00:32.965Z,99.60
2023-03-23T22:01:40.575Z,99.60
2023-03-23T22:02:44.082Z,99.40
2023-03-23T22:03:48.687Z,99.50
2023-03-23T22:04:52.549Z,99.40
2023-03-23T22:05:56.744Z,99.50
2023-03-23T22:06:59.904Z,99.90
2023-03-23T22:08:04.539Z,99.40
2023-03-23T22:09:11.874Z,99.30
2023-03-23T22:10:16.244Z,99.20
2023-03-23T22:11:21.507Z,99.30
2023-03-23T22:12:27.637Z,99.10
2023-03-23T22:13:32.887Z,99.20
2023-03-23T22:14:36.740Z,98.30
2023-03-23T22:15:40.033Z,99.40
2023-03-23T22:16:44.627Z,99.50
2023-03-23T22:17:50.801Z,99.60
2023-03-23T22:19:00.372Z,99.60
2023-03-23T22:20:04.375Z,99.20
2023-03-23T22:21:09.122Z,99.80
2023-03-23T22:22:12.998Z,99.70
2023-03-23T22:23:17.325Z,99.90
2023-03-23T22:24:23.033Z,99.90
2023-03-23T22:25:26.159Z,99.90
2023-03-23T22:26:31.693Z,99.90
2023-03-23T22:27:34.783Z,99.90
2023-03-23T22:28:39.385Z,99.90
2023-03-23T22:29:44.580Z,99.90
2023-03-23T22:30:47.720Z,99.90
2023-03-23T22:31:51.669Z,99.90
2023-03-23T22:32:54.729Z,99.90
2023-03-23T22:34:00.114Z,99.90
2023-03-23T22:35:03.880Z,99.90
2023-03-23T22:36:08.812Z,99.90
2023-03-23T22:37:12.003Z,99.90
2023-03-23T22:38:16.115Z,99.90
2023-03-23T22:39:19.205Z,99.90
2023-03-23T22:40:25.115Z,99.90
2023-03-23T22:41:31.198Z,99.90
2023-03-23T22:42:35.281Z,99.90
2023-03-23T22:43:38.911Z,99.90
2023-03-23T22:44:42.777Z,99.90
2023-03-23T22:45:45.579Z,99.90
2023-03-23T22:46:52.012Z,99.90
2023-03-23T22:47:54.850Z,99.90
2023-03-23T22:48:58.974Z,99.90
2023-03-23T22:50:01.650Z,99.20
2023-03-23T22:51:08.510Z,99.90
2023-03-23T22:52:11.392Z,99.30
2023-03-23T22:53:18.652Z,99.90
2023-03-23T22:54:22.888Z,99.90
2023-03-23T22:55:28.428Z,99.90
2023-03-23T22:56:32.903Z,99.90
2023-03-23T22:57:36.384Z,99.90
2023-03-23T22:58:42.770Z,99.90
2023-03-23T22:59:48.581Z,99.90
2023-03-23T23:00:57.128Z,99.90
2023-03-23T23:01:59.997Z,99.90
2023-03-23T23:03:04.267Z,99.90
2023-03-23T23:04:07.259Z,99.90
2023-03-23T23:05:15.485Z,99.90
2023-03-23T23:06:21.184Z,99.80
2023-03-23T23:07:24.336Z,99.90
2023-03-23T23:08:30.969Z,99.90
2023-03-23T23:09:33.717Z,99.90
2023-03-23T23:10:42.378Z,99.90
2023-03-23T23:11:48.896Z,99.90
2023-03-23T23:12:54.205Z,99.90
2023-03-23T23:13:58.557Z,99.90
2023-03-23T23:15:05.017Z,99.60
2023-03-23T23:16:10.523Z,99.90
2023-03-23T23:17:13.937Z,98.90
2023-03-23T23:18:18.762Z,99.30
2023-03-23T23:19:22.954Z,99.40
2023-03-23T23:20:25.636Z,99.30
2023-03-23T23:21:29.872Z,99.20
2023-03-23T23:22:36.551Z,99.10
2023-03-23T23:23:40.800Z,99.00
2023-03-23T23:24:46.233Z,98.80
2023-03-23T23:25:54.194Z,99.00
2023-03-23T23:26:59.049Z,99.00
2023-03-23T23:28:05.604Z,99.00
2023-03-23T23:29:09.519Z,98.90
2023-03-23T23:30:14.489Z,99.40
2023-03-23T23:31:23.009Z,98.70
2023-03-23T23:32:27.150Z,98.90
2023-03-23T23:33:30.801Z,98.70
2023-03-23T23:34:35.079Z,98.70
2023-03-23T23:35:39.274Z,98.70
2023-03-23T23:36:42.951Z,98.60
2023-03-23T23:37:45.711Z,97.70
2023-03-23T23:38:50.121Z,99.40
2023-03-23T23:39:53.689Z,99.00
2023-03-23T23:40:59.312Z,98.80
2023-03-23T23:42:02.014Z,98.70
2023-03-23T23:43:07.144Z,98.60
2023-03-23T23:44:10.481Z,98.70
2023-03-23T23:45:16.692Z,98.80
2023-03-23T23:46:19.629Z,98.80
2023-03-23T23:47:24.154Z,98.80
2023-03-23T23:48:26.895Z,98.70
2023-03-23T23:49:32.566Z,98.90
2023-03-23T23:50:37.804Z,98.70
2023-03-23T23:51:41.855Z,99.10
2023-03-23T23:52:45.510Z,98.80
2023-03-23T23:53:53.653Z,98.80
2023-03-23T23:54:56.702Z,98.90
2023-03-23T23:56:06.206Z,99.00
2023-03-23T23:57:12.438Z,99.00
2023-03-23T23:58:16.207Z,98.30
2023-03-23T23:59:19.044Z,98.90
