createdAt,value
2022-09-24T00:01:26.021Z,16.70
2022-09-24T00:03:56.351Z,16.70
2022-09-24T00:06:24.038Z,16.70
2022-09-24T00:08:54.279Z,16.70
2022-09-24T00:11:23.136Z,16.70
2022-09-24T00:13:51.452Z,16.70
2022-09-24T00:16:20.995Z,16.70
2022-09-24T00:18:47.884Z,16.70
2022-09-24T00:21:21.832Z,16.70
2022-09-24T00:23:56.618Z,16.70
2022-09-24T00:26:41.592Z,16.70
2022-09-24T00:29:10.134Z,16.70
2022-09-24T00:31:36.805Z,16.70
2022-09-24T00:34:04.219Z,16.60
2022-09-24T00:36:31.081Z,16.60
2022-09-24T00:38:59.552Z,16.60
2022-09-24T00:41:29.372Z,16.60
2022-09-24T00:43:56.423Z,16.60
2022-09-24T00:46:28.965Z,16.60
2022-09-24T00:49:20.780Z,16.60
2022-09-24T00:51:50.124Z,16.60
2022-09-24T00:54:24.125Z,16.60
2022-09-24T00:56:52.333Z,16.60
2022-09-24T00:59:23.014Z,16.60
2022-09-24T01:01:51.679Z,16.60
2022-09-24T01:04:22.732Z,16.60
2022-09-24T01:06:50.483Z,16.60
2022-09-24T01:09:19.729Z,16.60
2022-09-24T01:12:00.419Z,16.50
2022-09-24T01:14:46.526Z,16.50
2022-09-24T01:17:26.392Z,16.50
2022-09-24T01:20:17.287Z,16.50
2022-09-24T01:22:56.073Z,16.50
2022-09-24T01:26:00.076Z,16.50
2022-09-24T01:28:41.498Z,16.50
2022-09-24T01:31:17.086Z,16.50
2022-09-24T01:33:48.445Z,16.50
2022-09-24T01:36:16.867Z,16.50
2022-09-24T01:38:47.221Z,16.40
2022-09-24T01:41:16.343Z,16.40
2022-09-24T01:43:43.839Z,16.40
2022-09-24T01:46:13.604Z,16.40
2022-09-24T01:48:41.097Z,16.40
2022-09-24T01:51:16.311Z,16.40
2022-09-24T01:54:04.172Z,16.40
2022-09-24T01:56:40.252Z,16.40
2022-09-24T01:59:32.706Z,16.40
2022-09-24T02:02:07.252Z,16.40
2022-09-24T02:04:39.509Z,16.40
2022-09-24T02:07:24.796Z,16.40
2022-09-24T02:09:51.544Z,16.40
2022-09-24T02:12:29.603Z,16.40
2022-09-24T02:15:17.408Z,16.40
2022-09-24T02:17:46.516Z,16.40
2022-09-24T02:20:16.629Z,16.30
2022-09-24T02:22:45.656Z,16.40
2022-09-24T02:25:18.278Z,16.30
2022-09-24T02:27:44.889Z,16.40
2022-09-24T02:30:11.852Z,16.40
2022-09-24T02:32:41.051Z,16.40
2022-09-24T02:35:11.405Z,16.40
2022-09-24T02:37:40.716Z,16.40
2022-09-24T02:40:09.665Z,16.30
2022-09-24T02:42:37.774Z,16.40
2022-09-24T02:45:05.443Z,16.30
2022-09-24T02:47:32.364Z,16.30
2022-09-24T02:49:59.193Z,16.30
2022-09-24T02:52:26.063Z,16.30
2022-09-24T02:54:52.765Z,16.40
2022-09-24T02:57:20.366Z,16.30
2022-09-24T02:59:47.179Z,16.30
2022-09-24T03:02:15.416Z,16.30
2022-09-24T03:04:42.869Z,16.30
2022-09-24T03:07:10.222Z,16.30
2022-09-24T03:09:36.881Z,16.30
2022-09-24T03:12:03.897Z,16.30
2022-09-24T03:14:30.535Z,16.30
2022-09-24T03:16:57.425Z,16.30
2022-09-24T03:19:24.008Z,16.30
2022-09-24T03:21:50.792Z,16.30
2022-09-24T03:24:17.379Z,16.30
2022-09-24T03:26:43.939Z,16.30
2022-09-24T03:29:10.761Z,16.30
2022-09-24T03:31:37.442Z,16.30
2022-09-24T03:34:04.084Z,16.30
2022-09-24T03:36:30.737Z,16.30
2022-09-24T03:38:57.958Z,16.20
2022-09-24T03:41:27.327Z,16.30
2022-09-24T03:43:54.541Z,16.30
2022-09-24T03:46:21.182Z,16.30
2022-09-24T03:48:48.103Z,16.30
2022-09-24T03:51:18.609Z,16.30
2022-09-24T03:53:46.020Z,16.30
2022-09-24T03:56:12.770Z,16.30
2022-09-24T03:58:40.409Z,16.30
2022-09-24T04:01:12.076Z,16.30
2022-09-24T04:03:38.820Z,16.30
2022-09-24T04:06:06.311Z,16.20
2022-09-24T04:08:33.505Z,16.30
2022-09-24T04:11:00.543Z,16.30
2022-09-24T04:13:27.357Z,16.30
2022-09-24T04:15:54.944Z,16.30
2022-09-24T04:18:22.279Z,16.20
2022-09-24T04:20:49.058Z,16.20
2022-09-24T04:23:15.904Z,16.30
2022-09-24T04:25:42.646Z,16.30
2022-09-24T04:28:10.022Z,16.20
2022-09-24T04:30:38.235Z,16.20
2022-09-24T04:33:05.426Z,16.20
2022-09-24T04:35:35.835Z,16.30
2022-09-24T04:38:03.935Z,16.30
2022-09-24T04:40:31.161Z,16.20
2022-09-24T04:42:57.991Z,16.20
2022-09-24T04:45:24.953Z,16.30
2022-09-24T04:47:53.529Z,16.20
2022-09-24T04:50:20.746Z,16.20
2022-09-24T04:52:47.603Z,16.30
2022-09-24T04:55:14.763Z,16.20
2022-09-24T04:57:41.551Z,16.20
2022-09-24T05:00:14.656Z,16.30
2022-09-24T05:02:42.543Z,16.20
2022-09-24T05:05:10.041Z,16.30
2022-09-24T05:07:37.137Z,16.30
2022-09-24T05:10:06.517Z,16.30
2022-09-24T05:12:35.185Z,16.20
2022-09-24T05:15:03.546Z,16.20
2022-09-24T05:17:30.305Z,16.20
2022-09-24T05:19:57.956Z,16.20
2022-09-24T05:22:26.956Z,16.20
2022-09-24T05:24:54.205Z,16.30
2022-09-24T05:27:21.768Z,16.30
2022-09-24T05:29:48.645Z,16.20
2022-09-24T05:32:17.893Z,16.20
2022-09-24T05:34:45.595Z,16.20
2022-09-24T05:37:13.915Z,16.30
2022-09-24T05:39:40.645Z,16.30
2022-09-24T05:42:11.193Z,16.30
2022-09-24T05:44:38.016Z,16.20
2022-09-24T05:47:04.652Z,16.30
2022-09-24T05:49:32.014Z,16.20
2022-09-24T05:51:58.893Z,16.20
2022-09-24T05:54:25.570Z,16.20
2022-09-24T05:56:52.161Z,16.20
2022-09-24T05:59:18.832Z,16.20
2022-09-24T06:01:45.462Z,16.30
2022-09-24T06:04:12.818Z,16.20
2022-09-24T06:06:39.498Z,16.20
2022-09-24T06:09:06.134Z,16.30
2022-09-24T06:11:39.944Z,16.20
2022-09-24T06:14:08.493Z,16.30
2022-09-24T06:16:35.433Z,16.30
2022-09-24T06:19:02.263Z,16.30
2022-09-24T06:21:28.966Z,16.30
2022-09-24T06:23:55.694Z,16.30
2022-09-24T06:26:22.960Z,16.20
2022-09-24T06:28:49.827Z,16.30
2022-09-24T06:31:16.711Z,16.30
2022-09-24T06:33:43.597Z,16.20
2022-09-24T06:36:10.536Z,16.30
2022-09-24T06:38:39.479Z,16.20
2022-09-24T06:41:06.933Z,16.30
2022-09-24T06:43:34.839Z,16.30
2022-09-24T06:46:02.108Z,16.30
2022-09-24T06:48:29.434Z,16.30
2022-09-24T06:50:56.686Z,16.30
2022-09-24T06:53:24.104Z,16.30
2022-09-24T06:55:50.900Z,16.30
2022-09-24T06:58:20.877Z,16.30
2022-09-24T07:00:53.278Z,16.40
2022-09-24T07:03:21.422Z,16.30
2022-09-24T07:05:48.427Z,16.40
2022-09-24T07:08:15.301Z,16.40
2022-09-24T07:10:46.644Z,16.40
2022-09-24T07:13:14.169Z,16.40
2022-09-24T07:15:41.849Z,16.40
2022-09-24T07:18:09.265Z,16.40
2022-09-24T07:20:37.017Z,16.40
2022-09-24T07:23:08.757Z,16.40
2022-09-24T07:25:36.889Z,16.40
2022-09-24T07:28:04.668Z,16.40
2022-09-24T07:30:33.660Z,16.40
2022-09-24T07:33:00.827Z,16.40
2022-09-24T07:35:28.795Z,16.40
2022-09-24T07:37:58.692Z,16.40
2022-09-24T07:40:26.921Z,16.40
2022-09-24T07:42:55.214Z,16.50
2022-09-24T07:45:23.789Z,16.50
2022-09-24T07:48:05.678Z,16.50
2022-09-24T07:50:34.629Z,16.40
2022-09-24T07:53:01.380Z,16.50
2022-09-24T07:55:28.142Z,16.50
2022-09-24T07:57:56.008Z,16.50
2022-09-24T08:00:24.806Z,16.50
2022-09-24T08:02:53.734Z,16.50
2022-09-24T08:05:20.686Z,16.40
2022-09-24T08:07:55.407Z,16.50
2022-09-24T08:10:22.674Z,16.50
2022-09-24T08:12:49.612Z,16.50
2022-09-24T08:15:16.427Z,16.60
2022-09-24T08:17:43.464Z,16.50
2022-09-24T08:20:11.940Z,16.50
2022-09-24T08:22:38.838Z,16.50
2022-09-24T08:25:06.138Z,16.60
2022-09-24T08:27:33.081Z,16.60
2022-09-24T08:30:00.734Z,16.60
2022-09-24T08:32:29.455Z,16.60
2022-09-24T08:34:56.296Z,16.60
2022-09-24T08:37:23.291Z,16.60
2022-09-24T08:39:50.026Z,16.60
2022-09-24T08:42:49.342Z,16.60
2022-09-24T08:45:36.336Z,16.70
2022-09-24T08:48:19.330Z,16.60
2022-09-24T08:50:58.207Z,16.70
2022-09-24T08:53:46.717Z,16.70
2022-09-24T08:56:26.824Z,16.70
2022-09-24T08:58:57.933Z,16.70
2022-09-24T09:01:49.861Z,16.70
2022-09-24T09:04:41.489Z,16.70
2022-09-24T09:07:23.303Z,16.70
2022-09-24T09:09:54.348Z,16.70
2022-09-24T09:12:47.617Z,16.70
2022-09-24T09:15:27.367Z,16.70
2022-09-24T09:18:18.212Z,16.80
2022-09-24T09:20:46.857Z,16.80
2022-09-24T09:23:18.606Z,16.90
2022-09-24T09:26:06.884Z,16.90
2022-09-24T09:28:34.213Z,16.90
2022-09-24T09:31:40.015Z,16.90
2022-09-24T09:34:28.219Z,16.90
2022-09-24T09:37:07.190Z,17.00
2022-09-24T09:39:57.749Z,17.00
2022-09-24T09:42:36.215Z,16.90
2022-09-24T09:45:25.560Z,17.00
2022-09-24T09:47:57.396Z,17.00
2022-09-24T09:50:28.596Z,17.00
2022-09-24T09:52:55.833Z,17.00
2022-09-24T09:55:35.561Z,17.00
2022-09-24T09:58:18.258Z,17.10
2022-09-24T10:00:49.679Z,17.10
2022-09-24T10:03:34.415Z,17.10
2022-09-24T10:06:05.760Z,17.10
2022-09-24T10:08:32.949Z,17.20
2022-09-24T10:11:01.270Z,17.20
2022-09-24T10:13:28.230Z,17.20
2022-09-24T10:16:01.961Z,17.20
2022-09-24T10:18:48.272Z,17.20
2022-09-24T10:21:36.976Z,17.20
2022-09-24T10:24:09.050Z,17.20
2022-09-24T10:26:44.712Z,17.20
2022-09-24T10:29:38.251Z,17.20
2022-09-24T10:32:06.371Z,17.20
2022-09-24T10:34:33.402Z,17.30
2022-09-24T10:37:11.764Z,17.30
2022-09-24T10:39:38.649Z,17.30
2022-09-24T10:42:08.039Z,17.30
2022-09-24T10:44:36.994Z,17.30
2022-09-24T10:47:09.704Z,17.30
2022-09-24T10:49:45.493Z,17.30
2022-09-24T10:52:25.512Z,17.30
2022-09-24T10:55:07.308Z,17.30
2022-09-24T10:57:49.536Z,17.30
2022-09-24T11:00:20.294Z,17.30
2022-09-24T11:02:55.975Z,17.30
2022-09-24T11:05:24.784Z,17.30
2022-09-24T11:07:52.914Z,17.30
2022-09-24T11:10:51.717Z,17.30
2022-09-24T11:13:40.566Z,17.20
2022-09-24T11:16:19.224Z,17.20
2022-09-24T11:18:51.523Z,17.30
2022-09-24T11:21:57.659Z,17.20
2022-09-24T11:24:56.967Z,17.20
2022-09-24T11:27:39.624Z,17.20
2022-09-24T11:30:21.620Z,17.20
2022-09-24T11:33:01.662Z,17.20
2022-09-24T11:35:47.155Z,17.30
2022-09-24T11:38:21.463Z,17.30
2022-09-24T11:41:02.327Z,17.30
2022-09-24T11:43:56.526Z,17.30
2022-09-24T11:46:48.430Z,17.20
2022-09-24T11:49:33.753Z,17.30
2022-09-24T11:52:14.461Z,17.30
2022-09-24T11:54:59.354Z,17.30
2022-09-24T11:57:30.545Z,17.30
2022-09-24T12:00:14.314Z,17.30
2022-09-24T12:02:51.090Z,17.30
2022-09-24T12:05:30.089Z,17.40
2022-09-24T12:08:18.580Z,17.40
2022-09-24T12:11:12.040Z,17.40
2022-09-24T12:13:52.304Z,17.40
2022-09-24T12:16:26.280Z,17.40
2022-09-24T12:19:11.617Z,17.40
2022-09-24T12:21:41.479Z,17.40
2022-09-24T12:24:32.839Z,17.40
2022-09-24T12:27:02.477Z,17.40
2022-09-24T12:30:10.200Z,17.40
2022-09-24T12:32:56.224Z,17.40
2022-09-24T12:35:28.874Z,17.40
2022-09-24T12:38:05.210Z,17.40
2022-09-24T12:40:46.165Z,17.40
2022-09-24T12:43:29.495Z,17.40
2022-09-24T12:46:01.866Z,17.40
2022-09-24T12:48:31.761Z,17.50
2022-09-24T12:51:01.333Z,17.50
2022-09-24T12:53:34.709Z,17.60
2022-09-24T12:56:03.754Z,17.50
2022-09-24T12:58:38.934Z,17.50
2022-09-24T13:01:32.502Z,17.60
2022-09-24T13:04:14.620Z,17.60
2022-09-24T13:06:48.120Z,17.60
2022-09-24T13:09:34.373Z,17.60
2022-09-24T13:12:31.437Z,17.60
2022-09-24T13:15:08.032Z,17.60
2022-09-24T13:17:36.033Z,17.70
2022-09-24T13:20:08.784Z,17.70
2022-09-24T13:22:36.830Z,17.70
2022-09-24T13:25:20.768Z,17.70
2022-09-24T13:28:16.562Z,17.70
2022-09-24T13:30:46.686Z,17.70
2022-09-24T13:33:26.141Z,17.70
2022-09-24T13:36:22.189Z,17.70
2022-09-24T13:39:10.233Z,17.70
2022-09-24T13:42:01.717Z,17.80
2022-09-24T13:44:39.248Z,17.80
2022-09-24T13:47:20.029Z,17.80
2022-09-24T13:49:48.439Z,17.80
2022-09-24T13:52:29.870Z,17.90
2022-09-24T13:55:02.128Z,17.90
2022-09-24T13:57:29.777Z,17.90
2022-09-24T14:00:27.653Z,17.90
2022-09-24T14:03:03.015Z,17.90
2022-09-24T14:05:36.152Z,18.00
2022-09-24T14:08:09.698Z,18.00
2022-09-24T14:10:36.986Z,18.00
2022-09-24T14:13:17.517Z,18.00
2022-09-24T14:15:59.044Z,18.00
2022-09-24T14:18:27.600Z,18.10
2022-09-24T14:21:04.279Z,18.10
2022-09-24T14:23:37.330Z,18.10
2022-09-24T14:26:05.052Z,18.10
2022-09-24T14:28:33.408Z,18.10
2022-09-24T14:31:01.527Z,18.10
2022-09-24T14:33:33.794Z,18.10
2022-09-24T14:36:02.276Z,18.10
2022-09-24T14:38:34.355Z,18.10
2022-09-24T14:41:16.716Z,18.10
2022-09-24T14:43:49.889Z,18.10
2022-09-24T14:46:24.518Z,18.20
2022-09-24T14:48:52.335Z,18.10
2022-09-24T14:51:29.801Z,18.20
2022-09-24T14:54:19.609Z,18.20
2022-09-24T14:56:46.410Z,18.20
2022-09-24T14:59:14.793Z,18.20
2022-09-24T15:01:41.631Z,18.20
2022-09-24T15:04:19.165Z,18.20
2022-09-24T15:06:47.579Z,18.20
2022-09-24T15:09:27.930Z,18.20
2022-09-24T15:11:57.845Z,18.20
2022-09-24T15:14:32.909Z,18.20
2022-09-24T15:17:22.956Z,18.20
2022-09-24T15:19:54.338Z,18.10
2022-09-24T15:22:27.777Z,18.20
2022-09-24T15:25:01.024Z,18.20
2022-09-24T15:27:39.467Z,18.20
2022-09-24T15:30:10.872Z,18.20
2022-09-24T15:32:37.678Z,18.20
2022-09-24T15:35:09.594Z,18.20
2022-09-24T15:37:40.070Z,18.10
2022-09-24T15:40:20.780Z,18.20
2022-09-24T15:42:47.569Z,18.20
2022-09-24T15:45:21.225Z,18.20
2022-09-24T15:47:48.982Z,18.20
2022-09-24T15:50:15.928Z,18.20
2022-09-24T15:53:02.176Z,18.10
2022-09-24T15:55:29.853Z,18.10
2022-09-24T15:57:56.770Z,18.10
2022-09-24T16:00:25.163Z,18.10
2022-09-24T16:02:55.418Z,18.10
2022-09-24T16:05:23.533Z,18.10
2022-09-24T16:07:50.287Z,18.10
2022-09-24T16:10:17.275Z,18.10
2022-09-24T16:12:44.097Z,18.10
2022-09-24T16:15:14.298Z,18.10
2022-09-24T16:17:41.991Z,18.10
2022-09-24T16:20:10.046Z,18.00
2022-09-24T16:22:36.978Z,18.00
2022-09-24T16:25:07.312Z,18.00
2022-09-24T16:27:35.348Z,18.00
2022-09-24T16:30:02.827Z,17.90
2022-09-24T16:32:29.583Z,17.90
2022-09-24T16:34:56.941Z,17.90
2022-09-24T16:37:24.206Z,17.90
2022-09-24T16:39:51.273Z,17.90
2022-09-24T16:42:18.161Z,17.90
2022-09-24T16:44:44.865Z,17.80
2022-09-24T16:47:16.134Z,17.80
2022-09-24T16:49:43.191Z,17.80
2022-09-24T16:52:09.984Z,17.80
2022-09-24T16:54:36.792Z,17.80
2022-09-24T16:57:05.994Z,17.70
2022-09-24T16:59:33.268Z,17.70
2022-09-24T17:02:00.136Z,17.70
2022-09-24T17:04:27.608Z,17.70
2022-09-24T17:06:55.408Z,17.70
2022-09-24T17:09:40.621Z,17.60
2022-09-24T17:12:07.674Z,17.70
2022-09-24T17:14:37.112Z,17.60
2022-09-24T17:17:04.909Z,17.60
2022-09-24T17:19:31.751Z,17.60
2022-09-24T17:21:58.989Z,17.60
2022-09-24T17:24:25.828Z,17.50
2022-09-24T17:26:54.198Z,17.50
2022-09-24T17:29:22.359Z,17.50
2022-09-24T17:31:49.681Z,17.50
2022-09-24T17:34:16.394Z,17.40
2022-09-24T17:36:43.401Z,17.40
2022-09-24T17:39:12.838Z,17.30
2022-09-24T17:41:39.679Z,17.40
2022-09-24T17:44:06.777Z,17.30
2022-09-24T17:46:35.954Z,17.30
2022-09-24T17:49:02.973Z,17.30
2022-09-24T17:51:36.662Z,17.20
2022-09-24T17:54:09.492Z,17.20
2022-09-24T17:56:39.322Z,17.20
2022-09-24T17:59:11.680Z,17.20
2022-09-24T18:01:40.571Z,17.20
2022-09-24T18:04:12.844Z,17.10
2022-09-24T18:06:41.226Z,17.10
2022-09-24T18:09:09.714Z,17.10
2022-09-24T18:11:48.202Z,17.10
2022-09-24T18:14:17.710Z,17.00
2022-09-24T18:16:45.515Z,17.00
2022-09-24T18:19:15.045Z,17.00
2022-09-24T18:21:41.785Z,17.00
2022-09-24T18:24:10.191Z,16.90
2022-09-24T18:26:39.257Z,16.90
2022-09-24T18:29:16.745Z,16.90
2022-09-24T18:31:44.686Z,16.80
2022-09-24T18:34:15.775Z,16.80
2022-09-24T18:36:43.628Z,16.80
2022-09-24T18:39:13.509Z,16.70
2022-09-24T18:41:41.474Z,16.70
2022-09-24T18:44:09.007Z,16.70
2022-09-24T18:46:35.746Z,16.70
2022-09-24T18:49:02.867Z,16.70
2022-09-24T18:51:32.586Z,16.70
2022-09-24T18:54:02.879Z,16.70
2022-09-24T18:56:30.011Z,16.60
2022-09-24T18:59:05.898Z,16.60
2022-09-24T19:01:35.652Z,16.60
2022-09-24T19:04:02.813Z,16.50
2022-09-24T19:06:30.568Z,16.50
2022-09-24T19:08:57.180Z,16.50
2022-09-24T19:11:23.953Z,16.50
2022-09-24T19:13:52.855Z,16.50
2022-09-24T19:16:25.692Z,16.40
2022-09-24T19:18:53.867Z,16.40
2022-09-24T19:21:22.909Z,16.40
2022-09-24T19:23:52.048Z,16.40
2022-09-24T19:26:22.209Z,16.40
2022-09-24T19:28:53.178Z,16.30
2022-09-24T19:31:26.872Z,16.30
2022-09-24T19:33:54.448Z,16.30
2022-09-24T19:36:22.155Z,16.30
2022-09-24T19:38:49.084Z,16.30
2022-09-24T19:41:24.806Z,16.20
2022-09-24T19:43:53.346Z,16.20
2022-09-24T19:46:24.014Z,16.20
2022-09-24T19:48:51.223Z,16.20
2022-09-24T19:51:20.833Z,16.20
2022-09-24T19:53:49.667Z,16.20
2022-09-24T19:56:16.920Z,16.10
2022-09-24T19:58:47.102Z,16.10
2022-09-24T20:01:17.331Z,16.10
2022-09-24T20:03:44.506Z,16.10
2022-09-24T20:06:19.807Z,16.10
2022-09-24T20:08:46.976Z,16.00
2022-09-24T20:11:20.249Z,16.00
2022-09-24T20:13:48.295Z,16.00
2022-09-24T20:16:19.430Z,16.00
2022-09-24T20:18:51.455Z,15.90
2022-09-24T20:21:19.636Z,15.90
2022-09-24T20:23:48.197Z,15.90
2022-09-24T20:26:36.022Z,15.90
2022-09-24T20:29:03.303Z,15.90
2022-09-24T20:31:30.508Z,15.80
2022-09-24T20:33:57.354Z,15.80
2022-09-24T20:36:25.320Z,15.80
2022-09-24T20:38:52.722Z,15.80
2022-09-24T20:41:24.539Z,15.80
2022-09-24T20:43:52.221Z,15.70
2022-09-24T20:46:24.473Z,15.70
2022-09-24T20:49:01.158Z,15.70
2022-09-24T20:51:31.700Z,15.60
2022-09-24T20:53:59.841Z,15.60
2022-09-24T20:56:27.041Z,15.60
2022-09-24T20:58:54.023Z,15.60
2022-09-24T21:01:21.860Z,15.60
2022-09-24T21:03:49.982Z,15.60
2022-09-24T21:06:17.889Z,15.60
2022-09-24T21:08:45.929Z,15.50
2022-09-24T21:11:21.293Z,15.50
2022-09-24T21:13:53.049Z,15.50
2022-09-24T21:16:22.805Z,15.40
2022-09-24T21:18:52.158Z,15.40
2022-09-24T21:21:21.949Z,15.40
2022-09-24T21:23:53.204Z,15.40
2022-09-24T21:26:22.169Z,15.40
2022-09-24T21:28:53.819Z,15.40
2022-09-24T21:31:23.278Z,15.30
2022-09-24T21:33:54.487Z,15.30
2022-09-24T21:36:29.140Z,15.20
2022-09-24T21:39:01.297Z,15.20
2022-09-24T21:41:31.112Z,15.20
2022-09-24T21:43:58.601Z,15.20
2022-09-24T21:46:27.022Z,15.20
2022-09-24T21:48:55.523Z,15.10
2022-09-24T21:51:22.682Z,15.10
2022-09-24T21:53:53.908Z,15.10
2022-09-24T21:56:21.436Z,15.10
2022-09-24T21:58:49.654Z,15.00
2022-09-24T22:01:25.518Z,15.00
2022-09-24T22:03:55.455Z,14.90
2022-09-24T22:06:23.484Z,14.90
2022-09-24T22:08:50.248Z,14.90
2022-09-24T22:11:17.777Z,14.90
2022-09-24T22:13:44.967Z,14.80
2022-09-24T22:16:12.135Z,14.80
2022-09-24T22:18:38.960Z,14.80
2022-09-24T22:21:08.483Z,14.70
2022-09-24T22:23:35.832Z,14.70
2022-09-24T22:26:03.386Z,14.70
2022-09-24T22:28:30.452Z,14.70
2022-09-24T22:30:59.296Z,14.70
2022-09-24T22:33:47.573Z,14.60
2022-09-24T22:36:14.222Z,14.60
2022-09-24T22:38:41.011Z,14.60
2022-09-24T22:41:10.628Z,14.60
2022-09-24T22:43:38.077Z,14.60
2022-09-24T22:46:07.498Z,14.50
2022-09-24T22:48:35.181Z,14.50
2022-09-24T22:51:02.781Z,14.50
2022-09-24T22:53:29.413Z,14.50
2022-09-24T22:56:06.407Z,14.40
2022-09-24T22:58:34.050Z,14.40
2022-09-24T23:01:16.090Z,14.40
2022-09-24T23:03:44.050Z,14.40
2022-09-24T23:06:11.851Z,14.30
2022-09-24T23:08:41.078Z,14.30
2022-09-24T23:11:16.626Z,14.30
2022-09-24T23:13:45.227Z,14.20
2022-09-24T23:16:17.481Z,14.20
2022-09-24T23:18:47.786Z,14.20
2022-09-24T23:21:19.681Z,14.20
2022-09-24T23:23:47.049Z,14.20
2022-09-24T23:26:18.569Z,14.10
2022-09-24T23:28:53.335Z,14.10
2022-09-24T23:31:21.946Z,14.10
2022-09-24T23:33:50.169Z,14.10
2022-09-24T23:36:17.651Z,14.10
2022-09-24T23:38:44.783Z,14.00
2022-09-24T23:41:13.067Z,14.00
2022-09-24T23:43:41.078Z,14.00
2022-09-24T23:46:08.857Z,14.00
2022-09-24T23:48:35.555Z,13.90
2022-09-24T23:51:03.276Z,13.90
2022-09-24T23:53:30.861Z,13.90
2022-09-24T23:55:57.440Z,13.90
2022-09-24T23:58:24.961Z,13.90
