createdAt,value
2019-06-15T00:01:18.895Z,19.80
2019-06-15T00:03:22.848Z,19.80
2019-06-15T00:05:26.845Z,19.90
2019-06-15T00:07:31.764Z,20.00
2019-06-15T00:09:35.620Z,20.00
2019-06-15T00:11:39.463Z,20.10
2019-06-15T00:13:43.587Z,20.00
2019-06-15T00:15:47.592Z,20.10
2019-06-15T00:17:51.451Z,19.80
2019-06-15T00:19:55.424Z,19.60
2019-06-15T00:21:59.304Z,19.40
2019-06-15T00:24:03.190Z,19.40
2019-06-15T00:26:07.100Z,19.30
2019-06-15T00:28:10.991Z,19.10
2019-06-15T00:30:15.274Z,18.90
2019-06-15T00:32:19.218Z,19.00
2019-06-15T00:34:23.293Z,18.90
2019-06-15T00:36:27.275Z,19.00
2019-06-15T00:38:31.260Z,19.20
2019-06-15T00:40:35.106Z,19.30
2019-06-15T00:42:39.220Z,19.40
2019-06-15T00:44:43.043Z,19.60
2019-06-15T00:46:46.907Z,19.60
2019-06-15T00:48:50.820Z,19.60
2019-06-15T00:50:54.670Z,19.60
2019-06-15T00:52:58.637Z,19.50
2019-06-15T00:55:02.576Z,19.50
2019-06-15T00:57:06.487Z,19.60
2019-06-15T00:59:10.457Z,19.70
2019-06-15T01:01:14.376Z,19.80
2019-06-15T01:03:18.279Z,19.80
2019-06-15T01:05:22.271Z,19.80
2019-06-15T01:07:26.235Z,19.90
2019-06-15T01:09:30.147Z,20.00
2019-06-15T01:11:34.159Z,20.00
2019-06-15T01:13:38.050Z,19.90
2019-06-15T01:15:41.886Z,19.90
2019-06-15T01:17:45.942Z,20.00
2019-06-15T01:19:49.919Z,20.00
2019-06-15T01:21:53.932Z,20.00
2019-06-15T01:23:57.978Z,19.90
2019-06-15T01:26:01.846Z,20.00
2019-06-15T01:28:05.875Z,19.90
2019-06-15T01:30:11.124Z,19.90
2019-06-15T01:32:14.939Z,19.90
2019-06-15T01:34:18.787Z,19.90
2019-06-15T01:36:22.765Z,19.90
2019-06-15T01:38:26.688Z,19.90
2019-06-15T01:40:30.628Z,20.00
2019-06-15T01:42:34.671Z,20.00
2019-06-15T01:44:38.519Z,19.90
2019-06-15T01:46:42.536Z,19.80
2019-06-15T01:48:46.651Z,19.80
2019-06-15T01:50:50.655Z,19.70
2019-06-15T01:52:54.696Z,19.70
2019-06-15T01:54:58.580Z,19.70
2019-06-15T01:57:02.496Z,19.70
2019-06-15T01:59:06.411Z,19.70
2019-06-15T02:01:10.266Z,19.70
2019-06-15T02:03:14.155Z,19.70
2019-06-15T02:05:18.642Z,19.80
2019-06-15T02:07:22.586Z,19.70
2019-06-15T02:09:26.712Z,19.70
2019-06-15T02:11:32.515Z,19.80
2019-06-15T02:13:36.443Z,19.90
2019-06-15T02:15:40.478Z,19.80
2019-06-15T02:17:44.404Z,19.90
2019-06-15T02:19:48.406Z,19.80
2019-06-15T02:21:52.324Z,19.70
2019-06-15T02:23:56.321Z,19.50
2019-06-15T02:26:00.281Z,19.50
2019-06-15T02:28:04.558Z,19.60
2019-06-15T02:30:10.183Z,19.80
2019-06-15T02:32:14.051Z,19.90
2019-06-15T02:34:18.000Z,19.90
2019-06-15T02:36:31.736Z,20.00
2019-06-15T02:38:35.583Z,20.00
2019-06-15T02:40:39.601Z,20.00
2019-06-15T02:42:43.756Z,20.10
2019-06-15T02:44:47.767Z,20.00
2019-06-15T02:46:51.671Z,20.10
2019-06-15T02:48:55.600Z,20.10
2019-06-15T02:50:59.935Z,20.20
2019-06-15T02:53:03.845Z,20.10
2019-06-15T02:55:08.759Z,19.90
2019-06-15T02:57:12.631Z,19.90
2019-06-15T02:59:16.474Z,20.00
2019-06-15T03:01:20.377Z,20.00
2019-06-15T03:03:24.357Z,20.00
2019-06-15T03:05:28.445Z,20.10
2019-06-15T03:07:32.707Z,20.20
2019-06-15T03:09:36.719Z,20.20
2019-06-15T03:11:40.591Z,20.20
2019-06-15T03:13:44.799Z,20.10
2019-06-15T03:15:48.855Z,20.00
2019-06-15T03:17:52.775Z,19.90
2019-06-15T03:19:56.693Z,19.90
2019-06-15T03:22:00.616Z,19.80
2019-06-15T03:24:04.987Z,19.80
2019-06-15T03:26:09.006Z,19.90
2019-06-15T03:28:12.937Z,20.00
2019-06-15T03:30:17.265Z,20.10
2019-06-15T03:32:21.320Z,20.10
2019-06-15T03:34:25.221Z,20.00
2019-06-15T03:36:29.241Z,20.00
2019-06-15T03:38:33.435Z,19.80
2019-06-15T03:40:37.310Z,19.60
2019-06-15T03:42:41.237Z,19.40
2019-06-15T03:44:45.456Z,19.30
2019-06-15T03:46:49.443Z,18.90
2019-06-15T03:48:53.372Z,18.80
2019-06-15T03:50:57.270Z,18.50
2019-06-15T03:53:01.576Z,18.40
2019-06-15T03:55:05.821Z,18.30
2019-06-15T03:57:09.756Z,18.10
2019-06-15T03:59:33.024Z,17.90
2019-06-15T04:01:42.895Z,17.20
2019-06-15T04:03:46.764Z,16.90
2019-06-15T04:05:50.716Z,16.80
2019-06-15T04:07:54.649Z,16.90
2019-06-15T04:09:58.542Z,16.80
2019-06-15T04:12:02.459Z,16.70
2019-06-15T04:14:06.376Z,16.80
2019-06-15T04:16:10.463Z,16.70
2019-06-15T04:18:14.391Z,16.60
2019-06-15T04:20:18.546Z,16.70
2019-06-15T04:22:22.493Z,16.80
2019-06-15T04:24:26.312Z,16.90
2019-06-15T04:26:35.987Z,17.00
2019-06-15T04:28:35.755Z,17.00
2019-06-15T04:30:39.714Z,17.00
2019-06-15T04:32:43.734Z,17.10
2019-06-15T04:34:47.637Z,17.10
2019-06-15T04:36:51.485Z,17.10
2019-06-15T04:38:55.413Z,17.20
2019-06-15T04:41:01.605Z,17.10
2019-06-15T04:43:05.067Z,17.10
2019-06-15T04:45:09.050Z,17.00
2019-06-15T04:47:12.898Z,17.00
2019-06-15T04:49:16.803Z,17.20
2019-06-15T04:51:20.698Z,17.10
2019-06-15T04:53:24.590Z,17.20
2019-06-15T04:55:28.496Z,17.20
2019-06-15T04:57:32.375Z,17.20
2019-06-15T04:59:36.539Z,17.40
2019-06-15T05:01:40.449Z,17.40
2019-06-15T05:03:44.544Z,17.50
2019-06-15T05:05:48.352Z,17.30
2019-06-15T05:07:52.297Z,17.40
2019-06-15T05:09:56.128Z,17.40
2019-06-15T05:12:00.151Z,17.40
2019-06-15T05:14:04.467Z,17.40
2019-06-15T05:16:08.499Z,17.40
2019-06-15T05:18:12.431Z,17.40
2019-06-15T05:20:17.240Z,17.50
2019-06-15T05:22:21.120Z,17.60
2019-06-15T05:24:24.988Z,17.70
2019-06-15T05:26:28.885Z,17.70
2019-06-15T05:28:32.829Z,17.70
2019-06-15T05:30:36.862Z,17.70
2019-06-15T05:32:40.841Z,17.60
2019-06-15T05:34:44.689Z,17.50
2019-06-15T05:36:48.604Z,17.50
2019-06-15T05:38:52.503Z,17.40
2019-06-15T05:40:56.457Z,17.40
2019-06-15T05:43:00.464Z,17.40
2019-06-15T05:45:05.655Z,17.60
2019-06-15T05:47:09.718Z,17.80
2019-06-15T05:49:13.757Z,17.70
2019-06-15T05:51:17.823Z,17.70
2019-06-15T05:53:21.723Z,17.70
2019-06-15T05:55:25.662Z,17.80
2019-06-15T05:57:29.694Z,17.70
2019-06-15T05:59:34.974Z,17.70
2019-06-15T06:01:38.907Z,17.70
2019-06-15T06:03:42.856Z,17.70
2019-06-15T06:05:47.208Z,17.70
2019-06-15T06:07:51.235Z,17.70
2019-06-15T06:09:55.213Z,17.70
2019-06-15T06:11:59.223Z,17.50
2019-06-15T06:14:03.260Z,17.40
2019-06-15T06:16:07.299Z,17.40
2019-06-15T06:18:11.445Z,17.40
2019-06-15T06:20:15.875Z,17.40
2019-06-15T06:22:19.897Z,17.30
2019-06-15T06:24:23.808Z,17.30
2019-06-15T06:26:27.883Z,17.40
2019-06-15T06:28:31.772Z,17.50
2019-06-15T06:30:35.763Z,17.60
2019-06-15T06:32:39.700Z,17.70
2019-06-15T06:34:43.603Z,17.80
2019-06-15T06:36:47.687Z,17.70
2019-06-15T06:38:51.635Z,17.90
2019-06-15T06:40:55.521Z,18.00
2019-06-15T06:42:59.428Z,18.10
2019-06-15T06:45:03.537Z,18.20
2019-06-15T06:47:07.542Z,18.30
2019-06-15T06:49:11.368Z,18.30
2019-06-15T06:51:15.417Z,18.30
2019-06-15T06:53:19.375Z,18.40
2019-06-15T06:55:23.315Z,18.50
2019-06-15T06:57:27.161Z,18.60
2019-06-15T06:59:31.019Z,18.60
2019-06-15T07:01:35.044Z,18.60
2019-06-15T07:03:39.029Z,18.60
2019-06-15T07:05:43.665Z,18.60
2019-06-15T07:07:47.519Z,18.50
2019-06-15T07:09:51.379Z,18.50
2019-06-15T07:11:55.216Z,18.50
2019-06-15T07:13:59.065Z,18.50
2019-06-15T07:16:02.995Z,18.50
2019-06-15T07:18:06.833Z,18.50
2019-06-15T07:20:10.944Z,18.50
2019-06-15T07:22:14.908Z,18.50
2019-06-15T07:24:18.744Z,18.50
2019-06-15T07:26:22.575Z,18.50
2019-06-15T07:28:26.444Z,18.50
2019-06-15T07:30:30.282Z,18.50
2019-06-15T07:32:34.135Z,18.60
2019-06-15T07:34:38.131Z,18.70
2019-06-15T07:36:42.139Z,18.60
2019-06-15T07:38:46.091Z,18.70
2019-06-15T07:40:50.101Z,18.70
2019-06-15T07:42:53.985Z,18.70
2019-06-15T07:44:57.936Z,18.70
2019-06-15T07:47:01.823Z,18.70
2019-06-15T07:49:05.867Z,18.70
2019-06-15T07:51:09.828Z,18.80
2019-06-15T07:53:13.663Z,18.90
2019-06-15T07:55:18.233Z,18.90
2019-06-15T07:57:22.168Z,19.00
2019-06-15T07:59:26.112Z,19.00
2019-06-15T08:01:30.271Z,19.10
2019-06-15T08:03:34.390Z,19.10
2019-06-15T08:05:38.269Z,19.10
2019-06-15T08:07:42.325Z,19.10
2019-06-15T08:09:46.208Z,19.10
2019-06-15T08:11:50.416Z,19.20
2019-06-15T08:13:54.270Z,19.20
2019-06-15T08:15:58.314Z,19.20
2019-06-15T08:18:03.267Z,19.20
2019-06-15T08:20:11.363Z,19.20
2019-06-15T08:22:15.299Z,19.20
2019-06-15T08:24:19.437Z,19.20
2019-06-15T08:26:23.359Z,19.10
2019-06-15T08:28:39.649Z,19.20
2019-06-15T08:30:40.144Z,19.20
2019-06-15T08:32:44.165Z,19.20
2019-06-15T08:34:48.196Z,19.20
2019-06-15T08:36:52.081Z,19.20
2019-06-15T08:38:56.030Z,19.20
2019-06-15T08:41:00.132Z,19.20
2019-06-15T08:43:04.363Z,19.20
2019-06-15T08:45:08.590Z,19.20
2019-06-15T08:47:12.440Z,19.20
2019-06-15T08:49:16.392Z,19.20
2019-06-15T08:51:20.265Z,19.30
2019-06-15T08:53:24.185Z,19.40
2019-06-15T08:55:28.251Z,19.40
2019-06-15T08:57:32.179Z,19.40
2019-06-15T08:59:36.306Z,19.40
2019-06-15T09:01:40.312Z,19.50
2019-06-15T09:03:44.139Z,19.40
2019-06-15T09:05:48.215Z,19.40
2019-06-15T09:07:52.148Z,19.40
2019-06-15T09:09:56.146Z,19.50
2019-06-15T09:11:59.993Z,19.60
2019-06-15T09:14:08.715Z,19.60
2019-06-15T09:16:09.887Z,19.70
2019-06-15T09:18:13.895Z,19.70
2019-06-15T09:20:17.936Z,19.90
2019-06-15T09:22:21.839Z,20.20
2019-06-15T09:24:25.718Z,20.30
2019-06-15T09:26:29.707Z,20.40
2019-06-15T09:28:33.669Z,20.40
2019-06-15T09:30:37.617Z,20.40
2019-06-15T09:32:41.530Z,20.50
2019-06-15T09:34:45.479Z,20.50
2019-06-15T09:36:49.446Z,20.40
2019-06-15T09:38:53.450Z,20.30
2019-06-15T09:40:57.321Z,20.50
2019-06-15T09:43:01.151Z,20.40
2019-06-15T09:45:05.603Z,20.40
2019-06-15T09:47:09.523Z,20.50
2019-06-15T09:49:13.429Z,20.50
2019-06-15T09:51:17.367Z,20.50
2019-06-15T09:53:21.262Z,20.60
2019-06-15T09:55:25.124Z,20.70
2019-06-15T09:57:29.037Z,20.60
2019-06-15T09:59:32.933Z,20.70
2019-06-15T10:01:36.853Z,20.60
2019-06-15T10:03:40.796Z,20.60
2019-06-15T10:05:44.778Z,20.60
2019-06-15T10:07:48.687Z,20.50
2019-06-15T10:09:52.656Z,20.50
2019-06-15T10:11:56.660Z,20.50
2019-06-15T10:14:00.555Z,20.50
2019-06-15T10:16:04.496Z,20.40
2019-06-15T10:18:08.364Z,20.50
2019-06-15T10:20:14.720Z,20.40
2019-06-15T10:22:18.648Z,20.40
2019-06-15T10:24:22.534Z,20.30
2019-06-15T10:26:26.544Z,20.30
2019-06-15T10:28:30.428Z,20.40
2019-06-15T10:30:34.428Z,20.40
2019-06-15T10:32:38.383Z,20.50
2019-06-15T10:34:42.208Z,20.50
2019-06-15T10:36:46.069Z,20.60
2019-06-15T10:38:49.971Z,20.80
2019-06-15T10:40:53.876Z,20.70
2019-06-15T10:42:57.804Z,20.70
2019-06-15T10:45:01.693Z,20.70
2019-06-15T10:47:05.617Z,20.80
2019-06-15T10:49:09.444Z,20.80
2019-06-15T10:51:13.304Z,20.80
2019-06-15T10:53:17.227Z,20.80
2019-06-15T10:55:21.227Z,20.80
2019-06-15T10:57:25.079Z,20.80
2019-06-15T10:59:29.027Z,20.80
2019-06-15T11:01:33.022Z,20.80
2019-06-15T11:03:37.021Z,20.80
2019-06-15T11:05:40.883Z,20.80
2019-06-15T11:07:44.887Z,20.90
2019-06-15T11:09:48.799Z,21.00
2019-06-15T11:11:52.803Z,21.00
2019-06-15T11:13:57.236Z,20.90
2019-06-15T11:16:01.268Z,20.80
2019-06-15T11:18:06.953Z,20.80
2019-06-15T11:20:11.124Z,20.70
2019-06-15T11:22:15.196Z,20.80
2019-06-15T11:24:19.233Z,20.90
2019-06-15T11:26:23.176Z,21.00
2019-06-15T11:28:27.031Z,21.10
2019-06-15T11:30:30.936Z,21.00
2019-06-15T11:32:35.024Z,21.00
2019-06-15T11:34:39.085Z,21.00
2019-06-15T11:36:42.985Z,21.00
2019-06-15T11:38:46.936Z,21.20
2019-06-15T11:40:50.948Z,21.40
2019-06-15T11:42:54.828Z,21.70
2019-06-15T11:44:58.677Z,21.70
2019-06-15T11:47:02.543Z,21.70
2019-06-15T11:49:06.511Z,21.60
2019-06-15T11:51:10.581Z,21.80
2019-06-15T11:53:14.563Z,21.80
2019-06-15T11:55:20.072Z,21.80
2019-06-15T11:57:24.192Z,21.70
2019-06-15T11:59:28.208Z,21.60
2019-06-15T12:01:32.188Z,21.50
2019-06-15T12:03:36.117Z,21.30
2019-06-15T12:05:40.167Z,21.20
2019-06-15T12:07:44.196Z,21.10
2019-06-15T12:09:48.063Z,21.10
2019-06-15T12:11:52.094Z,21.10
2019-06-15T12:13:55.973Z,21.10
2019-06-15T12:16:00.022Z,21.00
2019-06-15T12:18:04.109Z,21.00
2019-06-15T12:20:08.271Z,21.10
2019-06-15T12:22:12.144Z,21.20
2019-06-15T12:24:16.303Z,21.20
2019-06-15T12:26:20.175Z,21.30
2019-06-15T12:28:28.464Z,21.30
2019-06-15T12:30:46.132Z,21.20
2019-06-15T12:32:42.637Z,21.20
2019-06-15T12:34:46.572Z,21.10
2019-06-15T12:36:50.617Z,21.20
2019-06-15T12:38:54.549Z,21.30
2019-06-15T12:40:58.503Z,21.40
2019-06-15T12:43:02.559Z,21.80
2019-06-15T12:45:07.691Z,22.20
2019-06-15T12:47:12.474Z,22.40
2019-06-15T12:49:16.499Z,22.60
2019-06-15T12:51:20.403Z,22.60
2019-06-15T12:53:24.515Z,22.60
2019-06-15T12:55:28.839Z,22.40
2019-06-15T12:57:32.806Z,22.20
2019-06-15T12:59:36.937Z,22.20
2019-06-15T13:01:41.054Z,22.20
2019-06-15T13:03:44.909Z,22.30
2019-06-15T13:05:48.831Z,22.60
2019-06-15T13:07:52.854Z,22.60
2019-06-15T13:09:56.704Z,22.70
2019-06-15T13:12:00.627Z,22.80
2019-06-15T13:14:05.151Z,23.00
2019-06-15T13:16:09.107Z,23.00
2019-06-15T13:18:13.129Z,22.80
2019-06-15T13:20:17.179Z,22.80
2019-06-15T13:22:21.185Z,22.60
2019-06-15T13:24:25.141Z,22.60
2019-06-15T13:26:29.085Z,22.60
2019-06-15T13:28:33.076Z,22.50
2019-06-15T13:30:37.016Z,22.40
2019-06-15T13:32:40.944Z,22.20
2019-06-15T13:34:44.871Z,21.90
2019-06-15T13:36:48.726Z,21.80
2019-06-15T13:38:52.615Z,21.60
2019-06-15T13:40:56.568Z,21.40
2019-06-15T13:43:00.444Z,21.20
2019-06-15T13:45:04.502Z,21.20
2019-06-15T13:47:08.388Z,21.10
2019-06-15T13:49:12.243Z,21.00
2019-06-15T13:51:16.166Z,20.90
2019-06-15T13:53:20.100Z,20.90
2019-06-15T13:55:23.947Z,20.90
2019-06-15T13:57:27.798Z,20.90
2019-06-15T13:59:31.713Z,20.90
2019-06-15T14:01:35.642Z,20.90
2019-06-15T14:03:39.482Z,20.80
2019-06-15T14:05:43.407Z,20.80
2019-06-15T14:07:47.533Z,20.70
2019-06-15T14:09:51.480Z,20.60
2019-06-15T14:11:55.427Z,20.50
2019-06-15T14:13:59.368Z,20.60
2019-06-15T14:16:03.347Z,20.80
2019-06-15T14:18:07.251Z,21.30
2019-06-15T14:20:11.315Z,22.00
2019-06-15T14:22:15.382Z,22.40
2019-06-15T14:24:19.639Z,22.90
2019-06-15T14:26:23.666Z,23.10
2019-06-15T14:28:27.628Z,23.50
2019-06-15T14:30:31.666Z,23.40
2019-06-15T14:32:35.819Z,23.10
2019-06-15T14:34:39.723Z,22.90
2019-06-15T14:36:43.687Z,22.80
2019-06-15T14:38:47.660Z,22.70
2019-06-15T14:40:51.617Z,22.80
2019-06-15T14:42:56.058Z,22.60
2019-06-15T14:45:00.273Z,22.90
2019-06-15T14:47:04.327Z,23.20
2019-06-15T14:49:08.314Z,23.30
2019-06-15T14:51:12.423Z,22.90
2019-06-15T14:53:16.403Z,22.50
2019-06-15T14:55:20.612Z,22.20
2019-06-15T14:57:26.813Z,21.90
2019-06-15T14:59:30.235Z,21.80
2019-06-15T15:01:35.249Z,22.10
2019-06-15T15:03:39.403Z,23.00
2019-06-15T15:05:43.411Z,23.60
2019-06-15T15:07:47.346Z,23.40
2019-06-15T15:09:51.321Z,23.10
2019-06-15T15:11:56.585Z,22.80
2019-06-15T15:14:00.497Z,23.20
2019-06-15T15:16:07.052Z,23.20
2019-06-15T15:18:10.184Z,23.80
2019-06-15T15:20:17.134Z,24.10
2019-06-15T15:22:20.255Z,23.90
2019-06-15T15:24:24.181Z,23.80
2019-06-15T15:26:28.204Z,23.80
2019-06-15T15:28:32.142Z,24.00
2019-06-15T15:30:39.782Z,24.20
2019-06-15T15:32:43.692Z,23.70
2019-06-15T15:34:49.300Z,23.90
2019-06-15T15:36:53.242Z,24.20
2019-06-15T15:38:57.251Z,24.20
2019-06-15T15:41:01.266Z,23.90
2019-06-15T15:43:06.871Z,24.50
2019-06-15T15:45:11.175Z,24.10
2019-06-15T15:47:16.238Z,23.80
2019-06-15T15:49:20.275Z,24.00
2019-06-15T15:51:26.199Z,24.20
2019-06-15T15:53:29.952Z,24.40
2019-06-15T15:55:33.786Z,24.40
2019-06-15T15:57:37.716Z,24.90
2019-06-15T15:59:41.675Z,24.40
2019-06-15T16:01:46.162Z,24.20
2019-06-15T16:03:50.401Z,23.80
2019-06-15T16:06:13.496Z,23.70
2019-06-15T16:08:17.512Z,23.60
2019-06-15T16:10:21.628Z,23.10
2019-06-15T16:12:25.713Z,23.00
2019-06-15T16:14:29.677Z,23.00
2019-06-15T16:16:36.308Z,22.90
2019-06-15T16:18:39.363Z,22.80
2019-06-15T16:20:43.310Z,22.70
2019-06-15T16:22:47.826Z,22.60
2019-06-15T16:24:51.675Z,22.40
2019-06-15T16:26:56.647Z,22.40
2019-06-15T16:29:00.643Z,22.40
2019-06-15T16:31:12.970Z,22.60
2019-06-15T16:33:10.814Z,22.50
2019-06-15T16:35:16.548Z,22.60
2019-06-15T16:37:20.588Z,22.50
2019-06-15T16:39:26.777Z,22.60
2019-06-15T16:41:30.264Z,22.70
2019-06-15T16:43:36.889Z,23.10
2019-06-15T16:45:39.977Z,23.70
2019-06-15T16:47:43.906Z,24.00
2019-06-15T16:49:47.783Z,24.20
2019-06-15T16:51:51.694Z,23.90
2019-06-15T16:53:57.034Z,23.80
2019-06-15T16:56:01.177Z,23.50
2019-06-15T16:58:07.456Z,23.40
2019-06-15T17:00:19.633Z,22.80
2019-06-15T17:02:25.938Z,22.50
2019-06-15T17:04:29.152Z,22.70
2019-06-15T17:06:32.999Z,22.50
2019-06-15T17:08:37.028Z,22.30
2019-06-15T17:10:41.604Z,22.20
2019-06-15T17:12:47.536Z,22.20
2019-06-15T17:14:51.103Z,22.00
2019-06-15T17:16:56.665Z,22.00
2019-06-15T17:19:00.604Z,21.90
2019-06-15T17:21:06.793Z,21.60
2019-06-15T17:23:10.186Z,21.70
2019-06-15T17:25:16.454Z,21.40
2019-06-15T17:27:20.142Z,20.70
2019-06-15T17:29:23.956Z,20.10
2019-06-15T17:31:27.815Z,20.00
2019-06-15T17:33:37.517Z,20.10
2019-06-15T17:35:37.373Z,20.00
2019-06-15T17:37:41.364Z,19.00
2019-06-15T17:39:46.672Z,19.10
2019-06-15T17:41:50.743Z,19.60
2019-06-15T17:43:56.573Z,20.10
2019-06-15T17:46:00.340Z,20.40
2019-06-15T17:48:06.438Z,20.50
2019-06-15T17:50:10.507Z,20.60
2019-06-15T17:52:16.705Z,20.40
2019-06-15T17:54:20.162Z,20.30
2019-06-15T17:56:26.656Z,20.10
2019-06-15T17:58:29.662Z,20.00
2019-06-15T18:00:47.078Z,20.00
2019-06-15T18:02:50.222Z,19.90
2019-06-15T18:04:56.539Z,19.80
2019-06-15T18:06:59.875Z,19.80
2019-06-15T18:09:06.600Z,19.80
2019-06-15T18:11:10.320Z,19.80
2019-06-15T18:13:16.567Z,19.90
2019-06-15T18:15:20.115Z,19.90
2019-06-15T18:17:26.067Z,19.80
2019-06-15T18:19:29.950Z,19.80
2019-06-15T18:21:33.957Z,19.70
2019-06-15T18:23:37.875Z,19.50
2019-06-15T18:25:41.791Z,19.30
2019-06-15T18:27:46.287Z,19.10
2019-06-15T18:29:50.405Z,19.00
2019-06-15T18:31:56.534Z,18.80
2019-06-15T18:34:09.452Z,18.70
2019-06-15T18:36:06.314Z,18.70
2019-06-15T18:38:10.345Z,18.80
2019-06-15T18:40:16.062Z,18.80
2019-06-15T18:42:20.173Z,18.70
2019-06-15T18:44:26.917Z,18.70
2019-06-15T18:46:33.144Z,18.70
2019-06-15T18:48:37.010Z,18.70
2019-06-15T18:50:41.852Z,18.60
2019-06-15T18:52:46.040Z,18.50
2019-06-15T18:54:49.951Z,18.50
2019-06-15T18:56:56.476Z,18.50
2019-06-15T18:58:59.628Z,18.40
2019-06-15T19:01:03.600Z,18.50
2019-06-15T19:03:07.623Z,18.50
2019-06-15T19:05:18.836Z,18.40
2019-06-15T19:07:23.975Z,18.40
2019-06-15T19:09:28.911Z,18.30
2019-06-15T19:11:32.858Z,18.00
2019-06-15T19:13:36.719Z,17.80
2019-06-15T19:15:40.668Z,17.70
2019-06-15T19:17:46.342Z,17.60
2019-06-15T19:19:50.114Z,17.40
2019-06-15T19:21:54.017Z,17.30
2019-06-15T19:23:57.858Z,17.20
2019-06-15T19:26:01.830Z,17.10
2019-06-15T19:28:05.946Z,17.10
2019-06-15T19:30:10.099Z,17.00
2019-06-15T19:32:17.082Z,17.00
2019-06-15T19:34:19.771Z,17.00
2019-06-15T19:36:23.654Z,16.80
2019-06-15T19:38:27.505Z,16.90
2019-06-15T19:40:31.427Z,16.90
2019-06-15T19:42:36.498Z,16.90
2019-06-15T19:44:40.478Z,16.90
2019-06-15T19:46:47.423Z,16.70
2019-06-15T19:48:50.120Z,16.60
2019-06-15T19:50:56.457Z,16.60
2019-06-15T19:52:59.766Z,16.60
2019-06-15T19:55:06.590Z,16.60
2019-06-15T19:57:09.435Z,16.60
2019-06-15T19:59:13.279Z,16.50
2019-06-15T20:01:17.221Z,16.40
2019-06-15T20:03:21.056Z,16.50
2019-06-15T20:05:26.029Z,16.60
2019-06-15T20:07:30.290Z,16.60
2019-06-15T20:09:36.914Z,16.60
2019-06-15T20:11:39.775Z,16.50
2019-06-15T20:13:43.637Z,16.40
2019-06-15T20:15:47.569Z,16.40
2019-06-15T20:17:51.507Z,16.30
2019-06-15T20:19:56.014Z,16.20
2019-06-15T20:22:00.837Z,16.20
2019-06-15T20:24:06.325Z,16.20
2019-06-15T20:26:10.440Z,16.10
2019-06-15T20:28:16.370Z,16.10
2019-06-15T20:30:21.134Z,16.10
2019-06-15T20:32:26.290Z,16.20
2019-06-15T20:34:30.437Z,16.20
2019-06-15T20:36:36.644Z,16.20
2019-06-15T20:38:40.187Z,16.20
2019-06-15T20:40:44.126Z,16.10
2019-06-15T20:42:47.971Z,16.10
2019-06-15T20:44:52.016Z,16.10
2019-06-15T20:46:57.045Z,16.20
2019-06-15T20:49:01.148Z,16.10
2019-06-15T20:51:09.750Z,16.20
2019-06-15T20:53:10.891Z,16.10
2019-06-15T20:55:16.228Z,16.10
2019-06-15T20:57:20.226Z,16.20
2019-06-15T20:59:26.181Z,16.20
2019-06-15T21:01:30.226Z,16.10
2019-06-15T21:03:36.466Z,16.10
2019-06-15T21:05:42.621Z,16.10
2019-06-15T21:07:46.782Z,16.10
2019-06-15T21:09:50.884Z,16.10
2019-06-15T21:11:54.992Z,16.10
2019-06-15T21:13:59.042Z,16.00
2019-06-15T21:16:03.191Z,16.00
2019-06-15T21:18:07.277Z,16.00
2019-06-15T21:20:11.866Z,16.10
2019-06-15T21:22:16.786Z,16.00
2019-06-15T21:24:20.968Z,16.00
2019-06-15T21:26:27.029Z,15.80
2019-06-15T21:28:30.805Z,15.80
2019-06-15T21:30:36.867Z,15.90
2019-06-15T21:32:40.368Z,15.90
2019-06-15T21:34:46.353Z,15.80
2019-06-15T21:36:49.822Z,15.80
2019-06-15T21:38:56.114Z,16.00
2019-06-15T21:40:59.435Z,15.90
2019-06-15T21:43:03.415Z,16.00
2019-06-15T21:45:07.875Z,16.00
2019-06-15T21:47:11.927Z,16.10
2019-06-15T21:49:15.929Z,16.10
2019-06-15T21:51:19.974Z,16.10
2019-06-15T21:53:23.868Z,16.00
2019-06-15T21:55:27.781Z,15.90
2019-06-15T21:57:31.748Z,16.00
2019-06-15T21:59:36.919Z,15.90
2019-06-15T22:01:41.154Z,16.00
2019-06-15T22:03:46.456Z,15.90
2019-06-15T22:06:02.752Z,16.00
2019-06-15T22:07:56.761Z,16.00
2019-06-15T22:10:00.880Z,16.00
2019-06-15T22:12:06.856Z,16.00
2019-06-15T22:14:10.574Z,16.00
2019-06-15T22:16:16.958Z,15.90
2019-06-15T22:18:20.273Z,15.90
2019-06-15T22:20:26.225Z,15.90
2019-06-15T22:22:29.726Z,15.90
2019-06-15T22:24:36.140Z,15.90
2019-06-15T22:26:39.249Z,15.90
2019-06-15T22:28:43.069Z,15.90
2019-06-15T22:30:47.234Z,15.90
2019-06-15T22:32:51.101Z,15.90
2019-06-15T22:34:56.302Z,15.90
2019-06-15T22:37:00.333Z,16.00
2019-06-15T22:39:06.431Z,15.90
2019-06-15T22:41:10.600Z,15.90
2019-06-15T22:43:16.651Z,15.80
2019-06-15T22:45:20.130Z,15.80
2019-06-15T22:47:24.015Z,16.00
2019-06-15T22:49:27.918Z,15.90
2019-06-15T22:51:31.793Z,15.90
2019-06-15T22:53:36.438Z,15.90
2019-06-15T22:55:40.688Z,15.80
2019-06-15T22:57:46.149Z,15.80
2019-06-15T22:59:50.444Z,15.90
2019-06-15T23:01:54.264Z,15.80
2019-06-15T23:03:58.253Z,15.80
2019-06-15T23:06:02.194Z,15.80
2019-06-15T23:08:06.938Z,15.80
2019-06-15T23:10:11.777Z,15.90
2019-06-15T23:12:15.900Z,15.90
2019-06-15T23:14:19.839Z,15.90
2019-06-15T23:16:23.832Z,15.80
2019-06-15T23:18:27.788Z,15.70
2019-06-15T23:20:31.722Z,15.80
2019-06-15T23:22:35.851Z,15.80
2019-06-15T23:24:39.830Z,15.80
2019-06-15T23:26:46.040Z,15.90
2019-06-15T23:28:49.331Z,16.00
2019-06-15T23:30:53.316Z,15.90
2019-06-15T23:32:57.227Z,15.80
2019-06-15T23:35:01.075Z,15.80
2019-06-15T23:37:06.909Z,15.90
2019-06-15T23:39:10.875Z,15.80
2019-06-15T23:41:16.406Z,15.80
2019-06-15T23:43:20.532Z,15.70
2019-06-15T23:45:26.823Z,15.80
2019-06-15T23:47:30.283Z,15.80
2019-06-15T23:49:36.512Z,15.80
2019-06-15T23:51:39.964Z,15.70
2019-06-15T23:53:46.256Z,15.70
2019-06-15T23:55:50.331Z,15.60
2019-06-15T23:57:54.236Z,15.60
2019-06-15T23:59:58.171Z,15.50
