createdAt,value
2024-02-29T00:02:08.299Z,0.55
2024-02-29T00:05:30.544Z,2.10
2024-02-29T00:08:52.794Z,0.88
2024-02-29T00:12:15.171Z,0.98
2024-02-29T00:15:37.510Z,0.63
2024-02-29T00:18:59.850Z,0.30
2024-02-29T00:22:22.075Z,0.77
2024-02-29T00:25:44.368Z,0.80
2024-02-29T00:29:08.309Z,0.20
2024-02-29T00:32:30.732Z,0.55
2024-02-29T00:36:04.529Z,0.17
2024-02-29T00:39:31.321Z,2.22
2024-02-29T00:42:54.182Z,0.30
2024-02-29T00:46:16.540Z,0.40
2024-02-29T00:49:40.655Z,0.22
2024-02-29T00:53:03.006Z,0.47
2024-02-29T00:56:26.101Z,0.25
2024-02-29T00:59:48.375Z,0.40
2024-02-29T01:03:10.613Z,0.32
2024-02-29T01:06:32.943Z,0.30
2024-02-29T01:09:57.284Z,0.30
2024-02-29T01:13:19.592Z,0.20
2024-02-29T01:16:41.801Z,0.20
2024-02-29T01:20:06.241Z,0.35
2024-02-29T01:23:28.488Z,0.60
2024-02-29T01:26:50.676Z,0.57
2024-02-29T01:30:13.402Z,0.20
2024-02-29T01:33:35.696Z,1.02
2024-02-29T01:36:57.968Z,0.40
2024-02-29T01:40:20.761Z,0.20
2024-02-29T01:43:57.385Z,0.40
2024-02-29T01:47:19.639Z,0.28
2024-02-29T01:50:42.284Z,0.25
2024-02-29T01:54:04.603Z,0.20
2024-02-29T01:57:27.829Z,0.65
2024-02-29T02:00:50.426Z,0.10
2024-02-29T02:04:12.785Z,0.47
2024-02-29T02:07:36.708Z,0.38
2024-02-29T02:10:59.278Z,0.57
2024-02-29T02:14:21.613Z,2.50
2024-02-29T02:17:44.009Z,0.10
2024-02-29T02:21:06.366Z,0.75
2024-02-29T02:24:28.618Z,0.10
2024-02-29T02:27:50.865Z,0.10
2024-02-29T02:31:13.651Z,0.30
2024-02-29T02:34:36.041Z,0.10
2024-02-29T02:37:58.286Z,0.20
2024-02-29T02:41:20.570Z,0.10
2024-02-29T02:44:42.846Z,0.15
2024-02-29T02:48:05.335Z,1.25
2024-02-29T02:51:28.029Z,0.10
2024-02-29T02:54:50.835Z,0.00
2024-02-29T02:58:13.330Z,0.47
2024-02-29T03:01:35.814Z,0.13
2024-02-29T03:04:58.272Z,0.10
2024-02-29T03:08:21.863Z,0.20
2024-02-29T03:11:45.138Z,0.32
2024-02-29T03:15:07.986Z,0.93
2024-02-29T03:18:30.236Z,0.10
2024-02-29T03:21:52.504Z,0.17
2024-02-29T03:25:15.045Z,0.57
2024-02-29T03:28:37.529Z,0.10
2024-02-29T03:31:59.736Z,0.10
2024-02-29T03:35:21.953Z,0.10
2024-02-29T03:38:45.649Z,0.10
2024-02-29T03:42:08.132Z,0.38
2024-02-29T03:45:30.532Z,0.30
2024-02-29T03:48:52.929Z,0.10
2024-02-29T03:52:15.792Z,0.20
2024-02-29T03:55:38.249Z,0.00
2024-02-29T03:59:00.567Z,0.10
2024-02-29T04:02:24.193Z,0.10
2024-02-29T04:05:46.439Z,0.10
2024-02-29T04:09:08.698Z,1.65
2024-02-29T04:12:31.517Z,0.10
2024-02-29T04:15:53.881Z,0.30
2024-02-29T04:19:17.616Z,0.13
2024-02-29T04:22:41.093Z,0.10
2024-02-29T04:26:03.997Z,0.25
2024-02-29T04:29:26.227Z,0.10
2024-02-29T04:32:48.571Z,0.10
2024-02-29T04:36:10.916Z,0.40
2024-02-29T04:39:33.261Z,0.20
2024-02-29T04:42:55.593Z,0.35
2024-02-29T04:46:17.866Z,2.13
2024-02-29T04:49:40.112Z,0.73
2024-02-29T04:53:02.424Z,0.30
2024-02-29T04:56:24.778Z,1.23
2024-02-29T04:59:47.328Z,0.47
2024-02-29T05:03:09.625Z,0.88
2024-02-29T05:06:32.018Z,0.50
2024-02-29T05:09:55.622Z,0.52
2024-02-29T05:13:17.900Z,1.25
2024-02-29T05:16:40.269Z,2.10
2024-02-29T05:20:02.475Z,0.82
2024-02-29T05:23:24.688Z,0.75
2024-02-29T05:26:47.062Z,0.70
2024-02-29T05:30:09.827Z,0.32
2024-02-29T05:33:32.206Z,0.52
2024-02-29T05:36:54.558Z,2.10
2024-02-29T05:40:17.187Z,0.30
2024-02-29T05:43:39.511Z,0.20
2024-02-29T05:47:01.829Z,0.30
2024-02-29T05:50:24.017Z,0.40
2024-02-29T05:53:46.350Z,0.28
2024-02-29T05:57:08.716Z,0.45
2024-02-29T06:00:31.653Z,1.35
2024-02-29T06:03:54.094Z,1.13
2024-02-29T06:07:16.452Z,0.43
2024-02-29T06:10:38.819Z,0.20
2024-02-29T06:14:03.556Z,0.82
2024-02-29T06:17:25.940Z,1.13
2024-02-29T06:20:48.222Z,0.50
2024-02-29T06:24:10.482Z,0.85
2024-02-29T06:27:33.835Z,0.17
2024-02-29T06:30:56.143Z,1.10
2024-02-29T06:34:19.688Z,1.13
2024-02-29T06:37:42.726Z,2.50
2024-02-29T06:41:10.316Z,0.75
2024-02-29T06:44:32.607Z,1.75
2024-02-29T06:47:54.936Z,2.90
2024-02-29T06:51:17.232Z,2.58
2024-02-29T06:54:39.557Z,0.82
2024-02-29T06:58:04.067Z,3.13
2024-02-29T07:01:26.372Z,7.15
2024-02-29T07:04:48.657Z,1.17
2024-02-29T07:08:14.493Z,1.27
2024-02-29T07:11:36.864Z,0.88
2024-02-29T07:14:59.241Z,1.08
2024-02-29T07:18:21.788Z,1.02
2024-02-29T07:21:44.272Z,1.17
2024-02-29T07:25:08.851Z,1.65
2024-02-29T07:28:31.810Z,1.80
2024-02-29T07:31:55.140Z,3.88
2024-02-29T07:35:19.197Z,1.15
2024-02-29T07:38:41.597Z,1.45
2024-02-29T07:42:04.556Z,2.80
2024-02-29T07:45:26.896Z,1.48
2024-02-29T07:48:49.323Z,0.73
2024-02-29T07:52:11.761Z,3.60
2024-02-29T07:55:33.948Z,2.35
2024-02-29T07:58:56.186Z,1.02
2024-02-29T08:02:21.113Z,0.98
2024-02-29T08:05:44.622Z,1.73
2024-02-29T08:09:09.547Z,0.98
2024-02-29T08:12:32.853Z,2.10
2024-02-29T08:15:55.125Z,0.85
2024-02-29T08:19:17.620Z,3.53
2024-02-29T08:22:40.475Z,2.67
2024-02-29T08:26:10.982Z,1.20
2024-02-29T08:29:33.207Z,2.88
2024-02-29T08:32:55.521Z,2.33
2024-02-29T08:36:17.842Z,3.63
2024-02-29T08:39:42.327Z,2.65
2024-02-29T08:43:04.919Z,1.30
2024-02-29T08:46:27.460Z,2.58
2024-02-29T08:49:49.722Z,1.17
2024-02-29T08:53:12.086Z,1.20
2024-02-29T08:56:34.325Z,3.42
2024-02-29T08:59:56.643Z,1.77
2024-02-29T09:03:18.844Z,1.10
2024-02-29T09:06:42.189Z,2.88
2024-02-29T09:10:05.128Z,2.10
2024-02-29T09:13:34.728Z,1.75
2024-02-29T09:16:58.205Z,1.63
2024-02-29T09:20:20.398Z,2.17
2024-02-29T09:23:42.586Z,3.60
2024-02-29T09:27:05.391Z,2.00
2024-02-29T09:30:29.096Z,1.95
2024-02-29T09:33:52.418Z,0.65
2024-02-29T09:37:14.864Z,2.63
2024-02-29T09:40:45.799Z,3.28
2024-02-29T09:44:12.834Z,4.07
2024-02-29T09:47:39.556Z,2.25
2024-02-29T09:51:03.210Z,2.92
2024-02-29T09:54:30.896Z,3.25
2024-02-29T09:57:53.656Z,4.13
2024-02-29T10:01:16.071Z,1.75
2024-02-29T10:04:38.366Z,5.32
2024-02-29T10:08:03.252Z,1.80
2024-02-29T10:11:31.875Z,1.00
2024-02-29T10:15:05.282Z,4.20
2024-02-29T10:18:33.305Z,2.10
2024-02-29T10:21:55.652Z,1.63
2024-02-29T10:25:18.655Z,2.35
2024-02-29T10:28:40.978Z,5.88
2024-02-29T10:32:03.207Z,3.30
2024-02-29T10:35:27.930Z,4.95
2024-02-29T10:38:50.470Z,1.85
2024-02-29T10:42:13.109Z,1.67
2024-02-29T10:45:42.315Z,2.03
2024-02-29T10:49:21.896Z,2.35
2024-02-29T10:52:52.777Z,5.28
2024-02-29T10:56:33.962Z,3.40
2024-02-29T11:00:03.136Z,4.03
2024-02-29T11:03:27.034Z,5.47
2024-02-29T11:06:50.150Z,5.65
2024-02-29T11:10:13.138Z,3.08
2024-02-29T11:13:35.367Z,10.32
2024-02-29T11:16:57.673Z,20.45
2024-02-29T11:20:21.398Z,26.30
2024-02-29T11:23:43.693Z,23.27
2024-02-29T11:27:13.412Z,22.05
2024-02-29T11:30:35.717Z,16.73
2024-02-29T11:33:57.947Z,12.07
2024-02-29T11:37:24.110Z,15.68
2024-02-29T11:40:47.978Z,17.70
2024-02-29T11:44:10.736Z,10.85
2024-02-29T11:47:33.070Z,10.70
2024-02-29T11:50:55.399Z,24.02
2024-02-29T11:54:17.713Z,18.73
2024-02-29T11:57:41.710Z,15.82
2024-02-29T12:01:04.678Z,14.35
2024-02-29T12:04:28.325Z,13.10
2024-02-29T12:07:52.156Z,11.45
2024-02-29T12:11:14.902Z,18.25
2024-02-29T12:14:39.778Z,13.07
2024-02-29T12:18:02.230Z,12.93
2024-02-29T12:21:27.842Z,8.35
2024-02-29T12:24:50.278Z,9.02
2024-02-29T12:28:16.429Z,8.05
2024-02-29T12:31:42.106Z,9.15
2024-02-29T12:35:09.636Z,7.93
2024-02-29T12:38:32.806Z,11.13
2024-02-29T12:41:55.320Z,7.65
2024-02-29T12:45:19.486Z,8.23
2024-02-29T12:48:43.208Z,9.15
2024-02-29T12:52:05.486Z,7.13
2024-02-29T12:55:28.782Z,7.70
2024-02-29T12:58:51.116Z,5.65
2024-02-29T13:02:13.483Z,10.13
2024-02-29T13:05:35.827Z,5.90
2024-02-29T13:08:58.213Z,8.82
2024-02-29T13:12:20.455Z,4.53
2024-02-29T13:15:42.671Z,6.70
2024-02-29T13:19:05.924Z,5.25
2024-02-29T13:22:28.464Z,4.43
2024-02-29T13:25:51.721Z,4.25
2024-02-29T13:29:16.338Z,5.60
2024-02-29T13:32:39.158Z,2.70
2024-02-29T13:36:01.529Z,2.40
2024-02-29T13:39:23.750Z,3.95
2024-02-29T13:42:48.945Z,4.20
2024-02-29T13:49:35.848Z,5.57
2024-02-29T13:52:58.151Z,4.75
2024-02-29T13:56:21.869Z,2.78
2024-02-29T13:59:44.426Z,5.15
2024-02-29T14:03:07.381Z,6.75
2024-02-29T14:06:29.893Z,1.85
2024-02-29T14:09:52.306Z,1.65
2024-02-29T14:13:14.623Z,5.85
2024-02-29T14:16:36.936Z,4.45
2024-02-29T14:19:59.227Z,2.75
2024-02-29T14:23:21.500Z,4.53
2024-02-29T14:26:43.812Z,3.65
2024-02-29T14:30:10.028Z,3.72
2024-02-29T14:33:32.699Z,3.85
2024-02-29T14:36:55.138Z,8.40
2024-02-29T14:40:17.606Z,5.47
2024-02-29T14:43:39.856Z,2.75
2024-02-29T14:47:02.365Z,3.83
2024-02-29T14:50:25.360Z,0.88
2024-02-29T14:53:51.242Z,1.75
2024-02-29T14:57:14.176Z,3.50
2024-02-29T15:00:36.480Z,5.20
2024-02-29T15:03:59.314Z,3.58
2024-02-29T15:07:21.676Z,2.92
2024-02-29T15:10:44.005Z,3.25
2024-02-29T15:14:06.309Z,1.45
2024-02-29T15:17:31.993Z,0.77
2024-02-29T15:20:56.018Z,2.08
2024-02-29T15:24:21.378Z,1.48
2024-02-29T15:27:45.663Z,1.38
2024-02-29T15:31:09.376Z,3.53
2024-02-29T15:34:31.699Z,2.33
2024-02-29T15:37:55.383Z,1.90
2024-02-29T15:41:17.757Z,0.68
2024-02-29T15:44:40.337Z,1.15
2024-02-29T15:48:02.752Z,1.15
2024-02-29T15:51:26.116Z,1.85
2024-02-29T15:54:48.546Z,0.77
2024-02-29T15:58:11.241Z,0.98
2024-02-29T16:01:33.608Z,0.85
2024-02-29T16:04:55.954Z,0.60
2024-02-29T16:08:19.785Z,1.77
2024-02-29T16:11:43.909Z,0.85
2024-02-29T16:15:07.364Z,1.13
2024-02-29T16:18:30.165Z,0.73
2024-02-29T16:21:52.584Z,0.70
2024-02-29T16:25:15.115Z,0.85
2024-02-29T16:28:37.447Z,0.55
2024-02-29T16:31:59.778Z,3.05
2024-02-29T16:35:23.804Z,0.80
2024-02-29T16:38:46.097Z,0.75
2024-02-29T16:42:08.456Z,0.77
2024-02-29T16:45:30.768Z,0.40
2024-02-29T16:48:54.873Z,0.60
2024-02-29T16:52:17.347Z,1.65
2024-02-29T16:55:39.643Z,0.50
2024-02-29T16:59:03.456Z,0.20
2024-02-29T17:02:25.750Z,0.40
2024-02-29T17:05:47.974Z,0.30
2024-02-29T17:09:10.378Z,0.80
2024-02-29T17:12:33.703Z,0.45
2024-02-29T17:15:58.238Z,0.30
2024-02-29T17:19:20.608Z,0.50
2024-02-29T17:22:46.874Z,0.98
2024-02-29T17:26:18.791Z,0.63
2024-02-29T17:29:43.525Z,1.25
2024-02-29T17:33:05.864Z,0.75
2024-02-29T17:36:28.228Z,0.68
2024-02-29T17:39:50.819Z,1.08
2024-02-29T17:43:15.163Z,0.52
2024-02-29T17:46:39.262Z,1.20
2024-02-29T17:50:01.635Z,0.40
2024-02-29T17:53:24.694Z,0.30
2024-02-29T17:56:52.455Z,0.82
2024-02-29T18:00:15.993Z,5.03
2024-02-29T18:03:41.410Z,6.22
2024-02-29T18:07:04.293Z,0.52
2024-02-29T18:10:26.719Z,1.13
2024-02-29T18:13:49.107Z,1.67
2024-02-29T18:17:11.413Z,0.70
2024-02-29T18:20:33.831Z,1.60
2024-02-29T18:23:56.462Z,3.38
2024-02-29T18:27:18.924Z,1.98
2024-02-29T18:30:41.573Z,5.00
2024-02-29T18:34:04.003Z,2.13
2024-02-29T18:37:26.415Z,2.17
2024-02-29T18:40:49.396Z,2.97
2024-02-29T18:44:13.139Z,9.70
2024-02-29T18:47:35.996Z,22.48
2024-02-29T18:50:58.310Z,16.70
2024-02-29T18:54:20.623Z,41.15
2024-02-29T18:57:45.076Z,24.27
2024-02-29T19:01:07.574Z,7.18
2024-02-29T19:04:30.087Z,10.15
2024-02-29T19:07:52.463Z,10.02
2024-02-29T19:11:14.837Z,10.13
2024-02-29T19:14:37.093Z,5.97
2024-02-29T19:17:59.480Z,4.95
2024-02-29T19:21:21.814Z,3.78
2024-02-29T19:24:44.200Z,5.72
2024-02-29T19:28:06.660Z,5.95
2024-02-29T19:31:29.106Z,3.10
2024-02-29T19:34:51.416Z,2.75
2024-02-29T19:38:14.221Z,4.30
2024-02-29T19:41:36.426Z,1.77
2024-02-29T19:45:00.582Z,3.17
2024-02-29T19:48:22.822Z,3.00
2024-02-29T19:51:45.778Z,2.30
2024-02-29T19:55:11.464Z,4.63
2024-02-29T19:58:34.067Z,1.95
2024-02-29T20:01:56.471Z,8.63
2024-02-29T20:05:18.971Z,2.17
2024-02-29T20:08:41.373Z,1.60
2024-02-29T20:12:03.794Z,4.20
2024-02-29T20:15:26.113Z,2.85
2024-02-29T20:18:48.468Z,5.63
2024-02-29T20:22:10.770Z,2.67
2024-02-29T20:25:33.154Z,0.70
2024-02-29T20:28:55.482Z,2.15
2024-02-29T20:32:18.532Z,2.22
2024-02-29T20:35:40.798Z,1.80
2024-02-29T20:39:03.131Z,4.03
2024-02-29T20:42:25.428Z,4.68
2024-02-29T20:45:47.741Z,3.58
2024-02-29T20:49:09.990Z,2.15
2024-02-29T20:52:32.470Z,2.03
2024-02-29T20:55:54.735Z,3.28
2024-02-29T20:59:16.984Z,1.50
2024-02-29T21:02:39.400Z,1.73
2024-02-29T21:06:01.649Z,3.53
2024-02-29T21:09:23.936Z,2.95
2024-02-29T21:12:46.392Z,1.83
2024-02-29T21:16:09.153Z,1.40
2024-02-29T21:19:31.670Z,2.45
2024-02-29T21:22:54.034Z,1.10
2024-02-29T21:26:17.914Z,1.15
2024-02-29T21:29:43.319Z,2.08
2024-02-29T21:33:07.383Z,3.17
2024-02-29T21:36:29.632Z,1.42
2024-02-29T21:39:51.951Z,1.40
2024-02-29T21:43:14.240Z,0.70
2024-02-29T21:46:36.745Z,1.88
2024-02-29T21:49:59.290Z,2.33
2024-02-29T21:53:22.808Z,2.40
2024-02-29T21:56:45.082Z,1.90
2024-02-29T22:00:09.895Z,2.00
2024-02-29T22:03:36.226Z,1.80
2024-02-29T22:06:58.557Z,6.20
2024-02-29T22:10:20.886Z,8.75
2024-02-29T22:13:43.206Z,3.95
2024-02-29T22:17:05.486Z,1.42
2024-02-29T22:20:27.729Z,2.25
2024-02-29T22:23:49.950Z,3.28
2024-02-29T22:27:12.285Z,1.45
2024-02-29T22:30:35.274Z,4.47
2024-02-29T22:33:58.082Z,1.13
2024-02-29T22:37:20.611Z,2.60
2024-02-29T22:40:42.987Z,9.52
2024-02-29T22:44:05.313Z,2.65
2024-02-29T22:47:27.612Z,4.43
2024-02-29T22:50:49.905Z,0.95
2024-02-29T22:54:12.169Z,2.20
2024-02-29T22:57:34.730Z,2.60
2024-02-29T23:00:57.102Z,3.45
2024-02-29T23:04:19.572Z,4.22
2024-02-29T23:07:44.639Z,1.95
2024-02-29T23:11:06.932Z,1.55
2024-02-29T23:14:29.432Z,1.38
2024-02-29T23:17:55.885Z,1.35
2024-02-29T23:21:18.329Z,1.83
2024-02-29T23:24:40.656Z,1.58
2024-02-29T23:28:03.402Z,0.88
2024-02-29T23:31:27.084Z,1.42
2024-02-29T23:34:49.377Z,0.68
2024-02-29T23:38:11.643Z,1.45
2024-02-29T23:41:33.886Z,2.85
2024-02-29T23:44:56.131Z,1.48
2024-02-29T23:48:18.415Z,2.30
2024-02-29T23:51:41.529Z,3.35
2024-02-29T23:55:05.976Z,2.38
2024-02-29T23:58:28.289Z,1.57
