createdAt,value
2022-10-26T00:03:47.920Z,2.42
2022-10-26T00:06:18.554Z,2.20
2022-10-26T00:08:47.872Z,2.50
2022-10-26T00:11:16.879Z,2.20
2022-10-26T00:13:46.979Z,2.78
2022-10-26T00:16:17.472Z,2.67
2022-10-26T00:18:46.213Z,2.88
2022-10-26T00:21:14.915Z,2.70
2022-10-26T00:23:43.095Z,2.55
2022-10-26T00:26:12.056Z,2.55
2022-10-26T00:28:40.498Z,2.40
2022-10-26T00:31:14.221Z,2.47
2022-10-26T00:36:13.922Z,2.75
2022-10-26T00:38:46.293Z,2.88
2022-10-26T00:41:17.228Z,2.85
2022-10-26T00:43:46.088Z,3.00
2022-10-26T00:46:21.297Z,2.30
2022-10-26T00:48:54.513Z,2.33
2022-10-26T00:51:28.887Z,2.28
2022-10-26T00:53:57.789Z,2.38
2022-10-26T00:56:26.597Z,2.45
2022-10-26T00:58:55.953Z,2.60
2022-10-26T01:01:25.596Z,2.10
2022-10-26T01:03:54.688Z,2.63
2022-10-26T01:06:23.585Z,2.25
2022-10-26T01:08:51.916Z,2.20
2022-10-26T01:11:20.698Z,2.25
2022-10-26T01:13:52.129Z,2.15
2022-10-26T01:16:42.866Z,2.20
2022-10-26T01:19:36.110Z,2.17
2022-10-26T01:22:09.433Z,1.80
2022-10-26T01:24:59.990Z,1.95
2022-10-26T01:27:35.531Z,2.00
2022-10-26T01:30:29.171Z,2.13
2022-10-26T01:33:23.066Z,1.95
2022-10-26T01:36:00.915Z,1.85
2022-10-26T01:38:34.968Z,2.10
2022-10-26T01:41:09.684Z,1.70
2022-10-26T01:43:44.059Z,1.95
2022-10-26T01:46:15.504Z,1.60
2022-10-26T01:48:46.242Z,2.00
2022-10-26T01:51:15.475Z,1.85
2022-10-26T01:53:47.444Z,1.58
2022-10-26T01:56:22.152Z,1.63
2022-10-26T01:59:05.063Z,1.80
2022-10-26T02:01:57.702Z,2.03
2022-10-26T02:04:36.124Z,1.92
2022-10-26T02:07:08.962Z,1.63
2022-10-26T02:09:47.518Z,1.67
2022-10-26T02:12:23.056Z,1.67
2022-10-26T02:14:57.420Z,1.98
2022-10-26T02:17:30.394Z,1.27
2022-10-26T02:20:05.456Z,1.63
2022-10-26T02:22:37.957Z,1.90
2022-10-26T02:25:10.522Z,1.50
2022-10-26T02:27:44.692Z,1.92
2022-10-26T02:30:15.060Z,1.70
2022-10-26T02:32:48.188Z,1.52
2022-10-26T02:35:19.076Z,1.98
2022-10-26T02:37:50.010Z,1.75
2022-10-26T02:40:22.118Z,1.33
2022-10-26T02:42:53.245Z,1.58
2022-10-26T02:45:25.314Z,1.73
2022-10-26T02:47:56.966Z,1.67
2022-10-26T02:50:31.736Z,1.40
2022-10-26T02:53:08.927Z,1.50
2022-10-26T02:55:45.131Z,1.80
2022-10-26T02:58:18.469Z,1.75
2022-10-26T03:00:47.923Z,1.50
2022-10-26T03:03:19.188Z,1.77
2022-10-26T03:05:47.340Z,1.70
2022-10-26T03:08:15.767Z,1.95
2022-10-26T03:10:45.852Z,1.55
2022-10-26T03:13:15.196Z,1.60
2022-10-26T03:15:43.585Z,1.70
2022-10-26T03:18:11.963Z,1.60
2022-10-26T03:20:41.463Z,1.75
2022-10-26T03:23:09.663Z,1.80
2022-10-26T03:25:38.102Z,1.88
2022-10-26T03:28:07.412Z,2.20
2022-10-26T03:30:35.798Z,1.90
2022-10-26T03:33:04.191Z,2.00
2022-10-26T03:35:32.931Z,1.90
2022-10-26T03:38:02.751Z,1.88
2022-10-26T03:40:31.045Z,1.70
2022-10-26T03:42:59.384Z,1.80
2022-10-26T03:45:27.613Z,2.05
2022-10-26T03:47:55.957Z,1.77
2022-10-26T03:50:24.753Z,1.80
2022-10-26T03:52:52.977Z,1.85
2022-10-26T03:55:22.661Z,1.92
2022-10-26T03:57:50.848Z,2.30
2022-10-26T04:00:20.022Z,2.10
2022-10-26T04:02:55.848Z,2.35
2022-10-26T04:05:24.660Z,1.80
2022-10-26T04:07:56.679Z,2.00
2022-10-26T04:10:28.021Z,1.98
2022-10-26T04:12:57.375Z,1.65
2022-10-26T04:15:25.702Z,1.70
2022-10-26T04:17:58.109Z,1.80
2022-10-26T04:20:27.469Z,1.80
2022-10-26T04:22:59.935Z,1.50
2022-10-26T04:25:32.845Z,1.58
2022-10-26T04:28:02.233Z,2.05
2022-10-26T04:30:30.605Z,1.80
2022-10-26T04:32:58.773Z,1.90
2022-10-26T04:35:27.141Z,2.25
2022-10-26T04:37:59.978Z,1.80
2022-10-26T04:40:30.618Z,1.87
2022-10-26T04:42:59.212Z,1.90
2022-10-26T04:45:31.044Z,2.28
2022-10-26T04:48:07.505Z,2.25
2022-10-26T04:50:36.176Z,2.10
2022-10-26T04:53:04.928Z,2.30
2022-10-26T04:55:34.644Z,1.77
2022-10-26T04:58:02.997Z,1.80
2022-10-26T05:00:32.913Z,2.05
2022-10-26T05:03:01.588Z,2.08
2022-10-26T05:05:29.705Z,1.70
2022-10-26T05:07:58.244Z,1.95
2022-10-26T05:10:26.975Z,2.80
2022-10-26T05:12:58.153Z,2.13
2022-10-26T05:15:26.935Z,2.33
2022-10-26T05:17:59.071Z,1.92
2022-10-26T05:20:30.039Z,2.05
2022-10-26T05:22:59.019Z,2.15
2022-10-26T05:25:28.097Z,2.50
2022-10-26T05:28:00.888Z,2.28
2022-10-26T05:30:30.298Z,2.33
2022-10-26T05:32:59.469Z,2.25
2022-10-26T05:35:28.578Z,2.42
2022-10-26T05:37:56.793Z,2.28
2022-10-26T05:40:25.843Z,2.03
2022-10-26T05:43:02.883Z,2.35
2022-10-26T05:45:31.656Z,2.38
2022-10-26T05:48:02.557Z,2.65
2022-10-26T05:50:31.808Z,2.70
2022-10-26T05:53:00.040Z,2.53
2022-10-26T05:55:28.841Z,2.50
2022-10-26T05:57:57.845Z,2.42
2022-10-26T06:00:30.202Z,2.50
2022-10-26T06:03:10.206Z,2.85
2022-10-26T06:05:46.029Z,2.90
2022-10-26T06:08:14.706Z,2.92
2022-10-26T06:10:43.557Z,2.70
2022-10-26T06:13:12.369Z,2.38
2022-10-26T06:15:51.665Z,2.50
2022-10-26T06:18:30.798Z,2.55
2022-10-26T06:21:12.125Z,2.85
2022-10-26T06:23:52.560Z,2.50
2022-10-26T06:26:33.378Z,2.58
2022-10-26T06:29:12.535Z,2.70
2022-10-26T06:31:42.274Z,2.88
2022-10-26T06:34:12.919Z,2.65
2022-10-26T06:36:43.076Z,2.80
2022-10-26T06:39:13.803Z,3.00
2022-10-26T06:41:42.983Z,2.97
2022-10-26T06:44:20.525Z,2.80
2022-10-26T06:46:56.407Z,2.72
2022-10-26T06:49:31.214Z,2.60
2022-10-26T06:52:02.811Z,2.97
2022-10-26T06:54:46.821Z,3.50
2022-10-26T06:57:17.573Z,3.03
2022-10-26T06:59:49.494Z,2.70
2022-10-26T07:02:20.322Z,2.88
2022-10-26T07:04:48.872Z,2.80
2022-10-26T07:07:19.736Z,2.80
2022-10-26T07:09:48.201Z,2.92
2022-10-26T07:12:16.388Z,3.03
2022-10-26T07:14:44.861Z,3.05
2022-10-26T07:17:13.500Z,2.75
2022-10-26T07:19:44.771Z,3.25
2022-10-26T07:22:13.240Z,2.83
2022-10-26T07:24:41.525Z,3.10
2022-10-26T07:27:09.637Z,2.90
2022-10-26T07:29:38.052Z,2.17
2022-10-26T07:32:06.790Z,2.15
2022-10-26T07:34:35.001Z,2.58
2022-10-26T07:37:04.935Z,2.13
2022-10-26T07:39:33.091Z,2.72
2022-10-26T07:42:01.637Z,2.20
2022-10-26T07:44:30.091Z,2.70
2022-10-26T07:46:58.296Z,2.28
2022-10-26T07:49:27.872Z,2.38
2022-10-26T07:51:56.594Z,2.45
2022-10-26T07:54:26.066Z,2.50
2022-10-26T07:56:54.371Z,2.08
2022-10-26T07:59:22.707Z,2.33
2022-10-26T08:01:50.964Z,2.50
2022-10-26T08:04:19.161Z,2.30
2022-10-26T08:06:48.962Z,2.35
2022-10-26T08:09:17.169Z,2.33
2022-10-26T08:11:46.732Z,2.28
2022-10-26T08:14:15.617Z,2.13
2022-10-26T08:16:43.846Z,2.28
2022-10-26T08:19:11.932Z,2.20
2022-10-26T08:21:40.782Z,2.05
2022-10-26T08:24:09.385Z,2.30
2022-10-26T08:26:38.014Z,2.20
2022-10-26T08:29:07.767Z,2.25
2022-10-26T08:31:35.918Z,2.10
2022-10-26T08:34:04.480Z,2.30
2022-10-26T08:36:32.867Z,1.98
2022-10-26T08:39:00.973Z,1.73
2022-10-26T08:41:37.261Z,1.85
2022-10-26T08:44:19.646Z,1.73
2022-10-26T08:46:53.529Z,2.00
2022-10-26T08:49:25.346Z,1.95
2022-10-26T08:51:56.713Z,1.85
2022-10-26T08:54:35.851Z,1.85
2022-10-26T08:57:12.835Z,1.85
2022-10-26T08:59:48.782Z,1.90
2022-10-26T09:02:19.117Z,1.70
2022-10-26T09:04:47.560Z,1.83
2022-10-26T09:07:29.700Z,1.73
2022-10-26T09:10:05.523Z,1.85
2022-10-26T09:12:43.407Z,1.80
2022-10-26T09:15:20.373Z,1.50
2022-10-26T09:17:58.810Z,1.40
2022-10-26T09:20:51.268Z,1.95
2022-10-26T09:23:36.564Z,1.65
2022-10-26T09:26:11.578Z,1.85
2022-10-26T09:28:42.409Z,1.75
2022-10-26T09:31:16.442Z,1.67
2022-10-26T09:33:44.755Z,1.63
2022-10-26T09:36:18.793Z,1.55
2022-10-26T09:38:52.345Z,1.88
2022-10-26T09:41:29.546Z,1.65
2022-10-26T09:44:07.291Z,1.63
2022-10-26T09:46:49.794Z,1.50
2022-10-26T09:49:22.184Z,1.70
2022-10-26T09:51:51.110Z,1.30
2022-10-26T09:54:21.726Z,1.70
2022-10-26T09:56:54.717Z,1.60
2022-10-26T09:59:25.461Z,1.83
2022-10-26T10:01:55.560Z,1.88
2022-10-26T10:04:24.752Z,1.52
2022-10-26T10:06:54.556Z,1.88
2022-10-26T10:09:25.014Z,1.75
2022-10-26T10:11:58.913Z,1.70
2022-10-26T10:14:29.019Z,1.75
2022-10-26T10:17:00.665Z,1.75
2022-10-26T10:19:31.217Z,1.60
2022-10-26T10:22:01.261Z,1.58
2022-10-26T10:24:31.894Z,1.80
2022-10-26T10:27:05.460Z,1.65
2022-10-26T10:29:35.472Z,1.95
2022-10-26T10:32:05.541Z,2.17
2022-10-26T10:34:36.236Z,1.85
2022-10-26T10:37:05.373Z,1.90
2022-10-26T10:39:40.080Z,1.92
2022-10-26T10:42:18.543Z,1.85
2022-10-26T10:44:48.597Z,1.63
2022-10-26T10:47:24.663Z,1.55
2022-10-26T10:49:55.085Z,1.67
2022-10-26T10:52:28.296Z,1.80
2022-10-26T10:58:28.884Z,1.63
2022-10-26T11:00:58.977Z,1.63
2022-10-26T11:03:41.084Z,1.60
2022-10-26T11:06:16.959Z,1.90
2022-10-26T11:08:50.595Z,1.60
2022-10-26T11:11:22.862Z,1.55
2022-10-26T11:13:56.494Z,1.52
2022-10-26T11:16:29.849Z,1.65
2022-10-26T11:21:31.111Z,1.60
2022-10-26T11:24:11.434Z,1.60
2022-10-26T11:26:46.143Z,1.70
2022-10-26T11:29:25.002Z,1.52
2022-10-26T11:31:58.685Z,1.73
2022-10-26T11:34:35.740Z,1.60
2022-10-26T11:37:11.060Z,2.00
2022-10-26T11:39:46.388Z,1.50
2022-10-26T11:42:25.597Z,2.08
2022-10-26T11:44:59.254Z,1.40
2022-10-26T11:47:35.663Z,1.58
2022-10-26T11:50:17.353Z,1.50
2022-10-26T11:52:51.144Z,1.65
2022-10-26T11:55:21.775Z,1.40
2022-10-26T11:57:52.258Z,1.40
2022-10-26T12:00:22.719Z,1.40
2022-10-26T12:02:54.341Z,1.70
2022-10-26T12:05:28.609Z,1.52
2022-10-26T12:08:00.226Z,1.40
2022-10-26T12:10:31.018Z,1.60
2022-10-26T12:13:05.846Z,1.20
2022-10-26T12:16:02.267Z,1.17
2022-10-26T12:18:56.330Z,1.30
2022-10-26T12:21:29.821Z,1.20
2022-10-26T12:24:00.092Z,1.40
2022-10-26T12:26:52.680Z,1.40
2022-10-26T12:29:49.345Z,1.35
2022-10-26T12:32:56.439Z,1.20
2022-10-26T12:35:39.035Z,1.30
2022-10-26T12:38:49.982Z,1.55
2022-10-26T12:41:27.203Z,1.50
2022-10-26T12:43:59.546Z,1.70
2022-10-26T12:46:43.950Z,1.20
2022-10-26T12:49:59.793Z,1.13
2022-10-26T12:52:50.477Z,1.70
2022-10-26T12:55:48.756Z,1.42
2022-10-26T12:58:54.259Z,1.38
2022-10-26T13:01:52.633Z,1.35
2022-10-26T13:04:46.656Z,1.25
2022-10-26T13:07:25.869Z,1.25
2022-10-26T13:10:01.589Z,1.27
2022-10-26T13:12:37.792Z,1.15
2022-10-26T13:15:20.874Z,1.60
2022-10-26T13:18:09.679Z,1.30
2022-10-26T13:20:52.545Z,1.60
2022-10-26T13:23:27.734Z,1.67
2022-10-26T13:26:08.226Z,1.65
2022-10-26T13:28:50.179Z,1.60
2022-10-26T13:31:57.414Z,1.55
2022-10-26T13:34:29.099Z,1.50
2022-10-26T13:37:08.415Z,1.80
2022-10-26T13:39:39.823Z,1.90
2022-10-26T13:42:13.984Z,1.25
2022-10-26T13:44:49.209Z,1.38
2022-10-26T13:47:26.697Z,1.42
2022-10-26T13:50:00.575Z,1.42
2022-10-26T13:52:34.398Z,1.30
2022-10-26T13:55:07.262Z,1.50
2022-10-26T13:57:39.522Z,1.48
2022-10-26T14:00:16.549Z,1.42
2022-10-26T14:02:48.054Z,1.30
2022-10-26T14:05:19.400Z,1.45
2022-10-26T14:07:54.061Z,1.50
2022-10-26T14:10:28.109Z,1.52
2022-10-26T14:12:57.224Z,1.10
2022-10-26T14:15:27.932Z,1.17
2022-10-26T14:17:57.789Z,1.25
2022-10-26T14:20:29.103Z,1.38
2022-10-26T14:22:57.755Z,1.20
2022-10-26T14:25:41.639Z,1.30
2022-10-26T14:28:24.072Z,1.35
2022-10-26T14:30:55.285Z,1.52
2022-10-26T14:33:30.206Z,1.48
2022-10-26T14:35:58.783Z,1.35
2022-10-26T14:38:30.859Z,1.48
2022-10-26T14:40:59.465Z,1.67
2022-10-26T14:43:28.442Z,1.23
2022-10-26T14:45:57.369Z,1.55
2022-10-26T14:48:31.246Z,1.20
2022-10-26T14:51:01.291Z,1.23
2022-10-26T14:53:37.040Z,1.20
2022-10-26T14:56:07.207Z,1.13
2022-10-26T14:58:36.224Z,1.50
2022-10-26T15:01:23.950Z,1.10
2022-10-26T15:03:58.254Z,1.38
2022-10-26T15:06:43.213Z,1.40
2022-10-26T15:09:43.168Z,1.77
2022-10-26T15:12:26.887Z,1.40
2022-10-26T15:17:28.720Z,1.63
2022-10-26T15:19:58.416Z,1.42
2022-10-26T15:22:32.097Z,1.63
2022-10-26T15:25:03.849Z,1.40
2022-10-26T15:27:32.284Z,1.90
2022-10-26T15:30:13.571Z,1.60
2022-10-26T15:32:42.196Z,1.67
2022-10-26T15:35:30.164Z,1.80
2022-10-26T15:38:00.877Z,1.80
2022-10-26T15:40:31.102Z,1.50
2022-10-26T15:43:01.968Z,1.55
2022-10-26T15:45:34.128Z,1.60
2022-10-26T15:48:19.482Z,1.50
2022-10-26T15:50:49.205Z,1.20
2022-10-26T15:53:22.060Z,1.60
2022-10-26T15:55:51.125Z,1.50
2022-10-26T15:58:19.967Z,1.67
2022-10-26T16:00:48.437Z,1.45
2022-10-26T16:03:19.991Z,1.80
2022-10-26T16:05:54.911Z,1.40
2022-10-26T16:08:23.471Z,1.50
2022-10-26T16:10:52.194Z,1.85
2022-10-26T16:13:20.716Z,1.70
2022-10-26T16:15:49.142Z,1.65
2022-10-26T16:18:17.368Z,1.50
2022-10-26T16:20:47.477Z,1.48
2022-10-26T16:23:17.062Z,1.27
2022-10-26T16:25:47.477Z,1.58
2022-10-26T16:28:17.894Z,1.45
2022-10-26T16:30:46.258Z,1.48
2022-10-26T16:33:14.591Z,1.50
2022-10-26T16:35:42.972Z,1.20
2022-10-26T16:38:11.112Z,1.50
2022-10-26T16:40:42.721Z,1.67
2022-10-26T16:43:11.738Z,1.85
2022-10-26T16:45:41.781Z,1.73
2022-10-26T16:48:14.884Z,1.60
2022-10-26T16:50:43.092Z,1.88
2022-10-26T16:53:11.516Z,1.48
2022-10-26T16:58:11.952Z,1.50
2022-10-26T17:00:40.480Z,1.58
2022-10-26T17:03:08.755Z,1.52
2022-10-26T17:05:37.002Z,1.38
2022-10-26T17:08:05.349Z,1.58
2022-10-26T17:10:34.103Z,1.73
2022-10-26T17:13:04.319Z,1.70
2022-10-26T17:15:34.032Z,1.50
2022-10-26T17:18:02.271Z,2.15
2022-10-26T17:20:33.337Z,1.40
2022-10-26T17:23:01.739Z,1.65
2022-10-26T17:25:29.988Z,1.73
2022-10-26T17:27:58.698Z,1.95
2022-10-26T17:30:31.585Z,1.85
2022-10-26T17:33:02.514Z,1.73
2022-10-26T17:35:30.791Z,1.90
2022-10-26T17:37:59.789Z,2.10
2022-10-26T17:40:28.771Z,2.28
2022-10-26T17:42:57.027Z,1.60
2022-10-26T17:45:25.257Z,1.70
2022-10-26T17:47:54.924Z,1.80
2022-10-26T17:50:23.225Z,2.40
2022-10-26T17:52:51.599Z,3.45
2022-10-26T17:55:19.885Z,3.63
2022-10-26T17:57:48.479Z,6.07
2022-10-26T18:00:18.325Z,6.82
2022-10-26T18:02:46.810Z,8.65
2022-10-26T18:05:16.659Z,8.10
2022-10-26T18:07:44.749Z,6.60
2022-10-26T18:10:36.502Z,4.13
2022-10-26T18:13:01.180Z,3.30
2022-10-26T18:15:29.631Z,2.75
2022-10-26T18:17:58.619Z,2.60
2022-10-26T18:20:30.491Z,2.55
2022-10-26T18:22:58.697Z,2.47
2022-10-26T18:25:27.445Z,2.90
2022-10-26T18:27:55.976Z,2.88
2022-10-26T18:30:24.857Z,2.95
2022-10-26T18:32:53.786Z,2.58
2022-10-26T18:35:22.832Z,2.42
2022-10-26T18:37:52.751Z,3.00
2022-10-26T18:40:21.185Z,3.00
2022-10-26T18:42:49.562Z,2.53
2022-10-26T18:45:17.779Z,2.80
2022-10-26T18:47:45.958Z,2.70
2022-10-26T18:50:14.633Z,2.85
2022-10-26T18:52:42.749Z,2.83
2022-10-26T18:55:12.509Z,2.67
2022-10-26T18:57:40.983Z,2.75
2022-10-26T19:00:10.586Z,3.15
2022-10-26T19:02:38.799Z,2.63
2022-10-26T19:05:08.373Z,2.60
2022-10-26T19:07:39.026Z,2.95
2022-10-26T19:10:08.368Z,2.90
2022-10-26T19:12:38.265Z,3.13
2022-10-26T19:15:07.705Z,2.78
2022-10-26T19:17:35.988Z,2.92
2022-10-26T19:20:04.410Z,2.80
2022-10-26T19:22:32.654Z,2.50
2022-10-26T19:25:00.935Z,3.00
2022-10-26T19:27:29.400Z,6.28
2022-10-26T19:29:59.155Z,3.65
2022-10-26T19:32:28.837Z,3.50
2022-10-26T19:34:57.067Z,3.33
2022-10-26T19:37:28.611Z,3.00
2022-10-26T19:39:56.806Z,3.20
2022-10-26T19:42:25.175Z,3.10
2022-10-26T19:44:53.361Z,3.00
2022-10-26T19:47:23.931Z,2.78
2022-10-26T19:49:52.549Z,3.17
2022-10-26T19:52:20.879Z,2.97
2022-10-26T19:54:49.011Z,3.05
2022-10-26T19:57:17.342Z,2.72
2022-10-26T19:59:45.742Z,2.65
2022-10-26T20:02:14.010Z,2.92
2022-10-26T20:04:43.800Z,4.25
2022-10-26T20:07:12.063Z,4.20
2022-10-26T20:09:40.171Z,3.90
2022-10-26T20:12:12.705Z,4.43
2022-10-26T20:14:41.553Z,5.18
2022-10-26T20:17:09.628Z,5.80
2022-10-26T20:19:37.863Z,4.53
2022-10-26T20:22:07.639Z,3.55
2022-10-26T20:24:35.823Z,5.70
2022-10-26T20:27:04.041Z,4.18
2022-10-26T20:29:32.284Z,4.80
2022-10-26T20:32:00.442Z,4.50
2022-10-26T20:37:01.964Z,4.18
2022-10-26T20:39:32.207Z,4.38
2022-10-26T20:42:00.967Z,4.43
2022-10-26T20:44:33.380Z,3.67
2022-10-26T20:47:02.065Z,3.30
2022-10-26T20:49:30.990Z,3.60
2022-10-26T20:52:21.920Z,3.00
2022-10-26T20:54:56.701Z,3.75
2022-10-26T20:57:31.776Z,3.35
2022-10-26T21:00:04.288Z,3.33
2022-10-26T21:02:33.026Z,3.33
2022-10-26T21:05:01.197Z,3.90
2022-10-26T21:07:29.588Z,3.58
2022-10-26T21:09:59.453Z,3.40
2022-10-26T21:12:28.002Z,3.33
2022-10-26T21:14:56.156Z,4.28
2022-10-26T21:17:24.690Z,4.57
2022-10-26T21:19:52.980Z,3.55
2022-10-26T21:22:21.301Z,4.00
2022-10-26T21:24:49.596Z,4.10
2022-10-26T21:27:19.215Z,3.42
2022-10-26T21:29:47.408Z,4.00
2022-10-26T21:32:15.706Z,4.25
2022-10-26T21:34:43.915Z,3.90
2022-10-26T21:37:12.074Z,3.40
2022-10-26T21:39:40.332Z,3.60
2022-10-26T21:42:08.637Z,3.88
2022-10-26T21:44:41.444Z,3.92
2022-10-26T21:47:10.637Z,4.35
2022-10-26T21:49:38.907Z,4.13
2022-10-26T21:52:08.672Z,4.03
2022-10-26T21:54:37.135Z,3.80
2022-10-26T21:57:05.422Z,3.88
2022-10-26T21:59:33.689Z,4.00
2022-10-26T22:02:03.691Z,3.38
2022-10-26T22:04:32.087Z,3.33
2022-10-26T22:07:00.256Z,3.95
2022-10-26T22:09:28.706Z,4.05
2022-10-26T22:11:56.905Z,4.30
2022-10-26T22:14:25.090Z,3.63
2022-10-26T22:16:53.312Z,3.80
2022-10-26T22:19:22.866Z,4.10
2022-10-26T22:21:51.093Z,3.85
2022-10-26T22:24:19.770Z,4.18
2022-10-26T22:26:47.840Z,3.70
2022-10-26T22:29:16.039Z,3.13
2022-10-26T22:31:44.847Z,3.40
2022-10-26T22:34:16.975Z,3.25
2022-10-26T22:36:46.916Z,3.20
2022-10-26T22:39:15.072Z,3.72
2022-10-26T22:41:43.204Z,3.22
2022-10-26T22:44:11.723Z,2.80
2022-10-26T22:46:39.831Z,2.97
2022-10-26T22:49:07.993Z,3.60
2022-10-26T22:51:36.726Z,3.35
2022-10-26T22:54:06.932Z,3.50
2022-10-26T22:56:36.759Z,2.80
2022-10-26T22:59:05.389Z,3.10
2022-10-26T23:01:37.448Z,2.95
2022-10-26T23:04:06.333Z,3.03
2022-10-26T23:06:35.165Z,2.80
2022-10-26T23:09:03.481Z,3.20
2022-10-26T23:11:33.368Z,2.85
2022-10-26T23:14:03.211Z,3.20
2022-10-26T23:16:32.174Z,2.72
2022-10-26T23:19:00.983Z,3.20
2022-10-26T23:21:29.816Z,2.97
2022-10-26T23:23:58.263Z,3.13
2022-10-26T23:26:26.669Z,2.92
2022-10-26T23:28:56.385Z,2.97
2022-10-26T23:31:26.977Z,3.10
2022-10-26T23:33:57.325Z,2.85
2022-10-26T23:36:25.844Z,3.00
2022-10-26T23:38:54.009Z,2.70
2022-10-26T23:41:22.277Z,2.65
2022-10-26T23:43:50.519Z,2.80
2022-10-26T23:46:20.173Z,3.15
2022-10-26T23:48:48.726Z,2.70
2022-10-26T23:51:16.930Z,2.78
2022-10-26T23:53:45.111Z,3.35
2022-10-26T23:56:13.603Z,2.85
2022-10-26T23:58:41.662Z,2.97
