createdAt,value
2023-03-19T00:00:43.477Z,1.00
2023-03-19T00:03:10.591Z,1.00
2023-03-19T00:05:37.511Z,1.00
2023-03-19T00:08:04.596Z,1.00
2023-03-19T00:10:31.428Z,1.00
2023-03-19T00:12:58.175Z,1.00
2023-03-19T00:15:25.047Z,1.00
2023-03-19T00:17:52.526Z,99.90
2023-03-19T00:20:20.437Z,1.00
2023-03-19T00:22:47.253Z,1.00
2023-03-19T00:25:14.111Z,1.00
2023-03-19T00:27:41.212Z,1.00
2023-03-19T00:30:08.956Z,1.00
2023-03-19T00:32:36.641Z,99.90
2023-03-19T00:35:06.268Z,1.00
2023-03-19T00:37:33.648Z,1.00
2023-03-19T00:40:00.524Z,1.00
2023-03-19T00:42:27.576Z,1.00
2023-03-19T00:44:54.380Z,99.90
2023-03-19T00:47:21.284Z,32.60
2023-03-19T00:49:48.373Z,32.30
2023-03-19T00:52:15.266Z,66.30
2023-03-19T00:54:42.202Z,1.00
2023-03-19T00:57:09.235Z,1.00
2023-03-19T00:59:36.087Z,1.00
2023-03-19T01:02:03.795Z,13.50
2023-03-19T01:04:30.774Z,1.60
2023-03-19T01:09:25.580Z,1.00
2023-03-19T01:11:52.396Z,1.00
2023-03-19T01:14:19.224Z,1.00
2023-03-19T01:16:46.327Z,1.00
2023-03-19T01:19:14.367Z,32.10
2023-03-19T01:21:43.089Z,99.90
2023-03-19T01:24:10.742Z,99.90
2023-03-19T01:26:37.564Z,32.20
2023-03-19T01:29:04.504Z,34.10
2023-03-19T01:31:31.425Z,69.40
2023-03-19T01:33:58.247Z,32.10
2023-03-19T01:36:25.055Z,32.20
2023-03-19T01:38:52.031Z,32.00
2023-03-19T01:41:21.056Z,1.00
2023-03-19T01:43:47.869Z,1.00
2023-03-19T01:46:47.007Z,1.00
2023-03-19T01:49:14.011Z,1.00
2023-03-19T01:51:43.276Z,32.00
2023-03-19T01:54:14.900Z,1.00
2023-03-19T01:56:43.230Z,32.70
2023-03-19T01:59:16.092Z,78.90
2023-03-19T02:01:49.806Z,31.90
2023-03-19T02:04:16.780Z,19.30
2023-03-19T02:06:44.370Z,1.00
2023-03-19T02:09:11.357Z,1.00
2023-03-19T02:11:38.346Z,1.00
2023-03-19T02:14:05.141Z,1.00
2023-03-19T02:16:32.200Z,1.00
2023-03-19T02:18:59.183Z,1.00
2023-03-19T02:21:26.204Z,1.00
2023-03-19T02:24:03.543Z,1.00
2023-03-19T02:26:31.290Z,1.00
2023-03-19T02:28:58.103Z,1.00
2023-03-19T02:31:24.985Z,1.00
2023-03-19T02:33:59.358Z,1.00
2023-03-19T02:36:29.859Z,1.00
2023-03-19T02:38:58.965Z,1.00
2023-03-19T02:41:26.556Z,1.00
2023-03-19T02:43:53.981Z,1.00
2023-03-19T02:46:20.960Z,1.00
2023-03-19T02:48:48.401Z,1.00
2023-03-19T02:51:15.617Z,8.30
2023-03-19T02:53:42.429Z,1.00
2023-03-19T02:56:09.196Z,1.00
2023-03-19T02:58:36.047Z,30.00
2023-03-19T03:01:03.024Z,1.00
2023-03-19T03:03:30.562Z,1.00
2023-03-19T03:05:57.466Z,1.00
2023-03-19T03:08:24.297Z,99.90
2023-03-19T03:10:51.086Z,1.00
2023-03-19T03:13:17.915Z,1.00
2023-03-19T03:15:44.749Z,1.00
2023-03-19T03:18:11.512Z,1.00
2023-03-19T03:20:38.418Z,1.00
2023-03-19T03:23:05.408Z,1.00
2023-03-19T03:25:32.196Z,1.00
2023-03-19T03:27:59.037Z,1.00
2023-03-19T03:30:25.865Z,31.20
2023-03-19T03:32:52.930Z,31.30
2023-03-19T03:35:22.560Z,31.30
2023-03-19T03:37:50.539Z,1.00
2023-03-19T03:40:17.679Z,1.00
2023-03-19T03:42:44.636Z,31.30
2023-03-19T03:45:12.171Z,67.40
2023-03-19T03:47:39.620Z,36.10
2023-03-19T03:50:07.312Z,1.00
2023-03-19T03:52:34.715Z,1.00
2023-03-19T03:55:01.730Z,1.00
2023-03-19T03:57:28.796Z,1.00
2023-03-19T03:59:55.676Z,34.20
2023-03-19T04:02:22.707Z,31.70
2023-03-19T04:04:49.518Z,99.90
2023-03-19T04:07:16.359Z,27.40
2023-03-19T04:09:43.207Z,1.00
2023-03-19T04:12:11.159Z,1.00
2023-03-19T04:14:38.027Z,1.00
2023-03-19T04:17:05.288Z,1.00
2023-03-19T04:19:32.614Z,1.00
2023-03-19T04:21:59.826Z,1.00
2023-03-19T04:24:26.671Z,1.00
2023-03-19T04:26:53.493Z,1.00
2023-03-19T04:29:20.460Z,1.00
2023-03-19T04:31:47.590Z,1.00
2023-03-19T04:34:14.415Z,1.00
2023-03-19T04:36:41.422Z,99.90
2023-03-19T04:39:08.321Z,1.00
2023-03-19T04:41:35.111Z,1.00
2023-03-19T04:44:02.272Z,1.00
2023-03-19T04:46:29.232Z,99.90
2023-03-19T04:48:56.165Z,99.90
2023-03-19T04:51:23.018Z,63.70
2023-03-19T04:53:49.839Z,39.10
2023-03-19T04:56:18.082Z,99.90
2023-03-19T04:58:45.488Z,99.90
2023-03-19T05:01:12.538Z,99.90
2023-03-19T05:03:39.532Z,93.70
2023-03-19T05:06:06.906Z,1.00
2023-03-19T05:08:33.960Z,1.00
2023-03-19T05:11:00.863Z,99.90
2023-03-19T05:13:27.644Z,1.00
2023-03-19T05:15:55.551Z,99.90
2023-03-19T05:18:22.798Z,47.30
2023-03-19T05:20:49.675Z,99.90
2023-03-19T05:23:17.889Z,99.90
2023-03-19T05:25:44.889Z,99.90
2023-03-19T05:28:12.318Z,1.00
2023-03-19T05:30:39.661Z,30.80
2023-03-19T05:33:06.512Z,30.80
2023-03-19T05:35:33.336Z,1.00
2023-03-19T05:38:00.351Z,1.00
2023-03-19T05:40:27.394Z,1.00
2023-03-19T05:42:54.209Z,1.00
2023-03-19T05:45:21.054Z,1.00
2023-03-19T05:47:49.173Z,30.70
2023-03-19T05:50:17.577Z,32.30
2023-03-19T05:52:44.417Z,99.90
2023-03-19T05:55:11.401Z,99.90
2023-03-19T05:57:38.315Z,99.90
2023-03-19T06:00:06.730Z,1.00
2023-03-19T06:02:34.946Z,99.90
2023-03-19T06:05:02.190Z,1.00
2023-03-19T06:07:29.079Z,1.00
2023-03-19T06:09:55.956Z,1.00
2023-03-19T06:12:23.876Z,26.40
2023-03-19T06:14:50.725Z,98.60
2023-03-19T06:17:17.540Z,99.90
2023-03-19T06:19:44.364Z,1.00
2023-03-19T06:22:11.389Z,1.00
2023-03-19T06:24:38.286Z,1.00
2023-03-19T06:27:05.363Z,1.00
2023-03-19T06:29:32.195Z,1.00
2023-03-19T06:31:59.039Z,99.90
2023-03-19T06:34:25.864Z,99.90
2023-03-19T06:36:53.822Z,99.90
2023-03-19T06:39:21.311Z,99.90
2023-03-19T06:41:48.102Z,99.90
2023-03-19T06:44:15.065Z,99.90
2023-03-19T06:46:42.250Z,99.90
2023-03-19T06:49:09.060Z,99.90
2023-03-19T06:51:36.147Z,99.90
2023-03-19T06:54:02.983Z,99.90
2023-03-19T06:56:30.036Z,99.90
2023-03-19T06:58:56.862Z,4.50
2023-03-19T07:01:24.049Z,99.90
2023-03-19T07:03:51.111Z,99.90
2023-03-19T07:06:17.878Z,99.90
2023-03-19T07:08:47.571Z,99.90
2023-03-19T07:11:15.744Z,77.60
2023-03-19T07:13:42.886Z,99.90
2023-03-19T07:16:09.851Z,99.90
2023-03-19T07:18:36.706Z,99.90
2023-03-19T07:21:03.725Z,99.90
2023-03-19T07:23:30.490Z,1.00
2023-03-19T07:25:57.352Z,1.00
2023-03-19T07:28:24.147Z,1.00
2023-03-19T07:30:54.080Z,99.90
2023-03-19T07:33:22.018Z,53.40
2023-03-19T07:35:49.223Z,99.90
2023-03-19T07:38:16.685Z,41.60
2023-03-19T07:40:54.992Z,1.00
2023-03-19T07:43:28.117Z,1.00
2023-03-19T07:45:54.915Z,1.00
2023-03-19T07:48:21.838Z,4.30
2023-03-19T07:50:51.411Z,59.80
2023-03-19T07:53:18.494Z,1.00
2023-03-19T07:55:45.353Z,51.20
2023-03-19T07:58:12.161Z,29.90
2023-03-19T08:00:39.033Z,1.00
2023-03-19T08:03:05.845Z,1.00
2023-03-19T08:05:32.634Z,1.00
2023-03-19T08:07:59.428Z,21.70
2023-03-19T08:10:26.257Z,99.90
2023-03-19T08:12:53.040Z,99.90
2023-03-19T08:15:19.804Z,99.90
2023-03-19T08:17:46.676Z,1.00
2023-03-19T08:20:16.745Z,23.00
2023-03-19T08:22:43.870Z,1.00
2023-03-19T08:25:11.340Z,1.00
2023-03-19T08:27:38.171Z,1.00
2023-03-19T08:30:07.438Z,1.00
2023-03-19T08:32:34.857Z,1.00
2023-03-19T08:35:01.830Z,1.00
2023-03-19T08:37:28.701Z,1.00
2023-03-19T08:39:55.547Z,99.90
2023-03-19T08:42:22.830Z,99.90
2023-03-19T08:44:50.703Z,99.90
2023-03-19T08:47:17.523Z,99.90
2023-03-19T08:49:44.433Z,99.90
2023-03-19T08:52:11.748Z,99.90
2023-03-19T08:54:38.561Z,99.90
2023-03-19T08:57:05.373Z,45.30
2023-03-19T08:59:34.205Z,63.50
2023-03-19T09:02:01.724Z,1.00
2023-03-19T09:04:29.157Z,1.00
2023-03-19T09:06:56.169Z,1.00
2023-03-19T09:09:24.751Z,1.00
2023-03-19T09:11:51.719Z,1.00
2023-03-19T09:14:20.166Z,1.00
2023-03-19T09:16:47.027Z,1.00
2023-03-19T09:19:14.043Z,1.00
2023-03-19T09:21:41.148Z,1.00
2023-03-19T09:24:08.088Z,32.70
2023-03-19T09:26:34.948Z,1.00
2023-03-19T09:29:02.246Z,1.00
2023-03-19T09:31:29.999Z,1.00
2023-03-19T09:33:57.017Z,1.00
2023-03-19T09:36:24.147Z,1.00
2023-03-19T09:38:51.874Z,1.00
2023-03-19T09:41:43.757Z,1.00
2023-03-19T09:44:12.810Z,1.00
2023-03-19T09:46:59.134Z,1.00
2023-03-19T09:49:28.996Z,1.00
2023-03-19T09:52:20.486Z,1.00
2023-03-19T09:54:52.323Z,1.00
2023-03-19T09:57:19.702Z,1.00
2023-03-19T09:59:48.304Z,1.00
2023-03-19T10:02:27.183Z,1.00
2023-03-19T10:04:58.551Z,1.00
2023-03-19T10:07:53.908Z,1.00
2023-03-19T10:10:48.479Z,1.00
2023-03-19T10:13:43.954Z,1.00
2023-03-19T10:16:17.165Z,1.00
2023-03-19T10:18:48.485Z,1.00
2023-03-19T10:21:34.326Z,99.90
2023-03-19T10:24:13.856Z,1.00
2023-03-19T10:26:41.392Z,1.00
2023-03-19T10:29:34.609Z,1.00
2023-03-19T10:32:09.262Z,1.00
2023-03-19T10:34:50.508Z,99.90
2023-03-19T10:37:20.500Z,99.90
2023-03-19T10:39:49.316Z,99.90
2023-03-19T10:42:32.992Z,99.90
2023-03-19T10:45:19.305Z,99.90
2023-03-19T10:47:46.415Z,99.90
2023-03-19T10:50:19.208Z,99.90
2023-03-19T10:52:51.656Z,99.90
2023-03-19T10:55:24.484Z,99.90
2023-03-19T10:57:57.345Z,35.30
2023-03-19T11:00:27.163Z,48.80
2023-03-19T11:02:55.854Z,1.00
2023-03-19T11:05:31.857Z,1.00
2023-03-19T11:08:02.153Z,1.00
2023-03-19T11:10:31.758Z,1.00
2023-03-19T11:13:07.547Z,1.00
2023-03-19T11:15:37.674Z,99.90
2023-03-19T11:18:16.832Z,99.90
2023-03-19T11:20:49.798Z,99.90
2023-03-19T11:23:18.090Z,99.90
2023-03-19T11:25:51.186Z,99.90
2023-03-19T11:28:26.308Z,99.90
2023-03-19T11:31:14.167Z,99.90
2023-03-19T11:33:57.283Z,99.90
2023-03-19T11:36:46.633Z,99.90
2023-03-19T11:39:34.000Z,99.90
2023-03-19T11:42:11.852Z,99.90
2023-03-19T11:45:08.367Z,99.90
2023-03-19T11:47:53.736Z,99.90
2023-03-19T11:50:27.740Z,99.90
2023-03-19T11:53:02.047Z,99.90
2023-03-19T11:55:33.144Z,99.90
2023-03-19T11:58:37.333Z,99.90
2023-03-19T12:01:16.383Z,99.90
2023-03-19T12:03:57.729Z,99.90
2023-03-19T12:06:33.375Z,99.90
2023-03-19T12:09:03.804Z,10.90
2023-03-19T12:11:41.431Z,1.00
2023-03-19T12:14:33.504Z,1.00
2023-03-19T12:17:15.848Z,90.20
2023-03-19T12:20:00.920Z,32.30
2023-03-19T12:22:55.811Z,6.40
2023-03-19T12:25:41.308Z,1.00
2023-03-19T12:28:18.095Z,1.00
2023-03-19T12:30:47.967Z,1.00
2023-03-19T12:33:36.194Z,1.00
2023-03-19T12:36:05.591Z,1.00
2023-03-19T12:38:48.583Z,1.00
2023-03-19T12:41:29.682Z,1.00
2023-03-19T12:44:08.955Z,1.00
2023-03-19T12:46:59.474Z,99.90
2023-03-19T12:49:30.499Z,99.90
2023-03-19T12:52:02.236Z,99.90
2023-03-19T12:54:34.606Z,99.90
2023-03-19T12:57:10.570Z,99.90
2023-03-19T12:59:42.246Z,99.90
2023-03-19T13:02:18.398Z,99.90
2023-03-19T13:04:55.312Z,99.90
2023-03-19T13:07:28.759Z,99.90
2023-03-19T13:10:04.393Z,99.90
2023-03-19T13:12:33.303Z,99.90
2023-03-19T13:15:09.567Z,99.90
2023-03-19T13:17:43.920Z,99.90
2023-03-19T13:20:26.371Z,99.90
2023-03-19T13:23:01.413Z,99.90
2023-03-19T13:25:35.386Z,99.90
2023-03-19T13:28:02.205Z,99.90
2023-03-19T13:30:29.332Z,99.90
2023-03-19T13:33:04.437Z,99.90
2023-03-19T13:35:46.592Z,99.90
2023-03-19T13:38:26.668Z,99.90
2023-03-19T13:40:58.482Z,99.90
2023-03-19T13:43:29.119Z,99.90
2023-03-19T13:46:36.015Z,99.90
2023-03-19T13:49:10.566Z,99.90
2023-03-19T13:51:37.602Z,99.90
2023-03-19T13:54:18.769Z,99.90
2023-03-19T13:57:05.714Z,99.90
2023-03-19T13:59:41.108Z,99.90
2023-03-19T14:02:24.057Z,99.90
2023-03-19T14:04:57.604Z,99.90
2023-03-19T14:07:27.752Z,99.90
2023-03-19T14:09:57.622Z,99.90
2023-03-19T14:12:31.292Z,99.90
2023-03-19T14:15:00.545Z,99.90
2023-03-19T14:17:37.140Z,99.90
2023-03-19T14:20:13.301Z,99.90
2023-03-19T14:23:11.415Z,99.90
2023-03-19T14:26:19.519Z,99.90
2023-03-19T14:28:49.517Z,99.90
2023-03-19T14:31:49.899Z,76.20
2023-03-19T14:34:27.871Z,99.90
2023-03-19T14:37:02.132Z,99.90
2023-03-19T14:39:41.130Z,78.80
2023-03-19T14:42:17.511Z,95.80
2023-03-19T14:45:14.472Z,99.90
2023-03-19T14:48:13.789Z,99.90
2023-03-19T14:51:17.862Z,72.50
2023-03-19T14:54:09.160Z,32.50
2023-03-19T14:56:36.800Z,46.60
2023-03-19T14:59:06.097Z,71.00
2023-03-19T15:01:34.799Z,83.90
2023-03-19T15:04:09.842Z,73.50
2023-03-19T15:06:39.241Z,76.20
2023-03-19T15:09:22.266Z,99.90
2023-03-19T15:11:49.061Z,76.70
2023-03-19T15:15:03.935Z,71.90
2023-03-19T15:17:31.679Z,79.00
2023-03-19T15:20:00.434Z,59.10
2023-03-19T15:22:34.603Z,50.10
2023-03-19T15:25:19.918Z,58.40
2023-03-19T15:27:46.726Z,40.30
2023-03-19T15:30:24.862Z,77.70
2023-03-19T15:33:07.165Z,61.20
2023-03-19T15:35:36.377Z,39.30
2023-03-19T15:38:08.847Z,52.80
2023-03-19T15:40:37.029Z,33.50
2023-03-19T15:43:04.449Z,77.90
2023-03-19T15:45:33.852Z,65.00
2023-03-19T15:48:05.663Z,53.10
2023-03-19T15:50:36.548Z,67.80
2023-03-19T15:53:07.267Z,43.70
2023-03-19T15:55:36.495Z,29.60
2023-03-19T15:58:08.629Z,51.30
2023-03-19T16:00:39.929Z,29.10
2023-03-19T16:03:07.779Z,36.60
2023-03-19T16:05:35.423Z,19.20
2023-03-19T16:08:10.596Z,1.00
2023-03-19T16:10:40.965Z,4.40
2023-03-19T16:13:25.665Z,7.70
2023-03-19T16:16:20.089Z,24.50
2023-03-19T16:18:55.637Z,8.30
2023-03-19T16:21:36.286Z,23.50
2023-03-19T16:24:09.414Z,2.40
2023-03-19T16:26:41.688Z,12.80
2023-03-19T16:29:20.877Z,11.40
2023-03-19T16:32:20.235Z,1.00
2023-03-19T16:34:57.619Z,5.50
2023-03-19T16:37:43.726Z,1.00
2023-03-19T16:40:13.574Z,1.00
2023-03-19T16:42:41.985Z,1.00
2023-03-19T16:45:14.898Z,1.00
2023-03-19T16:47:42.410Z,1.00
2023-03-19T16:50:10.456Z,1.00
2023-03-19T16:52:39.382Z,1.00
2023-03-19T16:55:17.398Z,1.00
2023-03-19T16:57:44.404Z,1.00
2023-03-19T17:00:14.951Z,1.00
2023-03-19T17:02:41.813Z,1.00
2023-03-19T17:05:15.889Z,1.00
2023-03-19T17:07:42.924Z,11.70
2023-03-19T17:10:17.357Z,18.30
2023-03-19T17:12:45.815Z,44.00
2023-03-19T17:15:40.351Z,62.70
2023-03-19T17:18:17.183Z,29.40
2023-03-19T17:20:59.401Z,42.60
2023-03-19T17:23:27.093Z,32.20
2023-03-19T17:25:54.591Z,34.70
2023-03-19T17:28:21.704Z,27.60
2023-03-19T17:30:48.837Z,42.70
2023-03-19T17:33:24.987Z,56.20
2023-03-19T17:35:52.984Z,26.30
2023-03-19T17:38:21.271Z,32.00
2023-03-19T17:40:48.667Z,34.70
2023-03-19T17:43:15.476Z,36.60
2023-03-19T17:45:46.664Z,53.50
2023-03-19T17:48:24.082Z,62.40
2023-03-19T17:50:51.126Z,87.70
2023-03-19T17:53:18.705Z,71.00
2023-03-19T17:55:46.573Z,79.50
2023-03-19T17:58:17.882Z,89.70
2023-03-19T18:00:46.278Z,99.90
2023-03-19T18:03:19.270Z,99.90
2023-03-19T18:05:46.426Z,99.90
2023-03-19T18:08:15.683Z,99.90
2023-03-19T18:10:42.926Z,99.90
2023-03-19T18:13:09.902Z,99.90
2023-03-19T18:15:38.429Z,99.90
2023-03-19T18:18:06.579Z,99.90
2023-03-19T18:20:38.360Z,99.90
2023-03-19T18:23:06.528Z,99.90
2023-03-19T18:25:35.682Z,99.90
2023-03-19T18:28:03.462Z,99.90
2023-03-19T18:30:33.013Z,99.90
2023-03-19T18:33:02.493Z,99.90
2023-03-19T18:35:32.621Z,99.90
2023-03-19T18:37:59.906Z,99.90
2023-03-19T18:40:32.018Z,99.90
2023-03-19T18:42:58.861Z,99.90
2023-03-19T18:45:30.263Z,99.90
2023-03-19T18:47:57.282Z,99.90
2023-03-19T18:50:27.222Z,99.90
2023-03-19T18:52:54.100Z,99.90
2023-03-19T18:55:23.872Z,99.90
2023-03-19T18:57:54.762Z,99.90
2023-03-19T19:00:26.069Z,99.90
2023-03-19T19:02:53.510Z,99.90
2023-03-19T19:05:29.379Z,99.90
2023-03-19T19:08:01.821Z,99.90
2023-03-19T19:10:34.380Z,99.90
2023-03-19T19:13:01.572Z,99.90
2023-03-19T19:15:36.410Z,99.90
2023-03-19T19:18:15.175Z,99.90
2023-03-19T19:20:42.010Z,99.90
2023-03-19T19:23:10.246Z,99.90
2023-03-19T19:25:38.315Z,99.90
2023-03-19T19:28:27.827Z,99.70
2023-03-19T19:30:57.413Z,99.90
2023-03-19T19:33:35.132Z,99.90
2023-03-19T19:36:02.943Z,96.40
2023-03-19T19:38:30.467Z,99.90
2023-03-19T19:41:00.287Z,99.90
2023-03-19T19:43:30.958Z,77.50
2023-03-19T19:45:58.723Z,85.70
2023-03-19T19:48:28.105Z,64.40
2023-03-19T19:50:56.320Z,99.90
2023-03-19T19:53:26.139Z,99.90
2023-03-19T19:55:53.537Z,99.90
2023-03-19T19:58:31.660Z,99.90
2023-03-19T20:01:03.722Z,99.90
2023-03-19T20:03:33.222Z,99.90
2023-03-19T20:06:01.523Z,99.90
2023-03-19T20:08:28.826Z,99.90
2023-03-19T20:10:56.556Z,99.90
2023-03-19T20:13:29.361Z,99.90
2023-03-19T20:15:58.135Z,99.90
2023-03-19T20:18:30.751Z,99.90
2023-03-19T20:20:58.316Z,99.90
2023-03-19T20:23:25.742Z,99.90
2023-03-19T20:25:52.827Z,99.90
2023-03-19T20:28:26.351Z,99.90
2023-03-19T20:30:54.212Z,99.90
2023-03-19T20:33:21.346Z,99.90
2023-03-19T20:35:48.574Z,99.90
2023-03-19T20:38:15.602Z,99.90
2023-03-19T20:40:56.790Z,99.90
2023-03-19T20:43:34.759Z,99.90
2023-03-19T20:46:04.450Z,99.90
2023-03-19T20:48:32.962Z,99.90
2023-03-19T20:51:01.514Z,99.90
2023-03-19T20:53:28.951Z,99.90
2023-03-19T20:55:56.513Z,99.90
2023-03-19T20:58:24.949Z,99.90
2023-03-19T21:00:53.730Z,99.90
2023-03-19T21:03:23.555Z,99.90
2023-03-19T21:05:58.106Z,99.90
2023-03-19T21:08:37.285Z,99.60
2023-03-19T21:11:04.483Z,99.90
2023-03-19T21:13:32.087Z,95.20
2023-03-19T21:15:59.672Z,99.90
2023-03-19T21:18:26.652Z,99.90
2023-03-19T21:20:54.817Z,99.90
2023-03-19T21:23:31.829Z,99.90
2023-03-19T21:26:00.702Z,99.90
2023-03-19T21:28:38.284Z,83.00
2023-03-19T21:31:06.422Z,78.30
2023-03-19T21:33:35.549Z,86.80
2023-03-19T21:36:03.448Z,80.70
2023-03-19T21:38:32.913Z,51.70
2023-03-19T21:41:01.318Z,68.40
2023-03-19T21:43:41.240Z,99.90
2023-03-19T21:46:23.203Z,99.90
2023-03-19T21:48:51.218Z,99.90
2023-03-19T21:51:18.005Z,99.90
2023-03-19T21:53:45.748Z,99.90
2023-03-19T21:56:37.617Z,99.90
2023-03-19T21:59:12.408Z,99.90
2023-03-19T22:01:39.267Z,99.90
2023-03-19T22:04:06.379Z,99.90
2023-03-19T22:06:33.934Z,99.90
2023-03-19T22:09:00.779Z,99.90
2023-03-19T22:11:30.016Z,99.90
2023-03-19T22:14:03.029Z,99.90
2023-03-19T22:16:31.504Z,99.90
2023-03-19T22:18:58.570Z,99.90
2023-03-19T22:21:25.693Z,99.90
2023-03-19T22:23:52.577Z,99.90
2023-03-19T22:26:36.465Z,99.90
2023-03-19T22:29:10.543Z,99.90
2023-03-19T22:31:37.526Z,99.90
2023-03-19T22:34:04.456Z,99.90
2023-03-19T22:36:31.257Z,99.90
2023-03-19T22:38:58.146Z,99.90
2023-03-19T22:41:27.046Z,1.00
2023-03-19T22:43:54.401Z,1.00
2023-03-19T22:46:21.456Z,1.00
2023-03-19T22:48:52.726Z,1.00
2023-03-19T22:51:22.691Z,1.00
2023-03-19T22:53:49.724Z,1.00
2023-03-19T22:56:17.392Z,1.00
2023-03-19T22:58:44.456Z,1.00
2023-03-19T23:01:20.773Z,1.00
2023-03-19T23:03:48.676Z,1.00
2023-03-19T23:06:29.360Z,1.00
2023-03-19T23:08:56.824Z,1.00
2023-03-19T23:11:24.286Z,1.00
2023-03-19T23:13:51.470Z,1.00
2023-03-19T23:16:23.567Z,1.00
2023-03-19T23:18:51.498Z,19.20
2023-03-19T23:21:19.605Z,1.00
2023-03-19T23:23:46.957Z,1.00
2023-03-19T23:26:30.329Z,1.00
2023-03-19T23:29:02.107Z,1.00
2023-03-19T23:31:29.370Z,9.10
2023-03-19T23:33:56.115Z,1.00
2023-03-19T23:36:22.914Z,1.00
2023-03-19T23:38:49.767Z,1.00
2023-03-19T23:41:24.005Z,1.00
2023-03-19T23:43:52.619Z,1.00
2023-03-19T23:46:20.068Z,1.00
2023-03-19T23:48:46.956Z,1.00
2023-03-19T23:51:15.364Z,1.00
2023-03-19T23:53:42.823Z,1.00
2023-03-19T23:56:24.363Z,1.00
2023-03-19T23:58:52.001Z,1.00
