createdAt,value
2018-12-17T00:00:04.862Z,21.70
2018-12-17T00:01:04.815Z,21.20
2018-12-17T00:02:04.773Z,21.00
2018-12-17T00:03:04.757Z,21.70
2018-12-17T00:04:04.686Z,20.90
2018-12-17T00:05:04.636Z,21.10
2018-12-17T00:06:04.589Z,21.40
2018-12-17T00:07:04.551Z,21.00
2018-12-17T00:08:04.534Z,20.60
2018-12-17T00:09:04.461Z,20.90
2018-12-17T00:10:04.414Z,20.80
2018-12-17T00:11:04.363Z,21.80
2018-12-17T00:12:04.316Z,20.10
2018-12-17T00:13:04.269Z,21.20
2018-12-17T00:14:04.246Z,21.70
2018-12-17T00:15:04.184Z,20.60
2018-12-17T00:16:04.140Z,21.30
2018-12-17T00:17:05.208Z,21.30
2018-12-17T00:18:04.047Z,21.10
2018-12-17T00:19:04.021Z,21.20
2018-12-17T00:20:03.952Z,21.60
2018-12-17T00:21:03.912Z,22.00
2018-12-17T00:22:03.867Z,20.20
2018-12-17T00:23:03.819Z,21.70
2018-12-17T00:24:03.799Z,21.00
2018-12-17T00:25:03.725Z,20.00
2018-12-17T00:26:03.678Z,21.10
2018-12-17T00:27:03.640Z,20.40
2018-12-17T00:28:08.142Z,20.30
2018-12-17T00:29:03.566Z,21.60
2018-12-17T00:30:03.498Z,21.30
2018-12-17T00:31:03.457Z,20.60
2018-12-17T00:32:03.411Z,20.90
2018-12-17T00:33:03.367Z,20.20
2018-12-17T00:34:03.340Z,20.30
2018-12-17T00:35:03.269Z,20.30
2018-12-17T00:36:03.221Z,19.80
2018-12-17T00:37:03.183Z,19.70
2018-12-17T00:38:03.184Z,20.00
2018-12-17T00:39:03.085Z,19.80
2018-12-17T00:40:03.038Z,19.50
2018-12-17T00:41:02.997Z,18.20
2018-12-17T00:42:02.950Z,19.60
2018-12-17T00:43:02.912Z,19.10
2018-12-17T00:44:02.889Z,19.10
2018-12-17T00:45:02.819Z,19.90
2018-12-17T00:46:02.774Z,19.10
2018-12-17T00:47:02.719Z,19.40
2018-12-17T00:48:02.674Z,19.20
2018-12-17T00:49:02.658Z,20.10
2018-12-17T00:50:02.584Z,19.90
2018-12-17T00:51:02.543Z,19.80
2018-12-17T00:52:02.497Z,20.00
2018-12-17T00:53:02.445Z,20.60
2018-12-17T00:54:02.400Z,20.10
2018-12-17T00:55:02.382Z,20.00
2018-12-17T00:56:02.315Z,20.60
2018-12-17T00:57:02.270Z,20.70
2018-12-17T00:58:02.225Z,20.10
2018-12-17T00:59:02.178Z,20.00
2018-12-17T01:00:02.148Z,20.80
2018-12-17T01:01:02.105Z,19.80
2018-12-17T01:02:02.034Z,20.00
2018-12-17T01:03:01.997Z,19.80
2018-12-17T01:04:01.949Z,19.60
2018-12-17T01:05:01.904Z,19.80
2018-12-17T01:06:01.878Z,20.30
2018-12-17T01:07:01.808Z,19.50
2018-12-17T01:08:01.759Z,19.80
2018-12-17T01:09:01.719Z,18.90
2018-12-17T01:10:01.673Z,19.30
2018-12-17T01:11:01.643Z,18.70
2018-12-17T01:12:01.574Z,18.80
2018-12-17T01:13:01.527Z,18.60
2018-12-17T01:14:01.552Z,19.00
2018-12-17T01:15:01.445Z,18.80
2018-12-17T01:16:01.418Z,19.10
2018-12-17T01:17:01.354Z,18.90
2018-12-17T01:18:01.307Z,19.50
2018-12-17T01:19:01.254Z,16.80
2018-12-17T01:20:01.206Z,18.20
2018-12-17T01:21:01.186Z,18.30
2018-12-17T01:22:01.139Z,19.00
2018-12-17T01:23:01.076Z,18.20
2018-12-17T01:24:01.031Z,17.30
2018-12-17T01:25:00.978Z,17.80
2018-12-17T01:26:00.932Z,17.20
2018-12-17T01:27:00.915Z,17.80
2018-12-17T01:28:00.846Z,17.30
2018-12-17T01:29:00.803Z,18.20
2018-12-17T01:30:00.759Z,16.60
2018-12-17T01:31:00.705Z,16.80
2018-12-17T01:32:00.681Z,16.90
2018-12-17T01:33:00.612Z,17.50
2018-12-17T01:34:00.563Z,17.40
2018-12-17T01:35:00.548Z,17.10
2018-12-17T01:36:00.480Z,16.70
2018-12-17T01:37:00.457Z,17.20
2018-12-17T01:38:00.391Z,17.20
2018-12-17T01:39:00.338Z,17.50
2018-12-17T01:40:00.290Z,16.60
2018-12-17T01:41:00.255Z,16.60
2018-12-17T01:42:00.232Z,17.10
2018-12-17T01:43:00.155Z,17.40
2018-12-17T01:44:00.107Z,17.40
2018-12-17T01:45:00.066Z,17.50
2018-12-17T01:46:00.015Z,17.90
2018-12-17T01:46:59.978Z,17.60
2018-12-17T01:47:59.953Z,17.30
2018-12-17T01:48:59.884Z,17.40
2018-12-17T01:49:59.872Z,17.50
2018-12-17T01:50:59.787Z,17.00
2018-12-17T01:51:59.741Z,17.20
2018-12-17T01:52:59.695Z,17.50
2018-12-17T01:53:59.645Z,17.20
2018-12-17T01:54:59.610Z,16.80
2018-12-17T01:55:59.587Z,16.80
2018-12-17T01:56:59.511Z,16.00
2018-12-17T01:57:59.488Z,16.90
2018-12-17T01:58:59.425Z,15.70
2018-12-17T01:59:59.379Z,16.30
2018-12-17T02:00:59.355Z,16.50
2018-12-17T02:01:59.290Z,16.50
2018-12-17T02:02:59.235Z,16.10
2018-12-17T02:03:59.190Z,16.70
2018-12-17T02:04:59.166Z,15.90
2018-12-17T02:05:59.166Z,15.70
2018-12-17T02:06:59.056Z,15.60
2018-12-17T02:07:59.033Z,16.10
2018-12-17T02:08:59.051Z,16.10
2018-12-17T02:09:58.921Z,15.70
2018-12-17T02:10:58.867Z,15.30
2018-12-17T02:11:58.845Z,16.00
2018-12-17T02:12:58.783Z,15.60
2018-12-17T02:13:58.759Z,15.30
2018-12-17T02:14:58.686Z,15.30
2018-12-17T02:15:58.635Z,15.60
2018-12-17T02:16:58.589Z,15.20
2018-12-17T02:17:58.546Z,15.30
2018-12-17T02:18:58.529Z,15.10
2018-12-17T02:19:58.459Z,14.60
2018-12-17T02:20:58.411Z,15.10
2018-12-17T02:21:58.396Z,14.50
2018-12-17T02:22:58.314Z,14.40
2018-12-17T02:23:58.269Z,14.80
2018-12-17T02:24:58.224Z,15.20
2018-12-17T02:25:58.175Z,14.60
2018-12-17T02:26:58.141Z,14.70
2018-12-17T02:27:58.122Z,14.70
2018-12-17T02:28:58.066Z,14.50
2018-12-17T02:29:57.992Z,14.90
2018-12-17T02:30:57.956Z,14.90
2018-12-17T02:31:57.908Z,15.50
2018-12-17T02:32:57.862Z,16.10
2018-12-17T02:33:57.842Z,15.40
2018-12-17T02:34:57.765Z,15.20
2018-12-17T02:35:57.721Z,14.40
2018-12-17T02:36:57.672Z,14.60
2018-12-17T02:37:57.652Z,13.90
2018-12-17T02:38:57.587Z,14.70
2018-12-17T02:39:57.542Z,15.20
2018-12-17T02:40:57.498Z,14.10
2018-12-17T02:41:57.450Z,14.70
2018-12-17T02:42:57.401Z,13.90
2018-12-17T02:43:57.390Z,14.10
2018-12-17T02:44:57.336Z,13.50
2018-12-17T02:45:57.265Z,13.90
2018-12-17T02:46:57.214Z,13.60
2018-12-17T02:47:57.168Z,14.10
2018-12-17T02:48:57.150Z,14.80
2018-12-17T02:49:57.074Z,15.10
2018-12-17T02:50:57.036Z,14.00
2018-12-17T02:51:56.990Z,13.70
2018-12-17T02:52:56.945Z,13.80
2018-12-17T02:53:56.902Z,13.30
2018-12-17T02:54:56.882Z,13.50
2018-12-17T02:55:56.801Z,13.70
2018-12-17T02:56:56.764Z,13.00
2018-12-17T02:57:56.706Z,13.50
2018-12-17T02:58:56.671Z,13.20
2018-12-17T02:59:56.622Z,13.90
2018-12-17T03:00:56.594Z,13.20
2018-12-17T03:01:56.528Z,13.40
2018-12-17T03:02:56.486Z,12.50
2018-12-17T03:03:56.442Z,12.70
2018-12-17T03:04:56.397Z,12.70
2018-12-17T03:05:56.372Z,13.20
2018-12-17T03:06:56.296Z,13.30
2018-12-17T03:07:56.251Z,13.00
2018-12-17T03:08:56.203Z,13.50
2018-12-17T03:09:56.158Z,13.00
2018-12-17T03:10:56.120Z,13.60
2018-12-17T03:11:56.098Z,13.70
2018-12-17T03:12:56.033Z,13.10
2018-12-17T03:13:55.981Z,13.60
2018-12-17T03:14:55.928Z,13.40
2018-12-17T03:15:55.909Z,13.00
2018-12-17T03:16:55.856Z,12.80
2018-12-17T03:17:55.799Z,13.70
2018-12-17T03:18:55.747Z,13.00
2018-12-17T03:19:55.700Z,13.20
2018-12-17T03:20:55.656Z,12.80
2018-12-17T03:21:55.636Z,12.40
2018-12-17T03:22:55.569Z,12.40
2018-12-17T03:23:55.524Z,12.10
2018-12-17T03:24:55.485Z,12.60
2018-12-17T03:25:55.434Z,12.00
2018-12-17T03:26:55.380Z,13.10
2018-12-17T03:27:55.356Z,12.40
2018-12-17T03:28:55.290Z,12.30
2018-12-17T03:29:55.243Z,12.90
2018-12-17T03:30:55.202Z,12.00
2018-12-17T03:31:55.183Z,12.40
2018-12-17T03:32:55.136Z,12.60
2018-12-17T03:33:55.059Z,12.70
2018-12-17T03:34:55.022Z,12.60
2018-12-17T03:35:54.976Z,12.60
2018-12-17T03:36:54.953Z,12.20
2018-12-17T03:37:54.908Z,12.40
2018-12-17T03:38:54.833Z,12.20
2018-12-17T03:39:54.785Z,12.60
2018-12-17T03:40:54.816Z,12.60
2018-12-17T03:41:54.691Z,12.50
2018-12-17T03:42:54.654Z,12.20
2018-12-17T03:43:54.632Z,12.10
2018-12-17T03:44:54.565Z,12.30
2018-12-17T03:45:54.517Z,12.40
2018-12-17T03:46:54.468Z,12.50
2018-12-17T03:47:54.443Z,12.50
2018-12-17T03:48:54.407Z,11.80
2018-12-17T03:49:54.331Z,12.10
2018-12-17T03:50:54.284Z,11.80
2018-12-17T03:51:54.235Z,11.90
2018-12-17T03:52:54.217Z,12.40
2018-12-17T03:53:54.147Z,12.60
2018-12-17T03:54:54.110Z,12.60
2018-12-17T03:55:54.060Z,12.20
2018-12-17T03:56:54.014Z,12.30
2018-12-17T03:57:53.971Z,12.90
2018-12-17T03:58:59.238Z,12.30
2018-12-17T03:59:53.874Z,12.30
2018-12-17T04:00:53.825Z,12.20
2018-12-17T04:01:53.779Z,11.70
2018-12-17T04:02:53.764Z,12.60
2018-12-17T04:03:53.693Z,12.60
2018-12-17T04:04:53.639Z,12.10
2018-12-17T04:05:53.594Z,12.20
2018-12-17T04:06:53.556Z,12.80
2018-12-17T04:07:53.543Z,12.90
2018-12-17T04:08:53.492Z,12.40
2018-12-17T04:09:53.426Z,12.40
2018-12-17T04:10:53.369Z,12.90
2018-12-17T04:11:53.322Z,12.80
2018-12-17T04:12:53.275Z,12.40
2018-12-17T04:13:53.234Z,12.60
2018-12-17T04:14:53.214Z,12.20
2018-12-17T04:15:53.144Z,12.20
2018-12-17T04:16:53.122Z,12.90
2018-12-17T04:17:53.053Z,12.50
2018-12-17T04:18:53.023Z,12.50
2018-12-17T04:19:52.955Z,12.50
2018-12-17T04:20:52.918Z,12.70
2018-12-17T04:21:53.038Z,12.90
2018-12-17T04:22:52.817Z,12.00
2018-12-17T04:23:52.810Z,12.10
2018-12-17T04:24:52.727Z,11.50
2018-12-17T04:25:52.676Z,11.90
2018-12-17T04:26:52.638Z,11.90
2018-12-17T04:27:52.592Z,12.10
2018-12-17T04:28:52.546Z,11.60
2018-12-17T04:29:52.530Z,12.40
2018-12-17T04:30:52.450Z,11.80
2018-12-17T04:31:52.404Z,11.50
2018-12-17T04:32:52.357Z,11.10
2018-12-17T04:33:52.318Z,11.60
2018-12-17T04:34:52.276Z,12.00
2018-12-17T04:35:52.250Z,11.60
2018-12-17T04:36:52.176Z,10.90
2018-12-17T04:37:52.129Z,11.10
2018-12-17T04:38:52.093Z,11.20
2018-12-17T04:39:52.046Z,11.60
2018-12-17T04:40:52.021Z,11.50
2018-12-17T04:41:51.956Z,11.00
2018-12-17T04:42:51.901Z,11.90
2018-12-17T04:43:51.856Z,12.00
2018-12-17T04:44:51.809Z,11.80
2018-12-17T04:45:51.790Z,11.60
2018-12-17T04:46:51.726Z,12.00
2018-12-17T04:47:51.689Z,10.90
2018-12-17T04:48:51.634Z,11.10
2018-12-17T04:49:51.588Z,11.10
2018-12-17T04:50:51.590Z,11.10
2018-12-17T04:51:51.512Z,11.00
2018-12-17T04:52:51.453Z,11.20
2018-12-17T04:53:51.405Z,10.70
2018-12-17T04:54:51.353Z,10.80
2018-12-17T04:55:51.305Z,10.60
2018-12-17T04:56:51.283Z,10.90
2018-12-17T04:57:51.224Z,10.60
2018-12-17T04:58:51.176Z,11.00
2018-12-17T04:59:51.131Z,10.80
2018-12-17T05:00:51.107Z,10.20
2018-12-17T05:01:51.069Z,10.80
2018-12-17T05:02:50.987Z,10.40
2018-12-17T05:03:50.946Z,10.50
2018-12-17T05:04:50.897Z,10.40
2018-12-17T05:05:50.873Z,11.10
2018-12-17T05:06:50.838Z,10.80
2018-12-17T05:07:50.766Z,10.50
2018-12-17T05:08:50.715Z,10.30
2018-12-17T05:09:50.670Z,10.80
2018-12-17T05:10:50.630Z,10.10
2018-12-17T05:11:50.586Z,9.90
2018-12-17T05:12:50.566Z,10.40
2018-12-17T05:13:50.495Z,11.10
2018-12-17T05:14:50.440Z,10.20
2018-12-17T05:15:50.396Z,10.40
2018-12-17T05:16:50.352Z,10.20
2018-12-17T05:17:50.304Z,10.30
2018-12-17T05:18:50.290Z,10.50
2018-12-17T05:19:50.230Z,10.40
2018-12-17T05:20:50.178Z,10.60
2018-12-17T05:21:50.130Z,10.70
2018-12-17T05:22:50.085Z,10.90
2018-12-17T05:23:50.065Z,10.00
2018-12-17T05:24:49.996Z,10.50
2018-12-17T05:25:49.953Z,10.70
2018-12-17T05:26:49.896Z,10.90
2018-12-17T05:27:49.851Z,10.40
2018-12-17T05:28:49.803Z,10.80
2018-12-17T05:29:49.782Z,10.40
2018-12-17T05:30:49.721Z,10.50
2018-12-17T05:31:49.678Z,11.40
2018-12-17T05:32:49.632Z,11.10
2018-12-17T05:33:49.586Z,10.80
2018-12-17T05:34:49.556Z,10.50
2018-12-17T05:35:49.492Z,10.90
2018-12-17T05:36:49.440Z,10.40
2018-12-17T05:37:49.424Z,10.90
2018-12-17T05:38:49.357Z,10.50
2018-12-17T05:39:49.340Z,11.50
2018-12-17T05:40:49.258Z,10.70
2018-12-17T05:41:49.215Z,11.00
2018-12-17T05:42:49.178Z,10.80
2018-12-17T05:43:49.133Z,10.50
2018-12-17T05:44:49.086Z,10.80
2018-12-17T05:45:49.063Z,10.70
2018-12-17T05:46:49.015Z,11.10
2018-12-17T05:47:48.944Z,11.30
2018-12-17T05:48:48.898Z,10.60
2018-12-17T05:49:48.852Z,10.60
2018-12-17T05:50:48.814Z,10.20
2018-12-17T05:51:48.771Z,10.30
2018-12-17T05:52:48.749Z,10.30
2018-12-17T05:53:48.675Z,10.50
2018-12-17T05:54:48.624Z,10.20
2018-12-17T05:55:48.582Z,10.40
2018-12-17T05:56:48.541Z,10.30
2018-12-17T05:57:48.517Z,9.90
2018-12-17T05:58:48.449Z,9.60
2018-12-17T05:59:48.399Z,10.10
2018-12-17T06:00:48.351Z,10.00
2018-12-17T06:01:48.338Z,10.60
2018-12-17T06:02:48.295Z,10.70
2018-12-17T06:03:48.223Z,10.30
2018-12-17T06:04:48.184Z,10.70
2018-12-17T06:05:48.140Z,10.30
2018-12-17T06:06:48.080Z,10.20
2018-12-17T06:07:48.037Z,10.70
2018-12-17T06:08:48.014Z,9.70
2018-12-17T06:09:47.947Z,10.30
2018-12-17T06:10:47.907Z,10.00
2018-12-17T06:11:47.861Z,10.10
2018-12-17T06:12:47.813Z,11.10
2018-12-17T06:13:47.789Z,10.80
2018-12-17T06:14:47.726Z,10.30
2018-12-17T06:15:47.686Z,10.80
2018-12-17T06:16:47.637Z,11.60
2018-12-17T06:17:47.614Z,11.70
2018-12-17T06:18:47.538Z,11.60
2018-12-17T06:19:47.492Z,12.00
2018-12-17T06:20:47.448Z,11.60
2018-12-17T06:21:47.404Z,12.00
2018-12-17T06:22:47.391Z,13.00
2018-12-17T06:23:47.397Z,12.70
2018-12-17T06:24:47.275Z,12.70
2018-12-17T06:25:47.227Z,13.60
2018-12-17T06:26:47.176Z,13.10
2018-12-17T06:27:47.156Z,13.50
2018-12-17T06:28:47.091Z,13.70
2018-12-17T06:29:47.046Z,12.80
2018-12-17T06:30:46.995Z,13.80
2018-12-17T06:31:46.948Z,13.70
2018-12-17T06:32:46.906Z,14.60
2018-12-17T06:33:46.882Z,13.60
2018-12-17T06:34:46.842Z,14.30
2018-12-17T06:35:46.777Z,15.10
2018-12-17T06:36:46.732Z,14.50
2018-12-17T06:37:46.683Z,14.20
2018-12-17T06:38:46.634Z,15.30
2018-12-17T06:39:46.617Z,15.50
2018-12-17T06:40:46.542Z,14.90
2018-12-17T06:41:46.499Z,15.80
2018-12-17T06:42:46.459Z,16.40
2018-12-17T06:43:46.482Z,16.20
2018-12-17T06:44:46.362Z,16.70
2018-12-17T06:45:46.343Z,17.10
2018-12-17T06:46:46.274Z,16.80
2018-12-17T06:47:46.230Z,16.90
2018-12-17T06:48:46.184Z,17.60
2018-12-17T06:49:46.139Z,17.00
2018-12-17T06:50:46.088Z,17.40
2018-12-17T06:51:46.065Z,17.80
2018-12-17T06:52:45.998Z,17.70
2018-12-17T06:53:45.953Z,17.20
2018-12-17T06:54:45.933Z,18.50
2018-12-17T06:55:45.869Z,17.20
2018-12-17T06:56:45.823Z,18.40
2018-12-17T06:57:45.802Z,18.40
2018-12-17T06:58:45.724Z,17.70
2018-12-17T06:59:45.683Z,18.40
2018-12-17T07:00:45.642Z,18.10
2018-12-17T07:01:45.597Z,18.60
2018-12-17T07:02:45.568Z,17.90
2018-12-17T07:03:45.501Z,18.00
2018-12-17T07:04:45.453Z,18.30
2018-12-17T07:05:45.406Z,18.90
2018-12-17T07:06:45.368Z,18.80
2018-12-17T07:07:45.323Z,18.80
2018-12-17T07:08:45.298Z,18.80
2018-12-17T07:09:45.230Z,19.80
2018-12-17T07:10:45.181Z,19.40
2018-12-17T07:11:45.136Z,18.90
2018-12-17T07:12:45.100Z,19.70
2018-12-17T07:13:45.043Z,20.10
2018-12-17T07:14:45.028Z,20.70
2018-12-17T07:15:44.969Z,20.40
2018-12-17T07:16:44.906Z,20.40
2018-12-17T07:17:44.864Z,20.50
2018-12-17T07:18:44.823Z,20.50
2018-12-17T07:19:44.801Z,20.40
2018-12-17T07:20:44.737Z,20.60
2018-12-17T07:21:44.690Z,21.00
2018-12-17T07:22:44.636Z,20.60
2018-12-17T07:23:44.588Z,20.10
2018-12-17T07:24:44.572Z,20.30
2018-12-17T07:25:44.499Z,21.10
2018-12-17T07:26:44.482Z,20.90
2018-12-17T07:27:44.415Z,20.80
2018-12-17T07:28:44.373Z,21.20
2018-12-17T07:29:49.723Z,20.00
2018-12-17T07:30:44.271Z,21.10
2018-12-17T07:31:44.256Z,20.80
2018-12-17T07:32:44.191Z,20.90
2018-12-17T07:33:44.142Z,20.60
2018-12-17T07:34:44.091Z,19.80
2018-12-17T07:35:44.047Z,19.80
2018-12-17T07:36:44.001Z,19.30
2018-12-17T07:37:43.978Z,18.30
2018-12-17T07:38:43.915Z,18.00
2018-12-17T07:39:43.871Z,15.20
2018-12-17T07:40:43.826Z,12.00
2018-12-17T07:41:43.781Z,0.50
2018-12-17T07:42:43.754Z,0.70
2018-12-17T07:43:43.686Z,1.60
2018-12-17T07:44:43.645Z,0.70
2018-12-17T07:45:43.674Z,0.70
2018-12-17T07:46:43.563Z,0.50
2018-12-17T07:47:43.541Z,0.60
2018-12-17T07:48:43.459Z,0.50
2018-12-17T07:49:43.411Z,0.70
2018-12-17T07:50:43.375Z,0.50
2018-12-17T07:51:43.330Z,0.60
2018-12-17T07:52:43.312Z,0.50
2018-12-17T07:53:43.238Z,0.80
2018-12-17T07:54:43.186Z,0.60
2018-12-17T07:55:43.154Z,0.70
2018-12-17T07:56:43.099Z,0.60
2018-12-17T07:57:43.076Z,0.40
2018-12-17T07:58:43.012Z,0.60
2018-12-17T07:59:42.975Z,0.50
2018-12-17T08:00:42.973Z,1.00
2018-12-17T08:01:42.879Z,0.70
2018-12-17T08:02:42.826Z,0.60
2018-12-17T08:03:42.801Z,0.60
2018-12-17T08:04:42.747Z,0.70
2018-12-17T08:05:42.696Z,0.40
2018-12-17T08:06:42.645Z,0.70
2018-12-17T08:07:44.181Z,0.80
2018-12-17T08:08:42.587Z,0.50
2018-12-17T08:09:42.511Z,0.60
2018-12-17T08:10:42.468Z,0.50
2018-12-17T08:11:42.436Z,0.80
2018-12-17T08:12:42.382Z,0.60
2018-12-17T08:13:42.769Z,0.60
2018-12-17T08:14:42.305Z,0.50
2018-12-17T08:15:42.240Z,0.60
2018-12-17T08:16:42.196Z,0.80
2018-12-17T08:17:42.146Z,0.40
2018-12-17T08:18:42.109Z,0.70
2018-12-17T08:19:42.094Z,0.50
2018-12-17T08:20:42.012Z,0.50
2018-12-17T08:21:41.967Z,0.90
2018-12-17T08:22:41.931Z,0.40
2018-12-17T08:23:41.884Z,0.50
2018-12-17T08:24:41.839Z,0.50
2018-12-17T08:25:41.820Z,0.70
2018-12-17T08:26:42.422Z,0.50
2018-12-17T08:27:41.695Z,0.40
2018-12-17T08:28:41.653Z,0.50
2018-12-17T08:29:41.610Z,0.40
2018-12-17T08:30:41.568Z,0.70
2018-12-17T08:31:41.551Z,0.90
2018-12-17T08:32:41.479Z,0.60
2018-12-17T08:33:41.435Z,0.70
2018-12-17T08:34:41.382Z,0.70
2018-12-17T08:35:41.336Z,0.90
2018-12-17T08:36:41.301Z,0.90
2018-12-17T08:37:41.277Z,0.60
2018-12-17T08:38:41.200Z,0.70
2018-12-17T08:39:41.179Z,0.40
2018-12-17T08:40:41.113Z,0.40
2018-12-17T08:41:41.070Z,0.70
2018-12-17T08:42:41.030Z,0.70
2018-12-17T08:43:40.983Z,0.50
2018-12-17T08:44:40.970Z,0.50
2018-12-17T08:45:40.920Z,0.80
2018-12-17T08:46:40.841Z,0.70
2018-12-17T08:47:40.798Z,0.70
2018-12-17T08:48:40.750Z,0.60
2018-12-17T08:49:40.704Z,0.40
2018-12-17T08:50:40.666Z,0.90
2018-12-17T08:51:40.645Z,0.80
2018-12-17T08:52:40.572Z,0.90
2018-12-17T08:53:40.527Z,0.60
2018-12-17T08:54:40.513Z,0.80
2018-12-17T08:55:40.465Z,0.60
2018-12-17T08:56:40.422Z,0.40
2018-12-17T08:57:40.357Z,0.90
2018-12-17T08:58:40.302Z,0.40
2018-12-17T08:59:40.256Z,0.60
2018-12-17T09:00:40.224Z,0.80
2018-12-17T09:01:40.195Z,0.50
2018-12-17T09:02:40.124Z,0.90
2018-12-17T09:03:40.077Z,0.50
2018-12-17T09:04:40.031Z,0.50
2018-12-17T09:05:40.013Z,1.00
2018-12-17T09:06:39.947Z,0.50
2018-12-17T09:07:39.903Z,3.30
2018-12-17T09:08:39.851Z,0.70
2018-12-17T09:09:39.809Z,1.10
2018-12-17T09:10:39.772Z,0.90
2018-12-17T09:11:39.749Z,1.10
2018-12-17T09:12:39.682Z,0.90
2018-12-17T09:13:39.637Z,0.70
2018-12-17T09:14:39.580Z,0.70
2018-12-17T09:15:39.565Z,0.50
2018-12-17T09:16:39.492Z,1.50
2018-12-17T09:17:39.448Z,0.40
2018-12-17T09:18:39.409Z,3.50
2018-12-17T09:19:39.366Z,5.20
2018-12-17T09:20:39.319Z,5.50
2018-12-17T09:21:39.305Z,6.00
2018-12-17T09:22:39.221Z,5.00
2018-12-17T09:23:39.178Z,5.70
2018-12-17T09:24:39.143Z,5.50
2018-12-17T09:25:39.093Z,6.00
2018-12-17T09:26:39.068Z,6.00
2018-12-17T09:27:39.007Z,6.90
2018-12-17T09:28:38.955Z,7.30
2018-12-17T09:29:38.909Z,7.10
2018-12-17T09:32:10.907Z,10.20
2018-12-17T09:33:10.830Z,10.30
2018-12-17T09:34:10.818Z,10.70
2018-12-17T09:35:10.758Z,12.30
2018-12-17T09:36:10.700Z,13.00
2018-12-17T09:37:10.689Z,13.40
2018-12-17T09:38:10.664Z,14.60
2018-12-17T09:39:10.557Z,15.70
2018-12-17T09:40:10.510Z,16.90
2018-12-17T09:41:10.510Z,18.60
2018-12-17T09:42:10.455Z,20.10
2018-12-17T09:43:10.390Z,22.60
2018-12-17T09:44:10.364Z,23.10
2018-12-17T09:45:10.309Z,24.30
2018-12-17T09:46:10.255Z,24.90
2018-12-17T09:47:10.239Z,25.80
2018-12-17T09:48:10.188Z,25.90
2018-12-17T09:49:10.125Z,27.10
2018-12-17T09:50:10.077Z,28.00
2018-12-17T09:51:10.024Z,27.90
2018-12-17T09:52:10.013Z,28.70
2018-12-17T09:53:09.945Z,27.20
2018-12-17T09:54:09.984Z,28.70
2018-12-17T09:55:09.888Z,28.90
2018-12-17T09:56:09.826Z,29.20
2018-12-17T09:57:09.780Z,28.60
2018-12-17T09:58:09.761Z,29.10
2018-12-17T09:59:09.671Z,28.60
2018-12-17T10:00:09.628Z,29.30
2018-12-17T10:01:09.601Z,29.40
2018-12-17T10:02:09.552Z,30.40
2018-12-17T10:03:09.559Z,31.30
2018-12-17T10:04:09.457Z,30.80
2018-12-17T10:05:09.418Z,31.90
2018-12-17T10:06:09.373Z,34.10
2018-12-17T10:07:09.330Z,32.10
2018-12-17T10:08:09.282Z,30.80
2018-12-17T10:09:09.276Z,30.30
2018-12-17T10:10:09.198Z,33.00
2018-12-17T10:11:09.153Z,32.00
2018-12-17T10:12:09.101Z,31.50
2018-12-17T10:13:09.093Z,30.80
2018-12-17T10:14:09.055Z,33.30
2018-12-17T10:15:08.974Z,32.30
2018-12-17T10:16:08.944Z,31.80
2018-12-17T10:17:08.873Z,31.70
2018-12-17T10:18:08.843Z,30.60
2018-12-17T10:19:08.855Z,29.50
2018-12-17T10:20:08.752Z,29.30
2018-12-17T10:21:08.698Z,28.60
2018-12-17T10:22:08.648Z,27.40
2018-12-17T10:23:08.623Z,28.60
2018-12-17T10:24:08.596Z,30.30
2018-12-17T10:25:08.546Z,30.50
2018-12-17T10:26:08.489Z,30.90
2018-12-17T10:27:08.444Z,29.50
2018-12-17T10:28:08.398Z,28.70
2018-12-17T10:29:08.393Z,28.80
2018-12-17T10:30:08.330Z,28.40
2018-12-17T10:31:08.249Z,28.10
2018-12-17T10:32:08.226Z,27.70
2018-12-17T10:33:08.147Z,29.20
2018-12-17T10:34:08.143Z,28.50
2018-12-17T10:35:08.083Z,31.00
2018-12-17T10:36:08.015Z,30.40
2018-12-17T10:37:07.971Z,30.70
2018-12-17T10:38:07.936Z,30.70
2018-12-17T10:39:07.913Z,32.50
2018-12-17T10:40:17.609Z,31.30
2018-12-17T10:41:17.120Z,30.70
2018-12-17T10:42:17.147Z,31.40
2018-12-17T10:43:07.712Z,30.40
2018-12-17T10:44:07.659Z,28.90
2018-12-17T10:45:07.668Z,29.10
2018-12-17T10:46:07.579Z,27.70
2018-12-17T10:47:07.536Z,29.70
2018-12-17T10:48:07.481Z,29.40
2018-12-17T10:49:07.450Z,28.00
2018-12-17T10:50:07.415Z,27.10
2018-12-17T10:51:07.385Z,28.50
2018-12-17T10:52:07.313Z,28.30
2018-12-17T10:53:07.267Z,28.00
2018-12-17T10:54:07.229Z,28.00
2018-12-17T10:55:07.196Z,27.30
2018-12-17T10:56:07.154Z,27.80
2018-12-17T10:57:07.112Z,26.90
2018-12-17T10:58:07.057Z,26.70
2018-12-17T10:59:07.017Z,25.10
2018-12-17T11:00:06.982Z,26.10
2018-12-17T11:01:06.946Z,25.30
2018-12-17T11:02:06.867Z,24.30
2018-12-17T11:03:06.822Z,24.00
2018-12-17T11:04:06.787Z,24.20
2018-12-17T11:05:06.783Z,24.40
2018-12-17T11:06:06.713Z,23.60
2018-12-17T11:07:06.656Z,24.00
2018-12-17T11:08:06.606Z,24.40
2018-12-17T11:09:06.567Z,24.10
2018-12-17T11:10:06.526Z,22.90
2018-12-17T11:11:06.491Z,21.70
2018-12-17T11:12:06.431Z,22.40
2018-12-17T11:13:06.399Z,20.80
2018-12-17T11:14:06.357Z,21.20
2018-12-17T11:15:06.306Z,19.20
2018-12-17T11:16:06.287Z,20.00
2018-12-17T11:17:06.208Z,20.20
2018-12-17T11:18:06.176Z,19.30
2018-12-17T11:19:06.128Z,19.10
2018-12-17T11:20:06.073Z,17.30
2018-12-17T11:21:06.056Z,17.60
2018-12-17T11:22:05.992Z,16.50
2018-12-17T11:23:05.943Z,16.70
2018-12-17T11:24:05.906Z,15.50
2018-12-17T11:25:05.864Z,16.00
2018-12-17T11:26:05.847Z,15.60
2018-12-17T11:27:05.778Z,13.80
2018-12-17T11:28:05.731Z,13.70
2018-12-17T11:29:05.690Z,13.30
2018-12-17T11:30:05.657Z,13.90
2018-12-17T11:31:05.633Z,13.40
2018-12-17T11:32:11.463Z,13.30
2018-12-17T11:33:05.523Z,12.70
2018-12-17T11:34:05.468Z,11.60
2018-12-17T11:35:05.429Z,11.50
2018-12-17T11:36:05.395Z,11.30
2018-12-17T11:37:05.369Z,11.20
2018-12-17T11:38:05.306Z,11.40
2018-12-17T11:39:05.272Z,11.20
2018-12-17T11:40:05.214Z,11.20
2018-12-17T11:41:05.168Z,11.00
2018-12-17T11:42:05.151Z,11.70
2018-12-17T11:43:05.093Z,11.20
2018-12-17T11:44:05.046Z,12.10
2018-12-17T11:45:05.024Z,11.70
2018-12-17T11:46:05.005Z,10.70
2018-12-17T11:47:04.968Z,10.10
2018-12-17T11:48:04.869Z,9.50
2018-12-17T11:49:04.826Z,10.30
2018-12-17T11:50:04.792Z,9.80
2018-12-17T11:51:04.752Z,10.40
2018-12-17T11:52:04.731Z,9.60
2018-12-17T11:53:04.681Z,8.80
2018-12-17T11:54:04.610Z,8.90
2018-12-17T11:55:04.568Z,9.40
2018-12-17T11:56:04.538Z,9.40
2018-12-17T11:57:04.493Z,8.70
2018-12-17T11:58:04.477Z,8.40
2018-12-17T11:59:04.404Z,8.10
2018-12-17T12:00:04.352Z,8.00
2018-12-17T12:01:04.323Z,8.10
2018-12-17T12:02:04.282Z,8.20
2018-12-17T12:03:04.237Z,8.50
2018-12-17T12:04:04.234Z,8.40
2018-12-17T12:05:04.162Z,8.40
2018-12-17T12:06:04.133Z,8.10
2018-12-17T12:07:04.074Z,7.80
2018-12-17T12:08:04.058Z,8.00
2018-12-17T12:09:03.976Z,7.70
2018-12-17T12:10:03.955Z,8.40
2018-12-17T12:11:03.898Z,8.50
2018-12-17T12:12:03.875Z,8.10
2018-12-17T12:13:03.826Z,7.90
2018-12-17T12:14:03.804Z,7.30
2018-12-17T12:15:03.734Z,6.80
2018-12-17T12:16:03.714Z,7.80
2018-12-17T12:17:03.655Z,7.70
2018-12-17T12:18:03.629Z,7.50
2018-12-17T12:19:03.559Z,7.10
2018-12-17T12:20:03.508Z,7.20
2018-12-17T12:21:03.496Z,7.40
2018-12-17T12:22:03.455Z,7.30
2018-12-17T12:23:03.387Z,7.50
2018-12-17T12:24:03.338Z,7.80
2018-12-17T12:25:03.304Z,7.20
2018-12-17T12:26:03.274Z,7.20
2018-12-17T12:27:03.225Z,7.30
2018-12-17T12:28:03.176Z,6.90
2018-12-17T12:29:03.140Z,7.00
2018-12-17T12:30:03.078Z,6.40
2018-12-17T12:31:03.033Z,6.40
2018-12-17T12:32:02.978Z,6.40
2018-12-17T12:33:02.941Z,7.10
2018-12-17T12:34:02.924Z,7.00
2018-12-17T12:35:02.852Z,6.50
2018-12-17T12:36:02.850Z,6.80
2018-12-17T12:37:02.801Z,6.90
2018-12-17T12:38:02.729Z,6.80
2018-12-17T12:39:02.705Z,6.20
2018-12-17T12:40:02.662Z,7.00
2018-12-17T12:41:02.598Z,6.00
2018-12-17T12:42:02.582Z,6.00
2018-12-17T12:43:02.513Z,5.50
2018-12-17T12:44:08.700Z,6.10
2018-12-17T12:45:02.424Z,6.20
2018-12-17T12:46:02.419Z,6.10
2018-12-17T12:47:02.352Z,6.10
2018-12-17T12:48:02.315Z,6.20
2018-12-17T12:49:02.271Z,5.80
2018-12-17T12:50:02.266Z,6.70
2018-12-17T12:51:02.214Z,6.50
2018-12-17T12:52:02.134Z,6.20
2018-12-17T12:53:02.091Z,6.10
2018-12-17T12:54:02.048Z,6.30
2018-12-17T12:55:02.004Z,6.20
2018-12-17T12:56:01.964Z,5.80
2018-12-17T12:57:01.938Z,5.70
2018-12-17T12:58:03.811Z,6.10
2018-12-17T12:59:01.819Z,5.80