createdAt,value
2022-11-24T00:05:49.408Z,24.70
2022-11-24T00:11:49.964Z,28.90
2022-11-24T00:18:32.869Z,24.00
2022-11-24T00:25:13.917Z,28.60
2022-11-24T00:31:37.695Z,23.60
2022-11-24T00:37:59.295Z,22.70
2022-11-24T00:43:47.635Z,25.70
2022-11-24T00:49:48.508Z,24.60
2022-11-24T00:55:50.891Z,24.90
2022-11-24T01:01:36.933Z,25.60
2022-11-24T01:08:18.892Z,28.20
2022-11-24T01:14:40.795Z,26.70
2022-11-24T01:21:10.397Z,29.10
2022-11-24T01:27:32.279Z,24.70
2022-11-24T01:33:49.266Z,28.30
2022-11-24T01:39:55.474Z,27.50
2022-11-24T01:46:29.376Z,28.90
2022-11-24T01:52:59.733Z,26.70
2022-11-24T01:59:21.401Z,27.40
2022-11-24T02:06:08.803Z,28.20
2022-11-24T02:12:49.662Z,30.30
2022-11-24T02:19:32.220Z,28.80
2022-11-24T02:25:55.807Z,27.40
2022-11-24T04:07:05.509Z,22.40
2022-11-24T04:13:51.942Z,20.90
2022-11-24T04:20:33.552Z,18.70
2022-11-24T04:26:41.918Z,19.00
2022-11-24T04:33:25.121Z,18.30
2022-11-24T04:40:06.531Z,20.10
2022-11-24T04:46:53.355Z,22.80
2022-11-24T04:53:34.941Z,21.10
2022-11-24T04:59:46.881Z,19.90
2022-11-24T05:06:31.080Z,20.20
2022-11-24T05:13:12.277Z,19.30
2022-11-24T05:19:53.929Z,19.80
2022-11-24T05:26:35.979Z,20.60
2022-11-24T05:33:19.102Z,19.40
2022-11-24T05:40:05.705Z,22.80
2022-11-24T05:46:48.459Z,20.80
2022-11-24T05:53:30.890Z,20.70
2022-11-24T06:00:15.685Z,25.20
2022-11-24T06:07:10.910Z,19.30
2022-11-24T06:14:21.100Z,18.00
2022-11-24T06:21:11.239Z,25.80
2022-11-24T06:28:04.281Z,24.30
2022-11-24T06:34:37.568Z,24.90
2022-11-24T06:40:56.658Z,22.90
2022-11-24T06:46:21.051Z,18.50
2022-11-24T06:52:45.973Z,21.50
2022-11-24T06:58:36.670Z,25.90
2022-11-24T07:04:41.819Z,26.00
2022-11-24T07:11:10.610Z,24.30
2022-11-24T07:17:27.507Z,27.00
2022-11-24T07:23:07.803Z,27.30
2022-11-24T07:28:35.667Z,28.00
2022-11-24T07:34:42.760Z,29.70
2022-11-24T07:40:57.412Z,31.90
2022-11-24T07:46:58.132Z,31.80
2022-11-24T07:52:26.395Z,28.90
2022-11-24T07:57:56.797Z,27.40
2022-11-24T08:03:52.864Z,26.20
2022-11-24T08:09:54.693Z,26.20
2022-11-24T08:15:22.675Z,26.30
2022-11-24T08:21:30.808Z,25.80
2022-11-24T08:26:58.817Z,26.40
2022-11-24T08:33:24.549Z,27.70
2022-11-24T08:39:35.490Z,28.30
2022-11-24T08:45:20.331Z,33.20
2022-11-24T08:51:37.203Z,34.40
2022-11-24T08:57:49.317Z,32.40
2022-11-24T09:03:54.359Z,27.60
2022-11-24T09:10:26.640Z,26.60
2022-11-24T09:19:04.047Z,28.50
2022-11-24T09:24:34.252Z,26.50
2022-11-24T09:31:17.097Z,27.60
2022-11-24T09:38:31.985Z,27.50
2022-11-24T09:59:58.133Z,32.80
2022-11-24T10:05:42.053Z,32.90
2022-11-24T10:56:50.775Z,32.50
2022-11-24T11:03:37.988Z,34.10
2022-11-24T11:10:27.527Z,31.20
2022-11-24T11:17:23.143Z,35.40
2022-11-24T11:24:20.796Z,33.80
2022-11-24T12:52:43.332Z,30.60
2022-11-24T13:25:52.766Z,20.90
2022-11-24T13:31:29.044Z,23.70
2022-11-24T13:38:08.797Z,25.10
2022-11-24T13:44:54.595Z,23.20
2022-11-24T13:50:59.842Z,26.10
2022-11-24T13:57:15.710Z,27.10
2022-11-24T14:03:26.394Z,28.50
2022-11-24T14:08:59.402Z,32.00
2022-11-24T14:14:25.894Z,29.50
2022-11-24T14:25:51.833Z,31.70
2022-11-24T14:31:25.266Z,33.50
2022-11-24T14:36:52.894Z,36.50
2022-11-24T14:42:30.783Z,42.50
2022-11-24T14:47:56.499Z,38.60
2022-11-24T14:53:53.557Z,40.50
2022-11-24T14:59:27.204Z,40.70
2022-11-24T15:05:11.210Z,38.50
2022-11-24T15:10:39.552Z,38.50
2022-11-24T15:16:21.655Z,37.00
2022-11-24T15:21:43.218Z,39.60
2022-11-24T15:27:12.966Z,38.50
2022-11-24T15:32:37.891Z,35.10
2022-11-24T15:38:05.345Z,30.70
2022-11-24T15:43:43.511Z,32.40
2022-11-24T15:50:32.857Z,30.30
2022-11-24T16:04:31.925Z,41.00
2022-11-24T16:10:01.873Z,33.10
2022-11-24T16:10:42.368Z,35.60
2022-11-24T16:15:25.740Z,33.80
2022-11-24T16:20:51.516Z,33.40
2022-11-24T16:26:35.801Z,36.90
2022-11-24T16:32:24.966Z,39.00
2022-11-24T16:37:58.810Z,38.00
2022-11-24T16:43:42.716Z,36.40
2022-11-24T16:49:06.448Z,39.70
2022-11-24T16:55:17.321Z,37.30
2022-11-24T17:01:04.906Z,39.50
2022-11-24T17:06:33.594Z,37.40
2022-11-24T17:11:58.531Z,41.70
2022-11-24T17:17:22.633Z,44.00
2022-11-24T17:22:50.816Z,44.70
2022-11-24T17:28:14.768Z,39.10
2022-11-24T17:33:36.827Z,40.80
2022-11-24T17:39:04.225Z,40.80
2022-11-24T17:45:00.645Z,42.90
2022-11-24T17:51:15.081Z,45.10
2022-11-24T17:56:50.796Z,52.00
2022-11-24T18:03:06.855Z,57.70
2022-11-24T18:08:44.885Z,52.40
2022-11-24T18:14:30.963Z,50.90
2022-11-24T18:19:57.242Z,41.20
2022-11-24T18:26:25.178Z,48.60
2022-11-24T18:32:55.910Z,53.40
2022-11-24T18:39:01.101Z,51.60
2022-11-24T18:45:46.819Z,45.80
2022-11-24T18:51:22.677Z,51.00
2022-11-24T18:57:44.846Z,51.90
2022-11-24T19:04:26.891Z,48.10
2022-11-24T19:11:11.416Z,43.60
2022-11-24T19:17:56.460Z,47.20
2022-11-24T19:24:19.434Z,44.60
2022-11-24T19:31:04.553Z,47.70
2022-11-24T19:37:29.914Z,44.20
2022-11-24T19:43:52.199Z,47.90
2022-11-24T19:50:13.658Z,45.40
2022-11-24T19:56:35.575Z,37.60
2022-11-24T20:03:20.306Z,38.30
2022-11-24T20:09:23.116Z,38.40
2022-11-24T20:15:47.394Z,44.40
2022-11-24T20:22:08.794Z,41.50
2022-11-24T20:28:13.145Z,45.10
2022-11-24T20:34:42.225Z,49.00
2022-11-24T20:40:47.421Z,49.30
2022-11-24T20:46:50.370Z,47.60
2022-11-24T20:52:52.799Z,58.40
2022-11-24T20:59:05.051Z,49.30
2022-11-24T21:05:11.427Z,49.90
2022-11-24T21:11:11.204Z,48.10
2022-11-24T21:16:56.499Z,48.80
2022-11-24T21:22:40.453Z,48.30
2022-11-24T21:34:25.535Z,44.00
2022-11-24T21:40:16.585Z,40.60
2022-11-24T21:45:51.047Z,45.50
2022-11-24T21:51:57.391Z,51.10
2022-11-24T21:58:47.056Z,56.00
2022-11-24T22:04:30.382Z,54.40
2022-11-24T22:10:44.259Z,63.80
2022-11-24T22:16:48.507Z,60.70
2022-11-24T22:22:35.148Z,64.10
2022-11-24T22:32:14.040Z,70.00
2022-11-24T22:43:31.379Z,64.40
2022-11-24T22:48:38.044Z,67.70
2022-11-24T22:49:42.176Z,65.50
2022-11-24T22:55:03.317Z,62.40
2022-11-24T23:00:31.005Z,61.30
2022-11-24T23:06:01.855Z,67.50
2022-11-24T23:11:36.445Z,68.40
2022-11-24T23:17:02.868Z,63.10
2022-11-24T23:22:25.128Z,65.10
2022-11-24T23:27:48.458Z,69.00
2022-11-24T23:33:15.066Z,70.90
2022-11-24T23:38:37.035Z,68.40
2022-11-24T23:44:01.293Z,76.90
2022-11-24T23:49:27.399Z,78.00
2022-11-24T23:55:01.425Z,77.20
