createdAt,value
2023-04-02T00:01:18.684Z,99.90
2023-04-02T00:04:05.742Z,99.90
2023-04-02T00:06:45.055Z,99.90
2023-04-02T00:09:15.108Z,99.90
2023-04-02T00:11:46.582Z,99.90
2023-04-02T00:14:31.277Z,99.90
2023-04-02T00:17:03.186Z,99.90
2023-04-02T00:19:50.515Z,99.90
2023-04-02T00:22:25.154Z,99.90
2023-04-02T00:24:56.239Z,99.90
2023-04-02T00:27:23.686Z,99.90
2023-04-02T00:29:57.548Z,99.90
2023-04-02T00:32:43.008Z,99.90
2023-04-02T00:35:25.470Z,99.90
2023-04-02T00:37:54.122Z,99.90
2023-04-02T00:40:30.808Z,99.90
2023-04-02T00:43:04.351Z,99.90
2023-04-02T00:45:36.870Z,99.90
2023-04-02T00:48:33.359Z,99.90
2023-04-02T00:51:25.996Z,99.90
2023-04-02T00:53:57.988Z,99.90
2023-04-02T00:56:39.842Z,99.90
2023-04-02T00:59:23.973Z,99.90
2023-04-02T01:02:17.502Z,99.90
2023-04-02T01:05:03.525Z,99.90
2023-04-02T01:07:58.412Z,99.90
2023-04-02T01:10:52.333Z,99.90
2023-04-02T01:13:41.720Z,99.90
2023-04-02T01:16:39.280Z,99.90
2023-04-02T01:19:33.835Z,99.90
2023-04-02T01:22:18.317Z,99.90
2023-04-02T01:24:46.224Z,99.90
2023-04-02T01:27:47.598Z,99.90
2023-04-02T01:30:15.910Z,99.90
2023-04-02T01:32:43.496Z,99.90
2023-04-02T01:35:11.184Z,99.90
2023-04-02T01:38:08.278Z,99.90
2023-04-02T01:40:47.223Z,99.90
2023-04-02T01:43:35.524Z,99.90
2023-04-02T01:46:26.155Z,99.90
2023-04-02T01:49:01.268Z,99.90
2023-04-02T01:51:33.624Z,99.90
2023-04-02T01:54:06.174Z,99.90
2023-04-02T01:56:35.504Z,99.90
2023-04-02T01:59:05.968Z,99.90
2023-04-02T02:01:49.227Z,99.90
2023-04-02T02:04:18.224Z,99.90
2023-04-02T02:06:47.267Z,99.90
2023-04-02T02:09:29.789Z,99.90
2023-04-02T02:12:02.931Z,99.90
2023-04-02T02:14:32.004Z,99.90
2023-04-02T02:17:02.873Z,99.90
2023-04-02T02:19:37.988Z,99.90
2023-04-02T02:22:28.561Z,99.90
2023-04-02T02:25:05.265Z,99.90
2023-04-02T02:28:40.479Z,99.90
2023-04-02T02:31:19.490Z,99.90
2023-04-02T02:33:58.838Z,99.90
2023-04-02T02:36:45.641Z,99.90
2023-04-02T02:39:36.374Z,99.90
2023-04-02T02:42:21.352Z,99.90
2023-04-02T02:44:52.182Z,99.90
2023-04-02T02:47:26.622Z,99.90
2023-04-02T02:49:59.301Z,99.90
2023-04-02T02:52:35.969Z,99.90
2023-04-02T02:55:22.442Z,99.90
2023-04-02T02:58:07.212Z,99.90
2023-04-02T03:00:43.285Z,99.90
2023-04-02T03:03:18.324Z,99.90
2023-04-02T03:05:57.963Z,99.90
2023-04-02T03:08:53.837Z,99.90
2023-04-02T03:11:42.957Z,99.90
2023-04-02T03:14:46.406Z,99.90
2023-04-02T03:17:39.580Z,99.90
2023-04-02T03:20:45.611Z,99.90
2023-04-02T03:23:27.568Z,99.90
2023-04-02T03:26:23.105Z,99.90
2023-04-02T03:29:04.841Z,99.90
2023-04-02T03:31:54.242Z,99.90
2023-04-02T03:34:30.529Z,99.90
2023-04-02T03:37:11.064Z,99.90
2023-04-02T03:39:58.915Z,99.90
2023-04-02T03:42:30.212Z,99.90
2023-04-02T03:45:14.943Z,99.90
2023-04-02T03:48:05.655Z,99.90
2023-04-02T03:50:55.554Z,99.90
2023-04-02T03:53:26.388Z,99.90
2023-04-02T03:55:54.914Z,99.90
2023-04-02T03:58:29.685Z,99.90
2023-04-02T04:01:28.562Z,99.90
2023-04-02T04:04:06.893Z,99.90
2023-04-02T04:06:36.964Z,99.90
2023-04-02T04:09:32.131Z,99.90
2023-04-02T04:12:32.489Z,99.90
2023-04-02T04:15:09.468Z,99.90
2023-04-02T04:17:53.969Z,99.90
2023-04-02T04:20:45.950Z,99.90
2023-04-02T04:23:30.092Z,99.90
2023-04-02T04:26:34.926Z,99.90
2023-04-02T04:29:50.223Z,99.90
2023-04-02T04:32:50.038Z,99.90
2023-04-02T04:35:43.691Z,99.90
2023-04-02T04:38:27.915Z,99.90
2023-04-02T04:41:15.516Z,99.90
2023-04-02T04:44:17.272Z,99.90
2023-04-02T04:46:55.898Z,99.90
2023-04-02T04:50:33.922Z,99.90
2023-04-02T04:53:29.923Z,99.90
2023-04-02T04:56:18.077Z,99.90
2023-04-02T04:59:01.770Z,99.90
2023-04-02T05:02:04.797Z,99.90
2023-04-02T05:04:40.588Z,99.90
2023-04-02T05:07:30.189Z,99.90
2023-04-02T05:10:20.017Z,99.90
2023-04-02T05:13:13.783Z,99.90
2023-04-02T05:15:58.870Z,99.90
2023-04-02T05:18:32.852Z,99.90
2023-04-02T05:21:26.340Z,99.90
2023-04-02T05:24:39.402Z,99.90
2023-04-02T05:27:37.939Z,99.90
2023-04-02T05:30:55.383Z,99.90
2023-04-02T05:33:36.823Z,99.90
2023-04-02T05:36:11.879Z,99.90
2023-04-02T05:38:51.136Z,99.90
2023-04-02T05:41:39.388Z,99.90
2023-04-02T05:44:29.985Z,99.90
2023-04-02T05:47:14.794Z,99.90
2023-04-02T05:50:10.088Z,99.90
2023-04-02T05:52:51.771Z,99.90
2023-04-02T05:55:52.690Z,99.90
2023-04-02T05:58:52.643Z,99.90
2023-04-02T06:01:49.641Z,99.90
2023-04-02T06:04:45.705Z,99.90
2023-04-02T06:07:23.134Z,99.90
2023-04-02T06:10:18.459Z,99.90
2023-04-02T06:13:08.527Z,99.90
2023-04-02T06:15:40.402Z,99.90
2023-04-02T06:18:25.257Z,99.90
2023-04-02T06:20:54.040Z,99.90
2023-04-02T06:23:32.746Z,99.90
2023-04-02T06:26:36.572Z,99.90
2023-04-02T06:29:40.393Z,99.90
2023-04-02T06:32:14.918Z,99.90
2023-04-02T06:34:45.459Z,99.90
2023-04-02T06:37:47.987Z,99.90
2023-04-02T06:40:33.403Z,99.90
2023-04-02T06:43:35.960Z,99.90
2023-04-02T06:46:46.457Z,99.90
2023-04-02T06:50:13.144Z,99.90
2023-04-02T06:53:06.344Z,99.90
2023-04-02T06:56:02.644Z,99.90
2023-04-02T06:58:31.646Z,99.90
2023-04-02T07:00:59.364Z,99.90
2023-04-02T07:03:41.087Z,99.90
2023-04-02T07:06:26.033Z,99.90
2023-04-02T07:08:56.742Z,99.90
2023-04-02T07:11:24.897Z,99.90
2023-04-02T07:13:54.123Z,99.90
2023-04-02T07:16:25.720Z,99.90
2023-04-02T07:19:01.100Z,99.90
2023-04-02T07:21:31.486Z,99.90
2023-04-02T07:23:58.560Z,99.90
2023-04-02T07:26:27.973Z,99.90
2023-04-02T07:28:56.605Z,99.90
2023-04-02T07:31:27.813Z,99.90
2023-04-02T07:33:59.824Z,99.90
2023-04-02T07:36:29.137Z,99.90
2023-04-02T07:38:56.091Z,99.90
2023-04-02T07:41:23.568Z,99.90
2023-04-02T07:43:50.863Z,99.90
2023-04-02T07:46:20.236Z,99.90
2023-04-02T07:48:48.001Z,99.90
2023-04-02T07:51:24.867Z,99.90
2023-04-02T07:53:55.954Z,99.90
2023-04-02T07:56:25.314Z,99.90
2023-04-02T07:58:52.651Z,99.90
2023-04-02T08:01:26.824Z,99.90
2023-04-02T08:03:57.342Z,99.90
2023-04-02T08:06:25.641Z,99.90
2023-04-02T08:08:53.146Z,99.90
2023-04-02T08:11:20.449Z,99.90
2023-04-02T08:13:47.865Z,99.90
2023-04-02T08:16:16.702Z,99.90
2023-04-02T08:18:43.702Z,99.90
2023-04-02T08:21:11.631Z,99.90
2023-04-02T08:23:38.691Z,99.90
2023-04-02T08:26:07.180Z,99.90
2023-04-02T08:28:35.310Z,99.90
2023-04-02T08:31:02.365Z,99.90
2023-04-02T08:33:29.368Z,99.90
2023-04-02T08:35:56.690Z,99.90
2023-04-02T08:38:23.739Z,99.90
2023-04-02T08:41:01.713Z,99.90
2023-04-02T08:44:13.641Z,99.90
2023-04-02T08:47:03.396Z,99.90
2023-04-02T08:49:44.768Z,99.90
2023-04-02T08:52:30.559Z,99.90
2023-04-02T08:54:58.174Z,99.90
2023-04-02T08:57:57.829Z,99.90
2023-04-02T09:00:42.780Z,99.90
2023-04-02T09:03:21.395Z,99.90
2023-04-02T09:05:51.922Z,99.90
2023-04-02T09:08:24.568Z,99.90
2023-04-02T09:11:09.187Z,99.90
2023-04-02T09:13:46.469Z,99.90
2023-04-02T09:16:21.285Z,99.90
2023-04-02T09:18:52.695Z,99.90
2023-04-02T09:21:20.899Z,99.90
2023-04-02T09:23:49.438Z,99.90
2023-04-02T09:26:27.692Z,99.90
2023-04-02T09:29:42.548Z,99.90
2023-04-02T09:32:41.007Z,99.90
2023-04-02T09:35:26.008Z,99.90
2023-04-02T09:38:33.474Z,99.90
2023-04-02T09:41:06.896Z,99.90
2023-04-02T09:43:38.943Z,99.90
2023-04-02T09:46:38.159Z,99.90
2023-04-02T09:49:05.194Z,99.90
2023-04-02T09:51:36.693Z,99.90
2023-04-02T09:54:03.771Z,99.90
2023-04-02T09:56:37.019Z,99.90
2023-04-02T09:59:12.921Z,99.90
2023-04-02T10:01:54.280Z,99.90
2023-04-02T10:04:44.506Z,99.90
2023-04-02T10:07:49.935Z,99.90
2023-04-02T10:10:44.884Z,99.90
2023-04-02T10:13:23.821Z,99.90
2023-04-02T10:16:11.477Z,99.90
2023-04-02T10:19:02.733Z,99.90
2023-04-02T10:21:37.253Z,99.90
2023-04-02T10:24:16.150Z,99.90
2023-04-02T10:27:18.417Z,99.90
2023-04-02T10:30:09.483Z,99.90
2023-04-02T10:33:03.449Z,99.90
2023-04-02T10:36:04.271Z,99.90
2023-04-02T10:39:05.134Z,99.90
2023-04-02T10:41:41.359Z,99.90
2023-04-02T10:44:20.709Z,99.90
2023-04-02T10:47:51.538Z,99.90
2023-04-02T10:50:58.137Z,99.90
2023-04-02T10:53:57.162Z,99.90
2023-04-02T10:56:28.563Z,99.90
2023-04-02T10:59:18.313Z,99.90
2023-04-02T11:01:49.958Z,99.90
2023-04-02T11:04:33.307Z,99.90
2023-04-02T11:07:14.388Z,99.90
2023-04-02T11:09:48.782Z,99.90
2023-04-02T11:12:25.478Z,99.90
2023-04-02T11:14:55.837Z,99.90
2023-04-02T11:17:24.745Z,99.90
2023-04-02T11:19:52.812Z,99.90
2023-04-02T11:22:25.043Z,99.90
2023-04-02T11:24:57.461Z,99.90
2023-04-02T11:27:43.184Z,99.90
2023-04-02T11:30:19.290Z,99.90
2023-04-02T11:32:52.029Z,99.90
2023-04-02T11:35:39.636Z,99.90
2023-04-02T11:38:11.027Z,99.90
2023-04-02T11:40:59.039Z,99.90
2023-04-02T11:43:35.761Z,99.90
2023-04-02T11:46:09.812Z,99.90
2023-04-02T11:48:37.118Z,99.90
2023-04-02T11:51:25.551Z,99.90
2023-04-02T11:53:58.605Z,99.90
2023-04-02T11:56:52.476Z,99.90
2023-04-02T11:59:23.751Z,99.90
2023-04-02T12:02:24.165Z,99.90
2023-04-02T12:05:32.147Z,99.90
2023-04-02T12:08:19.031Z,99.90
2023-04-02T12:11:02.136Z,99.90
2023-04-02T12:13:50.260Z,99.90
2023-04-02T12:16:18.478Z,99.90
2023-04-02T12:18:53.715Z,99.90
2023-04-02T12:21:25.749Z,99.90
2023-04-02T12:23:57.871Z,99.90
2023-04-02T12:26:38.273Z,99.90
2023-04-02T12:29:26.897Z,99.90
2023-04-02T12:31:56.757Z,99.90
2023-04-02T12:34:27.728Z,99.90
2023-04-02T12:37:05.479Z,99.90
2023-04-02T12:39:37.306Z,99.90
2023-04-02T12:42:04.870Z,99.90
2023-04-02T12:44:32.077Z,99.90
2023-04-02T12:46:59.673Z,99.90
2023-04-02T12:49:43.020Z,99.90
2023-04-02T12:52:18.821Z,99.90
2023-04-02T12:55:04.543Z,99.90
2023-04-02T12:57:36.551Z,99.90
2023-04-02T13:00:21.730Z,99.90
2023-04-02T13:03:01.613Z,99.90
2023-04-02T13:05:42.861Z,99.90
2023-04-02T13:08:42.186Z,99.90
2023-04-02T13:11:09.245Z,99.90
2023-04-02T13:13:39.823Z,99.90
2023-04-02T13:16:17.897Z,99.90
2023-04-02T13:18:48.323Z,99.90
2023-04-02T13:21:22.169Z,99.90
2023-04-02T13:23:49.139Z,99.90
2023-04-02T13:26:27.988Z,99.90
2023-04-02T13:29:25.908Z,99.90
2023-04-02T13:31:57.670Z,99.90
2023-04-02T13:34:25.151Z,99.90
2023-04-02T13:36:52.340Z,99.90
2023-04-02T13:39:20.612Z,99.90
2023-04-02T13:42:00.565Z,99.90
2023-04-02T13:44:34.918Z,99.90
2023-04-02T13:47:01.950Z,99.90
2023-04-02T13:49:29.992Z,99.90
2023-04-02T13:52:05.337Z,99.90
2023-04-02T13:54:59.893Z,99.90
2023-04-02T13:57:26.988Z,99.90
2023-04-02T13:59:56.034Z,99.90
2023-04-02T14:02:26.050Z,99.90
2023-04-02T14:05:22.883Z,99.90
2023-04-02T14:08:08.941Z,99.90
2023-04-02T14:11:17.181Z,99.90
2023-04-02T14:14:08.363Z,99.90
2023-04-02T14:17:22.651Z,99.90
2023-04-02T14:20:31.096Z,99.70
2023-04-02T14:23:49.628Z,97.60
2023-04-02T14:26:39.626Z,99.80
2023-04-02T14:29:35.472Z,99.90
2023-04-02T14:32:32.001Z,97.50
2023-04-02T14:35:16.418Z,98.40
2023-04-02T14:38:06.122Z,99.90
2023-04-02T14:40:49.480Z,99.30
2023-04-02T14:43:31.602Z,99.80
2023-04-02T14:46:03.304Z,99.90
2023-04-02T14:48:36.800Z,99.90
2023-04-02T14:51:30.264Z,97.70
2023-04-02T14:54:12.481Z,96.70
2023-04-02T14:56:56.453Z,99.90
2023-04-02T14:59:32.588Z,99.80
2023-04-02T15:02:56.293Z,99.90
2023-04-02T15:05:40.954Z,94.10
2023-04-02T15:08:20.508Z,96.60
2023-04-02T15:11:15.595Z,98.90
2023-04-02T15:14:03.914Z,96.40
2023-04-02T15:16:33.130Z,94.80
2023-04-02T15:19:01.344Z,98.30
2023-04-02T15:22:14.437Z,97.50
2023-04-02T15:24:44.345Z,96.20
2023-04-02T15:27:31.525Z,98.60
2023-04-02T15:30:09.001Z,97.20
2023-04-02T15:32:40.647Z,97.60
2023-04-02T15:35:23.212Z,98.00
2023-04-02T15:38:11.781Z,97.30
2023-04-02T15:41:02.467Z,95.20
2023-04-02T15:44:06.113Z,96.00
2023-04-02T15:46:55.580Z,99.00
2023-04-02T15:50:04.105Z,94.90
2023-04-02T15:52:53.450Z,95.50
2023-04-02T15:55:39.772Z,97.30
2023-04-02T15:58:45.772Z,91.90
2023-04-02T16:01:43.674Z,96.30
2023-04-02T16:04:46.238Z,94.60
2023-04-02T16:07:42.715Z,91.10
2023-04-02T16:10:40.901Z,92.00
2023-04-02T16:13:38.303Z,89.60
2023-04-02T16:16:32.893Z,92.10
2023-04-02T16:19:16.502Z,86.30
2023-04-02T16:21:54.506Z,92.80
2023-04-02T16:24:22.619Z,91.30
2023-04-02T16:27:06.825Z,92.40
2023-04-02T16:30:00.971Z,90.40
2023-04-02T16:33:26.399Z,89.00
2023-04-02T16:36:35.734Z,84.80
2023-04-02T16:39:46.979Z,85.20
2023-04-02T16:42:59.894Z,85.90
2023-04-02T16:46:04.817Z,88.70
2023-04-02T16:48:48.017Z,87.70
2023-04-02T16:51:33.115Z,89.50
2023-04-02T16:54:19.362Z,91.80
2023-04-02T16:57:18.615Z,92.70
2023-04-02T17:00:26.267Z,91.30
2023-04-02T17:03:27.084Z,85.40
2023-04-02T17:06:09.604Z,88.90
2023-04-02T17:08:46.330Z,90.10
2023-04-02T17:11:47.561Z,89.70
2023-04-02T17:14:39.000Z,84.90
2023-04-02T17:17:12.078Z,89.80
2023-04-02T17:19:43.087Z,90.80
2023-04-02T17:22:18.862Z,90.90
2023-04-02T17:25:03.623Z,91.10
2023-04-02T17:27:39.359Z,90.00
2023-04-02T17:30:23.158Z,90.20
2023-04-02T17:32:50.403Z,87.90
2023-04-02T17:35:51.102Z,89.70
2023-04-02T17:39:07.096Z,90.50
2023-04-02T17:41:47.441Z,89.80
2023-04-02T17:44:45.277Z,91.00
2023-04-02T17:47:23.335Z,90.10
2023-04-02T17:49:56.811Z,91.50
2023-04-02T17:52:51.346Z,91.50
2023-04-02T17:55:56.615Z,92.20
2023-04-02T17:58:53.453Z,92.00
2023-04-02T18:02:16.191Z,91.20
2023-04-02T18:05:11.271Z,92.40
2023-04-02T18:08:42.710Z,92.50
2023-04-02T18:11:34.735Z,93.10
2023-04-02T18:14:49.615Z,93.70
2023-04-02T18:17:34.212Z,93.70
2023-04-02T18:20:36.917Z,94.30
2023-04-02T18:23:39.711Z,93.90
2023-04-02T18:26:26.850Z,94.60
2023-04-02T18:29:21.716Z,94.90
2023-04-02T18:32:10.450Z,94.90
2023-04-02T18:35:12.407Z,95.50
2023-04-02T18:38:35.123Z,96.00
2023-04-02T18:41:32.218Z,96.00
2023-04-02T18:44:36.785Z,96.40
2023-04-02T18:47:26.752Z,96.50
2023-04-02T18:50:27.729Z,97.00
2023-04-02T18:52:54.990Z,96.90
2023-04-02T18:55:31.297Z,97.50
2023-04-02T18:58:12.797Z,97.80
2023-04-02T19:00:45.053Z,97.90
2023-04-02T19:03:29.442Z,98.10
2023-04-02T19:06:09.878Z,98.30
2023-04-02T19:08:51.159Z,98.60
2023-04-02T19:11:29.073Z,98.70
2023-04-02T19:14:01.324Z,98.90
2023-04-02T19:17:02.569Z,99.60
2023-04-02T19:19:43.007Z,99.10
2023-04-02T19:22:32.384Z,99.30
2023-04-02T19:25:21.734Z,99.40
2023-04-02T19:28:10.657Z,99.70
2023-04-02T19:30:48.164Z,99.80
2023-04-02T19:34:02.723Z,99.90
2023-04-02T19:36:51.089Z,99.90
2023-04-02T19:39:36.756Z,99.90
2023-04-02T19:42:42.500Z,99.90
2023-04-02T19:45:26.875Z,99.90
2023-04-02T19:47:56.362Z,99.90
2023-04-02T19:50:23.368Z,99.90
2023-04-02T19:52:50.508Z,99.90
2023-04-02T19:55:17.684Z,99.90
2023-04-02T19:57:44.727Z,99.90
2023-04-02T20:00:14.171Z,99.90
2023-04-02T20:02:41.272Z,99.90
2023-04-02T20:05:09.293Z,99.90
2023-04-02T20:07:36.440Z,99.90
2023-04-02T20:10:03.847Z,99.90
2023-04-02T20:12:30.972Z,99.90
2023-04-02T20:14:58.208Z,99.90
2023-04-02T20:17:25.442Z,99.90
2023-04-02T20:19:52.443Z,99.90
2023-04-02T20:22:19.446Z,99.90
2023-04-02T20:24:46.541Z,99.90
2023-04-02T20:27:13.470Z,99.90
2023-04-02T20:29:42.343Z,99.90
2023-04-02T20:32:10.121Z,99.90
2023-04-02T20:34:37.177Z,99.90
2023-04-02T20:37:04.450Z,99.90
2023-04-02T20:39:31.420Z,99.90
2023-04-02T20:42:02.271Z,99.90
2023-04-02T20:44:29.786Z,99.90
2023-04-02T20:49:24.616Z,99.90
2023-04-02T20:51:52.780Z,99.90
2023-04-02T20:54:19.794Z,99.90
2023-04-02T20:56:47.377Z,99.90
2023-04-02T20:59:15.475Z,99.90
2023-04-02T21:01:42.486Z,99.90
2023-04-02T21:04:09.700Z,99.90
2023-04-02T21:06:39.335Z,99.90
2023-04-02T21:09:17.333Z,99.90
2023-04-02T21:14:13.538Z,99.90
2023-04-02T21:16:41.797Z,99.90
2023-04-02T21:19:10.504Z,99.90
2023-04-02T21:21:39.674Z,99.90
2023-04-02T21:24:09.171Z,99.90
2023-04-02T21:26:41.589Z,99.90
2023-04-02T21:29:10.844Z,99.90
2023-04-02T21:31:41.189Z,99.90
2023-04-02T21:34:14.713Z,99.90
2023-04-02T21:36:46.782Z,99.90
2023-04-02T21:39:24.238Z,99.90
2023-04-02T21:41:53.355Z,99.90
2023-04-02T21:44:24.050Z,99.90
2023-04-02T21:49:23.005Z,99.90
2023-04-02T21:51:51.799Z,99.90
2023-04-02T21:54:19.027Z,99.90
2023-04-02T21:56:46.932Z,99.90
2023-04-02T21:59:17.325Z,99.90
2023-04-02T22:01:50.690Z,99.90
2023-04-02T22:04:22.936Z,99.90
2023-04-02T22:06:52.249Z,99.90
2023-04-02T22:09:23.846Z,99.90
2023-04-02T22:11:59.180Z,99.90
2023-04-02T22:14:28.013Z,99.90
2023-04-02T22:16:55.580Z,99.90
2023-04-02T22:19:22.714Z,99.90
2023-04-02T22:21:50.565Z,99.90
2023-04-02T22:24:19.147Z,99.90
2023-04-02T22:26:47.158Z,99.90
2023-04-02T22:29:14.759Z,99.90
2023-04-02T22:31:41.778Z,99.90
2023-04-02T22:34:08.969Z,99.90
2023-04-02T22:36:36.220Z,99.90
2023-04-02T22:39:10.281Z,99.90
2023-04-02T22:41:37.424Z,99.90
2023-04-02T22:44:04.816Z,99.90
2023-04-02T22:46:32.046Z,99.90
2023-04-02T22:48:59.166Z,99.90
2023-04-02T22:51:27.993Z,99.90
2023-04-02T22:53:56.696Z,99.90
2023-04-02T22:56:28.784Z,99.90
2023-04-02T22:58:56.131Z,99.90
2023-04-02T23:01:35.780Z,99.90
2023-04-02T23:04:05.061Z,99.90
2023-04-02T23:06:32.509Z,99.90
2023-04-02T23:08:59.502Z,99.90
2023-04-02T23:11:27.826Z,99.90
2023-04-02T23:13:57.804Z,99.90
2023-04-02T23:20:12.280Z,99.90
2023-04-02T23:22:39.954Z,99.90
2023-04-02T23:25:07.651Z,99.90
2023-04-02T23:27:34.680Z,99.90
2023-04-02T23:30:01.584Z,99.90
2023-04-02T23:34:55.972Z,99.90
2023-04-02T23:37:23.758Z,99.90
2023-04-02T23:39:50.789Z,99.90
2023-04-02T23:42:18.108Z,99.90
2023-04-02T23:47:12.431Z,99.90
2023-04-02T23:49:39.513Z,99.90
2023-04-02T23:54:33.824Z,99.90
2023-04-02T23:57:00.881Z,99.90
2023-04-02T23:59:28.104Z,99.90
