createdAt,value
2016-06-12T00:00:30.608Z,18.1
2016-06-12T00:01:30.595Z,18.16
2016-06-12T00:02:30.582Z,18.15
2016-06-12T00:03:30.554Z,18.16
2016-06-12T00:04:31.229Z,18.13
2016-06-12T00:05:30.513Z,18.19
2016-06-12T00:06:30.502Z,18.18
2016-06-12T00:07:30.489Z,18.2
2016-06-12T00:08:30.486Z,18.15
2016-06-12T00:09:30.512Z,18.23
2016-06-12T00:10:30.522Z,18.13
2016-06-12T00:11:30.407Z,18.22
2016-06-12T00:12:30.573Z,18.19
2016-06-12T00:13:30.566Z,18.15
2016-06-12T00:14:30.598Z,18.16
2016-06-12T00:15:30.569Z,18.13
2016-06-12T00:16:30.413Z,18.11
2016-06-12T00:17:30.555Z,18.11
2016-06-12T00:18:30.535Z,18.13
2016-06-12T00:19:31.262Z,18.13
2016-06-12T00:20:30.535Z,18.11
2016-06-12T00:21:30.512Z,18.1
2016-06-12T00:22:30.489Z,18.13
2016-06-12T00:23:30.464Z,18.1
2016-06-12T00:24:30.453Z,18.08
2016-06-12T00:25:30.442Z,18.11
2016-06-12T00:26:30.416Z,18.1
2016-06-12T00:27:30.405Z,18.1
2016-06-12T00:28:30.394Z,18.11
2016-06-12T00:29:30.382Z,17.98
2016-06-12T00:30:30.354Z,17.92
2016-06-12T00:31:31.264Z,17.92
2016-06-12T00:32:30.314Z,17.97
2016-06-12T00:33:30.302Z,17.95
2016-06-12T00:34:30.337Z,17.98
2016-06-12T00:35:30.777Z,17.94
2016-06-12T00:36:30.250Z,17.98
2016-06-12T00:37:30.222Z,17.94
2016-06-12T00:38:30.209Z,18
2016-06-12T00:39:30.182Z,17.9
2016-06-12T00:40:30.166Z,17.89
2016-06-12T00:41:30.153Z,17.8
2016-06-12T00:42:30.141Z,17.83
2016-06-12T00:43:30.112Z,17.8
2016-06-12T00:44:30.084Z,17.89
2016-06-12T00:45:30.072Z,17.87
2016-06-12T00:46:30.059Z,17.76
2016-06-12T00:47:30.031Z,17.82
2016-06-12T00:48:30.018Z,17.85
2016-06-12T00:49:29.990Z,17.76
2016-06-12T00:50:30.275Z,17.74
2016-06-12T00:51:29.965Z,17.7
2016-06-12T00:52:29.938Z,17.79
2016-06-12T00:53:29.924Z,17.76
2016-06-12T00:54:29.912Z,17.71
2016-06-12T00:55:29.884Z,17.7
2016-06-12T00:56:29.870Z,17.68
2016-06-12T00:57:29.687Z,17.63
2016-06-12T00:58:29.831Z,17.67
2016-06-12T00:59:29.802Z,17.6
2016-06-12T01:00:29.790Z,17.63
2016-06-12T01:01:29.777Z,17.52
2016-06-12T01:02:29.780Z,17.52
2016-06-12T01:03:29.736Z,17.51
2016-06-12T01:04:29.709Z,17.51
2016-06-12T01:05:29.711Z,17.51
2016-06-12T01:06:29.683Z,17.54
2016-06-12T01:07:29.654Z,17.57
2016-06-12T01:08:29.658Z,17.56
2016-06-12T01:09:29.614Z,17.45
2016-06-12T01:10:29.446Z,17.45
2016-06-12T01:11:29.574Z,17.45
2016-06-12T01:12:29.560Z,17.48
2016-06-12T01:13:29.533Z,17.48
2016-06-12T01:14:29.520Z,17.45
2016-06-12T01:15:29.508Z,17.41
2016-06-12T01:16:29.480Z,17.48
2016-06-12T01:17:29.467Z,17.44
2016-06-12T01:18:29.439Z,17.52
2016-06-12T01:19:29.426Z,17.36
2016-06-12T01:20:29.632Z,17.34
2016-06-12T01:21:29.385Z,17.42
2016-06-12T01:22:29.372Z,17.44
2016-06-12T01:23:29.345Z,17.42
2016-06-12T01:24:29.332Z,17.44
2016-06-12T01:25:29.320Z,17.38
2016-06-12T01:26:29.292Z,17.42
2016-06-12T01:27:29.279Z,17.3
2016-06-12T01:28:29.266Z,17.33
2016-06-12T01:29:29.238Z,17.33
2016-06-12T01:30:29.225Z,17.31
2016-06-12T01:31:29.214Z,17.34
2016-06-12T01:32:29.185Z,17.36
2016-06-12T01:33:29.156Z,17.33
2016-06-12T01:34:29.145Z,17.38
2016-06-12T01:35:29.460Z,17.29
2016-06-12T01:36:29.104Z,17.36
2016-06-12T01:37:29.091Z,17.45
2016-06-12T01:38:29.063Z,17.41
2016-06-12T01:39:29.050Z,17.44
2016-06-12T01:40:29.022Z,17.48
2016-06-12T01:41:29.010Z,17.48
2016-06-12T01:42:28.981Z,17.44
2016-06-12T01:43:28.969Z,17.45
2016-06-12T01:44:28.956Z,17.44
2016-06-12T01:45:28.929Z,17.46
2016-06-12T01:46:28.916Z,17.48
2016-06-12T01:47:28.902Z,17.45
2016-06-12T01:48:28.875Z,17.45
2016-06-12T01:49:28.863Z,17.45
2016-06-12T01:50:28.834Z,17.52
2016-06-12T01:51:28.822Z,17.51
2016-06-12T01:52:28.793Z,17.52
2016-06-12T01:53:28.781Z,17.52
2016-06-12T01:54:28.753Z,17.57
2016-06-12T01:55:28.741Z,17.56
2016-06-12T01:56:28.712Z,17.54
2016-06-12T01:57:28.699Z,17.57
2016-06-12T01:58:28.687Z,17.57
2016-06-12T01:59:28.674Z,17.67
2016-06-12T02:00:28.647Z,17.65
2016-06-12T02:01:28.634Z,17.68
2016-06-12T02:02:28.606Z,17.64
2016-06-12T02:03:28.593Z,17.6
2016-06-12T02:04:28.565Z,17.57
2016-06-12T02:05:29.005Z,17.72
2016-06-12T02:06:28.524Z,17.59
2016-06-12T02:07:28.527Z,17.59
2016-06-12T02:08:28.499Z,17.52
2016-06-12T02:09:28.487Z,17.54
2016-06-12T02:10:28.459Z,17.51
2016-06-12T02:11:28.431Z,17.51
2016-06-12T02:12:28.418Z,17.49
2016-06-12T02:13:28.405Z,17.52
2016-06-12T02:14:28.377Z,17.51
2016-06-12T02:15:28.364Z,17.56
2016-06-12T02:16:28.336Z,17.48
2016-06-12T02:17:28.324Z,17.52
2016-06-12T02:18:28.295Z,17.46
2016-06-12T02:19:28.283Z,17.48
2016-06-12T02:20:28.270Z,17.44
2016-06-12T02:21:28.242Z,17.45
2016-06-12T02:22:28.246Z,17.42
2016-06-12T02:23:28.217Z,17.44
2016-06-12T02:24:28.235Z,17.45
2016-06-12T02:25:28.176Z,17.42
2016-06-12T02:26:28.148Z,17.45
2016-06-12T02:27:28.136Z,17.48
2016-06-12T02:28:28.122Z,17.51
2016-06-12T02:29:28.095Z,17.45
2016-06-12T02:30:28.082Z,17.42
2016-06-12T02:31:28.054Z,17.45
2016-06-12T02:32:28.041Z,17.45
2016-06-12T02:33:28.030Z,17.48
2016-06-12T02:34:28.001Z,17.46
2016-06-12T02:35:27.988Z,17.52
2016-06-12T02:36:27.960Z,17.49
2016-06-12T02:37:27.947Z,17.54
2016-06-12T02:38:27.920Z,17.51
2016-06-12T02:39:27.907Z,17.52
2016-06-12T02:40:27.879Z,17.56
2016-06-12T02:41:27.865Z,17.51
2016-06-12T02:42:27.854Z,17.49
2016-06-12T02:43:27.825Z,17.54
2016-06-12T02:44:27.813Z,17.54
2016-06-12T02:45:27.785Z,17.6
2016-06-12T02:46:27.772Z,17.57
2016-06-12T02:47:27.759Z,17.59
2016-06-12T02:48:27.731Z,17.6
2016-06-12T02:49:27.718Z,17.56
2016-06-12T02:50:27.690Z,17.57
2016-06-12T02:51:27.678Z,17.59
2016-06-12T02:52:27.666Z,17.64
2016-06-12T02:53:27.637Z,17.64
2016-06-12T02:54:27.624Z,17.6
2016-06-12T02:55:27.597Z,17.59
2016-06-12T02:56:27.584Z,17.6
2016-06-12T02:57:27.571Z,17.59
2016-06-12T02:58:27.543Z,17.63
2016-06-12T02:59:27.531Z,17.68
2016-06-12T03:00:27.502Z,17.6
2016-06-12T03:01:27.490Z,17.57
2016-06-12T03:02:27.462Z,17.59
2016-06-12T03:03:27.449Z,17.64
2016-06-12T03:04:27.436Z,17.67
2016-06-12T03:05:28.456Z,17.63
2016-06-12T03:06:27.395Z,17.67
2016-06-12T03:07:27.367Z,17.72
2016-06-12T03:08:27.371Z,17.72
2016-06-12T03:09:27.343Z,17.65
2016-06-12T03:10:27.329Z,17.7
2016-06-12T03:11:27.302Z,17.7
2016-06-12T03:12:27.289Z,17.67
2016-06-12T03:13:27.121Z,17.68
2016-06-12T03:14:27.249Z,17.67
2016-06-12T03:15:27.236Z,17.71
2016-06-12T03:16:27.209Z,17.68
2016-06-12T03:17:27.179Z,17.67
2016-06-12T03:18:27.167Z,17.72
2016-06-12T03:19:27.170Z,17.7
2016-06-12T03:20:27.126Z,17.7
2016-06-12T03:21:27.130Z,17.72
2016-06-12T03:22:27.101Z,17.7
2016-06-12T03:23:27.072Z,17.67
2016-06-12T03:24:27.061Z,17.68
2016-06-12T03:25:27.048Z,17.71
2016-06-12T03:26:27.020Z,17.71
2016-06-12T03:27:27.007Z,17.71
2016-06-12T03:28:26.979Z,17.74
2016-06-12T03:29:26.966Z,17.71
2016-06-12T03:30:26.955Z,17.76
2016-06-12T03:31:26.926Z,17.74
2016-06-12T03:32:26.913Z,17.68
2016-06-12T03:33:26.886Z,17.76
2016-06-12T03:34:26.873Z,17.72
2016-06-12T03:35:26.860Z,17.74
2016-06-12T03:36:26.941Z,17.8
2016-06-12T03:37:26.679Z,17.72
2016-06-12T03:38:26.791Z,17.78
2016-06-12T03:39:26.779Z,17.71
2016-06-12T03:40:26.610Z,17.83
2016-06-12T03:41:26.738Z,17.8
2016-06-12T03:42:26.726Z,17.8
2016-06-12T03:43:26.697Z,17.8
2016-06-12T03:44:26.684Z,17.76
2016-06-12T03:45:26.656Z,17.85
2016-06-12T03:46:26.643Z,17.8
2016-06-12T03:47:26.616Z,17.8
2016-06-12T03:48:26.604Z,17.83
2016-06-12T03:49:26.574Z,17.79
2016-06-12T03:50:26.406Z,17.94
2016-06-12T03:51:26.550Z,17.94
2016-06-12T03:52:26.522Z,17.86
2016-06-12T03:53:26.509Z,17.86
2016-06-12T03:54:26.497Z,17.85
2016-06-12T03:55:26.469Z,17.82
2016-06-12T03:56:26.456Z,17.95
2016-06-12T03:57:26.427Z,17.89
2016-06-12T03:58:26.415Z,17.87
2016-06-12T03:59:26.402Z,17.95
2016-06-12T04:00:26.375Z,17.85
2016-06-12T04:01:26.362Z,17.85
2016-06-12T04:02:26.349Z,17.9
2016-06-12T04:03:26.320Z,17.92
2016-06-12T04:04:26.309Z,17.86
2016-06-12T04:05:26.296Z,17.82
2016-06-12T04:06:26.487Z,17.95
2016-06-12T04:07:26.255Z,17.9
2016-06-12T04:08:26.227Z,17.95
2016-06-12T04:09:26.058Z,17.9
2016-06-12T04:10:26.202Z,17.92
2016-06-12T04:11:26.174Z,17.87
2016-06-12T04:12:26.161Z,17.98
2016-06-12T04:13:26.148Z,17.92
2016-06-12T04:14:26.121Z,17.95
2016-06-12T04:15:26.107Z,17.94
2016-06-12T04:16:26.080Z,17.94
2016-06-12T04:17:26.068Z,17.95
2016-06-12T04:18:26.055Z,17.95
2016-06-12T04:19:26.041Z,17.98
2016-06-12T04:20:26.014Z,18.01
2016-06-12T04:21:26.173Z,18.04
2016-06-12T04:22:25.817Z,18.13
2016-06-12T04:23:25.961Z,18.08
2016-06-12T04:24:25.932Z,18.05
2016-06-12T04:25:25.921Z,18.08
2016-06-12T04:26:25.907Z,18.18
2016-06-12T04:27:25.879Z,18.16
2016-06-12T04:28:25.866Z,18.16
2016-06-12T04:29:25.855Z,18.08
2016-06-12T04:30:25.826Z,18.18
2016-06-12T04:31:25.814Z,18.2
2016-06-12T04:32:25.784Z,18.28
2016-06-12T04:33:25.773Z,18.25
2016-06-12T04:34:25.760Z,18.28
2016-06-12T04:35:25.732Z,18.26
2016-06-12T04:36:26.297Z,18.29
2016-06-12T04:37:25.707Z,18.22
2016-06-12T04:38:25.679Z,18.31
2016-06-12T04:39:25.666Z,18.35
2016-06-12T04:40:25.638Z,18.34
2016-06-12T04:41:25.626Z,18.4
2016-06-12T04:42:25.613Z,18.41
2016-06-12T04:43:25.601Z,18.43
2016-06-12T04:44:25.572Z,18.49
2016-06-12T04:45:25.560Z,18.53
2016-06-12T04:46:25.532Z,18.5
2016-06-12T04:47:25.519Z,18.52
2016-06-12T04:48:25.506Z,18.52
2016-06-12T04:49:25.478Z,18.56
2016-06-12T04:50:25.465Z,18.6
2016-06-12T04:51:26.078Z,18.52
2016-06-12T04:52:25.441Z,18.59
2016-06-12T04:53:25.412Z,18.66
2016-06-12T04:54:25.399Z,18.59
2016-06-12T04:55:25.372Z,18.59
2016-06-12T04:56:25.359Z,18.56
2016-06-12T04:57:25.346Z,18.62
2016-06-12T04:58:25.319Z,18.56
2016-06-12T04:59:25.306Z,18.56
2016-06-12T05:00:25.293Z,18.62
2016-06-12T05:01:25.281Z,18.59
2016-06-12T05:02:25.252Z,18.6
2016-06-12T05:03:25.240Z,18.66
2016-06-12T05:04:25.227Z,18.65
2016-06-12T05:05:25.199Z,18.63
2016-06-12T05:06:25.203Z,18.71
2016-06-12T05:07:25.175Z,18.73
2016-06-12T05:08:25.145Z,18.8
2016-06-12T05:09:25.133Z,18.78
2016-06-12T05:10:25.121Z,18.86
2016-06-12T05:11:25.093Z,18.73
2016-06-12T05:12:25.079Z,18.84
2016-06-12T05:13:25.068Z,18.89
2016-06-12T05:14:25.039Z,18.95
2016-06-12T05:15:25.027Z,18.88
2016-06-12T05:16:25.030Z,18.96
2016-06-12T05:17:24.986Z,18.98
2016-06-12T05:18:24.973Z,18.92
2016-06-12T05:19:24.962Z,18.99
2016-06-12T05:20:24.948Z,19.02
2016-06-12T05:21:25.170Z,19.07
2016-06-12T05:22:24.908Z,19.18
2016-06-12T05:23:24.896Z,19.09
2016-06-12T05:24:24.882Z,19.12
2016-06-12T05:25:24.855Z,19.09
2016-06-12T05:26:24.841Z,19.08
2016-06-12T05:27:24.829Z,19.19
2016-06-12T05:28:24.801Z,19.22
2016-06-12T05:29:24.789Z,19.21
2016-06-12T05:30:24.776Z,19.22
2016-06-12T05:31:24.749Z,19.24
2016-06-12T05:32:24.735Z,19.18
2016-06-12T05:33:24.723Z,19.24
2016-06-12T05:34:24.710Z,19.26
2016-06-12T05:35:24.683Z,19.21
2016-06-12T05:36:24.778Z,19.21
2016-06-12T05:37:24.657Z,19.16
2016-06-12T05:38:24.629Z,19.24
2016-06-12T05:39:24.616Z,19.18
2016-06-12T05:40:24.604Z,19.19
2016-06-12T05:41:24.591Z,19.27
2016-06-12T05:42:24.563Z,19.26
2016-06-12T05:43:24.550Z,19.31
2016-06-12T05:44:24.538Z,19.29
2016-06-12T05:45:24.509Z,19.26
2016-06-12T05:46:24.497Z,19.3
2016-06-12T05:47:24.484Z,19.31
2016-06-12T05:48:24.472Z,19.31
2016-06-12T05:49:24.443Z,19.27
2016-06-12T05:50:24.431Z,19.26
2016-06-12T05:51:24.841Z,19.45
2016-06-12T05:52:24.406Z,19.37
2016-06-12T05:53:24.378Z,19.44
2016-06-12T05:54:24.381Z,19.47
2016-06-12T05:55:24.353Z,19.45
2016-06-12T05:56:24.340Z,19.48
2016-06-12T05:57:24.312Z,19.39
2016-06-12T05:58:24.300Z,19.54
2016-06-12T05:59:24.287Z,19.49
2016-06-12T06:00:24.274Z,19.47
2016-06-12T06:01:24.263Z,19.54
2016-06-12T06:02:24.233Z,19.58
2016-06-12T06:03:24.222Z,19.64
2016-06-12T06:04:24.192Z,19.69
2016-06-12T06:05:24.196Z,19.7
2016-06-12T06:06:24.167Z,19.69
2016-06-12T06:07:24.171Z,19.71
2016-06-12T06:08:24.143Z,19.73
2016-06-12T06:09:24.115Z,19.74
2016-06-12T06:10:24.118Z,19.81
2016-06-12T06:11:24.089Z,19.88
2016-06-12T06:12:24.077Z,19.89
2016-06-12T06:13:24.049Z,19.92
2016-06-12T06:14:24.036Z,19.96
2016-06-12T06:15:24.024Z,19.99
2016-06-12T06:16:24.011Z,20
2016-06-12T06:17:23.998Z,19.95
2016-06-12T06:18:23.971Z,20
2016-06-12T06:19:23.958Z,20.02
2016-06-12T06:20:23.946Z,20.14
2016-06-12T06:21:24.135Z,20.16
2016-06-12T06:22:23.920Z,20.22
2016-06-12T06:23:23.908Z,20.25
2016-06-12T06:24:23.879Z,20.26
2016-06-12T06:25:23.867Z,20.31
2016-06-12T06:26:23.855Z,20.37
2016-06-12T06:27:23.842Z,20.37
2016-06-12T06:28:23.829Z,20.41
2016-06-12T06:29:23.802Z,20.55
2016-06-12T06:30:23.789Z,20.43
2016-06-12T06:31:23.776Z,20.5
2016-06-12T06:32:23.763Z,20.5
2016-06-12T06:33:23.751Z,20.59
2016-06-12T06:34:23.739Z,20.72
2016-06-12T06:35:23.709Z,20.72
2016-06-12T06:36:24.620Z,20.74
2016-06-12T06:37:24.013Z,20.75
2016-06-12T06:38:23.672Z,20.85
2016-06-12T06:39:23.660Z,20.93
2016-06-12T06:40:23.648Z,20.87
2016-06-12T06:41:23.636Z,20.96
2016-06-12T06:42:23.622Z,21.07
2016-06-12T06:43:23.610Z,21.14
2016-06-12T06:44:23.597Z,21.27
2016-06-12T06:45:23.569Z,21.25
2016-06-12T06:46:23.557Z,21.36
2016-06-12T06:47:23.544Z,21.43
2016-06-12T06:48:23.532Z,21.51
2016-06-12T06:49:23.518Z,21.61
2016-06-12T06:50:23.506Z,21.64
2016-06-12T06:51:23.494Z,21.82
2016-06-12T06:52:23.481Z,21.95
2016-06-12T06:53:23.468Z,22.04
2016-06-12T06:54:23.456Z,22.08
2016-06-12T06:55:23.443Z,22.13
2016-06-12T06:56:23.431Z,22.13
2016-06-12T06:57:23.419Z,22.15
2016-06-12T06:58:23.406Z,22.17
2016-06-12T06:59:23.393Z,22.28
2016-06-12T07:00:23.381Z,22.2
2016-06-12T07:01:23.212Z,22.26
2016-06-12T07:02:23.356Z,22.29
2016-06-12T07:03:23.343Z,22.44
2016-06-12T07:04:23.331Z,22.44
2016-06-12T07:05:23.318Z,22.33
2016-06-12T07:06:24.415Z,22.41
2016-06-12T07:07:23.872Z,22.38
2016-06-12T07:08:23.281Z,22.44
2016-06-12T07:09:23.268Z,22.26
2016-06-12T07:10:23.255Z,22.3
2016-06-12T07:11:23.243Z,22.32
2016-06-12T07:12:23.231Z,22.28
2016-06-12T07:13:23.218Z,22.3
2016-06-12T07:14:23.204Z,22.32
2016-06-12T07:15:23.193Z,22.3
2016-06-12T07:16:23.180Z,22.25
2016-06-12T07:17:23.167Z,22.29
2016-06-12T07:18:23.155Z,22.3
2016-06-12T07:19:23.173Z,22.3
2016-06-12T07:20:23.130Z,22.39
2016-06-12T07:21:23.367Z,22.26
2016-06-12T07:22:23.354Z,22.38
2016-06-12T07:23:23.093Z,22.39
2016-06-12T07:24:23.096Z,22.59
2016-06-12T07:25:23.066Z,22.62
2016-06-12T07:26:23.055Z,22.57
2016-06-12T07:27:22.885Z,22.53
2016-06-12T07:28:23.029Z,22.5
2016-06-12T07:29:23.017Z,22.66
2016-06-12T07:30:23.004Z,22.69
2016-06-12T07:31:22.992Z,22.85
2016-06-12T07:32:22.995Z,22.87
2016-06-12T07:33:22.966Z,22.87
2016-06-12T07:34:22.954Z,22.96
2016-06-12T07:35:22.941Z,22.99
2016-06-12T07:36:22.944Z,23.24
2016-06-12T07:37:22.916Z,23.28
2016-06-12T07:38:22.920Z,23.36
2016-06-12T07:39:22.907Z,23.43
2016-06-12T07:40:22.738Z,23.44
2016-06-12T07:41:22.882Z,23.47
2016-06-12T07:42:22.869Z,23.5
2016-06-12T07:43:22.857Z,23.41
2016-06-12T07:44:22.844Z,23.46
2016-06-12T07:45:22.832Z,23.54
2016-06-12T07:46:22.835Z,23.44
2016-06-12T07:47:22.806Z,23.56
2016-06-12T07:48:22.809Z,23.56
2016-06-12T07:49:22.781Z,23.58
2016-06-12T07:50:22.784Z,23.47
2016-06-12T07:51:22.787Z,23.5
2016-06-12T07:52:23.087Z,23.44
2016-06-12T07:53:22.747Z,23.47
2016-06-12T07:54:22.735Z,23.31
2016-06-12T07:55:22.722Z,23.24
2016-06-12T07:56:22.709Z,23.17
2016-06-12T07:57:22.697Z,22.96
2016-06-12T07:58:22.684Z,23.03
2016-06-12T07:59:22.671Z,23.05
2016-06-12T08:00:22.659Z,22.99
2016-06-12T08:01:22.646Z,22.83
2016-06-12T08:02:22.650Z,22.83
2016-06-12T08:03:22.621Z,22.85
2016-06-12T08:04:22.609Z,22.76
2016-06-12T08:05:22.596Z,22.69
2016-06-12T08:06:22.442Z,22.6
2016-06-12T08:07:22.743Z,22.6
2016-06-12T08:08:22.558Z,22.57
2016-06-12T08:09:22.546Z,22.5
2016-06-12T08:10:22.549Z,22.38
2016-06-12T08:11:22.552Z,22.53
2016-06-12T08:12:22.524Z,22.65
2016-06-12T08:13:22.511Z,22.66
2016-06-12T08:14:22.499Z,22.83
2016-06-12T08:15:22.486Z,22.9
2016-06-12T08:16:22.473Z,22.88
2016-06-12T08:17:22.461Z,22.87
2016-06-12T08:18:22.448Z,22.96
2016-06-12T08:19:22.437Z,23.09
2016-06-12T08:20:22.423Z,23.23
2016-06-12T08:21:22.411Z,23.17
2016-06-12T08:22:22.399Z,23.23
2016-06-12T08:23:22.386Z,23.15
2016-06-12T08:24:22.373Z,23.12
2016-06-12T08:25:22.361Z,23.21
2016-06-12T08:26:22.349Z,23.28
2016-06-12T08:27:22.336Z,23.36
2016-06-12T08:28:22.323Z,23.5
2016-06-12T08:29:22.327Z,23.62
2016-06-12T08:30:22.313Z,23.56
2016-06-12T08:31:22.302Z,23.69
2016-06-12T08:32:22.288Z,23.77
2016-06-12T08:33:22.275Z,23.92
2016-06-12T08:34:22.264Z,23.93
2016-06-12T08:35:22.250Z,24.02
2016-06-12T08:36:22.239Z,24.08
2016-06-12T08:37:22.413Z,24.08
2016-06-12T08:38:22.229Z,23.98
2016-06-12T08:39:22.216Z,23.99
2016-06-12T08:40:22.204Z,24.01
2016-06-12T08:41:22.191Z,24.14
2016-06-12T08:42:22.179Z,24.36
2016-06-12T08:43:22.167Z,24.58
2016-06-12T08:44:22.169Z,24.85
2016-06-12T08:45:22.157Z,24.92
2016-06-12T08:46:22.144Z,24.89
2016-06-12T08:47:22.131Z,25.01
2016-06-12T08:48:22.135Z,24.93
2016-06-12T08:49:22.122Z,25.01
2016-06-12T08:50:22.110Z,24.89
2016-06-12T08:51:22.097Z,24.98
2016-06-12T08:52:22.147Z,24.98
2016-06-12T08:53:22.087Z,25.04
2016-06-12T08:54:22.076Z,25.03
2016-06-12T08:55:22.079Z,24.98
2016-06-12T08:56:22.050Z,25.03
2016-06-12T08:57:22.038Z,24.89
2016-06-12T08:58:22.041Z,24.95
2016-06-12T08:59:22.028Z,24.88
2016-06-12T09:00:22.015Z,24.91
2016-06-12T09:01:22.003Z,24.81
2016-06-12T09:02:22.022Z,24.91
2016-06-12T09:03:21.993Z,24.89
2016-06-12T09:04:21.981Z,24.81
2016-06-12T09:05:21.968Z,24.58
2016-06-12T09:06:21.956Z,24.38
2016-06-12T09:07:21.974Z,24.33
2016-06-12T09:08:21.931Z,24.2
2016-06-12T09:09:21.933Z,24.26
2016-06-12T09:10:21.922Z,24.36
2016-06-12T09:11:21.909Z,24.36
2016-06-12T09:12:21.895Z,24.47
2016-06-12T09:13:21.883Z,24.53
2016-06-12T09:14:21.872Z,24.54
2016-06-12T09:15:21.900Z,24.54
2016-06-12T09:16:21.928Z,24.55
2016-06-12T09:17:21.972Z,24.68
2016-06-12T09:18:21.844Z,24.54
2016-06-12T09:19:22.028Z,24.55
2016-06-12T09:20:22.030Z,24.55
2016-06-12T09:21:22.031Z,24.63
2016-06-12T09:22:22.112Z,24.54
2016-06-12T09:23:22.036Z,24.55
2016-06-12T09:24:22.038Z,24.55
2016-06-12T09:25:22.030Z,24.55
2016-06-12T09:26:22.038Z,24.66
2016-06-12T09:27:22.030Z,24.74
2016-06-12T09:28:22.024Z,24.74
2016-06-12T09:29:22.016Z,24.68
2016-06-12T09:30:22.005Z,24.53
2016-06-12T09:31:22.009Z,24.51
2016-06-12T09:32:22.000Z,24.36
2016-06-12T09:33:21.988Z,24.42
2016-06-12T09:34:21.978Z,24.47
2016-06-12T09:35:21.966Z,24.54
2016-06-12T09:36:21.954Z,24.6
2016-06-12T09:37:21.958Z,24.63
2016-06-12T09:38:21.946Z,24.77
2016-06-12T09:39:21.935Z,24.8
2016-06-12T09:40:21.922Z,24.85
2016-06-12T09:41:21.910Z,24.89
2016-06-12T09:42:21.898Z,24.95
2016-06-12T09:43:21.886Z,24.86
2016-06-12T09:44:21.890Z,24.89
2016-06-12T09:45:21.877Z,24.92
2016-06-12T09:46:21.864Z,24.96
2016-06-12T09:47:21.852Z,25.01
2016-06-12T09:48:21.839Z,25.13
2016-06-12T09:49:21.826Z,25.17
2016-06-12T09:50:21.829Z,25.22
2016-06-12T09:51:21.927Z,25.26
2016-06-12T09:52:21.820Z,25.38
2016-06-12T09:53:21.792Z,25.69
2016-06-12T09:54:21.796Z,25.78
2016-06-12T09:55:21.783Z,25.81
2016-06-12T09:56:21.769Z,25.8
2016-06-12T09:57:21.757Z,25.8
2016-06-12T09:58:21.761Z,25.98
2016-06-12T09:59:21.748Z,26.09
2016-06-12T10:00:21.735Z,26.13
2016-06-12T10:01:21.738Z,26.1
2016-06-12T10:02:21.726Z,26.21
2016-06-12T10:03:21.713Z,26.25
2016-06-12T10:04:21.716Z,26.28
2016-06-12T10:05:21.750Z,26.44
2016-06-12T10:06:21.692Z,26.51
2016-06-12T10:07:21.881Z,26.68
2016-06-12T10:08:21.681Z,26.84
2016-06-12T10:09:21.670Z,26.84
2016-06-12T10:10:21.673Z,26.84
2016-06-12T10:11:21.659Z,26.73
2016-06-12T10:12:21.647Z,26.53
2016-06-12T10:13:21.635Z,26.41
2016-06-12T10:14:21.638Z,26.33
2016-06-12T10:15:21.625Z,26.07
2016-06-12T10:16:21.628Z,25.88
2016-06-12T10:17:21.616Z,25.68
2016-06-12T10:18:21.603Z,25.55
2016-06-12T10:19:21.435Z,25.43
2016-06-12T10:20:21.593Z,25.4
2016-06-12T10:21:21.596Z,25.35
2016-06-12T10:22:21.772Z,25.47
2016-06-12T10:23:22.010Z,25.28
2016-06-12T10:24:21.403Z,25.17
2016-06-12T10:25:21.531Z,25.04
2016-06-12T10:26:21.378Z,24.88
2016-06-12T10:27:21.522Z,24.55
2016-06-12T10:28:21.509Z,24.35
2016-06-12T10:29:21.496Z,24.11
2016-06-12T10:30:21.484Z,23.93
2016-06-12T10:31:21.472Z,23.74
2016-06-12T10:32:21.459Z,23.61
2016-06-12T10:33:21.447Z,23.56
2016-06-12T10:34:21.433Z,23.48
2016-06-12T10:35:21.437Z,23.41
2016-06-12T10:36:21.425Z,23.37
2016-06-12T10:37:21.412Z,23.15
2016-06-12T10:38:21.634Z,23.17
2016-06-12T10:39:21.402Z,23.13
2016-06-12T10:40:21.374Z,23.05
2016-06-12T10:41:21.361Z,23.15
2016-06-12T10:42:21.349Z,23.08
2016-06-12T10:43:21.336Z,23.18
2016-06-12T10:44:21.324Z,23.08
2016-06-12T10:45:21.311Z,23.02
2016-06-12T10:46:21.298Z,23.15
2016-06-12T10:47:21.286Z,23.05
2016-06-12T10:48:21.274Z,23.02
2016-06-12T10:49:21.261Z,22.98
2016-06-12T10:50:21.248Z,23
2016-06-12T10:51:21.236Z,23.1
2016-06-12T10:52:21.067Z,23.13
2016-06-12T10:53:21.476Z,23.31
2016-06-12T10:54:21.198Z,23.23
2016-06-12T10:55:21.186Z,23.4
2016-06-12T10:56:21.173Z,23.48
2016-06-12T10:57:21.160Z,23.55
2016-06-12T10:58:21.149Z,23.54
2016-06-12T10:59:21.135Z,23.65
2016-06-12T11:00:21.123Z,23.76
2016-06-12T11:01:21.110Z,23.87
2016-06-12T11:02:21.098Z,23.91
2016-06-12T11:03:21.101Z,24.05
2016-06-12T11:04:21.072Z,24.23
2016-06-12T11:05:21.139Z,24.4
2016-06-12T11:06:21.063Z,24.53
2016-06-12T11:07:21.206Z,24.68
2016-06-12T11:08:20.898Z,24.86
2016-06-12T11:09:21.026Z,25.04
2016-06-12T11:10:21.013Z,25.08
2016-06-12T11:11:21.016Z,25.31
2016-06-12T11:12:21.003Z,25.33
2016-06-12T11:13:20.991Z,25.38
2016-06-12T11:14:20.979Z,25.44
2016-06-12T11:15:20.966Z,25.53
2016-06-12T11:16:20.969Z,25.68
2016-06-12T11:17:20.972Z,25.73
2016-06-12T11:18:20.943Z,25.91
2016-06-12T11:19:20.947Z,25.98
2016-06-12T11:20:20.935Z,26.09
2016-06-12T11:21:20.922Z,26.28
2016-06-12T11:22:20.925Z,26.41
2016-06-12T11:23:20.912Z,26.63
2016-06-12T11:24:20.900Z,26.71
2016-06-12T11:25:20.887Z,26.89
2016-06-12T11:26:20.890Z,27
2016-06-12T11:27:20.877Z,27.17
2016-06-12T11:28:20.880Z,27.45
2016-06-12T11:29:20.869Z,27.55
2016-06-12T11:30:20.855Z,27.74
2016-06-12T11:31:20.843Z,27.74
2016-06-12T11:32:20.690Z,27.67
2016-06-12T11:33:20.850Z,27.52
2016-06-12T11:34:20.837Z,27.45
2016-06-12T11:35:20.824Z,27.54
2016-06-12T11:36:20.827Z,27.52
2016-06-12T11:37:21.894Z,27.52
2016-06-12T11:38:20.819Z,27.63
2016-06-12T11:39:20.806Z,27.7
2016-06-12T11:40:20.809Z,27.8
2016-06-12T11:41:20.795Z,27.89
2016-06-12T11:42:20.783Z,27.93
2016-06-12T11:43:20.770Z,27.87
2016-06-12T11:44:20.773Z,27.85
2016-06-12T11:45:20.808Z,27.65
2016-06-12T11:46:20.765Z,27.4
2016-06-12T11:47:20.752Z,27.25
2016-06-12T11:48:20.739Z,26.99
2016-06-12T11:49:20.742Z,26.68
2016-06-12T11:50:20.730Z,26.36
2016-06-12T11:51:20.733Z,25.96
2016-06-12T11:52:20.720Z,25.54
2016-06-12T11:53:20.708Z,25.06
2016-06-12T11:54:20.695Z,24.91
2016-06-12T11:55:20.683Z,24.53
2016-06-12T11:56:20.671Z,24.26
2016-06-12T11:57:20.657Z,23.77
2016-06-12T11:58:20.660Z,23.51
2016-06-12T11:59:20.648Z,23.12
2016-06-12T12:00:20.636Z,22.8
2016-06-12T12:01:20.623Z,22.6
2016-06-12T12:02:20.610Z,22.3
2016-06-12T12:03:20.598Z,22.11
2016-06-12T12:04:20.585Z,21.83
2016-06-12T12:05:20.573Z,21.82
2016-06-12T12:06:20.560Z,21.67
2016-06-12T12:07:20.547Z,21.64
2016-06-12T12:08:21.144Z,21.25
2016-06-12T12:09:20.506Z,21.12
2016-06-12T12:10:20.526Z,20.95
2016-06-12T12:11:20.497Z,20.8
2016-06-12T12:12:20.469Z,20.69
2016-06-12T12:13:20.457Z,20.6
2016-06-12T12:14:20.444Z,20.47
2016-06-12T12:15:20.432Z,20.43
2016-06-12T12:16:20.420Z,20.28
2016-06-12T12:17:20.406Z,20.26
2016-06-12T12:18:20.566Z,20.25
2016-06-12T12:19:20.367Z,20.19
2016-06-12T12:20:20.354Z,20.18
2016-06-12T12:21:20.341Z,20.19
2016-06-12T12:22:20.329Z,20.19
2016-06-12T12:23:20.316Z,20.25
2016-06-12T12:24:20.302Z,20.24
2016-06-12T12:25:20.135Z,20.19
2016-06-12T12:26:20.263Z,20.18
2016-06-12T12:27:20.249Z,20.03
2016-06-12T12:28:20.237Z,20.07
2016-06-12T12:29:20.225Z,20.02
2016-06-12T12:30:20.196Z,20
2016-06-12T12:31:20.200Z,19.96
2016-06-12T12:32:20.171Z,20.02
2016-06-12T12:33:20.160Z,20
2016-06-12T12:34:20.147Z,20.04
2016-06-12T12:35:20.118Z,20.06
2016-06-12T12:36:20.105Z,20.07
2016-06-12T12:37:20.092Z,20.1
2016-06-12T12:38:20.345Z,20.06
2016-06-12T12:39:20.068Z,20.04
2016-06-12T12:40:20.056Z,20.16
2016-06-12T12:41:20.042Z,20.18
2016-06-12T12:42:20.015Z,20.18
2016-06-12T12:43:20.002Z,20.21
2016-06-12T12:44:19.990Z,20.16
2016-06-12T12:45:19.961Z,20.21
2016-06-12T12:46:19.949Z,20.16
2016-06-12T12:47:19.936Z,20.18
2016-06-12T12:48:19.923Z,20.31
2016-06-12T12:49:19.912Z,20.36
2016-06-12T12:50:19.899Z,20.37
2016-06-12T12:51:19.871Z,20.37
2016-06-12T12:52:19.858Z,20.48
2016-06-12T12:53:19.861Z,20.52
2016-06-12T12:54:19.833Z,20.55
2016-06-12T12:55:19.820Z,20.55