createdAt,value
2022-08-05T00:00:24.229Z,60.74
2022-08-05T00:02:54.305Z,60.30
2022-08-05T00:06:01.838Z,61.62
2022-08-05T00:08:32.541Z,61.15
2022-08-05T00:11:02.404Z,61.48
2022-08-05T00:13:39.098Z,61.24
2022-08-05T00:16:12.228Z,61.53
2022-08-05T00:18:42.558Z,61.39
2022-08-05T00:21:14.468Z,61.06
2022-08-05T00:23:46.408Z,61.34
2022-08-05T00:26:23.110Z,62.15
2022-08-05T00:28:51.907Z,62.00
2022-08-05T00:31:53.046Z,62.25
2022-08-05T00:34:53.261Z,62.10
2022-08-05T00:37:12.833Z,62.20
2022-08-05T00:39:57.436Z,62.95
2022-08-05T00:42:36.846Z,62.75
2022-08-05T00:45:08.473Z,62.74
2022-08-05T00:47:56.728Z,63.14
2022-08-05T00:50:26.069Z,63.55
2022-08-05T00:52:55.122Z,63.43
2022-08-05T00:55:42.281Z,63.14
2022-08-05T00:58:14.579Z,63.06
2022-08-05T01:00:42.754Z,62.30
2022-08-05T01:03:22.261Z,63.13
2022-08-05T01:05:51.636Z,62.84
2022-08-05T01:08:41.991Z,62.66
2022-08-05T01:11:14.735Z,62.52
2022-08-05T01:14:01.139Z,63.56
2022-08-05T01:16:33.915Z,62.84
2022-08-05T01:19:14.319Z,62.97
2022-08-05T01:22:07.003Z,63.67
2022-08-05T01:25:06.705Z,63.49
2022-08-05T01:28:10.438Z,63.48
2022-08-05T01:30:52.426Z,63.33
2022-08-05T01:33:26.154Z,63.76
2022-08-05T01:35:57.791Z,62.91
2022-08-05T01:38:29.966Z,63.29
2022-08-05T01:41:01.476Z,63.84
2022-08-05T01:43:33.485Z,64.37
2022-08-05T01:46:07.166Z,64.07
2022-08-05T01:48:49.581Z,64.08
2022-08-05T01:51:19.878Z,64.54
2022-08-05T01:53:56.915Z,63.95
2022-08-05T01:58:18.880Z,64.68
2022-08-05T01:59:24.518Z,64.64
2022-08-05T02:01:57.778Z,64.94
2022-08-05T02:04:29.963Z,64.83
2022-08-05T02:06:59.858Z,65.19
2022-08-05T02:09:31.825Z,65.23
2022-08-05T02:12:10.104Z,64.64
2022-08-05T02:14:44.018Z,65.05
2022-08-05T02:18:28.383Z,65.33
2022-08-05T02:20:20.788Z,65.60
2022-08-05T02:22:57.182Z,65.73
2022-08-05T02:25:33.324Z,66.12
2022-08-05T02:28:04.347Z,66.19
2022-08-05T02:30:54.071Z,67.36
2022-08-05T02:33:24.373Z,67.23
2022-08-05T02:36:06.308Z,66.69
2022-08-05T02:38:38.700Z,66.88
2022-08-05T02:41:17.331Z,68.03
2022-08-05T02:44:06.392Z,67.76
2022-08-05T02:46:53.218Z,67.07
2022-08-05T02:49:36.723Z,67.78
2022-08-05T02:52:09.138Z,68.22
2022-08-05T02:54:41.442Z,68.06
2022-08-05T02:58:10.735Z,68.73
2022-08-05T03:00:02.749Z,68.42
2022-08-05T03:02:37.741Z,68.90
2022-08-05T03:05:10.346Z,68.30
2022-08-05T03:08:06.716Z,67.65
2022-08-05T03:10:29.049Z,69.38
2022-08-05T03:15:24.654Z,70.32
2022-08-05T03:17:57.803Z,70.97
2022-08-05T03:20:26.415Z,70.93
2022-08-05T03:22:57.677Z,72.27
2022-08-05T03:25:33.176Z,73.19
2022-08-05T03:28:23.888Z,72.50
2022-08-05T03:30:52.202Z,71.98
2022-08-05T03:33:25.089Z,72.60
2022-08-05T03:36:13.611Z,72.59
2022-08-05T03:38:42.989Z,73.15
2022-08-05T03:41:20.675Z,75.70
2022-08-05T03:44:08.666Z,77.44
2022-08-05T03:46:39.844Z,76.88
2022-08-05T03:49:09.336Z,78.40
2022-08-05T03:52:37.212Z,78.71
2022-08-05T03:55:52.150Z,78.29
2022-08-05T03:57:41.500Z,80.03
2022-08-05T04:00:15.907Z,80.68
2022-08-05T04:02:57.750Z,79.39
2022-08-05T04:05:33.202Z,79.44
2022-08-05T04:08:05.760Z,79.63
2022-08-05T04:10:51.077Z,80.19
2022-08-05T04:16:03.004Z,78.95
2022-08-05T04:18:34.325Z,80.33
2022-08-05T04:21:05.026Z,80.84
2022-08-05T04:24:00.229Z,82.02
2022-08-05T04:26:24.055Z,78.57
2022-08-05T04:28:52.969Z,79.21
2022-08-05T04:31:21.411Z,79.87
2022-08-05T04:34:17.403Z,82.22
2022-08-05T04:36:45.812Z,82.89
2022-08-05T04:39:17.856Z,80.23
2022-08-05T04:41:48.176Z,79.97
2022-08-05T04:44:21.591Z,80.43
2022-08-05T04:46:58.496Z,80.10
2022-08-05T04:49:38.608Z,80.46
2022-08-05T04:52:16.604Z,81.75
2022-08-05T04:54:44.810Z,80.78
2022-08-05T04:57:12.957Z,79.93
2022-08-05T04:59:41.157Z,78.42
2022-08-05T05:02:36.357Z,78.27
2022-08-05T05:05:02.175Z,76.98
2022-08-05T05:07:35.327Z,81.17
2022-08-05T05:10:06.602Z,81.11
2022-08-05T05:12:36.776Z,77.01
2022-08-05T05:15:10.657Z,75.88
2022-08-05T05:17:55.541Z,77.54
2022-08-05T05:20:28.364Z,75.56
2022-08-05T05:22:58.973Z,74.23
2022-08-05T05:25:32.827Z,73.94
2022-08-05T05:28:09.274Z,73.10
2022-08-05T05:30:38.274Z,72.22
2022-08-05T05:33:16.226Z,71.28
2022-08-05T05:35:46.731Z,71.60
2022-08-05T05:38:27.112Z,70.90
2022-08-05T05:40:57.018Z,69.63
2022-08-05T05:43:54.169Z,68.47
2022-08-05T05:46:17.509Z,66.75
2022-08-05T05:48:48.838Z,65.91
2022-08-05T05:51:21.655Z,64.10
2022-08-05T05:53:57.657Z,61.67
2022-08-05T05:56:32.386Z,62.17
2022-08-05T05:59:05.862Z,61.86
2022-08-05T06:01:37.349Z,61.66
2022-08-05T06:04:08.339Z,62.33
2022-08-05T06:06:41.687Z,60.42
2022-08-05T06:09:16.712Z,61.45
2022-08-05T06:11:58.963Z,61.09
2022-08-05T06:14:28.822Z,62.50
2022-08-05T06:16:57.922Z,62.90
2022-08-05T06:19:34.910Z,62.43
2022-08-05T06:22:04.433Z,62.77
2022-08-05T06:24:37.645Z,61.72
2022-08-05T06:27:05.932Z,61.28
2022-08-05T06:29:54.346Z,60.37
2022-08-05T06:32:33.934Z,57.79
2022-08-05T06:35:05.943Z,56.59
2022-08-05T06:37:57.601Z,57.22
2022-08-05T06:40:32.308Z,54.85
2022-08-05T06:43:00.815Z,54.80
2022-08-05T06:45:45.055Z,55.66
2022-08-05T06:48:52.777Z,56.02
2022-08-05T06:51:09.409Z,56.79
2022-08-05T06:53:39.261Z,54.43
2022-08-05T06:56:11.694Z,53.69
2022-08-05T06:58:55.454Z,54.02
2022-08-05T07:01:32.070Z,56.46
2022-08-05T07:04:02.462Z,57.27
2022-08-05T07:06:32.196Z,57.33
2022-08-05T07:09:04.291Z,57.59
2022-08-05T07:11:37.305Z,57.32
2022-08-05T07:14:29.513Z,57.02
2022-08-05T07:17:58.595Z,56.64
2022-08-05T07:20:34.074Z,57.70
2022-08-05T07:22:39.183Z,58.75
2022-08-05T07:25:21.697Z,59.24
2022-08-05T07:28:03.784Z,58.74
2022-08-05T07:30:38.563Z,59.42
2022-08-05T07:33:16.621Z,58.80
2022-08-05T07:36:01.624Z,58.39
2022-08-05T07:38:43.601Z,57.65
2022-08-05T07:42:14.677Z,57.20
2022-08-05T07:44:14.464Z,56.52
2022-08-05T07:46:48.449Z,56.56
2022-08-05T07:49:18.554Z,55.88
2022-08-05T07:51:53.863Z,56.74
2022-08-05T07:54:31.667Z,57.43
2022-08-05T07:57:16.706Z,58.91
2022-08-05T07:59:49.011Z,58.61
2022-08-05T08:02:18.093Z,58.42
2022-08-05T08:04:47.924Z,58.46
2022-08-05T08:07:17.921Z,57.94
2022-08-05T08:09:46.865Z,57.82
2022-08-05T08:12:36.960Z,59.21
2022-08-05T08:15:14.278Z,58.26
2022-08-05T08:17:49.893Z,57.79
2022-08-05T08:20:44.370Z,57.71
2022-08-05T08:23:11.599Z,59.04
2022-08-05T08:25:59.679Z,57.43
2022-08-05T08:28:37.215Z,56.64
2022-08-05T08:31:19.177Z,55.38
2022-08-05T08:33:51.787Z,55.40
2022-08-05T08:36:38.967Z,56.69
2022-08-05T08:39:15.109Z,56.91
2022-08-05T08:41:52.393Z,58.04
2022-08-05T08:45:23.433Z,58.03
2022-08-05T08:48:06.277Z,58.66
2022-08-05T08:50:30.469Z,58.91
2022-08-05T08:53:07.870Z,57.50
2022-08-05T08:56:03.979Z,58.72
2022-08-05T08:58:43.857Z,56.55
2022-08-05T09:01:18.122Z,56.25
2022-08-05T09:03:54.440Z,57.97
2022-08-05T09:06:28.108Z,59.91
2022-08-05T09:08:59.781Z,59.02
2022-08-05T09:11:50.454Z,57.96
2022-08-05T09:14:56.854Z,58.94
2022-08-05T09:17:08.129Z,58.07
2022-08-05T09:20:01.911Z,57.78
2022-08-05T09:22:31.252Z,58.51
2022-08-05T09:25:01.722Z,57.91
2022-08-05T09:28:05.961Z,58.14
2022-08-05T09:30:29.978Z,57.81
2022-08-05T09:33:02.600Z,57.18
2022-08-05T09:35:35.825Z,57.21
2022-08-05T09:38:12.938Z,56.79
2022-08-05T09:40:52.016Z,56.34
2022-08-05T09:43:40.977Z,56.26
2022-08-05T09:46:27.593Z,55.03
2022-08-05T09:49:07.955Z,54.01
2022-08-05T09:51:49.409Z,54.75
2022-08-05T09:54:29.008Z,55.11
2022-08-05T09:57:01.474Z,55.59
2022-08-05T09:59:35.082Z,56.05
2022-08-05T10:02:06.143Z,55.25
2022-08-05T10:04:40.913Z,55.15
2022-08-05T10:07:19.833Z,55.38
2022-08-05T10:10:13.844Z,54.35
2022-08-05T10:12:49.628Z,52.52
2022-08-05T10:15:23.824Z,53.18
2022-08-05T10:18:14.624Z,53.19
2022-08-05T10:20:48.395Z,52.68
2022-08-05T10:23:22.171Z,52.91
2022-08-05T10:26:14.196Z,52.25
2022-08-05T10:28:44.878Z,53.46
2022-08-05T10:32:50.523Z,54.01
2022-08-05T10:34:03.919Z,53.41
2022-08-05T10:36:36.410Z,53.91
2022-08-05T10:39:11.879Z,54.36
2022-08-05T10:42:01.174Z,53.77
2022-08-05T10:44:32.259Z,54.46
2022-08-05T10:47:26.949Z,54.55
2022-08-05T10:50:31.980Z,55.83
2022-08-05T10:52:58.762Z,55.65
2022-08-05T10:55:30.446Z,54.49
2022-08-05T10:58:11.200Z,54.28
2022-08-05T11:00:46.539Z,54.44
2022-08-05T11:03:23.392Z,55.28
2022-08-05T11:06:21.085Z,56.68
2022-08-05T11:09:31.988Z,58.26
2022-08-05T11:12:45.385Z,57.99
2022-08-05T11:15:21.515Z,59.29
2022-08-05T11:17:59.345Z,64.62
2022-08-05T11:20:44.249Z,72.77
2022-08-05T11:24:05.689Z,76.10
2022-08-05T11:26:28.671Z,83.91
2022-08-05T11:29:05.161Z,86.52
2022-08-05T11:31:56.930Z,91.07
2022-08-05T11:34:52.242Z,88.47
2022-08-05T11:38:30.622Z,92.29
2022-08-05T11:41:13.976Z,90.38
2022-08-05T11:44:07.080Z,89.78
2022-08-05T11:46:58.727Z,93.52
2022-08-05T11:49:28.723Z,92.81
2022-08-05T11:51:57.541Z,93.70
2022-08-05T11:54:33.214Z,95.76
2022-08-05T11:57:07.987Z,99.51
2022-08-05T11:59:53.206Z,97.29
2022-08-05T12:02:30.335Z,96.22
2022-08-05T12:05:08.144Z,100.00
2022-08-05T12:08:07.859Z,100.00
2022-08-05T12:10:42.970Z,100.00
2022-08-05T12:13:15.771Z,100.00
2022-08-05T12:15:49.990Z,100.00
2022-08-05T12:18:20.578Z,100.00
2022-08-05T12:20:52.422Z,100.00
2022-08-05T12:23:20.564Z,100.00
2022-08-05T12:25:50.805Z,100.00
2022-08-05T12:28:32.995Z,96.71
2022-08-05T12:31:02.325Z,93.36
2022-08-05T12:33:36.266Z,95.51
2022-08-05T12:36:08.407Z,92.40
2022-08-05T12:38:39.750Z,89.34
2022-08-05T12:41:13.077Z,91.98
2022-08-05T12:43:53.289Z,90.33
2022-08-05T12:46:29.487Z,88.23
2022-08-05T12:49:05.902Z,89.05
2022-08-05T12:52:12.353Z,87.26
2022-08-05T12:54:34.522Z,88.58
2022-08-05T12:57:04.285Z,87.87
2022-08-05T13:00:08.522Z,82.69
2022-08-05T13:02:37.353Z,80.38
2022-08-05T13:05:12.583Z,77.56
2022-08-05T13:08:01.030Z,78.44
2022-08-05T13:10:32.934Z,78.32
2022-08-05T13:13:01.087Z,74.53
2022-08-05T13:15:42.117Z,74.52
2022-08-05T13:18:20.235Z,73.53
2022-08-05T13:20:50.409Z,73.38
2022-08-05T13:23:22.908Z,73.64
2022-08-05T13:25:59.575Z,69.74
2022-08-05T13:28:32.179Z,67.38
2022-08-05T13:31:10.913Z,66.82
2022-08-05T13:34:24.989Z,67.02
2022-08-05T13:36:28.894Z,63.51
2022-08-05T13:38:57.269Z,63.60
2022-08-05T13:41:25.780Z,63.70
2022-08-05T13:44:04.594Z,61.66
2022-08-05T13:46:43.815Z,62.19
2022-08-05T13:49:19.378Z,60.77
2022-08-05T13:51:48.899Z,61.34
2022-08-05T13:54:21.198Z,61.65
2022-08-05T13:56:54.329Z,60.99
2022-08-05T13:59:27.138Z,59.13
2022-08-05T14:02:00.792Z,60.08
2022-08-05T14:04:49.738Z,56.56
2022-08-05T14:07:25.560Z,55.75
2022-08-05T14:10:12.050Z,54.64
2022-08-05T14:12:42.667Z,56.52
2022-08-05T14:16:09.327Z,53.61
2022-08-05T14:18:00.789Z,55.31
2022-08-05T14:20:29.548Z,53.14
2022-08-05T14:22:59.511Z,53.48
2022-08-05T14:25:30.278Z,52.82
2022-08-05T14:27:58.803Z,53.00
2022-08-05T14:30:28.346Z,53.40
2022-08-05T14:32:59.126Z,54.22
2022-08-05T14:35:37.327Z,53.82
2022-08-05T14:38:31.935Z,51.75
2022-08-05T14:41:06.906Z,50.40
2022-08-05T14:44:02.361Z,49.96
2022-08-05T14:46:28.794Z,49.27
2022-08-05T14:49:06.586Z,50.84
2022-08-05T14:51:37.670Z,52.77
2022-08-05T14:54:30.058Z,51.62
2022-08-05T14:56:57.060Z,53.46
2022-08-05T14:59:25.385Z,54.17
2022-08-05T15:01:58.683Z,53.94
2022-08-05T15:04:28.996Z,53.26
2022-08-05T15:06:57.430Z,52.76
2022-08-05T15:09:52.588Z,53.51
2022-08-05T15:12:16.732Z,54.36
2022-08-05T15:14:49.869Z,53.59
2022-08-05T15:17:45.861Z,54.52
2022-08-05T15:20:18.473Z,56.51
2022-08-05T15:22:54.362Z,58.24
2022-08-05T15:25:41.344Z,57.40
2022-08-05T15:28:16.210Z,57.79
2022-08-05T15:30:45.836Z,57.58
2022-08-05T15:34:04.145Z,58.10
2022-08-05T15:36:04.675Z,58.36
2022-08-05T15:38:36.610Z,58.29
2022-08-05T15:41:22.707Z,59.02
2022-08-05T15:43:52.071Z,59.48
2022-08-05T15:46:24.882Z,59.84
2022-08-05T15:49:00.833Z,60.59
2022-08-05T15:52:04.198Z,60.93
2022-08-05T15:54:34.692Z,61.29
2022-08-05T15:57:07.425Z,61.56
2022-08-05T15:59:36.343Z,62.97
2022-08-05T16:02:09.748Z,63.42
2022-08-05T16:04:43.435Z,63.47
2022-08-05T16:07:13.334Z,64.10
2022-08-05T16:09:43.502Z,64.89
2022-08-05T16:12:13.148Z,65.56
2022-08-05T16:14:43.901Z,65.78
2022-08-05T16:17:13.048Z,66.21
2022-08-05T16:20:04.198Z,66.91
2022-08-05T16:22:34.036Z,67.33
2022-08-05T16:25:08.201Z,67.53
2022-08-05T16:27:59.848Z,67.83
2022-08-05T16:30:30.702Z,68.09
2022-08-05T16:33:01.331Z,68.93
2022-08-05T16:35:32.449Z,68.90
2022-08-05T16:38:24.700Z,70.45
2022-08-05T16:40:55.036Z,70.43
2022-08-05T16:43:27.678Z,72.24
2022-08-05T16:46:04.678Z,74.51
2022-08-05T16:48:37.945Z,76.42
2022-08-05T16:51:08.939Z,77.36
2022-08-05T16:54:04.998Z,79.29
2022-08-05T16:56:33.753Z,79.68
2022-08-05T16:59:08.522Z,79.64
2022-08-05T17:01:53.217Z,80.07
2022-08-05T17:04:26.351Z,78.36
2022-08-05T17:07:00.211Z,77.61
2022-08-05T17:09:30.074Z,78.17
2022-08-05T17:11:59.747Z,80.88
2022-08-05T17:14:37.362Z,79.74
2022-08-05T17:17:14.398Z,80.86
2022-08-05T17:19:46.065Z,81.80
2022-08-05T17:22:24.862Z,82.38
2022-08-05T17:24:57.943Z,83.08
2022-08-05T17:27:34.544Z,83.46
2022-08-05T17:30:18.691Z,82.15
2022-08-05T17:32:55.883Z,81.00
2022-08-05T17:35:24.113Z,80.85
2022-08-05T17:37:53.155Z,82.94
2022-08-05T17:40:29.321Z,81.97
2022-08-05T17:42:59.837Z,81.88
2022-08-05T17:45:38.566Z,82.47
2022-08-05T17:48:07.901Z,82.00
2022-08-05T17:50:36.485Z,82.70
2022-08-05T17:53:08.484Z,81.91
2022-08-05T17:55:37.845Z,81.38
2022-08-05T17:58:13.337Z,82.59
2022-08-05T18:00:47.120Z,83.25
2022-08-05T18:03:56.327Z,83.72
2022-08-05T18:06:11.925Z,85.13
2022-08-05T18:08:44.901Z,85.32
2022-08-05T18:11:24.473Z,85.61
2022-08-05T18:14:03.496Z,86.15
2022-08-05T18:16:34.095Z,88.19
2022-08-05T18:19:03.379Z,88.60
2022-08-05T18:22:09.800Z,89.46
2022-08-05T18:24:20.986Z,90.45
2022-08-05T18:26:49.266Z,90.69
2022-08-05T18:29:17.564Z,92.14
2022-08-05T18:32:07.582Z,92.86
2022-08-05T18:34:42.897Z,92.84
2022-08-05T18:37:12.107Z,92.01
2022-08-05T18:40:30.896Z,91.39
2022-08-05T18:42:29.547Z,92.74
2022-08-05T18:44:57.837Z,93.72
2022-08-05T18:47:31.042Z,95.47
2022-08-05T18:50:20.025Z,96.21
2022-08-05T18:53:13.206Z,96.30
2022-08-05T18:55:47.530Z,96.32
2022-08-05T18:58:16.481Z,95.81
2022-08-05T19:00:45.094Z,96.11
2022-08-05T19:03:17.725Z,98.00
2022-08-05T19:06:18.471Z,99.95
2022-08-05T19:08:50.529Z,98.26
2022-08-05T19:11:27.967Z,97.91
2022-08-05T19:14:00.613Z,99.35
2022-08-05T19:16:33.104Z,98.64
2022-08-05T19:19:20.777Z,96.26
2022-08-05T19:21:49.987Z,91.81
2022-08-05T19:24:34.901Z,90.43
2022-08-05T19:27:04.115Z,90.07
2022-08-05T19:29:35.954Z,90.18
2022-08-05T19:32:11.246Z,89.09
2022-08-05T19:34:41.947Z,88.10
2022-08-05T19:37:22.682Z,85.94
2022-08-05T19:40:10.038Z,84.90
2022-08-05T19:42:39.051Z,84.61
2022-08-05T19:45:14.372Z,84.79
2022-08-05T19:47:44.009Z,84.66
2022-08-05T19:50:13.859Z,84.52
2022-08-05T19:52:42.442Z,85.65
2022-08-05T19:56:14.497Z,85.17
2022-08-05T19:58:28.272Z,85.60
2022-08-05T20:00:53.054Z,86.96
2022-08-05T20:03:21.450Z,87.86
2022-08-05T20:05:52.560Z,86.94
2022-08-05T20:08:24.473Z,88.42
2022-08-05T20:10:58.100Z,89.31
2022-08-05T20:13:54.493Z,91.91
2022-08-05T20:16:19.576Z,91.29
2022-08-05T20:18:55.533Z,91.31
2022-08-05T20:21:29.539Z,90.27
2022-08-05T20:23:59.768Z,91.42
2022-08-05T20:26:28.733Z,90.05
2022-08-05T20:29:00.677Z,88.71
2022-08-05T20:31:42.134Z,88.95
2022-08-05T20:34:18.937Z,89.91
2022-08-05T20:36:49.601Z,90.32
2022-08-05T20:39:18.363Z,90.01
2022-08-05T20:41:48.253Z,90.18
2022-08-05T20:44:29.478Z,89.73
2022-08-05T20:46:59.040Z,88.13
2022-08-05T20:49:27.453Z,84.78
2022-08-05T20:51:58.088Z,83.62
2022-08-05T20:54:43.080Z,82.99
2022-08-05T20:57:41.860Z,80.67
2022-08-05T21:00:21.094Z,79.87
2022-08-05T21:02:57.703Z,80.38
2022-08-05T21:05:37.999Z,80.87
2022-08-05T21:08:15.693Z,79.90
2022-08-05T21:10:48.577Z,79.65
2022-08-05T21:13:36.796Z,80.51
2022-08-05T21:16:06.546Z,80.75
2022-08-05T21:18:34.701Z,80.63
2022-08-05T21:21:04.407Z,81.65
2022-08-05T21:23:36.995Z,80.49
2022-08-05T21:26:12.418Z,80.87
2022-08-05T21:28:50.551Z,81.47
2022-08-05T21:31:19.227Z,81.11
2022-08-05T21:33:49.443Z,81.11
2022-08-05T21:36:19.183Z,79.61
2022-08-05T21:38:57.424Z,80.34
2022-08-05T21:41:33.020Z,81.22
2022-08-05T21:44:04.457Z,80.17
2022-08-05T21:46:34.275Z,79.74
2022-08-05T21:49:04.786Z,80.01
2022-08-05T21:52:22.059Z,81.40
2022-08-05T21:54:30.620Z,81.83
2022-08-05T21:57:29.608Z,82.84
2022-08-05T22:00:03.910Z,83.78
2022-08-05T22:02:41.819Z,83.84
2022-08-05T22:05:11.258Z,83.47
2022-08-05T22:07:57.957Z,83.27
2022-08-05T22:10:29.424Z,82.96
2022-08-05T22:14:05.176Z,83.00
2022-08-05T22:16:04.680Z,82.95
2022-08-05T22:18:36.225Z,83.57
2022-08-05T22:21:18.833Z,82.54
2022-08-05T22:24:12.825Z,82.64
2022-08-05T22:27:00.359Z,83.28
2022-08-05T22:29:35.073Z,82.52
2022-08-05T22:32:03.615Z,82.69
2022-08-05T22:34:32.902Z,81.71
2022-08-05T22:37:03.972Z,83.06
2022-08-05T22:39:34.556Z,81.73
2022-08-05T22:42:10.231Z,81.83
2022-08-05T22:44:56.924Z,81.60
2022-08-05T22:47:30.032Z,82.57
2022-08-05T22:50:22.816Z,82.10
2022-08-05T22:52:48.643Z,82.18
2022-08-05T22:55:19.466Z,82.06
2022-08-05T22:57:51.019Z,82.60
2022-08-05T23:00:21.487Z,83.18
2022-08-05T23:02:50.308Z,83.55
2022-08-05T23:05:19.188Z,84.58
2022-08-05T23:07:51.158Z,85.54
2022-08-05T23:10:24.017Z,85.60
2022-08-05T23:12:55.898Z,85.16
2022-08-05T23:15:27.142Z,85.72
2022-08-05T23:18:00.761Z,85.50
2022-08-05T23:20:32.346Z,85.75
2022-08-05T23:23:03.631Z,86.25
2022-08-05T23:25:51.551Z,86.37
2022-08-05T23:28:28.722Z,86.63
2022-08-05T23:31:15.839Z,86.73
2022-08-05T23:34:04.306Z,86.54
2022-08-05T23:36:38.420Z,86.23
2022-08-05T23:39:07.368Z,86.80
2022-08-05T23:41:37.385Z,87.33
2022-08-05T23:44:11.096Z,87.21
2022-08-05T23:46:39.566Z,86.75
2022-08-05T23:49:16.879Z,87.46
2022-08-05T23:52:03.465Z,87.40
2022-08-05T23:54:36.359Z,87.65
2022-08-05T23:57:07.900Z,87.89
