createdAt,value
2022-12-29T00:02:17.010Z,96139.53
2022-12-29T00:04:46.125Z,96139.41
2022-12-29T00:07:15.066Z,96141.00
2022-12-29T00:09:43.657Z,96135.97
2022-12-29T00:12:12.388Z,96143.66
2022-12-29T00:14:58.280Z,96140.28
2022-12-29T00:17:28.545Z,96133.66
2022-12-29T00:20:14.802Z,96136.25
2022-12-29T00:23:01.105Z,96132.88
2022-12-29T00:25:49.207Z,96136.38
2022-12-29T00:28:35.164Z,96130.50
2022-12-29T00:31:21.441Z,96131.31
2022-12-29T00:34:09.225Z,96132.09
2022-12-29T00:36:39.949Z,96132.94
2022-12-29T00:39:29.034Z,96126.09
2022-12-29T00:42:17.669Z,96132.47
2022-12-29T00:44:46.673Z,96124.00
2022-12-29T00:47:15.853Z,96129.88
2022-12-29T00:49:46.205Z,96119.53
2022-12-29T00:52:17.826Z,96119.34
2022-12-29T00:54:46.688Z,96121.00
2022-12-29T00:57:15.892Z,96126.03
2022-12-29T00:59:44.958Z,96125.41
2022-12-29T01:02:14.055Z,96125.47
2022-12-29T01:04:42.910Z,96125.56
2022-12-29T01:07:13.159Z,96129.19
2022-12-29T01:09:58.886Z,96135.97
2022-12-29T01:12:41.683Z,96139.53
2022-12-29T01:15:12.074Z,96134.59
2022-12-29T01:17:40.843Z,96129.13
2022-12-29T01:20:09.909Z,96132.44
2022-12-29T01:22:39.805Z,96117.94
2022-12-29T01:25:09.279Z,96132.09
2022-12-29T01:27:38.078Z,96122.88
2022-12-29T01:30:08.130Z,96121.00
2022-12-29T01:32:36.991Z,96130.16
2022-12-29T01:35:06.233Z,96126.81
2022-12-29T01:37:34.759Z,96128.41
2022-12-29T01:40:05.617Z,96121.63
2022-12-29T01:42:34.397Z,96124.06
2022-12-29T01:45:04.792Z,96121.53
2022-12-29T01:47:37.348Z,96113.91
2022-12-29T01:50:10.908Z,96103.97
2022-12-29T01:52:45.277Z,96113.00
2022-12-29T01:55:15.435Z,96108.75
2022-12-29T01:57:47.022Z,96098.72
2022-12-29T02:00:16.806Z,96097.88
2022-12-29T02:02:50.697Z,96088.69
2022-12-29T02:05:25.560Z,96089.63
2022-12-29T02:07:55.616Z,96086.19
2022-12-29T02:10:27.813Z,96082.88
2022-12-29T02:12:56.616Z,96089.63
2022-12-29T02:15:47.512Z,96082.88
2022-12-29T02:18:24.809Z,96089.63
2022-12-29T02:21:43.581Z,96085.47
2022-12-29T02:24:31.359Z,96086.41
2022-12-29T02:27:37.964Z,96065.31
2022-12-29T02:30:18.906Z,96072.63
2022-12-29T02:32:54.914Z,96072.50
2022-12-29T02:35:32.053Z,96070.72
2022-12-29T02:38:09.332Z,96068.41
2022-12-29T02:40:43.671Z,96073.56
2022-12-29T02:43:18.885Z,96073.00
2022-12-29T02:45:55.821Z,96073.78
2022-12-29T02:48:30.445Z,96067.31
2022-12-29T02:51:04.575Z,96070.56
2022-12-29T02:53:52.511Z,96062.22
2022-12-29T02:56:21.483Z,96069.78
2022-12-29T02:58:50.177Z,96063.78
2022-12-29T03:01:32.395Z,96062.03
2022-12-29T03:04:14.540Z,96061.19
2022-12-29T03:06:55.817Z,96060.25
2022-12-29T03:09:32.047Z,96060.13
2022-12-29T03:12:12.457Z,96060.13
2022-12-29T03:15:06.638Z,96054.34
2022-12-29T03:17:42.654Z,96059.28
2022-12-29T03:20:17.381Z,96056.84
2022-12-29T03:22:50.789Z,96057.69
2022-12-29T03:25:23.648Z,96065.19
2022-12-29T03:27:54.743Z,96062.59
2022-12-29T03:30:23.360Z,96055.66
2022-12-29T03:32:53.627Z,96061.53
2022-12-29T03:35:26.843Z,96056.63
2022-12-29T03:38:01.513Z,96050.06
2022-12-29T03:40:31.845Z,96053.56
2022-12-29T03:43:03.680Z,96051.19
2022-12-29T03:45:33.273Z,96050.38
2022-12-29T03:48:02.219Z,96047.09
2022-12-29T03:50:32.301Z,96058.16
2022-12-29T03:53:00.799Z,96052.28
2022-12-29T03:55:29.701Z,96060.81
2022-12-29T03:58:01.406Z,96055.94
2022-12-29T04:00:30.717Z,96055.19
2022-12-29T04:03:49.326Z,96058.41
2022-12-29T04:06:19.251Z,96050.03
2022-12-29T04:08:48.048Z,96051.66
2022-12-29T04:11:16.917Z,96051.59
2022-12-29T04:13:47.198Z,96062.50
2022-12-29T04:16:16.055Z,96059.22
2022-12-29T04:18:44.635Z,96064.31
2022-12-29T04:21:12.327Z,95980.56
2022-12-29T04:23:42.623Z,96061.88
2022-12-29T04:26:17.250Z,96057.66
2022-12-29T04:28:45.765Z,96056.81
2022-12-29T04:31:16.095Z,96051.84
2022-12-29T04:33:45.107Z,96055.25
2022-12-29T04:36:13.991Z,96048.56
2022-12-29T04:38:44.147Z,96046.88
2022-12-29T04:41:12.903Z,96050.22
2022-12-29T04:43:41.853Z,96051.00
2022-12-29T04:46:11.013Z,96041.06
2022-12-29T04:48:39.756Z,96051.00
2022-12-29T04:51:08.523Z,96060.16
2022-12-29T04:53:38.133Z,96060.97
2022-12-29T04:56:08.820Z,96052.56
2022-12-29T04:58:38.137Z,96054.09
2022-12-29T05:01:06.926Z,96059.00
2022-12-29T05:03:35.888Z,96054.66
2022-12-29T05:06:04.583Z,96048.78
2022-12-29T05:08:33.278Z,96048.72
2022-12-29T05:11:04.542Z,96045.50
2022-12-29T05:13:34.374Z,96053.06
2022-12-29T05:16:03.111Z,96063.06
2022-12-29T05:18:34.208Z,96051.38
2022-12-29T05:21:02.726Z,96053.00
2022-12-29T05:23:31.221Z,96059.78
2022-12-29T05:25:59.873Z,96068.94
2022-12-29T05:28:28.385Z,96067.34
2022-12-29T05:31:00.246Z,96064.84
2022-12-29T05:33:28.739Z,96056.97
2022-12-29T05:35:57.492Z,96051.03
2022-12-29T05:38:26.387Z,96057.69
2022-12-29T05:40:55.336Z,96053.47
2022-12-29T05:43:23.850Z,96060.00
2022-12-29T05:45:52.872Z,96045.66
2022-12-29T05:48:23.204Z,96038.97
2022-12-29T05:50:52.427Z,96043.94
2022-12-29T05:53:21.287Z,96051.19
2022-12-29T05:55:50.560Z,96047.94
2022-12-29T05:58:19.750Z,96048.78
2022-12-29T06:00:58.395Z,96045.34
2022-12-29T06:03:28.634Z,96046.16
2022-12-29T06:05:57.787Z,96054.59
2022-12-29T06:08:26.215Z,96041.06
2022-12-29T06:10:55.096Z,96045.28
2022-12-29T06:13:23.697Z,96044.53
2022-12-29T06:15:52.469Z,96027.50
2022-12-29T06:18:21.061Z,96029.09
2022-12-29T06:20:50.819Z,96038.06
2022-12-29T06:23:19.779Z,96020.25
2022-12-29T06:25:49.719Z,96021.81
2022-12-29T06:28:18.958Z,96020.88
2022-12-29T06:30:48.010Z,96020.75
2022-12-29T06:33:16.944Z,96020.53
2022-12-29T06:35:47.524Z,96013.66
2022-12-29T06:38:18.838Z,96015.94
2022-12-29T06:40:49.091Z,96017.56
2022-12-29T06:43:17.923Z,96018.41
2022-12-29T06:45:47.076Z,96010.75
2022-12-29T06:48:15.845Z,96018.13
2022-12-29T06:50:45.091Z,96014.72
2022-12-29T06:53:13.659Z,96007.38
2022-12-29T06:55:44.315Z,96018.81
2022-12-29T06:58:15.722Z,96012.00
2022-12-29T07:01:01.503Z,96006.41
2022-12-29T07:03:30.158Z,96026.69
2022-12-29T07:05:59.336Z,96027.31
2022-12-29T07:08:27.726Z,96026.09
2022-12-29T07:10:59.159Z,96030.13
2022-12-29T07:13:28.007Z,96029.28
2022-12-29T07:15:56.741Z,96023.47
2022-12-29T07:18:25.632Z,96024.25
2022-12-29T07:20:53.917Z,96024.16
2022-12-29T07:23:22.494Z,96021.66
2022-12-29T07:25:50.943Z,96021.56
2022-12-29T07:28:20.956Z,96020.50
2022-12-29T07:30:49.847Z,96026.69
2022-12-29T07:33:18.305Z,96026.22
2022-12-29T07:35:46.818Z,96021.50
2022-12-29T07:38:16.086Z,96023.13
2022-12-29T07:40:45.505Z,96012.53
2022-12-29T07:43:17.284Z,96025.72
2022-12-29T07:45:47.858Z,96001.91
2022-12-29T07:48:16.574Z,96009.91
2022-12-29T07:50:45.511Z,96004.78
2022-12-29T07:53:14.188Z,96005.28
2022-12-29T07:55:45.388Z,96012.44
2022-12-29T07:58:14.220Z,96007.22
2022-12-29T08:00:43.994Z,96001.84
2022-12-29T08:03:14.202Z,96008.75
2022-12-29T08:05:45.371Z,96017.00
2022-12-29T08:08:15.717Z,96008.44
2022-12-29T08:10:44.084Z,96010.66
2022-12-29T08:13:13.578Z,96012.44
2022-12-29T08:15:45.009Z,96007.78
2022-12-29T08:18:15.616Z,95999.94
2022-12-29T08:20:44.151Z,95992.44
2022-12-29T08:23:13.152Z,95994.09
2022-12-29T08:25:42.117Z,95990.59
2022-12-29T08:28:10.801Z,95990.34
2022-12-29T08:30:40.677Z,95989.19
2022-12-29T08:36:19.246Z,95982.44
2022-12-29T08:38:48.064Z,95981.09
2022-12-29T08:41:16.862Z,95975.22
2022-12-29T08:43:49.257Z,95964.16
2022-12-29T08:46:44.936Z,95977.06
2022-12-29T08:49:13.771Z,95963.19
2022-12-29T08:51:43.735Z,95977.66
2022-12-29T08:54:12.278Z,95973.00
2022-12-29T08:56:43.860Z,95987.53
2022-12-29T08:59:12.412Z,95988.63
2022-12-29T09:01:45.266Z,95998.06
2022-12-29T09:04:16.578Z,95999.16
2022-12-29T09:06:47.585Z,95997.53
2022-12-29T09:09:16.492Z,95989.13
2022-12-29T09:12:15.859Z,95999.94
2022-12-29T09:14:45.559Z,95997.75
2022-12-29T09:17:31.736Z,96008.16
2022-12-29T09:20:00.433Z,95999.38
2022-12-29T09:22:30.673Z,96008.25
2022-12-29T09:24:59.546Z,96002.69
2022-12-29T09:27:28.267Z,96005.88
2022-12-29T09:29:57.112Z,96011.34
2022-12-29T09:32:27.537Z,95987.94
2022-12-29T09:35:00.215Z,95993.03
2022-12-29T09:37:31.260Z,95984.72
2022-12-29T09:40:00.074Z,95975.22
2022-12-29T09:42:32.050Z,95972.69
2022-12-29T09:45:09.721Z,95976.38
2022-12-29T09:47:38.697Z,95973.84
2022-12-29T09:50:11.886Z,95977.75
2022-12-29T09:52:51.667Z,95967.88
2022-12-29T09:55:22.852Z,95970.97
2022-12-29T09:57:57.731Z,95961.78
2022-12-29T10:00:31.326Z,95964.88
2022-12-29T10:03:02.613Z,95963.09
2022-12-29T10:05:39.429Z,95957.53
2022-12-29T10:08:24.591Z,95944.84
2022-12-29T10:10:57.409Z,95961.88
2022-12-29T10:13:35.059Z,95966.19
2022-12-29T10:16:08.859Z,95965.25
2022-12-29T10:19:17.157Z,95963.22
2022-12-29T10:21:56.203Z,95956.88
2022-12-29T10:24:28.184Z,95950.97
2022-12-29T10:26:58.475Z,95944.00
2022-12-29T10:29:32.546Z,95936.56
2022-12-29T10:32:02.725Z,95928.03
2022-12-29T10:34:34.841Z,95922.31
2022-12-29T10:37:07.062Z,95924.88
2022-12-29T10:39:45.187Z,95918.25
2022-12-29T10:42:18.204Z,95905.69
2022-12-29T10:44:46.863Z,95904.28
2022-12-29T10:47:19.489Z,95907.81
2022-12-29T10:49:50.356Z,95905.75
2022-12-29T10:52:32.524Z,95903.00
2022-12-29T10:55:05.250Z,95902.81
2022-12-29T10:57:35.669Z,95903.63
2022-12-29T11:00:14.312Z,95902.31
2022-12-29T11:02:52.252Z,95894.97
2022-12-29T11:05:26.343Z,95899.66
2022-12-29T11:07:59.008Z,95905.16
2022-12-29T11:10:38.218Z,95920.03
2022-12-29T11:13:15.844Z,95911.63
2022-12-29T11:15:51.389Z,95920.41
2022-12-29T11:18:35.032Z,95930.13
2022-12-29T11:21:27.715Z,95930.22
2022-12-29T11:23:59.362Z,95928.81
2022-12-29T11:26:34.150Z,95927.13
2022-12-29T11:29:23.044Z,95909.88
2022-12-29T11:31:53.808Z,95922.91
2022-12-29T11:34:24.895Z,95928.03
2022-12-29T11:36:55.846Z,95922.69
2022-12-29T11:39:37.105Z,95920.44
2022-12-29T11:42:10.814Z,95921.00
2022-12-29T11:44:41.072Z,95915.69
2022-12-29T11:47:11.594Z,95914.88
2022-12-29T11:49:40.951Z,95918.28
2022-12-29T11:52:10.675Z,95911.13
2022-12-29T11:54:40.149Z,95906.66
2022-12-29T11:57:15.321Z,95897.03
2022-12-29T11:59:45.569Z,95897.13
2022-12-29T12:03:14.056Z,95887.75
2022-12-29T12:05:46.116Z,95886.97
2022-12-29T12:08:20.685Z,95901.25
2022-12-29T12:10:55.860Z,95901.38
2022-12-29T12:13:30.027Z,95910.38
2022-12-29T12:16:03.433Z,95901.84
2022-12-29T12:19:16.866Z,95895.72
2022-12-29T12:21:50.000Z,95889.19
2022-12-29T12:24:33.253Z,95882.13
2022-12-29T12:27:19.059Z,95887.56
2022-12-29T12:29:54.768Z,95883.91
2022-12-29T12:32:25.964Z,95877.66
2022-12-29T12:34:54.930Z,95880.66
2022-12-29T12:37:47.277Z,95875.63
2022-12-29T12:40:45.671Z,95870.75
2022-12-29T12:43:36.999Z,95874.44
2022-12-29T12:46:21.247Z,95874.31
2022-12-29T12:49:10.573Z,95858.81
2022-12-29T12:51:46.411Z,95865.00
2022-12-29T12:54:26.728Z,95869.44
2022-12-29T12:57:06.252Z,95863.88
2022-12-29T12:59:52.200Z,95864.53
2022-12-29T13:02:37.724Z,95856.88
2022-12-29T13:05:29.348Z,95855.31
2022-12-29T13:08:21.912Z,95851.19
2022-12-29T13:10:54.268Z,95858.22
2022-12-29T13:13:56.178Z,95846.66
2022-12-29T13:16:30.148Z,95854.66
2022-12-29T13:19:03.688Z,95849.00
2022-12-29T13:21:46.481Z,95848.03
2022-12-29T13:24:28.365Z,95852.25
2022-12-29T13:27:03.662Z,95855.72
2022-12-29T13:29:37.067Z,95858.78
2022-12-29T13:32:24.364Z,95862.06
2022-12-29T13:35:04.239Z,95862.34
2022-12-29T13:37:34.277Z,95857.34
2022-12-29T13:40:06.379Z,95853.91
2022-12-29T13:42:35.078Z,95853.34
2022-12-29T13:45:05.507Z,95857.75
2022-12-29T13:47:37.160Z,95848.91
2022-12-29T13:50:16.539Z,95846.56
2022-12-29T13:52:48.345Z,95855.41
2022-12-29T13:55:30.693Z,95865.63
2022-12-29T13:58:03.984Z,95870.84
2022-12-29T14:00:37.826Z,95876.69
2022-12-29T14:03:35.799Z,95873.94
2022-12-29T14:06:21.563Z,95882.94
2022-12-29T14:08:50.759Z,95887.41
2022-12-29T14:11:20.605Z,95884.72
2022-12-29T14:13:50.587Z,95895.91
2022-12-29T14:16:33.956Z,95888.91
2022-12-29T14:19:18.266Z,95886.91
2022-12-29T14:21:55.935Z,95887.47
2022-12-29T14:24:47.949Z,95886.31
2022-12-29T14:27:46.951Z,95892.88
2022-12-29T14:30:50.893Z,95890.34
2022-12-29T14:33:20.101Z,95893.78
2022-12-29T14:35:53.205Z,95899.59
2022-12-29T14:38:26.129Z,95884.38
2022-12-29T14:40:55.844Z,95905.09
2022-12-29T14:43:27.723Z,95898.84
2022-12-29T14:46:01.905Z,95894.41
2022-12-29T14:48:40.301Z,95896.53
2022-12-29T14:51:23.856Z,95891.00
2022-12-29T14:53:54.031Z,95887.72
2022-12-29T14:56:27.912Z,95897.81
2022-12-29T15:01:46.436Z,95894.97
2022-12-29T15:04:20.386Z,95895.69
2022-12-29T15:06:49.282Z,95895.91
2022-12-29T15:09:27.570Z,95901.44
2022-12-29T15:11:57.789Z,95910.16
2022-12-29T15:14:37.646Z,95909.06
2022-12-29T15:17:14.001Z,95915.63
2022-12-29T15:19:43.177Z,95919.09
2022-12-29T15:22:17.728Z,95923.09
2022-12-29T15:24:48.433Z,95912.88
2022-12-29T15:27:18.427Z,95916.66
2022-12-29T15:29:48.090Z,95918.09
2022-12-29T15:32:23.486Z,95918.53
2022-12-29T15:34:54.228Z,95917.22
2022-12-29T15:37:25.185Z,95918.63
2022-12-29T15:39:56.503Z,95907.22
2022-12-29T15:42:49.114Z,95914.25
2022-12-29T15:45:18.339Z,95923.09
2022-12-29T15:47:50.137Z,95907.41
2022-12-29T15:50:24.447Z,95908.25
2022-12-29T15:53:20.979Z,95907.34
2022-12-29T15:55:51.137Z,95907.53
2022-12-29T15:58:23.387Z,95907.63
2022-12-29T16:00:54.747Z,95912.94
2022-12-29T16:03:24.336Z,95907.91
2022-12-29T16:05:55.336Z,95908.75
2022-12-29T16:08:30.347Z,95904.47
2022-12-29T16:11:00.375Z,95895.81
2022-12-29T16:13:36.817Z,95898.25
2022-12-29T16:16:17.692Z,95898.56
2022-12-29T16:18:50.670Z,95891.28
2022-12-29T16:21:29.441Z,95887.75
2022-12-29T16:24:02.596Z,95889.47
2022-12-29T16:26:32.683Z,95886.72
2022-12-29T16:29:02.956Z,95882.44
2022-12-29T16:31:38.007Z,95878.09
2022-12-29T16:34:15.140Z,95887.34
2022-12-29T16:36:55.364Z,95884.28
2022-12-29T16:39:29.773Z,95890.19
2022-12-29T16:42:37.982Z,95883.19
2022-12-29T16:46:05.824Z,95893.06
2022-12-29T16:48:36.393Z,95886.03
2022-12-29T16:51:07.526Z,95898.66
2022-12-29T16:53:39.175Z,95894.41
2022-12-29T16:56:19.129Z,95890.94
2022-12-29T16:58:51.099Z,95882.38
2022-12-29T17:01:21.149Z,95892.25
2022-12-29T17:03:52.635Z,95892.56
2022-12-29T17:06:22.272Z,95894.28
2022-12-29T17:08:51.835Z,95886.91
2022-12-29T17:11:44.808Z,95887.13
2022-12-29T17:14:31.479Z,95900.13
2022-12-29T17:17:01.286Z,95899.00
2022-12-29T17:19:32.957Z,95898.50
2022-12-29T17:22:01.810Z,95896.47
2022-12-29T17:24:30.397Z,95890.25
2022-12-29T17:27:00.900Z,95899.28
2022-12-29T17:29:35.520Z,95893.91
2022-12-29T17:32:06.370Z,95893.03
2022-12-29T17:34:35.068Z,95901.06
2022-12-29T17:37:04.546Z,95901.63
2022-12-29T17:39:33.154Z,95915.06
2022-12-29T17:42:02.284Z,95908.94
2022-12-29T17:44:32.892Z,95910.00
2022-12-29T17:47:01.858Z,95914.94
2022-12-29T17:49:31.277Z,95924.66
2022-12-29T17:51:59.987Z,95929.09
2022-12-29T17:54:28.544Z,95930.91
2022-12-29T17:56:57.593Z,95935.78
2022-12-29T17:59:26.181Z,95938.72
2022-12-29T18:01:56.330Z,95943.16
2022-12-29T18:04:27.532Z,95945.16
2022-12-29T18:06:56.526Z,95942.84
2022-12-29T18:09:25.182Z,95945.75
2022-12-29T18:11:53.972Z,95941.13
2022-12-29T18:14:22.665Z,95943.59
2022-12-29T18:16:51.105Z,95945.31
2022-12-29T18:19:21.070Z,95947.09
2022-12-29T18:21:49.734Z,95949.00
2022-12-29T18:24:18.381Z,95946.88
2022-12-29T18:26:47.177Z,95944.81
2022-12-29T18:29:16.094Z,95945.97
2022-12-29T18:31:45.796Z,95942.22
2022-12-29T18:34:17.509Z,95942.59
2022-12-29T18:36:47.749Z,95940.94
2022-12-29T18:39:16.196Z,95943.56
2022-12-29T18:44:39.635Z,95947.59
2022-12-29T18:47:08.464Z,95944.59
2022-12-29T18:49:36.978Z,95938.41
2022-12-29T18:52:06.903Z,95943.03
2022-12-29T18:54:35.797Z,95935.53
2022-12-29T18:57:04.385Z,95942.31
2022-12-29T18:59:32.759Z,95942.06
2022-12-29T19:02:02.219Z,95941.34
2022-12-29T19:04:30.655Z,95947.88
2022-12-29T19:06:59.534Z,95938.63
2022-12-29T19:09:29.384Z,95946.00
2022-12-29T19:12:04.288Z,95928.97
2022-12-29T19:14:32.929Z,95953.84
2022-12-29T19:17:01.463Z,95940.28
2022-12-29T19:19:30.120Z,95953.44
2022-12-29T19:21:59.386Z,95932.91
2022-12-29T19:24:29.495Z,95932.53
2022-12-29T19:26:58.369Z,95940.59
2022-12-29T19:29:30.907Z,95944.06
2022-12-29T19:31:59.933Z,95949.84
2022-12-29T19:34:28.568Z,95946.25
2022-12-29T19:37:00.905Z,95961.31
2022-12-29T19:39:31.071Z,95954.75
2022-12-29T19:42:05.464Z,95956.47
2022-12-29T19:44:34.936Z,95954.09
2022-12-29T19:47:03.806Z,95960.47
2022-12-29T19:49:33.371Z,95955.25
2022-12-29T19:52:02.080Z,95962.94
2022-12-29T19:54:32.337Z,95958.78
2022-12-29T19:57:00.984Z,95951.09
2022-12-29T19:59:29.898Z,95965.16
2022-12-29T20:02:01.256Z,95957.56
2022-12-29T20:04:30.681Z,95964.50
2022-12-29T20:06:59.130Z,95969.13
2022-12-29T20:09:28.254Z,95964.88
2022-12-29T20:11:58.514Z,95966.94
2022-12-29T20:14:27.363Z,95972.84
2022-12-29T20:17:10.769Z,95947.63
2022-12-29T20:19:40.862Z,95966.38
2022-12-29T20:22:10.799Z,95970.44
2022-12-29T20:24:42.736Z,95969.47
2022-12-29T20:27:15.893Z,95964.88
2022-12-29T20:29:44.902Z,95959.66
2022-12-29T20:32:15.272Z,95962.94
2022-12-29T20:34:44.774Z,95949.84
2022-12-29T20:37:13.469Z,95957.94
2022-12-29T20:39:44.246Z,95963.97
2022-12-29T20:42:18.086Z,95946.25
2022-12-29T20:44:46.941Z,95940.94
2022-12-29T20:47:15.322Z,95929.25
2022-12-29T20:49:44.214Z,95941.19
2022-12-29T20:52:12.730Z,95933.56
2022-12-29T20:54:42.354Z,95935.22
2022-12-29T20:57:10.976Z,95930.91
2022-12-29T20:59:41.360Z,95932.53
2022-12-29T21:02:19.835Z,95936.94
2022-12-29T21:07:37.457Z,95933.25
2022-12-29T21:10:06.856Z,95927.72
2022-12-29T21:12:35.388Z,95931.22
2022-12-29T21:15:06.216Z,95931.94
2022-12-29T21:17:35.077Z,95936.63
2022-12-29T21:20:04.120Z,95938.22
2022-12-29T21:22:32.573Z,95941.75
2022-12-29T21:25:01.437Z,95935.78
2022-12-29T21:27:29.991Z,95935.53
2022-12-29T21:29:58.915Z,95944.78
2022-12-29T21:32:47.995Z,95931.22
2022-12-29T21:35:16.529Z,95934.56
2022-12-29T21:37:45.253Z,95943.06
2022-12-29T21:40:14.329Z,95938.06
2022-12-29T21:42:43.102Z,95944.13
2022-12-29T21:45:30.041Z,95938.41
2022-12-29T21:48:30.031Z,95936.13
2022-12-29T21:51:17.342Z,95932.84
2022-12-29T21:53:47.211Z,95931.06
2022-12-29T21:56:18.597Z,95931.84
2022-12-29T22:02:16.887Z,95927.31
2022-12-29T22:05:04.516Z,95917.00
2022-12-29T22:07:51.857Z,95921.00
2022-12-29T22:10:38.033Z,95930.00
2022-12-29T22:13:06.943Z,95925.91
2022-12-29T22:15:38.021Z,95930.06
2022-12-29T22:18:09.144Z,95922.66
2022-12-29T22:20:39.153Z,95926.00
2022-12-29T22:23:07.926Z,95928.38
2022-12-29T22:26:04.283Z,95921.00
2022-12-29T22:28:33.378Z,95912.09
2022-12-29T22:31:04.011Z,95918.38
2022-12-29T22:33:33.090Z,95918.78
2022-12-29T22:36:03.172Z,95914.28
2022-12-29T22:38:31.562Z,95901.69
2022-12-29T22:41:01.626Z,95915.63
2022-12-29T22:43:30.751Z,95914.94
2022-12-29T22:46:24.563Z,95914.94
2022-12-29T22:48:53.193Z,95911.66
2022-12-29T22:51:23.237Z,95917.59
2022-12-29T22:53:52.459Z,95905.03
2022-12-29T22:56:21.444Z,95904.28
2022-12-29T22:59:18.675Z,95911.09
2022-12-29T23:01:48.057Z,95899.31
2022-12-29T23:07:17.659Z,95899.41
2022-12-29T23:09:48.515Z,95903.63
2022-12-29T23:12:17.147Z,95901.19
2022-12-29T23:15:11.889Z,95900.13
2022-12-29T23:17:41.105Z,95902.56
2022-12-29T23:20:10.797Z,95891.56
2022-12-29T23:22:40.995Z,95902.41
2022-12-29T23:25:10.406Z,95893.91
2022-12-29T23:27:39.365Z,95891.19
2022-12-29T23:30:09.226Z,95885.06
2022-12-29T23:32:38.171Z,95879.25
2022-12-29T23:35:09.567Z,95880.16
2022-12-29T23:37:38.526Z,95884.25
2022-12-29T23:40:33.067Z,95883.41
2022-12-29T23:43:02.030Z,95878.34
2022-12-29T23:45:30.711Z,95869.03
2022-12-29T23:47:59.405Z,95873.09
2022-12-29T23:50:28.260Z,95875.47
2022-12-29T23:52:56.802Z,95872.78
2022-12-29T23:55:28.243Z,95871.84
2022-12-29T23:57:58.611Z,95876.59
