createdAt,value
2022-09-20T17:06:00.483Z,56.38
2022-09-20T17:08:27.347Z,57.14
2022-09-20T17:27:17.051Z,51.43
2022-09-20T17:29:45.398Z,50.53
2022-09-20T17:32:11.862Z,54.50
2022-09-20T17:36:41.146Z,49.87
2022-09-20T17:39:10.822Z,47.87
2022-09-20T17:41:37.393Z,47.41
2022-09-20T17:44:08.148Z,48.89
2022-09-20T17:47:36.648Z,52.63
2022-09-20T17:50:03.267Z,51.59
2022-09-20T17:52:29.773Z,51.24
2022-09-20T17:54:56.733Z,51.65
2022-09-20T17:57:23.226Z,50.81
2022-09-20T17:59:49.732Z,51.22
2022-09-20T18:02:16.306Z,50.88
2022-09-20T18:04:42.775Z,51.05
2022-09-20T18:07:09.389Z,50.52
2022-09-20T18:09:35.843Z,50.77
2022-09-20T18:12:02.316Z,51.97
2022-09-20T18:14:30.087Z,52.08
2022-09-20T18:16:59.088Z,51.79
2022-09-20T18:19:32.311Z,51.87
2022-09-20T18:21:59.308Z,51.63
2022-09-20T18:24:26.222Z,51.62
2022-09-20T18:26:52.675Z,52.44
2022-09-20T18:31:01.830Z,56.44
2022-09-20T18:33:29.818Z,56.29
2022-09-20T18:36:00.408Z,56.56
2022-09-20T18:38:26.928Z,56.39
2022-09-20T18:40:55.692Z,56.63
2022-09-20T18:43:22.157Z,56.56
2022-09-20T18:45:55.060Z,56.31
2022-09-20T18:48:22.994Z,56.39
2022-09-20T18:51:02.667Z,56.46
2022-09-20T18:53:30.429Z,56.52
2022-09-20T18:55:57.483Z,56.17
2022-09-20T18:58:24.256Z,56.43
2022-09-20T19:01:01.821Z,56.26
2022-09-20T19:03:38.683Z,56.18
2022-09-20T19:06:05.337Z,56.13
2022-09-20T19:08:37.842Z,56.10
2022-09-20T19:11:07.704Z,56.34
2022-09-20T19:13:46.573Z,56.26
2022-09-20T19:16:20.037Z,56.02
2022-09-20T19:18:57.663Z,56.23
2022-09-20T19:21:42.623Z,56.07
2022-09-20T19:24:18.133Z,56.14
2022-09-20T19:26:44.765Z,56.00
2022-09-20T19:29:18.850Z,56.23
2022-09-20T19:31:46.638Z,55.73
2022-09-20T19:34:20.019Z,55.95
2022-09-20T19:37:08.432Z,55.84
2022-09-20T19:39:59.684Z,55.85
2022-09-20T19:42:48.279Z,55.84
2022-09-20T19:45:20.784Z,55.79
2022-09-20T19:47:48.339Z,55.96
2022-09-20T19:50:27.830Z,55.95
2022-09-20T19:52:56.109Z,55.54
2022-09-20T19:55:22.861Z,55.92
2022-09-20T19:57:49.734Z,55.54
2022-09-20T20:00:18.072Z,55.96
2022-09-20T20:02:45.635Z,55.59
2022-09-20T20:05:13.406Z,55.70
2022-09-20T20:07:49.090Z,55.52
2022-09-20T20:10:30.333Z,55.71
2022-09-20T20:13:42.859Z,55.84
2022-09-20T20:16:14.665Z,55.48
2022-09-20T20:18:56.936Z,55.39
2022-09-20T20:21:35.374Z,55.80
2022-09-20T20:24:31.617Z,55.58
2022-09-20T20:26:58.190Z,55.37
2022-09-20T20:29:24.715Z,55.70
2022-09-20T20:31:51.302Z,55.58
2022-09-20T20:34:17.838Z,55.89
2022-09-20T20:36:44.324Z,55.44
2022-09-20T20:39:11.460Z,55.75
2022-09-20T20:41:39.325Z,55.70
2022-09-20T20:44:06.270Z,55.64
2022-09-20T20:46:35.883Z,55.64
2022-09-20T20:49:03.382Z,55.67
2022-09-20T20:51:32.878Z,55.45
2022-09-20T20:53:59.740Z,55.50
2022-09-20T20:56:28.503Z,55.35
2022-09-20T20:58:55.281Z,55.08
2022-09-20T21:01:23.276Z,55.54
2022-09-20T21:03:51.987Z,55.19
2022-09-20T21:06:18.782Z,55.53
2022-09-20T21:08:49.315Z,55.74
2022-09-20T21:11:18.694Z,55.54
2022-09-20T21:13:45.299Z,55.38
2022-09-20T21:16:14.000Z,55.16
2022-09-20T21:18:41.341Z,55.25
2022-09-20T21:21:17.641Z,55.25
2022-09-20T21:23:46.159Z,55.03
2022-09-20T21:26:15.260Z,55.39
2022-09-20T21:28:43.397Z,55.26
2022-09-20T21:31:10.467Z,55.15
2022-09-20T21:33:39.316Z,55.22
2022-09-20T21:36:06.187Z,55.17
2022-09-20T21:38:35.397Z,54.84
2022-09-20T21:41:06.796Z,55.36
2022-09-20T21:43:33.829Z,55.00
2022-09-20T21:46:00.382Z,54.96
2022-09-20T21:48:27.090Z,54.84
2022-09-20T21:51:02.269Z,54.91
2022-09-20T21:53:29.595Z,55.22
2022-09-20T21:55:59.891Z,54.86
2022-09-20T21:58:27.093Z,55.07
2022-09-20T22:01:08.180Z,54.97
2022-09-20T22:03:38.761Z,55.05
2022-09-20T22:06:17.127Z,54.97
2022-09-20T22:09:06.326Z,54.71
2022-09-20T22:11:34.674Z,54.79
2022-09-20T22:14:01.206Z,55.00
2022-09-20T22:16:29.353Z,54.68
2022-09-20T22:18:56.038Z,54.71
2022-09-20T22:21:27.149Z,54.67
2022-09-20T22:23:57.259Z,54.69
2022-09-20T22:26:24.870Z,54.36
2022-09-20T22:28:51.665Z,54.77
2022-09-20T22:31:20.280Z,54.75
2022-09-20T22:33:48.627Z,54.37
2022-09-20T22:36:16.378Z,54.63
2022-09-20T22:38:43.426Z,54.73
2022-09-20T22:41:09.869Z,54.72
2022-09-20T22:43:36.335Z,54.79
2022-09-20T22:46:22.050Z,54.26
2022-09-20T22:48:48.571Z,55.12
2022-09-20T22:51:16.807Z,54.79
2022-09-20T22:53:43.450Z,54.67
2022-09-20T22:56:28.812Z,54.79
2022-09-20T22:59:00.127Z,54.88
2022-09-20T23:01:28.066Z,54.60
2022-09-20T23:04:07.612Z,54.56
2022-09-20T23:06:39.012Z,54.81
2022-09-20T23:09:07.748Z,54.36
2022-09-20T23:11:34.591Z,54.64
2022-09-20T23:14:02.183Z,54.59
2022-09-20T23:16:29.974Z,54.28
2022-09-20T23:18:57.359Z,54.60
2022-09-20T23:21:24.078Z,54.73
2022-09-20T23:23:54.525Z,54.45
2022-09-20T23:26:21.107Z,54.67
2022-09-20T23:29:00.847Z,54.74
2022-09-20T23:31:27.918Z,54.18
2022-09-20T23:33:58.952Z,54.64
2022-09-20T23:36:26.623Z,54.43
2022-09-20T23:38:53.204Z,54.19
2022-09-20T23:41:21.986Z,54.32
2022-09-20T23:43:48.628Z,54.23
2022-09-20T23:46:15.972Z,54.24
2022-09-20T23:48:42.605Z,54.11
2022-09-20T23:51:10.623Z,54.18
2022-09-20T23:53:37.182Z,54.43
2022-09-20T23:56:04.555Z,54.09
2022-09-20T23:58:31.066Z,54.35
