createdAt,value
2023-04-07T00:03:35.945Z,14.52
2023-04-07T00:06:04.392Z,14.47
2023-04-07T00:08:32.890Z,14.44
2023-04-07T00:11:01.220Z,14.43
2023-04-07T00:13:30.609Z,14.39
2023-04-07T00:15:59.070Z,14.35
2023-04-07T00:18:27.469Z,14.31
2023-04-07T00:20:56.072Z,14.31
2023-04-07T00:23:24.687Z,14.30
2023-04-07T00:25:52.983Z,14.28
2023-04-07T00:28:21.099Z,14.23
2023-04-07T00:30:49.118Z,14.19
2023-04-07T00:33:17.889Z,14.17
2023-04-07T00:35:46.824Z,14.15
2023-04-07T00:38:15.516Z,14.11
2023-04-07T00:40:44.125Z,14.08
2023-04-07T00:43:12.684Z,14.06
2023-04-07T00:45:41.216Z,14.02
2023-04-07T00:48:10.792Z,14.00
2023-04-07T00:50:39.446Z,13.96
2023-04-07T00:53:08.791Z,13.91
2023-04-07T00:55:37.148Z,13.90
2023-04-07T00:58:05.694Z,13.89
2023-04-07T01:00:43.249Z,13.86
2023-04-07T01:03:20.983Z,13.82
2023-04-07T01:05:58.850Z,13.80
2023-04-07T01:08:33.764Z,13.78
2023-04-07T01:11:20.836Z,13.76
2023-04-07T01:13:54.257Z,13.75
2023-04-07T01:16:36.376Z,13.72
2023-04-07T01:19:16.029Z,13.68
2023-04-07T01:21:48.485Z,13.64
2023-04-07T01:24:25.548Z,13.62
2023-04-07T01:27:05.703Z,13.59
2023-04-07T01:29:39.352Z,13.55
2023-04-07T01:32:14.324Z,13.54
2023-04-07T01:34:45.647Z,13.55
2023-04-07T01:37:16.174Z,13.51
2023-04-07T01:39:44.773Z,13.47
2023-04-07T01:42:15.516Z,13.44
2023-04-07T01:44:45.914Z,13.41
2023-04-07T01:47:16.726Z,13.41
2023-04-07T01:49:47.268Z,13.41
2023-04-07T01:52:16.886Z,13.38
2023-04-07T01:54:47.414Z,13.34
2023-04-07T01:57:15.433Z,13.30
2023-04-07T01:59:44.465Z,13.28
2023-04-07T02:02:13.294Z,13.26
2023-04-07T02:05:09.763Z,13.25
2023-04-07T02:07:46.841Z,13.25
2023-04-07T02:10:17.550Z,13.22
2023-04-07T02:12:47.695Z,13.20
2023-04-07T02:15:16.869Z,13.17
2023-04-07T02:17:53.675Z,13.15
2023-04-07T02:20:23.959Z,13.14
2023-04-07T02:22:52.084Z,13.11
2023-04-07T02:25:29.006Z,13.09
2023-04-07T02:27:59.147Z,13.09
2023-04-07T02:30:28.508Z,13.06
2023-04-07T02:32:56.846Z,13.02
2023-04-07T02:35:25.129Z,12.98
2023-04-07T02:37:54.522Z,12.95
2023-04-07T02:40:23.232Z,12.92
2023-04-07T02:42:51.755Z,12.92
2023-04-07T02:45:19.914Z,12.90
2023-04-07T02:47:48.361Z,12.89
2023-04-07T02:50:16.988Z,12.87
2023-04-07T02:52:45.291Z,12.86
2023-04-07T02:55:15.394Z,12.84
2023-04-07T02:57:43.605Z,12.80
2023-04-07T03:00:12.674Z,12.76
2023-04-07T03:02:42.404Z,12.72
2023-04-07T03:05:10.536Z,12.67
2023-04-07T03:07:38.535Z,12.63
2023-04-07T03:10:07.821Z,12.62
2023-04-07T03:12:36.012Z,12.60
2023-04-07T03:15:05.436Z,12.57
2023-04-07T03:17:35.215Z,12.56
2023-04-07T03:20:03.344Z,12.52
2023-04-07T03:22:31.494Z,12.49
2023-04-07T03:24:59.616Z,12.47
2023-04-07T03:27:29.450Z,12.45
2023-04-07T03:29:58.141Z,12.44
2023-04-07T03:32:26.891Z,12.43
2023-04-07T03:34:55.534Z,12.40
2023-04-07T03:37:23.875Z,12.41
2023-04-07T03:39:53.517Z,12.37
2023-04-07T03:42:22.556Z,12.36
2023-04-07T03:44:51.304Z,12.34
2023-04-07T03:47:19.880Z,12.30
2023-04-07T03:49:48.453Z,12.27
2023-04-07T03:52:17.231Z,12.25
2023-04-07T03:54:45.420Z,12.21
2023-04-07T03:57:14.068Z,12.18
2023-04-07T03:59:42.217Z,12.16
2023-04-07T04:02:11.971Z,12.16
2023-04-07T04:04:41.765Z,12.16
2023-04-07T04:07:10.037Z,12.14
2023-04-07T04:09:38.208Z,12.11
2023-04-07T04:12:06.501Z,12.05
2023-04-07T04:14:35.640Z,12.03
2023-04-07T04:17:05.973Z,12.02
2023-04-07T04:19:35.584Z,12.02
2023-04-07T04:22:04.370Z,12.01
2023-04-07T04:24:33.358Z,12.01
2023-04-07T04:27:01.585Z,12.01
2023-04-07T04:29:31.163Z,11.99
2023-04-07T04:32:01.476Z,11.98
2023-04-07T04:34:29.477Z,11.96
2023-04-07T04:36:59.018Z,11.94
2023-04-07T04:39:27.258Z,11.92
2023-04-07T04:41:56.586Z,11.91
2023-04-07T04:44:24.817Z,11.90
2023-04-07T04:46:53.910Z,11.84
2023-04-07T04:49:22.231Z,11.81
2023-04-07T04:51:51.097Z,11.79
2023-04-07T04:54:20.032Z,11.79
2023-04-07T04:56:48.461Z,11.78
2023-04-07T04:59:16.495Z,11.76
2023-04-07T05:01:45.160Z,11.75
2023-04-07T05:04:14.319Z,11.75
2023-04-07T05:06:42.598Z,11.75
2023-04-07T05:09:10.874Z,11.69
2023-04-07T05:11:41.930Z,11.67
2023-04-07T05:14:10.661Z,11.68
2023-04-07T05:16:38.853Z,11.66
2023-04-07T05:19:07.256Z,11.64
2023-04-07T05:21:36.117Z,11.64
2023-04-07T05:24:04.615Z,11.62
2023-04-07T05:26:35.882Z,11.58
2023-04-07T05:29:04.498Z,11.55
2023-04-07T05:31:32.849Z,11.54
2023-04-07T05:34:00.923Z,11.52
2023-04-07T05:36:28.989Z,11.48
2023-04-07T05:38:57.278Z,11.46
2023-04-07T05:41:25.310Z,11.46
2023-04-07T05:43:53.513Z,11.46
2023-04-07T05:46:22.385Z,11.43
2023-04-07T05:48:50.392Z,11.41
2023-04-07T05:51:18.563Z,11.37
2023-04-07T05:53:48.034Z,11.37
2023-04-07T05:56:16.271Z,11.38
2023-04-07T05:58:44.374Z,11.40
2023-04-07T06:01:12.529Z,11.41
2023-04-07T06:03:41.763Z,11.42
2023-04-07T06:06:10.411Z,11.42
2023-04-07T06:08:39.153Z,11.44
2023-04-07T06:11:07.649Z,11.47
2023-04-07T06:13:36.648Z,11.49
2023-04-07T06:16:05.618Z,11.52
2023-04-07T06:18:34.056Z,11.56
2023-04-07T06:21:03.246Z,11.61
2023-04-07T06:23:32.138Z,11.66
2023-04-07T06:26:00.308Z,11.74
2023-04-07T06:28:28.843Z,11.85
2023-04-07T06:30:58.276Z,12.06
2023-04-07T06:33:27.605Z,12.90
2023-04-07T06:35:57.122Z,14.27
2023-04-07T06:38:25.747Z,14.88
2023-04-07T06:40:53.951Z,15.40
2023-04-07T06:43:22.278Z,16.67
2023-04-07T06:45:51.271Z,17.62
2023-04-07T06:48:20.209Z,17.63
2023-04-07T06:50:52.528Z,17.34
2023-04-07T06:53:20.912Z,16.98
2023-04-07T06:55:48.902Z,16.71
2023-04-07T06:58:17.975Z,16.52
2023-04-07T07:00:46.563Z,16.36
2023-04-07T07:03:18.620Z,16.26
2023-04-07T07:05:50.366Z,16.20
2023-04-07T07:08:18.529Z,16.21
2023-04-07T07:10:47.276Z,16.28
2023-04-07T07:13:15.796Z,16.38
2023-04-07T07:15:43.848Z,16.48
2023-04-07T07:18:12.860Z,16.58
2023-04-07T07:20:41.753Z,16.73
2023-04-07T07:23:10.125Z,16.87
2023-04-07T07:25:38.426Z,17.00
2023-04-07T07:28:06.712Z,17.15
2023-04-07T07:30:35.490Z,17.30
2023-04-07T07:33:03.893Z,17.43
2023-04-07T07:35:32.874Z,17.58
2023-04-07T07:38:01.457Z,17.72
2023-04-07T07:40:30.272Z,17.88
2023-04-07T07:43:01.952Z,18.02
2023-04-07T07:45:30.653Z,18.17
2023-04-07T07:47:58.822Z,18.31
2023-04-07T07:50:27.908Z,18.42
2023-04-07T07:52:56.886Z,18.51
2023-04-07T07:55:26.479Z,18.58
2023-04-07T07:57:54.955Z,18.69
2023-04-07T08:00:23.510Z,18.80
2023-04-07T08:02:52.548Z,18.89
2023-04-07T08:05:21.394Z,18.99
2023-04-07T08:07:49.489Z,19.08
2023-04-07T08:10:18.223Z,19.16
2023-04-07T08:12:46.929Z,19.23
2023-04-07T08:15:15.611Z,19.25
2023-04-07T08:17:44.349Z,19.35
2023-04-07T08:20:13.378Z,19.39
2023-04-07T08:22:42.209Z,19.44
2023-04-07T08:25:12.013Z,19.44
2023-04-07T08:27:40.379Z,19.46
2023-04-07T08:30:08.652Z,19.53
2023-04-07T08:32:41.824Z,19.64
2023-04-07T08:35:11.383Z,19.69
2023-04-07T08:37:40.967Z,19.65
2023-04-07T08:40:10.797Z,19.68
2023-04-07T08:42:43.199Z,19.77
2023-04-07T08:45:13.140Z,19.76
2023-04-07T08:47:42.443Z,19.76
2023-04-07T08:50:12.363Z,19.84
2023-04-07T08:52:53.941Z,19.93
2023-04-07T08:55:22.785Z,20.03
2023-04-07T08:57:53.025Z,20.16
2023-04-07T09:00:22.420Z,20.28
2023-04-07T09:02:52.573Z,20.39
2023-04-07T09:05:22.989Z,20.50
2023-04-07T09:07:51.269Z,20.55
2023-04-07T09:10:20.022Z,20.51
2023-04-07T09:12:48.338Z,20.46
2023-04-07T09:15:17.589Z,20.49
2023-04-07T09:17:47.093Z,20.48
2023-04-07T09:20:16.179Z,20.55
2023-04-07T09:22:45.351Z,20.56
2023-04-07T09:25:18.545Z,20.49
2023-04-07T09:28:01.593Z,20.45
2023-04-07T09:30:33.205Z,20.49
2023-04-07T09:33:02.321Z,20.58
2023-04-07T09:35:31.093Z,20.68
2023-04-07T09:38:04.115Z,20.75
2023-04-07T09:40:32.864Z,20.76
2023-04-07T09:43:03.140Z,20.66
2023-04-07T09:45:35.203Z,20.84
2023-04-07T09:48:07.343Z,21.04
2023-04-07T09:50:41.732Z,21.09
2023-04-07T09:53:12.097Z,21.09
2023-04-07T09:55:40.876Z,21.10
2023-04-07T09:58:12.959Z,21.12
2023-04-07T10:00:42.030Z,21.10
2023-04-07T10:03:10.665Z,21.02
2023-04-07T10:05:39.457Z,20.92
2023-04-07T10:08:08.469Z,20.89
2023-04-07T10:10:41.929Z,21.03
2023-04-07T10:13:10.937Z,21.23
2023-04-07T10:15:39.818Z,21.22
2023-04-07T10:18:10.985Z,21.07
2023-04-07T10:20:41.067Z,21.08
2023-04-07T10:23:51.374Z,21.13
2023-04-07T10:26:23.487Z,21.17
2023-04-07T10:29:09.453Z,21.27
2023-04-07T10:31:39.654Z,21.54
2023-04-07T10:34:08.090Z,21.75
2023-04-07T10:37:12.260Z,21.89
2023-04-07T10:39:41.031Z,21.81
2023-04-07T10:42:37.823Z,21.67
2023-04-07T10:45:10.436Z,21.67
2023-04-07T10:48:11.625Z,21.79
2023-04-07T10:50:40.136Z,21.85
2023-04-07T10:53:10.667Z,21.90
2023-04-07T10:55:46.893Z,21.88
2023-04-07T10:58:29.188Z,21.77
2023-04-07T11:01:06.153Z,21.78
2023-04-07T11:03:38.114Z,21.88
2023-04-07T11:06:08.113Z,22.00
2023-04-07T11:08:41.531Z,22.03
2023-04-07T11:11:15.377Z,22.03
2023-04-07T11:13:46.371Z,22.01
2023-04-07T11:16:20.291Z,22.01
2023-04-07T11:18:48.916Z,21.99
2023-04-07T11:21:20.188Z,22.19
2023-04-07T11:23:49.245Z,22.44
2023-04-07T11:26:18.274Z,22.69
2023-04-07T11:28:53.694Z,22.75
2023-04-07T11:31:23.421Z,22.75
2023-04-07T11:33:54.394Z,22.86
2023-04-07T11:36:38.379Z,22.89
2023-04-07T11:39:19.087Z,22.81
2023-04-07T11:41:49.664Z,23.04
2023-04-07T11:44:18.049Z,23.30
2023-04-07T11:47:00.376Z,23.40
2023-04-07T11:49:29.425Z,23.51
2023-04-07T11:52:00.750Z,23.77
2023-04-07T11:54:46.608Z,24.08
2023-04-07T11:57:26.150Z,24.27
2023-04-07T12:00:08.618Z,24.49
2023-04-07T12:02:38.046Z,24.47
2023-04-07T12:05:07.128Z,24.50
2023-04-07T12:07:39.705Z,24.61
2023-04-07T12:10:24.957Z,24.81
2023-04-07T12:12:55.266Z,25.04
2023-04-07T12:15:24.042Z,24.99
2023-04-07T12:17:54.977Z,24.95
2023-04-07T12:20:24.490Z,25.02
2023-04-07T12:22:52.819Z,25.09
2023-04-07T12:25:21.044Z,25.05
2023-04-07T12:27:49.381Z,24.97
2023-04-07T12:30:17.709Z,24.90
2023-04-07T12:32:46.234Z,24.85
2023-04-07T12:35:14.500Z,24.74
2023-04-07T12:37:42.682Z,24.68
2023-04-07T12:40:11.598Z,24.51
2023-04-07T12:42:40.101Z,24.45
2023-04-07T12:45:09.377Z,24.48
2023-04-07T12:47:37.495Z,24.51
2023-04-07T12:50:06.950Z,24.53
2023-04-07T12:52:35.169Z,24.52
2023-04-07T12:55:03.497Z,24.64
2023-04-07T12:57:31.646Z,24.77
2023-04-07T13:00:01.493Z,24.85
2023-04-07T13:02:30.027Z,24.86
2023-04-07T13:04:58.799Z,24.86
2023-04-07T13:07:27.020Z,24.86
2023-04-07T13:09:55.534Z,24.85
2023-04-07T13:12:25.409Z,24.81
2023-04-07T13:15:00.114Z,24.76
2023-04-07T13:17:29.566Z,24.67
2023-04-07T13:19:58.308Z,24.46
2023-04-07T13:22:26.315Z,24.34
2023-04-07T13:24:55.367Z,24.32
2023-04-07T13:27:23.691Z,24.34
2023-04-07T13:29:51.832Z,24.23
2023-04-07T13:32:20.141Z,24.24
2023-04-07T13:34:48.220Z,24.28
2023-04-07T13:37:18.777Z,24.26
2023-04-07T13:39:47.226Z,24.25
2023-04-07T13:42:15.700Z,24.20
2023-04-07T13:44:43.943Z,24.14
2023-04-07T13:47:12.730Z,24.15
2023-04-07T13:49:41.663Z,24.09
2023-04-07T13:52:10.359Z,24.04
2023-04-07T13:54:38.789Z,24.01
2023-04-07T13:57:06.962Z,23.89
2023-04-07T13:59:35.336Z,23.86
2023-04-07T14:02:04.348Z,23.77
2023-04-07T14:04:32.977Z,23.70
2023-04-07T14:07:01.117Z,23.63
2023-04-07T14:09:29.479Z,23.51
2023-04-07T14:11:58.575Z,23.50
2023-04-07T14:14:27.239Z,23.52
2023-04-07T14:16:55.626Z,23.54
2023-04-07T14:19:24.903Z,23.56
2023-04-07T14:21:53.847Z,23.55
2023-04-07T14:24:22.414Z,23.49
2023-04-07T14:26:50.779Z,23.46
2023-04-07T14:29:18.857Z,23.50
2023-04-07T14:31:47.210Z,23.47
2023-04-07T14:34:15.721Z,23.41
2023-04-07T14:36:57.297Z,23.46
2023-04-07T14:39:25.894Z,23.50
2023-04-07T14:41:54.171Z,23.37
2023-04-07T14:44:23.611Z,23.13
2023-04-07T14:46:51.692Z,23.00
2023-04-07T14:49:20.723Z,22.94
2023-04-07T14:51:50.066Z,22.84
2023-04-07T14:54:18.230Z,22.70
2023-04-07T14:56:46.320Z,22.57
2023-04-07T14:59:14.774Z,22.50
2023-04-07T15:01:43.411Z,22.43
2023-04-07T15:04:11.708Z,22.45
2023-04-07T15:06:45.089Z,22.50
2023-04-07T15:09:14.533Z,22.49
2023-04-07T15:11:43.180Z,22.45
2023-04-07T15:14:11.620Z,22.48
2023-04-07T15:16:39.746Z,22.63
2023-04-07T15:19:08.558Z,22.73
2023-04-07T15:21:37.337Z,22.77
2023-04-07T15:24:06.399Z,22.79
2023-04-07T15:26:34.768Z,22.77
2023-04-07T15:29:03.590Z,22.72
2023-04-07T15:31:32.650Z,22.70
2023-04-07T15:34:00.765Z,22.70
2023-04-07T15:36:29.132Z,22.63
2023-04-07T15:38:59.143Z,22.50
2023-04-07T15:41:27.217Z,22.32
2023-04-07T15:43:56.099Z,22.17
2023-04-07T15:46:25.253Z,22.07
2023-04-07T15:48:55.628Z,22.00
2023-04-07T15:51:25.082Z,21.97
2023-04-07T15:53:54.687Z,21.98
2023-04-07T15:56:22.840Z,21.94
2023-04-07T15:58:52.425Z,21.83
2023-04-07T16:01:21.158Z,21.75
2023-04-07T16:03:50.839Z,21.64
2023-04-07T16:06:19.778Z,21.58
2023-04-07T16:08:48.346Z,21.50
2023-04-07T16:11:16.673Z,21.33
2023-04-07T16:13:46.651Z,21.14
2023-04-07T16:16:15.584Z,21.06
2023-04-07T16:18:45.509Z,21.05
2023-04-07T16:21:15.157Z,21.08
2023-04-07T16:23:43.726Z,21.04
2023-04-07T16:26:12.364Z,20.96
2023-04-07T16:28:40.517Z,20.96
2023-04-07T16:31:09.108Z,20.95
2023-04-07T16:33:37.552Z,20.94
2023-04-07T16:36:07.191Z,20.93
2023-04-07T16:38:35.393Z,20.94
2023-04-07T16:41:07.922Z,20.93
2023-04-07T16:43:36.207Z,20.86
2023-04-07T16:46:05.350Z,20.81
2023-04-07T16:48:36.034Z,20.68
2023-04-07T16:51:04.533Z,20.63
2023-04-07T16:53:33.535Z,20.54
2023-04-07T16:56:02.168Z,20.54
2023-04-07T16:58:30.793Z,20.51
2023-04-07T17:00:59.467Z,20.37
2023-04-07T17:03:28.484Z,20.27
2023-04-07T17:05:57.320Z,20.27
2023-04-07T17:08:27.782Z,20.23
2023-04-07T17:10:57.225Z,20.08
2023-04-07T17:13:25.449Z,19.85
2023-04-07T17:15:54.124Z,19.64
2023-04-07T17:18:23.118Z,19.50
2023-04-07T17:20:51.944Z,19.50
2023-04-07T17:23:20.474Z,19.50
2023-04-07T17:25:52.114Z,19.47
2023-04-07T17:28:20.224Z,19.44
2023-04-07T17:30:49.130Z,19.36
2023-04-07T17:33:19.067Z,19.32
2023-04-07T17:35:48.348Z,19.28
2023-04-07T17:38:16.980Z,19.23
2023-04-07T17:40:46.027Z,19.19
2023-04-07T17:43:15.377Z,19.04
2023-04-07T17:45:43.664Z,18.94
2023-04-07T17:48:12.481Z,18.83
2023-04-07T17:50:41.463Z,18.71
2023-04-07T17:53:10.622Z,18.65
2023-04-07T17:55:39.706Z,18.57
2023-04-07T17:58:08.392Z,18.58
2023-04-07T18:00:37.284Z,18.57
2023-04-07T18:03:06.063Z,18.53
2023-04-07T18:05:34.482Z,18.50
2023-04-07T18:08:03.240Z,18.41
2023-04-07T18:10:31.935Z,18.35
2023-04-07T18:13:00.131Z,18.37
2023-04-07T18:15:29.205Z,18.36
2023-04-07T18:17:58.592Z,18.29
2023-04-07T18:20:27.886Z,18.19
2023-04-07T18:22:56.583Z,18.15
2023-04-07T18:25:25.534Z,18.16
2023-04-07T18:27:54.254Z,18.16
2023-04-07T18:30:22.952Z,18.16
2023-04-07T18:32:52.652Z,18.13
2023-04-07T18:35:22.062Z,18.07
2023-04-07T18:37:50.119Z,17.97
2023-04-07T18:40:18.510Z,17.95
2023-04-07T18:42:47.035Z,17.88
2023-04-07T18:45:15.669Z,17.78
2023-04-07T18:47:45.695Z,17.76
2023-04-07T18:50:14.473Z,17.71
2023-04-07T18:52:42.742Z,17.66
2023-04-07T18:55:11.692Z,17.60
2023-04-07T18:57:39.916Z,17.58
2023-04-07T19:00:09.195Z,17.60
2023-04-07T19:02:38.443Z,17.58
2023-04-07T19:05:07.698Z,17.55
2023-04-07T19:07:36.281Z,17.47
2023-04-07T19:10:06.454Z,17.45
2023-04-07T19:12:34.438Z,17.47
2023-04-07T19:15:02.657Z,17.51
2023-04-07T19:17:31.656Z,17.53
2023-04-07T19:20:00.553Z,17.54
2023-04-07T19:22:29.282Z,17.58
2023-04-07T19:24:58.528Z,17.60
2023-04-07T19:27:27.953Z,17.63
2023-04-07T19:29:57.160Z,17.66
2023-04-07T19:32:25.446Z,17.66
2023-04-07T19:34:53.580Z,17.66
2023-04-07T19:37:22.236Z,17.64
2023-04-07T19:40:01.561Z,17.63
2023-04-07T19:42:32.070Z,17.62
2023-04-07T19:45:00.274Z,17.61
2023-04-07T19:47:29.896Z,17.59
2023-04-07T19:49:58.203Z,17.56
2023-04-07T19:52:26.723Z,17.55
2023-04-07T19:54:56.108Z,17.54
2023-04-07T19:57:24.336Z,17.52
2023-04-07T19:59:53.253Z,17.51
2023-04-07T20:02:21.751Z,17.51
2023-04-07T20:04:50.452Z,17.53
2023-04-07T20:07:19.521Z,17.54
2023-04-07T20:09:47.784Z,17.52
2023-04-07T20:12:16.488Z,17.51
2023-04-07T20:14:46.040Z,17.50
2023-04-07T20:17:14.089Z,17.49
2023-04-07T20:19:42.517Z,17.50
2023-04-07T20:22:12.356Z,17.50
2023-04-07T20:24:41.368Z,17.50
2023-04-07T20:27:10.282Z,17.50
2023-04-07T20:29:39.230Z,17.49
2023-04-07T20:32:07.903Z,17.49
2023-04-07T20:34:36.555Z,17.47
2023-04-07T20:37:05.547Z,17.46
2023-04-07T20:39:34.665Z,17.45
2023-04-07T20:42:04.076Z,17.45
2023-04-07T20:44:32.190Z,17.45
2023-04-07T20:47:07.507Z,17.42
2023-04-07T20:49:36.181Z,17.41
2023-04-07T20:52:06.315Z,17.40
2023-04-07T20:54:35.287Z,17.41
2023-04-07T20:57:05.741Z,17.40
2023-04-07T20:59:34.514Z,17.39
2023-04-07T21:02:03.347Z,17.38
2023-04-07T21:04:32.850Z,17.38
2023-04-07T21:07:01.076Z,17.37
2023-04-07T21:09:30.298Z,17.35
2023-04-07T21:12:00.373Z,17.34
2023-04-07T21:14:28.476Z,17.31
2023-04-07T21:16:57.415Z,17.28
2023-04-07T21:19:25.801Z,17.27
2023-04-07T21:21:54.453Z,17.27
2023-04-07T21:24:22.561Z,17.26
2023-04-07T21:26:53.678Z,17.26
2023-04-07T21:29:22.303Z,17.25
2023-04-07T21:31:50.669Z,17.23
2023-04-07T21:34:19.512Z,17.22
2023-04-07T21:36:48.848Z,17.21
2023-04-07T21:39:18.385Z,17.21
2023-04-07T21:41:46.765Z,17.20
2023-04-07T21:44:15.404Z,17.14
2023-04-07T21:46:43.777Z,17.10
2023-04-07T21:49:13.553Z,17.05
2023-04-07T21:51:41.756Z,17.03
2023-04-07T21:54:10.179Z,17.01
2023-04-07T21:56:39.241Z,17.00
2023-04-07T21:59:07.477Z,16.98
2023-04-07T22:01:35.776Z,16.94
2023-04-07T22:04:04.324Z,16.85
2023-04-07T22:06:32.962Z,16.78
2023-04-07T22:09:02.238Z,16.72
2023-04-07T22:11:30.765Z,16.67
2023-04-07T22:13:59.036Z,16.63
2023-04-07T22:16:28.358Z,16.59
2023-04-07T22:18:57.939Z,16.53
2023-04-07T22:21:26.952Z,16.51
2023-04-07T22:23:55.576Z,16.48
2023-04-07T22:26:27.210Z,16.43
2023-04-07T22:28:56.575Z,16.40
2023-04-07T22:31:25.404Z,16.39
2023-04-07T22:33:54.998Z,16.32
2023-04-07T22:36:23.672Z,16.27
2023-04-07T22:38:52.617Z,16.26
2023-04-07T22:41:22.139Z,16.22
2023-04-07T22:43:50.996Z,16.14
2023-04-07T22:46:20.464Z,16.11
2023-04-07T22:48:49.322Z,16.09
2023-04-07T22:51:18.147Z,16.06
2023-04-07T22:53:46.684Z,16.04
2023-04-07T22:56:15.361Z,15.96
2023-04-07T22:58:44.042Z,15.91
2023-04-07T23:01:13.091Z,15.89
2023-04-07T23:03:41.551Z,15.86
2023-04-07T23:06:10.382Z,15.79
2023-04-07T23:08:39.575Z,15.73
2023-04-07T23:11:10.784Z,15.71
2023-04-07T23:13:40.101Z,15.63
2023-04-07T23:16:17.790Z,15.57
2023-04-07T23:18:46.190Z,15.55
2023-04-07T23:21:14.917Z,15.50
2023-04-07T23:23:43.037Z,15.47
2023-04-07T23:26:11.710Z,15.46
2023-04-07T23:28:39.873Z,15.45
2023-04-07T23:31:08.375Z,15.45
2023-04-07T23:33:37.650Z,15.41
2023-04-07T23:36:06.673Z,15.38
2023-04-07T23:38:34.930Z,15.37
2023-04-07T23:41:03.628Z,15.36
2023-04-07T23:43:33.321Z,15.35
2023-04-07T23:46:02.575Z,15.34
2023-04-07T23:48:31.691Z,15.32
2023-04-07T23:51:00.323Z,15.27
2023-04-07T23:53:29.137Z,15.25
2023-04-07T23:55:58.772Z,15.22
2023-04-07T23:58:27.346Z,15.21
