createdAt,value
2018-05-29T00:00:50.749Z,0.00
2018-05-29T00:01:50.757Z,0.00
2018-05-29T00:02:50.757Z,0.00
2018-05-29T00:03:50.754Z,0.00
2018-05-29T00:04:50.756Z,0.00
2018-05-29T00:05:50.760Z,0.00
2018-05-29T00:06:50.762Z,0.00
2018-05-29T00:07:50.767Z,0.00
2018-05-29T00:08:50.768Z,0.00
2018-05-29T00:09:50.771Z,0.00
2018-05-29T00:10:50.774Z,0.00
2018-05-29T00:11:50.768Z,0.00
2018-05-29T00:12:50.772Z,0.00
2018-05-29T00:13:50.773Z,0.00
2018-05-29T00:14:50.776Z,0.00
2018-05-29T00:15:50.782Z,0.00
2018-05-29T00:16:50.781Z,0.00
2018-05-29T00:17:50.779Z,0.00
2018-05-29T00:18:50.781Z,0.00
2018-05-29T00:19:50.785Z,0.00
2018-05-29T00:20:50.787Z,0.00
2018-05-29T00:21:50.790Z,0.00
2018-05-29T00:22:50.798Z,0.00
2018-05-29T00:23:50.788Z,0.00
2018-05-29T00:24:50.789Z,0.00
2018-05-29T00:25:50.791Z,0.00
2018-05-29T00:26:50.794Z,0.00
2018-05-29T00:27:50.799Z,0.00
2018-05-29T00:28:50.802Z,0.00
2018-05-29T00:29:50.802Z,0.00
2018-05-29T00:30:50.804Z,0.00
2018-05-29T00:31:50.800Z,0.00
2018-05-29T00:32:50.802Z,0.00
2018-05-29T00:33:50.811Z,0.00
2018-05-29T00:34:50.815Z,0.00
2018-05-29T00:35:50.806Z,0.00
2018-05-29T00:36:50.808Z,0.00
2018-05-29T00:37:50.861Z,0.00
2018-05-29T00:38:50.812Z,0.00
2018-05-29T00:39:50.818Z,0.00
2018-05-29T00:40:50.819Z,0.00
2018-05-29T00:41:50.821Z,0.00
2018-05-29T00:42:50.825Z,0.00
2018-05-29T00:43:50.819Z,0.00
2018-05-29T00:44:50.823Z,0.00
2018-05-29T00:45:50.822Z,0.00
2018-05-29T00:46:50.824Z,0.00
2018-05-29T00:47:50.829Z,0.00
2018-05-29T00:48:50.830Z,0.00
2018-05-29T00:49:50.828Z,0.00
2018-05-29T00:50:50.830Z,0.00
2018-05-29T00:51:50.839Z,0.00
2018-05-29T00:52:50.841Z,0.00
2018-05-29T00:53:50.840Z,0.00
2018-05-29T00:54:50.841Z,0.00
2018-05-29T00:55:50.836Z,0.00
2018-05-29T00:56:50.837Z,0.00
2018-05-29T00:57:50.839Z,0.00
2018-05-29T00:58:50.841Z,0.00
2018-05-29T00:59:50.846Z,0.00
2018-05-29T01:00:50.848Z,0.00
2018-05-29T01:01:50.851Z,0.00
2018-05-29T01:02:50.851Z,0.00
2018-05-29T01:03:50.848Z,0.00
2018-05-29T01:04:50.849Z,0.00
2018-05-29T01:05:50.855Z,0.00
2018-05-29T01:06:50.857Z,0.00
2018-05-29T01:07:50.854Z,0.00
2018-05-29T01:08:50.855Z,0.00
2018-05-29T01:09:50.856Z,0.00
2018-05-29T01:10:50.864Z,0.00
2018-05-29T01:11:50.863Z,0.00
2018-05-29T01:12:50.864Z,0.00
2018-05-29T01:13:50.866Z,0.00
2018-05-29T01:14:50.867Z,0.00
2018-05-29T01:15:50.863Z,0.00
2018-05-29T01:16:50.865Z,0.00
2018-05-29T01:17:50.867Z,0.00
2018-05-29T01:18:50.868Z,0.00
2018-05-29T01:19:50.874Z,0.00
2018-05-29T01:20:50.875Z,0.00
2018-05-29T01:21:50.872Z,0.00
2018-05-29T01:22:50.874Z,0.00
2018-05-29T01:23:50.880Z,0.00
2018-05-29T01:24:50.885Z,0.00
2018-05-29T01:25:50.881Z,0.00
2018-05-29T01:26:50.887Z,0.00
2018-05-29T01:27:50.884Z,0.00
2018-05-29T01:28:50.880Z,0.00
2018-05-29T01:29:50.881Z,0.00
2018-05-29T01:30:50.884Z,0.00
2018-05-29T01:31:50.889Z,0.00
2018-05-29T01:32:50.893Z,0.00
2018-05-29T01:33:50.891Z,0.00
2018-05-29T01:34:50.894Z,0.00
2018-05-29T01:35:50.890Z,0.00
2018-05-29T01:36:50.894Z,0.00
2018-05-29T01:37:50.897Z,0.00
2018-05-29T01:38:50.898Z,0.00
2018-05-29T01:39:50.893Z,0.00
2018-05-29T01:40:50.895Z,0.00
2018-05-29T01:41:50.896Z,0.00
2018-05-29T01:42:50.902Z,0.00
2018-05-29T01:43:50.903Z,0.00
2018-05-29T01:44:50.904Z,0.00
2018-05-29T01:45:50.905Z,0.00
2018-05-29T01:46:50.906Z,0.00
2018-05-29T01:47:50.903Z,0.00
2018-05-29T01:48:50.903Z,0.00
2018-05-29T01:49:50.906Z,0.00
2018-05-29T01:50:50.909Z,0.00
2018-05-29T01:51:50.911Z,0.00
2018-05-29T01:52:50.914Z,0.00
2018-05-29T01:53:50.910Z,0.00
2018-05-29T01:54:50.910Z,0.00
2018-05-29T01:55:50.915Z,0.00
2018-05-29T01:56:50.917Z,0.00
2018-05-29T01:57:50.918Z,0.00
2018-05-29T01:58:50.926Z,0.00
2018-05-29T01:59:50.915Z,0.00
2018-05-29T02:00:50.917Z,0.00
2018-05-29T02:01:50.918Z,0.00
2018-05-29T02:02:50.920Z,0.00
2018-05-29T02:03:50.925Z,0.00
2018-05-29T02:04:50.926Z,0.00
2018-05-29T02:05:50.926Z,0.00
2018-05-29T02:06:50.927Z,0.00
2018-05-29T02:07:50.923Z,0.00
2018-05-29T02:08:50.925Z,0.00
2018-05-29T02:09:50.935Z,0.00
2018-05-29T02:10:50.932Z,0.00
2018-05-29T02:11:50.928Z,0.00
2018-05-29T02:12:50.929Z,0.00
2018-05-29T02:13:50.931Z,0.00
2018-05-29T02:14:50.932Z,0.00
2018-05-29T02:15:50.936Z,0.00
2018-05-29T02:16:50.938Z,0.00
2018-05-29T02:17:50.939Z,0.00
2018-05-29T02:18:50.953Z,0.00
2018-05-29T02:19:50.939Z,0.00
2018-05-29T02:20:50.940Z,0.00
2018-05-29T02:21:50.937Z,0.00
2018-05-29T02:22:50.938Z,0.00
2018-05-29T02:23:50.943Z,0.00
2018-05-29T02:24:50.947Z,0.00
2018-05-29T02:25:50.945Z,0.00
2018-05-29T02:26:50.942Z,0.00
2018-05-29T02:27:50.946Z,0.00
2018-05-29T02:28:50.947Z,0.00
2018-05-29T02:29:50.951Z,0.00
2018-05-29T02:30:50.951Z,0.00
2018-05-29T02:31:50.946Z,0.00
2018-05-29T02:32:50.958Z,0.00
2018-05-29T02:33:50.949Z,0.00
2018-05-29T02:34:50.950Z,0.00
2018-05-29T02:35:50.956Z,0.00
2018-05-29T02:36:50.956Z,0.00
2018-05-29T02:37:50.956Z,0.00
2018-05-29T02:38:50.958Z,0.00
2018-05-29T02:39:50.953Z,0.00
2018-05-29T02:40:50.953Z,0.00
2018-05-29T02:41:50.960Z,0.00
2018-05-29T02:42:50.961Z,0.00
2018-05-29T02:43:50.957Z,0.00
2018-05-29T02:44:50.958Z,4.00
2018-05-29T02:45:50.962Z,4.00
2018-05-29T02:46:50.963Z,0.00
2018-05-29T02:47:50.965Z,0.00
2018-05-29T02:48:50.969Z,4.00
2018-05-29T02:49:50.968Z,4.00
2018-05-29T02:50:50.969Z,4.00
2018-05-29T02:51:50.963Z,4.00
2018-05-29T02:52:50.964Z,4.00
2018-05-29T02:53:50.966Z,4.00
2018-05-29T02:54:50.966Z,8.00
2018-05-29T02:55:50.970Z,4.00
2018-05-29T02:56:50.971Z,8.00
2018-05-29T02:57:50.968Z,8.00
2018-05-29T02:58:50.969Z,8.00
2018-05-29T02:59:50.973Z,8.00
2018-05-29T03:00:50.974Z,12.00
2018-05-29T03:01:50.981Z,12.00
2018-05-29T03:02:50.978Z,16.00
2018-05-29T03:03:50.972Z,16.00
2018-05-29T03:04:50.975Z,20.00
2018-05-29T03:05:50.978Z,20.00
2018-05-29T03:06:50.979Z,24.00
2018-05-29T03:07:50.976Z,32.00
2018-05-29T03:08:50.975Z,32.00
2018-05-29T03:09:50.976Z,36.00
2018-05-29T03:10:50.978Z,40.00
2018-05-29T03:11:50.983Z,48.00
2018-05-29T03:12:50.984Z,52.00
2018-05-29T03:13:50.980Z,56.00
2018-05-29T03:14:50.980Z,64.00
2018-05-29T03:15:50.986Z,68.00
2018-05-29T03:16:50.986Z,80.00
2018-05-29T03:17:50.986Z,84.00
2018-05-29T03:18:50.988Z,88.00
2018-05-29T03:19:50.982Z,100.00
2018-05-29T03:20:51.002Z,108.00
2018-05-29T03:21:50.985Z,116.00
2018-05-29T03:22:50.986Z,128.00
2018-05-29T03:23:50.990Z,136.00
2018-05-29T03:24:50.992Z,152.00
2018-05-29T03:25:50.992Z,160.00
2018-05-29T03:26:50.993Z,172.00
2018-05-29T03:27:50.987Z,188.00
2018-05-29T03:28:50.996Z,200.00
2018-05-29T03:29:50.995Z,220.00
2018-05-29T03:30:50.995Z,232.00
2018-05-29T03:31:50.990Z,244.00
2018-05-29T03:32:50.990Z,264.00
2018-05-29T03:33:50.990Z,280.00
2018-05-29T03:34:50.992Z,296.00
2018-05-29T03:35:50.996Z,316.00
2018-05-29T03:36:50.997Z,336.00
2018-05-29T03:37:50.999Z,356.00
2018-05-29T03:38:50.998Z,376.00
2018-05-29T03:39:50.995Z,396.00
2018-05-29T03:40:50.994Z,416.00
2018-05-29T03:41:50.995Z,440.00
2018-05-29T03:42:50.996Z,464.00
2018-05-29T03:43:51.000Z,488.00
2018-05-29T03:44:51.002Z,512.00
2018-05-29T03:45:50.997Z,540.00
2018-05-29T03:46:50.998Z,572.00
2018-05-29T03:47:51.003Z,596.00
2018-05-29T03:48:51.003Z,624.00
2018-05-29T03:49:51.003Z,656.00
2018-05-29T03:50:51.005Z,684.00
2018-05-29T03:51:50.999Z,708.00
2018-05-29T03:52:51.000Z,732.00
2018-05-29T03:53:51.001Z,756.00
2018-05-29T03:54:51.001Z,776.00
2018-05-29T03:55:51.005Z,796.00
2018-05-29T03:56:51.006Z,828.00
2018-05-29T03:57:51.008Z,864.00
2018-05-29T03:58:51.007Z,912.00
2018-05-29T03:59:51.003Z,968.00
2018-05-29T04:00:51.004Z,1024.00
2018-05-29T04:01:51.019Z,1088.00
2018-05-29T04:02:51.011Z,1152.00
2018-05-29T04:03:51.006Z,1212.00
2018-05-29T04:04:51.005Z,1272.00
2018-05-29T04:05:51.006Z,1328.00
2018-05-29T04:06:51.008Z,1384.00
2018-05-29T04:07:51.010Z,1436.00
2018-05-29T04:08:51.016Z,1488.00
2018-05-29T04:09:51.015Z,1540.00
2018-05-29T04:10:51.014Z,1588.00
2018-05-29T04:11:51.008Z,1640.00
2018-05-29T04:12:51.010Z,1696.00
2018-05-29T04:13:51.010Z,1752.00
2018-05-29T04:14:51.013Z,1804.00
2018-05-29T04:15:51.088Z,1852.00
2018-05-29T04:16:51.015Z,1896.00
2018-05-29T04:17:51.011Z,1944.00
2018-05-29T04:18:51.012Z,1988.00
2018-05-29T04:19:51.016Z,2036.00
2018-05-29T04:20:51.017Z,2088.00
2018-05-29T04:21:51.019Z,2136.00
2018-05-29T04:22:51.019Z,2196.00
2018-05-29T04:23:51.014Z,2244.00
2018-05-29T04:24:51.015Z,2304.00
2018-05-29T04:25:51.015Z,2368.00
2018-05-29T04:26:51.016Z,2444.00
2018-05-29T04:27:51.021Z,2524.00
2018-05-29T04:28:51.024Z,2588.00
2018-05-29T04:29:51.022Z,2648.00
2018-05-29T04:30:51.023Z,2708.00
2018-05-29T04:31:51.019Z,2776.00
2018-05-29T04:32:51.020Z,2844.00
2018-05-29T04:33:51.026Z,2916.00
2018-05-29T04:34:51.026Z,2984.00
2018-05-29T04:35:51.021Z,3048.00
2018-05-29T04:36:51.022Z,3120.00
2018-05-29T04:37:51.023Z,3188.00
2018-05-29T04:38:51.025Z,3260.00
2018-05-29T04:39:51.029Z,3332.00
2018-05-29T04:40:51.030Z,3392.00
2018-05-29T04:41:51.033Z,3448.00
2018-05-29T04:42:51.033Z,3500.00
2018-05-29T04:43:51.027Z,3536.00
2018-05-29T04:44:51.029Z,3568.00
2018-05-29T04:45:51.029Z,3592.00
2018-05-29T04:46:51.031Z,3608.00
2018-05-29T04:47:51.036Z,3888.00
2018-05-29T04:48:51.041Z,4120.00
2018-05-29T04:49:51.033Z,4456.00
2018-05-29T04:50:51.035Z,4352.00
2018-05-29T04:51:51.039Z,4896.00
2018-05-29T04:52:51.040Z,4684.00
2018-05-29T04:53:51.042Z,5048.00
2018-05-29T04:54:51.043Z,4756.00
2018-05-29T04:55:51.041Z,4840.00
2018-05-29T04:56:51.042Z,4096.00
2018-05-29T04:57:51.044Z,3924.00
2018-05-29T04:58:51.044Z,3928.00
2018-05-29T04:59:51.051Z,3940.00
2018-05-29T05:00:51.053Z,3948.00
2018-05-29T05:01:51.053Z,3960.00
2018-05-29T05:02:51.054Z,3988.00
2018-05-29T05:03:51.051Z,4020.00
2018-05-29T05:04:51.054Z,4508.00
2018-05-29T05:05:51.059Z,4248.00
2018-05-29T05:06:51.061Z,4212.00
2018-05-29T05:07:51.058Z,4244.00
2018-05-29T05:08:51.063Z,4280.00
2018-05-29T05:09:51.061Z,4336.00
2018-05-29T05:10:51.065Z,4476.00
2018-05-29T05:11:51.068Z,4572.00
2018-05-29T05:12:51.070Z,5192.00
2018-05-29T05:13:51.072Z,4660.00
2018-05-29T05:14:51.074Z,4728.00
2018-05-29T05:15:51.071Z,4756.00
2018-05-29T05:16:51.073Z,4860.00
2018-05-29T05:17:51.074Z,5084.00
2018-05-29T05:18:51.076Z,5312.00
2018-05-29T05:19:51.082Z,5520.00
2018-05-29T05:20:51.086Z,5472.00
2018-05-29T05:21:51.088Z,5556.00
2018-05-29T05:22:51.083Z,5908.00
2018-05-29T05:23:51.091Z,5996.00
2018-05-29T05:24:51.092Z,13144.00
2018-05-29T05:25:51.093Z,14816.00
2018-05-29T05:26:51.096Z,15296.00
2018-05-29T05:27:51.093Z,15200.00
2018-05-29T05:28:51.094Z,15456.00
2018-05-29T05:29:51.097Z,15776.00
2018-05-29T05:30:51.099Z,12836.00
2018-05-29T05:31:51.109Z,11644.00
2018-05-29T05:32:51.109Z,16416.00
2018-05-29T05:33:51.113Z,16512.00
2018-05-29T05:34:51.120Z,15776.00
2018-05-29T05:35:51.113Z,16448.00
2018-05-29T05:36:51.117Z,15136.00
2018-05-29T05:37:51.126Z,15392.00
2018-05-29T05:38:51.130Z,15648.00
2018-05-29T05:39:51.130Z,15488.00
2018-05-29T05:40:51.132Z,16064.00
2018-05-29T05:41:51.145Z,17216.00
2018-05-29T05:42:51.142Z,17280.00
2018-05-29T05:43:51.152Z,17088.00
2018-05-29T05:44:51.156Z,16064.00
2018-05-29T05:45:51.161Z,16960.00
2018-05-29T05:46:51.166Z,16064.00
2018-05-29T05:47:51.166Z,16768.00
2018-05-29T05:48:51.172Z,17888.00
2018-05-29T05:49:51.179Z,19360.00
2018-05-29T05:50:51.185Z,19520.00
2018-05-29T05:51:51.194Z,19776.00
2018-05-29T05:52:51.200Z,20256.00
2018-05-29T05:53:51.200Z,20640.00
2018-05-29T05:54:51.207Z,20832.00
2018-05-29T05:55:51.219Z,20256.00
2018-05-29T05:56:51.223Z,21504.00
2018-05-29T05:57:51.227Z,21984.00
2018-05-29T05:58:51.234Z,21120.00
2018-05-29T05:59:51.235Z,20480.00
2018-05-29T06:00:51.241Z,21088.00
2018-05-29T06:01:51.249Z,21632.00
2018-05-29T06:02:51.255Z,22336.00
2018-05-29T06:03:51.266Z,22976.00
2018-05-29T06:04:51.272Z,23360.00
2018-05-29T06:05:51.281Z,23104.00
2018-05-29T06:06:51.289Z,23296.00
2018-05-29T06:07:51.290Z,23584.00
2018-05-29T06:08:51.297Z,23552.00
2018-05-29T06:09:51.310Z,22752.00
2018-05-29T06:10:51.318Z,22560.00
2018-05-29T06:11:51.319Z,22112.00
2018-05-29T06:12:51.327Z,21536.00
2018-05-29T06:13:51.336Z,20832.00
2018-05-29T06:14:51.344Z,21120.00
2018-05-29T06:15:51.356Z,22592.00
2018-05-29T06:16:51.367Z,22624.00
2018-05-29T06:17:51.375Z,23392.00
2018-05-29T06:18:51.383Z,23648.00
2018-05-29T06:19:51.388Z,23488.00
2018-05-29T06:20:51.397Z,22272.00
2018-05-29T06:21:51.404Z,22016.00
2018-05-29T06:22:51.413Z,24000.00
2018-05-29T06:23:51.426Z,24800.00
2018-05-29T06:24:51.436Z,25760.00
2018-05-29T06:25:51.439Z,26656.00
2018-05-29T06:26:51.448Z,27328.00
2018-05-29T06:27:51.461Z,27040.00
2018-05-29T06:28:51.471Z,26688.00
2018-05-29T06:29:51.483Z,26720.00
2018-05-29T06:30:51.494Z,26080.00
2018-05-29T06:31:51.493Z,26496.00
2018-05-29T06:32:51.514Z,26752.00
2018-05-29T06:33:51.512Z,22336.00
2018-05-29T06:34:51.523Z,26688.00
2018-05-29T06:35:51.539Z,28032.00
2018-05-29T06:36:51.545Z,28672.00
2018-05-29T06:37:51.555Z,29248.00
2018-05-29T06:38:51.565Z,29312.00
2018-05-29T06:39:51.569Z,29536.00
2018-05-29T06:40:51.580Z,29696.00
2018-05-29T06:41:51.594Z,29920.00
2018-05-29T06:42:51.606Z,30112.00
2018-05-29T06:43:51.610Z,30432.00
2018-05-29T06:44:51.688Z,30784.00
2018-05-29T06:45:51.632Z,30656.00
2018-05-29T06:46:51.642Z,30336.00
2018-05-29T06:47:51.657Z,30368.00
2018-05-29T06:48:51.667Z,30720.00
2018-05-29T06:49:51.680Z,31648.00
2018-05-29T06:50:51.692Z,31904.00
2018-05-29T06:51:51.697Z,32352.00
2018-05-29T06:52:51.711Z,32480.00
2018-05-29T06:53:51.721Z,33216.00
2018-05-29T06:54:51.731Z,34208.00
2018-05-29T06:55:51.746Z,34912.00
2018-05-29T06:56:51.758Z,35904.00
2018-05-29T06:57:51.868Z,36960.00
2018-05-29T06:58:51.778Z,38368.00
2018-05-29T06:59:51.793Z,41056.00
2018-05-29T07:00:51.806Z,45120.00
2018-05-29T07:01:51.820Z,50560.00
2018-05-29T07:02:51.839Z,56256.00
2018-05-29T07:03:51.883Z,58752.00
2018-05-29T07:04:51.853Z,56640.00
2018-05-29T07:05:51.867Z,53440.00
2018-05-29T07:06:51.879Z,52448.00
2018-05-29T07:07:51.897Z,54464.00
2018-05-29T07:08:51.911Z,55648.00
2018-05-29T07:09:51.925Z,55552.00
2018-05-29T07:10:51.938Z,56384.00
2018-05-29T07:11:51.946Z,58176.00
2018-05-29T07:12:51.962Z,61120.00
2018-05-29T07:13:51.978Z,65216.00
2018-05-29T07:14:51.994Z,69760.00
2018-05-29T07:15:52.002Z,72320.00
2018-05-29T07:16:52.016Z,74432.00
2018-05-29T07:17:52.030Z,77248.00
2018-05-29T07:18:52.048Z,79200.00
2018-05-29T07:19:52.070Z,82112.00
2018-05-29T07:20:52.077Z,78656.00
2018-05-29T07:21:52.092Z,79712.00
2018-05-29T07:22:52.108Z,80960.00
2018-05-29T07:23:52.116Z,81024.00
2018-05-29T07:24:52.131Z,82688.00
2018-05-29T07:25:52.146Z,82336.00
2018-05-29T07:26:52.161Z,87328.00
2018-05-29T07:27:52.183Z,92128.00
2018-05-29T07:28:52.196Z,92192.00
2018-05-29T07:29:52.207Z,84736.00
2018-05-29T07:30:52.226Z,81184.00
2018-05-29T07:31:52.240Z,85024.00
2018-05-29T07:32:52.256Z,85472.00
2018-05-29T07:33:52.273Z,81536.00
2018-05-29T07:34:52.288Z,76736.00
2018-05-29T07:35:52.297Z,74048.00
2018-05-29T07:36:52.313Z,73536.00
2018-05-29T07:37:52.329Z,71008.00
2018-05-29T07:38:52.365Z,69056.00
2018-05-29T07:39:52.366Z,71168.00
2018-05-29T07:40:52.381Z,72928.00
2018-05-29T07:41:52.397Z,71840.00
2018-05-29T07:42:52.415Z,70976.00
2018-05-29T07:43:52.424Z,70240.00
2018-05-29T07:44:52.441Z,70400.00
2018-05-29T07:45:52.462Z,76480.00
2018-05-29T07:46:52.478Z,69792.00
2018-05-29T07:47:52.495Z,60736.00
2018-05-29T07:48:52.508Z,60832.00
2018-05-29T07:49:52.524Z,63424.00
2018-05-29T07:50:52.540Z,61952.00
2018-05-29T07:51:52.578Z,61088.00
2018-05-29T07:52:52.579Z,60800.00
2018-05-29T07:53:52.598Z,61856.00
2018-05-29T07:54:52.616Z,62496.00
2018-05-29T07:55:52.635Z,64544.00
2018-05-29T07:56:52.643Z,60064.00
2018-05-29T07:57:52.660Z,57632.00
2018-05-29T07:58:52.725Z,58304.00
2018-05-29T07:59:52.700Z,53088.00
2018-05-29T08:00:52.767Z,54592.00
2018-05-29T08:01:52.731Z,54752.00
2018-05-29T08:02:52.748Z,57152.00
2018-05-29T08:03:52.772Z,58016.00
2018-05-29T08:04:52.788Z,59136.00
2018-05-29T08:05:52.806Z,58656.00
2018-05-29T08:06:52.825Z,57248.00
2018-05-29T08:07:52.836Z,54752.00
2018-05-29T08:08:52.854Z,55104.00
2018-05-29T08:09:52.877Z,54880.00
2018-05-29T08:10:52.891Z,56576.00
2018-05-29T08:11:52.912Z,57952.00
2018-05-29T08:12:52.931Z,56768.00
2018-05-29T08:13:52.948Z,56224.00
2018-05-29T08:14:52.967Z,56192.00
2018-05-29T08:15:52.980Z,56320.00
2018-05-29T08:16:53.002Z,56000.00
2018-05-29T08:17:53.025Z,56352.00
2018-05-29T08:18:53.039Z,56736.00
2018-05-29T08:19:53.052Z,56768.00
2018-05-29T08:20:53.069Z,57792.00
2018-05-29T08:21:53.089Z,46656.00
2018-05-29T08:22:53.107Z,47424.00
2018-05-29T08:23:53.129Z,49440.00
2018-05-29T08:24:53.149Z,49920.00
2018-05-29T08:25:53.166Z,47584.00
2018-05-29T08:26:53.185Z,44448.00
2018-05-29T08:27:53.199Z,43648.00
2018-05-29T08:28:53.217Z,45952.00
2018-05-29T08:29:53.236Z,49984.00
2018-05-29T08:30:53.261Z,50560.00
2018-05-29T08:31:53.279Z,49184.00
2018-05-29T08:32:53.301Z,50528.00
2018-05-29T08:33:53.313Z,52352.00
2018-05-29T08:34:53.339Z,51136.00
2018-05-29T08:35:53.362Z,49568.00
2018-05-29T08:36:53.378Z,49120.00
2018-05-29T08:37:53.401Z,52128.00
2018-05-29T08:38:53.421Z,58976.00
2018-05-29T08:39:53.433Z,62560.00
2018-05-29T08:40:53.454Z,59968.00
2018-05-29T08:41:53.475Z,53120.00
2018-05-29T08:42:53.495Z,50432.00
2018-05-29T08:43:53.520Z,49440.00
2018-05-29T08:44:53.541Z,48032.00
2018-05-29T08:45:53.563Z,46720.00
2018-05-29T08:46:53.622Z,45536.00
2018-05-29T08:47:53.605Z,45344.00
2018-05-29T08:48:53.623Z,44864.00
2018-05-29T08:49:53.653Z,44160.00
2018-05-29T08:50:53.669Z,44160.00
2018-05-29T08:51:53.685Z,44256.00
2018-05-29T08:52:53.711Z,44128.00
2018-05-29T08:53:53.729Z,44160.00
2018-05-29T08:54:53.752Z,44224.00
2018-05-29T08:55:53.777Z,44448.00
2018-05-29T08:56:53.800Z,45088.00
2018-05-29T08:57:53.822Z,45440.00
2018-05-29T08:58:53.844Z,45536.00
2018-05-29T08:59:53.861Z,45568.00
2018-05-29T09:00:53.883Z,46144.00
2018-05-29T09:01:53.905Z,46048.00
2018-05-29T09:02:53.934Z,46240.00
2018-05-29T09:03:53.958Z,46656.00
2018-05-29T09:04:53.977Z,46880.00
2018-05-29T09:05:53.995Z,47072.00
2018-05-29T09:06:54.019Z,47072.00
2018-05-29T09:07:54.045Z,46848.00
2018-05-29T09:08:54.066Z,46880.00
2018-05-29T09:09:54.089Z,47040.00
2018-05-29T09:10:54.112Z,46944.00
2018-05-29T09:11:54.190Z,46464.00
2018-05-29T09:12:54.154Z,46432.00
2018-05-29T09:13:54.176Z,45536.00
2018-05-29T09:14:54.200Z,42656.00
2018-05-29T09:15:54.226Z,44576.00
2018-05-29T09:16:54.251Z,45152.00
2018-05-29T09:17:54.275Z,45376.00
2018-05-29T09:18:54.298Z,44896.00
2018-05-29T09:19:54.383Z,44096.00
2018-05-29T09:20:54.339Z,44032.00
2018-05-29T09:21:54.371Z,43072.00
2018-05-29T09:22:54.394Z,42208.00
2018-05-29T09:23:54.413Z,43232.00
2018-05-29T09:24:54.440Z,42624.00
2018-05-29T09:25:54.463Z,42592.00
2018-05-29T09:26:54.486Z,41312.00
2018-05-29T09:27:54.516Z,40128.00
2018-05-29T09:28:54.531Z,40320.00
2018-05-29T09:29:54.584Z,41248.00
2018-05-29T09:30:54.581Z,42848.00
2018-05-29T09:31:54.605Z,43104.00
2018-05-29T09:32:54.619Z,41280.00
2018-05-29T09:33:54.651Z,40576.00
2018-05-29T09:34:54.665Z,40928.00
2018-05-29T09:35:54.690Z,41376.00
2018-05-29T09:36:54.713Z,42464.00
2018-05-29T09:37:54.732Z,45376.00
2018-05-29T09:38:54.759Z,54368.00
2018-05-29T09:39:54.781Z,66016.00
2018-05-29T09:40:54.804Z,70208.00
2018-05-29T09:41:54.827Z,71712.00
2018-05-29T09:42:54.850Z,72096.00
2018-05-29T09:43:54.867Z,75168.00
2018-05-29T09:44:54.889Z,61952.00
2018-05-29T09:45:55.011Z,54144.00
2018-05-29T09:46:54.940Z,54656.00
2018-05-29T09:47:54.967Z,50304.00
2018-05-29T09:48:54.986Z,45344.00
2018-05-29T09:49:55.008Z,49408.00
2018-05-29T09:50:55.030Z,64320.00
2018-05-29T09:51:55.048Z,61120.00
2018-05-29T09:52:55.094Z,58336.00
2018-05-29T09:53:55.097Z,59712.00
2018-05-29T09:54:55.119Z,65056.00
2018-05-29T09:55:55.139Z,55552.00
2018-05-29T09:56:55.172Z,64864.00
2018-05-29T09:57:55.179Z,58688.00
2018-05-29T09:58:55.203Z,54272.00
2018-05-29T09:59:55.227Z,57760.00
2018-05-29T10:00:55.249Z,57056.00
2018-05-29T10:01:55.269Z,53312.00
2018-05-29T10:02:55.292Z,48736.00
2018-05-29T10:03:55.307Z,49536.00
2018-05-29T10:04:55.329Z,54144.00
2018-05-29T10:05:55.349Z,54816.00
2018-05-29T10:06:55.422Z,53952.00
2018-05-29T10:07:55.395Z,60672.00
2018-05-29T10:08:55.417Z,64960.00
2018-05-29T10:09:55.433Z,74688.00
2018-05-29T10:10:55.454Z,76608.00
2018-05-29T10:11:55.478Z,76000.00
2018-05-29T10:12:55.500Z,76800.00
2018-05-29T10:13:55.520Z,77600.00
2018-05-29T10:14:55.542Z,75968.00
2018-05-29T10:15:55.557Z,73408.00
2018-05-29T10:16:55.579Z,73408.00
2018-05-29T10:17:55.603Z,68224.00
2018-05-29T10:18:55.621Z,65056.00
2018-05-29T10:19:55.648Z,70976.00
2018-05-29T10:20:55.669Z,72032.00
2018-05-29T10:21:55.691Z,70368.00
2018-05-29T10:22:55.713Z,64608.00
2018-05-29T10:23:55.730Z,58880.00
2018-05-29T10:24:55.752Z,56832.00
2018-05-29T10:25:55.787Z,56864.00
2018-05-29T10:26:55.854Z,49408.00
2018-05-29T10:27:55.818Z,54400.00
2018-05-29T10:28:55.841Z,54816.00
2018-05-29T10:29:55.866Z,55360.00
2018-05-29T10:30:55.960Z,53792.00
2018-05-29T10:31:55.913Z,52352.00
2018-05-29T10:32:55.936Z,59232.00
2018-05-29T10:33:55.958Z,54720.00
2018-05-29T10:34:55.981Z,48512.00
2018-05-29T10:35:55.999Z,48224.00
2018-05-29T10:36:56.021Z,52448.00
2018-05-29T10:37:56.044Z,62432.00
2018-05-29T10:38:56.066Z,68416.00
2018-05-29T10:39:56.092Z,64800.00
2018-05-29T10:40:56.116Z,58592.00
2018-05-29T10:41:56.134Z,62112.00
2018-05-29T10:42:56.155Z,57152.00
2018-05-29T10:43:56.182Z,20864.00
2018-05-29T10:44:56.204Z,25504.00
2018-05-29T10:45:56.236Z,48288.00
2018-05-29T10:46:56.249Z,46752.00
2018-05-29T10:47:56.264Z,44640.00
2018-05-29T10:48:56.286Z,54144.00
2018-05-29T10:49:56.307Z,61568.00
2018-05-29T10:50:56.334Z,66304.00
2018-05-29T10:51:56.354Z,68128.00
2018-05-29T10:52:56.375Z,52736.00
2018-05-29T10:53:56.399Z,54528.00
2018-05-29T10:54:56.417Z,62880.00
2018-05-29T10:55:56.437Z,70848.00
2018-05-29T10:56:56.454Z,73600.00
2018-05-29T10:57:56.480Z,67072.00
2018-05-29T10:58:56.501Z,49568.00
2018-05-29T10:59:56.517Z,59488.00
2018-05-29T11:00:56.537Z,50752.00
2018-05-29T11:01:56.557Z,43936.00
2018-05-29T11:02:56.581Z,51584.00
2018-05-29T11:03:56.602Z,48064.00
2018-05-29T11:04:56.625Z,58368.00
2018-05-29T11:05:56.643Z,55712.00
2018-05-29T11:06:56.708Z,61248.00
2018-05-29T11:07:56.677Z,52288.00
2018-05-29T11:08:56.698Z,43808.00
2018-05-29T11:09:56.722Z,42336.00
2018-05-29T11:10:56.737Z,53280.00
2018-05-29T11:11:56.762Z,68832.00
2018-05-29T11:12:56.783Z,77312.00
2018-05-29T11:13:56.794Z,79264.00
2018-05-29T11:14:56.812Z,78176.00
2018-05-29T11:15:56.838Z,67392.00
2018-05-29T11:16:56.854Z,54656.00
2018-05-29T11:17:56.872Z,27232.00
2018-05-29T11:18:56.892Z,20768.00
2018-05-29T11:19:56.904Z,19552.00
2018-05-29T11:20:56.924Z,18976.00
2018-05-29T11:21:56.941Z,19168.00
2018-05-29T11:22:56.960Z,18304.00
2018-05-29T11:23:56.981Z,17344.00
2018-05-29T11:24:56.997Z,16960.00
2018-05-29T11:25:57.016Z,16416.00
2018-05-29T11:26:57.033Z,16160.00
2018-05-29T11:27:57.045Z,15704.00
2018-05-29T11:28:57.060Z,15808.00
2018-05-29T11:29:57.085Z,17280.00
2018-05-29T11:30:57.099Z,18112.00
2018-05-29T11:31:57.108Z,18944.00
2018-05-29T11:32:57.132Z,19232.00
2018-05-29T11:33:57.140Z,19872.00
2018-05-29T11:34:57.156Z,20224.00
2018-05-29T11:35:57.174Z,20512.00
2018-05-29T11:36:57.190Z,20736.00
2018-05-29T11:37:57.208Z,20576.00
2018-05-29T11:38:57.223Z,20544.00
2018-05-29T11:39:57.232Z,20544.00
2018-05-29T11:40:57.249Z,20384.00
2018-05-29T11:41:57.261Z,20064.00
2018-05-29T11:42:57.276Z,19904.00
2018-05-29T11:43:57.294Z,19616.00
2018-05-29T11:44:57.308Z,19232.00
2018-05-29T11:45:57.320Z,18848.00
2018-05-29T11:46:57.334Z,18304.00
2018-05-29T11:47:57.352Z,17600.00
2018-05-29T11:48:57.367Z,16832.00
2018-05-29T11:49:57.381Z,15948.00
2018-05-29T11:50:57.397Z,15400.00
2018-05-29T11:51:57.407Z,15092.00
2018-05-29T11:52:57.419Z,14856.00
2018-05-29T11:53:57.433Z,14928.00
2018-05-29T11:54:57.554Z,14728.00
2018-05-29T11:55:57.468Z,14928.00
2018-05-29T11:56:57.479Z,15020.00
2018-05-29T11:57:57.493Z,15236.00
2018-05-29T11:58:57.506Z,15372.00
2018-05-29T11:59:57.514Z,15656.00
2018-05-29T12:00:57.528Z,16020.00
2018-05-29T12:01:57.545Z,16672.00
2018-05-29T12:02:57.559Z,17280.00
2018-05-29T12:03:57.567Z,17952.00
2018-05-29T12:04:57.580Z,18368.00
2018-05-29T12:05:57.594Z,18944.00
2018-05-29T12:06:57.608Z,19104.00
2018-05-29T12:07:57.623Z,19104.00
2018-05-29T12:08:57.637Z,19104.00
2018-05-29T12:09:57.650Z,19040.00
2018-05-29T12:10:57.663Z,19168.00
2018-05-29T12:11:57.671Z,19360.00
2018-05-29T12:12:57.683Z,19488.00