createdAt,value
2022-12-01T00:01:22.968Z,102690.53
2022-12-01T00:03:50.236Z,102692.31
2022-12-01T00:06:20.182Z,102696.00
2022-12-01T00:09:08.067Z,102688.31
2022-12-01T00:11:36.674Z,102685.44
2022-12-01T00:14:04.604Z,102686.09
2022-12-01T00:16:31.794Z,102693.22
2022-12-01T00:18:59.153Z,102684.88
2022-12-01T00:21:29.470Z,102688.34
2022-12-01T00:23:57.984Z,102691.13
2022-12-01T00:26:26.334Z,102687.00
2022-12-01T00:28:58.009Z,102691.47
2022-12-01T00:31:25.893Z,102680.66
2022-12-01T00:33:53.437Z,102691.56
2022-12-01T00:36:21.364Z,102684.44
2022-12-01T00:38:52.669Z,102688.25
2022-12-01T00:41:20.960Z,102693.50
2022-12-01T00:43:48.068Z,102675.06
2022-12-01T00:46:15.261Z,102680.78
2022-12-01T00:48:42.392Z,102682.78
2022-12-01T00:51:09.663Z,102685.00
2022-12-01T00:53:36.730Z,102686.03
2022-12-01T00:56:03.894Z,102681.81
2022-12-01T00:58:30.984Z,102682.59
2022-12-01T01:01:00.829Z,102691.50
2022-12-01T01:03:28.823Z,102679.88
2022-12-01T01:05:55.891Z,102696.38
2022-12-01T01:08:23.171Z,102695.59
2022-12-01T01:10:50.545Z,102689.72
2022-12-01T01:13:17.629Z,102694.84
2022-12-01T01:15:45.016Z,102695.06
2022-12-01T01:18:12.388Z,102702.88
2022-12-01T01:20:39.868Z,102702.88
2022-12-01T01:23:07.285Z,102701.41
2022-12-01T01:25:34.543Z,102709.09
2022-12-01T01:28:01.640Z,102697.97
2022-12-01T01:30:28.705Z,102698.09
2022-12-01T01:32:55.814Z,102696.53
2022-12-01T01:35:22.864Z,102694.41
2022-12-01T01:37:50.879Z,102697.06
2022-12-01T01:40:18.625Z,102705.78
2022-12-01T01:42:46.013Z,102704.75
2022-12-01T01:45:21.426Z,102714.69
2022-12-01T01:47:51.957Z,102712.91
2022-12-01T01:50:26.433Z,102714.81
2022-12-01T01:53:02.125Z,102716.56
2022-12-01T01:55:32.047Z,102714.16
2022-12-01T01:57:59.963Z,102713.13
2022-12-01T02:00:27.453Z,102703.22
2022-12-01T02:02:57.568Z,102708.00
2022-12-01T02:05:28.162Z,102710.47
2022-12-01T02:07:58.523Z,102708.56
2022-12-01T02:11:08.577Z,102707.91
2022-12-01T02:14:03.470Z,102708.88
2022-12-01T02:16:33.258Z,102707.25
2022-12-01T02:19:07.597Z,102707.34
2022-12-01T02:22:02.640Z,102695.09
2022-12-01T02:25:07.167Z,102692.53
2022-12-01T02:28:00.333Z,102699.56
2022-12-01T02:30:29.776Z,102699.75
2022-12-01T02:33:04.132Z,102699.56
2022-12-01T02:35:46.137Z,102702.13
2022-12-01T02:38:28.559Z,102691.84
2022-12-01T02:41:00.250Z,102694.53
2022-12-01T02:43:51.706Z,102702.00
2022-12-01T02:46:29.523Z,102696.88
2022-12-01T02:49:01.891Z,102687.06
2022-12-01T02:51:32.229Z,102691.06
2022-12-01T02:54:01.945Z,102692.84
2022-12-01T02:56:29.311Z,102700.75
2022-12-01T02:58:56.412Z,102697.22
2022-12-01T03:01:35.647Z,102708.13
2022-12-01T03:04:10.918Z,102709.56
2022-12-01T03:06:59.876Z,102708.88
2022-12-01T03:09:35.721Z,102708.00
2022-12-01T03:12:06.563Z,102687.50
2022-12-01T03:14:41.805Z,102706.91
2022-12-01T03:17:16.596Z,102717.38
2022-12-01T03:19:50.214Z,102713.13
2022-12-01T03:22:24.839Z,102714.25
2022-12-01T03:24:54.530Z,102708.00
2022-12-01T03:27:25.601Z,102706.22
2022-12-01T03:29:56.356Z,102703.56
2022-12-01T03:32:49.462Z,102706.22
2022-12-01T03:35:24.397Z,102704.44
2022-12-01T03:37:59.285Z,102713.13
2022-12-01T03:40:30.791Z,102703.00
2022-12-01T03:43:05.433Z,102706.22
2022-12-01T03:46:07.878Z,102705.09
2022-12-01T03:48:35.243Z,102715.59
2022-12-01T03:51:25.252Z,102714.47
2022-12-01T03:54:03.262Z,102712.44
2022-12-01T03:56:37.747Z,102701.31
2022-12-01T03:59:07.797Z,102693.81
2022-12-01T04:01:34.947Z,102700.97
2022-12-01T04:04:11.813Z,102705.09
2022-12-01T04:06:42.247Z,102713.53
2022-12-01T04:09:09.338Z,102708.97
2022-12-01T04:11:54.747Z,102702.84
2022-12-01T04:14:22.112Z,102708.88
2022-12-01T04:16:49.457Z,102705.41
2022-12-01T04:19:16.613Z,102685.88
2022-12-01T04:21:43.687Z,102707.84
2022-12-01T04:24:12.223Z,102710.31
2022-12-01T04:26:39.415Z,102698.81
2022-12-01T04:29:09.130Z,102710.06
2022-12-01T04:31:36.507Z,102714.63
2022-12-01T04:34:04.141Z,102711.28
2022-12-01T04:36:33.003Z,102710.41
2022-12-01T04:39:00.740Z,102720.00
2022-12-01T04:41:28.270Z,102715.53
2022-12-01T04:43:55.927Z,102708.88
2022-12-01T04:46:24.223Z,102703.75
2022-12-01T04:48:51.948Z,102704.16
2022-12-01T04:51:19.147Z,102709.66
2022-12-01T04:53:46.192Z,102711.19
2022-12-01T04:56:13.316Z,102718.22
2022-12-01T04:58:40.740Z,102710.19
2022-12-01T05:01:11.295Z,102712.97
2022-12-01T05:03:44.000Z,102718.09
2022-12-01T05:06:13.728Z,102711.28
2022-12-01T05:08:41.292Z,102700.34
2022-12-01T05:11:09.088Z,102704.06
2022-12-01T05:13:45.119Z,102710.72
2022-12-01T05:16:17.935Z,102713.06
2022-12-01T05:19:13.800Z,102708.34
2022-12-01T05:21:41.762Z,102714.78
2022-12-01T05:24:10.587Z,102715.34
2022-12-01T05:26:37.792Z,102728.16
2022-12-01T05:29:04.981Z,102727.66
2022-12-01T05:31:32.473Z,102731.03
2022-12-01T05:33:59.935Z,102716.28
2022-12-01T05:36:27.174Z,102726.69
2022-12-01T05:38:54.973Z,102715.97
2022-12-01T05:41:22.049Z,102728.56
2022-12-01T05:43:49.093Z,102712.84
2022-12-01T05:46:16.312Z,102725.09
2022-12-01T05:48:43.464Z,102718.34
2022-12-01T05:51:12.391Z,102722.38
2022-12-01T05:53:39.728Z,102715.56
2022-12-01T05:56:08.263Z,102715.56
2022-12-01T05:58:35.602Z,102718.13
2022-12-01T06:01:03.548Z,102718.03
2022-12-01T06:03:30.634Z,102717.91
2022-12-01T06:05:57.955Z,102719.47
2022-12-01T06:08:25.285Z,102711.84
2022-12-01T06:10:52.401Z,102714.94
2022-12-01T06:13:19.538Z,102719.59
2022-12-01T06:15:55.350Z,102720.00
2022-12-01T06:18:22.478Z,102707.91
2022-12-01T06:20:49.572Z,102725.06
2022-12-01T06:23:16.662Z,102718.72
2022-12-01T06:25:43.713Z,102724.75
2022-12-01T06:28:10.778Z,102726.31
2022-12-01T06:30:37.816Z,102730.50
2022-12-01T06:33:04.892Z,102728.50
2022-12-01T06:35:31.950Z,102726.47
2022-12-01T06:37:58.940Z,102719.97
2022-12-01T06:40:26.077Z,102729.41
2022-12-01T06:42:53.317Z,102729.97
2022-12-01T06:45:20.465Z,102725.00
2022-12-01T06:47:48.375Z,102727.41
2022-12-01T06:50:15.410Z,102727.19
2022-12-01T06:52:42.505Z,102737.53
2022-12-01T06:55:09.728Z,102730.25
2022-12-01T06:57:37.185Z,102733.25
2022-12-01T07:00:05.034Z,102744.22
2022-12-01T07:02:32.435Z,102745.66
2022-12-01T07:04:59.613Z,102750.38
2022-12-01T07:07:26.859Z,102757.78
2022-12-01T07:09:53.961Z,102753.97
2022-12-01T07:12:20.968Z,102754.91
2022-12-01T07:14:48.094Z,102761.41
2022-12-01T07:17:15.095Z,102767.53
2022-12-01T07:19:42.086Z,102759.13
2022-12-01T07:22:09.142Z,102771.63
2022-12-01T07:24:36.302Z,102777.50
2022-12-01T07:27:03.669Z,102779.31
2022-12-01T07:29:30.697Z,102779.31
2022-12-01T07:31:58.085Z,102791.28
2022-12-01T07:34:25.165Z,102781.88
2022-12-01T07:36:52.213Z,102789.75
2022-12-01T07:39:19.286Z,102786.19
2022-12-01T07:41:46.482Z,102782.25
2022-12-01T07:44:13.633Z,102796.03
2022-12-01T07:46:41.196Z,102797.16
2022-12-01T07:49:15.999Z,102794.88
2022-12-01T07:51:46.272Z,102794.22
2022-12-01T07:54:17.577Z,102783.63
2022-12-01T07:56:44.659Z,102800.22
2022-12-01T07:59:12.204Z,102797.78
2022-12-01T08:01:44.288Z,102793.59
2022-12-01T08:04:11.982Z,102793.59
2022-12-01T08:06:39.120Z,102799.44
2022-12-01T08:09:06.311Z,102792.78
2022-12-01T08:11:33.522Z,102803.75
2022-12-01T08:14:00.580Z,102799.56
2022-12-01T08:16:31.450Z,102807.56
2022-12-01T08:18:59.219Z,102814.75
2022-12-01T08:21:26.264Z,102805.00
2022-12-01T08:23:56.064Z,102813.22
2022-12-01T08:26:27.072Z,102815.88
2022-12-01T08:28:54.624Z,102802.72
2022-12-01T08:31:28.820Z,102817.28
2022-12-01T08:33:56.903Z,102817.50
2022-12-01T08:36:25.084Z,102817.78
2022-12-01T08:38:55.272Z,102824.03
2022-12-01T08:41:24.177Z,102822.50
2022-12-01T08:44:00.123Z,102824.41
2022-12-01T08:46:35.692Z,102821.19
2022-12-01T08:49:04.680Z,102827.56
2022-12-01T08:51:32.519Z,102824.47
2022-12-01T08:54:01.155Z,102826.63
2022-12-01T08:56:34.400Z,102820.50
2022-12-01T08:59:02.596Z,102827.75
2022-12-01T09:01:29.793Z,102812.06
2022-12-01T09:04:11.021Z,102813.53
2022-12-01T09:06:43.893Z,102819.78
2022-12-01T09:09:14.760Z,102823.63
2022-12-01T09:11:43.950Z,102815.28
2022-12-01T09:14:12.385Z,102815.53
2022-12-01T09:16:40.256Z,102798.78
2022-12-01T09:19:07.342Z,102808.63
2022-12-01T09:21:36.945Z,102813.75
2022-12-01T09:24:05.819Z,102809.59
2022-12-01T09:26:33.699Z,102813.97
2022-12-01T09:29:06.661Z,102807.84
2022-12-01T09:31:34.446Z,102814.72
2022-12-01T09:34:04.442Z,102813.44
2022-12-01T09:36:32.694Z,102809.84
2022-12-01T09:39:00.000Z,102804.75
2022-12-01T09:41:33.133Z,102816.38
2022-12-01T09:44:05.949Z,102814.16
2022-12-01T09:46:41.331Z,102811.81
2022-12-01T09:49:17.497Z,102803.13
2022-12-01T09:51:44.685Z,102799.00
2022-12-01T09:54:14.427Z,102795.69
2022-12-01T09:56:47.287Z,102791.59
2022-12-01T09:59:35.577Z,102784.88
2022-12-01T10:02:13.234Z,102792.16
2022-12-01T10:04:46.158Z,102776.13
2022-12-01T10:07:22.326Z,102794.75
2022-12-01T10:10:01.098Z,102777.50
2022-12-01T10:12:33.742Z,102794.69
2022-12-01T10:15:15.354Z,102789.94
2022-12-01T10:17:57.571Z,102797.41
2022-12-01T10:20:44.892Z,102792.97
2022-12-01T10:23:28.244Z,102798.56
2022-12-01T10:26:43.106Z,102793.88
2022-12-01T10:29:13.271Z,102780.94
2022-12-01T10:31:49.325Z,102799.69
2022-12-01T10:34:18.933Z,102797.72
2022-12-01T10:36:46.970Z,102793.22
2022-12-01T10:39:29.779Z,102793.03
2022-12-01T10:42:19.745Z,102795.94
2022-12-01T10:44:47.315Z,102790.13
2022-12-01T10:47:23.607Z,102798.16
2022-12-01T10:49:50.866Z,102783.31
2022-12-01T10:52:38.660Z,102797.25
2022-12-01T10:55:26.122Z,102782.53
2022-12-01T10:57:56.967Z,102787.34
2022-12-01T11:00:58.180Z,102791.25
2022-12-01T11:03:29.127Z,102782.31
2022-12-01T11:05:59.504Z,102775.84
2022-12-01T11:08:44.050Z,102773.25
2022-12-01T11:11:34.321Z,102772.00
2022-12-01T11:14:31.860Z,102778.47
2022-12-01T11:17:25.553Z,102768.88
2022-12-01T11:19:53.044Z,102767.06
2022-12-01T11:22:27.019Z,102765.03
2022-12-01T11:24:53.840Z,102769.03
2022-12-01T11:27:23.371Z,102764.81
2022-12-01T11:30:02.725Z,102771.66
2022-12-01T11:32:32.448Z,102769.41
2022-12-01T11:35:00.810Z,102763.66
2022-12-01T11:37:33.226Z,102741.69
2022-12-01T11:40:31.947Z,102765.00
2022-12-01T11:43:05.896Z,102752.41
2022-12-01T11:45:39.186Z,102751.00
2022-12-01T11:48:20.655Z,102757.03
2022-12-01T11:51:19.720Z,102762.06
2022-12-01T11:53:47.073Z,102745.66
2022-12-01T11:56:16.805Z,102749.38
2022-12-01T11:58:45.716Z,102744.03
2022-12-01T12:01:47.414Z,102745.47
2022-12-01T12:04:45.094Z,102745.25
2022-12-01T12:07:30.708Z,102736.09
2022-12-01T12:10:35.276Z,102730.97
2022-12-01T12:13:11.422Z,102741.25
2022-12-01T12:16:08.468Z,102738.66
2022-12-01T12:18:59.513Z,102736.56
2022-12-01T12:21:51.180Z,102726.94
2022-12-01T12:24:26.057Z,102739.13
2022-12-01T12:27:28.129Z,102725.78
2022-12-01T12:30:00.851Z,102726.44
2022-12-01T12:32:46.427Z,102727.97
2022-12-01T12:35:34.966Z,102734.84
2022-12-01T12:38:11.522Z,102729.56
2022-12-01T12:40:46.887Z,102723.84
2022-12-01T12:43:40.945Z,102725.84
2022-12-01T12:46:12.412Z,102730.88
2022-12-01T12:49:20.915Z,102719.41
2022-12-01T12:51:48.094Z,102721.47
2022-12-01T12:54:33.670Z,102718.44
2022-12-01T12:57:06.109Z,102712.09
2022-12-01T12:59:48.568Z,102712.78
2022-12-01T13:02:34.320Z,102705.88
2022-12-01T13:05:28.851Z,102703.19
2022-12-01T13:08:11.256Z,102709.69
2022-12-01T13:10:58.075Z,102709.81
2022-12-01T13:13:37.504Z,102704.53
2022-12-01T13:16:12.208Z,102710.00
2022-12-01T13:18:50.520Z,102719.03
2022-12-01T13:21:20.518Z,102718.94
2022-12-01T13:23:50.066Z,102698.06
2022-12-01T13:26:20.188Z,102709.13
2022-12-01T13:28:51.697Z,102710.69
2022-12-01T13:31:20.843Z,102712.47
2022-12-01T13:34:03.605Z,102711.69
2022-12-01T13:36:46.814Z,102709.31
2022-12-01T13:39:29.515Z,102701.59
2022-12-01T13:42:06.226Z,102700.03
2022-12-01T13:44:45.874Z,102702.41
2022-12-01T13:47:12.920Z,102706.22
2022-12-01T13:49:44.427Z,102702.31
2022-12-01T13:52:22.891Z,102693.44
2022-12-01T13:55:10.740Z,102705.16
2022-12-01T13:58:05.429Z,102694.00
2022-12-01T14:00:34.702Z,102699.34
2022-12-01T14:03:20.173Z,102702.13
2022-12-01T14:05:53.332Z,102693.66
2022-12-01T14:08:29.695Z,102688.53
2022-12-01T14:11:19.180Z,102690.09
2022-12-01T14:13:55.418Z,102681.59
2022-12-01T14:16:23.481Z,102686.94
2022-12-01T14:18:55.450Z,102679.22
2022-12-01T14:21:47.200Z,102683.47
2022-12-01T14:24:51.244Z,102684.34
2022-12-01T14:27:36.868Z,102684.59
2022-12-01T14:30:41.058Z,102683.72
2022-12-01T14:33:42.034Z,102685.59
2022-12-01T14:36:21.839Z,102672.44
2022-12-01T14:38:52.904Z,102683.22
2022-12-01T14:41:26.521Z,102684.31
2022-12-01T14:44:03.614Z,102684.44
2022-12-01T14:46:52.871Z,102693.13
2022-12-01T14:49:25.534Z,102694.59
2022-12-01T14:52:04.473Z,102693.81
2022-12-01T14:54:39.117Z,102700.09
2022-12-01T14:57:11.098Z,102691.75
2022-12-01T14:59:40.855Z,102684.97
2022-12-01T15:02:11.887Z,102687.22
2022-12-01T15:05:12.644Z,102685.00
2022-12-01T15:07:42.484Z,102688.72
2022-12-01T15:10:16.868Z,102685.47
2022-12-01T15:12:44.020Z,102689.41
2022-12-01T15:15:24.343Z,102672.13
2022-12-01T15:17:55.747Z,102686.94
2022-12-01T15:20:35.384Z,102669.91
2022-12-01T15:23:12.496Z,102671.69
2022-12-01T15:25:43.450Z,102674.59
2022-12-01T15:28:17.633Z,102683.84
2022-12-01T15:30:51.723Z,102680.84
2022-12-01T15:33:36.795Z,102687.28
2022-12-01T15:36:07.275Z,102690.19
2022-12-01T15:38:37.901Z,102679.81
2022-12-01T15:41:28.691Z,102681.38
2022-12-01T15:44:05.421Z,102698.31
2022-12-01T15:46:36.946Z,102695.28
2022-12-01T15:49:32.570Z,102687.47
2022-12-01T15:52:12.244Z,102690.59
2022-12-01T15:54:39.968Z,102704.38
2022-12-01T15:57:07.366Z,102715.09
2022-12-01T15:59:44.484Z,102707.81
2022-12-01T16:02:20.396Z,102709.16
2022-12-01T16:04:48.809Z,102711.34
2022-12-01T16:07:16.279Z,102710.09
2022-12-01T16:09:58.136Z,102694.69
2022-12-01T16:12:36.948Z,102710.97
2022-12-01T16:15:12.375Z,102712.38
2022-12-01T16:17:43.877Z,102708.44
2022-12-01T16:20:40.478Z,102719.25
2022-12-01T16:23:15.407Z,102706.75
2022-12-01T16:25:46.134Z,102706.59
2022-12-01T16:28:37.246Z,102700.78
2022-12-01T16:31:05.710Z,102704.13
2022-12-01T16:33:38.127Z,102715.13
2022-12-01T16:36:05.627Z,102706.47
2022-12-01T16:38:32.661Z,102715.81
2022-12-01T16:41:01.388Z,102712.69
2022-12-01T16:43:29.316Z,102710.75
2022-12-01T16:46:02.991Z,102709.75
2022-12-01T16:48:30.563Z,102707.03
2022-12-01T16:51:02.529Z,102706.06
2022-12-01T16:53:29.600Z,102709.13
2022-12-01T16:56:01.735Z,102699.28
2022-12-01T16:58:29.355Z,102687.56
2022-12-01T17:00:57.001Z,102709.16
2022-12-01T17:03:27.785Z,102694.22
2022-12-01T17:05:55.968Z,102698.22
2022-12-01T17:08:23.096Z,102695.66
2022-12-01T17:10:51.675Z,102708.84
2022-12-01T17:13:21.837Z,102692.63
2022-12-01T17:15:51.396Z,102695.56
2022-12-01T17:18:20.225Z,102700.28
2022-12-01T17:20:58.675Z,102698.78
2022-12-01T17:23:29.201Z,102711.94
2022-12-01T17:25:56.281Z,102695.19
2022-12-01T17:28:23.383Z,102704.91
2022-12-01T17:30:50.509Z,102706.72
2022-12-01T17:33:17.553Z,102704.28
2022-12-01T17:35:44.564Z,102700.56
2022-12-01T17:38:11.673Z,102698.00
2022-12-01T17:40:38.824Z,102699.53
2022-12-01T17:43:07.750Z,102697.53
2022-12-01T17:45:34.859Z,102685.25
2022-12-01T17:48:01.950Z,102690.47
2022-12-01T17:50:31.966Z,102699.81
2022-12-01T17:52:59.751Z,102703.91
2022-12-01T17:55:27.054Z,102696.78
2022-12-01T17:57:54.110Z,102699.31
2022-12-01T18:00:21.700Z,102678.88
2022-12-01T18:02:50.554Z,102689.22
2022-12-01T18:05:17.778Z,102708.13
2022-12-01T18:07:45.077Z,102704.56
2022-12-01T18:10:12.311Z,102697.53
2022-12-01T18:12:39.317Z,102699.09
2022-12-01T18:15:07.053Z,102696.38
2022-12-01T18:17:34.158Z,102699.59
2022-12-01T18:20:01.293Z,102696.81
2022-12-01T18:22:29.001Z,102691.69
2022-12-01T18:24:56.507Z,102696.53
2022-12-01T18:27:23.783Z,102697.19
2022-12-01T18:29:50.767Z,102694.47
2022-12-01T18:32:17.738Z,102688.88
2022-12-01T18:34:44.958Z,102696.53
2022-12-01T18:37:12.005Z,102696.28
2022-12-01T18:39:39.060Z,102697.06
2022-12-01T18:42:06.188Z,102687.09
2022-12-01T18:44:33.300Z,102698.31
2022-12-01T18:47:02.691Z,102697.53
2022-12-01T18:49:29.785Z,102697.69
2022-12-01T18:51:57.327Z,102700.25
2022-12-01T18:54:24.376Z,102682.47
2022-12-01T18:56:52.789Z,102691.44
2022-12-01T18:59:19.918Z,102696.03
2022-12-01T19:01:48.637Z,102687.09
2022-12-01T19:04:16.648Z,102687.09
2022-12-01T19:06:45.588Z,102698.09
2022-12-01T19:09:14.321Z,102697.28
2022-12-01T19:11:41.859Z,102697.56
2022-12-01T19:14:17.747Z,102699.34
2022-12-01T19:16:45.532Z,102693.59
2022-12-01T19:19:12.686Z,102690.78
2022-12-01T19:21:39.754Z,102701.00
2022-12-01T19:24:06.999Z,102684.75
2022-12-01T19:26:34.051Z,102682.09
2022-12-01T19:29:01.144Z,102682.09
2022-12-01T19:31:31.163Z,102686.38
2022-12-01T19:33:58.934Z,102686.50
2022-12-01T19:36:32.167Z,102696.22
2022-12-01T19:39:00.493Z,102687.91
2022-12-01T19:41:29.322Z,102689.81
2022-12-01T19:43:58.122Z,102689.16
2022-12-01T19:46:27.495Z,102683.28
2022-12-01T19:48:58.087Z,102687.63
2022-12-01T19:51:28.227Z,102688.66
2022-12-01T19:53:55.339Z,102679.19
2022-12-01T19:56:23.479Z,102687.34
2022-12-01T19:58:50.772Z,102695.94
2022-12-01T20:01:19.658Z,102691.59
2022-12-01T20:03:49.169Z,102686.47
2022-12-01T20:06:19.384Z,102688.00
2022-12-01T20:08:46.522Z,102692.47
2022-12-01T20:11:14.420Z,102688.00
2022-12-01T20:13:43.237Z,102691.03
2022-12-01T20:16:12.869Z,102684.56
2022-12-01T20:18:40.781Z,102684.16
2022-12-01T20:21:15.901Z,102687.72
2022-12-01T20:23:48.576Z,102683.38
2022-12-01T20:26:17.179Z,102681.84
2022-12-01T20:28:46.542Z,102682.88
2022-12-01T20:31:17.310Z,102674.81
2022-12-01T20:33:44.407Z,102670.59
2022-12-01T20:36:12.340Z,102667.03
2022-12-01T20:38:39.388Z,102678.63
2022-12-01T20:41:06.800Z,102690.66
2022-12-01T20:43:34.573Z,102682.22
2022-12-01T20:46:02.689Z,102684.22
2022-12-01T20:48:30.201Z,102689.50
2022-12-01T20:51:00.198Z,102685.50
2022-12-01T20:53:27.199Z,102677.94
2022-12-01T20:55:55.173Z,102681.38
2022-12-01T20:58:22.356Z,102674.63
2022-12-01T21:00:49.446Z,102679.19
2022-12-01T21:03:16.588Z,102677.66
2022-12-01T21:05:44.258Z,102674.34
2022-12-01T21:08:13.315Z,102661.06
2022-12-01T21:10:44.797Z,102667.44
2022-12-01T21:13:39.386Z,102665.00
2022-12-01T21:16:24.748Z,102681.59
2022-12-01T21:18:53.240Z,102667.25
2022-12-01T21:21:22.461Z,102659.72
2022-12-01T21:24:03.605Z,102662.66
2022-12-01T21:26:30.673Z,102660.19
2022-12-01T21:28:59.866Z,102659.44
2022-12-01T21:31:27.370Z,102647.03
2022-12-01T21:33:56.344Z,102657.09
2022-12-01T21:36:28.315Z,102648.63
2022-12-01T21:39:05.369Z,102653.88
2022-12-01T21:41:32.409Z,102649.66
2022-12-01T21:44:12.234Z,102649.41
2022-12-01T21:46:41.561Z,102642.88
2022-12-01T21:49:35.276Z,102656.94
2022-12-01T21:52:06.798Z,102653.50
2022-12-01T21:54:34.857Z,102649.66
2022-12-01T21:57:01.853Z,102644.53
2022-12-01T21:59:29.847Z,102645.13
2022-12-01T22:01:58.016Z,102647.13
2022-12-01T22:04:29.993Z,102636.66
2022-12-01T22:06:58.927Z,102644.91
2022-12-01T22:09:34.949Z,102639.94
2022-12-01T22:12:42.433Z,102635.59
2022-12-01T22:15:36.360Z,102640.28
2022-12-01T22:18:17.330Z,102642.38
2022-12-01T22:20:44.536Z,102645.97
2022-12-01T22:23:13.368Z,102632.28
2022-12-01T22:25:41.844Z,102635.72
2022-12-01T22:28:14.413Z,102634.72
2022-12-01T22:30:41.604Z,102633.94
2022-12-01T22:33:21.159Z,102632.50
2022-12-01T22:35:50.311Z,102628.16
2022-12-01T22:38:26.318Z,102630.59
2022-12-01T22:41:00.790Z,102633.94
2022-12-01T22:43:46.319Z,102629.06
2022-12-01T22:46:21.460Z,102624.81
2022-12-01T22:49:10.830Z,102624.81
2022-12-01T22:51:40.800Z,102633.41
2022-12-01T22:54:25.227Z,102624.59
2022-12-01T22:57:28.305Z,102635.06
2022-12-01T22:59:55.855Z,102627.94
2022-12-01T23:02:27.285Z,102627.03
2022-12-01T23:04:59.117Z,102629.38
2022-12-01T23:07:34.474Z,102625.91
2022-12-01T23:10:09.344Z,102630.91
2022-12-01T23:12:37.304Z,102633.22
2022-12-01T23:15:27.219Z,102627.22
2022-12-01T23:17:55.077Z,102624.56
2022-12-01T23:20:33.608Z,102620.31
2022-12-01T23:23:04.010Z,102621.09
2022-12-01T23:25:31.551Z,102617.53
2022-12-01T23:28:03.561Z,102619.31
2022-12-01T23:30:30.969Z,102616.75
2022-12-01T23:33:24.091Z,102622.78
2022-12-01T23:35:57.304Z,102619.19
2022-12-01T23:38:34.811Z,102618.19
2022-12-01T23:41:05.882Z,102613.63
2022-12-01T23:43:40.064Z,102616.66
2022-12-01T23:46:12.605Z,102622.00
2022-12-01T23:48:53.333Z,102608.44
2022-12-01T23:51:26.222Z,102610.75
2022-12-01T23:53:55.093Z,102610.34
2022-12-01T23:56:25.201Z,102614.44
2022-12-01T23:58:54.333Z,102607.63
