createdAt,value
2018-11-29T00:00:38.584Z,99007.61
2018-11-29T00:03:10.546Z,99008.12
2018-11-29T00:05:41.031Z,99006.42
2018-11-29T00:08:11.033Z,98989.81
2018-11-29T00:10:41.021Z,98979.19
2018-11-29T00:13:11.024Z,98983.05
2018-11-29T00:15:41.083Z,98987.34
2018-11-29T00:18:11.114Z,98987.78
2018-11-29T00:20:41.192Z,98983.08
2018-11-29T00:23:11.277Z,98987.76
2018-11-29T00:25:41.289Z,98987.78
2018-11-29T00:28:11.319Z,98985.67
2018-11-29T00:30:41.342Z,99000.64
2018-11-29T00:33:11.599Z,99003.63
2018-11-29T00:35:41.642Z,99010.89
2018-11-29T00:38:11.674Z,99020.71
2018-11-29T00:40:41.658Z,99017.73
2018-11-29T00:43:11.649Z,99006.22
2018-11-29T00:45:41.715Z,99002.41
2018-11-29T00:48:11.715Z,99004.09
2018-11-29T00:50:41.774Z,99011.36
2018-11-29T00:53:11.744Z,99009.25
2018-11-29T00:55:41.768Z,98996.00
2018-11-29T00:58:11.728Z,99000.28
2018-11-29T01:00:41.734Z,98998.59
2018-11-29T01:03:14.524Z,98995.58
2018-11-29T01:05:44.536Z,98992.63
2018-11-29T01:08:14.525Z,98996.47
2018-11-29T01:10:44.544Z,98988.82
2018-11-29T01:13:14.580Z,98982.81
2018-11-29T01:15:44.568Z,98976.80
2018-11-29T01:18:14.582Z,98975.09
2018-11-29T01:20:44.588Z,98969.11
2018-11-29T01:23:14.596Z,98970.39
2018-11-29T01:25:44.762Z,98966.97
2018-11-29T01:28:14.741Z,98963.97
2018-11-29T01:30:44.952Z,98969.03
2018-11-29T01:33:14.901Z,98965.58
2018-11-29T01:35:44.910Z,98974.55
2018-11-29T01:38:14.912Z,98980.47
2018-11-29T01:40:44.961Z,98995.37
2018-11-29T01:43:14.970Z,98993.23
2018-11-29T01:45:44.995Z,98994.09
2018-11-29T01:48:14.997Z,98994.52
2018-11-29T01:50:45.276Z,98988.12
2018-11-29T01:53:15.275Z,98986.42
2018-11-29T01:55:45.364Z,98986.42
2018-11-29T01:58:15.345Z,98976.15
2018-11-29T02:00:45.381Z,98970.13
2018-11-29T02:03:15.381Z,98968.44
2018-11-29T02:05:45.539Z,98963.30
2018-11-29T02:08:15.553Z,98960.29
2018-11-29T02:10:50.440Z,98954.25
2018-11-29T02:13:20.707Z,98959.78
2018-11-29T02:15:50.727Z,98958.92
2018-11-29T02:18:20.699Z,98965.31
2018-11-29T02:20:50.677Z,98973.05
2018-11-29T02:23:20.679Z,98966.59
2018-11-29T02:25:50.747Z,98963.12
2018-11-29T02:28:20.751Z,98955.86
2018-11-29T02:30:50.765Z,98955.38
2018-11-29T02:33:20.718Z,98955.41
2018-11-29T02:35:50.735Z,98945.59
2018-11-29T02:38:20.815Z,98944.73
2018-11-29T02:40:50.861Z,98945.59
2018-11-29T02:43:20.813Z,98938.33
2018-11-29T02:45:50.827Z,98937.05
2018-11-29T02:48:20.808Z,98931.06
2018-11-29T02:50:50.831Z,98922.53
2018-11-29T02:53:20.777Z,98921.25
2018-11-29T02:55:50.817Z,98922.55
2018-11-29T02:58:20.826Z,98920.83
2018-11-29T03:00:50.822Z,98915.27
2018-11-29T03:03:20.850Z,98924.20
2018-11-29T03:05:50.943Z,98923.36
2018-11-29T03:08:20.930Z,98922.89
2018-11-29T03:10:51.195Z,98911.79
2018-11-29T03:13:21.123Z,98918.63
2018-11-29T03:15:51.141Z,98910.89
2018-11-29T03:18:21.152Z,98898.99
2018-11-29T03:20:51.136Z,98905.00
2018-11-29T03:23:21.107Z,98914.38
2018-11-29T03:25:51.093Z,98914.86
2018-11-29T03:28:21.104Z,98922.17
2018-11-29T03:30:51.543Z,98921.75
2018-11-29T03:33:21.491Z,98912.83
2018-11-29T03:35:51.515Z,98914.13
2018-11-29T03:38:21.475Z,98916.66
2018-11-29T03:40:51.466Z,98920.95
2018-11-29T03:43:21.455Z,98914.58
2018-11-29T03:45:51.486Z,98912.86
2018-11-29T03:48:21.472Z,98902.62
2018-11-29T03:50:51.474Z,98901.75
2018-11-29T03:53:21.437Z,98896.63
2018-11-29T03:55:51.490Z,98897.08
2018-11-29T03:58:21.454Z,98895.37
2018-11-29T04:00:51.476Z,98898.38
2018-11-29T04:03:21.491Z,98901.78
2018-11-29T04:05:51.547Z,98899.22
2018-11-29T04:08:21.609Z,98895.77
2018-11-29T04:10:51.681Z,98897.05
2018-11-29T04:13:21.627Z,98896.22
2018-11-29T04:15:51.662Z,98902.20
2018-11-29T04:18:21.658Z,98897.50
2018-11-29T04:20:51.742Z,98886.84
2018-11-29T04:23:21.719Z,98882.09
2018-11-29T04:25:51.813Z,98877.38
2018-11-29T04:28:21.808Z,98875.63
2018-11-29T04:30:51.858Z,98884.17
2018-11-29T04:33:21.894Z,98885.03
2018-11-29T04:35:51.932Z,98877.83
2018-11-29T04:38:22.034Z,98882.09
2018-11-29T04:40:52.088Z,98878.25
2018-11-29T04:43:22.141Z,98869.73
2018-11-29T04:46:03.439Z,98874.44
2018-11-29T04:48:33.421Z,98885.12
2018-11-29T04:51:03.450Z,98878.72
2018-11-29T04:53:33.629Z,98877.47
2018-11-29T04:56:03.885Z,98879.16
2018-11-29T04:58:33.915Z,98888.95
2018-11-29T05:01:03.911Z,98891.56
2018-11-29T05:03:33.928Z,98894.13
2018-11-29T05:06:04.722Z,98884.70
2018-11-29T05:08:34.709Z,98875.32
2018-11-29T05:11:05.015Z,98880.44
2018-11-29T05:13:35.009Z,98873.20
2018-11-29T05:16:05.003Z,98880.47
2018-11-29T05:18:35.003Z,98884.78
2018-11-29T05:21:05.018Z,98877.49
2018-11-29T05:23:37.471Z,98869.34
2018-11-29T05:26:07.505Z,98865.06
2018-11-29T05:28:37.531Z,98870.16
2018-11-29T05:31:07.605Z,98870.09
2018-11-29T05:33:37.620Z,98869.23
2018-11-29T05:36:07.677Z,98864.56
2018-11-29T05:38:37.689Z,98867.09
2018-11-29T05:41:07.781Z,98875.16
2018-11-29T05:43:37.821Z,98875.99
2018-11-29T05:46:07.819Z,98875.58
2018-11-29T05:48:37.831Z,98868.73
2018-11-29T05:51:14.291Z,98880.22
2018-11-29T05:53:44.377Z,98874.21
2018-11-29T05:56:14.389Z,98878.44
2018-11-29T05:58:44.382Z,98869.43
2018-11-29T06:01:19.421Z,98882.64
2018-11-29T06:03:49.488Z,98893.73
2018-11-29T06:06:19.463Z,98893.80
2018-11-29T06:08:49.504Z,98887.84
2018-11-29T06:11:19.476Z,98891.65
2018-11-29T06:13:49.734Z,98885.23
2018-11-29T06:16:19.715Z,98886.48
2018-11-29T06:18:49.771Z,98883.83
2018-11-29T06:21:19.763Z,98873.92
2018-11-29T06:23:49.830Z,98884.55
2018-11-29T06:26:20.025Z,98876.84
2018-11-29T06:28:50.290Z,98879.84
2018-11-29T06:31:20.280Z,98878.98
2018-11-29T06:33:50.248Z,98878.98
2018-11-29T06:36:20.305Z,98880.23
2018-11-29T06:38:50.386Z,98881.86
2018-11-29T06:41:20.396Z,98891.20
2018-11-29T06:43:50.429Z,98893.73
2018-11-29T06:46:20.488Z,98893.79
2018-11-29T06:48:50.530Z,98895.96
2018-11-29T06:51:20.559Z,98901.97
2018-11-29T06:53:55.860Z,98900.75
2018-11-29T06:56:25.898Z,98895.22
2018-11-29T06:58:55.969Z,98891.45
2018-11-29T07:01:26.059Z,98888.47
2018-11-29T07:03:56.164Z,98885.79
2018-11-29T07:06:26.196Z,98882.08
2018-11-29T07:08:56.190Z,98878.74
2018-11-29T07:11:26.188Z,98878.41
2018-11-29T07:13:56.308Z,98870.34
2018-11-29T07:16:26.352Z,98873.37
2018-11-29T07:18:56.370Z,98880.33
2018-11-29T07:21:37.660Z,98877.10
2018-11-29T07:24:07.692Z,98882.80
2018-11-29T07:26:37.740Z,98875.98
2018-11-29T07:29:07.828Z,98875.76
2018-11-29T07:31:37.858Z,98877.92
2018-11-29T07:34:07.910Z,98874.45
2018-11-29T07:36:38.048Z,98871.90
2018-11-29T07:39:10.395Z,98873.47
2018-11-29T07:41:40.560Z,98871.72
2018-11-29T07:44:10.994Z,98879.03
2018-11-29T07:46:40.966Z,98864.19
2018-11-29T07:49:11.134Z,98853.88
2018-11-29T07:51:41.145Z,98836.12
2018-11-29T07:54:11.502Z,98847.14
2018-11-29T07:56:41.509Z,98836.05
2018-11-29T07:59:11.465Z,98822.88
2018-11-29T08:01:41.485Z,98819.08
2018-11-29T08:04:11.525Z,98821.64
2018-11-29T08:06:41.531Z,98818.28
2018-11-29T08:09:11.591Z,98811.16
2018-11-29T08:11:41.695Z,98807.16
2018-11-29T08:14:11.705Z,98801.09
2018-11-29T08:16:41.763Z,98797.73
2018-11-29T08:19:11.814Z,98805.12
2018-11-29T08:21:41.857Z,98811.42
2018-11-29T08:24:11.965Z,98805.73
2018-11-29T08:26:41.986Z,98801.51
2018-11-29T08:29:11.981Z,98796.11
2018-11-29T08:31:42.035Z,98792.03
2018-11-29T08:34:12.083Z,98789.97
2018-11-29T08:36:42.086Z,98793.87
2018-11-29T08:39:12.159Z,98796.42
2018-11-29T08:41:42.782Z,98794.72
2018-11-29T08:44:12.939Z,98800.55
2018-11-29T08:46:42.967Z,98806.72
2018-11-29T08:49:13.087Z,98811.84
2018-11-29T08:51:43.129Z,98797.27
2018-11-29T08:54:13.165Z,98793.47
2018-11-29T08:56:43.221Z,98792.16
2018-11-29T08:59:13.311Z,98789.61
2018-11-29T09:01:43.301Z,98793.42
2018-11-29T09:04:13.360Z,98781.30
2018-11-29T09:06:43.394Z,98778.07
2018-11-29T09:09:13.437Z,98766.98
2018-11-29T09:11:43.429Z,98776.17
2018-11-29T09:14:13.532Z,98768.56
2018-11-29T09:16:43.553Z,98768.57
2018-11-29T09:19:13.553Z,98760.87
2018-11-29T09:21:43.705Z,98764.30
2018-11-29T09:24:13.711Z,98750.05
2018-11-29T09:26:43.663Z,98744.15
2018-11-29T09:29:13.882Z,98745.84
2018-11-29T09:31:44.119Z,98736.75
2018-11-29T09:34:14.109Z,98733.55
2018-11-29T09:36:44.101Z,98725.35
2018-11-29T09:39:14.173Z,98718.88
2018-11-29T09:41:44.407Z,98719.75
2018-11-29T09:44:14.490Z,98723.73
2018-11-29T09:46:44.595Z,98733.38
2018-11-29T09:49:14.615Z,98723.77
2018-11-29T09:51:44.681Z,98719.20
2018-11-29T09:54:14.715Z,98717.59
2018-11-29T09:56:44.771Z,98714.40
2018-11-29T09:59:14.839Z,98717.79
2018-11-29T10:01:45.354Z,98727.28
2018-11-29T10:04:15.361Z,98730.42
2018-11-29T10:06:45.377Z,98722.61
2018-11-29T10:09:15.393Z,98721.47
2018-11-29T10:11:45.557Z,98719.50
2018-11-29T10:14:15.529Z,98725.72
2018-11-29T10:16:45.539Z,98717.25
2018-11-29T10:19:15.608Z,98696.97
2018-11-29T10:21:45.689Z,98702.99
2018-11-29T10:24:15.694Z,98697.26
2018-11-29T10:26:45.764Z,98693.45
2018-11-29T10:29:15.843Z,98687.07
2018-11-29T10:31:45.905Z,98685.04
2018-11-29T10:34:15.901Z,98676.34
2018-11-29T10:36:45.939Z,98683.21
2018-11-29T10:39:16.013Z,98671.28
2018-11-29T10:41:46.040Z,98672.65
2018-11-29T10:44:16.157Z,98678.52
2018-11-29T10:46:46.197Z,98669.03
2018-11-29T10:49:16.307Z,98663.73
2018-11-29T10:51:46.403Z,98656.89
2018-11-29T10:54:16.883Z,98660.34
2018-11-29T10:56:46.493Z,98657.63
2018-11-29T10:59:16.569Z,98650.94
2018-11-29T11:01:50.755Z,98652.40
2018-11-29T11:04:20.893Z,98645.72
2018-11-29T11:06:50.929Z,98633.59
2018-11-29T11:09:20.937Z,98623.61
2018-11-29T11:11:50.951Z,98619.94
2018-11-29T11:14:20.995Z,98617.27
2018-11-29T11:16:50.993Z,98610.03
2018-11-29T11:19:21.095Z,98600.89
2018-11-29T11:21:51.055Z,98594.66
2018-11-29T11:24:21.095Z,98591.94
2018-11-29T11:26:51.157Z,98592.06
2018-11-29T11:29:21.182Z,98586.97
2018-11-29T11:31:51.195Z,98582.05
2018-11-29T11:34:21.235Z,98583.08
2018-11-29T11:36:51.314Z,98578.31
2018-11-29T11:39:21.468Z,98571.23
2018-11-29T11:41:51.755Z,98573.80
2018-11-29T11:44:21.819Z,98572.48
2018-11-29T11:46:51.821Z,98575.22
2018-11-29T11:49:21.843Z,98572.75
2018-11-29T11:51:51.870Z,98574.91
2018-11-29T11:54:21.908Z,98568.17
2018-11-29T11:56:51.961Z,98573.35
2018-11-29T11:59:22.040Z,98567.97
2018-11-29T12:01:52.101Z,98565.86
2018-11-29T12:04:22.560Z,98558.07
2018-11-29T12:06:53.122Z,98558.98
2018-11-29T12:09:23.210Z,98556.08
2018-11-29T12:11:53.254Z,98548.46
2018-11-29T12:14:23.279Z,98538.72
2018-11-29T12:16:53.421Z,98531.48
2018-11-29T12:19:23.552Z,98534.38
2018-11-29T12:21:53.602Z,98532.02
2018-11-29T12:24:23.740Z,98525.62
2018-11-29T12:26:53.783Z,98514.84
2018-11-29T12:29:23.878Z,98510.87
2018-11-29T12:31:54.077Z,98508.95
2018-11-29T12:34:24.129Z,98507.22
2018-11-29T12:36:54.124Z,98501.58
2018-11-29T12:39:24.305Z,98498.59
2018-11-29T12:41:54.380Z,98496.86
2018-11-29T12:44:24.417Z,98495.93
2018-11-29T12:46:54.476Z,98481.55
2018-11-29T12:49:24.469Z,98481.04
2018-11-29T12:51:54.557Z,98474.13
2018-11-29T12:54:24.579Z,98468.50
2018-11-29T12:56:54.703Z,98464.15
2018-11-29T12:59:24.760Z,98467.75
2018-11-29T13:01:54.899Z,98462.97
2018-11-29T13:04:25.640Z,98463.00
2018-11-29T13:06:55.874Z,98458.34
2018-11-29T13:09:26.068Z,98455.76
2018-11-29T13:11:56.110Z,98453.64
2018-11-29T13:14:26.177Z,98446.23
2018-11-29T13:16:56.181Z,98449.23
2018-11-29T13:19:26.276Z,98450.75
2018-11-29T13:21:56.478Z,98456.76
2018-11-29T13:24:26.590Z,98450.84
2018-11-29T13:26:56.652Z,98457.23
2018-11-29T13:29:26.676Z,98453.84
2018-11-29T13:31:56.681Z,98449.17
2018-11-29T13:34:26.718Z,98454.44
2018-11-29T13:36:56.748Z,98450.64
2018-11-29T13:39:26.986Z,98446.47
2018-11-29T13:41:57.051Z,98437.02
2018-11-29T13:44:27.146Z,98439.66
2018-11-29T13:46:57.151Z,98434.07
2018-11-29T13:49:27.148Z,98431.07
2018-11-29T13:51:57.185Z,98432.82
2018-11-29T13:54:27.245Z,98429.91
2018-11-29T13:56:57.530Z,98434.21
2018-11-29T13:59:27.334Z,98436.33
2018-11-29T14:01:57.792Z,98438.44
2018-11-29T14:04:27.897Z,98436.80
2018-11-29T14:06:58.091Z,98439.53
2018-11-29T14:09:28.197Z,98438.77
2018-11-29T14:11:58.403Z,98433.73
2018-11-29T14:14:28.425Z,98421.78
2018-11-29T14:16:58.661Z,98424.83
2018-11-29T14:19:28.825Z,98427.11
2018-11-29T14:21:58.917Z,98421.99
2018-11-29T14:24:29.002Z,98421.19
2018-11-29T14:26:59.131Z,98433.72
2018-11-29T14:29:29.185Z,98432.50
2018-11-29T14:31:59.397Z,98428.23
2018-11-29T14:34:29.511Z,98426.59
2018-11-29T14:36:59.570Z,98424.03
2018-11-29T14:39:29.645Z,98419.38
2018-11-29T14:41:59.676Z,98411.27
2018-11-29T14:44:29.742Z,98417.77
2018-11-29T14:46:59.775Z,98409.64
2018-11-29T14:49:29.827Z,98407.55
2018-11-29T14:52:08.107Z,98407.13
2018-11-29T14:54:37.195Z,98412.77
2018-11-29T14:57:07.266Z,98415.78
2018-11-29T14:59:38.997Z,98420.55
2018-11-29T15:02:09.085Z,98422.71
2018-11-29T15:04:39.097Z,98424.48
2018-11-29T15:07:09.100Z,98422.81
2018-11-29T15:09:39.218Z,98422.86
2018-11-29T15:12:09.233Z,98425.92
2018-11-29T15:14:39.251Z,98433.25
2018-11-29T15:17:10.013Z,98434.97
2018-11-29T15:19:40.203Z,98444.84
2018-11-29T15:22:10.194Z,98447.88
2018-11-29T15:24:40.225Z,98448.31
2018-11-29T15:27:10.817Z,98439.31
2018-11-29T15:29:40.816Z,98435.88
2018-11-29T15:32:10.846Z,98435.45
2018-11-29T15:34:41.652Z,98433.73
2018-11-29T15:37:11.596Z,98431.63
2018-11-29T15:39:41.656Z,98418.77
2018-11-29T15:42:11.653Z,98422.63
2018-11-29T15:44:41.766Z,98408.91
2018-11-29T15:47:11.800Z,98406.77
2018-11-29T15:49:41.789Z,98416.20
2018-11-29T15:52:11.881Z,98417.56
2018-11-29T15:54:41.923Z,98415.85
2018-11-29T15:57:11.933Z,98412.00
2018-11-29T15:59:41.965Z,98418.00
2018-11-29T16:02:11.994Z,98410.28
2018-11-29T16:04:42.125Z,98420.56
2018-11-29T16:07:12.151Z,98419.75
2018-11-29T16:09:42.192Z,98421.89
2018-11-29T16:12:12.260Z,98413.75
2018-11-29T16:14:43.541Z,98422.75
2018-11-29T16:17:12.304Z,98425.34
2018-11-29T16:19:42.323Z,98430.92
2018-11-29T16:22:12.265Z,98436.52
2018-11-29T16:24:42.329Z,98432.66
2018-11-29T16:27:12.369Z,98429.69
2018-11-29T16:29:42.413Z,98427.98
2018-11-29T16:32:13.000Z,98424.13
2018-11-29T16:34:43.024Z,98423.70
2018-11-29T16:37:12.994Z,98426.27
2018-11-29T16:39:43.270Z,98415.13
2018-11-29T16:42:13.282Z,98400.96
2018-11-29T16:44:43.290Z,98400.53
2018-11-29T16:47:13.236Z,98396.25
2018-11-29T16:49:43.267Z,98391.53
2018-11-29T16:52:13.254Z,98385.54
2018-11-29T16:54:43.203Z,98385.94
2018-11-29T16:57:13.210Z,98380.80
2018-11-29T16:59:43.366Z,98389.79
2018-11-29T17:02:13.340Z,98388.50
2018-11-29T17:04:43.350Z,98391.08
2018-11-29T17:07:13.369Z,98399.64
2018-11-29T17:09:43.387Z,98401.36
2018-11-29T17:12:13.456Z,98406.92
2018-11-29T17:14:43.544Z,98409.92
2018-11-29T17:17:13.592Z,98402.64
2018-11-29T17:19:43.667Z,98398.36
2018-11-29T17:22:13.693Z,98402.64
2018-11-29T17:24:43.793Z,98400.92
2018-11-29T17:27:13.803Z,98406.07
2018-11-29T17:29:43.903Z,98404.78
2018-11-29T17:32:13.907Z,98402.64
2018-11-29T17:34:43.956Z,98397.92
2018-11-29T17:37:13.997Z,98386.36
2018-11-29T17:39:44.099Z,98396.22
2018-11-29T17:42:14.106Z,98384.22
2018-11-29T17:44:44.111Z,98375.26
2018-11-29T17:47:14.228Z,98380.83
2018-11-29T17:49:44.304Z,98365.41
2018-11-29T17:52:14.424Z,98356.84
2018-11-29T17:54:44.857Z,98351.70
2018-11-29T17:57:14.911Z,98345.70
2018-11-29T17:59:44.971Z,98355.16
2018-11-29T18:02:14.985Z,98356.02
2018-11-29T18:04:46.034Z,98352.59
2018-11-29T18:07:16.219Z,98355.13
2018-11-29T18:09:46.301Z,98356.37
2018-11-29T18:12:16.331Z,98351.27
2018-11-29T18:14:46.416Z,98356.88
2018-11-29T18:17:16.442Z,98345.31
2018-11-29T18:19:46.409Z,98352.16
2018-11-29T18:22:16.745Z,98352.16
2018-11-29T18:24:46.949Z,98349.59
2018-11-29T18:27:17.134Z,98342.31
2018-11-29T18:29:47.561Z,98334.20
2018-11-29T18:32:17.579Z,98331.21
2018-11-29T18:34:47.743Z,98330.36
2018-11-29T18:37:17.749Z,98328.67
2018-11-29T18:39:47.888Z,98322.68
2018-11-29T18:42:17.914Z,98321.83
2018-11-29T18:44:47.989Z,98316.69
2018-11-29T18:47:18.216Z,98302.16
2018-11-29T18:49:48.314Z,98302.56
2018-11-29T18:52:18.338Z,98291.00
2018-11-29T18:54:48.382Z,98287.57
2018-11-29T18:57:18.387Z,98286.72
2018-11-29T18:59:48.562Z,98291.85
2018-11-29T19:02:18.575Z,98295.28
2018-11-29T19:04:48.742Z,98298.27
2018-11-29T19:07:19.608Z,98290.95
2018-11-29T19:09:49.601Z,98278.11
2018-11-29T19:12:19.642Z,98274.68
2018-11-29T19:14:49.664Z,98277.67
2018-11-29T19:17:24.993Z,98298.63
2018-11-29T19:19:49.828Z,98326.45
2018-11-29T19:22:19.865Z,98356.41
2018-11-29T19:24:49.936Z,98364.13
2018-11-29T19:27:20.252Z,98358.55
2018-11-29T19:29:50.416Z,98364.12
2018-11-29T19:32:20.426Z,98382.54
2018-11-29T19:34:50.451Z,98361.52
2018-11-29T19:37:20.514Z,98316.57
2018-11-29T19:39:50.535Z,98302.01
2018-11-29T19:42:20.652Z,98286.16
2018-11-29T19:44:50.839Z,98288.73
2018-11-29T19:47:20.913Z,98300.30
2018-11-29T19:49:51.397Z,98294.73
2018-11-29T19:52:21.481Z,98308.86
2018-11-29T19:54:51.798Z,98338.41
2018-11-29T19:57:21.891Z,98358.95
2018-11-29T19:59:51.964Z,98366.23
2018-11-29T20:02:21.991Z,98372.23
2018-11-29T20:04:51.988Z,98346.52
2018-11-29T20:07:23.024Z,98320.85
2018-11-29T20:09:53.504Z,98318.75
2018-11-29T20:12:23.591Z,98319.17
2018-11-29T20:14:53.616Z,98305.01
2018-11-29T20:17:23.663Z,98319.14
2018-11-29T20:19:53.752Z,98328.56
2018-11-29T20:22:23.767Z,98325.56
2018-11-29T20:24:54.200Z,98324.31
2018-11-29T20:27:24.254Z,98320.04
2018-11-29T20:29:54.431Z,98313.61
2018-11-29T20:32:24.488Z,98323.93
2018-11-29T20:34:54.505Z,98322.64
2018-11-29T20:37:24.510Z,98318.36
2018-11-29T20:39:54.586Z,98328.64
2018-11-29T20:42:24.582Z,98326.08
2018-11-29T20:44:54.699Z,98327.39
2018-11-29T20:47:25.031Z,98324.39
2018-11-29T20:49:55.019Z,98326.11
2018-11-29T20:52:25.175Z,98327.39
2018-11-29T20:54:55.270Z,98315.83
2018-11-29T20:57:25.265Z,98320.14
2018-11-29T20:59:55.308Z,98313.72
2018-11-29T21:02:25.305Z,98313.30
2018-11-29T21:04:55.364Z,98304.73
2018-11-29T21:07:25.457Z,98295.74
2018-11-29T21:09:55.553Z,98293.60
2018-11-29T21:12:25.620Z,98290.17
2018-11-29T21:14:55.735Z,98281.22
2018-11-29T21:17:25.753Z,98277.80
2018-11-29T21:19:55.837Z,98272.23
2018-11-29T21:22:25.908Z,98271.80
2018-11-29T21:24:55.955Z,98278.22
2018-11-29T21:27:26.013Z,98261.99
2018-11-29T21:29:56.088Z,98259.00
2018-11-29T21:32:26.078Z,98249.58
2018-11-29T21:34:56.113Z,98250.47
2018-11-29T21:37:26.150Z,98235.48
2018-11-29T21:39:56.295Z,98232.92
2018-11-29T21:42:26.301Z,98240.63
2018-11-29T21:44:56.359Z,98246.63
2018-11-29T21:47:26.463Z,98251.33
2018-11-29T21:49:56.494Z,98253.04
2018-11-29T21:52:26.505Z,98259.89
2018-11-29T21:54:56.860Z,98249.22
2018-11-29T21:57:27.480Z,98251.79
2018-11-29T21:59:57.891Z,98239.81
2018-11-29T22:02:28.282Z,98240.66
2018-11-29T22:05:00.747Z,98249.22
2018-11-29T22:07:31.068Z,98260.38
2018-11-29T22:10:01.527Z,98250.96
2018-11-29T22:12:31.862Z,98247.11
2018-11-29T22:15:02.242Z,98245.83
2018-11-29T22:17:32.552Z,98241.98
2018-11-29T22:20:02.880Z,98244.97
2018-11-29T22:22:33.169Z,98250.99
2018-11-29T22:25:03.548Z,98266.81
2018-11-29T22:27:33.917Z,98273.66
2018-11-29T22:30:04.376Z,98272.38
2018-11-29T22:32:34.688Z,98277.08
2018-11-29T22:35:05.118Z,98281.36
2018-11-29T22:37:35.409Z,98274.97
2018-11-29T22:40:05.800Z,98275.83
2018-11-29T22:42:36.914Z,98283.95
2018-11-29T22:45:09.770Z,98287.38
2018-11-29T22:47:40.544Z,98286.55
2018-11-29T22:50:10.586Z,98286.11
2018-11-29T22:52:40.590Z,98283.97
2018-11-29T22:55:10.660Z,98281.39
2018-11-29T22:57:40.762Z,98287.41
2018-11-29T23:00:14.625Z,98278.42
2018-11-29T23:02:44.764Z,98276.71
2018-11-29T23:05:16.216Z,98277.56
2018-11-29T23:07:46.471Z,98288.71
2018-11-29T23:10:16.512Z,98289.98
2018-11-29T23:12:46.688Z,98289.56
2018-11-29T23:15:16.703Z,98288.70
2018-11-29T23:17:46.802Z,98279.73
2018-11-29T23:20:16.842Z,98289.56
2018-11-29T23:22:46.896Z,98285.72
2018-11-29T23:25:16.927Z,98287.42
2018-11-29T23:27:47.056Z,98281.86
2018-11-29T23:30:17.702Z,98283.58
2018-11-29T23:32:47.835Z,98285.70
2018-11-29T23:35:17.872Z,98291.70
2018-11-29T23:37:47.942Z,98294.25
2018-11-29T23:40:18.485Z,98290.44
2018-11-29T23:42:48.528Z,98284.02
2018-11-29T23:45:18.641Z,98286.58
2018-11-29T23:47:48.733Z,98284.86
2018-11-29T23:50:19.327Z,98281.02
2018-11-29T23:52:51.343Z,98272.91
2018-11-29T23:55:23.057Z,98269.91
2018-11-29T23:57:53.054Z,98265.64
