createdAt,value
2019-05-15T00:00:35.280Z,23.10
2019-05-15T00:03:08.418Z,24.37
2019-05-15T00:05:39.274Z,24.57
2019-05-15T00:08:10.982Z,23.57
2019-05-15T00:10:41.576Z,26.60
2019-05-15T00:13:12.102Z,18.97
2019-05-15T00:15:42.656Z,21.37
2019-05-15T00:18:13.093Z,22.83
2019-05-15T00:20:43.810Z,21.70
2019-05-15T00:23:14.433Z,21.63
2019-05-15T00:25:44.904Z,20.50
2019-05-15T00:28:15.710Z,23.90
2019-05-15T00:30:48.017Z,23.60
2019-05-15T00:33:19.389Z,23.70
2019-05-15T00:35:50.302Z,28.53
2019-05-15T00:38:21.121Z,19.73
2019-05-15T00:40:51.746Z,22.03
2019-05-15T00:43:22.277Z,24.03
2019-05-15T00:45:53.046Z,24.17
2019-05-15T00:48:23.610Z,19.87
2019-05-15T00:50:54.418Z,20.20
2019-05-15T00:53:25.073Z,23.27
2019-05-15T00:55:57.918Z,21.00
2019-05-15T00:58:28.324Z,21.80
2019-05-15T01:00:59.242Z,27.10
2019-05-15T01:03:29.637Z,20.90
2019-05-15T01:06:00.539Z,20.43
2019-05-15T01:08:31.152Z,22.10
2019-05-15T01:11:01.677Z,24.43
2019-05-15T01:13:44.367Z,21.87
2019-05-15T01:16:14.804Z,20.00
2019-05-15T01:18:45.235Z,23.17
2019-05-15T01:21:15.657Z,20.47
2019-05-15T01:23:48.257Z,25.40
2019-05-15T01:26:18.929Z,21.30
2019-05-15T01:28:49.717Z,22.13
2019-05-15T01:31:21.279Z,24.57
2019-05-15T01:33:51.732Z,21.53
2019-05-15T01:36:22.117Z,23.97
2019-05-15T01:38:52.673Z,21.80
2019-05-15T01:41:23.091Z,21.30
2019-05-15T01:43:53.616Z,24.17
2019-05-15T01:46:24.232Z,21.40
2019-05-15T01:48:54.802Z,22.03
2019-05-15T01:51:25.367Z,23.37
2019-05-15T01:53:58.253Z,24.40
2019-05-15T01:56:29.298Z,21.83
2019-05-15T01:58:59.900Z,22.40
2019-05-15T02:01:30.609Z,23.57
2019-05-15T02:04:01.173Z,21.17
2019-05-15T02:06:32.800Z,21.53
2019-05-15T02:09:03.236Z,23.40
2019-05-15T02:11:33.850Z,23.77
2019-05-15T02:14:04.356Z,22.07
2019-05-15T02:16:34.918Z,22.70
2019-05-15T02:19:05.544Z,21.63
2019-05-15T02:21:38.018Z,24.47
2019-05-15T02:24:08.515Z,27.47
2019-05-15T02:26:39.208Z,23.17
2019-05-15T02:29:13.152Z,24.73
2019-05-15T02:31:41.881Z,22.87
2019-05-15T02:34:12.410Z,24.70
2019-05-15T02:36:43.141Z,23.30
2019-05-15T02:39:13.541Z,26.30
2019-05-15T02:41:43.965Z,24.90
2019-05-15T02:44:14.553Z,22.27
2019-05-15T02:46:44.905Z,23.47
2019-05-15T02:49:15.465Z,23.30
2019-05-15T02:51:49.063Z,19.97
2019-05-15T02:54:19.594Z,20.87
2019-05-15T02:56:50.653Z,18.63
2019-05-15T02:59:21.281Z,20.40
2019-05-15T03:01:52.079Z,20.07
2019-05-15T03:04:22.468Z,20.23
2019-05-15T03:06:53.127Z,23.50
2019-05-15T03:09:23.562Z,20.73
2019-05-15T03:11:54.334Z,19.73
2019-05-15T03:14:24.821Z,19.73
2019-05-15T03:16:55.497Z,21.20
2019-05-15T03:19:29.534Z,21.30
2019-05-15T03:21:59.896Z,20.17
2019-05-15T03:24:30.628Z,21.63
2019-05-15T03:27:01.403Z,19.80
2019-05-15T03:29:32.189Z,20.43
2019-05-15T03:32:17.908Z,19.97
2019-05-15T03:34:46.986Z,19.47
2019-05-15T03:37:12.794Z,19.87
2019-05-15T03:39:46.855Z,20.27
2019-05-15T03:42:18.579Z,18.53
2019-05-15T03:44:50.130Z,17.60
2019-05-15T03:47:20.286Z,18.50
2019-05-15T03:49:51.235Z,21.77
2019-05-15T03:55:49.443Z,20.50
2019-05-15T03:58:21.499Z,21.67
2019-05-15T04:00:52.095Z,18.40
2019-05-15T04:03:22.596Z,24.40
2019-05-15T04:05:53.264Z,16.80
2019-05-15T04:08:23.732Z,19.37
2019-05-15T04:10:54.190Z,21.23
2019-05-15T04:13:25.079Z,19.87
2019-05-15T04:15:59.090Z,21.20
2019-05-15T04:18:29.182Z,22.20
2019-05-15T04:21:00.410Z,19.17
2019-05-15T04:23:31.044Z,19.63
2019-05-15T04:26:01.984Z,21.67
2019-05-15T04:28:33.880Z,16.93
2019-05-15T04:31:04.564Z,19.23
2019-05-15T04:33:35.097Z,20.13
2019-05-15T04:36:05.687Z,19.57
2019-05-15T04:38:39.311Z,19.40
2019-05-15T04:41:09.906Z,20.67
2019-05-15T04:43:45.162Z,17.53
2019-05-15T04:46:13.070Z,19.97
2019-05-15T04:48:43.815Z,18.80
2019-05-15T04:51:14.396Z,20.37
2019-05-15T04:53:44.976Z,16.30
2019-05-15T04:56:15.509Z,15.93
2019-05-15T04:58:45.982Z,22.57
2019-05-15T05:01:19.876Z,19.07
2019-05-15T05:03:49.653Z,17.20
2019-05-15T05:06:22.426Z,17.50
2019-05-15T05:08:52.810Z,18.27
2019-05-15T05:11:24.065Z,18.47
2019-05-15T05:13:54.792Z,17.67
2019-05-15T05:16:25.301Z,18.00
2019-05-15T05:18:55.691Z,16.87
2019-05-15T05:21:27.822Z,23.43
2019-05-15T05:23:58.714Z,20.50
2019-05-15T05:26:29.449Z,18.03
2019-05-15T05:29:01.407Z,16.87
2019-05-15T05:31:32.815Z,16.60
2019-05-15T05:34:03.269Z,20.33
2019-05-15T05:36:33.692Z,17.67
2019-05-15T05:39:05.792Z,16.80
2019-05-15T05:41:39.008Z,16.50
2019-05-15T05:44:08.622Z,23.03
2019-05-15T05:46:39.713Z,18.87
2019-05-15T05:49:13.968Z,19.17
2019-05-15T05:51:44.406Z,14.87
2019-05-15T05:54:14.820Z,15.13
2019-05-15T05:56:48.114Z,13.77
2019-05-15T05:59:18.587Z,19.17
2019-05-15T06:01:49.135Z,17.67
2019-05-15T06:04:20.156Z,19.27
2019-05-15T06:07:06.188Z,15.93
2019-05-15T06:09:22.746Z,13.90
2019-05-15T06:11:53.286Z,16.70
2019-05-15T06:14:23.746Z,17.43
2019-05-15T06:16:54.288Z,14.47
2019-05-15T06:19:24.834Z,17.03
2019-05-15T06:22:58.477Z,17.30
2019-05-15T06:25:30.472Z,16.63
2019-05-15T06:28:01.100Z,14.77
2019-05-15T06:30:31.882Z,13.67
2019-05-15T06:33:09.293Z,16.07
2019-05-15T06:35:34.357Z,15.33
2019-05-15T06:38:04.878Z,14.47
2019-05-15T06:40:35.783Z,16.73
2019-05-15T06:43:08.813Z,17.13
2019-05-15T06:45:39.456Z,13.10
2019-05-15T06:48:10.239Z,15.43
2019-05-15T06:50:41.687Z,13.33
2019-05-15T06:53:12.141Z,18.57
2019-05-15T06:55:42.915Z,15.97
2019-05-15T06:58:13.419Z,17.43
2019-05-15T07:00:43.932Z,15.37
2019-05-15T07:03:21.464Z,17.13
2019-05-15T07:05:50.311Z,13.90
2019-05-15T07:08:19.639Z,15.30
2019-05-15T07:10:50.085Z,15.30
2019-05-15T07:13:20.521Z,17.03
2019-05-15T07:15:51.127Z,14.50
2019-05-15T07:18:21.619Z,16.77
2019-05-15T07:20:52.127Z,16.77
2019-05-15T07:23:22.783Z,14.43
2019-05-15T07:25:53.247Z,17.73
2019-05-15T07:28:23.691Z,13.53
2019-05-15T07:30:54.464Z,15.37
2019-05-15T07:33:36.857Z,13.37
2019-05-15T07:35:59.020Z,13.30
2019-05-15T07:38:29.217Z,17.47
2019-05-15T07:41:04.051Z,15.83
2019-05-15T07:43:32.081Z,14.10
2019-05-15T07:46:02.613Z,15.83
2019-05-15T07:48:33.025Z,15.97
2019-05-15T07:51:03.749Z,15.47
2019-05-15T07:53:34.365Z,14.70
2019-05-15T07:56:05.083Z,18.83
2019-05-15T07:58:35.537Z,17.10
2019-05-15T08:01:06.065Z,13.30
2019-05-15T08:03:47.130Z,16.53
2019-05-15T08:06:09.017Z,14.40
2019-05-15T08:08:39.797Z,11.93
2019-05-15T08:11:20.266Z,13.50
2019-05-15T08:13:42.521Z,12.10
2019-05-15T08:16:13.041Z,13.60
2019-05-15T08:18:43.656Z,17.27
2019-05-15T08:21:15.154Z,13.93
2019-05-15T08:23:48.236Z,12.60
2019-05-15T08:26:18.346Z,12.37
2019-05-15T08:28:48.934Z,15.20
2019-05-15T08:31:19.482Z,13.17
2019-05-15T08:33:51.076Z,15.60
2019-05-15T08:36:21.508Z,12.73
2019-05-15T08:38:52.149Z,13.27
2019-05-15T08:41:22.523Z,11.33
2019-05-15T08:43:52.934Z,17.93
2019-05-15T08:46:23.479Z,14.30
2019-05-15T08:48:54.039Z,14.33
2019-05-15T08:51:24.560Z,15.27
2019-05-15T08:53:55.119Z,14.37
2019-05-15T08:56:28.662Z,13.03
2019-05-15T08:58:58.063Z,13.33
2019-05-15T09:01:28.853Z,13.53
2019-05-15T09:03:59.478Z,14.67
2019-05-15T09:06:30.096Z,13.60
2019-05-15T09:09:01.765Z,15.33
2019-05-15T09:11:33.393Z,15.43
2019-05-15T09:14:04.612Z,17.77
2019-05-15T09:16:35.522Z,14.47
2019-05-15T09:19:08.351Z,14.93
2019-05-15T09:21:38.724Z,12.73
2019-05-15T09:24:09.695Z,15.27
2019-05-15T09:26:40.653Z,15.67
2019-05-15T09:29:11.156Z,19.30
2019-05-15T09:31:41.792Z,14.17
2019-05-15T09:34:12.231Z,17.00
2019-05-15T09:36:45.227Z,12.50
2019-05-15T09:39:14.774Z,15.63
2019-05-15T09:41:45.264Z,15.37
2019-05-15T09:44:15.680Z,19.30
2019-05-15T09:46:46.057Z,18.20
2019-05-15T09:49:18.199Z,16.37
2019-05-15T09:51:49.156Z,16.43
2019-05-15T09:54:19.839Z,17.83
2019-05-15T09:56:50.613Z,18.00
2019-05-15T09:59:21.400Z,15.00
2019-05-15T10:01:51.977Z,15.60
2019-05-15T10:04:28.694Z,16.93
2019-05-15T10:06:59.730Z,16.90
2019-05-15T10:09:30.266Z,14.57
2019-05-15T10:12:00.889Z,17.70
2019-05-15T10:14:31.457Z,14.97
2019-05-15T10:17:02.155Z,15.90
2019-05-15T10:19:32.941Z,11.77
2019-05-15T10:22:03.421Z,16.30
2019-05-15T10:24:33.817Z,10.83
2019-05-15T10:27:04.502Z,10.60
2019-05-15T10:29:35.137Z,10.77
2019-05-15T10:32:08.496Z,11.10
2019-05-15T10:34:38.510Z,13.33
2019-05-15T10:37:09.058Z,11.17
2019-05-15T10:39:39.811Z,12.13
2019-05-15T10:42:10.216Z,11.77
2019-05-15T10:44:40.797Z,12.97
2019-05-15T10:47:11.243Z,9.17
2019-05-15T10:49:41.649Z,9.87
2019-05-15T10:52:12.101Z,9.33
2019-05-15T10:54:42.689Z,9.90
2019-05-15T10:57:14.139Z,11.50
2019-05-15T10:59:44.576Z,10.47
2019-05-15T11:02:15.251Z,10.07
2019-05-15T11:04:45.779Z,10.80
2019-05-15T11:07:19.234Z,10.33
2019-05-15T11:09:49.074Z,11.40
2019-05-15T11:12:19.668Z,12.13
2019-05-15T11:14:50.114Z,10.10
2019-05-15T11:17:21.089Z,10.00
2019-05-15T11:19:51.579Z,9.77
2019-05-15T11:22:22.131Z,9.77
2019-05-15T11:24:53.201Z,9.63
2019-05-15T11:27:24.056Z,9.10
2019-05-15T11:29:54.489Z,10.07
2019-05-15T11:32:24.969Z,11.43
2019-05-15T11:34:58.100Z,9.67
2019-05-15T11:37:28.265Z,9.97
2019-05-15T11:39:59.141Z,10.00
2019-05-15T11:42:29.809Z,11.30
2019-05-15T11:45:00.296Z,11.13
2019-05-15T11:47:32.224Z,9.67
2019-05-15T11:50:02.636Z,10.30
2019-05-15T11:52:36.379Z,9.67
2019-05-15T11:55:08.409Z,9.50
2019-05-15T11:57:46.056Z,9.57
2019-05-15T12:00:17.239Z,9.40
2019-05-15T12:02:43.537Z,10.10
2019-05-15T12:05:14.587Z,9.53
2019-05-15T12:07:47.876Z,10.10
2019-05-15T12:10:18.400Z,8.77
2019-05-15T12:12:49.799Z,8.47
2019-05-15T12:15:20.488Z,9.37
2019-05-15T12:17:51.328Z,9.40
2019-05-15T12:20:22.080Z,9.27
2019-05-15T12:22:52.723Z,8.73
2019-05-15T12:25:28.341Z,9.17
2019-05-15T12:27:55.292Z,7.97
2019-05-15T12:30:29.423Z,8.13
2019-05-15T12:33:00.338Z,7.47
2019-05-15T12:35:30.514Z,8.53
2019-05-15T12:38:00.927Z,6.47
2019-05-15T13:00:50.976Z,6.03
2019-05-15T13:03:21.523Z,7.60
2019-05-15T13:05:52.407Z,5.93
2019-05-15T13:08:22.865Z,6.30
2019-05-15T13:10:55.044Z,6.57
2019-05-15T13:13:25.475Z,6.60
2019-05-15T13:15:55.905Z,7.03
2019-05-15T13:18:28.617Z,6.23
2019-05-15T13:20:59.732Z,6.73
2019-05-15T13:23:30.587Z,6.93
2019-05-15T13:26:01.095Z,6.97
2019-05-15T13:28:31.694Z,6.47
2019-05-15T13:31:02.496Z,6.03
2019-05-15T13:33:33.351Z,6.07
2019-05-15T13:36:03.823Z,6.87
2019-05-15T13:38:34.231Z,5.97
2019-05-15T13:41:04.683Z,6.07
2019-05-15T13:43:35.148Z,6.03
2019-05-15T13:46:05.699Z,7.50
2019-05-15T13:48:38.429Z,7.30
2019-05-15T13:51:08.422Z,6.63
2019-05-15T13:53:38.962Z,6.50
2019-05-15T13:56:09.425Z,6.95
2019-05-15T13:58:40.065Z,5.33
2019-05-15T14:01:10.856Z,7.33
2019-05-15T14:03:41.554Z,6.67
2019-05-15T14:06:12.137Z,5.57
2019-05-15T14:08:42.776Z,6.20
2019-05-15T14:11:13.358Z,5.50
2019-05-15T14:13:43.855Z,5.87
2019-05-15T14:16:14.333Z,5.40
2019-05-15T14:18:44.757Z,5.43
2019-05-15T14:21:18.410Z,4.57
2019-05-15T14:23:48.898Z,4.57
2019-05-15T14:26:23.139Z,4.37
2019-05-15T14:28:51.472Z,4.77
2019-05-15T14:31:21.920Z,4.97
2019-05-15T14:33:52.471Z,5.10
2019-05-15T14:36:22.918Z,5.37
2019-05-15T14:38:54.492Z,6.47
2019-05-15T14:41:25.141Z,5.57
2019-05-15T14:43:59.024Z,6.23
2019-05-15T14:46:28.972Z,5.70
2019-05-15T14:48:59.769Z,5.47
2019-05-15T14:51:30.493Z,6.80
2019-05-15T14:54:01.201Z,6.87
2019-05-15T14:56:31.635Z,7.00
2019-05-15T14:59:02.304Z,7.27
2019-05-15T15:01:32.868Z,7.50
2019-05-15T15:04:03.279Z,8.43
2019-05-15T15:06:33.713Z,8.77
2019-05-15T15:09:04.929Z,8.53
2019-05-15T15:11:41.970Z,8.77
2019-05-15T15:14:12.592Z,10.13
2019-05-15T15:16:43.330Z,8.30
2019-05-15T15:19:14.947Z,8.67
2019-05-15T15:21:48.511Z,9.90
2019-05-15T15:24:18.902Z,9.53
2019-05-15T15:26:51.689Z,9.30
2019-05-15T15:29:22.097Z,9.13
2019-05-15T15:31:52.850Z,8.70
2019-05-15T15:34:23.526Z,9.33
2019-05-15T15:36:53.969Z,8.47
2019-05-15T15:39:24.426Z,8.67
2019-05-15T15:41:55.201Z,9.23
2019-05-15T15:44:27.903Z,8.87
2019-05-15T15:46:59.120Z,8.83
2019-05-15T15:49:30.338Z,9.93
2019-05-15T15:52:00.992Z,10.13
2019-05-15T15:54:32.853Z,9.30
2019-05-15T15:57:03.352Z,9.33
2019-05-15T15:59:34.260Z,10.60
2019-05-15T16:02:04.742Z,10.67
2019-05-15T16:04:35.247Z,10.30
2019-05-15T16:07:05.780Z,10.87
2019-05-15T16:09:36.242Z,11.13
2019-05-15T16:12:09.790Z,11.73
2019-05-15T16:14:40.774Z,12.50
2019-05-15T16:17:11.624Z,16.23
2019-05-15T16:19:42.312Z,14.13
2019-05-15T16:22:13.128Z,13.80
2019-05-15T16:24:44.036Z,15.27
2019-05-15T16:27:14.656Z,15.73
2019-05-15T16:29:45.153Z,15.57
2019-05-15T16:32:19.310Z,17.33
2019-05-15T16:34:48.330Z,16.53
2019-05-15T16:37:19.148Z,18.20
2019-05-15T16:39:49.942Z,18.83
2019-05-15T16:42:20.738Z,20.83
2019-05-15T16:44:51.560Z,20.17
2019-05-15T16:47:22.697Z,18.80
2019-05-15T16:49:55.087Z,19.37
2019-05-15T16:52:30.525Z,19.83
2019-05-15T16:54:59.161Z,20.97
2019-05-15T16:57:29.655Z,23.30
2019-05-15T17:00:00.460Z,24.43
2019-05-15T17:02:32.294Z,24.13
2019-05-15T17:05:03.031Z,23.77
2019-05-15T17:07:34.183Z,23.83
2019-05-15T17:10:05.393Z,25.47
2019-05-15T17:12:38.367Z,23.73
2019-05-15T17:15:09.727Z,24.27
2019-05-15T17:17:40.410Z,22.77
2019-05-15T17:20:12.481Z,24.37
2019-05-15T17:22:43.293Z,24.70
2019-05-15T17:25:14.244Z,24.17
2019-05-15T17:27:46.079Z,26.87
2019-05-15T17:30:18.191Z,25.97
2019-05-15T17:32:50.089Z,27.70
2019-05-15T17:35:20.672Z,26.53
2019-05-15T17:37:51.853Z,26.33
2019-05-15T17:40:22.557Z,26.67
2019-05-15T17:42:53.797Z,27.23
2019-05-15T17:45:24.629Z,28.00
2019-05-15T17:47:58.510Z,27.93
2019-05-15T17:50:44.749Z,27.10
2019-05-15T17:53:04.038Z,27.87
2019-05-15T17:55:35.095Z,26.57
2019-05-15T17:58:05.935Z,27.70
2019-05-15T18:00:39.327Z,28.50
2019-05-15T18:03:10.042Z,27.77
2019-05-15T18:05:40.687Z,28.17
2019-05-15T18:08:11.460Z,27.20
2019-05-15T18:10:42.142Z,28.00
2019-05-15T18:13:13.066Z,27.63
2019-05-15T18:15:45.786Z,28.70
2019-05-15T18:18:18.532Z,28.00
2019-05-15T18:20:50.410Z,26.83
2019-05-15T18:23:23.565Z,27.33
2019-05-15T18:25:54.270Z,26.53
2019-05-15T18:28:26.223Z,28.83
2019-05-15T18:30:58.830Z,28.10
2019-05-15T18:33:30.027Z,27.10
2019-05-15T18:36:00.555Z,29.07
2019-05-15T18:38:31.320Z,28.30
2019-05-15T18:41:03.894Z,30.20
2019-05-15T18:43:37.701Z,30.57
2019-05-15T18:46:09.028Z,30.57
2019-05-15T18:48:39.913Z,29.10
2019-05-15T18:51:11.709Z,28.83
2019-05-15T18:53:42.787Z,30.97
2019-05-15T18:56:13.423Z,31.20
2019-05-15T18:58:44.347Z,32.93
2019-05-15T19:01:14.855Z,31.73
2019-05-15T19:03:45.461Z,30.50
2019-05-15T19:06:18.319Z,29.20
2019-05-15T19:08:47.937Z,29.50
2019-05-15T19:11:18.536Z,29.27
2019-05-15T19:13:49.195Z,28.73
2019-05-15T19:16:19.932Z,29.00
2019-05-15T19:18:50.525Z,27.90
2019-05-15T19:21:21.082Z,29.87
2019-05-15T19:23:52.989Z,29.47
2019-05-15T19:26:23.871Z,30.00
2019-05-15T19:28:54.868Z,29.53
2019-05-15T19:31:30.208Z,28.63
2019-05-15T19:33:58.503Z,27.17
2019-05-15T19:36:29.812Z,27.93
2019-05-15T19:39:00.726Z,27.50
2019-05-15T19:41:33.159Z,28.33
2019-05-15T19:44:05.116Z,26.20
2019-05-15T19:46:38.500Z,26.27
2019-05-15T19:49:08.774Z,26.80
2019-05-15T19:51:48.628Z,28.23
2019-05-15T19:54:19.299Z,27.00
2019-05-15T19:56:49.906Z,27.07
2019-05-15T19:59:22.458Z,31.17
2019-05-15T20:01:53.150Z,29.13
2019-05-15T20:04:23.926Z,30.00
2019-05-15T20:06:54.608Z,29.97
2019-05-15T20:09:25.200Z,28.17
2019-05-15T20:11:55.757Z,30.30
2019-05-15T20:14:28.685Z,28.50
2019-05-15T20:16:59.031Z,27.97
2019-05-15T20:19:30.055Z,29.03
2019-05-15T20:22:00.714Z,27.80
2019-05-15T20:24:31.706Z,27.27
2019-05-15T20:27:03.760Z,28.10
2019-05-15T20:29:34.655Z,28.00
2019-05-15T20:32:05.886Z,28.20
2019-05-15T20:34:38.025Z,25.90
2019-05-15T20:37:08.687Z,27.73
2019-05-15T20:39:39.647Z,28.03
2019-05-15T20:42:10.232Z,28.13
2019-05-15T20:44:41.117Z,28.10
2019-05-15T20:47:11.977Z,29.10
2019-05-15T20:49:42.667Z,28.30
2019-05-15T20:52:13.274Z,28.73
2019-05-15T20:54:43.699Z,30.13
2019-05-15T20:57:14.251Z,28.27
2019-05-15T20:59:44.729Z,29.20
2019-05-15T21:02:15.621Z,29.80
2019-05-15T21:04:46.367Z,30.27
2019-05-15T21:07:23.355Z,30.67
2019-05-15T21:09:49.825Z,32.17
2019-05-15T21:12:20.816Z,30.17
2019-05-15T21:14:51.356Z,29.00
2019-05-15T21:17:22.427Z,29.53
2019-05-15T21:19:52.870Z,27.90
2019-05-15T21:22:23.375Z,27.73
2019-05-15T21:24:54.106Z,27.67
2019-05-15T21:27:25.008Z,27.17
2019-05-15T21:29:55.619Z,24.53
2019-05-15T21:32:28.526Z,25.40
2019-05-15T21:34:58.868Z,25.20
2019-05-15T21:37:30.731Z,26.67
2019-05-15T21:40:27.971Z,27.27
2019-05-15T21:42:58.494Z,25.17
2019-05-15T21:45:29.606Z,25.00
2019-05-15T21:48:09.082Z,25.07
2019-05-15T21:50:38.940Z,24.60
2019-05-15T21:53:09.393Z,25.87
2019-05-15T21:55:41.022Z,26.97
2019-05-15T21:58:11.740Z,25.20
2019-05-15T22:00:45.246Z,23.57
2019-05-15T22:03:17.822Z,24.87
2019-05-15T22:05:48.844Z,24.13
2019-05-15T22:08:20.381Z,29.73
2019-05-15T22:10:51.885Z,24.33
2019-05-15T22:13:22.319Z,23.97
2019-05-15T22:15:53.370Z,24.10
2019-05-15T22:18:24.478Z,23.93
2019-05-15T22:20:55.076Z,24.23
2019-05-15T22:23:27.876Z,23.10
2019-05-15T22:25:58.636Z,24.10
2019-05-15T22:28:29.153Z,23.57
2019-05-15T22:30:59.536Z,22.77
2019-05-15T22:33:30.163Z,23.17
2019-05-15T22:36:00.715Z,22.77
2019-05-15T22:38:31.259Z,21.67
2019-05-15T22:41:01.998Z,21.53
2019-05-15T22:43:49.933Z,21.67
2019-05-15T22:46:20.851Z,21.60
2019-05-15T22:48:52.130Z,22.27
2019-05-15T22:51:23.327Z,20.77
2019-05-15T22:53:53.815Z,24.13
2019-05-15T22:56:24.575Z,21.47
2019-05-15T22:58:55.325Z,22.27
2019-05-15T23:01:38.846Z,22.10
2019-05-15T23:04:09.419Z,21.97
2019-05-15T23:06:39.991Z,19.73
2019-05-15T23:09:10.735Z,20.83
2019-05-15T23:11:41.173Z,20.63
2019-05-15T23:14:11.733Z,21.07
2019-05-15T23:16:42.692Z,21.57
2019-05-15T23:19:13.244Z,19.80
2019-05-15T23:21:43.932Z,21.37
2019-05-15T23:24:14.524Z,19.90
2019-05-15T23:26:47.651Z,19.40
2019-05-15T23:29:18.621Z,20.43
2019-05-15T23:31:49.102Z,20.43
2019-05-15T23:34:19.985Z,20.37
2019-05-15T23:36:50.442Z,18.97
2019-05-15T23:39:21.354Z,20.07
2019-05-15T23:41:51.802Z,19.50
2019-05-15T23:44:22.588Z,18.83
2019-05-15T23:46:53.110Z,18.47
2019-05-15T23:49:23.775Z,19.50
2019-05-15T23:51:54.544Z,18.80
2019-05-15T23:54:25.114Z,19.17
2019-05-15T23:56:58.213Z,19.80
2019-05-15T23:59:28.227Z,18.30
