createdAt,value
2023-01-30T00:02:05.533Z,100877.81
2023-01-30T00:04:35.792Z,100876.50
2023-01-30T00:07:05.145Z,100860.91
2023-01-30T00:09:33.839Z,100855.16
2023-01-30T00:12:01.916Z,100835.25
2023-01-30T00:14:30.261Z,100833.84
2023-01-30T00:16:59.726Z,100828.50
2023-01-30T00:19:29.011Z,100821.56
2023-01-30T00:21:58.957Z,100800.72
2023-01-30T00:24:31.661Z,100809.69
2023-01-30T00:27:02.142Z,100797.16
2023-01-30T00:29:30.814Z,100788.25
2023-01-30T00:31:59.561Z,100783.59
2023-01-30T00:34:27.758Z,100772.09
2023-01-30T00:39:46.678Z,100729.97
2023-01-30T00:42:32.236Z,100730.50
2023-01-30T00:45:18.761Z,100713.31
2023-01-30T00:47:47.645Z,100713.31
2023-01-30T00:50:16.127Z,100698.63
2023-01-30T00:52:45.329Z,100681.31
2023-01-30T00:55:16.140Z,100682.72
2023-01-30T00:57:46.123Z,100682.06
2023-01-30T01:00:18.027Z,100658.41
2023-01-30T01:02:46.123Z,100666.06
2023-01-30T01:05:14.025Z,100667.19
2023-01-30T01:07:42.272Z,100659.91
2023-01-30T01:10:17.273Z,100679.16
2023-01-30T01:12:52.299Z,100667.50
2023-01-30T01:15:22.209Z,100669.19
2023-01-30T01:17:50.309Z,100656.72
2023-01-30T01:20:19.414Z,100654.41
2023-01-30T01:22:50.256Z,100597.53
2023-01-30T01:25:19.998Z,100587.47
2023-01-30T01:27:50.211Z,100585.19
2023-01-30T01:30:19.063Z,100595.84
2023-01-30T01:32:49.607Z,100597.94
2023-01-30T01:35:20.016Z,100584.63
2023-01-30T01:37:49.388Z,100586.22
2023-01-30T01:40:45.761Z,100581.81
2023-01-30T01:43:19.676Z,100588.75
2023-01-30T01:45:49.976Z,100609.16
2023-01-30T01:48:25.298Z,100614.09
2023-01-30T01:50:58.252Z,100603.78
2023-01-30T01:53:30.068Z,100609.88
2023-01-30T01:56:00.945Z,100588.34
2023-01-30T01:58:33.510Z,100599.22
2023-01-30T02:01:01.594Z,100577.13
2023-01-30T02:03:38.273Z,100568.63
2023-01-30T02:06:08.298Z,100560.53
2023-01-30T02:08:40.606Z,100537.53
2023-01-30T02:11:12.311Z,100521.41
2023-01-30T02:13:42.308Z,100509.69
2023-01-30T02:16:10.331Z,100521.53
2023-01-30T02:18:41.564Z,100508.28
2023-01-30T02:21:48.625Z,100506.63
2023-01-30T02:24:30.887Z,100495.31
2023-01-30T02:27:17.162Z,100475.63
2023-01-30T02:30:16.068Z,100467.78
2023-01-30T02:32:52.121Z,100472.28
2023-01-30T02:35:28.876Z,100463.59
2023-01-30T02:38:13.533Z,100466.53
2023-01-30T02:40:52.911Z,100471.78
2023-01-30T02:43:30.770Z,100471.69
2023-01-30T02:46:02.817Z,100447.28
2023-01-30T02:48:38.170Z,100437.84
2023-01-30T02:51:08.882Z,100436.78
2023-01-30T02:53:37.908Z,100433.78
2023-01-30T02:56:09.078Z,100427.38
2023-01-30T02:58:41.367Z,100417.38
2023-01-30T03:01:34.846Z,100406.38
2023-01-30T03:04:27.623Z,100406.50
2023-01-30T03:07:16.300Z,100383.88
2023-01-30T03:09:57.211Z,100389.00
2023-01-30T03:12:33.907Z,100398.13
2023-01-30T03:15:07.904Z,100378.44
2023-01-30T03:17:36.896Z,100383.47
2023-01-30T03:20:08.625Z,100384.00
2023-01-30T03:22:41.550Z,100366.53
2023-01-30T03:25:12.725Z,100376.16
2023-01-30T03:27:43.719Z,100366.69
2023-01-30T03:30:13.952Z,100370.16
2023-01-30T03:32:43.104Z,100362.19
2023-01-30T03:35:12.750Z,100355.59
2023-01-30T03:37:40.868Z,100354.34
2023-01-30T03:40:13.183Z,100354.34
2023-01-30T03:42:41.969Z,100362.44
2023-01-30T03:45:12.549Z,100344.97
2023-01-30T03:47:41.658Z,100343.91
2023-01-30T03:50:12.378Z,100328.00
2023-01-30T03:52:43.877Z,100332.59
2023-01-30T03:55:16.448Z,100321.28
2023-01-30T03:57:46.117Z,100318.22
2023-01-30T04:00:17.028Z,100309.94
2023-01-30T04:02:45.610Z,100309.84
2023-01-30T04:05:18.215Z,100307.97
2023-01-30T04:07:52.733Z,100291.03
2023-01-30T04:10:20.790Z,100284.75
2023-01-30T04:12:49.062Z,100275.44
2023-01-30T04:15:18.218Z,100284.78
2023-01-30T04:17:49.402Z,100274.94
2023-01-30T04:20:30.814Z,100260.69
2023-01-30T04:22:59.161Z,100264.75
2023-01-30T04:25:31.209Z,100270.50
2023-01-30T04:27:59.979Z,100263.41
2023-01-30T04:30:32.357Z,100262.03
2023-01-30T04:33:18.905Z,100257.31
2023-01-30T04:35:55.411Z,100257.09
2023-01-30T04:38:24.431Z,100250.63
2023-01-30T04:40:55.762Z,100246.94
2023-01-30T04:43:25.074Z,100239.09
2023-01-30T04:46:12.533Z,100241.16
2023-01-30T04:48:41.606Z,100249.34
2023-01-30T04:51:12.419Z,100235.91
2023-01-30T04:53:40.446Z,100235.06
2023-01-30T04:56:09.549Z,100217.47
2023-01-30T04:58:37.988Z,100214.94
2023-01-30T05:01:17.204Z,100216.97
2023-01-30T05:03:45.348Z,100200.41
2023-01-30T05:06:14.618Z,100203.34
2023-01-30T05:08:42.495Z,100203.47
2023-01-30T05:11:10.551Z,100206.19
2023-01-30T05:13:38.471Z,100200.31
2023-01-30T05:16:08.124Z,100208.28
2023-01-30T05:18:36.032Z,100195.28
2023-01-30T05:21:07.076Z,100184.19
2023-01-30T05:23:36.825Z,100190.50
2023-01-30T05:26:06.597Z,100189.66
2023-01-30T05:28:35.814Z,100186.94
2023-01-30T05:31:06.571Z,100179.19
2023-01-30T05:33:35.112Z,100173.94
2023-01-30T05:36:03.530Z,100168.91
2023-01-30T05:38:31.781Z,100159.91
2023-01-30T05:41:02.467Z,100154.66
2023-01-30T05:43:31.287Z,100159.28
2023-01-30T05:46:01.418Z,100142.72
2023-01-30T05:48:29.798Z,100142.84
2023-01-30T05:50:59.045Z,100135.81
2023-01-30T05:53:30.050Z,100129.75
2023-01-30T05:55:59.431Z,100133.50
2023-01-30T05:58:29.301Z,100122.00
2023-01-30T06:01:02.067Z,100120.75
2023-01-30T06:03:30.078Z,100111.84
2023-01-30T06:05:58.380Z,100083.88
2023-01-30T06:08:27.333Z,100114.22
2023-01-30T06:10:56.561Z,100108.81
2023-01-30T06:13:24.690Z,100109.41
2023-01-30T06:15:54.958Z,100114.16
2023-01-30T06:18:23.258Z,100107.91
2023-01-30T06:20:53.593Z,100107.19
2023-01-30T06:23:24.481Z,100117.00
2023-01-30T06:25:55.539Z,100104.53
2023-01-30T06:28:25.083Z,100108.16
2023-01-30T06:30:55.502Z,100102.81
2023-01-30T06:33:23.731Z,100111.06
2023-01-30T06:35:52.717Z,100111.53
2023-01-30T06:38:21.857Z,100109.03
2023-01-30T06:40:53.168Z,100107.66
2023-01-30T06:43:22.096Z,100115.66
2023-01-30T06:45:50.310Z,100110.72
2023-01-30T06:48:25.815Z,100113.09
2023-01-30T06:50:53.969Z,100106.56
2023-01-30T06:53:25.327Z,100103.81
2023-01-30T06:55:53.220Z,100108.75
2023-01-30T06:58:22.573Z,100095.28
2023-01-30T07:00:50.592Z,100085.75
2023-01-30T07:03:20.506Z,100076.22
2023-01-30T07:05:50.887Z,100074.81
2023-01-30T07:08:19.805Z,100079.94
2023-01-30T07:10:47.838Z,100085.56
2023-01-30T07:13:17.069Z,100077.56
2023-01-30T07:15:45.799Z,100078.91
2023-01-30T07:18:17.819Z,100079.38
2023-01-30T07:20:49.806Z,100074.00
2023-01-30T07:23:19.101Z,100066.25
2023-01-30T07:25:48.285Z,100068.41
2023-01-30T07:28:16.607Z,100060.19
2023-01-30T07:30:45.470Z,100064.72
2023-01-30T07:33:13.595Z,100060.06
2023-01-30T07:35:43.285Z,100054.22
2023-01-30T07:38:13.253Z,100052.19
2023-01-30T07:40:41.358Z,100055.53
2023-01-30T07:43:11.747Z,100053.38
2023-01-30T07:45:42.635Z,100052.66
2023-01-30T07:48:13.627Z,100054.91
2023-01-30T07:50:43.366Z,100057.53
2023-01-30T07:53:16.047Z,100073.66
2023-01-30T07:55:45.759Z,100082.97
2023-01-30T07:58:15.290Z,100083.69
2023-01-30T08:00:43.458Z,100073.75
2023-01-30T08:03:13.261Z,100085.09
2023-01-30T08:05:41.341Z,100087.84
2023-01-30T08:08:09.365Z,100084.59
2023-01-30T08:10:38.829Z,100079.97
2023-01-30T08:13:07.476Z,100070.03
2023-01-30T08:15:35.731Z,100066.66
2023-01-30T08:18:03.609Z,100072.16
2023-01-30T08:20:31.872Z,100076.44
2023-01-30T08:23:00.647Z,100079.19
2023-01-30T08:25:29.202Z,100068.56
2023-01-30T08:28:00.257Z,100069.97
2023-01-30T08:30:31.178Z,100064.50
2023-01-30T08:32:59.678Z,100057.44
2023-01-30T08:35:27.844Z,100039.81
2023-01-30T08:37:57.262Z,100042.22
2023-01-30T08:40:25.852Z,100055.84
2023-01-30T08:42:53.892Z,100074.38
2023-01-30T08:45:24.693Z,100070.66
2023-01-30T08:47:54.812Z,100068.28
2023-01-30T08:50:23.008Z,100067.78
2023-01-30T08:52:51.167Z,100074.00
2023-01-30T08:55:21.754Z,100060.94
2023-01-30T08:57:50.787Z,100059.03
2023-01-30T09:00:19.951Z,100054.47
2023-01-30T09:02:49.745Z,100069.16
2023-01-30T09:05:18.336Z,100075.09
2023-01-30T09:07:46.353Z,100052.13
2023-01-30T09:10:14.402Z,100049.38
2023-01-30T09:12:42.773Z,100058.09
2023-01-30T09:15:12.163Z,100052.69
2023-01-30T09:17:40.222Z,100058.09
2023-01-30T09:20:12.849Z,100067.66
2023-01-30T09:22:41.820Z,100065.97
2023-01-30T09:25:10.384Z,100070.53
2023-01-30T09:27:38.645Z,100066.44
2023-01-30T09:30:09.017Z,100076.97
2023-01-30T09:32:38.227Z,100068.13
2023-01-30T09:35:09.188Z,100077.41
2023-01-30T09:37:39.171Z,100096.03
2023-01-30T09:40:08.993Z,100073.03
2023-01-30T09:42:53.406Z,100064.78
2023-01-30T09:45:46.816Z,100073.78
2023-01-30T09:48:22.348Z,100073.00
2023-01-30T09:51:14.215Z,100071.19
2023-01-30T09:53:59.486Z,100061.94
2023-01-30T09:56:29.637Z,100075.00
2023-01-30T09:59:01.335Z,100073.63
2023-01-30T10:01:42.089Z,100065.19
2023-01-30T10:04:17.396Z,100061.66
2023-01-30T10:06:53.825Z,100072.22
2023-01-30T10:09:30.661Z,100052.81
2023-01-30T10:12:07.267Z,100058.91
2023-01-30T10:14:44.142Z,100053.56
2023-01-30T10:17:25.870Z,100056.22
2023-01-30T10:20:08.303Z,100050.69
2023-01-30T10:22:43.051Z,100049.91
2023-01-30T10:25:24.209Z,100065.16
2023-01-30T10:27:56.298Z,100070.44
2023-01-30T10:30:24.748Z,100049.81
2023-01-30T10:32:55.869Z,100054.41
2023-01-30T10:35:29.180Z,100058.03
2023-01-30T10:38:01.926Z,100051.38
2023-01-30T10:40:37.989Z,100054.03
2023-01-30T10:43:13.811Z,100045.19
2023-01-30T10:45:47.828Z,100047.38
2023-01-30T10:48:42.456Z,100042.81
2023-01-30T10:51:24.458Z,100030.84
2023-01-30T10:53:56.447Z,100041.38
2023-01-30T10:56:32.056Z,100034.44
2023-01-30T10:59:08.833Z,100036.25
2023-01-30T11:01:41.308Z,100045.69
2023-01-30T11:04:16.903Z,100020.84
2023-01-30T11:06:45.944Z,100029.03
2023-01-30T11:09:13.923Z,100026.41
2023-01-30T11:11:51.963Z,100013.91
2023-01-30T11:14:22.461Z,100009.06
2023-01-30T11:16:52.500Z,100002.97
2023-01-30T11:19:22.728Z,100014.47
2023-01-30T11:21:54.605Z,100000.31
2023-01-30T11:24:26.276Z,99994.34
2023-01-30T11:26:59.464Z,99974.09
2023-01-30T11:29:30.648Z,99986.72
2023-01-30T11:32:10.848Z,99974.13
2023-01-30T11:34:39.528Z,99975.06
2023-01-30T11:37:26.892Z,99965.66
2023-01-30T11:39:54.990Z,99956.91
2023-01-30T11:42:26.935Z,99963.16
2023-01-30T11:45:10.770Z,99948.41
2023-01-30T11:47:57.351Z,99955.09
2023-01-30T11:50:34.128Z,99957.75
2023-01-30T11:53:07.332Z,99955.09
2023-01-30T11:55:37.852Z,99953.59
2023-01-30T11:58:09.683Z,100003.25
2023-01-30T12:00:42.848Z,99967.84
2023-01-30T12:03:14.251Z,99959.47
2023-01-30T12:05:43.556Z,99974.38
2023-01-30T12:08:40.523Z,99961.00
2023-01-30T12:11:27.466Z,99946.03
2023-01-30T12:14:11.622Z,99969.59
2023-01-30T12:16:52.151Z,99953.56
2023-01-30T12:19:29.400Z,99940.69
2023-01-30T12:22:01.742Z,99930.56
2023-01-30T12:24:37.704Z,99939.13
2023-01-30T12:27:10.488Z,99931.63
2023-01-30T12:29:58.534Z,99926.78
2023-01-30T12:32:28.604Z,99937.31
2023-01-30T12:34:57.787Z,99922.03
2023-01-30T12:37:36.763Z,99919.69
2023-01-30T12:40:17.091Z,99897.34
2023-01-30T12:43:05.734Z,99899.44
2023-01-30T12:45:40.177Z,99901.81
2023-01-30T12:48:48.669Z,99891.25
2023-01-30T12:51:35.048Z,99892.34
2023-01-30T12:54:08.582Z,99881.22
2023-01-30T12:57:08.889Z,99898.47
2023-01-30T12:59:38.577Z,99898.47
2023-01-30T13:02:26.520Z,99902.97
2023-01-30T13:05:06.271Z,99901.69
2023-01-30T13:07:42.025Z,99901.91
2023-01-30T13:10:16.705Z,99898.22
2023-01-30T13:12:47.832Z,99888.69
2023-01-30T13:15:22.676Z,99878.16
2023-01-30T13:18:00.994Z,99896.88
2023-01-30T13:20:44.655Z,99878.06
2023-01-30T13:23:15.690Z,99877.59
2023-01-30T13:25:49.238Z,99883.19
2023-01-30T13:28:19.180Z,99873.44
2023-01-30T13:30:49.178Z,99872.88
2023-01-30T13:33:25.670Z,99863.44
2023-01-30T13:35:58.121Z,99870.31
2023-01-30T13:38:32.679Z,99856.44
2023-01-30T13:41:01.957Z,99842.94
2023-01-30T13:43:33.430Z,99858.41
2023-01-30T13:46:04.278Z,99870.41
2023-01-30T13:49:01.678Z,99859.63
2023-01-30T13:51:44.838Z,99872.97
2023-01-30T13:54:31.655Z,99880.88
2023-01-30T13:57:08.314Z,99887.66
2023-01-30T13:59:53.845Z,99883.47
2023-01-30T14:02:23.724Z,99891.19
2023-01-30T14:04:58.120Z,99895.75
2023-01-30T14:07:29.596Z,99905.56
2023-01-30T14:10:14.339Z,99913.41
2023-01-30T14:12:45.404Z,99908.34
2023-01-30T14:15:25.601Z,99916.19
2023-01-30T14:18:02.576Z,99933.72
2023-01-30T14:20:32.950Z,99933.53
2023-01-30T14:23:04.559Z,99932.25
2023-01-30T14:25:35.729Z,99933.00
2023-01-30T14:28:48.310Z,99946.63
2023-01-30T14:31:53.488Z,99950.91
2023-01-30T14:35:03.579Z,99962.00
2023-01-30T14:37:48.910Z,99979.50
2023-01-30T14:40:36.225Z,99982.03
2023-01-30T14:43:41.700Z,99989.06
2023-01-30T14:46:42.761Z,99994.59
2023-01-30T14:49:30.744Z,100010.59
2023-01-30T14:51:59.742Z,100012.53
2023-01-30T14:54:41.812Z,100022.31
2023-01-30T14:57:21.632Z,100014.41
2023-01-30T15:00:12.135Z,100007.97
2023-01-30T15:02:44.612Z,100032.34
2023-01-30T15:05:16.867Z,100035.22
2023-01-30T15:07:47.240Z,100039.34
2023-01-30T15:10:25.183Z,100050.59
2023-01-30T15:13:09.806Z,100035.53
2023-01-30T15:15:43.800Z,100034.78
2023-01-30T15:18:33.059Z,100028.56
2023-01-30T15:21:22.418Z,100032.03
2023-01-30T15:24:03.122Z,100050.63
2023-01-30T15:26:40.562Z,100026.63
2023-01-30T15:29:29.923Z,100028.69
2023-01-30T15:31:59.191Z,100046.84
2023-01-30T15:34:30.477Z,100045.50
2023-01-30T15:36:59.677Z,100048.59
2023-01-30T15:39:29.671Z,100055.13
2023-01-30T15:42:07.485Z,100062.72
2023-01-30T15:44:43.812Z,100055.13
2023-01-30T15:47:24.250Z,100055.06
2023-01-30T15:49:58.011Z,100064.13
2023-01-30T15:52:29.727Z,100077.28
2023-01-30T15:54:59.861Z,100078.09
2023-01-30T15:57:32.897Z,100087.03
2023-01-30T16:00:01.825Z,100082.47
2023-01-30T16:02:32.550Z,100074.00
2023-01-30T16:05:11.222Z,100052.63
2023-01-30T16:07:40.813Z,100063.41
2023-01-30T16:10:16.212Z,100074.06
2023-01-30T16:12:46.269Z,100086.72
2023-01-30T16:15:27.656Z,100089.84
2023-01-30T16:18:00.715Z,100099.72
2023-01-30T16:20:32.660Z,100104.47
2023-01-30T16:23:03.960Z,100092.84
2023-01-30T16:25:34.521Z,100106.13
2023-01-30T16:28:05.022Z,100102.31
2023-01-30T16:30:36.293Z,100119.78
2023-01-30T16:33:09.733Z,100112.22
2023-01-30T16:35:45.097Z,100119.81
2023-01-30T16:38:36.416Z,100124.03
2023-01-30T16:41:05.241Z,100122.00
2023-01-30T16:43:35.105Z,100129.06
2023-01-30T16:46:39.612Z,100122.00
2023-01-30T16:49:16.460Z,100137.78
2023-01-30T16:51:45.069Z,100146.50
2023-01-30T16:54:21.543Z,100135.78
2023-01-30T16:56:52.571Z,100140.78
2023-01-30T16:59:28.842Z,100147.59
2023-01-30T17:01:59.062Z,100161.56
2023-01-30T17:04:32.054Z,100172.69
2023-01-30T17:07:01.394Z,100168.00
2023-01-30T17:09:37.380Z,100185.34
2023-01-30T17:12:41.717Z,100184.28
2023-01-30T17:15:34.819Z,100203.47
2023-01-30T17:18:03.333Z,100213.28
2023-01-30T17:20:45.461Z,100203.59
2023-01-30T17:23:17.263Z,100219.88
2023-01-30T17:25:48.137Z,100216.88
2023-01-30T17:28:25.092Z,100228.09
2023-01-30T17:30:54.558Z,100220.91
2023-01-30T17:33:22.613Z,100218.78
2023-01-30T17:35:51.829Z,100234.31
2023-01-30T17:38:20.314Z,100239.56
2023-01-30T17:40:53.028Z,100238.34
2023-01-30T17:43:21.434Z,100253.53
2023-01-30T17:45:49.672Z,100251.97
2023-01-30T17:48:19.221Z,100265.88
2023-01-30T17:50:47.223Z,100262.72
2023-01-30T17:53:16.623Z,100267.03
2023-01-30T17:55:44.949Z,100264.84
2023-01-30T17:58:17.130Z,100271.66
2023-01-30T18:00:45.108Z,100257.31
2023-01-30T18:03:14.799Z,100278.25
2023-01-30T18:05:44.393Z,100273.88
2023-01-30T18:08:13.960Z,100286.81
2023-01-30T18:10:42.959Z,100286.44
2023-01-30T18:13:12.517Z,100291.84
2023-01-30T18:15:40.830Z,100305.72
2023-01-30T18:18:12.317Z,100301.16
2023-01-30T18:20:40.297Z,100314.78
2023-01-30T18:23:09.721Z,100323.16
2023-01-30T18:25:38.277Z,100307.81
2023-01-30T18:28:08.851Z,100326.94
2023-01-30T18:30:37.167Z,100343.91
2023-01-30T18:33:05.435Z,100331.22
2023-01-30T18:35:34.567Z,100318.16
2023-01-30T18:38:03.131Z,100326.97
2023-01-30T18:40:32.499Z,100360.78
2023-01-30T18:43:01.735Z,100362.19
2023-01-30T18:45:30.611Z,100369.97
2023-01-30T18:48:02.862Z,100365.66
2023-01-30T18:50:31.135Z,100373.56
2023-01-30T18:52:59.251Z,100392.97
2023-01-30T18:55:28.797Z,100396.69
2023-01-30T18:57:59.723Z,100392.47
2023-01-30T19:00:29.625Z,100394.38
2023-01-30T19:02:57.996Z,100400.75
2023-01-30T19:05:27.248Z,100408.78
2023-01-30T19:07:55.569Z,100404.66
2023-01-30T19:10:26.203Z,100417.41
2023-01-30T19:13:12.476Z,100432.03
2023-01-30T19:15:44.358Z,100419.31
2023-01-30T19:21:00.514Z,100433.91
2023-01-30T19:23:32.757Z,100447.56
2023-01-30T19:26:02.690Z,100437.38
2023-01-30T19:28:31.487Z,100450.22
2023-01-30T19:31:08.195Z,100443.38
2023-01-30T19:33:38.988Z,100457.50
2023-01-30T19:36:12.058Z,100468.41
2023-01-30T19:38:41.178Z,100475.50
2023-01-30T19:41:11.876Z,100458.72
2023-01-30T19:43:41.585Z,100478.38
2023-01-30T19:46:11.866Z,100483.16
2023-01-30T19:48:40.746Z,100491.06
2023-01-30T19:51:14.727Z,100495.47
2023-01-30T19:53:44.329Z,100493.84
2023-01-30T19:56:13.316Z,100486.88
2023-01-30T19:58:42.288Z,100502.47
2023-01-30T20:01:13.293Z,100502.94
2023-01-30T20:03:42.645Z,100515.88
2023-01-30T20:06:14.357Z,100516.47
2023-01-30T20:08:52.606Z,100518.13
2023-01-30T20:11:21.953Z,100523.91
2023-01-30T20:13:50.616Z,100528.59
2023-01-30T20:16:21.919Z,100529.41
2023-01-30T20:18:54.762Z,100534.91
2023-01-30T20:21:23.685Z,100542.81
2023-01-30T20:23:52.625Z,100548.31
2023-01-30T20:26:22.299Z,100552.50
2023-01-30T20:28:52.469Z,100557.41
2023-01-30T20:31:24.257Z,100553.94
2023-01-30T20:33:53.069Z,100567.34
2023-01-30T20:36:22.187Z,100566.41
2023-01-30T20:38:51.685Z,100559.69
2023-01-30T20:41:21.757Z,100569.66
2023-01-30T20:43:57.259Z,100573.84
2023-01-30T20:46:28.521Z,100588.91
2023-01-30T20:48:58.973Z,100596.94
2023-01-30T20:51:28.859Z,100595.34
2023-01-30T20:54:05.539Z,100606.13
2023-01-30T20:56:36.100Z,100622.41
2023-01-30T20:59:06.594Z,100623.63
2023-01-30T21:01:37.664Z,100629.28
2023-01-30T21:04:07.312Z,100626.38
2023-01-30T21:06:43.552Z,100627.81
2023-01-30T21:09:15.375Z,100634.63
2023-01-30T21:11:45.643Z,100648.75
2023-01-30T21:14:15.538Z,100662.63
2023-01-30T21:16:45.567Z,100663.84
2023-01-30T21:19:18.487Z,100663.25
2023-01-30T21:21:50.984Z,100665.28
2023-01-30T21:24:24.257Z,100663.34
2023-01-30T21:26:53.757Z,100669.94
2023-01-30T21:29:23.077Z,100665.53
2023-01-30T21:31:53.118Z,100664.34
2023-01-30T21:34:21.537Z,100669.84
2023-01-30T21:37:06.987Z,100691.38
2023-01-30T21:39:52.429Z,100688.97
2023-01-30T21:42:38.234Z,100694.00
2023-01-30T21:45:08.144Z,100709.19
2023-01-30T21:47:37.690Z,100709.94
2023-01-30T21:50:06.967Z,100721.66
2023-01-30T21:52:38.056Z,100708.59
2023-01-30T21:55:07.672Z,100713.38
2023-01-30T21:57:36.625Z,100735.16
2023-01-30T22:00:08.941Z,100731.28
2023-01-30T22:02:38.925Z,100739.44
2023-01-30T22:05:09.298Z,100740.25
2023-01-30T22:07:38.675Z,100744.63
2023-01-30T22:10:07.826Z,100757.06
2023-01-30T22:12:40.180Z,100746.63
2023-01-30T22:15:10.729Z,100768.22
2023-01-30T22:17:41.340Z,100765.97
2023-01-30T22:20:11.214Z,100773.91
2023-01-30T22:22:41.203Z,100769.91
2023-01-30T22:25:10.647Z,100783.41
2023-01-30T22:27:39.631Z,100780.88
2023-01-30T22:30:09.954Z,100778.16
2023-01-30T22:32:38.647Z,100782.69
2023-01-30T22:35:09.137Z,100783.75
2023-01-30T22:37:38.439Z,100789.34
2023-01-30T22:40:10.862Z,100788.06
2023-01-30T22:42:39.601Z,100796.69
2023-01-30T22:45:10.500Z,100795.44
2023-01-30T22:47:38.728Z,100799.03
2023-01-30T22:50:09.638Z,100797.13
2023-01-30T22:52:39.463Z,100789.97
2023-01-30T22:55:09.739Z,100787.47
2023-01-30T22:57:38.644Z,100791.88
2023-01-30T23:00:08.036Z,100791.47
2023-01-30T23:02:37.345Z,100794.00
2023-01-30T23:05:10.715Z,100789.06
2023-01-30T23:07:39.239Z,100798.94
2023-01-30T23:10:09.828Z,100797.78
2023-01-30T23:12:55.935Z,100796.50
2023-01-30T23:15:26.823Z,100803.16
2023-01-30T23:18:12.366Z,100807.03
2023-01-30T23:20:42.176Z,100811.22
2023-01-30T23:23:11.206Z,100811.34
2023-01-30T23:25:41.971Z,100819.53
2023-01-30T23:28:11.768Z,100820.50
2023-01-30T23:30:41.125Z,100825.75
2023-01-30T23:33:09.688Z,100823.22
2023-01-30T23:35:37.875Z,100826.59
2023-01-30T23:38:16.513Z,100824.91
2023-01-30T23:40:45.979Z,100825.34
2023-01-30T23:43:14.627Z,100822.59
2023-01-30T23:45:43.649Z,100824.50
2023-01-30T23:48:12.484Z,100827.31
2023-01-30T23:50:42.184Z,100833.22
2023-01-30T23:53:12.488Z,100830.69
2023-01-30T23:55:42.332Z,100833.34
2023-01-30T23:58:12.852Z,100830.16
