createdAt,value
2018-09-02T00:01:17.096Z,56.20
2018-09-02T00:03:48.419Z,57.20
2018-09-02T00:06:18.480Z,57.46
2018-09-02T00:08:50.201Z,57.40
2018-09-02T00:11:20.546Z,57.00
2018-09-02T00:13:51.670Z,57.50
2018-09-02T00:16:23.708Z,59.07
2018-09-02T00:18:54.424Z,60.09
2018-09-02T00:21:25.842Z,60.70
2018-09-02T00:23:55.889Z,60.64
2018-09-02T00:26:29.427Z,60.71
2018-09-02T00:29:00.880Z,60.87
2018-09-02T00:31:32.141Z,60.56
2018-09-02T00:34:04.589Z,60.51
2018-09-02T00:36:36.018Z,60.37
2018-09-02T00:39:10.482Z,59.71
2018-09-02T00:41:41.010Z,59.80
2018-09-02T00:44:12.708Z,60.25
2018-09-02T00:46:44.007Z,59.44
2018-09-02T00:49:16.094Z,60.18
2018-09-02T00:51:47.686Z,59.91
2018-09-02T00:54:18.176Z,60.37
2018-09-02T00:56:49.894Z,60.11
2018-09-02T00:59:19.948Z,59.44
2018-09-02T01:01:51.255Z,59.90
2018-09-02T01:04:22.518Z,61.17
2018-09-02T01:06:52.517Z,61.61
2018-09-02T01:09:24.018Z,62.77
2018-09-02T01:11:54.118Z,62.91
2018-09-02T01:14:25.069Z,62.52
2018-09-02T01:16:56.079Z,63.99
2018-09-02T01:19:26.470Z,64.14
2018-09-02T01:21:57.307Z,64.27
2018-09-02T01:24:27.756Z,64.82
2018-09-02T01:26:58.206Z,65.21
2018-09-02T01:29:29.785Z,65.33
2018-09-02T01:32:01.060Z,65.40
2018-09-02T01:34:35.192Z,66.03
2018-09-02T01:37:05.720Z,66.64
2018-09-02T01:39:36.299Z,67.04
2018-09-02T01:42:07.421Z,67.12
2018-09-02T01:44:38.240Z,67.39
2018-09-02T01:47:10.095Z,67.80
2018-09-02T01:49:41.911Z,67.16
2018-09-02T01:52:13.188Z,67.80
2018-09-02T01:54:43.645Z,67.56
2018-09-02T01:57:14.484Z,67.61
2018-09-02T01:59:46.533Z,67.68
2018-09-02T02:02:16.976Z,67.50
2018-09-02T02:04:47.541Z,67.80
2018-09-02T02:07:18.568Z,67.68
2018-09-02T02:09:50.317Z,67.59
2018-09-02T02:12:21.011Z,67.11
2018-09-02T02:14:58.348Z,66.92
2018-09-02T02:17:39.295Z,67.71
2018-09-02T02:20:09.615Z,67.34
2018-09-02T02:22:41.933Z,67.33
2018-09-02T02:25:12.014Z,67.91
2018-09-02T02:27:43.150Z,67.56
2018-09-02T02:30:15.235Z,67.70
2018-09-02T02:32:45.752Z,67.97
2018-09-02T02:35:16.424Z,67.80
2018-09-02T02:37:47.785Z,68.09
2018-09-02T02:40:18.263Z,68.37
2018-09-02T02:42:50.335Z,68.29
2018-09-02T02:45:21.390Z,69.19
2018-09-02T02:47:52.294Z,69.33
2018-09-02T02:50:22.415Z,69.45
2018-09-02T02:52:57.944Z,69.43
2018-09-02T02:55:28.392Z,68.99
2018-09-02T02:57:59.487Z,69.58
2018-09-02T03:00:30.734Z,69.72
2018-09-02T03:03:01.527Z,70.41
2018-09-02T03:05:32.614Z,71.03
2018-09-02T03:08:03.704Z,71.21
2018-09-02T03:10:35.792Z,70.26
2018-09-02T03:13:06.964Z,70.81
2018-09-02T03:15:38.212Z,72.53
2018-09-02T03:18:09.878Z,72.88
2018-09-02T03:20:40.219Z,73.79
2018-09-02T03:23:10.245Z,76.08
2018-09-02T03:25:42.303Z,77.37
2018-09-02T03:28:14.790Z,77.85
2018-09-02T03:30:45.759Z,78.92
2018-09-02T03:33:18.034Z,80.38
2018-09-02T03:35:48.746Z,80.79
2018-09-02T03:38:18.972Z,81.42
2018-09-02T03:40:51.434Z,81.76
2018-09-02T03:43:22.490Z,82.45
2018-09-02T03:45:53.724Z,82.05
2018-09-02T03:48:23.806Z,82.52
2018-09-02T03:50:55.540Z,81.59
2018-09-02T03:53:25.956Z,82.21
2018-09-02T03:55:57.057Z,82.79
2018-09-02T03:58:27.128Z,82.36
2018-09-02T04:00:58.442Z,81.89
2018-09-02T04:03:28.575Z,82.36
2018-09-02T04:05:59.764Z,82.56
2018-09-02T04:08:31.781Z,83.38
2018-09-02T04:11:02.894Z,83.61
2018-09-02T04:13:33.017Z,83.49
2018-09-02T04:16:08.981Z,83.42
2018-09-02T04:18:39.706Z,83.93
2018-09-02T04:21:11.170Z,84.97
2018-09-02T04:23:42.407Z,85.16
2018-09-02T04:26:12.952Z,86.71
2018-09-02T04:28:45.346Z,87.02
2018-09-02T04:31:15.826Z,87.39
2018-09-02T04:33:47.420Z,88.53
2018-09-02T04:36:17.970Z,89.81
2018-09-02T04:38:48.972Z,89.87
2018-09-02T04:41:19.392Z,90.49
2018-09-02T04:43:53.506Z,90.83
2018-09-02T04:46:27.104Z,91.02
2018-09-02T04:48:57.319Z,91.40
2018-09-02T04:51:28.949Z,91.69
2018-09-02T04:53:59.116Z,91.95
2018-09-02T04:56:29.562Z,91.63
2018-09-02T04:59:00.879Z,92.30
2018-09-02T05:01:31.193Z,92.03
2018-09-02T05:04:01.899Z,92.08
2018-09-02T05:06:33.054Z,92.55
2018-09-02T05:09:05.456Z,92.48
2018-09-02T05:11:35.616Z,92.07
2018-09-02T05:14:06.081Z,91.76
2018-09-02T05:16:37.816Z,92.05
2018-09-02T05:19:09.482Z,92.66
2018-09-02T05:21:39.498Z,92.53
2018-09-02T05:24:10.072Z,92.44
2018-09-02T05:26:41.933Z,92.79
2018-09-02T05:29:13.042Z,92.41
2018-09-02T05:31:45.814Z,92.61
2018-09-02T05:34:15.862Z,93.38
2018-09-02T05:36:46.397Z,93.01
2018-09-02T05:39:19.003Z,93.61
2018-09-02T05:41:49.429Z,93.04
2018-09-02T05:44:20.760Z,92.46
2018-09-02T05:46:53.868Z,92.55
2018-09-02T05:49:25.827Z,92.55
2018-09-02T05:51:58.278Z,92.39
2018-09-02T05:54:31.704Z,92.72
2018-09-02T05:57:04.077Z,92.88
2018-09-02T05:59:34.997Z,92.25
2018-09-02T06:02:05.869Z,92.39
2018-09-02T06:04:36.330Z,92.74
2018-09-02T06:07:07.702Z,92.73
2018-09-02T06:09:42.564Z,92.30
2018-09-02T06:12:13.678Z,92.82
2018-09-02T06:14:45.333Z,92.32
2018-09-02T06:17:17.097Z,92.58
2018-09-02T06:19:47.397Z,92.97
2018-09-02T06:22:17.840Z,92.22
2018-09-02T06:24:48.501Z,92.65
2018-09-02T06:27:19.143Z,92.27
2018-09-02T06:29:54.054Z,92.28
2018-09-02T06:32:26.031Z,91.86
2018-09-02T06:34:56.373Z,91.48
2018-09-02T06:37:30.967Z,92.11
2018-09-02T06:40:03.304Z,92.08
2018-09-02T06:42:34.564Z,92.27
2018-09-02T06:45:09.374Z,91.85
2018-09-02T06:47:40.184Z,91.57
2018-09-02T06:50:11.775Z,91.28
2018-09-02T06:52:46.246Z,91.19
2018-09-02T06:55:16.551Z,91.06
2018-09-02T06:57:47.829Z,90.63
2018-09-02T07:00:19.487Z,90.85
2018-09-02T07:02:50.105Z,90.21
2018-09-02T07:05:20.561Z,90.58
2018-09-02T07:07:51.080Z,90.54
2018-09-02T07:10:21.201Z,89.94
2018-09-02T07:12:51.633Z,89.16
2018-09-02T07:15:23.109Z,89.29
2018-09-02T07:17:53.308Z,88.67
2018-09-02T07:20:23.605Z,89.04
2018-09-02T07:22:55.651Z,89.28
2018-09-02T07:25:26.820Z,89.20
2018-09-02T07:27:57.021Z,89.73
2018-09-02T07:30:27.739Z,90.04
2018-09-02T07:32:58.919Z,89.85
2018-09-02T07:35:30.315Z,90.14
2018-09-02T07:38:00.509Z,90.46
2018-09-02T07:40:32.913Z,90.25
2018-09-02T07:43:03.681Z,89.87
2018-09-02T07:45:33.758Z,89.84
2018-09-02T07:48:05.351Z,90.04
2018-09-02T07:50:35.431Z,90.09
2018-09-02T07:53:05.827Z,89.30
2018-09-02T07:55:37.066Z,89.74
2018-09-02T07:58:07.780Z,89.97
2018-09-02T08:00:38.990Z,89.21
2018-09-02T08:03:11.922Z,89.31
2018-09-02T08:05:42.530Z,89.07
2018-09-02T08:08:13.911Z,89.01
2018-09-02T08:10:45.138Z,88.92
2018-09-02T08:13:17.534Z,89.44
2018-09-02T08:15:50.349Z,88.21
2018-09-02T08:18:23.741Z,89.09
2018-09-02T08:20:54.586Z,88.82
2018-09-02T08:23:26.925Z,88.56
2018-09-02T08:25:58.422Z,88.28
2018-09-02T08:28:29.236Z,88.62
2018-09-02T08:31:00.281Z,88.46
2018-09-02T08:33:31.879Z,89.04
2018-09-02T08:36:02.414Z,88.51
2018-09-02T08:38:33.582Z,88.42
2018-09-02T08:41:05.048Z,88.82
2018-09-02T08:43:36.471Z,89.56
2018-09-02T08:46:07.844Z,88.09
2018-09-02T08:48:39.283Z,88.43
2018-09-02T08:51:11.015Z,87.91
2018-09-02T08:53:42.465Z,87.96
2018-09-02T08:56:16.573Z,86.41
2018-09-02T08:58:47.360Z,87.06
2018-09-02T09:01:19.414Z,86.79
2018-09-02T09:03:50.300Z,86.34
2018-09-02T09:06:22.262Z,84.89
2018-09-02T09:08:54.123Z,83.69
2018-09-02T09:11:26.670Z,83.57
2018-09-02T09:13:57.537Z,84.87
2018-09-02T09:16:28.627Z,84.08
2018-09-02T09:19:00.010Z,83.46
2018-09-02T09:21:31.664Z,82.62
2018-09-02T09:24:03.657Z,82.02
2018-09-02T09:26:34.927Z,81.98
2018-09-02T09:29:05.794Z,81.11
2018-09-02T09:31:43.544Z,80.35
2018-09-02T09:34:13.652Z,80.56
2018-09-02T09:36:43.950Z,80.77
2018-09-02T09:39:15.934Z,82.26
2018-09-02T09:41:46.826Z,82.36
2018-09-02T09:44:17.154Z,82.28
2018-09-02T09:46:48.694Z,82.46
2018-09-02T09:49:21.199Z,83.35
2018-09-02T09:51:53.021Z,82.80
2018-09-02T09:54:23.125Z,82.81
2018-09-02T09:56:54.248Z,82.09
2018-09-02T09:59:24.447Z,82.41
2018-09-02T10:01:56.016Z,82.50
2018-09-02T10:04:26.128Z,82.50
2018-09-02T10:06:57.280Z,81.88
2018-09-02T10:09:27.707Z,81.69
2018-09-02T10:12:01.918Z,81.85
2018-09-02T10:14:34.409Z,82.24
2018-09-02T10:17:08.342Z,82.03
2018-09-02T10:19:40.878Z,82.12
2018-09-02T10:22:13.560Z,82.77
2018-09-02T10:24:45.325Z,82.34
2018-09-02T10:27:16.524Z,81.80
2018-09-02T10:29:51.283Z,79.66
2018-09-02T10:32:23.658Z,79.83
2018-09-02T10:34:53.775Z,79.10
2018-09-02T10:37:24.124Z,78.53
2018-09-02T10:39:54.608Z,80.00
2018-09-02T10:42:25.233Z,78.96
2018-09-02T10:44:56.527Z,79.15
2018-09-02T10:47:27.971Z,78.18
2018-09-02T10:49:58.182Z,78.67
2018-09-02T10:52:32.315Z,77.35
2018-09-02T10:55:03.285Z,78.51
2018-09-02T10:57:35.132Z,78.45
2018-09-02T11:00:08.086Z,78.26
2018-09-02T11:02:41.591Z,78.49
2018-09-02T11:05:12.321Z,79.16
2018-09-02T11:07:43.986Z,77.90
2018-09-02T11:10:16.640Z,79.06
2018-09-02T11:12:47.783Z,77.79
2018-09-02T11:15:20.621Z,78.05
2018-09-02T11:17:54.189Z,77.46
2018-09-02T11:20:25.177Z,77.66
2018-09-02T11:22:56.808Z,76.47
2018-09-02T11:25:28.467Z,76.66
2018-09-02T11:27:59.371Z,77.25
2018-09-02T11:30:30.284Z,76.71
2018-09-02T11:33:01.882Z,76.82
2018-09-02T11:35:32.481Z,77.98
2018-09-02T11:38:04.033Z,77.27
2018-09-02T11:40:35.093Z,76.99
2018-09-02T11:43:05.611Z,77.50
2018-09-02T11:45:36.607Z,78.21
2018-09-02T11:48:07.483Z,78.84
2018-09-02T11:50:39.164Z,78.28
2018-09-02T11:53:10.408Z,77.93
2018-09-02T11:55:42.285Z,77.15
2018-09-02T11:58:12.819Z,78.03
2018-09-02T12:00:43.075Z,77.28
2018-09-02T12:03:15.827Z,77.31
2018-09-02T12:05:47.557Z,76.77
2018-09-02T12:08:17.711Z,76.84
2018-09-02T12:10:48.302Z,78.33
2018-09-02T12:13:22.629Z,78.01
2018-09-02T12:15:52.688Z,77.05
2018-09-02T12:18:24.476Z,77.75
2018-09-02T12:20:57.076Z,78.75
2018-09-02T12:23:28.406Z,78.23
2018-09-02T12:25:59.512Z,78.32
2018-09-02T12:28:31.592Z,79.13
2018-09-02T12:31:02.289Z,78.81
2018-09-02T12:33:32.935Z,79.05
2018-09-02T12:36:05.714Z,78.09
2018-09-02T12:38:38.055Z,79.15
2018-09-02T12:41:09.485Z,79.19
2018-09-02T12:43:42.521Z,79.73
2018-09-02T12:46:13.723Z,79.63
2018-09-02T12:48:43.841Z,79.03
2018-09-02T12:51:15.707Z,78.86
2018-09-02T12:53:46.712Z,78.33
2018-09-02T12:56:18.225Z,78.56
2018-09-02T12:58:54.115Z,77.89
2018-09-02T13:01:24.564Z,78.06
2018-09-02T13:03:54.634Z,78.23
2018-09-02T13:06:26.422Z,78.76
2018-09-02T13:08:57.424Z,79.06
2018-09-02T13:11:28.516Z,78.27
2018-09-02T13:13:59.209Z,79.63
2018-09-02T13:16:29.436Z,78.69
2018-09-02T13:19:00.923Z,78.74
2018-09-02T13:21:31.809Z,78.54
2018-09-02T13:24:04.303Z,79.12
2018-09-02T13:26:36.434Z,78.64
2018-09-02T13:29:08.539Z,79.38
2018-09-02T13:31:39.724Z,78.42
2018-09-02T13:34:10.623Z,78.67
2018-09-02T13:36:42.805Z,78.80
2018-09-02T13:39:18.157Z,78.25
2018-09-02T13:41:50.270Z,78.87
2018-09-02T13:44:22.882Z,78.87
2018-09-02T13:46:53.624Z,79.07
2018-09-02T13:49:26.392Z,79.18
2018-09-02T13:51:57.915Z,78.58
2018-09-02T13:54:29.464Z,79.44
2018-09-02T13:56:59.943Z,78.66
2018-09-02T13:59:31.150Z,77.85
2018-09-02T14:02:01.378Z,77.44
2018-09-02T14:04:32.501Z,76.37
2018-09-02T14:07:02.977Z,75.79
2018-09-02T14:09:35.214Z,75.58
2018-09-02T14:12:05.784Z,75.39
2018-09-02T14:14:36.224Z,76.46
2018-09-02T14:17:07.224Z,76.76
2018-09-02T14:19:37.512Z,76.51
2018-09-02T14:22:08.049Z,75.74
2018-09-02T14:24:39.705Z,76.85
2018-09-02T14:27:11.607Z,76.24
2018-09-02T14:29:43.168Z,76.68
2018-09-02T14:32:13.900Z,77.92
2018-09-02T14:34:46.606Z,78.07
2018-09-02T14:37:18.992Z,78.68
2018-09-02T14:39:51.126Z,78.01
2018-09-02T14:42:24.941Z,79.05
2018-09-02T14:44:55.979Z,78.18
2018-09-02T14:47:27.051Z,78.47
2018-09-02T14:50:00.658Z,78.96
2018-09-02T14:52:32.145Z,78.12
2018-09-02T14:55:03.583Z,78.48
2018-09-02T14:57:34.133Z,78.64
2018-09-02T15:00:07.721Z,78.00
2018-09-02T15:02:40.935Z,78.66
2018-09-02T15:05:11.333Z,78.42
2018-09-02T15:07:42.493Z,77.26
2018-09-02T15:10:13.389Z,76.60
2018-09-02T15:12:43.577Z,76.28
2018-09-02T15:15:13.779Z,74.88
2018-09-02T15:17:43.935Z,74.71
2018-09-02T15:20:14.327Z,75.88
2018-09-02T15:22:44.537Z,76.02
2018-09-02T15:25:17.037Z,76.68
2018-09-02T15:27:47.543Z,76.96
2018-09-02T15:30:17.779Z,76.96
2018-09-02T15:32:50.141Z,76.98
2018-09-02T15:35:21.503Z,77.30
2018-09-02T15:37:51.642Z,77.61
2018-09-02T15:40:23.007Z,77.23
2018-09-02T15:42:59.857Z,76.80
2018-09-02T15:45:32.525Z,76.85
2018-09-02T15:48:04.174Z,77.13
2018-09-02T15:50:35.136Z,76.65
2018-09-02T15:53:07.336Z,77.76
2018-09-02T15:55:38.458Z,77.84
2018-09-02T15:58:10.556Z,77.28
2018-09-02T16:00:42.744Z,77.21
2018-09-02T16:03:15.154Z,77.22
2018-09-02T16:05:46.836Z,77.57
2018-09-02T16:08:18.153Z,76.68
2018-09-02T16:10:49.532Z,77.53
2018-09-02T16:13:20.122Z,76.90
2018-09-02T16:15:51.909Z,76.40
2018-09-02T16:18:22.393Z,76.53
2018-09-02T16:20:52.944Z,77.36
2018-09-02T16:23:23.511Z,76.34
2018-09-02T16:25:56.054Z,77.19
2018-09-02T16:28:27.698Z,76.70
2018-09-02T16:30:59.064Z,77.51
2018-09-02T16:33:29.458Z,76.47
2018-09-02T16:36:00.566Z,77.08
2018-09-02T16:38:31.876Z,76.87
2018-09-02T16:41:02.588Z,77.12
2018-09-02T16:43:33.758Z,77.03
2018-09-02T16:46:04.870Z,77.10
2018-09-02T16:48:36.118Z,78.22
2018-09-02T16:51:06.648Z,79.41
2018-09-02T16:53:38.850Z,79.66
2018-09-02T16:56:10.286Z,80.52
2018-09-02T16:58:43.035Z,81.43
2018-09-02T17:01:14.432Z,81.13
2018-09-02T17:03:48.458Z,81.37
2018-09-02T17:06:20.361Z,82.28
2018-09-02T17:08:50.515Z,83.27
2018-09-02T17:11:21.136Z,84.07
2018-09-02T17:13:53.499Z,84.60
2018-09-02T17:16:24.978Z,84.66
2018-09-02T17:19:01.210Z,85.78
2018-09-02T17:21:32.292Z,85.91
2018-09-02T17:24:02.440Z,86.29
2018-09-02T17:26:33.224Z,86.74
2018-09-02T17:29:05.740Z,86.15
2018-09-02T17:31:38.409Z,87.37
2018-09-02T17:34:11.357Z,87.26
2018-09-02T17:36:42.440Z,87.14
2018-09-02T17:39:13.345Z,87.22
2018-09-02T17:41:43.987Z,87.61
2018-09-02T17:44:16.070Z,88.49
2018-09-02T17:46:47.267Z,88.34
2018-09-02T17:49:20.305Z,88.49
2018-09-02T17:51:51.185Z,88.71
2018-09-02T17:54:22.343Z,89.00
2018-09-02T17:56:54.454Z,89.00
2018-09-02T17:59:26.489Z,88.52
2018-09-02T18:01:58.571Z,88.69
2018-09-02T18:04:30.312Z,88.89
2018-09-02T18:07:02.496Z,89.71
2018-09-02T18:09:34.663Z,90.23
2018-09-02T18:12:04.865Z,89.58
2018-09-02T18:14:37.409Z,90.04
2018-09-02T18:17:09.296Z,90.62
2018-09-02T18:19:40.677Z,90.33
2018-09-02T18:22:12.320Z,90.47
2018-09-02T18:24:42.723Z,90.69
2018-09-02T18:27:13.797Z,90.90
2018-09-02T18:29:48.221Z,90.89
2018-09-02T18:32:19.246Z,90.59
2018-09-02T18:34:49.531Z,90.81
2018-09-02T18:37:19.879Z,90.74
2018-09-02T18:39:51.205Z,90.52
2018-09-02T18:42:21.592Z,91.07
2018-09-02T18:44:51.812Z,90.64
2018-09-02T18:47:22.054Z,91.09
2018-09-02T18:49:54.419Z,90.25
2018-09-02T18:52:25.710Z,91.14
2018-09-02T18:54:56.739Z,90.21
2018-09-02T18:57:27.935Z,90.54
2018-09-02T18:59:59.106Z,90.96
2018-09-02T19:02:29.957Z,90.63
2018-09-02T19:05:00.327Z,90.25
2018-09-02T19:07:32.662Z,90.43
2018-09-02T19:10:14.501Z,90.51
2018-09-02T19:12:47.524Z,90.41
2018-09-02T19:15:21.055Z,90.31
2018-09-02T19:17:55.814Z,90.55
2018-09-02T19:20:33.140Z,91.07
2018-09-02T19:23:04.068Z,91.08
2018-09-02T19:25:35.010Z,90.88
2018-09-02T19:28:09.086Z,91.10
2018-09-02T19:30:41.275Z,91.91
2018-09-02T19:33:14.632Z,91.47
2018-09-02T19:35:46.019Z,92.97
2018-09-02T19:38:16.870Z,92.71
2018-09-02T19:40:47.000Z,93.29
2018-09-02T19:43:19.085Z,92.76
2018-09-02T19:45:49.731Z,93.41
2018-09-02T19:48:20.883Z,93.14
2018-09-02T19:50:51.763Z,93.00
2018-09-02T19:53:22.251Z,92.65
2018-09-02T19:55:53.382Z,93.19
2018-09-02T19:58:23.650Z,93.47
2018-09-02T20:00:53.844Z,93.51
2018-09-02T20:03:26.641Z,93.19
2018-09-02T20:05:57.707Z,93.44
2018-09-02T20:08:28.567Z,93.19
2018-09-02T20:10:59.022Z,93.11
2018-09-02T20:13:29.501Z,93.12
2018-09-02T20:16:00.935Z,92.84
2018-09-02T20:18:31.082Z,93.28
2018-09-02T20:21:02.418Z,93.24
2018-09-02T20:23:32.658Z,93.33
2018-09-02T20:26:03.058Z,92.79
2018-09-02T20:28:33.406Z,93.21
2018-09-02T20:31:03.952Z,92.98
2018-09-02T20:33:35.078Z,93.44
2018-09-02T20:36:06.463Z,93.23
2018-09-02T20:38:36.641Z,93.41
2018-09-02T20:41:06.970Z,92.92
2018-09-02T20:43:37.128Z,93.72
2018-09-02T20:46:07.316Z,94.02
2018-09-02T20:48:37.528Z,93.11
2018-09-02T20:51:08.483Z,93.14
2018-09-02T20:53:38.550Z,93.34
2018-09-02T20:56:08.792Z,94.20
2018-09-02T20:58:39.150Z,94.13
2018-09-02T21:01:09.326Z,94.01
2018-09-02T21:03:39.554Z,94.16
2018-09-02T21:06:10.013Z,93.75
2018-09-02T21:08:40.454Z,94.01
2018-09-02T21:11:11.597Z,93.88
2018-09-02T21:13:41.846Z,93.98
2018-09-02T21:16:14.835Z,94.20
2018-09-02T21:18:46.473Z,93.92
2018-09-02T21:21:17.602Z,94.23
2018-09-02T21:23:49.180Z,94.63
2018-09-02T21:26:19.649Z,94.92
2018-09-02T21:28:51.639Z,94.79
2018-09-02T21:31:22.678Z,94.51
2018-09-02T21:33:56.398Z,93.83
2018-09-02T21:36:34.348Z,94.29
2018-09-02T21:39:07.030Z,94.42
2018-09-02T21:41:37.597Z,94.17
2018-09-02T21:44:32.944Z,93.79
2018-09-02T21:47:17.509Z,93.07
2018-09-02T21:49:52.899Z,93.84
2018-09-02T21:52:25.101Z,94.21
2018-09-02T21:54:58.586Z,94.22
2018-09-02T21:57:37.903Z,94.46
2018-09-02T22:00:12.623Z,94.19
2018-09-02T22:02:56.362Z,94.41
2018-09-02T22:05:31.110Z,94.55
2018-09-02T22:08:07.791Z,94.77
2018-09-02T22:10:39.766Z,94.68
2018-09-02T22:13:38.102Z,94.59
2018-09-02T22:16:14.654Z,94.78
2018-09-02T22:18:45.283Z,95.60
2018-09-02T22:21:20.016Z,95.39
2018-09-02T22:23:50.827Z,95.69
2018-09-02T22:26:23.132Z,95.24
2018-09-02T22:28:53.766Z,94.58
2018-09-02T22:31:25.932Z,95.11
2018-09-02T22:33:56.580Z,95.13
2018-09-02T22:36:28.106Z,94.61
2018-09-02T22:39:00.809Z,94.78
2018-09-02T22:41:31.345Z,95.45
2018-09-02T22:44:02.636Z,95.17
2018-09-02T22:46:34.043Z,95.12
2018-09-02T22:49:04.855Z,94.94
2018-09-02T22:51:38.489Z,94.51
2018-09-02T22:54:10.059Z,94.43
2018-09-02T22:56:40.920Z,94.20
2018-09-02T22:59:11.587Z,94.22
2018-09-02T23:01:42.049Z,94.80
2018-09-02T23:04:14.269Z,94.31
2018-09-02T23:06:45.265Z,94.23
2018-09-02T23:09:15.845Z,94.47
2018-09-02T23:11:48.295Z,94.90
2018-09-02T23:14:18.995Z,94.52
2018-09-02T23:16:50.919Z,94.70
2018-09-02T23:19:21.111Z,94.71
2018-09-02T23:21:52.354Z,94.23
2018-09-02T23:24:23.617Z,93.87
2018-09-02T23:26:54.454Z,94.04
2018-09-02T23:29:25.862Z,93.66
2018-09-02T23:31:57.026Z,93.13
2018-09-02T23:34:27.717Z,93.18
2018-09-02T23:36:59.023Z,93.74
2018-09-02T23:39:29.119Z,92.96
2018-09-02T23:41:59.143Z,93.27
2018-09-02T23:44:29.332Z,94.10
2018-09-02T23:46:59.762Z,93.72
2018-09-02T23:49:30.758Z,93.10
2018-09-02T23:52:00.816Z,93.43
2018-09-02T23:54:31.706Z,93.19
2018-09-02T23:57:01.813Z,93.51
2018-09-02T23:59:31.954Z,93.55
