createdAt,value
2019-05-22T00:00:28.659Z,6.70
2019-05-22T00:02:58.546Z,6.70
2019-05-22T00:05:31.399Z,6.60
2019-05-22T00:08:00.727Z,6.60
2019-05-22T00:10:30.166Z,6.50
2019-05-22T00:12:58.641Z,6.50
2019-05-22T00:15:26.198Z,6.50
2019-05-22T00:17:53.864Z,6.50
2019-05-22T00:20:22.917Z,6.40
2019-05-22T00:22:51.908Z,6.40
2019-05-22T00:25:23.927Z,6.40
2019-05-22T00:27:53.211Z,6.40
2019-05-22T00:30:22.045Z,6.30
2019-05-22T00:32:50.013Z,6.20
2019-05-22T00:35:18.716Z,6.20
2019-05-22T00:37:47.126Z,6.10
2019-05-22T00:40:16.064Z,6.10
2019-05-22T00:42:44.938Z,6.10
2019-05-22T00:45:14.051Z,6.00
2019-05-22T00:47:42.032Z,6.00
2019-05-22T00:50:13.127Z,6.00
2019-05-22T00:52:49.877Z,5.90
2019-05-22T00:55:22.181Z,5.90
2019-05-22T00:58:08.181Z,5.90
2019-05-22T01:00:38.687Z,5.80
2019-05-22T01:03:07.187Z,5.80
2019-05-22T01:05:34.516Z,5.70
2019-05-22T01:08:03.391Z,5.70
2019-05-22T01:10:32.698Z,5.60
2019-05-22T01:12:59.760Z,5.60
2019-05-22T01:15:28.676Z,5.60
2019-05-22T01:17:57.471Z,5.50
2019-05-22T01:20:28.019Z,5.50
2019-05-22T01:22:57.587Z,5.50
2019-05-22T01:25:26.475Z,5.50
2019-05-22T01:27:57.551Z,5.50
2019-05-22T01:30:29.615Z,5.50
2019-05-22T01:32:59.730Z,5.40
2019-05-22T01:35:33.375Z,5.40
2019-05-22T01:38:03.549Z,5.40
2019-05-22T01:40:36.039Z,5.40
2019-05-22T01:43:06.253Z,5.50
2019-05-22T01:45:35.536Z,5.50
2019-05-22T01:48:06.178Z,5.50
2019-05-22T01:50:41.134Z,5.50
2019-05-22T01:53:08.706Z,5.60
2019-05-22T01:55:37.886Z,5.60
2019-05-22T01:58:07.781Z,5.60
2019-05-22T02:00:36.302Z,5.60
2019-05-22T02:03:04.387Z,5.60
2019-05-22T02:05:33.054Z,5.60
2019-05-22T02:08:00.795Z,5.50
2019-05-22T02:10:31.825Z,5.50
2019-05-22T02:13:02.813Z,5.50
2019-05-22T02:15:30.364Z,5.40
2019-05-22T02:17:59.988Z,5.40
2019-05-22T02:20:27.071Z,5.40
2019-05-22T02:22:54.470Z,5.30
2019-05-22T02:25:23.732Z,5.30
2019-05-22T02:27:51.428Z,5.30
2019-05-22T02:30:20.507Z,5.20
2019-05-22T02:32:47.998Z,5.20
2019-05-22T02:35:15.816Z,5.10
2019-05-22T02:37:42.886Z,5.70
2019-05-22T02:40:19.628Z,5.00
2019-05-22T02:42:46.997Z,4.80
2019-05-22T02:45:14.183Z,4.90
2019-05-22T02:47:41.842Z,5.00
2019-05-22T02:50:09.094Z,4.80
2019-05-22T02:52:36.546Z,4.70
2019-05-22T02:55:05.300Z,4.70
2019-05-22T02:57:32.536Z,4.60
2019-05-22T03:00:00.316Z,4.60
2019-05-22T03:02:27.726Z,4.60
2019-05-22T03:04:57.905Z,4.50
2019-05-22T03:07:26.269Z,4.50
2019-05-22T03:09:53.711Z,4.50
2019-05-22T03:12:21.857Z,4.50
2019-05-22T03:14:50.486Z,4.50
2019-05-22T03:17:22.184Z,4.40
2019-05-22T03:19:52.654Z,4.40
2019-05-22T03:22:28.413Z,4.40
2019-05-22T03:24:58.373Z,4.30
2019-05-22T03:27:30.376Z,4.30
2019-05-22T03:29:57.876Z,4.30
2019-05-22T03:32:24.923Z,4.30
2019-05-22T03:34:52.774Z,4.20
2019-05-22T03:37:19.933Z,4.30
2019-05-22T03:39:47.383Z,4.10
2019-05-22T03:42:15.694Z,4.30
2019-05-22T03:44:43.377Z,4.30
2019-05-22T03:47:10.898Z,4.30
2019-05-22T03:49:38.712Z,4.30
2019-05-22T03:52:06.455Z,4.30
2019-05-22T03:54:35.010Z,4.30
2019-05-22T03:57:02.611Z,4.40
2019-05-22T03:59:29.661Z,4.40
2019-05-22T04:01:57.804Z,4.40
2019-05-22T04:04:35.402Z,4.40
2019-05-22T04:07:03.465Z,4.50
2019-05-22T04:09:32.429Z,4.50
2019-05-22T04:11:59.549Z,4.60
2019-05-22T04:14:35.162Z,4.60
2019-05-22T04:17:03.506Z,4.60
2019-05-22T04:19:47.340Z,4.70
2019-05-22T04:22:00.306Z,5.00
2019-05-22T04:24:28.173Z,5.10
2019-05-22T04:26:56.138Z,5.20
2019-05-22T04:29:24.313Z,5.60
2019-05-22T04:31:55.470Z,6.30
2019-05-22T04:34:22.670Z,6.80
2019-05-22T04:36:50.975Z,7.30
2019-05-22T04:39:21.034Z,7.90
2019-05-22T04:41:49.244Z,8.60
2019-05-22T04:44:16.688Z,9.00
2019-05-22T04:46:44.348Z,9.10
2019-05-22T04:49:11.498Z,8.80
2019-05-22T04:51:38.870Z,8.50
2019-05-22T04:54:05.976Z,8.10
2019-05-22T04:56:33.330Z,8.00
2019-05-22T04:59:01.488Z,7.80
2019-05-22T05:01:29.537Z,7.60
2019-05-22T05:03:57.837Z,7.40
2019-05-22T05:06:26.145Z,7.40
2019-05-22T05:08:53.919Z,7.30
2019-05-22T05:11:20.949Z,7.20
2019-05-22T05:13:47.956Z,7.20
2019-05-22T05:16:16.427Z,7.10
2019-05-22T05:18:43.826Z,7.10
2019-05-22T05:21:11.002Z,7.10
2019-05-22T05:23:38.343Z,7.10
2019-05-22T05:26:05.340Z,7.10
2019-05-22T05:28:33.195Z,7.10
2019-05-22T05:31:00.781Z,7.10
2019-05-22T05:33:30.548Z,7.00
2019-05-22T05:35:58.037Z,7.10
2019-05-22T05:38:35.682Z,7.10
2019-05-22T05:41:03.484Z,7.10
2019-05-22T05:43:30.585Z,7.20
2019-05-22T05:45:58.019Z,7.20
2019-05-22T05:48:25.443Z,7.30
2019-05-22T05:51:08.312Z,7.40
2019-05-22T05:53:58.480Z,7.40
2019-05-22T05:56:28.417Z,7.40
2019-05-22T05:58:57.211Z,7.50
2019-05-22T06:01:30.237Z,7.50
2019-05-22T06:03:58.197Z,7.50
2019-05-22T06:06:34.513Z,7.60
2019-05-22T06:09:03.502Z,7.60
2019-05-22T06:11:40.268Z,7.70
2019-05-22T06:14:11.134Z,7.80
2019-05-22T06:16:50.626Z,7.90
2019-05-22T06:19:19.369Z,7.90
2019-05-22T06:21:49.689Z,8.00
2019-05-22T06:24:23.210Z,8.00
2019-05-22T06:26:57.434Z,8.00
2019-05-22T06:29:28.421Z,8.20
2019-05-22T06:32:07.066Z,8.30
2019-05-22T06:34:35.359Z,8.30
2019-05-22T06:37:23.855Z,8.30
2019-05-22T06:39:51.286Z,8.40
2019-05-22T06:42:18.653Z,8.40
2019-05-22T06:44:45.649Z,8.40
2019-05-22T06:47:15.472Z,8.50
2019-05-22T06:49:44.455Z,8.50
2019-05-22T06:52:11.783Z,8.60
2019-05-22T06:54:39.272Z,8.60
2019-05-22T06:57:11.677Z,8.70
2019-05-22T06:59:39.333Z,8.80
2019-05-22T07:02:06.514Z,8.90
2019-05-22T07:04:35.993Z,8.90
2019-05-22T07:07:05.186Z,9.10
2019-05-22T07:09:32.398Z,9.10
2019-05-22T07:12:01.008Z,9.30
2019-05-22T07:14:28.477Z,9.30
2019-05-22T07:16:57.622Z,9.40
2019-05-22T07:19:27.588Z,9.50
2019-05-22T07:21:55.271Z,9.60
2019-05-22T07:24:22.862Z,9.60
2019-05-22T07:26:52.034Z,9.50
2019-05-22T07:29:19.568Z,9.40
2019-05-22T07:31:47.585Z,9.30
2019-05-22T07:34:15.160Z,9.30
2019-05-22T07:36:43.678Z,9.20
2019-05-22T07:39:10.941Z,9.20
2019-05-22T07:41:39.052Z,9.20
2019-05-22T07:44:06.170Z,9.20
2019-05-22T07:46:34.240Z,9.20
2019-05-22T07:49:01.505Z,9.20
2019-05-22T07:51:29.895Z,9.20
2019-05-22T07:53:56.903Z,9.30
2019-05-22T07:56:25.140Z,9.30
2019-05-22T07:58:52.377Z,9.30
2019-05-22T08:01:19.857Z,9.20
2019-05-22T08:03:47.026Z,9.20
2019-05-22T08:06:28.806Z,9.10
2019-05-22T08:08:58.704Z,9.00
2019-05-22T08:11:26.659Z,8.70
2019-05-22T08:13:53.931Z,8.60
2019-05-22T08:16:21.915Z,8.50
2019-05-22T08:18:50.114Z,8.50
2019-05-22T08:21:17.780Z,8.40
2019-05-22T08:23:44.792Z,8.40
2019-05-22T08:26:13.056Z,8.50
2019-05-22T08:28:40.933Z,8.60
2019-05-22T08:31:10.182Z,8.70
2019-05-22T08:33:38.281Z,8.90
2019-05-22T08:36:06.505Z,9.10
2019-05-22T08:38:34.661Z,9.20
2019-05-22T08:41:05.514Z,9.70
2019-05-22T08:43:49.560Z,9.40
2019-05-22T08:46:03.102Z,9.50
2019-05-22T08:48:34.031Z,9.70
2019-05-22T08:51:04.394Z,9.80
2019-05-22T08:53:46.098Z,10.00
2019-05-22T08:56:01.908Z,10.20
2019-05-22T08:58:29.745Z,10.40
2019-05-22T09:00:56.797Z,10.30
2019-05-22T09:03:24.325Z,10.30
2019-05-22T09:05:51.808Z,10.30
2019-05-22T09:08:19.729Z,10.30
2019-05-22T09:10:47.633Z,10.40
2019-05-22T09:13:14.645Z,10.30
2019-05-22T09:15:43.084Z,10.10
2019-05-22T09:18:11.482Z,9.90
2019-05-22T09:20:48.850Z,9.80
2019-05-22T09:23:09.173Z,9.80
2019-05-22T09:25:36.995Z,9.80
2019-05-22T09:28:04.402Z,9.80
2019-05-22T09:30:31.424Z,9.80
2019-05-22T09:32:59.503Z,9.70
2019-05-22T09:35:26.510Z,9.70
2019-05-22T09:37:53.619Z,9.70
2019-05-22T09:40:21.589Z,9.60
2019-05-22T09:42:49.100Z,9.60
2019-05-22T09:45:17.286Z,9.50
2019-05-22T09:47:44.427Z,9.50
2019-05-22T09:50:14.646Z,9.40
2019-05-22T09:52:57.216Z,9.40
2019-05-22T09:55:14.373Z,9.40
2019-05-22T09:57:42.343Z,9.40
2019-05-22T10:00:11.419Z,9.40
2019-05-22T10:02:39.415Z,9.50
2019-05-22T10:05:07.448Z,9.50
2019-05-22T10:07:34.870Z,9.40
2019-05-22T10:10:02.574Z,9.40
2019-05-22T10:12:31.995Z,9.40
2019-05-22T10:14:59.465Z,9.40
2019-05-22T10:17:27.650Z,9.40
2019-05-22T10:19:55.377Z,9.40
2019-05-22T10:22:23.052Z,9.50
2019-05-22T10:24:50.996Z,9.60
2019-05-22T10:27:20.207Z,9.80
2019-05-22T10:29:47.365Z,9.90
2019-05-22T10:32:14.788Z,10.00
2019-05-22T10:34:42.047Z,10.10
2019-05-22T10:37:12.384Z,10.10
2019-05-22T10:39:40.247Z,10.00
2019-05-22T10:42:07.412Z,10.00
2019-05-22T10:44:34.889Z,10.00
2019-05-22T10:47:04.015Z,8.90
2019-05-22T10:49:31.088Z,9.90
2019-05-22T10:51:58.300Z,9.80
2019-05-22T10:54:25.485Z,9.90
2019-05-22T10:56:52.609Z,10.00
2019-05-22T10:59:19.636Z,10.10
2019-05-22T11:01:46.911Z,10.20
2019-05-22T11:04:19.371Z,10.30
2019-05-22T11:06:44.921Z,10.60
2019-05-22T11:09:13.137Z,10.70
2019-05-22T11:11:41.120Z,10.80
2019-05-22T11:14:09.702Z,10.80
2019-05-22T11:16:37.052Z,11.00
2019-05-22T11:19:04.360Z,11.10
2019-05-22T11:21:31.885Z,11.10
2019-05-22T11:23:59.057Z,11.10
2019-05-22T11:26:26.651Z,11.30
2019-05-22T11:28:54.562Z,11.40
2019-05-22T11:31:22.020Z,11.80
2019-05-22T11:33:48.986Z,12.10
2019-05-22T11:36:17.585Z,12.20
2019-05-22T11:38:45.044Z,12.50
2019-05-22T11:41:12.866Z,12.60
2019-05-22T11:43:40.127Z,13.00
2019-05-22T11:46:07.933Z,13.30
2019-05-22T11:48:35.249Z,13.40
2019-05-22T11:51:02.549Z,13.40
2019-05-22T11:53:29.960Z,13.60
2019-05-22T11:55:57.356Z,13.90
2019-05-22T11:58:24.486Z,14.50
2019-05-22T12:00:51.585Z,14.80
2019-05-22T12:03:20.043Z,14.60
2019-05-22T12:05:47.549Z,14.40
2019-05-22T12:08:14.630Z,14.30
2019-05-22T12:10:42.467Z,14.50
2019-05-22T12:13:10.244Z,14.70
2019-05-22T12:15:37.896Z,14.70
2019-05-22T12:18:06.496Z,14.50
2019-05-22T12:20:34.176Z,14.20
2019-05-22T12:23:01.348Z,13.80
2019-05-22T12:25:28.817Z,13.30
2019-05-22T12:27:56.365Z,13.00
2019-05-22T12:30:23.971Z,12.70
2019-05-22T12:32:52.394Z,12.50
2019-05-22T12:35:20.539Z,12.30
2019-05-22T12:37:47.803Z,12.10
2019-05-22T12:40:18.770Z,12.00
2019-05-22T12:42:46.972Z,11.90
2019-05-22T12:45:16.619Z,11.80
2019-05-22T12:47:43.765Z,11.80
2019-05-22T12:50:16.586Z,11.70
2019-05-22T12:52:49.265Z,11.70
2019-05-22T12:55:20.493Z,11.70
2019-05-22T12:57:48.963Z,11.70
2019-05-22T13:00:20.447Z,11.70
2019-05-22T13:02:48.414Z,11.70
2019-05-22T13:05:16.795Z,11.80
2019-05-22T13:07:45.673Z,12.10
2019-05-22T13:10:26.912Z,12.30
2019-05-22T13:12:54.481Z,12.30
2019-05-22T13:15:24.503Z,12.30
2019-05-22T13:17:54.855Z,12.30
2019-05-22T13:20:41.264Z,12.30
2019-05-22T13:22:56.445Z,12.60
2019-05-22T13:25:28.308Z,12.90
2019-05-22T13:27:56.494Z,12.90
2019-05-22T13:30:28.210Z,12.70
2019-05-22T13:32:54.153Z,12.40
2019-05-22T13:35:22.826Z,12.20
2019-05-22T13:37:50.037Z,12.10
2019-05-22T13:40:27.550Z,12.00
2019-05-22T13:42:47.771Z,12.00
2019-05-22T13:45:28.643Z,11.90
2019-05-22T13:47:45.775Z,11.70
2019-05-22T13:50:15.024Z,11.60
2019-05-22T13:52:42.594Z,11.60
2019-05-22T13:55:10.323Z,11.90
2019-05-22T13:57:38.327Z,12.10
2019-05-22T14:00:09.446Z,12.20
2019-05-22T14:02:37.226Z,12.40
2019-05-22T14:05:06.223Z,12.40
2019-05-22T14:07:33.341Z,12.40
2019-05-22T14:10:01.492Z,12.40
2019-05-22T14:12:28.916Z,12.40
2019-05-22T14:14:56.200Z,12.30
2019-05-22T14:17:23.430Z,12.30
2019-05-22T14:19:50.735Z,12.10
2019-05-22T14:22:17.877Z,12.10
2019-05-22T14:24:45.054Z,12.10
2019-05-22T14:27:12.756Z,12.10
2019-05-22T14:29:39.887Z,12.20
2019-05-22T14:32:09.333Z,12.20
2019-05-22T14:34:36.564Z,12.30
2019-05-22T14:37:04.715Z,12.30
2019-05-22T14:39:32.124Z,12.40
2019-05-22T14:41:59.741Z,12.60
2019-05-22T14:44:29.048Z,12.70
2019-05-22T14:46:56.161Z,12.80
2019-05-22T14:49:23.557Z,12.70
2019-05-22T14:51:51.287Z,12.60
2019-05-22T14:54:18.476Z,12.60
2019-05-22T14:56:45.714Z,12.50
2019-05-22T14:59:12.806Z,12.50
2019-05-22T15:01:39.937Z,12.30
2019-05-22T15:04:07.318Z,12.20
2019-05-22T15:06:34.623Z,12.30
2019-05-22T15:09:08.085Z,12.30
2019-05-22T15:11:35.172Z,12.40
2019-05-22T15:14:02.693Z,12.40
2019-05-22T15:16:30.073Z,12.50
2019-05-22T15:18:58.215Z,12.50
2019-05-22T15:21:26.119Z,12.70
2019-05-22T15:23:54.668Z,12.90
2019-05-22T15:26:22.106Z,13.00
2019-05-22T15:28:51.896Z,13.10
2019-05-22T15:31:27.790Z,13.20
2019-05-22T15:33:57.385Z,13.20
2019-05-22T15:36:25.700Z,13.20
2019-05-22T15:38:54.054Z,13.30
2019-05-22T15:41:21.731Z,13.20
2019-05-22T15:43:52.627Z,13.20
2019-05-22T15:46:19.552Z,13.00
2019-05-22T15:48:50.274Z,12.80
2019-05-22T15:51:21.779Z,12.70
2019-05-22T15:53:48.905Z,12.60
2019-05-22T15:56:17.672Z,12.50
2019-05-22T15:58:48.563Z,12.50
2019-05-22T16:01:19.718Z,12.40
2019-05-22T16:03:47.818Z,12.40
2019-05-22T16:06:15.708Z,12.40
2019-05-22T16:08:43.152Z,12.40
2019-05-22T16:11:13.909Z,12.30
2019-05-22T16:13:41.622Z,12.30
2019-05-22T16:16:10.561Z,12.20
2019-05-22T16:18:40.725Z,12.20
2019-05-22T16:21:09.820Z,12.20
2019-05-22T16:23:37.917Z,12.20
2019-05-22T16:26:06.428Z,12.10
2019-05-22T16:28:36.151Z,12.00
2019-05-22T16:31:07.773Z,12.00
2019-05-22T16:33:35.271Z,12.00
2019-05-22T16:36:05.269Z,12.00
2019-05-22T16:38:34.110Z,12.00
2019-05-22T16:41:01.744Z,12.00
2019-05-22T16:43:47.334Z,12.00
2019-05-22T16:45:58.844Z,12.00
2019-05-22T16:48:29.368Z,12.10
2019-05-22T16:50:55.766Z,12.20
2019-05-22T16:53:24.381Z,12.10
2019-05-22T16:55:53.502Z,12.10
2019-05-22T16:58:20.752Z,12.00
2019-05-22T17:00:49.061Z,12.00
2019-05-22T17:03:17.306Z,11.90
2019-05-22T17:05:44.631Z,11.80
2019-05-22T17:08:12.590Z,11.70
2019-05-22T17:10:40.591Z,11.60
2019-05-22T17:13:12.263Z,11.50
2019-05-22T17:15:39.672Z,11.40
2019-05-22T17:18:08.704Z,11.30
2019-05-22T17:20:37.344Z,11.30
2019-05-22T17:23:04.709Z,11.30
2019-05-22T17:25:32.466Z,11.30
2019-05-22T17:28:01.050Z,11.30
2019-05-22T17:30:29.767Z,11.30
2019-05-22T17:32:57.955Z,11.30
2019-05-22T17:35:26.361Z,11.30
2019-05-22T17:37:54.900Z,11.30
2019-05-22T17:40:22.701Z,11.40
2019-05-22T17:42:51.989Z,11.30
2019-05-22T17:45:20.525Z,11.40
2019-05-22T17:47:49.541Z,11.30
2019-05-22T17:50:26.826Z,11.30
2019-05-22T17:52:48.398Z,11.20
2019-05-22T17:55:15.973Z,11.10
2019-05-22T17:57:43.179Z,11.10
2019-05-22T18:00:24.768Z,11.10
2019-05-22T18:02:52.056Z,11.00
2019-05-22T18:05:20.075Z,10.90
2019-05-22T18:07:47.245Z,10.90
2019-05-22T18:10:14.818Z,10.90
2019-05-22T18:12:41.899Z,10.90
2019-05-22T18:15:10.695Z,10.80
2019-05-22T18:17:38.727Z,11.10
2019-05-22T18:20:07.638Z,10.80
2019-05-22T18:22:35.011Z,10.80
2019-05-22T18:25:02.816Z,10.80
2019-05-22T18:27:33.888Z,10.80
2019-05-22T18:30:01.012Z,10.80
2019-05-22T18:32:31.452Z,10.80
2019-05-22T18:34:58.863Z,10.80
2019-05-22T18:37:27.755Z,10.80
2019-05-22T18:39:55.034Z,10.60
2019-05-22T18:42:22.668Z,10.80
2019-05-22T18:44:49.749Z,10.90
2019-05-22T18:47:17.143Z,10.90
2019-05-22T18:49:44.643Z,10.90
2019-05-22T18:52:14.097Z,10.90
2019-05-22T18:54:41.920Z,10.90
2019-05-22T18:57:09.240Z,10.90
2019-05-22T18:59:36.634Z,10.90
2019-05-22T19:02:05.201Z,10.90
2019-05-22T19:04:32.708Z,10.90
2019-05-22T19:06:59.965Z,10.80
2019-05-22T19:09:27.225Z,10.80
2019-05-22T19:11:54.717Z,10.70
2019-05-22T19:14:24.273Z,10.70
2019-05-22T19:16:51.680Z,10.70
2019-05-22T19:19:18.777Z,10.70
2019-05-22T19:21:45.843Z,10.60
2019-05-22T19:24:14.552Z,10.60
2019-05-22T19:26:42.168Z,10.60
2019-05-22T19:29:09.454Z,10.60
2019-05-22T19:31:36.861Z,10.60
2019-05-22T19:34:04.293Z,10.50
2019-05-22T19:36:31.654Z,10.50
2019-05-22T19:38:59.174Z,10.40
2019-05-22T19:41:27.282Z,10.40
2019-05-22T19:43:54.806Z,10.40
2019-05-22T19:46:22.951Z,10.30
2019-05-22T19:48:50.037Z,10.30
2019-05-22T19:51:17.973Z,10.20
2019-05-22T19:53:45.856Z,10.20
2019-05-22T19:56:14.167Z,10.20
2019-05-22T19:58:41.192Z,10.10
2019-05-22T20:01:08.415Z,10.10
2019-05-22T20:03:35.721Z,10.00
2019-05-22T20:06:02.949Z,10.00
2019-05-22T20:08:30.681Z,9.90
2019-05-22T20:10:58.435Z,9.90
2019-05-22T20:13:26.089Z,9.90
2019-05-22T20:15:53.827Z,9.90
2019-05-22T20:18:20.869Z,9.90
2019-05-22T20:20:48.532Z,9.90
2019-05-22T20:23:15.945Z,9.90
2019-05-22T20:25:43.123Z,9.90
2019-05-22T20:28:11.150Z,9.80
2019-05-22T20:30:38.147Z,9.80
2019-05-22T20:33:06.075Z,9.80
2019-05-22T20:35:33.751Z,9.70
2019-05-22T20:38:01.527Z,9.70
2019-05-22T20:40:29.763Z,9.70
2019-05-22T20:42:56.875Z,9.60
2019-05-22T20:45:25.090Z,9.70
2019-05-22T20:48:06.072Z,9.60
2019-05-22T20:50:34.556Z,9.60
2019-05-22T20:53:03.553Z,9.60
2019-05-22T20:55:31.217Z,9.60
2019-05-22T20:57:59.964Z,9.70
2019-05-22T21:00:28.585Z,9.70
2019-05-22T21:03:02.164Z,9.60
2019-05-22T21:05:29.922Z,9.60
2019-05-22T21:08:03.911Z,9.60
2019-05-22T21:10:31.548Z,9.60
2019-05-22T21:12:58.564Z,9.60
2019-05-22T21:15:27.945Z,9.60
2019-05-22T21:17:55.763Z,9.60
2019-05-22T21:20:27.840Z,9.50
2019-05-22T21:22:54.941Z,9.50
2019-05-22T21:25:22.497Z,9.60
2019-05-22T21:27:51.479Z,9.50
2019-05-22T21:30:19.276Z,9.50
2019-05-22T21:32:47.222Z,9.50
2019-05-22T21:35:16.663Z,9.50
2019-05-22T21:37:43.898Z,9.30
2019-05-22T21:40:12.659Z,9.50
2019-05-22T21:42:41.447Z,9.50
2019-05-22T21:45:10.714Z,9.40
2019-05-22T21:47:38.614Z,9.40
2019-05-22T21:50:06.459Z,9.40
2019-05-22T21:52:35.131Z,9.40
2019-05-22T21:55:05.736Z,9.40
2019-05-22T21:57:34.158Z,9.30
2019-05-22T22:00:04.029Z,9.60
2019-05-22T22:02:35.826Z,9.40
2019-05-22T22:05:06.256Z,9.30
2019-05-22T22:07:33.273Z,9.30
2019-05-22T22:10:00.495Z,9.30
2019-05-22T22:12:28.167Z,9.30
2019-05-22T22:14:55.254Z,9.30
2019-05-22T22:17:25.852Z,9.30
2019-05-22T22:19:54.220Z,9.30
2019-05-22T22:22:24.931Z,9.20
2019-05-22T22:24:52.636Z,9.20
2019-05-22T22:27:19.910Z,9.20
2019-05-22T22:29:47.840Z,9.30
2019-05-22T22:32:16.997Z,9.20
2019-05-22T22:34:46.976Z,9.20
2019-05-22T22:37:14.541Z,9.20
2019-05-22T22:39:43.607Z,9.20
2019-05-22T22:42:11.205Z,9.20
2019-05-22T22:44:39.836Z,9.20
2019-05-22T22:47:24.204Z,9.20
2019-05-22T22:49:52.487Z,9.20
2019-05-22T22:52:20.318Z,9.30
2019-05-22T22:54:47.632Z,9.20
2019-05-22T22:57:15.271Z,9.20
2019-05-22T22:59:43.671Z,9.00
2019-05-22T23:02:13.763Z,9.30
2019-05-22T23:04:43.180Z,9.30
2019-05-22T23:07:12.022Z,9.30
2019-05-22T23:09:41.969Z,9.30
2019-05-22T23:12:09.337Z,9.20
2019-05-22T23:14:40.115Z,9.20
2019-05-22T23:17:08.977Z,9.20
2019-05-22T23:19:37.571Z,9.20
2019-05-22T23:22:05.584Z,9.20
2019-05-22T23:24:37.251Z,9.20
2019-05-22T23:27:06.214Z,9.20
2019-05-22T23:29:34.375Z,9.20
2019-05-22T23:32:01.969Z,9.20
2019-05-22T23:34:30.273Z,9.10
2019-05-22T23:36:59.025Z,9.10
2019-05-22T23:39:28.930Z,9.00
2019-05-22T23:41:59.067Z,9.00
2019-05-22T23:44:27.983Z,9.00
2019-05-22T23:46:55.327Z,9.00
2019-05-22T23:49:24.067Z,9.00
2019-05-22T23:51:51.343Z,9.00
2019-05-22T23:54:20.436Z,9.00
2019-05-22T23:56:53.643Z,8.90
2019-05-22T23:59:20.765Z,8.90
