createdAt,value
2018-11-10T00:01:57.848Z,10.10
2018-11-10T00:04:27.109Z,10.00
2018-11-10T00:06:56.317Z,10.00
2018-11-10T00:09:25.526Z,9.80
2018-11-10T00:11:54.662Z,9.70
2018-11-10T00:14:23.835Z,9.70
2018-11-10T00:16:53.027Z,9.90
2018-11-10T00:19:22.165Z,10.00
2018-11-10T00:21:51.380Z,9.90
2018-11-10T00:24:20.573Z,9.90
2018-11-10T00:26:49.778Z,9.90
2018-11-10T00:29:19.021Z,9.60
2018-11-10T00:31:48.235Z,9.70
2018-11-10T00:34:17.401Z,9.60
2018-11-10T00:36:46.641Z,9.70
2018-11-10T00:39:15.836Z,9.90
2018-11-10T00:41:45.026Z,10.10
2018-11-10T00:44:14.251Z,10.10
2018-11-10T00:46:43.507Z,10.10
2018-11-10T00:49:12.719Z,10.10
2018-11-10T00:51:41.968Z,10.10
2018-11-10T00:54:11.150Z,10.10
2018-11-10T00:56:40.353Z,10.00
2018-11-10T00:59:09.562Z,10.10
2018-11-10T01:01:38.788Z,9.90
2018-11-10T01:04:07.978Z,9.90
2018-11-10T01:06:37.186Z,9.80
2018-11-10T01:09:07.646Z,9.90
2018-11-10T01:11:36.843Z,10.00
2018-11-10T01:14:06.450Z,9.90
2018-11-10T01:16:35.657Z,9.90
2018-11-10T01:19:04.967Z,9.90
2018-11-10T01:21:34.203Z,9.60
2018-11-10T01:24:03.495Z,9.60
2018-11-10T01:26:32.737Z,9.50
2018-11-10T01:29:02.049Z,9.60
2018-11-10T01:31:31.261Z,9.70
2018-11-10T01:34:00.462Z,9.70
2018-11-10T01:36:29.650Z,9.60
2018-11-10T01:39:00.209Z,9.70
2018-11-10T01:41:29.443Z,9.70
2018-11-10T01:43:58.601Z,9.70
2018-11-10T01:46:27.773Z,9.80
2018-11-10T01:48:57.030Z,9.70
2018-11-10T01:51:26.186Z,9.70
2018-11-10T01:53:55.342Z,9.60
2018-11-10T01:56:24.628Z,9.70
2018-11-10T01:58:57.235Z,9.70
2018-11-10T02:01:26.470Z,9.50
2018-11-10T02:03:55.881Z,9.50
2018-11-10T02:06:25.035Z,9.50
2018-11-10T02:08:54.269Z,9.60
2018-11-10T02:11:23.434Z,9.80
2018-11-10T02:13:52.592Z,9.90
2018-11-10T02:16:21.714Z,9.90
2018-11-10T02:18:50.897Z,9.70
2018-11-10T02:21:20.094Z,9.90
2018-11-10T02:23:49.386Z,9.90
2018-11-10T02:26:18.610Z,10.00
2018-11-10T02:28:47.933Z,10.00
2018-11-10T02:31:17.120Z,10.00
2018-11-10T02:33:46.282Z,10.00
2018-11-10T02:36:15.416Z,9.90
2018-11-10T02:38:44.957Z,9.60
2018-11-10T02:41:14.510Z,9.70
2018-11-10T02:43:43.703Z,9.50
2018-11-10T02:46:12.864Z,9.70
2018-11-10T02:48:42.009Z,9.60
2018-11-10T02:51:11.144Z,9.50
2018-11-10T02:53:40.350Z,9.60
2018-11-10T02:56:09.517Z,9.70
2018-11-10T02:58:39.093Z,9.80
2018-11-10T03:01:08.306Z,9.80
2018-11-10T03:03:37.438Z,9.80
2018-11-10T03:06:06.979Z,9.70
2018-11-10T03:08:36.154Z,9.80
2018-11-10T03:11:05.529Z,9.80
2018-11-10T03:13:34.666Z,9.80
2018-11-10T03:16:03.819Z,9.90
2018-11-10T03:18:32.969Z,9.80
2018-11-10T03:21:02.106Z,9.80
2018-11-10T03:23:31.263Z,9.80
2018-11-10T03:26:00.427Z,9.80
2018-11-10T03:28:29.557Z,9.90
2018-11-10T03:30:59.062Z,9.90
2018-11-10T03:33:28.193Z,9.70
2018-11-10T03:35:57.337Z,9.60
2018-11-10T03:38:26.477Z,9.70
2018-11-10T03:40:55.674Z,9.80
2018-11-10T03:43:24.837Z,9.90
2018-11-10T03:45:54.113Z,9.70
2018-11-10T03:48:23.247Z,9.70
2018-11-10T03:50:52.509Z,9.70
2018-11-10T03:53:21.643Z,9.70
2018-11-10T03:55:50.761Z,9.80
2018-11-10T03:58:19.932Z,9.90
2018-11-10T04:00:49.169Z,9.80
2018-11-10T04:03:18.267Z,9.90
2018-11-10T04:05:47.461Z,10.00
2018-11-10T04:08:16.659Z,10.00
2018-11-10T04:10:46.168Z,10.10
2018-11-10T04:13:15.391Z,10.10
2018-11-10T04:15:44.574Z,10.10
2018-11-10T04:18:13.769Z,10.20
2018-11-10T04:20:42.925Z,10.20
2018-11-10T04:23:12.068Z,10.00
2018-11-10T04:25:41.246Z,10.10
2018-11-10T04:28:10.640Z,10.20
2018-11-10T04:30:39.897Z,10.20
2018-11-10T04:33:09.097Z,10.10
2018-11-10T04:35:38.261Z,10.00
2018-11-10T04:38:07.441Z,10.10
2018-11-10T04:40:36.993Z,10.10
2018-11-10T04:43:06.202Z,10.10
2018-11-10T04:45:36.373Z,9.90
2018-11-10T04:48:05.788Z,9.90
2018-11-10T04:50:34.992Z,10.20
2018-11-10T04:53:04.121Z,10.30
2018-11-10T04:55:33.241Z,10.40
2018-11-10T04:58:02.432Z,10.40
2018-11-10T05:00:31.577Z,10.40
2018-11-10T05:03:00.853Z,10.40
2018-11-10T05:05:30.105Z,10.40
2018-11-10T05:07:59.377Z,10.50
2018-11-10T05:10:28.525Z,10.40
2018-11-10T05:12:57.775Z,10.50
2018-11-10T05:15:26.970Z,10.50
2018-11-10T05:17:56.166Z,10.50
2018-11-10T05:20:25.385Z,10.40
2018-11-10T05:22:54.830Z,10.30
2018-11-10T05:25:24.014Z,10.30
2018-11-10T05:27:53.174Z,10.40
2018-11-10T05:30:22.514Z,10.40
2018-11-10T05:32:51.681Z,10.40
2018-11-10T05:35:20.910Z,10.40
2018-11-10T05:37:50.152Z,10.40
2018-11-10T05:40:19.687Z,10.40
2018-11-10T05:42:48.849Z,10.40
2018-11-10T05:45:18.072Z,10.30
2018-11-10T05:47:47.336Z,10.30
2018-11-10T05:50:23.119Z,10.10
2018-11-10T05:52:52.273Z,10.20
2018-11-10T05:55:21.472Z,10.30
2018-11-10T05:57:50.629Z,10.40
2018-11-10T06:00:20.216Z,10.50
2018-11-10T06:02:49.442Z,10.50
2018-11-10T06:05:18.633Z,10.40
2018-11-10T06:07:47.814Z,10.20
2018-11-10T06:10:17.080Z,10.30
2018-11-10T06:12:46.118Z,10.40
2018-11-10T06:15:15.267Z,10.40
2018-11-10T06:17:44.412Z,10.50
2018-11-10T06:20:14.286Z,10.60
2018-11-10T06:22:43.429Z,10.60
2018-11-10T06:25:12.848Z,10.60
2018-11-10T06:27:42.018Z,10.50
2018-11-10T06:30:12.073Z,10.50
2018-11-10T06:32:41.430Z,10.30
2018-11-10T06:35:10.991Z,10.50
2018-11-10T06:37:40.753Z,10.50
2018-11-10T06:40:11.857Z,10.60
2018-11-10T06:42:41.654Z,10.40
2018-11-10T06:45:10.869Z,10.10
2018-11-10T06:47:40.021Z,10.00
2018-11-10T06:50:10.506Z,10.10
2018-11-10T06:52:39.696Z,10.20
2018-11-10T06:55:09.961Z,10.30
2018-11-10T06:57:39.145Z,10.40
2018-11-10T07:00:10.914Z,10.50
2018-11-10T07:02:40.621Z,10.60
2018-11-10T07:05:10.364Z,10.70
2018-11-10T07:07:39.999Z,10.80
2018-11-10T07:10:10.027Z,10.90
2018-11-10T07:12:39.201Z,10.90
2018-11-10T07:15:08.857Z,10.90
2018-11-10T07:17:38.093Z,10.90
2018-11-10T07:20:07.530Z,10.90
2018-11-10T07:22:36.736Z,10.90
2018-11-10T07:25:06.437Z,10.80
2018-11-10T07:27:35.534Z,10.90
2018-11-10T07:30:07.792Z,11.00
2018-11-10T07:32:36.925Z,10.90
2018-11-10T07:35:06.869Z,11.00
2018-11-10T07:37:36.119Z,10.90
2018-11-10T07:40:06.924Z,10.80
2018-11-10T07:42:36.122Z,10.80
2018-11-10T07:45:06.401Z,11.00
2018-11-10T07:47:35.638Z,11.10
2018-11-10T07:50:05.998Z,11.10
2018-11-10T07:52:35.261Z,11.10
2018-11-10T07:55:04.658Z,10.90
2018-11-10T07:57:33.903Z,11.10
2018-11-10T08:00:03.216Z,11.20
2018-11-10T08:02:32.451Z,11.20
2018-11-10T08:05:01.786Z,11.20
2018-11-10T08:07:31.289Z,11.30
2018-11-10T08:10:00.559Z,11.40
2018-11-10T08:12:29.889Z,11.40
2018-11-10T08:14:59.498Z,11.40
2018-11-10T08:17:28.762Z,11.40
2018-11-10T08:19:57.987Z,11.40
2018-11-10T08:22:27.318Z,11.50
2018-11-10T08:24:56.777Z,11.50
2018-11-10T08:27:25.989Z,11.50
2018-11-10T08:29:55.310Z,11.50
2018-11-10T08:32:24.747Z,11.50
2018-11-10T08:34:54.052Z,11.50
2018-11-10T08:37:23.380Z,11.50
2018-11-10T08:39:52.679Z,11.60
2018-11-10T08:42:21.922Z,11.40
2018-11-10T08:44:51.171Z,11.30
2018-11-10T08:47:20.511Z,11.40
2018-11-10T08:49:49.874Z,11.50
2018-11-10T08:52:19.147Z,11.60
2018-11-10T08:54:48.497Z,11.60
2018-11-10T08:57:17.714Z,11.70
2018-11-10T08:59:47.135Z,11.60
2018-11-10T09:02:16.478Z,11.50
2018-11-10T09:04:46.121Z,11.50
2018-11-10T09:07:15.641Z,11.60
2018-11-10T09:09:52.190Z,11.60
2018-11-10T09:12:21.641Z,11.70
2018-11-10T09:14:51.141Z,11.70
2018-11-10T09:17:20.706Z,11.60
2018-11-10T09:19:50.315Z,11.70
2018-11-10T09:22:19.858Z,11.80
2018-11-10T09:24:49.271Z,12.00
2018-11-10T09:27:18.737Z,12.20
2018-11-10T09:29:47.956Z,12.20
2018-11-10T09:32:18.136Z,12.30
2018-11-10T09:34:47.367Z,12.40
2018-11-10T09:37:16.573Z,12.40
2018-11-10T09:39:45.839Z,12.50
2018-11-10T09:42:15.260Z,12.40
2018-11-10T09:44:44.642Z,12.10
2018-11-10T09:47:14.018Z,12.20
2018-11-10T09:49:43.321Z,12.50
2018-11-10T09:52:12.885Z,12.70
2018-11-10T09:54:42.145Z,12.80
2018-11-10T09:57:11.381Z,12.90
2018-11-10T09:59:40.663Z,12.90
2018-11-10T10:02:10.297Z,12.70
2018-11-10T10:04:39.226Z,12.80
2018-11-10T10:07:08.533Z,13.00
2018-11-10T10:09:37.772Z,13.10
2018-11-10T10:12:07.432Z,13.20
2018-11-10T10:14:36.739Z,13.10
2018-11-10T10:17:06.309Z,13.10
2018-11-10T10:19:35.522Z,13.20
2018-11-10T10:22:05.058Z,13.20
2018-11-10T10:24:34.334Z,13.20
2018-11-10T10:27:03.685Z,13.40
2018-11-10T10:29:32.975Z,13.50
2018-11-10T10:32:02.196Z,13.50
2018-11-10T10:34:31.461Z,13.50
2018-11-10T10:37:00.648Z,13.50
2018-11-10T10:39:29.828Z,13.60
2018-11-10T10:41:59.061Z,13.60
2018-11-10T10:44:28.301Z,13.70
2018-11-10T10:46:57.662Z,13.70
2018-11-10T10:49:26.898Z,13.90
2018-11-10T10:51:56.168Z,13.90
2018-11-10T10:54:25.467Z,14.00
2018-11-10T10:56:54.675Z,13.90
2018-11-10T10:59:23.883Z,14.00
2018-11-10T11:01:58.407Z,14.10
2018-11-10T11:04:33.050Z,14.20
2018-11-10T11:07:02.255Z,14.20
2018-11-10T11:09:31.592Z,14.20
2018-11-10T11:12:01.069Z,14.30
2018-11-10T11:14:30.473Z,14.40
2018-11-10T11:16:59.716Z,14.50
2018-11-10T11:19:29.135Z,14.50
2018-11-10T11:21:58.374Z,14.60
2018-11-10T11:24:27.564Z,14.50
2018-11-10T11:26:56.825Z,14.50
2018-11-10T11:29:26.186Z,14.60
2018-11-10T11:31:55.332Z,14.70
2018-11-10T11:34:24.614Z,14.70
2018-11-10T11:36:53.813Z,14.80
2018-11-10T11:39:23.298Z,14.70
2018-11-10T11:41:52.618Z,14.80
2018-11-10T11:44:21.772Z,14.90
2018-11-10T11:46:50.990Z,14.80
2018-11-10T11:49:20.297Z,14.70
2018-11-10T11:51:49.522Z,14.70
2018-11-10T11:54:18.825Z,14.70
2018-11-10T11:56:48.027Z,14.80
2018-11-10T11:59:17.235Z,14.90
2018-11-10T12:01:46.486Z,15.00
2018-11-10T12:04:15.973Z,15.00
2018-11-10T12:06:45.281Z,15.10
2018-11-10T12:09:14.488Z,15.20
2018-11-10T12:11:43.688Z,15.20
2018-11-10T12:14:12.913Z,15.20
2018-11-10T12:16:42.179Z,15.20
2018-11-10T12:19:11.379Z,15.10
2018-11-10T12:21:40.585Z,15.20
2018-11-10T12:24:09.842Z,15.20
2018-11-10T12:26:39.113Z,15.20
2018-11-10T12:29:08.572Z,15.40
2018-11-10T12:31:37.941Z,15.40
2018-11-10T12:34:07.398Z,15.40
2018-11-10T12:36:36.748Z,15.30
2018-11-10T12:39:07.445Z,15.20
2018-11-10T12:41:36.792Z,15.20
2018-11-10T12:44:07.791Z,15.20
2018-11-10T12:46:36.992Z,15.30
2018-11-10T12:49:06.865Z,15.30
2018-11-10T12:51:36.098Z,15.30
2018-11-10T12:54:05.620Z,15.30
2018-11-10T12:56:34.900Z,15.30
2018-11-10T12:59:04.659Z,15.40
2018-11-10T13:01:33.870Z,15.30
2018-11-10T13:04:03.111Z,15.30
2018-11-10T13:06:32.340Z,15.40
2018-11-10T13:09:02.610Z,15.40
2018-11-10T13:11:32.069Z,15.50
2018-11-10T13:14:01.197Z,15.50
2018-11-10T13:16:30.541Z,15.50
2018-11-10T13:18:59.746Z,15.60
2018-11-10T13:21:28.958Z,15.50
2018-11-10T13:23:58.298Z,15.50
2018-11-10T13:26:27.619Z,15.50
2018-11-10T13:28:56.848Z,15.50
2018-11-10T13:31:26.190Z,15.50
2018-11-10T13:33:55.240Z,15.50
2018-11-10T13:36:24.591Z,15.50
2018-11-10T13:38:53.815Z,15.60
2018-11-10T13:41:23.014Z,15.60
2018-11-10T13:43:52.338Z,15.60
2018-11-10T13:46:21.515Z,15.60
2018-11-10T13:48:50.997Z,15.60
2018-11-10T13:51:20.207Z,15.60
2018-11-10T13:53:49.391Z,15.60
2018-11-10T13:56:18.533Z,15.70
2018-11-10T13:58:47.740Z,15.70
2018-11-10T14:01:16.956Z,15.70
2018-11-10T14:03:46.131Z,15.70
2018-11-10T14:06:15.431Z,15.80
2018-11-10T14:08:44.714Z,15.70
2018-11-10T14:11:13.976Z,15.80
2018-11-10T14:13:43.224Z,15.70
2018-11-10T14:16:12.449Z,15.70
2018-11-10T14:18:41.762Z,15.60
2018-11-10T14:21:11.003Z,15.50
2018-11-10T14:23:40.251Z,15.50
2018-11-10T14:26:09.450Z,15.40
2018-11-10T14:28:39.133Z,15.30
2018-11-10T14:31:08.353Z,15.30
2018-11-10T14:33:37.557Z,15.30
2018-11-10T14:36:06.806Z,15.20
2018-11-10T14:38:36.003Z,15.20
2018-11-10T14:41:05.524Z,15.20
2018-11-10T14:43:34.754Z,15.10
2018-11-10T14:46:04.017Z,15.10
2018-11-10T14:48:33.246Z,15.10
2018-11-10T14:51:02.459Z,15.10
2018-11-10T14:53:31.683Z,15.00
2018-11-10T14:56:00.909Z,14.90
2018-11-10T14:58:30.165Z,14.90
2018-11-10T15:00:59.359Z,14.90
2018-11-10T15:03:28.575Z,14.90
2018-11-10T15:05:57.761Z,14.90
2018-11-10T15:08:27.079Z,14.80
2018-11-10T15:10:56.287Z,14.80
2018-11-10T15:13:26.379Z,14.70
2018-11-10T15:15:55.665Z,14.70
2018-11-10T15:18:24.968Z,14.70
2018-11-10T15:20:54.181Z,14.70
2018-11-10T15:23:23.658Z,14.70
2018-11-10T15:25:52.897Z,14.60
2018-11-10T15:28:22.083Z,14.60
2018-11-10T15:30:51.306Z,14.50
2018-11-10T15:33:20.579Z,14.50
2018-11-10T15:35:49.895Z,14.50
2018-11-10T15:38:19.120Z,14.40
2018-11-10T15:40:48.290Z,14.40
2018-11-10T15:43:17.546Z,14.40
2018-11-10T15:45:46.759Z,14.40
2018-11-10T15:48:15.946Z,14.40
2018-11-10T15:50:45.579Z,14.30
2018-11-10T15:53:14.803Z,14.30
2018-11-10T15:55:44.021Z,14.30
2018-11-10T15:58:13.254Z,14.30
2018-11-10T16:00:42.546Z,14.30
2018-11-10T16:03:12.127Z,14.30
2018-11-10T16:05:41.313Z,14.20
2018-11-10T16:08:10.532Z,14.30
2018-11-10T16:10:39.821Z,14.20
2018-11-10T16:13:09.109Z,14.20
2018-11-10T16:15:38.358Z,14.20
2018-11-10T16:18:07.579Z,14.20
2018-11-10T16:20:36.895Z,14.10
2018-11-10T16:23:06.081Z,14.10
2018-11-10T16:25:35.392Z,14.10
2018-11-10T16:28:04.854Z,14.00
2018-11-10T16:30:34.227Z,14.00
2018-11-10T16:33:03.393Z,14.00
2018-11-10T16:35:32.620Z,14.00
2018-11-10T16:38:01.807Z,14.00
2018-11-10T16:40:31.013Z,14.00
2018-11-10T16:43:00.451Z,14.00
2018-11-10T16:45:29.698Z,14.00
2018-11-10T16:47:58.980Z,14.00
2018-11-10T16:50:28.358Z,14.10
2018-11-10T16:52:57.948Z,14.00
2018-11-10T16:55:27.118Z,14.00
2018-11-10T16:57:56.530Z,14.00
2018-11-10T17:00:25.734Z,14.00
2018-11-10T17:02:54.963Z,14.00
2018-11-10T17:05:24.142Z,14.00
2018-11-10T17:07:53.409Z,14.00
2018-11-10T17:10:22.657Z,14.00
2018-11-10T17:12:51.846Z,14.00
2018-11-10T17:15:21.104Z,13.90
2018-11-10T17:17:50.411Z,13.90
2018-11-10T17:20:19.668Z,13.90
2018-11-10T17:22:49.308Z,13.90
2018-11-10T17:25:18.540Z,13.90
2018-11-10T17:27:47.806Z,14.00
2018-11-10T17:30:20.335Z,14.10
2018-11-10T17:32:49.529Z,14.10
2018-11-10T17:35:18.953Z,14.10
2018-11-10T17:37:48.176Z,14.00
2018-11-10T17:40:17.486Z,14.00
2018-11-10T17:42:46.600Z,14.00
2018-11-10T17:45:17.317Z,14.00
2018-11-10T17:47:46.604Z,14.00
2018-11-10T17:50:17.028Z,14.00
2018-11-10T17:52:46.471Z,14.00
2018-11-10T17:55:16.922Z,14.00
2018-11-10T17:57:46.686Z,14.00
2018-11-10T18:00:15.892Z,14.00
2018-11-10T18:02:45.126Z,14.00
2018-11-10T18:05:15.458Z,14.00
2018-11-10T18:07:44.857Z,14.00
2018-11-10T18:10:16.659Z,14.00
2018-11-10T18:12:46.346Z,14.00
2018-11-10T18:15:15.870Z,14.00
2018-11-10T18:17:45.323Z,14.00
2018-11-10T18:20:15.813Z,13.90
2018-11-10T18:22:45.800Z,13.90
2018-11-10T18:25:15.095Z,14.00
2018-11-10T18:27:44.643Z,14.00
2018-11-10T18:30:14.706Z,13.90
2018-11-10T18:32:44.466Z,14.00
2018-11-10T18:35:13.902Z,14.00
2018-11-10T18:37:43.378Z,14.10
2018-11-10T18:40:12.713Z,14.20
2018-11-10T18:42:42.018Z,14.20
2018-11-10T18:45:12.130Z,14.30
2018-11-10T18:47:41.910Z,14.30
2018-11-10T18:50:13.251Z,14.40
2018-11-10T18:52:42.499Z,14.50
2018-11-10T18:55:12.309Z,14.50
2018-11-10T18:57:41.962Z,14.50
2018-11-10T19:00:13.020Z,14.50
2018-11-10T19:02:42.287Z,14.50
2018-11-10T19:05:13.029Z,14.40
2018-11-10T19:07:42.314Z,14.40
2018-11-10T19:10:13.685Z,14.30
2018-11-10T19:12:43.141Z,14.40
2018-11-10T19:15:14.905Z,14.60
2018-11-10T19:17:50.651Z,14.70
2018-11-10T19:20:19.958Z,14.70
2018-11-10T19:22:49.245Z,14.70
2018-11-10T19:25:18.436Z,14.60
2018-11-10T19:27:47.927Z,14.60
2018-11-10T19:30:18.826Z,14.60
2018-11-10T19:32:48.963Z,14.50
2018-11-10T19:35:18.783Z,14.40
2018-11-10T19:37:48.306Z,14.40
2018-11-10T19:40:17.544Z,14.30
2018-11-10T19:42:47.347Z,14.30
2018-11-10T19:45:16.819Z,14.10
2018-11-10T19:47:47.278Z,14.00
2018-11-10T19:50:16.823Z,14.00
2018-11-10T19:52:46.195Z,14.10
2018-11-10T19:55:16.959Z,14.10
2018-11-10T19:57:46.172Z,14.10
2018-11-10T20:07:04.541Z,14.00
2018-11-10T20:09:33.882Z,13.90
2018-11-10T20:12:03.155Z,13.90
2018-11-10T20:14:32.512Z,13.90
2018-11-10T20:17:01.963Z,13.90
2018-11-10T20:19:31.274Z,13.90
2018-11-10T20:22:00.496Z,13.90
2018-11-10T20:24:29.827Z,13.90
2018-11-10T20:26:59.066Z,13.90
2018-11-10T20:29:28.305Z,14.00
2018-11-10T20:31:57.565Z,13.90
2018-11-10T20:34:27.123Z,13.90
2018-11-10T20:36:56.377Z,13.80
2018-11-10T20:39:25.561Z,13.70
2018-11-10T20:41:54.790Z,13.70
2018-11-10T20:44:24.061Z,13.70
2018-11-10T20:46:53.369Z,13.70
2018-11-10T20:49:22.684Z,13.60
2018-11-10T20:51:51.972Z,13.60
2018-11-10T20:54:21.230Z,13.70
2018-11-10T20:56:50.552Z,13.60
2018-11-10T20:59:19.905Z,13.60
2018-11-10T21:01:49.105Z,13.60
2018-11-10T21:04:18.377Z,13.70
2018-11-10T21:06:47.775Z,13.60
2018-11-10T21:09:17.034Z,13.50
2018-11-10T21:11:46.306Z,13.60
2018-11-10T21:14:15.505Z,13.60
2018-11-10T21:16:44.719Z,13.60
2018-11-10T21:19:14.052Z,13.70
2018-11-10T21:21:43.338Z,13.60
2018-11-10T21:24:12.546Z,13.60
2018-11-10T21:26:41.827Z,13.50
2018-11-10T21:29:11.248Z,13.40
2018-11-10T21:31:40.441Z,13.50
2018-11-10T21:34:09.738Z,13.40
2018-11-10T21:36:38.936Z,13.30
2018-11-10T21:39:11.398Z,13.40
2018-11-10T21:41:40.669Z,13.30
2018-11-10T21:44:09.944Z,13.50
2018-11-10T21:46:39.276Z,13.50
2018-11-10T21:49:08.498Z,13.40
2018-11-10T21:51:37.773Z,13.40
2018-11-10T21:54:07.177Z,13.50
2018-11-10T21:56:36.475Z,13.50
2018-11-10T21:59:05.883Z,13.50
2018-11-10T22:01:35.171Z,13.50
2018-11-10T22:04:04.639Z,13.50
2018-11-10T22:06:33.903Z,13.50
2018-11-10T22:09:03.363Z,13.50
2018-11-10T22:11:32.513Z,13.50
2018-11-10T22:14:01.776Z,13.50
2018-11-10T22:16:31.008Z,13.50
2018-11-10T22:19:00.207Z,13.50
2018-11-10T22:21:29.536Z,13.50
2018-11-10T22:23:58.737Z,13.50
2018-11-10T22:26:27.995Z,13.30
2018-11-10T22:28:57.542Z,13.40
2018-11-10T22:31:27.444Z,13.30
2018-11-10T22:33:56.645Z,13.40
2018-11-10T22:36:25.981Z,13.40
2018-11-10T22:38:55.457Z,13.30
2018-11-10T22:41:24.729Z,13.30
2018-11-10T22:43:53.914Z,13.20
2018-11-10T22:46:23.090Z,13.00
2018-11-10T22:48:52.242Z,12.90
2018-11-10T22:51:21.506Z,12.90
2018-11-10T22:53:50.700Z,13.00
2018-11-10T22:56:19.968Z,13.20
2018-11-10T22:58:49.194Z,13.10
2018-11-10T23:01:18.464Z,13.20
2018-11-10T23:03:47.762Z,13.10
2018-11-10T23:06:16.863Z,13.00
2018-11-10T23:08:46.081Z,13.00
2018-11-10T23:11:15.722Z,13.10
2018-11-10T23:13:45.037Z,13.10
2018-11-10T23:16:14.315Z,13.00
2018-11-10T23:18:43.578Z,13.10
2018-11-10T23:21:12.816Z,13.20
2018-11-10T23:23:42.125Z,13.10
2018-11-10T23:26:11.249Z,13.10
2018-11-10T23:28:40.490Z,13.10
2018-11-10T23:31:09.757Z,13.20
2018-11-10T23:33:38.985Z,13.10
2018-11-10T23:36:08.230Z,13.10
2018-11-10T23:38:37.472Z,13.00
2018-11-10T23:41:06.691Z,13.10
2018-11-10T23:43:35.904Z,13.10
2018-11-10T23:46:05.203Z,13.10
2018-11-10T23:48:34.479Z,13.10
2018-11-10T23:51:03.736Z,13.10
2018-11-10T23:53:32.981Z,13.00
2018-11-10T23:56:02.163Z,13.00
2018-11-10T23:58:31.371Z,13.10
