createdAt,value
2023-01-19T00:00:52.802Z,4.64
2023-01-19T00:03:19.307Z,4.27
2023-01-19T00:05:45.777Z,4.14
2023-01-19T00:08:12.187Z,3.81
2023-01-19T00:10:38.596Z,3.83
2023-01-19T00:13:04.990Z,3.62
2023-01-19T00:15:31.388Z,3.84
2023-01-19T00:17:57.818Z,3.39
2023-01-19T00:20:24.229Z,3.18
2023-01-19T00:22:50.639Z,3.32
2023-01-19T00:25:17.050Z,3.16
2023-01-19T00:27:43.466Z,2.95
2023-01-19T00:30:09.860Z,2.86
2023-01-19T00:32:36.264Z,2.95
2023-01-19T00:35:02.665Z,3.16
2023-01-19T00:37:29.094Z,3.26
2023-01-19T00:39:55.712Z,3.15
2023-01-19T00:42:22.114Z,3.55
2023-01-19T00:44:48.573Z,3.51
2023-01-19T00:47:15.014Z,3.88
2023-01-19T00:49:41.391Z,3.75
2023-01-19T00:52:08.003Z,3.97
2023-01-19T00:54:34.408Z,3.60
2023-01-19T00:57:00.804Z,3.28
2023-01-19T00:59:27.205Z,3.34
2023-01-19T01:01:53.897Z,3.18
2023-01-19T01:04:20.401Z,3.09
2023-01-19T01:06:46.803Z,3.37
2023-01-19T01:09:13.211Z,3.76
2023-01-19T01:11:39.627Z,3.90
2023-01-19T01:14:06.024Z,3.31
2023-01-19T01:16:32.571Z,3.37
2023-01-19T01:18:58.978Z,3.26
2023-01-19T01:21:25.412Z,3.24
2023-01-19T01:23:51.833Z,3.35
2023-01-19T01:26:18.223Z,3.65
2023-01-19T01:28:44.649Z,3.67
2023-01-19T01:31:11.090Z,3.41
2023-01-19T01:33:41.157Z,3.91
2023-01-19T01:36:08.228Z,3.57
2023-01-19T01:38:34.660Z,3.60
2023-01-19T01:41:01.047Z,3.39
2023-01-19T01:43:27.456Z,2.96
2023-01-19T01:45:53.932Z,3.11
2023-01-19T01:48:20.355Z,3.08
2023-01-19T01:50:46.739Z,2.93
2023-01-19T01:53:13.168Z,2.99
2023-01-19T01:55:39.599Z,2.99
2023-01-19T01:58:05.993Z,3.11
2023-01-19T02:00:32.397Z,3.26
2023-01-19T02:02:59.268Z,3.17
2023-01-19T02:05:25.881Z,3.20
2023-01-19T02:07:52.367Z,3.30
2023-01-19T02:10:18.758Z,3.53
2023-01-19T02:12:45.157Z,3.60
2023-01-19T02:15:11.549Z,3.40
2023-01-19T02:17:37.965Z,3.44
2023-01-19T02:20:04.452Z,3.42
2023-01-19T02:22:30.855Z,3.49
2023-01-19T02:24:57.264Z,4.01
2023-01-19T02:27:23.680Z,3.45
2023-01-19T02:29:50.091Z,3.09
2023-01-19T02:32:16.515Z,3.03
2023-01-19T02:34:42.924Z,6.67
2023-01-19T02:37:09.339Z,10.76
2023-01-19T02:39:35.748Z,3.34
2023-01-19T02:42:02.188Z,3.76
2023-01-19T02:44:28.594Z,3.62
2023-01-19T02:46:55.012Z,3.55
2023-01-19T02:49:21.469Z,3.57
2023-01-19T02:51:47.848Z,3.72
2023-01-19T02:54:14.280Z,3.83
2023-01-19T02:56:40.662Z,3.71
2023-01-19T02:59:07.076Z,3.88
2023-01-19T03:01:33.559Z,3.91
2023-01-19T03:04:00.106Z,4.10
2023-01-19T03:06:26.524Z,4.53
2023-01-19T03:08:52.951Z,5.70
2023-01-19T03:11:19.346Z,4.25
2023-01-19T03:13:45.725Z,4.16
2023-01-19T03:16:12.249Z,4.29
2023-01-19T03:18:38.728Z,4.25
2023-01-19T03:21:05.109Z,4.25
2023-01-19T03:23:31.534Z,4.63
2023-01-19T03:25:58.001Z,5.06
2023-01-19T03:28:24.413Z,4.95
2023-01-19T03:30:50.879Z,4.54
2023-01-19T03:33:17.296Z,4.07
2023-01-19T03:35:43.700Z,4.25
2023-01-19T03:38:10.100Z,4.14
2023-01-19T03:40:36.526Z,4.24
2023-01-19T03:43:03.386Z,4.06
2023-01-19T03:45:30.069Z,4.48
2023-01-19T03:47:56.450Z,4.04
2023-01-19T03:50:22.881Z,3.92
2023-01-19T03:52:49.293Z,3.87
2023-01-19T03:55:15.669Z,4.14
2023-01-19T03:57:42.068Z,4.27
2023-01-19T04:00:08.469Z,4.28
2023-01-19T04:02:34.872Z,10.47
2023-01-19T04:05:01.301Z,6.81
2023-01-19T04:07:27.719Z,4.95
2023-01-19T04:09:54.148Z,3.82
2023-01-19T04:12:20.564Z,3.69
2023-01-19T04:14:46.984Z,3.76
2023-01-19T04:17:13.412Z,3.85
2023-01-19T04:19:39.823Z,4.44
2023-01-19T04:22:06.260Z,4.89
2023-01-19T04:24:32.661Z,5.03
2023-01-19T04:26:59.052Z,3.78
2023-01-19T04:29:25.479Z,5.12
2023-01-19T04:31:51.872Z,3.75
2023-01-19T04:34:18.272Z,3.21
2023-01-19T04:36:44.676Z,3.21
2023-01-19T04:39:11.050Z,3.10
2023-01-19T04:41:37.447Z,3.10
2023-01-19T04:44:03.980Z,3.26
2023-01-19T04:46:30.396Z,3.69
2023-01-19T04:48:56.820Z,2.53
2023-01-19T04:51:23.236Z,2.70
2023-01-19T04:53:49.609Z,2.44
2023-01-19T04:56:16.003Z,2.73
2023-01-19T04:58:42.384Z,2.59
2023-01-19T05:01:08.892Z,2.32
2023-01-19T05:03:35.345Z,2.12
2023-01-19T05:06:01.739Z,2.54
2023-01-19T05:08:28.247Z,2.89
2023-01-19T05:10:54.657Z,2.58
2023-01-19T05:13:21.049Z,2.35
2023-01-19T05:15:47.490Z,5.12
2023-01-19T05:18:13.898Z,15.75
2023-01-19T05:20:40.280Z,5.09
2023-01-19T05:23:06.693Z,2.73
2023-01-19T05:25:33.107Z,3.44
2023-01-19T05:27:59.522Z,2.26
2023-01-19T05:30:25.926Z,2.36
2023-01-19T05:32:52.369Z,1.91
2023-01-19T05:35:27.828Z,1.98
2023-01-19T05:37:57.963Z,1.61
2023-01-19T05:40:24.378Z,9.86
2023-01-19T05:42:50.759Z,1.94
2023-01-19T05:45:17.167Z,1.64
2023-01-19T05:47:43.548Z,1.80
2023-01-19T05:50:09.952Z,1.67
2023-01-19T05:52:36.372Z,1.72
2023-01-19T05:55:02.745Z,1.70
2023-01-19T05:57:29.159Z,1.69
2023-01-19T05:59:55.574Z,1.64
2023-01-19T06:02:22.050Z,1.85
2023-01-19T06:04:48.472Z,1.60
2023-01-19T06:07:14.876Z,2.22
2023-01-19T06:09:41.265Z,1.73
2023-01-19T06:12:07.694Z,1.82
2023-01-19T06:14:34.081Z,2.32
2023-01-19T06:17:00.463Z,3.65
2023-01-19T06:19:26.895Z,2.54
2023-01-19T06:21:53.304Z,2.37
2023-01-19T06:24:19.712Z,2.50
2023-01-19T06:26:46.183Z,2.63
2023-01-19T06:29:12.572Z,2.49
2023-01-19T06:31:39.394Z,2.23
2023-01-19T06:34:05.816Z,1.98
2023-01-19T06:36:32.204Z,2.32
2023-01-19T06:38:58.604Z,2.05
2023-01-19T06:41:25.014Z,2.02
2023-01-19T06:43:51.426Z,2.24
2023-01-19T06:46:17.898Z,2.34
2023-01-19T06:48:44.336Z,2.01
2023-01-19T06:51:10.841Z,1.66
2023-01-19T06:53:37.219Z,1.87
2023-01-19T06:56:04.543Z,2.05
2023-01-19T06:58:31.515Z,2.49
2023-01-19T07:00:58.061Z,2.78
2023-01-19T07:03:24.481Z,2.48
2023-01-19T07:05:50.881Z,2.33
2023-01-19T07:08:17.255Z,2.40
2023-01-19T07:11:25.850Z,1.89
2023-01-19T07:13:30.012Z,1.46
2023-01-19T07:15:56.537Z,1.73
2023-01-19T07:18:22.921Z,1.84
2023-01-19T07:20:49.339Z,2.57
2023-01-19T07:23:15.840Z,4.41
2023-01-19T07:25:42.228Z,4.55
2023-01-19T07:28:08.625Z,3.89
2023-01-19T07:30:35.098Z,3.41
2023-01-19T07:33:01.821Z,2.39
2023-01-19T07:35:28.479Z,2.64
2023-01-19T07:37:54.887Z,2.88
2023-01-19T07:40:23.294Z,2.76
2023-01-19T07:42:50.413Z,2.14
2023-01-19T07:45:16.843Z,2.11
2023-01-19T07:47:43.257Z,2.42
2023-01-19T07:50:09.644Z,2.64
2023-01-19T07:52:36.069Z,3.11
2023-01-19T07:55:02.532Z,3.51
2023-01-19T07:57:28.910Z,4.56
2023-01-19T07:59:55.291Z,4.53
2023-01-19T08:02:21.880Z,4.41
2023-01-19T08:04:48.356Z,4.80
2023-01-19T08:07:14.751Z,9.67
2023-01-19T08:09:41.137Z,8.29
2023-01-19T08:12:07.529Z,9.10
2023-01-19T08:14:33.936Z,8.02
2023-01-19T08:17:00.326Z,8.06
2023-01-19T08:19:26.757Z,4.42
2023-01-19T08:21:53.137Z,3.59
2023-01-19T08:24:19.665Z,4.10
2023-01-19T08:26:46.127Z,5.36
2023-01-19T08:29:12.544Z,8.55
2023-01-19T08:31:39.072Z,7.12
2023-01-19T08:34:05.553Z,7.18
2023-01-19T08:36:31.947Z,6.26
2023-01-19T08:38:58.347Z,6.30
2023-01-19T08:41:24.757Z,6.95
2023-01-19T08:43:51.141Z,6.53
2023-01-19T08:46:17.760Z,6.38
2023-01-19T08:48:44.214Z,7.00
2023-01-19T08:51:10.615Z,6.58
2023-01-19T08:53:37.039Z,6.85
2023-01-19T08:56:03.441Z,7.75
2023-01-19T08:58:29.845Z,6.94
2023-01-19T09:00:56.320Z,7.69
2023-01-19T09:03:22.902Z,10.83
2023-01-19T09:05:49.458Z,9.36
2023-01-19T09:08:15.892Z,8.24
2023-01-19T09:10:42.291Z,6.79
2023-01-19T09:13:08.797Z,6.58
2023-01-19T09:15:35.211Z,6.44
2023-01-19T09:18:01.954Z,6.46
2023-01-19T09:20:28.612Z,6.70
2023-01-19T09:22:54.986Z,7.31
2023-01-19T09:25:21.409Z,6.76
2023-01-19T09:27:47.823Z,7.26
2023-01-19T09:30:14.254Z,13.05
2023-01-19T09:32:40.656Z,19.66
2023-01-19T09:35:07.076Z,37.22
2023-01-19T09:37:33.535Z,69.93
2023-01-19T09:39:59.974Z,117.06
2023-01-19T09:42:26.386Z,49.67
2023-01-19T09:44:52.799Z,12.62
2023-01-19T09:47:19.210Z,10.01
2023-01-19T09:49:45.627Z,9.45
2023-01-19T09:52:12.028Z,10.24
2023-01-19T09:54:38.431Z,8.19
2023-01-19T09:57:04.848Z,8.48
2023-01-19T09:59:31.238Z,8.23
2023-01-19T10:01:57.686Z,13.20
2023-01-19T10:04:24.129Z,10.42
2023-01-19T10:06:50.523Z,10.65
2023-01-19T10:09:16.928Z,10.03
2023-01-19T10:11:52.563Z,10.47
2023-01-19T10:14:19.479Z,9.39
2023-01-19T10:16:45.960Z,9.36
2023-01-19T10:19:12.376Z,9.80
2023-01-19T10:21:38.780Z,9.55
2023-01-19T10:24:05.914Z,9.76
2023-01-19T10:26:32.354Z,11.18
2023-01-19T10:28:58.781Z,9.87
2023-01-19T10:31:25.338Z,9.15
2023-01-19T10:33:51.882Z,8.97
2023-01-19T10:36:18.264Z,9.87
2023-01-19T10:38:44.697Z,9.22
2023-01-19T10:41:11.150Z,8.57
2023-01-19T10:43:37.885Z,8.65
2023-01-19T10:46:04.353Z,9.69
2023-01-19T10:48:30.830Z,10.13
2023-01-19T10:50:57.265Z,10.77
2023-01-19T10:53:23.735Z,11.18
2023-01-19T10:55:50.164Z,10.15
2023-01-19T10:58:18.861Z,8.76
2023-01-19T11:00:45.372Z,11.21
2023-01-19T11:03:11.908Z,8.59
2023-01-19T11:05:38.317Z,8.45
2023-01-19T11:08:07.257Z,8.11
2023-01-19T11:10:33.669Z,7.41
2023-01-19T11:13:00.586Z,7.72
2023-01-19T11:15:27.123Z,7.87
2023-01-19T11:17:53.542Z,9.58
2023-01-19T11:20:19.974Z,9.98
2023-01-19T11:22:48.654Z,10.23
2023-01-19T11:25:15.258Z,9.09
2023-01-19T11:27:41.652Z,8.52
2023-01-19T11:30:08.048Z,7.23
2023-01-19T11:32:34.449Z,7.12
2023-01-19T11:35:00.830Z,6.93
2023-01-19T11:37:27.332Z,7.01
2023-01-19T11:39:53.713Z,7.57
2023-01-19T11:42:20.120Z,10.83
2023-01-19T11:44:46.549Z,9.03
2023-01-19T11:47:12.914Z,7.78
2023-01-19T11:49:39.313Z,9.32
2023-01-19T11:52:05.720Z,9.44
2023-01-19T11:54:32.125Z,9.79
2023-01-19T11:56:58.500Z,8.76
2023-01-19T11:59:24.960Z,9.05
2023-01-19T12:01:51.400Z,8.82
2023-01-19T12:04:17.831Z,7.84
2023-01-19T12:06:44.295Z,7.87
2023-01-19T12:09:10.688Z,7.01
2023-01-19T12:11:37.099Z,7.44
2023-01-19T12:14:03.505Z,6.89
2023-01-19T12:16:29.965Z,7.31
2023-01-19T12:18:56.418Z,7.36
2023-01-19T12:21:22.844Z,7.21
2023-01-19T12:23:49.235Z,6.84
2023-01-19T12:26:15.611Z,8.50
2023-01-19T12:28:42.024Z,9.24
2023-01-19T12:31:08.538Z,7.90
2023-01-19T12:33:35.058Z,6.50
2023-01-19T12:36:01.513Z,6.75
2023-01-19T12:38:27.910Z,7.12
2023-01-19T12:40:54.320Z,6.89
2023-01-19T12:43:20.728Z,6.45
2023-01-19T12:45:47.202Z,5.34
2023-01-19T12:48:13.611Z,4.34
2023-01-19T12:50:40.008Z,4.30
2023-01-19T12:53:06.441Z,4.16
2023-01-19T12:55:32.839Z,4.48
2023-01-19T12:57:59.218Z,4.36
2023-01-19T13:00:25.682Z,4.80
2023-01-19T13:02:52.095Z,4.63
2023-01-19T13:05:18.496Z,5.08
2023-01-19T13:07:44.904Z,4.73
2023-01-19T13:10:11.294Z,5.22
2023-01-19T13:12:37.678Z,5.20
2023-01-19T13:15:04.080Z,5.15
2023-01-19T13:17:30.491Z,5.31
2023-01-19T13:19:56.927Z,5.05
2023-01-19T13:22:23.328Z,5.23
2023-01-19T13:24:49.736Z,5.42
2023-01-19T13:27:16.149Z,5.35
2023-01-19T13:29:42.554Z,5.07
2023-01-19T13:32:08.947Z,5.39
2023-01-19T13:34:35.334Z,4.97
2023-01-19T13:37:01.837Z,5.09
2023-01-19T13:39:28.235Z,4.90
2023-01-19T13:41:54.612Z,4.99
2023-01-19T13:44:21.023Z,5.33
2023-01-19T13:46:47.643Z,5.01
2023-01-19T13:49:14.044Z,5.13
2023-01-19T13:51:40.429Z,5.12
2023-01-19T13:54:06.825Z,5.86
2023-01-19T13:56:33.220Z,6.09
2023-01-19T13:58:59.662Z,5.93
2023-01-19T14:01:28.865Z,5.60
2023-01-19T14:03:55.808Z,5.88
2023-01-19T14:06:22.273Z,6.62
2023-01-19T14:08:48.729Z,6.41
2023-01-19T14:11:15.135Z,6.03
2023-01-19T14:13:41.630Z,6.44
2023-01-19T14:16:08.113Z,6.12
2023-01-19T14:18:34.594Z,5.90
2023-01-19T14:21:01.025Z,6.38
2023-01-19T14:23:27.435Z,6.31
2023-01-19T14:25:53.857Z,5.70
2023-01-19T14:28:20.278Z,6.05
2023-01-19T14:30:46.820Z,5.95
2023-01-19T14:33:13.259Z,5.99
2023-01-19T14:35:39.686Z,5.86
2023-01-19T14:38:06.100Z,5.90
2023-01-19T14:40:32.527Z,6.31
2023-01-19T14:42:58.926Z,6.17
2023-01-19T14:45:25.421Z,6.86
2023-01-19T14:47:51.862Z,7.63
2023-01-19T14:50:18.310Z,10.93
2023-01-19T14:52:44.762Z,15.86
2023-01-19T14:55:11.178Z,31.14
2023-01-19T14:57:37.587Z,20.83
2023-01-19T15:00:04.101Z,27.16
2023-01-19T15:02:30.621Z,10.39
2023-01-19T15:04:57.026Z,6.60
2023-01-19T15:07:23.469Z,6.58
2023-01-19T15:09:49.887Z,6.74
2023-01-19T15:12:17.475Z,6.72
2023-01-19T15:14:44.026Z,6.26
2023-01-19T15:17:10.456Z,6.06
2023-01-19T15:19:36.931Z,6.37
2023-01-19T15:22:03.366Z,54.64
2023-01-19T15:24:29.810Z,89.12
2023-01-19T15:26:56.309Z,127.25
2023-01-19T15:29:22.701Z,130.65
2023-01-19T15:31:49.398Z,39.76
2023-01-19T15:34:15.838Z,19.98
2023-01-19T15:36:42.267Z,11.83
2023-01-19T15:39:08.656Z,10.06
2023-01-19T15:41:35.029Z,9.45
2023-01-19T15:44:01.439Z,8.77
2023-01-19T15:46:27.854Z,9.64
2023-01-19T15:48:54.271Z,9.69
2023-01-19T15:51:20.718Z,9.54
2023-01-19T15:53:47.128Z,9.16
2023-01-19T15:56:13.579Z,9.70
2023-01-19T15:58:39.982Z,9.48
2023-01-19T16:01:06.448Z,8.74
2023-01-19T16:03:32.905Z,7.95
2023-01-19T16:05:59.328Z,8.90
2023-01-19T16:08:25.716Z,8.00
2023-01-19T16:10:52.111Z,8.20
2023-01-19T16:13:18.539Z,8.43
2023-01-19T16:15:44.974Z,7.91
2023-01-19T16:18:11.617Z,7.17
2023-01-19T16:20:38.016Z,8.30
2023-01-19T16:23:19.620Z,9.32
2023-01-19T16:25:46.056Z,9.14
2023-01-19T16:28:12.484Z,9.58
2023-01-19T16:30:54.043Z,9.29
2023-01-19T16:33:20.526Z,9.23
2023-01-19T16:35:46.973Z,8.81
2023-01-19T16:38:13.372Z,9.02
2023-01-19T16:40:39.783Z,8.43
2023-01-19T16:43:06.169Z,8.32
2023-01-19T16:45:32.628Z,9.23
2023-01-19T16:47:59.098Z,9.59
2023-01-19T16:50:25.513Z,9.82
2023-01-19T16:52:51.943Z,10.20
2023-01-19T16:55:18.368Z,9.96
2023-01-19T16:57:44.789Z,9.81
2023-01-19T17:00:11.447Z,10.81
2023-01-19T17:02:38.012Z,11.40
2023-01-19T17:05:04.430Z,10.62
2023-01-19T17:07:30.882Z,9.85
2023-01-19T17:09:57.270Z,10.61
2023-01-19T17:12:23.668Z,12.19
2023-01-19T17:14:50.140Z,15.75
2023-01-19T17:17:16.527Z,10.71
2023-01-19T17:19:42.900Z,9.64
2023-01-19T17:22:09.309Z,9.41
2023-01-19T17:24:35.729Z,9.28
2023-01-19T17:27:02.123Z,8.95
2023-01-19T17:29:28.510Z,10.00
2023-01-19T17:31:54.900Z,11.21
2023-01-19T17:34:21.312Z,12.44
2023-01-19T17:36:47.718Z,14.54
2023-01-19T17:39:14.126Z,16.95
2023-01-19T17:41:40.561Z,13.55
2023-01-19T17:44:06.973Z,11.29
2023-01-19T17:46:33.375Z,10.81
2023-01-19T17:48:59.768Z,10.62
2023-01-19T17:51:26.209Z,9.56
2023-01-19T17:53:52.630Z,11.18
2023-01-19T17:56:19.067Z,11.07
2023-01-19T17:58:45.488Z,10.96
2023-01-19T18:01:12.132Z,12.37
2023-01-19T18:03:38.577Z,63.29
2023-01-19T18:06:04.960Z,23.17
2023-01-19T18:08:31.386Z,14.88
2023-01-19T18:10:57.802Z,14.39
2023-01-19T18:13:24.305Z,11.86
2023-01-19T18:15:50.739Z,12.02
2023-01-19T18:18:17.118Z,10.67
2023-01-19T18:20:43.532Z,10.53
2023-01-19T18:23:09.898Z,12.25
2023-01-19T18:25:36.275Z,10.51
2023-01-19T18:28:02.682Z,12.33
2023-01-19T18:30:29.124Z,10.28
2023-01-19T18:32:55.641Z,10.81
2023-01-19T18:35:22.051Z,10.69
2023-01-19T18:37:48.497Z,13.85
2023-01-19T18:40:15.062Z,11.70
2023-01-19T18:42:41.624Z,10.51
2023-01-19T18:45:08.013Z,10.50
2023-01-19T18:47:34.388Z,10.46
2023-01-19T18:50:00.787Z,10.17
2023-01-19T18:52:27.196Z,10.86
2023-01-19T18:54:53.598Z,9.74
2023-01-19T18:57:19.996Z,9.94
2023-01-19T18:59:46.393Z,9.85
2023-01-19T19:02:12.883Z,10.86
2023-01-19T19:04:39.327Z,11.08
2023-01-19T19:07:05.746Z,10.30
2023-01-19T19:09:32.176Z,10.66
2023-01-19T19:11:58.579Z,10.18
2023-01-19T19:14:24.971Z,10.67
2023-01-19T19:16:51.392Z,10.50
2023-01-19T19:19:17.816Z,10.92
2023-01-19T19:21:44.220Z,10.76
2023-01-19T19:24:10.588Z,10.65
2023-01-19T19:26:37.041Z,10.94
2023-01-19T19:29:03.466Z,10.82
2023-01-19T19:31:29.913Z,11.56
2023-01-19T19:33:56.331Z,11.98
2023-01-19T19:36:22.733Z,12.24
2023-01-19T19:38:49.126Z,12.68
2023-01-19T19:41:15.513Z,13.26
2023-01-19T19:43:41.949Z,14.72
2023-01-19T19:46:08.454Z,15.92
2023-01-19T19:48:34.951Z,16.14
2023-01-19T19:51:12.742Z,22.92
2023-01-19T19:53:43.723Z,15.54
2023-01-19T19:56:10.127Z,15.45
2023-01-19T19:58:36.528Z,15.69
2023-01-19T20:01:03.124Z,14.38
2023-01-19T20:03:29.614Z,14.88
2023-01-19T20:05:56.030Z,18.85
2023-01-19T20:08:22.440Z,14.46
2023-01-19T20:10:48.877Z,13.00
2023-01-19T20:13:15.288Z,14.35
2023-01-19T20:15:41.794Z,15.56
2023-01-19T20:18:08.253Z,15.07
2023-01-19T20:20:34.661Z,15.00
2023-01-19T20:23:01.087Z,16.01
2023-01-19T20:25:27.495Z,14.74
2023-01-19T20:27:53.924Z,12.48
2023-01-19T20:30:20.376Z,12.88
2023-01-19T20:32:46.852Z,12.10
2023-01-19T20:35:13.676Z,11.89
2023-01-19T20:37:40.209Z,11.12
2023-01-19T20:40:06.668Z,11.57
2023-01-19T20:42:33.072Z,11.07
2023-01-19T20:44:59.484Z,11.92
2023-01-19T20:47:25.934Z,11.87
2023-01-19T20:49:52.366Z,12.01
2023-01-19T20:52:18.766Z,12.05
2023-01-19T20:54:45.173Z,12.23
2023-01-19T20:57:11.571Z,12.84
2023-01-19T20:59:37.961Z,12.71
2023-01-19T21:02:04.459Z,12.11
2023-01-19T21:04:30.901Z,11.86
2023-01-19T21:06:57.321Z,12.02
2023-01-19T21:09:23.758Z,11.67
2023-01-19T21:11:50.187Z,11.89
2023-01-19T21:14:16.609Z,11.42
2023-01-19T21:16:43.077Z,11.51
2023-01-19T21:19:09.529Z,11.28
2023-01-19T21:21:35.926Z,11.79
2023-01-19T21:24:02.357Z,11.83
2023-01-19T21:26:28.746Z,10.41
2023-01-19T21:28:55.138Z,10.29
2023-01-19T21:31:21.583Z,10.17
2023-01-19T21:33:47.985Z,10.49
2023-01-19T21:36:14.385Z,10.92
2023-01-19T21:38:40.873Z,10.57
2023-01-19T21:41:07.288Z,10.66
2023-01-19T21:43:33.713Z,10.38
2023-01-19T21:46:00.201Z,11.15
2023-01-19T21:48:26.643Z,12.28
2023-01-19T21:50:53.069Z,13.12
2023-01-19T21:53:19.454Z,18.91
2023-01-19T21:55:45.828Z,13.19
2023-01-19T21:58:12.231Z,13.40
2023-01-19T22:00:38.621Z,13.71
2023-01-19T22:03:05.123Z,12.97
2023-01-19T22:05:31.670Z,13.44
2023-01-19T22:07:58.057Z,12.58
2023-01-19T22:10:24.475Z,12.02
2023-01-19T22:12:50.901Z,11.50
2023-01-19T22:15:17.321Z,11.21
2023-01-19T22:17:43.716Z,11.54
2023-01-19T22:20:10.115Z,11.59
2023-01-19T22:22:36.572Z,11.22
2023-01-19T22:25:04.412Z,11.02
2023-01-19T22:27:32.272Z,11.45
2023-01-19T22:29:58.679Z,11.83
2023-01-19T22:32:25.073Z,11.93
2023-01-19T22:34:51.485Z,11.76
2023-01-19T22:37:17.879Z,11.96
2023-01-19T22:39:44.299Z,11.27
2023-01-19T22:42:10.696Z,11.31
2023-01-19T22:44:37.161Z,11.57
2023-01-19T22:47:03.559Z,10.60
2023-01-19T22:49:29.949Z,10.03
2023-01-19T22:51:56.510Z,10.06
2023-01-19T22:54:22.912Z,10.25
2023-01-19T22:56:49.429Z,9.98
2023-01-19T22:59:15.859Z,10.03
2023-01-19T23:01:42.333Z,10.34
2023-01-19T23:04:08.776Z,10.66
2023-01-19T23:06:35.199Z,11.17
2023-01-19T23:09:01.616Z,11.77
2023-01-19T23:11:28.030Z,12.15
2023-01-19T23:13:54.433Z,12.34
2023-01-19T23:16:20.861Z,13.20
2023-01-19T23:18:47.302Z,13.09
2023-01-19T23:21:13.692Z,12.50
2023-01-19T23:23:40.097Z,12.53
2023-01-19T23:26:06.541Z,11.33
2023-01-19T23:28:32.950Z,11.32
2023-01-19T23:30:59.453Z,13.06
2023-01-19T23:33:25.889Z,67.92
2023-01-19T23:35:52.323Z,34.60
2023-01-19T23:38:19.793Z,18.60
2023-01-19T23:40:47.398Z,12.52
2023-01-19T23:43:13.784Z,13.55
2023-01-19T23:45:40.201Z,13.60
2023-01-19T23:48:06.687Z,14.48
2023-01-19T23:50:33.086Z,14.90
2023-01-19T23:52:59.480Z,15.14
2023-01-19T23:55:25.906Z,15.62
2023-01-19T23:57:52.308Z,15.26
