createdAt,value
2019-02-12T00:00:09.365Z,3
2019-02-12T00:01:09.294Z,3
2019-02-12T00:02:09.296Z,3
2019-02-12T00:03:09.305Z,3
2019-02-12T00:04:09.295Z,3
2019-02-12T00:05:09.377Z,3
2019-02-12T00:06:09.408Z,3
2019-02-12T00:07:09.293Z,3
2019-02-12T00:08:09.316Z,3
2019-02-12T00:09:09.328Z,3
2019-02-12T00:10:09.344Z,3
2019-02-12T00:11:09.335Z,3
2019-02-12T00:12:09.339Z,3
2019-02-12T00:13:09.296Z,3
2019-02-12T00:14:09.331Z,3
2019-02-12T00:15:09.296Z,3
2019-02-12T00:16:09.374Z,3
2019-02-12T00:17:09.429Z,3
2019-02-12T00:18:09.361Z,3
2019-02-12T00:19:09.291Z,3
2019-02-12T00:20:09.310Z,3
2019-02-12T00:21:09.586Z,3
2019-02-12T00:22:09.329Z,3
2019-02-12T00:23:09.408Z,3
2019-02-12T00:24:09.357Z,3
2019-02-12T00:25:09.287Z,3
2019-02-12T00:26:09.353Z,3
2019-02-12T00:27:09.284Z,3
2019-02-12T00:28:09.367Z,3
2019-02-12T00:29:09.294Z,3
2019-02-12T00:30:09.343Z,3
2019-02-12T00:31:09.368Z,3
2019-02-12T00:32:09.330Z,3
2019-02-12T00:33:09.340Z,3
2019-02-12T00:34:09.366Z,3
2019-02-12T00:35:09.430Z,3
2019-02-12T00:36:09.334Z,3
2019-02-12T00:37:09.292Z,3
2019-02-12T00:38:09.296Z,3
2019-02-12T00:39:09.427Z,3
2019-02-12T00:40:09.396Z,3
2019-02-12T00:41:09.301Z,3
2019-02-12T00:42:09.310Z,3
2019-02-12T00:43:09.381Z,3
2019-02-12T00:44:09.294Z,3
2019-02-12T00:45:09.347Z,3
2019-02-12T00:46:09.381Z,3
2019-02-12T00:47:09.383Z,3
2019-02-12T00:48:09.364Z,3
2019-02-12T00:49:09.381Z,3
2019-02-12T00:50:09.374Z,3
2019-02-12T00:51:16.438Z,3
2019-02-12T00:52:09.304Z,3
2019-02-12T00:53:09.305Z,3
2019-02-12T00:54:09.298Z,3
2019-02-12T00:55:09.292Z,3
2019-02-12T00:56:09.331Z,3
2019-02-12T00:58:09.352Z,3
2019-02-12T00:59:09.301Z,3
2019-02-12T01:00:09.320Z,3
2019-02-12T01:01:09.376Z,3
2019-02-12T01:02:09.372Z,3
2019-02-12T01:03:09.353Z,3
2019-02-12T01:04:09.383Z,3
2019-02-12T01:05:09.299Z,3
2019-02-12T01:06:09.309Z,3
2019-02-12T01:07:09.388Z,3
2019-02-12T01:08:09.310Z,3
2019-02-12T01:09:09.439Z,3
2019-02-12T01:10:09.324Z,3
2019-02-12T01:11:09.402Z,3
2019-02-12T01:12:09.296Z,3
2019-02-12T01:13:09.343Z,3
2019-02-12T01:14:09.305Z,3
2019-02-12T01:15:09.428Z,3
2019-02-12T01:16:09.297Z,3
2019-02-12T01:17:09.363Z,3
2019-02-12T01:18:09.307Z,3
2019-02-12T01:19:09.311Z,3
2019-02-12T01:20:09.391Z,3
2019-02-12T01:21:09.303Z,3
2019-02-12T01:22:09.305Z,3
2019-02-12T01:23:09.297Z,3
2019-02-12T01:24:09.311Z,3
2019-02-12T01:25:09.384Z,3
2019-02-12T01:26:09.294Z,3
2019-02-12T01:27:09.309Z,3
2019-02-12T01:28:09.369Z,3
2019-02-12T01:29:09.408Z,3
2019-02-12T01:30:09.355Z,3
2019-02-12T01:31:09.470Z,3
2019-02-12T01:32:09.370Z,3
2019-02-12T01:33:09.322Z,3
2019-02-12T01:34:09.301Z,3
2019-02-12T01:35:09.321Z,3
2019-02-12T01:36:09.362Z,3
2019-02-12T01:37:09.390Z,3
2019-02-12T01:38:09.370Z,3
2019-02-12T01:39:09.321Z,3
2019-02-12T01:40:09.303Z,3
2019-02-12T01:41:09.299Z,3
2019-02-12T01:42:09.299Z,3
2019-02-12T01:43:09.353Z,3
2019-02-12T01:44:09.337Z,3
2019-02-12T01:45:09.400Z,3
2019-02-12T01:46:09.302Z,3
2019-02-12T01:47:09.310Z,3
2019-02-12T01:48:09.298Z,3
2019-02-12T01:49:09.290Z,3
2019-02-12T01:50:09.344Z,3
2019-02-12T01:51:09.329Z,3
2019-02-12T01:52:09.307Z,3
2019-02-12T01:53:09.394Z,3
2019-02-12T01:54:09.319Z,3
2019-02-12T01:55:09.408Z,3
2019-02-12T01:56:09.318Z,3
2019-02-12T01:57:09.339Z,3
2019-02-12T01:58:09.317Z,3
2019-02-12T01:59:09.372Z,3
2019-02-12T02:00:09.420Z,3
2019-02-12T02:01:09.345Z,3
2019-02-12T02:02:09.318Z,3
2019-02-12T02:04:09.364Z,3
2019-02-12T02:05:09.382Z,3
2019-02-12T02:06:09.327Z,3
2019-02-12T02:07:09.292Z,3
2019-02-12T02:08:09.439Z,3
2019-02-12T02:09:09.354Z,3
2019-02-12T02:10:09.387Z,3
2019-02-12T02:11:09.301Z,3
2019-02-12T02:12:09.349Z,3
2019-02-12T02:13:09.312Z,3
2019-02-12T02:14:09.333Z,3
2019-02-12T02:15:09.331Z,3
2019-02-12T02:16:09.326Z,3
2019-02-12T02:17:09.398Z,3
2019-02-12T02:18:09.391Z,3
2019-02-12T02:19:09.303Z,3
2019-02-12T02:20:09.309Z,3
2019-02-12T02:21:09.315Z,3
2019-02-12T02:22:09.295Z,3
2019-02-12T02:23:09.345Z,3
2019-02-12T02:24:09.314Z,3
2019-02-12T02:25:09.389Z,3
2019-02-12T02:26:09.462Z,3
2019-02-12T02:27:09.604Z,3
2019-02-12T02:28:09.485Z,3
2019-02-12T02:29:09.722Z,3
2019-02-12T02:30:09.294Z,3
2019-02-12T02:31:09.335Z,3
2019-02-12T02:32:09.377Z,3
2019-02-12T02:33:09.352Z,3
2019-02-12T02:34:09.300Z,3
2019-02-12T02:35:09.322Z,3
2019-02-12T02:36:09.312Z,3
2019-02-12T02:37:09.348Z,3
2019-02-12T02:38:09.407Z,3
2019-02-12T02:39:09.320Z,3
2019-02-12T02:40:09.357Z,3
2019-02-12T02:41:09.339Z,3
2019-02-12T02:42:09.295Z,3
2019-02-12T02:43:09.342Z,3
2019-02-12T02:44:09.397Z,3
2019-02-12T02:45:09.308Z,3
2019-02-12T02:46:09.381Z,3
2019-02-12T02:47:09.309Z,3
2019-02-12T02:48:09.298Z,3
2019-02-12T02:49:09.373Z,3
2019-02-12T02:50:09.348Z,3
2019-02-12T02:51:09.301Z,3
2019-02-12T02:52:09.384Z,3
2019-02-12T02:53:09.312Z,3
2019-02-12T02:54:09.322Z,3
2019-02-12T02:55:09.387Z,3
2019-02-12T02:56:09.300Z,3
2019-02-12T02:57:09.355Z,3
2019-02-12T02:58:09.306Z,3
2019-02-12T02:59:09.689Z,3
2019-02-12T03:00:09.334Z,3
2019-02-12T03:01:09.303Z,3
2019-02-12T03:02:09.513Z,3
2019-02-12T03:03:09.299Z,3
2019-02-12T03:04:09.299Z,3
2019-02-12T03:05:09.329Z,3
2019-02-12T03:06:09.435Z,3
2019-02-12T03:07:09.680Z,3
2019-02-12T03:08:09.361Z,3
2019-02-12T03:09:09.377Z,3
2019-02-12T03:10:09.596Z,3
2019-02-12T03:11:09.540Z,3
2019-02-12T03:12:09.360Z,3
2019-02-12T03:13:09.412Z,3
2019-02-12T03:14:09.314Z,3
2019-02-12T03:15:09.397Z,3
2019-02-12T03:16:09.333Z,3
2019-02-12T03:17:09.442Z,3
2019-02-12T03:18:09.295Z,3
2019-02-12T03:19:09.356Z,3
2019-02-12T03:20:09.379Z,3
2019-02-12T03:21:09.375Z,3
2019-02-12T03:22:09.312Z,3
2019-02-12T03:23:09.342Z,3
2019-02-12T03:24:09.347Z,3
2019-02-12T03:25:09.330Z,3
2019-02-12T03:26:09.281Z,3
2019-02-12T03:27:09.292Z,3
2019-02-12T03:28:09.385Z,3
2019-02-12T03:29:09.363Z,3
2019-02-12T03:30:09.307Z,3
2019-02-12T03:31:09.291Z,3
2019-02-12T03:32:09.341Z,3
2019-02-12T03:33:09.294Z,3
2019-02-12T03:34:09.374Z,3
2019-02-12T03:35:09.290Z,3
2019-02-12T03:36:09.287Z,3
2019-02-12T03:37:09.393Z,3
2019-02-12T03:38:09.289Z,3
2019-02-12T03:39:09.294Z,3
2019-02-12T03:40:09.306Z,3
2019-02-12T03:41:09.294Z,3
2019-02-12T03:42:09.332Z,3
2019-02-12T03:43:09.334Z,3
2019-02-12T03:44:09.297Z,3
2019-02-12T03:45:09.303Z,3
2019-02-12T03:46:09.310Z,3
2019-02-12T03:47:09.287Z,3
2019-02-12T03:48:09.351Z,3
2019-02-12T03:49:09.284Z,3
2019-02-12T03:50:09.298Z,3
2019-02-12T03:51:09.303Z,3
2019-02-12T03:52:12.950Z,4
2019-02-12T03:53:09.366Z,4
2019-02-12T03:54:09.292Z,3
2019-02-12T03:55:09.304Z,3
2019-02-12T03:56:09.298Z,3
2019-02-12T03:57:09.288Z,3
2019-02-12T03:58:09.335Z,3
2019-02-12T03:59:09.277Z,3
2019-02-12T04:00:09.278Z,3
2019-02-12T04:01:09.336Z,3
2019-02-12T04:02:09.279Z,3
2019-02-12T04:03:09.332Z,3
2019-02-12T04:04:09.356Z,3
2019-02-12T04:06:09.419Z,3
2019-02-12T04:07:09.324Z,3
2019-02-12T04:08:09.302Z,3
2019-02-12T04:09:09.457Z,3
2019-02-12T04:10:09.292Z,3
2019-02-12T04:11:09.296Z,3
2019-02-12T04:12:09.316Z,3
2019-02-12T04:13:09.316Z,3
2019-02-12T04:14:09.357Z,3
2019-02-12T04:15:09.290Z,3
2019-02-12T04:16:09.298Z,3
2019-02-12T04:17:09.323Z,3
2019-02-12T04:18:09.292Z,3
2019-02-12T04:19:09.342Z,3
2019-02-12T04:20:09.358Z,3
2019-02-12T04:21:09.319Z,3
2019-02-12T04:22:09.315Z,3
2019-02-12T04:23:09.307Z,3
2019-02-12T04:24:09.292Z,3
2019-02-12T04:25:09.354Z,3
2019-02-12T04:26:09.288Z,3
2019-02-12T04:27:09.339Z,3
2019-02-12T04:28:09.298Z,3
2019-02-12T04:29:09.302Z,3
2019-02-12T04:30:09.360Z,3
2019-02-12T04:31:09.310Z,3
2019-02-12T04:32:09.314Z,3
2019-02-12T04:33:09.393Z,3
2019-02-12T04:34:09.327Z,3
2019-02-12T04:35:09.301Z,3
2019-02-12T04:36:09.307Z,3
2019-02-12T04:37:09.318Z,3
2019-02-12T04:38:09.351Z,3
2019-02-12T04:39:09.385Z,3
2019-02-12T04:40:09.464Z,3
2019-02-12T04:41:09.390Z,3
2019-02-12T04:42:09.396Z,3
2019-02-12T04:43:09.365Z,3
2019-02-12T04:44:09.350Z,3
2019-02-12T04:45:09.369Z,3
2019-02-12T04:46:09.339Z,3
2019-02-12T04:47:09.308Z,3
2019-02-12T04:48:09.306Z,3
2019-02-12T04:49:09.340Z,3
2019-02-12T04:50:09.327Z,3
2019-02-12T04:51:09.290Z,3
2019-02-12T04:52:09.300Z,3
2019-02-12T04:53:09.302Z,3
2019-02-12T04:54:09.361Z,3
2019-02-12T04:55:09.339Z,3
2019-02-12T04:56:09.286Z,3
2019-02-12T04:57:09.285Z,3
2019-02-12T04:58:09.293Z,3
2019-02-12T04:59:09.365Z,3
2019-02-12T05:00:09.296Z,3
2019-02-12T05:01:09.305Z,3
2019-02-12T05:02:09.356Z,3
2019-02-12T05:03:09.369Z,3
2019-02-12T05:04:09.298Z,3
2019-02-12T05:05:09.297Z,3
2019-02-12T05:06:09.315Z,3
2019-02-12T05:07:09.312Z,3
2019-02-12T05:08:09.337Z,3
2019-02-12T05:09:09.293Z,3
2019-02-12T05:10:09.290Z,3
2019-02-12T05:11:09.331Z,3
2019-02-12T05:12:09.287Z,3
2019-02-12T05:13:09.320Z,3
2019-02-12T05:14:09.301Z,3
2019-02-12T05:15:09.364Z,3
2019-02-12T05:16:09.317Z,3
2019-02-12T05:17:09.359Z,3
2019-02-12T05:18:09.342Z,3
2019-02-12T05:19:09.291Z,3
2019-02-12T05:20:09.325Z,3
2019-02-12T05:21:09.291Z,3
2019-02-12T05:22:09.376Z,3
2019-02-12T05:23:09.301Z,3
2019-02-12T05:24:09.369Z,3
2019-02-12T05:25:09.390Z,3
2019-02-12T05:26:09.314Z,3
2019-02-12T05:27:09.305Z,3
2019-02-12T05:28:09.298Z,2
2019-02-12T05:29:09.412Z,3
2019-02-12T05:30:09.308Z,3
2019-02-12T05:31:09.326Z,3
2019-02-12T05:32:09.313Z,3
2019-02-12T05:33:09.360Z,4
2019-02-12T05:34:09.390Z,3
2019-02-12T05:35:09.373Z,3
2019-02-12T05:36:09.317Z,3
2019-02-12T05:37:09.358Z,3
2019-02-12T05:38:09.359Z,4
2019-02-12T05:39:09.318Z,4
2019-02-12T05:40:09.468Z,4
2019-02-12T05:41:11.203Z,3
2019-02-12T05:42:09.378Z,3
2019-02-12T05:43:09.368Z,4
2019-02-12T05:44:09.308Z,4
2019-02-12T05:45:09.332Z,4
2019-02-12T05:46:09.308Z,3
2019-02-12T05:47:09.556Z,3
2019-02-12T05:48:09.378Z,3
2019-02-12T05:49:09.325Z,3
2019-02-12T05:50:09.362Z,3
2019-02-12T05:51:09.334Z,3
2019-02-12T05:52:09.427Z,3
2019-02-12T05:53:09.310Z,4
2019-02-12T05:54:09.282Z,3
2019-02-12T05:55:09.376Z,3
2019-02-12T05:56:09.275Z,3
2019-02-12T05:57:09.358Z,3
2019-02-12T05:58:09.330Z,4
2019-02-12T05:59:09.325Z,3
2019-02-12T06:00:09.337Z,3
2019-02-12T06:01:09.291Z,3
2019-02-12T06:02:09.337Z,3
2019-02-12T06:03:09.333Z,3
2019-02-12T06:04:09.311Z,3
2019-02-12T06:05:09.295Z,4
2019-02-12T06:06:09.314Z,3
2019-02-12T06:07:09.336Z,3
2019-02-12T06:08:09.283Z,3
2019-02-12T06:09:09.349Z,3
2019-02-12T06:10:09.338Z,3
2019-02-12T06:11:09.345Z,3
2019-02-12T06:12:09.402Z,3
2019-02-12T06:13:09.293Z,3
2019-02-12T06:14:09.602Z,3
2019-02-12T06:15:09.301Z,3
2019-02-12T06:16:09.313Z,3
2019-02-12T06:17:09.293Z,3
2019-02-12T06:18:09.288Z,3
2019-02-12T06:19:11.524Z,3
2019-02-12T06:20:09.313Z,3
2019-02-12T06:21:09.333Z,3
2019-02-12T06:22:09.372Z,3
2019-02-12T06:23:09.376Z,3
2019-02-12T06:24:09.299Z,3
2019-02-12T06:25:09.324Z,3
2019-02-12T06:26:09.368Z,3
2019-02-12T06:27:09.366Z,3
2019-02-12T06:28:09.325Z,3
2019-02-12T06:29:09.295Z,3
2019-02-12T06:30:09.291Z,3
2019-02-12T06:31:09.415Z,4
2019-02-12T06:32:09.371Z,3
2019-02-12T06:33:09.285Z,3
2019-02-12T06:34:09.305Z,3
2019-02-12T06:35:09.296Z,3
2019-02-12T06:36:09.334Z,3
2019-02-12T06:37:09.531Z,3
2019-02-12T06:38:09.354Z,3
2019-02-12T06:39:09.367Z,3
2019-02-12T06:40:09.319Z,3
2019-02-12T06:41:09.305Z,4
2019-02-12T06:42:09.303Z,4
2019-02-12T06:43:09.342Z,3
2019-02-12T06:44:09.296Z,3
2019-02-12T06:45:09.308Z,3
2019-02-12T06:46:09.390Z,3
2019-02-12T06:47:09.342Z,3
2019-02-12T06:48:09.815Z,4
2019-02-12T06:49:09.463Z,4
2019-02-12T06:50:09.319Z,6
2019-02-12T06:51:10.541Z,5
2019-02-12T06:52:09.402Z,6
2019-02-12T06:53:12.596Z,6
2019-02-12T06:54:09.282Z,6
2019-02-12T06:55:09.302Z,5
2019-02-12T06:56:09.402Z,5
2019-02-12T06:57:09.372Z,7
2019-02-12T06:58:09.612Z,7
2019-02-12T06:59:09.374Z,7
2019-02-12T07:00:09.326Z,6
2019-02-12T07:01:09.303Z,6
2019-02-12T07:02:09.319Z,6
2019-02-12T07:03:11.140Z,6
2019-02-12T07:04:09.353Z,6
2019-02-12T07:05:10.028Z,6
2019-02-12T07:06:09.406Z,6
2019-02-12T07:07:11.207Z,5
2019-02-12T07:08:09.496Z,6
2019-02-12T07:09:09.560Z,5
2019-02-12T07:10:10.229Z,6
2019-02-12T07:11:11.397Z,6
2019-02-12T07:12:09.313Z,5
2019-02-12T07:13:09.514Z,5
2019-02-12T07:14:09.385Z,6
2019-02-12T07:15:09.660Z,4
2019-02-12T07:16:09.365Z,5
2019-02-12T07:17:09.799Z,6
2019-02-12T07:18:09.441Z,4
2019-02-12T07:19:09.294Z,4
2019-02-12T07:20:09.298Z,5
2019-02-12T07:21:09.340Z,6
2019-02-12T07:22:09.319Z,4
2019-02-12T07:23:09.346Z,4
2019-02-12T07:24:09.387Z,5
2019-02-12T07:25:09.297Z,5
2019-02-12T07:26:09.488Z,5
2019-02-12T07:27:11.485Z,5
2019-02-12T07:28:09.316Z,5
2019-02-12T07:29:09.857Z,5
2019-02-12T07:30:10.197Z,5
2019-02-12T07:31:10.175Z,5
2019-02-12T07:32:10.031Z,5
2019-02-12T07:33:13.310Z,5
2019-02-12T07:34:09.816Z,5
2019-02-12T07:35:09.829Z,6
2019-02-12T07:36:09.954Z,5
2019-02-12T07:37:10.273Z,5
2019-02-12T07:38:09.669Z,5
2019-02-12T07:39:09.770Z,5
2019-02-12T07:40:09.372Z,5
2019-02-12T07:41:09.384Z,5
2019-02-12T07:42:09.304Z,5
2019-02-12T07:43:09.457Z,5
2019-02-12T07:44:09.293Z,5
2019-02-12T07:45:09.381Z,5
2019-02-12T07:46:09.302Z,5
2019-02-12T07:47:09.348Z,6
2019-02-12T07:48:09.377Z,6
2019-02-12T07:49:09.304Z,6
2019-02-12T07:50:09.425Z,6
2019-02-12T07:51:09.297Z,6
2019-02-12T07:52:09.344Z,6
2019-02-12T07:53:09.370Z,6
2019-02-12T07:54:09.303Z,6
2019-02-12T07:55:09.400Z,6
2019-02-12T07:56:09.288Z,6
2019-02-12T07:57:09.596Z,6
2019-02-12T07:58:09.439Z,6
2019-02-12T07:59:09.534Z,9
2019-02-12T08:00:09.328Z,6
2019-02-12T08:01:09.307Z,6
2019-02-12T08:02:09.357Z,6
2019-02-12T08:03:09.372Z,6
2019-02-12T08:04:09.301Z,6
2019-02-12T08:05:09.309Z,6
2019-02-12T08:06:09.441Z,6
2019-02-12T08:07:09.316Z,6
2019-02-12T08:08:09.757Z,6
2019-02-12T08:09:09.338Z,6
2019-02-12T08:10:09.323Z,6
2019-02-12T08:11:09.330Z,6
2019-02-12T08:12:09.329Z,7
2019-02-12T08:13:09.329Z,6
2019-02-12T08:14:09.348Z,6
2019-02-12T08:15:10.081Z,5
2019-02-12T08:16:09.300Z,5
2019-02-12T08:17:09.292Z,5
2019-02-12T08:18:09.347Z,6
2019-02-12T08:19:09.394Z,6
2019-02-12T08:20:09.342Z,6
2019-02-12T08:21:09.729Z,7
2019-02-12T08:22:09.463Z,7
2019-02-12T08:23:09.380Z,7
2019-02-12T08:24:09.304Z,7
2019-02-12T08:25:09.302Z,8
2019-02-12T08:26:09.390Z,6
2019-02-12T08:27:09.353Z,7
2019-02-12T08:28:09.334Z,5
2019-02-12T08:29:09.549Z,5
2019-02-12T08:30:09.412Z,6
2019-02-12T08:31:09.311Z,6
2019-02-12T08:32:09.319Z,7
2019-02-12T08:33:09.304Z,7
2019-02-12T08:34:09.314Z,5
2019-02-12T08:35:09.382Z,5
2019-02-12T08:36:09.339Z,6
2019-02-12T08:37:09.303Z,5
2019-02-12T08:38:09.440Z,6
2019-02-12T08:39:09.638Z,4
2019-02-12T08:40:09.452Z,4
2019-02-12T08:42:09.539Z,3
2019-02-12T08:43:09.346Z,3
2019-02-12T08:44:09.359Z,3
2019-02-12T08:45:09.412Z,3
2019-02-12T08:46:09.345Z,3
2019-02-12T08:47:10.306Z,5
2019-02-12T08:48:10.423Z,5
2019-02-12T08:49:09.368Z,5
2019-02-12T08:50:09.305Z,5
2019-02-12T08:51:09.338Z,5
2019-02-12T08:52:09.334Z,5
2019-02-12T08:53:09.280Z,5
2019-02-12T08:54:09.409Z,6
2019-02-12T08:55:09.426Z,6
2019-02-12T08:56:10.900Z,5
2019-02-12T08:57:09.346Z,5
2019-02-12T08:58:09.322Z,5
2019-02-12T08:59:09.317Z,5
2019-02-12T09:00:11.645Z,5
2019-02-12T09:01:10.195Z,5
2019-02-12T09:02:09.367Z,5
2019-02-12T09:03:09.381Z,5
2019-02-12T09:04:10.217Z,6
2019-02-12T09:05:09.330Z,6
2019-02-12T09:06:09.348Z,6
2019-02-12T09:07:09.323Z,3
2019-02-12T09:08:09.333Z,3
2019-02-12T09:09:09.300Z,3
2019-02-12T09:10:09.355Z,3
2019-02-12T09:11:09.381Z,3
2019-02-12T09:12:09.308Z,3
2019-02-12T09:13:09.387Z,3
2019-02-12T09:14:09.297Z,3
2019-02-12T09:16:09.344Z,3
2019-02-12T09:17:09.386Z,3
2019-02-12T09:18:09.353Z,3
2019-02-12T09:19:09.305Z,3
2019-02-12T09:20:09.295Z,3
2019-02-12T09:21:09.487Z,3
2019-02-12T09:22:09.425Z,3
2019-02-12T09:23:09.367Z,3
2019-02-12T09:24:09.297Z,3
2019-02-12T09:25:09.296Z,3
2019-02-12T09:26:09.290Z,4
2019-02-12T09:27:09.430Z,4
2019-02-12T09:28:09.366Z,4
2019-02-12T09:29:09.299Z,3
2019-02-12T09:30:09.309Z,3
2019-02-12T09:31:09.293Z,3
2019-02-12T09:32:09.321Z,3
2019-02-12T09:33:09.381Z,5
2019-02-12T09:34:09.396Z,5
2019-02-12T09:35:09.299Z,5
2019-02-12T09:36:09.310Z,5
2019-02-12T09:37:09.407Z,5
2019-02-12T09:38:09.365Z,5
2019-02-12T09:39:09.331Z,5
2019-02-12T09:40:09.348Z,5
2019-02-12T09:41:09.297Z,5
2019-02-12T09:42:09.431Z,5
2019-02-12T09:43:09.302Z,4
2019-02-12T09:44:09.303Z,4
2019-02-12T09:45:09.311Z,4
2019-02-12T09:46:09.388Z,4
2019-02-12T09:47:09.301Z,4
2019-02-12T09:48:09.623Z,4
2019-02-12T09:49:09.346Z,5
2019-02-12T09:50:09.422Z,5
2019-02-12T09:51:09.337Z,5
2019-02-12T09:52:09.337Z,5
2019-02-12T09:53:09.312Z,5
2019-02-12T09:54:09.459Z,5
2019-02-12T09:55:10.385Z,5
2019-02-12T09:56:09.325Z,4
2019-02-12T09:57:09.443Z,4
2019-02-12T09:58:09.301Z,4
2019-02-12T09:59:09.378Z,4
2019-02-12T10:00:09.300Z,4
2019-02-12T10:01:10.072Z,4
2019-02-12T10:02:09.357Z,4
2019-02-12T10:03:09.524Z,5
2019-02-12T10:04:09.413Z,4
2019-02-12T10:05:09.350Z,4
2019-02-12T10:06:09.322Z,4
2019-02-12T10:07:09.357Z,4
2019-02-12T10:08:09.325Z,4
2019-02-12T10:09:09.456Z,4
2019-02-12T10:10:09.624Z,4
2019-02-12T10:11:09.332Z,4
2019-02-12T10:12:09.341Z,4
2019-02-12T10:13:09.338Z,4
2019-02-12T10:14:09.287Z,4
2019-02-12T10:15:09.333Z,5
2019-02-12T10:16:09.372Z,4
2019-02-12T10:17:09.340Z,4
2019-02-12T10:18:09.356Z,4
2019-02-12T10:19:09.329Z,4
2019-02-12T10:20:09.660Z,5
2019-02-12T10:21:09.371Z,5
2019-02-12T10:22:09.303Z,5
2019-02-12T10:24:19.004Z,5
2019-02-12T10:25:09.766Z,5
2019-02-12T10:26:09.324Z,5
2019-02-12T10:27:09.300Z,5
2019-02-12T10:28:09.286Z,5
2019-02-12T10:29:09.345Z,5
2019-02-12T10:30:09.348Z,5
2019-02-12T10:31:09.348Z,5
2019-02-12T10:32:09.355Z,5
2019-02-12T10:33:09.537Z,5
2019-02-12T10:34:09.362Z,5
2019-02-12T10:35:09.308Z,5
2019-02-12T10:36:09.495Z,5
2019-02-12T10:37:09.320Z,5
2019-02-12T10:39:09.499Z,5
2019-02-12T10:40:09.319Z,5
2019-02-12T10:41:09.357Z,5
2019-02-12T10:42:09.304Z,5
2019-02-12T10:43:09.308Z,5
2019-02-12T10:44:09.349Z,5
2019-02-12T10:45:09.371Z,6
2019-02-12T10:46:09.346Z,5
2019-02-12T10:47:09.422Z,4
2019-02-12T10:48:09.373Z,4
2019-02-12T10:49:09.461Z,4
2019-02-12T10:50:09.365Z,5
2019-02-12T10:51:09.311Z,5
2019-02-12T10:52:09.318Z,5
2019-02-12T10:53:10.440Z,5
2019-02-12T10:54:11.089Z,5
2019-02-12T10:55:09.464Z,4
2019-02-12T10:56:09.310Z,5
2019-02-12T10:57:09.526Z,5
2019-02-12T10:58:09.447Z,5
2019-02-12T10:59:10.078Z,6
2019-02-12T11:00:09.343Z,5
2019-02-12T11:01:09.311Z,6
2019-02-12T11:02:09.300Z,4
2019-02-12T11:03:09.353Z,5
2019-02-12T11:04:09.890Z,5
2019-02-12T11:05:09.806Z,5
2019-02-12T11:06:09.312Z,4
2019-02-12T11:07:09.300Z,4
2019-02-12T11:08:09.346Z,4
2019-02-12T11:09:09.324Z,4
2019-02-12T11:10:09.393Z,4
2019-02-12T11:11:09.300Z,5
2019-02-12T11:12:09.339Z,5
2019-02-12T11:13:09.334Z,6
2019-02-12T11:14:09.354Z,5
2019-02-12T11:15:09.400Z,5
2019-02-12T11:16:09.317Z,5
2019-02-12T11:17:10.360Z,5
2019-02-12T11:18:09.741Z,5
2019-02-12T11:19:09.498Z,5
2019-02-12T11:20:09.334Z,5
2019-02-12T11:21:12.071Z,5
2019-02-12T11:22:09.302Z,4
2019-02-12T11:23:10.987Z,4
2019-02-12T11:24:09.307Z,4
2019-02-12T11:25:09.335Z,4
2019-02-12T11:26:09.357Z,4
2019-02-12T11:27:09.300Z,4
2019-02-12T11:28:09.473Z,4
2019-02-12T11:29:09.329Z,4
2019-02-12T11:30:09.340Z,4
2019-02-12T11:31:09.401Z,5
2019-02-12T11:32:09.433Z,4
2019-02-12T11:33:09.670Z,4
2019-02-12T11:34:09.410Z,4
2019-02-12T11:35:09.457Z,5
2019-02-12T11:36:09.303Z,4
2019-02-12T11:37:09.299Z,4
2019-02-12T11:38:09.327Z,5
2019-02-12T11:39:11.068Z,5
2019-02-12T11:40:09.453Z,4
2019-02-12T11:41:09.650Z,5
2019-02-12T11:42:09.461Z,5
2019-02-12T11:43:09.305Z,5
2019-02-12T11:44:09.392Z,5
2019-02-12T11:45:09.331Z,5
2019-02-12T11:46:09.314Z,5
2019-02-12T11:47:09.322Z,5
2019-02-12T11:48:09.281Z,5
2019-02-12T11:49:09.287Z,5
2019-02-12T11:50:09.330Z,5
2019-02-12T11:51:09.349Z,4
2019-02-12T11:52:09.369Z,5
2019-02-12T11:53:09.321Z,4
2019-02-12T11:54:09.632Z,5
2019-02-12T11:55:09.738Z,7
2019-02-12T11:56:09.765Z,6
2019-02-12T11:57:09.445Z,7
2019-02-12T11:58:10.037Z,7
2019-02-12T11:59:09.361Z,7
2019-02-12T12:00:11.279Z,8
2019-02-12T12:01:09.746Z,7
2019-02-12T12:02:11.835Z,6
2019-02-12T12:04:12.629Z,10
2019-02-12T12:05:11.879Z,8
2019-02-12T12:06:09.346Z,5
2019-02-12T12:07:09.283Z,4
2019-02-12T12:08:09.357Z,4
2019-02-12T12:09:09.316Z,4
2019-02-12T12:10:09.535Z,5
2019-02-12T12:11:09.309Z,4
2019-02-12T12:12:09.353Z,4
2019-02-12T12:13:09.510Z,4
2019-02-12T12:14:09.422Z,4
2019-02-12T12:15:09.452Z,4
2019-02-12T12:16:11.144Z,4
2019-02-12T12:17:09.595Z,4
2019-02-12T12:18:09.313Z,4
2019-02-12T12:19:10.263Z,4
2019-02-12T12:20:09.349Z,3
2019-02-12T12:21:09.394Z,3
2019-02-12T12:22:09.293Z,3
2019-02-12T12:23:09.316Z,3
2019-02-12T12:24:09.338Z,3
2019-02-12T12:25:09.351Z,4
2019-02-12T12:26:09.310Z,3
2019-02-12T12:27:09.301Z,3
2019-02-12T12:28:09.326Z,3
2019-02-12T12:29:09.312Z,3
2019-02-12T12:30:09.496Z,3
2019-02-12T12:31:09.301Z,3
2019-02-12T12:32:09.334Z,3
2019-02-12T12:33:09.342Z,3
2019-02-12T12:34:09.292Z,4
2019-02-12T12:35:09.376Z,3
2019-02-12T12:36:09.388Z,3
2019-02-12T12:37:09.346Z,3
2019-02-12T12:38:09.343Z,3
2019-02-12T12:39:09.332Z,3
2019-02-12T12:40:09.376Z,3
2019-02-12T12:41:09.296Z,3
2019-02-12T12:42:09.296Z,3
2019-02-12T12:43:09.337Z,3
2019-02-12T12:44:09.441Z,3
2019-02-12T12:45:09.567Z,3
2019-02-12T12:46:09.331Z,3
2019-02-12T12:47:09.709Z,3
2019-02-12T12:48:09.306Z,3
2019-02-12T12:49:09.430Z,3
2019-02-12T12:50:09.427Z,3
2019-02-12T12:51:09.321Z,3
2019-02-12T12:52:09.296Z,3
2019-02-12T12:53:09.351Z,3
2019-02-12T12:54:09.409Z,3
2019-02-12T12:55:09.409Z,3
2019-02-12T12:56:09.298Z,3
2019-02-12T12:57:09.320Z,3
2019-02-12T12:58:09.320Z,3
2019-02-12T12:59:09.458Z,3
2019-02-12T13:00:09.388Z,3
2019-02-12T13:01:09.297Z,3
2019-02-12T13:02:09.431Z,3
2019-02-12T13:03:09.318Z,3
2019-02-12T13:04:09.437Z,3
2019-02-12T13:05:10.968Z,3
2019-02-12T13:06:09.310Z,3
2019-02-12T13:07:09.340Z,3
2019-02-12T13:08:09.400Z,3
2019-02-12T13:09:09.701Z,3
2019-02-12T13:10:09.288Z,3
2019-02-12T13:11:09.296Z,3
2019-02-12T13:12:09.312Z,3
2019-02-12T13:13:09.296Z,3
2019-02-12T13:14:09.351Z,3
2019-02-12T13:15:09.308Z,3
2019-02-12T13:16:09.373Z,3
2019-02-12T13:17:09.294Z,3
2019-02-12T13:18:09.436Z,3
2019-02-12T13:19:09.305Z,3
2019-02-12T13:20:09.326Z,3
2019-02-12T13:21:09.372Z,3
2019-02-12T13:22:09.352Z,3
2019-02-12T13:23:09.339Z,3
2019-02-12T13:24:09.345Z,3
2019-02-12T13:25:09.319Z,3
2019-02-12T13:26:09.381Z,3
2019-02-12T13:27:09.294Z,3
2019-02-12T13:28:09.313Z,3
2019-02-12T13:29:09.571Z,3
2019-02-12T13:30:09.298Z,3
2019-02-12T13:31:09.319Z,3
2019-02-12T13:32:09.317Z,3
2019-02-12T13:33:09.365Z,3
2019-02-12T13:34:09.360Z,3
2019-02-12T13:35:09.295Z,3
2019-02-12T13:36:09.326Z,3
2019-02-12T13:37:09.354Z,3
2019-02-12T13:38:09.357Z,3
2019-02-12T13:39:09.464Z,3
2019-02-12T13:40:09.355Z,4
2019-02-12T13:41:09.356Z,3
2019-02-12T13:42:09.473Z,3
2019-02-12T13:43:09.370Z,3
2019-02-12T13:44:09.364Z,3
2019-02-12T13:45:09.364Z,3
2019-02-12T13:46:09.365Z,3
2019-02-12T13:47:09.304Z,3
2019-02-12T13:48:09.328Z,3
2019-02-12T13:49:09.427Z,3
2019-02-12T13:50:09.486Z,3
2019-02-12T13:51:09.446Z,3
2019-02-12T13:52:09.385Z,3
2019-02-12T13:53:09.317Z,3
2019-02-12T13:54:09.370Z,3
2019-02-12T13:55:16.971Z,3
2019-02-12T13:56:09.352Z,3
2019-02-12T13:57:09.450Z,3
2019-02-12T13:58:09.397Z,3
2019-02-12T13:59:09.445Z,3
2019-02-12T14:00:09.321Z,3
2019-02-12T14:01:09.365Z,3
2019-02-12T14:02:09.304Z,3
2019-02-12T14:03:09.371Z,3
2019-02-12T14:04:09.419Z,3
2019-02-12T14:05:09.366Z,3
2019-02-12T14:06:09.530Z,3
2019-02-12T14:07:09.296Z,3
2019-02-12T14:08:09.454Z,3
2019-02-12T14:09:09.418Z,3
2019-02-12T14:10:09.413Z,3
2019-02-12T14:11:09.452Z,3
2019-02-12T14:12:09.353Z,3
2019-02-12T14:13:10.453Z,3
2019-02-12T14:14:09.375Z,3
2019-02-12T14:15:09.389Z,3
2019-02-12T14:16:09.355Z,3
2019-02-12T14:17:09.352Z,3
2019-02-12T14:18:09.505Z,3
2019-02-12T14:19:09.328Z,4
2019-02-12T14:20:09.333Z,3
2019-02-12T14:21:09.298Z,3
2019-02-12T14:22:09.397Z,3
2019-02-12T14:23:09.314Z,3
2019-02-12T14:24:09.323Z,3
2019-02-12T14:25:09.303Z,4
2019-02-12T14:26:09.307Z,4
2019-02-12T14:27:09.296Z,5
2019-02-12T14:28:09.353Z,4
2019-02-12T14:29:09.364Z,5
2019-02-12T14:30:09.340Z,5
2019-02-12T14:31:09.339Z,4
2019-02-12T14:32:09.565Z,5
2019-02-12T14:33:09.421Z,5
2019-02-12T14:34:09.335Z,4
2019-02-12T14:35:09.292Z,4
2019-02-12T14:36:09.289Z,4
2019-02-12T14:37:09.513Z,4
2019-02-12T14:38:09.355Z,4
2019-02-12T14:39:09.329Z,4
2019-02-12T14:40:09.376Z,5
2019-02-12T14:41:09.289Z,4
2019-02-12T14:42:09.729Z,6
2019-02-12T14:43:14.111Z,8
2019-02-12T14:44:11.361Z,8
2019-02-12T14:45:15.608Z,8
2019-02-12T14:46:11.152Z,8
2019-02-12T14:47:11.838Z,8
2019-02-12T14:48:09.274Z,7
2019-02-12T14:49:09.492Z,7
2019-02-12T14:52:09.299Z,3
2019-02-12T14:53:09.336Z,3
2019-02-12T14:54:09.407Z,3
2019-02-12T14:55:09.379Z,3
2019-02-12T14:56:11.326Z,3
2019-02-12T14:57:09.270Z,3