createdAt,value
2019-06-07T00:00:53.283Z,18.50
2019-06-07T00:03:29.487Z,18.50
2019-06-07T00:05:55.538Z,18.50
2019-06-07T00:08:28.854Z,18.50
2019-06-07T00:10:56.843Z,18.50
2019-06-07T00:13:27.813Z,18.50
2019-06-07T00:15:57.674Z,18.50
2019-06-07T00:18:30.924Z,18.40
2019-06-07T00:21:10.135Z,18.40
2019-06-07T00:23:40.407Z,18.40
2019-06-07T00:26:10.882Z,18.40
2019-06-07T00:28:41.652Z,18.40
2019-06-07T00:31:14.219Z,18.40
2019-06-07T00:33:43.498Z,18.40
2019-06-07T00:36:14.693Z,18.40
2019-06-07T00:38:45.269Z,18.40
2019-06-07T00:41:18.866Z,18.40
2019-06-07T00:43:47.242Z,18.40
2019-06-07T00:46:18.744Z,18.40
2019-06-07T00:48:48.618Z,18.40
2019-06-07T00:51:19.618Z,18.40
2019-06-07T00:53:50.788Z,18.40
2019-06-07T00:56:22.214Z,18.40
2019-06-07T00:59:10.253Z,18.40
2019-06-07T01:01:25.516Z,18.40
2019-06-07T01:03:55.652Z,18.40
2019-06-07T01:06:25.445Z,18.40
2019-06-07T01:08:55.783Z,18.40
2019-06-07T01:11:26.272Z,18.40
2019-06-07T01:13:56.645Z,18.40
2019-06-07T01:16:26.877Z,18.40
2019-06-07T01:18:57.101Z,18.40
2019-06-07T01:21:29.334Z,18.40
2019-06-07T01:24:11.421Z,18.40
2019-06-07T01:26:31.337Z,18.40
2019-06-07T01:29:01.605Z,18.40
2019-06-07T01:31:32.002Z,18.40
2019-06-07T01:34:02.551Z,18.40
2019-06-07T01:36:32.342Z,18.40
2019-06-07T01:39:02.673Z,18.40
2019-06-07T01:41:32.520Z,18.40
2019-06-07T01:44:03.142Z,18.50
2019-06-07T01:46:32.981Z,18.50
2019-06-07T01:49:03.140Z,18.50
2019-06-07T01:51:32.961Z,18.50
2019-06-07T01:54:48.541Z,18.50
2019-06-07T01:56:34.598Z,18.50
2019-06-07T01:59:04.418Z,18.50
2019-06-07T02:01:35.261Z,18.50
2019-06-07T02:04:06.027Z,18.50
2019-06-07T02:06:35.946Z,18.50
2019-06-07T02:09:07.378Z,18.50
2019-06-07T02:11:37.688Z,18.50
2019-06-07T02:14:07.987Z,18.50
2019-06-07T02:16:37.813Z,18.50
2019-06-07T02:19:07.662Z,18.50
2019-06-07T02:21:37.422Z,18.50
2019-06-07T02:24:07.246Z,18.50
2019-06-07T02:26:37.610Z,18.50
2019-06-07T02:29:07.452Z,18.50
2019-06-07T02:31:39.798Z,18.50
2019-06-07T02:34:08.735Z,18.50
2019-06-07T02:36:41.581Z,18.50
2019-06-07T02:39:10.031Z,18.50
2019-06-07T02:41:40.455Z,18.50
2019-06-07T02:44:11.030Z,18.50
2019-06-07T02:46:48.957Z,18.50
2019-06-07T02:49:12.321Z,18.50
2019-06-07T02:51:42.183Z,18.50
2019-06-07T02:54:12.040Z,18.50
2019-06-07T02:56:56.260Z,18.50
2019-06-07T02:59:15.279Z,18.50
2019-06-07T03:01:45.109Z,18.40
2019-06-07T03:04:15.033Z,18.40
2019-06-07T03:06:44.886Z,18.40
2019-06-07T03:09:14.687Z,18.40
2019-06-07T03:11:44.546Z,18.40
2019-06-07T03:14:14.886Z,18.40
2019-06-07T03:16:50.705Z,18.40
2019-06-07T03:19:34.727Z,18.40
2019-06-07T03:22:03.260Z,18.40
2019-06-07T03:24:36.264Z,18.30
2019-06-07T03:29:36.770Z,18.30
2019-06-07T03:32:07.505Z,18.30
2019-06-07T03:34:40.951Z,18.30
2019-06-07T03:37:09.881Z,18.20
2019-06-07T03:39:41.161Z,18.30
2019-06-07T03:42:11.120Z,18.20
2019-06-07T03:44:41.637Z,18.20
2019-06-07T03:47:11.636Z,18.20
2019-06-07T03:49:42.619Z,18.30
2019-06-07T03:52:12.773Z,18.20
2019-06-07T03:54:42.561Z,18.20
2019-06-07T03:57:12.413Z,18.30
2019-06-07T03:59:42.246Z,18.30
2019-06-07T04:02:12.075Z,18.30
2019-06-07T04:04:42.307Z,18.30
2019-06-07T04:07:12.652Z,18.30
2019-06-07T04:09:43.279Z,18.30
2019-06-07T04:12:13.785Z,18.40
2019-06-07T04:14:44.042Z,18.40
2019-06-07T04:17:14.007Z,18.40
2019-06-07T04:19:43.949Z,18.40
2019-06-07T04:22:13.778Z,18.40
2019-06-07T04:24:44.538Z,18.40
2019-06-07T04:27:14.891Z,18.40
2019-06-07T04:30:05.877Z,18.50
2019-06-07T04:32:16.140Z,18.50
2019-06-07T04:34:46.329Z,18.50
2019-06-07T04:37:16.158Z,18.50
2019-06-07T04:39:46.467Z,18.50
2019-06-07T04:42:16.441Z,18.50
2019-06-07T04:44:46.353Z,18.50
2019-06-07T04:47:16.532Z,18.50
2019-06-07T04:49:46.863Z,18.50
2019-06-07T04:52:17.077Z,18.60
2019-06-07T04:54:46.900Z,18.60
2019-06-07T04:57:17.112Z,18.60
2019-06-07T05:00:11.921Z,18.60
2019-06-07T05:02:19.070Z,18.60
2019-06-07T05:04:48.907Z,18.70
2019-06-07T05:07:19.210Z,18.70
2019-06-07T05:09:49.046Z,18.70
2019-06-07T05:12:18.926Z,18.70
2019-06-07T05:14:49.326Z,18.80
2019-06-07T05:17:19.198Z,18.80
2019-06-07T05:19:49.097Z,18.80
2019-06-07T05:22:18.892Z,18.80
2019-06-07T05:24:49.437Z,18.80
2019-06-07T05:27:19.230Z,18.80
2019-06-07T05:30:08.771Z,18.90
2019-06-07T05:32:20.967Z,18.90
2019-06-07T05:34:51.184Z,18.90
2019-06-07T05:37:20.987Z,19.00
2019-06-07T05:39:50.861Z,19.00
2019-06-07T05:42:20.691Z,19.00
2019-06-07T05:44:51.085Z,19.00
2019-06-07T05:47:21.349Z,19.10
2019-06-07T05:49:51.975Z,19.10
2019-06-07T05:52:21.838Z,19.10
2019-06-07T05:54:52.166Z,19.10
2019-06-07T05:57:21.992Z,19.10
2019-06-07T05:59:52.979Z,19.10
2019-06-07T06:02:24.869Z,19.10
2019-06-07T06:04:54.594Z,19.10
2019-06-07T06:07:24.418Z,19.10
2019-06-07T06:09:54.315Z,19.10
2019-06-07T06:12:34.575Z,19.10
2019-06-07T06:14:55.996Z,19.10
2019-06-07T06:17:25.835Z,19.10
2019-06-07T06:19:56.096Z,19.10
2019-06-07T06:22:26.444Z,19.20
2019-06-07T06:28:03.578Z,19.20
2019-06-07T06:29:59.294Z,19.30
2019-06-07T06:32:53.116Z,19.30
2019-06-07T06:35:00.587Z,19.40
2019-06-07T06:37:30.399Z,19.40
2019-06-07T06:40:00.284Z,19.40
2019-06-07T06:42:30.972Z,19.50
2019-06-07T06:45:00.811Z,19.50
2019-06-07T06:47:30.614Z,19.50
2019-06-07T06:50:02.547Z,19.60
2019-06-07T06:52:32.405Z,19.60
2019-06-07T06:55:02.579Z,19.70
2019-06-07T06:57:32.822Z,19.70
2019-06-07T07:00:03.765Z,19.70
2019-06-07T07:02:33.931Z,19.80
2019-06-07T07:05:04.390Z,19.80
2019-06-07T07:07:34.573Z,19.80
2019-06-07T07:10:05.470Z,19.90
2019-06-07T07:12:35.294Z,19.90
2019-06-07T07:15:07.479Z,19.90
2019-06-07T07:17:50.679Z,20.00
2019-06-07T07:20:09.229Z,20.00
2019-06-07T07:22:39.073Z,20.00
2019-06-07T07:25:10.629Z,20.10
2019-06-07T07:27:40.492Z,20.10
2019-06-07T07:30:36.039Z,20.10
2019-06-07T07:32:45.621Z,20.20
2019-06-07T07:35:14.283Z,20.20
2019-06-07T07:37:46.173Z,20.20
2019-06-07T07:42:49.626Z,20.20
2019-06-07T07:45:19.358Z,20.20
2019-06-07T07:48:01.827Z,20.20
2019-06-07T07:50:22.314Z,20.20
2019-06-07T07:52:59.196Z,20.20
2019-06-07T07:55:23.680Z,20.20
2019-06-07T07:58:01.197Z,20.30
2019-06-07T08:00:50.034Z,20.30
2019-06-07T08:03:01.585Z,20.30
2019-06-07T08:05:42.003Z,20.30
2019-06-07T08:08:04.753Z,20.30
2019-06-07T08:10:31.908Z,20.30
2019-06-07T08:13:23.630Z,20.30
2019-06-07T08:15:34.373Z,20.30
2019-06-07T08:18:05.179Z,20.30
2019-06-07T08:20:35.488Z,20.30
2019-06-07T08:23:05.357Z,20.30
2019-06-07T08:25:35.157Z,20.30
2019-06-07T08:28:05.231Z,20.30
2019-06-07T08:30:49.880Z,20.40
2019-06-07T08:33:25.352Z,20.40
2019-06-07T08:38:26.003Z,20.40
2019-06-07T08:40:43.861Z,20.50
2019-06-07T08:43:20.604Z,20.50
2019-06-07T08:45:46.594Z,20.50
2019-06-07T08:48:27.605Z,20.50
2019-06-07T08:50:48.061Z,20.60
2019-06-07T08:53:18.190Z,20.60
2019-06-07T08:55:48.166Z,20.60
2019-06-07T08:58:18.194Z,20.60
2019-06-07T09:00:48.792Z,20.70
2019-06-07T09:03:18.922Z,20.70
2019-06-07T09:05:48.932Z,20.70
2019-06-07T09:08:29.955Z,20.70
2019-06-07T09:10:50.736Z,20.80
2019-06-07T09:13:20.708Z,20.80
2019-06-07T09:15:50.706Z,20.90
2019-06-07T09:18:42.944Z,20.90
2019-06-07T09:20:52.175Z,20.90
2019-06-07T09:23:22.109Z,21.00
2019-06-07T09:26:01.317Z,21.00
2019-06-07T09:28:24.067Z,21.00
2019-06-07T09:30:54.379Z,21.00
2019-06-07T09:33:24.250Z,21.10
2019-06-07T09:35:56.224Z,21.10
2019-06-07T09:38:26.964Z,21.10
2019-06-07T09:40:59.735Z,21.20
2019-06-07T09:46:08.998Z,21.30
2019-06-07T09:49:12.178Z,21.30
2019-06-07T09:51:07.429Z,21.40
2019-06-07T09:53:36.312Z,21.40
2019-06-07T09:56:08.974Z,21.40
2019-06-07T09:58:54.326Z,21.50
2019-06-07T10:01:13.512Z,21.60
2019-06-07T10:03:41.818Z,21.60
2019-06-07T10:06:13.574Z,21.70
2019-06-07T10:11:17.275Z,21.80
2019-06-07T10:13:47.330Z,21.90
2019-06-07T10:16:17.223Z,21.90
2019-06-07T10:18:47.941Z,22.00
2019-06-07T10:21:17.845Z,22.10
2019-06-07T10:23:49.184Z,22.10
2019-06-07T10:26:19.563Z,22.20
2019-06-07T10:28:53.209Z,22.30
2019-06-07T10:31:21.189Z,22.40
2019-06-07T10:33:51.364Z,22.50
2019-06-07T10:36:21.560Z,22.50
2019-06-07T10:38:51.415Z,22.60
2019-06-07T10:41:21.690Z,22.60
2019-06-07T10:43:51.912Z,22.70
2019-06-07T10:46:21.755Z,22.80
2019-06-07T10:48:51.942Z,22.90
2019-06-07T10:51:22.321Z,23.00
2019-06-07T10:53:52.695Z,23.10
2019-06-07T10:56:22.535Z,23.10
2019-06-07T10:58:52.728Z,23.20
2019-06-07T11:01:22.992Z,23.30
2019-06-07T11:03:53.183Z,23.40
2019-06-07T11:06:23.426Z,23.50
2019-06-07T11:08:53.232Z,23.60
2019-06-07T11:11:23.047Z,23.70
2019-06-07T11:13:52.851Z,23.70
2019-06-07T11:16:22.792Z,23.80
2019-06-07T11:18:53.998Z,23.80
2019-06-07T11:21:25.149Z,24.00
2019-06-07T11:23:55.826Z,24.10
2019-06-07T11:26:27.476Z,24.20
2019-06-07T11:28:58.815Z,24.30
2019-06-07T11:31:29.596Z,24.30
2019-06-07T11:34:03.311Z,24.40
2019-06-07T11:36:33.608Z,24.50
2019-06-07T11:39:06.390Z,24.60
2019-06-07T11:41:37.084Z,24.70
2019-06-07T11:44:06.923Z,24.80
2019-06-07T11:46:37.212Z,24.90
2019-06-07T11:49:08.168Z,25.00
2019-06-07T11:51:38.580Z,25.10
2019-06-07T11:54:09.695Z,25.20
2019-06-07T11:56:39.543Z,25.30
2019-06-07T11:59:09.398Z,25.40
2019-06-07T12:01:39.642Z,25.50
2019-06-07T12:04:09.948Z,25.60
2019-06-07T12:06:40.118Z,25.70
2019-06-07T12:09:10.619Z,25.80
2019-06-07T12:11:41.069Z,25.80
2019-06-07T12:14:12.801Z,25.90
2019-06-07T12:16:43.374Z,26.00
2019-06-07T12:19:13.626Z,26.10
2019-06-07T12:21:44.546Z,26.20
2019-06-07T12:24:16.104Z,26.30
2019-06-07T12:26:46.137Z,26.40
2019-06-07T12:29:17.197Z,26.50
2019-06-07T12:31:47.263Z,26.60
2019-06-07T12:34:17.471Z,26.70
2019-06-07T12:36:48.078Z,26.80
2019-06-07T12:39:19.921Z,26.90
2019-06-07T12:41:50.636Z,27.00
2019-06-07T12:44:20.904Z,27.00
2019-06-07T12:46:51.256Z,27.10
2019-06-07T12:49:21.192Z,27.20
2019-06-07T12:51:51.367Z,27.30
2019-06-07T12:54:21.719Z,27.40
2019-06-07T12:56:52.436Z,27.40
2019-06-07T12:59:22.423Z,27.60
2019-06-07T13:01:53.234Z,27.70
2019-06-07T13:04:23.097Z,27.80
2019-06-07T13:06:52.878Z,27.90
2019-06-07T13:09:23.918Z,28.00
2019-06-07T13:11:54.696Z,28.10
2019-06-07T13:14:25.082Z,28.20
2019-06-07T13:16:55.516Z,28.30
2019-06-07T13:19:25.438Z,28.40
2019-06-07T13:21:56.324Z,28.50
2019-06-07T13:24:28.720Z,28.50
2019-06-07T13:26:59.269Z,28.60
2019-06-07T13:29:34.483Z,28.70
2019-06-07T13:32:05.014Z,28.80
2019-06-07T13:34:35.187Z,28.90
2019-06-07T13:37:05.388Z,29.00
2019-06-07T13:39:35.623Z,29.10
2019-06-07T13:42:05.787Z,29.20
2019-06-07T13:44:35.635Z,29.30
2019-06-07T13:47:05.959Z,29.40
2019-06-07T13:49:37.050Z,29.50
2019-06-07T13:52:07.221Z,29.50
2019-06-07T13:54:37.100Z,29.60
2019-06-07T13:57:07.329Z,29.60
2019-06-07T13:59:37.597Z,29.70
2019-06-07T14:02:07.526Z,29.80
2019-06-07T14:04:37.480Z,29.90
2019-06-07T14:07:07.753Z,29.90
2019-06-07T14:09:37.562Z,30.00
2019-06-07T14:12:07.431Z,30.10
2019-06-07T14:14:38.468Z,30.20
2019-06-07T14:17:08.335Z,30.30
2019-06-07T14:19:38.135Z,30.40
2019-06-07T14:22:07.997Z,30.50
2019-06-07T14:24:37.801Z,30.60
2019-06-07T14:27:08.339Z,30.70
2019-06-07T14:29:38.358Z,30.80
2019-06-07T14:32:09.493Z,30.90
2019-06-07T14:34:39.900Z,31.00
2019-06-07T14:37:09.746Z,31.10
2019-06-07T14:39:39.552Z,31.20
2019-06-07T14:42:10.473Z,31.30
2019-06-07T14:44:40.603Z,31.30
2019-06-07T14:47:11.450Z,31.50
2019-06-07T14:49:42.697Z,31.50
2019-06-07T14:52:12.551Z,31.60
2019-06-07T14:54:43.130Z,31.70
2019-06-07T14:57:13.881Z,31.80
2019-06-07T14:59:44.167Z,31.80
2019-06-07T15:02:14.444Z,31.90
2019-06-07T15:04:44.258Z,31.90
2019-06-07T15:07:17.052Z,32.10
2019-06-07T15:09:46.857Z,32.10
2019-06-07T15:12:25.161Z,32.20
2019-06-07T15:14:50.589Z,32.30
2019-06-07T15:17:20.989Z,32.30
2019-06-07T15:19:50.849Z,32.40
2019-06-07T15:22:20.824Z,32.50
2019-06-07T15:24:50.645Z,32.60
2019-06-07T15:27:27.214Z,32.70
2019-06-07T15:29:58.024Z,32.70
2019-06-07T15:32:32.772Z,32.80
2019-06-07T15:35:04.711Z,32.90
2019-06-07T15:37:36.597Z,32.90
2019-06-07T15:40:09.608Z,33.00
2019-06-07T15:42:52.042Z,33.10
2019-06-07T15:45:24.091Z,33.20
2019-06-07T15:47:54.783Z,33.40
2019-06-07T15:50:28.635Z,33.40
2019-06-07T15:53:04.345Z,33.50
2019-06-07T15:55:43.617Z,33.70
2019-06-07T15:58:21.029Z,33.80
2019-06-07T16:00:52.268Z,33.90
2019-06-07T16:03:26.251Z,34.00
2019-06-07T16:05:57.469Z,34.10
2019-06-07T16:08:28.792Z,34.20
2019-06-07T16:10:59.484Z,34.40
2019-06-07T16:13:36.625Z,34.40
2019-06-07T16:16:14.173Z,34.50
2019-06-07T16:18:45.264Z,34.60
2019-06-07T16:21:16.022Z,34.70
2019-06-07T16:23:50.678Z,34.80
2019-06-07T16:26:24.694Z,34.80
2019-06-07T16:28:57.327Z,34.90
2019-06-07T16:31:35.184Z,35.00
2019-06-07T16:34:09.236Z,35.00
2019-06-07T16:36:40.373Z,35.00
2019-06-07T16:39:14.096Z,35.00
2019-06-07T16:41:48.918Z,35.00
2019-06-07T16:44:23.529Z,34.90
2019-06-07T16:46:56.959Z,34.90
2019-06-07T16:49:36.970Z,34.80
2019-06-07T16:52:08.926Z,34.70
2019-06-07T16:54:41.355Z,34.60
2019-06-07T16:57:12.837Z,34.50
2019-06-07T16:59:47.757Z,34.40
2019-06-07T17:02:19.945Z,34.30
2019-06-07T17:04:54.131Z,34.20
2019-06-07T17:07:25.389Z,34.10
2019-06-07T17:09:56.601Z,34.00
2019-06-07T17:12:30.928Z,33.80
2019-06-07T17:15:05.452Z,33.70
2019-06-07T17:17:36.645Z,33.60
2019-06-07T17:20:11.325Z,33.50
2019-06-07T17:22:43.909Z,33.40
2019-06-07T17:25:14.466Z,33.30
2019-06-07T17:27:48.260Z,33.20
2019-06-07T17:30:21.691Z,33.10
2019-06-07T17:32:59.032Z,33.00
2019-06-07T17:35:27.826Z,33.00
2019-06-07T17:38:04.750Z,32.80
2019-06-07T17:40:38.483Z,32.80
2019-06-07T17:43:10.006Z,32.70
2019-06-07T17:45:45.388Z,32.70
2019-06-07T17:48:15.905Z,32.60
2019-06-07T17:50:50.390Z,32.60
2019-06-07T17:53:21.134Z,32.60
2019-06-07T17:55:58.798Z,32.50
2019-06-07T17:58:36.849Z,32.40
2019-06-07T18:01:16.440Z,32.30
2019-06-07T18:03:51.298Z,32.30
2019-06-07T18:06:25.056Z,32.20
2019-06-07T18:08:55.711Z,32.10
2019-06-07T18:11:29.975Z,32.00
2019-06-07T18:14:10.305Z,31.90
2019-06-07T18:16:36.031Z,31.90
2019-06-07T18:19:07.728Z,31.80
2019-06-07T18:21:38.498Z,31.70
2019-06-07T18:24:09.219Z,31.60
2019-06-07T18:26:42.774Z,31.50
2019-06-07T18:29:13.801Z,31.40
2019-06-07T18:31:48.718Z,31.30
2019-06-07T18:34:19.275Z,31.20
2019-06-07T18:36:51.065Z,31.10
2019-06-07T18:39:21.880Z,31.10
2019-06-07T18:41:53.326Z,31.00
2019-06-07T18:44:24.174Z,30.90
2019-06-07T18:47:00.664Z,30.90
2019-06-07T18:49:31.743Z,30.80
2019-06-07T18:52:21.706Z,30.80
2019-06-07T18:54:52.963Z,30.70
2019-06-07T18:57:26.916Z,30.60
2019-06-07T18:59:58.886Z,30.50
2019-06-07T19:02:29.483Z,30.50
2019-06-07T19:05:06.660Z,30.40
2019-06-07T19:07:38.654Z,30.40
2019-06-07T19:10:10.721Z,30.30
2019-06-07T19:12:42.114Z,30.30
2019-06-07T19:15:12.728Z,30.20
2019-06-07T19:17:49.744Z,30.10
2019-06-07T19:20:24.107Z,30.10
2019-06-07T19:23:03.651Z,30.10
2019-06-07T19:25:38.012Z,30.00
2019-06-07T19:28:12.117Z,29.90
2019-06-07T19:30:43.638Z,29.90
2019-06-07T19:33:14.298Z,29.80
2019-06-07T19:35:49.174Z,29.80
2019-06-07T19:38:23.147Z,29.70
2019-06-07T19:40:55.868Z,29.70
2019-06-07T19:43:32.302Z,29.60
2019-06-07T19:46:05.870Z,29.40
2019-06-07T19:48:42.035Z,29.20
2019-06-07T19:51:15.550Z,29.00
2019-06-07T19:53:47.307Z,28.70
2019-06-07T19:56:18.093Z,28.50
2019-06-07T19:58:51.225Z,28.30
2019-06-07T20:01:25.783Z,28.10
2019-06-07T20:04:00.514Z,27.90
2019-06-07T20:06:32.976Z,27.70
2019-06-07T20:09:04.865Z,27.50
2019-06-07T20:11:36.244Z,27.20
2019-06-07T20:14:10.189Z,26.90
2019-06-07T20:16:42.474Z,26.70
2019-06-07T20:19:13.074Z,26.40
2019-06-07T20:21:45.059Z,26.20
2019-06-07T20:24:26.396Z,26.00
2019-06-07T20:26:48.399Z,25.80
2019-06-07T20:29:25.994Z,25.60
2019-06-07T20:31:56.115Z,25.40
2019-06-07T20:34:27.509Z,25.20
2019-06-07T20:36:58.288Z,23.00
2019-06-07T20:39:29.272Z,25.00
2019-06-07T20:42:01.236Z,24.80
2019-06-07T20:44:32.036Z,24.70
2019-06-07T20:47:06.150Z,24.60
2019-06-07T20:49:36.984Z,24.40
2019-06-07T20:52:08.651Z,24.30
2019-06-07T20:54:40.002Z,24.20
2019-06-07T20:57:13.399Z,24.00
2019-06-07T20:59:44.209Z,23.90
2019-06-07T21:02:17.860Z,23.80
2019-06-07T21:04:52.919Z,23.70
2019-06-07T21:07:32.134Z,23.70
2019-06-07T21:10:11.509Z,23.60
2019-06-07T21:12:42.023Z,23.50
2019-06-07T21:15:15.295Z,23.40
2019-06-07T21:17:46.663Z,23.30
2019-06-07T21:20:17.251Z,23.20
2019-06-07T21:22:48.105Z,23.20
2019-06-07T21:25:19.028Z,23.10
2019-06-07T21:27:50.446Z,23.10
2019-06-07T21:30:24.570Z,23.10
2019-06-07T21:33:07.649Z,23.10
2019-06-07T21:35:38.716Z,23.10
2019-06-07T21:38:09.929Z,23.00
2019-06-07T21:40:41.708Z,23.00
2019-06-07T21:43:12.762Z,23.00
2019-06-07T21:45:43.843Z,23.00
2019-06-07T21:48:15.411Z,22.90
2019-06-07T21:50:46.240Z,22.90
2019-06-07T21:53:16.804Z,22.90
2019-06-07T21:55:51.380Z,22.90
2019-06-07T21:58:27.870Z,22.80
2019-06-07T22:01:31.351Z,22.80
2019-06-07T22:04:03.367Z,22.70
2019-06-07T22:06:35.741Z,22.60
2019-06-07T22:09:11.994Z,22.60
2019-06-07T22:11:42.847Z,22.50
2019-06-07T22:14:19.636Z,22.50
2019-06-07T22:16:54.488Z,22.40
2019-06-07T22:19:32.004Z,22.40
2019-06-07T22:22:03.759Z,22.40
2019-06-07T22:24:41.138Z,22.30
2019-06-07T22:27:13.408Z,22.30
2019-06-07T22:29:47.101Z,22.20
2019-06-07T22:32:19.220Z,22.20
2019-06-07T22:34:49.914Z,22.20
2019-06-07T22:37:23.984Z,22.20
2019-06-07T22:39:57.252Z,22.20
2019-06-07T22:42:27.484Z,22.20
2019-06-07T22:44:57.288Z,22.20
2019-06-07T22:47:37.104Z,22.20
2019-06-07T22:50:08.746Z,22.20
2019-06-07T22:52:43.086Z,22.20
2019-06-07T22:55:18.199Z,22.20
2019-06-07T22:58:10.080Z,22.20
2019-06-07T23:00:43.705Z,22.10
2019-06-07T23:03:15.075Z,22.20
2019-06-07T23:05:45.792Z,22.10
2019-06-07T23:08:22.601Z,22.10
2019-06-07T23:10:56.459Z,22.10
2019-06-07T23:13:29.975Z,22.10
2019-06-07T23:16:03.316Z,22.10
2019-06-07T23:18:34.678Z,22.10
2019-06-07T23:21:06.185Z,22.10
2019-06-07T23:23:37.177Z,22.10
2019-06-07T23:26:12.101Z,22.00
2019-06-07T23:28:43.006Z,22.10
2019-06-07T23:31:18.507Z,22.10
2019-06-07T23:33:52.004Z,22.10
2019-06-07T23:36:26.221Z,22.10
2019-06-07T23:38:56.919Z,22.00
2019-06-07T23:41:27.649Z,22.00
2019-06-07T23:44:01.721Z,22.00
2019-06-07T23:46:32.886Z,22.00
2019-06-07T23:49:06.612Z,21.90
2019-06-07T23:51:40.341Z,21.90
2019-06-07T23:54:14.241Z,21.80
2019-06-07T23:56:48.369Z,21.80
2019-06-07T23:59:22.400Z,21.70
