createdAt,value
2019-03-27T00:00:16.984Z,19.90
2019-03-27T00:02:47.236Z,19.32
2019-03-27T00:05:16.494Z,20.27
2019-03-27T00:07:45.754Z,19.50
2019-03-27T00:10:15.267Z,17.48
2019-03-27T00:12:44.850Z,19.67
2019-03-27T00:15:14.399Z,18.90
2019-03-27T00:17:43.976Z,18.40
2019-03-27T00:20:13.585Z,18.90
2019-03-27T00:22:42.852Z,18.37
2019-03-27T00:25:12.182Z,19.70
2019-03-27T00:27:41.472Z,20.75
2019-03-27T00:30:12.543Z,18.55
2019-03-27T00:32:41.794Z,17.77
2019-03-27T00:35:11.126Z,18.77
2019-03-27T00:37:40.407Z,19.67
2019-03-27T00:40:10.202Z,19.45
2019-03-27T00:42:39.743Z,21.37
2019-03-27T00:45:09.756Z,18.57
2019-03-27T00:47:39.026Z,21.48
2019-03-27T00:50:09.626Z,18.52
2019-03-27T00:52:38.903Z,18.62
2019-03-27T00:55:09.117Z,19.27
2019-03-27T00:57:38.547Z,20.25
2019-03-27T01:00:13.607Z,21.15
2019-03-27T04:03:03.507Z,17.75
2019-03-27T04:05:32.786Z,20.08
2019-03-27T04:08:02.061Z,17.35
2019-03-27T04:10:31.310Z,16.35
2019-03-27T04:13:00.587Z,21.75
2019-03-27T04:15:29.857Z,19.20
2019-03-27T04:17:59.135Z,19.65
2019-03-27T04:20:28.392Z,16.93
2019-03-27T04:22:57.671Z,19.70
2019-03-27T04:25:27.196Z,14.00
2019-03-27T04:27:56.803Z,16.97
2019-03-27T04:30:26.075Z,16.85
2019-03-27T04:32:55.612Z,19.62
2019-03-27T04:35:24.880Z,19.23
2019-03-27T04:37:55.119Z,16.02
2019-03-27T04:40:24.383Z,19.75
2019-03-27T04:42:53.675Z,17.48
2019-03-27T04:45:22.934Z,15.13
2019-03-27T04:47:52.207Z,18.52
2019-03-27T04:50:21.747Z,20.43
2019-03-27T04:52:51.025Z,18.87
2019-03-27T04:55:21.363Z,19.62
2019-03-27T04:57:50.882Z,14.83
2019-03-27T05:00:20.491Z,13.58
2019-03-27T05:02:50.828Z,17.90
2019-03-27T05:05:20.104Z,15.10
2019-03-27T05:07:49.364Z,17.95
2019-03-27T05:10:18.654Z,18.02
2019-03-27T05:12:47.918Z,19.45
2019-03-27T05:15:17.186Z,20.08
2019-03-27T05:17:46.773Z,19.50
2019-03-27T05:20:16.070Z,18.73
2019-03-27T05:22:45.342Z,16.30
2019-03-27T05:25:14.610Z,19.40
2019-03-27T05:27:43.875Z,18.95
2019-03-27T05:30:14.850Z,19.02
2019-03-27T05:32:44.129Z,20.32
2019-03-27T05:35:13.386Z,20.45
2019-03-27T05:37:42.654Z,19.75
2019-03-27T05:40:11.930Z,21.70
2019-03-27T05:42:41.206Z,21.70
2019-03-27T05:45:10.643Z,20.80
2019-03-27T05:47:40.190Z,19.55
2019-03-27T05:50:10.015Z,20.32
2019-03-27T05:52:39.290Z,18.65
2019-03-27T05:55:08.625Z,17.48
2019-03-27T05:57:37.910Z,17.87
2019-03-27T06:00:07.410Z,19.65
2019-03-27T06:02:36.678Z,18.98
2019-03-27T06:05:06.586Z,17.27
2019-03-27T06:07:35.851Z,13.72
2019-03-27T06:10:06.258Z,17.25
2019-03-27T06:12:35.538Z,20.27
2019-03-27T06:15:06.648Z,16.12
2019-03-27T06:17:35.930Z,20.17
2019-03-27T06:20:06.848Z,17.50
2019-03-27T06:22:36.115Z,19.10
2019-03-27T06:25:07.093Z,22.45
2019-03-27T06:27:37.329Z,20.68
2019-03-27T06:30:07.234Z,20.43
2019-03-27T06:32:36.676Z,19.75
2019-03-27T06:35:08.566Z,21.50
2019-03-27T06:37:37.838Z,24.30
2019-03-27T06:40:07.645Z,21.85
2019-03-27T06:42:36.946Z,24.15
2019-03-27T06:45:07.832Z,22.45
2019-03-27T06:47:37.098Z,25.60
2019-03-27T06:50:06.990Z,22.62
2019-03-27T06:52:36.477Z,20.35
2019-03-27T06:55:07.196Z,24.12
2019-03-27T06:57:36.462Z,25.60
2019-03-27T07:00:10.698Z,20.48
2019-03-27T07:02:39.960Z,21.60
2019-03-27T07:05:09.958Z,22.05
2019-03-27T07:07:39.231Z,19.90
2019-03-27T07:10:09.727Z,22.75
2019-03-27T07:12:38.990Z,23.73
2019-03-27T07:15:08.759Z,22.37
2019-03-27T07:17:38.026Z,22.48
2019-03-27T07:20:08.040Z,24.60
2019-03-27T07:22:37.312Z,25.48
2019-03-27T07:25:07.631Z,20.57
2019-03-27T07:27:36.895Z,25.85
2019-03-27T07:30:07.507Z,24.10
2019-03-27T07:32:36.771Z,24.67
2019-03-27T07:35:06.577Z,22.17
2019-03-27T07:37:36.297Z,26.70
2019-03-27T07:40:07.299Z,23.25
2019-03-27T07:42:36.572Z,26.48
2019-03-27T07:45:07.174Z,27.13
2019-03-27T07:47:36.439Z,26.12
2019-03-27T07:50:07.142Z,20.25
2019-03-27T07:52:36.714Z,24.90
2019-03-27T07:55:18.787Z,25.20
2019-03-27T07:57:37.790Z,24.32
2019-03-27T08:00:13.326Z,23.42
2019-03-27T08:02:42.591Z,18.73
2019-03-27T08:05:12.948Z,26.75
2019-03-27T08:07:42.287Z,23.45
2019-03-27T08:10:11.619Z,23.42
2019-03-27T08:12:40.895Z,23.27
2019-03-27T08:15:10.605Z,23.95
2019-03-27T08:17:39.863Z,22.82
2019-03-27T08:20:09.775Z,23.67
2019-03-27T08:22:39.036Z,23.38
2019-03-27T08:25:09.062Z,24.12
2019-03-27T08:27:39.502Z,23.15
2019-03-27T08:30:13.898Z,23.77
2019-03-27T08:32:43.166Z,24.13
2019-03-27T08:35:12.670Z,24.00
2019-03-27T08:37:41.955Z,22.60
2019-03-27T08:40:11.830Z,24.50
2019-03-27T08:42:41.384Z,24.98
2019-03-27T08:45:11.486Z,23.12
2019-03-27T08:47:40.762Z,24.18
2019-03-27T08:50:12.066Z,24.37
2019-03-27T08:52:41.338Z,23.00
2019-03-27T08:55:13.557Z,23.47
2019-03-27T08:57:41.818Z,20.62
2019-03-27T09:00:14.170Z,19.85
2019-03-27T09:02:43.440Z,19.30
2019-03-27T09:05:12.838Z,15.30
2019-03-27T09:07:42.107Z,13.50
2019-03-27T09:10:12.018Z,10.18
2019-03-27T09:12:41.292Z,13.30
2019-03-27T09:15:10.839Z,13.25
2019-03-27T09:17:40.110Z,11.22
2019-03-27T09:20:09.831Z,10.18
2019-03-27T09:22:39.099Z,11.40
2019-03-27T09:25:08.716Z,10.70
2019-03-27T09:27:37.986Z,10.40
2019-03-27T09:30:10.660Z,10.63
2019-03-27T09:32:40.010Z,9.93
2019-03-27T09:35:09.940Z,9.58
2019-03-27T09:37:39.231Z,11.80
2019-03-27T09:40:08.934Z,11.55
2019-03-27T09:42:38.206Z,11.83
2019-03-27T09:45:09.387Z,12.20
2019-03-27T09:47:38.664Z,14.20
2019-03-27T09:50:08.679Z,12.43
2019-03-27T09:52:37.953Z,12.00
2019-03-27T09:55:07.218Z,11.93
2019-03-27T09:57:36.493Z,11.93
2019-03-27T10:00:08.139Z,12.82
2019-03-27T10:02:37.415Z,11.48
2019-03-27T10:05:07.924Z,11.85
2019-03-27T10:07:38.165Z,9.70
2019-03-27T10:10:07.785Z,11.85
2019-03-27T10:12:37.048Z,10.53
2019-03-27T10:15:09.188Z,10.30
2019-03-27T10:17:38.706Z,10.28
2019-03-27T10:20:08.219Z,10.72
2019-03-27T10:22:37.493Z,9.08
2019-03-27T10:25:08.686Z,8.38
2019-03-27T10:27:37.950Z,7.67
2019-03-27T10:30:07.858Z,7.08
2019-03-27T10:32:37.122Z,5.12
2019-03-27T10:35:07.923Z,5.80
2019-03-27T10:37:37.524Z,6.08
2019-03-27T10:40:08.130Z,3.80
2019-03-27T10:42:37.466Z,5.03
2019-03-27T10:45:07.182Z,7.92
2019-03-27T10:47:36.446Z,6.97
2019-03-27T10:50:17.467Z,6.53
2019-03-27T10:52:38.378Z,6.12
2019-03-27T10:55:08.578Z,4.80
2019-03-27T10:57:37.859Z,3.20
2019-03-27T11:00:11.284Z,2.95
2019-03-27T11:02:40.816Z,3.00
2019-03-27T11:05:10.695Z,2.60
2019-03-27T11:07:39.958Z,2.87
2019-03-27T11:10:10.386Z,3.00
2019-03-27T11:12:39.646Z,3.42
2019-03-27T11:15:11.054Z,3.20
2019-03-27T11:17:40.310Z,3.35
2019-03-27T11:20:10.218Z,3.35
2019-03-27T11:22:39.552Z,2.83
2019-03-27T11:25:09.650Z,2.58
2019-03-27T11:27:38.931Z,2.77
2019-03-27T11:30:09.735Z,3.55
2019-03-27T11:32:39.162Z,3.12
2019-03-27T11:35:08.701Z,3.92
2019-03-27T11:37:38.274Z,3.90
2019-03-27T11:40:07.978Z,3.75
2019-03-27T11:42:37.239Z,3.87
2019-03-27T11:45:08.347Z,4.00
2019-03-27T11:47:37.617Z,4.28
2019-03-27T11:50:09.384Z,4.00
2019-03-27T11:52:38.669Z,4.67
2019-03-27T11:55:08.187Z,3.95
2019-03-27T11:57:37.447Z,4.42
2019-03-27T12:00:09.586Z,4.50
2019-03-27T12:02:40.271Z,5.25
2019-03-27T12:05:10.215Z,5.05
2019-03-27T12:07:39.529Z,4.40
2019-03-27T12:10:09.462Z,5.35
2019-03-27T12:12:38.734Z,4.20
2019-03-27T12:15:09.534Z,4.53
2019-03-27T12:17:38.810Z,4.70
2019-03-27T12:20:08.070Z,4.25
2019-03-27T12:22:38.416Z,5.30
2019-03-27T12:25:08.110Z,5.50
2019-03-27T12:27:37.722Z,4.45
2019-03-27T12:30:08.029Z,4.60
2019-03-27T12:32:37.304Z,4.87
2019-03-27T12:35:06.733Z,4.50
2019-03-27T12:37:36.002Z,4.80
2019-03-27T12:40:11.401Z,4.97
2019-03-27T12:42:37.209Z,4.50
2019-03-27T12:45:07.599Z,5.25
2019-03-27T12:47:36.874Z,4.15
2019-03-27T12:50:07.382Z,4.20
2019-03-27T12:52:36.802Z,5.05
2019-03-27T12:55:07.082Z,5.33
2019-03-27T12:57:36.351Z,4.83
2019-03-27T13:00:08.680Z,4.90
2019-03-27T13:02:37.946Z,4.97
2019-03-27T13:05:07.951Z,4.67
2019-03-27T13:07:49.379Z,4.97
2019-03-27T13:10:08.521Z,4.85
2019-03-27T13:12:37.783Z,5.58
2019-03-27T13:15:07.970Z,5.62
2019-03-27T13:17:37.245Z,5.92
2019-03-27T13:20:07.858Z,4.80
2019-03-27T13:22:38.350Z,5.28
2019-03-27T13:25:09.302Z,6.00
2019-03-27T13:27:39.410Z,5.55
2019-03-27T13:30:09.910Z,5.53
2019-03-27T13:32:39.178Z,5.00
2019-03-27T13:35:08.787Z,5.17
2019-03-27T13:37:38.046Z,4.37
2019-03-27T13:40:10.600Z,5.78
2019-03-27T13:42:39.870Z,5.72
2019-03-27T13:45:10.678Z,6.70
2019-03-27T13:47:39.962Z,6.42
2019-03-27T13:50:13.140Z,6.70
2019-03-27T13:52:42.741Z,6.00
2019-03-27T13:55:12.238Z,6.05
2019-03-27T13:57:41.878Z,6.58
2019-03-27T14:00:14.348Z,6.58
2019-03-27T14:02:43.951Z,6.20
2019-03-27T14:05:15.005Z,6.35
2019-03-27T14:07:44.270Z,6.55
2019-03-27T14:10:14.270Z,6.25
2019-03-27T14:12:43.542Z,6.75
2019-03-27T14:15:13.450Z,6.92
2019-03-27T14:17:42.730Z,6.35
2019-03-27T14:20:12.642Z,7.08
2019-03-27T14:22:42.080Z,7.30
2019-03-27T14:25:11.662Z,6.75
2019-03-27T14:27:40.923Z,6.50
2019-03-27T14:30:13.438Z,6.65
2019-03-27T14:32:42.949Z,6.97
2019-03-27T14:35:12.693Z,6.83
2019-03-27T14:37:41.954Z,6.85
2019-03-27T14:40:11.559Z,6.80
2019-03-27T14:42:40.826Z,5.92
2019-03-27T14:45:10.440Z,6.65
2019-03-27T14:47:39.711Z,6.20
2019-03-27T14:50:09.412Z,5.90
2019-03-27T14:52:38.755Z,5.97
2019-03-27T14:55:08.558Z,5.90
2019-03-27T14:57:38.472Z,6.42
2019-03-27T15:00:10.156Z,6.17
2019-03-27T15:02:40.464Z,5.90
2019-03-27T15:05:10.177Z,6.15
2019-03-27T15:07:39.448Z,6.40
2019-03-27T15:10:09.454Z,5.40
2019-03-27T15:12:40.275Z,6.40
2019-03-27T15:15:13.595Z,6.22
2019-03-27T15:17:42.895Z,6.00
2019-03-27T15:20:12.654Z,6.25
2019-03-27T15:22:42.002Z,6.30
2019-03-27T15:25:11.270Z,7.20
2019-03-27T15:27:41.610Z,6.60
2019-03-27T15:30:13.296Z,6.25
2019-03-27T15:32:43.675Z,7.53
2019-03-27T15:35:13.106Z,6.92
2019-03-27T15:37:42.367Z,6.03
2019-03-27T15:40:12.370Z,6.95
2019-03-27T15:42:41.653Z,7.05
2019-03-27T15:45:13.131Z,7.70
2019-03-27T15:47:42.398Z,7.25
2019-03-27T15:50:11.798Z,6.60
2019-03-27T15:52:41.390Z,6.83
2019-03-27T15:55:10.903Z,7.58
2019-03-27T15:57:40.607Z,6.55
2019-03-27T16:00:10.187Z,7.47
2019-03-27T16:02:40.630Z,7.17
2019-03-27T16:05:10.130Z,7.20
2019-03-27T16:07:39.408Z,7.30
2019-03-27T16:10:08.739Z,7.62
2019-03-27T16:12:38.020Z,7.87
2019-03-27T16:15:11.107Z,7.15
2019-03-27T16:17:40.378Z,7.50
2019-03-27T16:20:11.006Z,7.33
2019-03-27T16:22:50.453Z,7.25
2019-03-27T16:25:11.478Z,7.60
2019-03-27T16:27:40.758Z,6.97
2019-03-27T16:30:11.497Z,7.37
2019-03-27T16:32:41.826Z,7.40
2019-03-27T16:35:11.440Z,8.25
2019-03-27T16:37:40.706Z,7.95
2019-03-27T16:40:10.521Z,7.40
2019-03-27T16:42:39.855Z,8.13
2019-03-27T16:45:09.962Z,7.80
2019-03-27T16:47:39.290Z,7.25
2019-03-27T16:50:09.398Z,8.08
2019-03-27T16:52:38.671Z,7.55
2019-03-27T16:55:08.478Z,7.75
2019-03-27T16:57:37.747Z,8.10
2019-03-27T17:00:08.955Z,8.58
2019-03-27T17:02:38.280Z,8.48
2019-03-27T17:05:07.790Z,8.45
2019-03-27T17:07:37.065Z,7.10
2019-03-27T17:10:07.956Z,8.78
2019-03-27T17:12:37.395Z,8.60
2019-03-27T17:15:07.532Z,8.30
2019-03-27T17:17:36.778Z,9.03
2019-03-27T17:20:10.719Z,8.30
2019-03-27T17:22:39.999Z,8.33
2019-03-27T17:25:10.299Z,8.55
2019-03-27T17:27:40.547Z,8.20
2019-03-27T17:30:11.226Z,8.90
2019-03-27T17:32:40.491Z,9.33
2019-03-27T17:35:10.099Z,8.10
2019-03-27T17:37:39.363Z,8.68
2019-03-27T17:40:08.909Z,10.35
2019-03-27T17:42:38.171Z,10.15
2019-03-27T17:45:08.074Z,8.93
2019-03-27T17:47:37.370Z,9.68
2019-03-27T17:50:07.070Z,8.65
2019-03-27T17:52:38.154Z,8.55
2019-03-27T17:55:08.136Z,9.30
2019-03-27T17:57:37.414Z,8.98
2019-03-27T18:00:08.850Z,10.05
2019-03-27T18:02:38.300Z,10.03
2019-03-27T18:05:08.067Z,10.88
2019-03-27T18:07:37.347Z,11.53
2019-03-27T18:10:07.946Z,9.53
2019-03-27T18:12:37.394Z,9.95
2019-03-27T18:15:07.710Z,9.43
2019-03-27T18:17:37.042Z,10.78
2019-03-27T18:20:06.662Z,10.30
2019-03-27T18:22:35.931Z,11.25
2019-03-27T18:25:07.053Z,10.53
2019-03-27T18:27:36.613Z,11.57
2019-03-27T18:30:07.815Z,11.45
2019-03-27T18:32:37.270Z,9.93
2019-03-27T18:35:07.157Z,9.10
2019-03-27T18:37:37.909Z,8.53
2019-03-27T18:40:07.610Z,8.60
2019-03-27T18:42:36.874Z,8.25
2019-03-27T18:45:07.852Z,8.13
2019-03-27T18:47:37.102Z,7.35
2019-03-27T18:50:08.874Z,7.25
2019-03-27T18:52:38.146Z,7.87
2019-03-27T18:55:07.496Z,6.97
2019-03-27T18:57:37.127Z,8.53
2019-03-27T19:00:10.210Z,11.90
2019-03-27T19:02:39.711Z,11.55
2019-03-27T19:05:10.104Z,23.55
2019-03-27T19:07:39.372Z,12.20
2019-03-27T19:10:08.978Z,8.50
2019-03-27T19:12:38.255Z,8.38
2019-03-27T19:15:19.415Z,10.30
2019-03-27T19:17:48.689Z,14.60
2019-03-27T19:20:18.034Z,16.60
2019-03-27T19:22:47.305Z,11.43
2019-03-27T19:25:16.639Z,8.28
2019-03-27T19:27:46.151Z,8.40
2019-03-27T19:30:15.755Z,6.58
2019-03-27T19:32:45.030Z,8.85
2019-03-27T19:35:14.366Z,8.50
2019-03-27T19:37:43.870Z,7.45
2019-03-27T19:40:13.567Z,8.65
2019-03-27T19:42:42.850Z,9.40
2019-03-27T19:45:12.631Z,8.83
2019-03-27T19:47:42.310Z,11.28
2019-03-27T19:50:12.023Z,8.55
2019-03-27T19:52:41.288Z,8.43
2019-03-27T19:55:10.643Z,9.43
2019-03-27T19:57:39.918Z,8.40
2019-03-27T20:00:11.248Z,9.03
2019-03-27T20:02:40.842Z,9.30
2019-03-27T20:05:10.951Z,8.00
2019-03-27T20:07:40.233Z,8.00
2019-03-27T20:10:09.737Z,9.63
2019-03-27T20:12:40.115Z,10.08
2019-03-27T20:15:12.065Z,8.93
2019-03-27T20:17:41.101Z,10.15
2019-03-27T20:20:11.520Z,11.00
2019-03-27T20:22:40.800Z,11.35
2019-03-27T20:25:10.902Z,11.25
2019-03-27T20:27:40.250Z,11.53
2019-03-27T20:30:15.312Z,9.93
2019-03-27T20:32:44.658Z,8.95
2019-03-27T20:35:14.314Z,9.35
2019-03-27T20:37:44.962Z,7.67
2019-03-27T20:40:16.034Z,9.10
2019-03-27T20:42:45.791Z,9.28
2019-03-27T20:45:15.468Z,9.50
2019-03-27T20:47:44.742Z,8.95
2019-03-27T20:50:14.422Z,7.30
2019-03-27T20:52:43.699Z,7.47
2019-03-27T20:55:13.316Z,7.67
2019-03-27T20:57:42.753Z,8.43
2019-03-27T21:00:13.231Z,7.97
2019-03-27T21:02:44.272Z,7.58
2019-03-27T21:05:13.624Z,6.75
2019-03-27T21:07:42.896Z,9.30
2019-03-27T21:10:12.687Z,8.83
2019-03-27T21:12:41.970Z,8.20
2019-03-27T21:15:11.769Z,8.80
2019-03-27T21:17:41.052Z,8.93
2019-03-27T21:20:10.882Z,7.42
2019-03-27T21:22:40.231Z,8.35
2019-03-27T21:25:10.308Z,6.47
2019-03-27T21:27:39.706Z,7.25
2019-03-27T21:30:10.510Z,7.70
2019-03-27T21:32:39.789Z,10.20
2019-03-27T21:35:09.290Z,11.40
2019-03-27T21:37:38.635Z,11.35
2019-03-27T21:40:09.732Z,10.40
2019-03-27T21:42:39.000Z,8.55
2019-03-27T21:45:09.280Z,8.15
2019-03-27T21:47:38.549Z,9.80
2019-03-27T21:50:08.530Z,9.23
2019-03-27T21:52:37.791Z,9.25
2019-03-27T21:55:16.838Z,8.90
2019-03-27T21:57:38.561Z,11.25
2019-03-27T22:00:09.505Z,10.88
2019-03-27T22:02:38.990Z,12.50
2019-03-27T22:05:08.251Z,9.85
2019-03-27T22:07:37.522Z,8.73
2019-03-27T22:10:08.014Z,8.95
2019-03-27T22:12:38.487Z,9.83
2019-03-27T22:15:09.694Z,7.80
2019-03-27T22:17:39.219Z,7.92
2019-03-27T22:20:09.019Z,9.43
2019-03-27T22:22:38.286Z,12.50
2019-03-27T22:25:07.987Z,9.20
2019-03-27T22:27:37.250Z,8.50
2019-03-27T22:30:07.559Z,9.70
2019-03-27T22:32:36.826Z,11.53
2019-03-27T22:35:09.338Z,10.38
2019-03-27T22:37:38.602Z,10.93
2019-03-27T22:40:08.215Z,11.50
2019-03-27T22:42:37.475Z,11.15
2019-03-27T22:45:07.414Z,11.73
2019-03-27T22:47:36.678Z,11.48
2019-03-27T22:50:08.128Z,13.03
2019-03-27T22:52:38.034Z,11.48
2019-03-27T22:55:08.474Z,12.78
2019-03-27T22:57:37.734Z,12.88
2019-03-27T23:00:09.430Z,13.45
2019-03-27T23:02:40.314Z,11.70
2019-03-27T23:05:10.133Z,11.38
2019-03-27T23:07:39.478Z,10.95
2019-03-27T23:10:08.983Z,10.55
2019-03-27T23:12:38.266Z,10.82
2019-03-27T23:15:09.773Z,9.88
2019-03-27T23:17:39.038Z,12.88
2019-03-27T23:20:08.676Z,11.83
2019-03-27T23:22:39.033Z,13.28
2019-03-27T23:25:08.730Z,12.40
2019-03-27T23:27:38.305Z,13.50
2019-03-27T23:30:09.031Z,12.30
2019-03-27T23:32:38.290Z,11.83
2019-03-27T23:35:08.493Z,13.03
2019-03-27T23:37:38.834Z,11.30
2019-03-27T23:40:08.270Z,11.55
2019-03-27T23:42:38.611Z,11.12
2019-03-27T23:45:08.311Z,12.95
2019-03-27T23:47:37.838Z,12.15
2019-03-27T23:50:08.846Z,10.98
2019-03-27T23:52:38.384Z,9.33
2019-03-27T23:55:07.886Z,9.05
2019-03-27T23:57:37.536Z,9.20
