createdAt,value
2019-02-14T00:00:41.063Z,3.08
2019-02-14T00:03:10.713Z,2.42
2019-02-14T00:05:40.377Z,2.42
2019-02-14T00:08:10.057Z,2.50
2019-02-14T00:10:39.846Z,2.67
2019-02-14T00:13:09.534Z,2.60
2019-02-14T00:15:39.229Z,2.40
2019-02-14T00:18:08.868Z,2.58
2019-02-14T00:20:38.546Z,2.25
2019-02-14T00:23:08.184Z,2.22
2019-02-14T00:25:37.784Z,2.42
2019-02-14T00:28:07.475Z,2.60
2019-02-14T00:30:37.093Z,2.75
2019-02-14T00:33:06.841Z,2.02
2019-02-14T00:35:36.410Z,2.65
2019-02-14T00:38:06.022Z,2.47
2019-02-14T00:40:35.824Z,2.33
2019-02-14T00:43:05.453Z,2.60
2019-02-14T00:45:36.897Z,2.37
2019-02-14T00:48:06.511Z,2.40
2019-02-14T00:50:36.317Z,2.65
2019-02-14T00:53:05.934Z,2.35
2019-02-14T00:55:35.626Z,2.22
2019-02-14T00:58:05.245Z,2.40
2019-02-14T01:00:34.972Z,2.17
2019-02-14T01:03:04.670Z,2.15
2019-02-14T01:05:34.373Z,2.12
2019-02-14T01:08:04.178Z,2.22
2019-02-14T01:10:33.820Z,2.50
2019-02-14T01:13:03.506Z,2.08
2019-02-14T01:15:34.416Z,2.30
2019-02-14T01:18:04.071Z,2.33
2019-02-14T01:20:33.760Z,2.27
2019-02-14T01:23:03.379Z,2.10
2019-02-14T01:25:33.077Z,2.20
2019-02-14T01:28:02.619Z,2.42
2019-02-14T01:30:32.394Z,1.92
2019-02-14T01:33:02.105Z,2.30
2019-02-14T01:35:31.839Z,2.12
2019-02-14T01:38:01.473Z,2.30
2019-02-14T01:40:31.053Z,2.10
2019-02-14T01:43:00.905Z,2.00
2019-02-14T01:45:30.577Z,2.40
2019-02-14T01:48:00.267Z,1.75
2019-02-14T01:50:29.905Z,2.10
2019-02-14T01:52:59.592Z,2.52
2019-02-14T01:55:29.302Z,2.30
2019-02-14T01:57:59.028Z,2.20
2019-02-14T02:00:28.718Z,2.10
2019-02-14T02:02:58.399Z,2.10
2019-02-14T02:05:28.150Z,2.05
2019-02-14T02:07:57.775Z,2.20
2019-02-14T02:10:27.498Z,2.20
2019-02-14T02:12:57.091Z,2.00
2019-02-14T02:15:26.786Z,1.92
2019-02-14T02:17:56.525Z,2.20
2019-02-14T02:20:33.167Z,2.25
2019-02-14T02:22:57.637Z,2.22
2019-02-14T02:25:27.466Z,1.90
2019-02-14T02:27:57.211Z,2.10
2019-02-14T02:30:26.990Z,2.20
2019-02-14T02:32:56.723Z,2.10
2019-02-14T02:35:26.318Z,2.20
2019-02-14T02:37:56.127Z,2.35
2019-02-14T02:40:25.778Z,2.15
2019-02-14T02:42:55.445Z,2.12
2019-02-14T02:45:25.084Z,2.42
2019-02-14T02:47:54.869Z,2.12
2019-02-14T02:50:24.498Z,2.10
2019-02-14T02:52:54.221Z,2.00
2019-02-14T02:55:23.924Z,2.22
2019-02-14T02:57:53.605Z,2.00
2019-02-14T03:00:23.356Z,2.17
2019-02-14T03:02:52.973Z,2.17
2019-02-14T03:05:22.745Z,2.17
2019-02-14T03:07:52.449Z,2.05
2019-02-14T03:10:22.175Z,2.40
2019-02-14T03:12:51.825Z,2.25
2019-02-14T03:15:21.485Z,2.40
2019-02-14T03:17:51.117Z,1.87
2019-02-14T03:20:20.717Z,2.30
2019-02-14T03:22:50.441Z,2.10
2019-02-14T03:25:19.947Z,2.10
2019-02-14T03:27:49.669Z,2.08
2019-02-14T03:30:19.358Z,2.37
2019-02-14T03:32:49.054Z,2.12
2019-02-14T03:35:18.858Z,2.20
2019-02-14T03:37:48.594Z,2.42
2019-02-14T03:40:18.317Z,2.10
2019-02-14T03:42:47.916Z,2.22
2019-02-14T03:45:18.073Z,2.30
2019-02-14T03:47:47.720Z,2.55
2019-02-14T03:50:17.428Z,2.60
2019-02-14T03:52:47.208Z,2.15
2019-02-14T03:55:16.955Z,2.62
2019-02-14T03:57:46.695Z,2.70
2019-02-14T04:00:16.628Z,2.40
2019-02-14T04:02:46.316Z,2.30
2019-02-14T04:05:16.052Z,2.30
2019-02-14T04:07:45.641Z,2.50
2019-02-14T04:10:15.440Z,2.30
2019-02-14T04:12:45.169Z,2.62
2019-02-14T04:15:15.845Z,2.30
2019-02-14T04:17:45.699Z,2.35
2019-02-14T04:20:15.423Z,2.45
2019-02-14T04:22:45.120Z,2.30
2019-02-14T04:25:14.820Z,2.40
2019-02-14T04:27:44.614Z,2.42
2019-02-14T04:30:14.451Z,2.30
2019-02-14T04:32:44.189Z,2.22
2019-02-14T04:35:13.982Z,2.70
2019-02-14T04:37:43.602Z,2.55
2019-02-14T04:40:13.604Z,2.98
2019-02-14T04:42:43.342Z,2.40
2019-02-14T04:45:13.125Z,2.12
2019-02-14T04:47:43.141Z,2.27
2019-02-14T04:50:12.849Z,2.40
2019-02-14T04:52:42.565Z,2.65
2019-02-14T04:55:12.288Z,2.70
2019-02-14T04:57:41.986Z,2.52
2019-02-14T05:00:12.083Z,2.50
2019-02-14T05:02:41.705Z,2.50
2019-02-14T05:05:12.867Z,2.15
2019-02-14T05:07:42.690Z,2.33
2019-02-14T05:10:12.408Z,2.62
2019-02-14T05:12:42.227Z,2.60
2019-02-14T05:15:11.941Z,2.70
2019-02-14T05:17:41.537Z,2.40
2019-02-14T05:20:11.440Z,2.50
2019-02-14T05:22:41.067Z,2.58
2019-02-14T05:25:10.751Z,2.60
2019-02-14T05:27:40.355Z,2.10
2019-02-14T05:30:11.350Z,2.15
2019-02-14T05:32:40.927Z,2.75
2019-02-14T05:35:10.524Z,2.30
2019-02-14T05:37:40.145Z,2.35
2019-02-14T05:40:10.323Z,2.50
2019-02-14T05:42:40.089Z,2.60
2019-02-14T05:45:10.641Z,2.40
2019-02-14T05:47:40.410Z,2.50
2019-02-14T05:50:10.363Z,2.55
2019-02-14T05:52:40.051Z,2.50
2019-02-14T05:55:10.769Z,2.67
2019-02-14T05:57:40.504Z,2.60
2019-02-14T06:00:12.117Z,4.75
2019-02-14T06:02:42.348Z,6.55
2019-02-14T06:05:12.619Z,4.80
2019-02-14T06:07:44.409Z,3.92
2019-02-14T06:10:14.606Z,3.65
2019-02-14T06:12:44.765Z,3.58
2019-02-14T06:15:16.331Z,3.40
2019-02-14T06:17:46.395Z,3.25
2019-02-14T06:20:16.614Z,3.22
2019-02-14T06:22:48.255Z,3.25
2019-02-14T06:25:19.100Z,3.42
2019-02-14T06:27:49.336Z,3.40
2019-02-14T06:30:19.609Z,3.00
2019-02-14T06:32:49.584Z,3.45
2019-02-14T06:35:20.899Z,3.85
2019-02-14T06:37:54.533Z,3.45
2019-02-14T06:40:27.406Z,3.25
2019-02-14T06:43:01.363Z,3.40
2019-02-14T06:45:34.873Z,3.55
2019-02-14T06:48:09.720Z,3.52
2019-02-14T06:50:39.423Z,3.40
2019-02-14T06:53:09.348Z,3.58
2019-02-14T06:55:41.041Z,3.62
2019-02-14T06:58:13.527Z,2.80
2019-02-14T07:00:45.140Z,3.33
2019-02-14T07:03:18.498Z,3.20
2019-02-14T07:05:52.647Z,3.47
2019-02-14T07:08:22.690Z,3.35
2019-02-14T07:10:54.131Z,3.45
2019-02-14T07:13:25.352Z,3.55
2019-02-14T07:15:55.248Z,3.05
2019-02-14T07:18:25.142Z,2.92
2019-02-14T07:20:55.735Z,2.83
2019-02-14T07:23:26.627Z,3.55
2019-02-14T07:25:56.736Z,2.95
2019-02-14T07:28:27.614Z,3.17
2019-02-14T07:30:57.794Z,3.10
2019-02-14T07:33:27.858Z,2.98
2019-02-14T07:35:57.785Z,3.02
2019-02-14T07:38:27.571Z,3.17
2019-02-14T07:40:57.641Z,3.45
2019-02-14T07:43:27.398Z,3.10
2019-02-14T07:45:57.465Z,3.10
2019-02-14T07:48:27.377Z,3.22
2019-02-14T07:50:58.854Z,3.55
2019-02-14T07:53:28.674Z,3.70
2019-02-14T07:55:58.908Z,3.42
2019-02-14T07:58:29.051Z,3.00
2019-02-14T08:01:00.379Z,3.25
2019-02-14T08:03:30.503Z,3.70
2019-02-14T08:06:00.552Z,3.30
2019-02-14T08:08:30.730Z,3.40
2019-02-14T08:11:00.821Z,3.37
2019-02-14T08:13:30.825Z,3.20
2019-02-14T08:16:00.767Z,3.17
2019-02-14T08:18:30.978Z,3.10
2019-02-14T08:21:00.964Z,3.47
2019-02-14T08:23:32.052Z,3.17
2019-02-14T08:26:10.414Z,3.20
2019-02-14T08:28:33.719Z,3.20
2019-02-14T08:31:04.104Z,3.05
2019-02-14T08:33:37.401Z,3.30
2019-02-14T08:36:07.913Z,4.12
2019-02-14T08:38:39.860Z,3.22
2019-02-14T08:41:10.125Z,2.90
2019-02-14T08:43:40.308Z,3.33
2019-02-14T08:46:11.586Z,3.35
2019-02-14T08:48:44.096Z,3.17
2019-02-14T08:51:13.783Z,3.33
2019-02-14T08:53:43.486Z,3.05
2019-02-14T08:56:13.302Z,3.40
2019-02-14T08:58:43.034Z,3.50
2019-02-14T09:01:12.827Z,3.15
2019-02-14T09:03:42.454Z,3.20
2019-02-14T09:06:12.214Z,3.40
2019-02-14T09:08:41.983Z,3.45
2019-02-14T09:11:11.671Z,3.47
2019-02-14T09:13:41.368Z,3.52
2019-02-14T09:16:11.212Z,3.67
2019-02-14T09:18:40.905Z,3.75
2019-02-14T09:21:10.574Z,3.55
2019-02-14T09:23:40.329Z,3.45
2019-02-14T09:26:09.958Z,3.72
2019-02-14T09:28:39.576Z,3.40
2019-02-14T09:31:09.358Z,3.30
2019-02-14T09:33:38.995Z,3.25
2019-02-14T09:36:08.871Z,5.08
2019-02-14T09:38:38.497Z,3.90
2019-02-14T09:41:08.193Z,3.72
2019-02-14T09:43:38.020Z,3.72
2019-02-14T09:46:07.656Z,3.33
2019-02-14T09:48:37.481Z,3.20
2019-02-14T09:51:07.073Z,3.15
2019-02-14T09:53:36.688Z,3.62
2019-02-14T09:56:07.856Z,3.02
2019-02-14T09:58:37.613Z,3.15
2019-02-14T10:01:07.560Z,3.27
2019-02-14T10:03:37.230Z,2.80
2019-02-14T10:06:06.875Z,3.33
2019-02-14T10:08:37.959Z,3.40
2019-02-14T10:11:07.719Z,3.60
2019-02-14T10:13:37.407Z,3.30
2019-02-14T10:16:07.097Z,2.92
2019-02-14T10:18:36.850Z,3.40
2019-02-14T10:21:06.663Z,2.92
2019-02-14T10:23:36.445Z,3.15
2019-02-14T10:26:06.227Z,3.15
2019-02-14T10:28:36.001Z,3.60
2019-02-14T10:31:05.695Z,3.27
2019-02-14T10:33:35.420Z,2.95
2019-02-14T10:36:05.166Z,3.30
2019-02-14T10:38:34.826Z,3.45
2019-02-14T10:41:04.636Z,3.35
2019-02-14T10:43:34.323Z,3.62
2019-02-14T10:46:04.059Z,3.20
2019-02-14T10:48:33.806Z,3.15
2019-02-14T10:51:03.578Z,3.33
2019-02-14T10:53:33.302Z,3.70
2019-02-14T10:56:02.929Z,3.05
2019-02-14T10:58:32.643Z,3.25
2019-02-14T11:01:02.456Z,3.45
2019-02-14T11:03:32.141Z,3.87
2019-02-14T11:06:01.854Z,3.20
2019-02-14T11:08:32.117Z,2.90
2019-02-14T11:11:01.822Z,3.17
2019-02-14T11:13:31.898Z,3.30
2019-02-14T11:16:01.540Z,3.20
2019-02-14T11:18:31.222Z,3.08
2019-02-14T11:21:00.974Z,3.60
2019-02-14T11:23:30.749Z,3.47
2019-02-14T11:26:00.434Z,2.90
2019-02-14T11:28:30.166Z,3.50
2019-02-14T11:30:59.873Z,3.20
2019-02-14T11:33:29.626Z,2.98
2019-02-14T11:35:59.419Z,3.15
2019-02-14T11:38:29.037Z,3.42
2019-02-14T11:40:58.832Z,3.05
2019-02-14T11:43:28.559Z,2.77
2019-02-14T11:45:58.226Z,3.00
2019-02-14T11:48:27.950Z,3.25
2019-02-14T11:50:57.589Z,3.27
2019-02-14T11:53:29.350Z,3.05
2019-02-14T11:55:58.959Z,3.17
2019-02-14T11:58:28.572Z,2.70
2019-02-14T12:00:58.249Z,2.98
2019-02-14T12:03:28.075Z,3.25
2019-02-14T12:05:57.707Z,3.50
2019-02-14T12:08:27.287Z,3.20
2019-02-14T12:10:56.998Z,3.08
2019-02-14T12:13:26.623Z,2.98
2019-02-14T12:15:56.385Z,2.67
2019-02-14T12:18:26.146Z,3.12
2019-02-14T12:20:55.834Z,3.30
2019-02-14T12:23:25.655Z,3.12
2019-02-14T12:25:55.309Z,2.85
2019-02-14T12:28:24.981Z,2.67
2019-02-14T12:30:54.606Z,3.17
2019-02-14T12:33:24.298Z,2.90
2019-02-14T12:35:54.352Z,2.75
2019-02-14T12:38:24.234Z,3.08
2019-02-14T12:40:53.933Z,2.98
2019-02-14T12:43:23.522Z,2.98
2019-02-14T12:45:53.349Z,3.00
2019-02-14T12:48:23.076Z,3.37
2019-02-14T12:50:52.705Z,3.30
2019-02-14T12:53:22.593Z,3.08
2019-02-14T12:55:52.360Z,2.90
2019-02-14T12:58:21.926Z,2.90
2019-02-14T13:00:51.543Z,3.15
2019-02-14T13:03:21.227Z,3.08
2019-02-14T13:05:50.947Z,3.42
2019-02-14T13:08:20.567Z,3.40
2019-02-14T13:10:50.373Z,3.15
2019-02-14T13:13:20.079Z,3.05
2019-02-14T13:15:49.719Z,3.08
2019-02-14T13:18:19.441Z,3.17
2019-02-14T13:20:49.269Z,3.20
2019-02-14T13:23:19.240Z,3.33
2019-02-14T13:25:49.085Z,3.60
2019-02-14T13:28:18.923Z,3.33
2019-02-14T13:30:48.612Z,3.95
2019-02-14T13:33:18.282Z,3.75
2019-02-14T13:35:47.918Z,3.60
2019-02-14T13:38:17.936Z,3.72
2019-02-14T13:40:47.622Z,3.72
2019-02-14T13:43:17.547Z,3.77
2019-02-14T13:45:47.229Z,3.62
2019-02-14T13:48:16.878Z,5.35
2019-02-14T13:50:46.832Z,4.10
2019-02-14T13:53:16.779Z,3.90
2019-02-14T13:55:46.748Z,4.12
2019-02-14T13:58:16.588Z,4.05
2019-02-14T14:00:46.485Z,4.67
2019-02-14T14:03:16.451Z,4.33
2019-02-14T14:05:46.324Z,4.60
2019-02-14T14:08:16.220Z,4.70
2019-02-14T14:10:45.890Z,4.92
2019-02-14T14:13:15.535Z,4.65
2019-02-14T14:15:45.302Z,4.53
2019-02-14T14:18:15.056Z,4.92
2019-02-14T14:20:44.869Z,4.92
2019-02-14T14:23:14.605Z,4.92
2019-02-14T14:25:44.245Z,4.83
2019-02-14T14:28:13.995Z,5.35
2019-02-14T14:30:43.684Z,5.30
2019-02-14T14:33:13.289Z,5.37
2019-02-14T14:35:43.110Z,5.45
2019-02-14T14:38:12.857Z,5.40
2019-02-14T14:40:42.688Z,7.08
2019-02-14T14:43:31.326Z,10.95
2019-02-14T14:46:26.271Z,14.43
2019-02-14T14:48:56.028Z,16.27
2019-02-14T14:51:25.633Z,21.23
2019-02-14T14:53:55.315Z,26.40
2019-02-14T14:56:25.101Z,30.48
2019-02-14T14:58:54.852Z,37.08
2019-02-14T15:01:24.551Z,37.85
2019-02-14T15:03:54.174Z,40.35
2019-02-14T15:06:23.926Z,45.60
2019-02-14T15:08:53.598Z,48.23
2019-02-14T15:11:23.505Z,48.92
2019-02-14T15:13:53.157Z,50.40
2019-02-14T15:16:22.949Z,51.45
2019-02-14T15:18:52.650Z,54.40
2019-02-14T15:21:22.503Z,55.10
2019-02-14T15:23:52.538Z,56.42
2019-02-14T15:26:22.394Z,56.83
2019-02-14T15:28:52.305Z,56.00
2019-02-14T15:31:22.051Z,56.00
2019-02-14T15:33:51.862Z,56.37
2019-02-14T15:36:22.241Z,56.15
2019-02-14T15:38:52.778Z,55.60
2019-02-14T15:41:22.430Z,53.90
2019-02-14T15:43:52.324Z,56.65
2019-02-14T15:46:22.157Z,57.23
2019-02-14T15:48:51.965Z,57.13
2019-02-14T15:51:21.584Z,56.02
2019-02-14T15:53:51.534Z,54.00
2019-02-14T15:56:21.268Z,57.48
2019-02-14T15:58:52.321Z,54.63
2019-02-14T16:01:22.541Z,53.98
2019-02-14T16:03:52.447Z,54.33
2019-02-14T16:06:22.254Z,54.45
2019-02-14T16:08:52.048Z,53.55
2019-02-14T16:11:21.846Z,54.95
2019-02-14T16:13:52.832Z,56.15
2019-02-14T16:16:24.185Z,54.90
2019-02-14T16:18:53.911Z,55.78
2019-02-14T16:21:23.613Z,55.65
2019-02-14T16:23:55.078Z,58.20
2019-02-14T16:26:25.115Z,55.90
2019-02-14T16:28:54.806Z,53.48
2019-02-14T16:31:24.612Z,53.92
2019-02-14T16:33:54.312Z,53.45
2019-02-14T16:36:24.025Z,52.20
2019-02-14T16:38:53.743Z,51.75
2019-02-14T16:41:23.586Z,51.75
2019-02-14T16:43:53.463Z,51.92
2019-02-14T16:46:23.124Z,49.73
2019-02-14T16:48:52.986Z,48.13
2019-02-14T16:51:22.776Z,49.67
2019-02-14T16:53:52.619Z,46.70
2019-02-14T16:56:22.304Z,46.77
2019-02-14T16:58:52.029Z,46.42
2019-02-14T17:01:22.002Z,44.98
2019-02-14T17:03:51.801Z,45.25
2019-02-14T17:06:21.623Z,44.33
2019-02-14T17:08:51.510Z,43.87
2019-02-14T17:11:21.148Z,43.95
2019-02-14T17:13:51.119Z,43.02
2019-02-14T17:16:20.818Z,40.80
2019-02-14T17:18:50.676Z,40.35
2019-02-14T17:21:20.300Z,40.45
2019-02-14T17:23:50.207Z,42.05
2019-02-14T17:26:20.163Z,40.35
2019-02-14T17:28:50.237Z,40.50
2019-02-14T17:31:22.742Z,38.60
2019-02-14T17:33:52.703Z,37.03
2019-02-14T17:36:23.183Z,38.40
2019-02-14T17:38:53.572Z,37.42
2019-02-14T17:41:24.249Z,35.50
2019-02-14T17:43:54.938Z,36.68
2019-02-14T17:46:29.922Z,35.52
2019-02-14T17:49:00.526Z,33.55
2019-02-14T17:51:31.450Z,34.48
2019-02-14T17:54:01.920Z,33.55
2019-02-14T17:56:32.766Z,33.53
2019-02-14T17:59:05.538Z,33.18
2019-02-14T18:01:38.128Z,32.08
2019-02-14T18:04:08.884Z,32.63
2019-02-14T18:06:43.547Z,30.95
2019-02-14T18:09:16.259Z,31.05
2019-02-14T18:11:47.304Z,30.37
2019-02-14T18:14:20.210Z,30.20
2019-02-14T18:16:53.425Z,30.05
2019-02-14T18:19:25.945Z,28.62
2019-02-14T18:21:55.759Z,29.05
2019-02-14T18:24:26.659Z,28.47
2019-02-14T18:26:56.919Z,28.87
2019-02-14T18:29:27.458Z,27.60
2019-02-14T18:31:57.373Z,27.45
2019-02-14T18:34:28.748Z,26.12
2019-02-14T18:36:58.808Z,26.05
2019-02-14T18:39:30.157Z,25.08
2019-02-14T18:42:01.331Z,25.57
2019-02-14T18:44:32.319Z,25.52
2019-02-14T18:47:02.357Z,26.48
2019-02-14T18:49:32.392Z,27.35
2019-02-14T18:52:03.154Z,27.05
2019-02-14T18:54:33.855Z,25.80
2019-02-14T18:57:03.849Z,24.92
2019-02-14T18:59:34.512Z,25.25
2019-02-14T19:02:04.738Z,24.85
2019-02-14T19:04:34.741Z,24.37
2019-02-14T19:07:04.911Z,24.77
2019-02-14T19:09:36.277Z,23.77
2019-02-14T19:12:07.769Z,25.77
2019-02-14T19:14:37.578Z,22.50
2019-02-14T19:17:07.401Z,22.05
2019-02-14T19:19:37.357Z,22.65
2019-02-14T19:22:08.864Z,22.67
2019-02-14T19:24:40.882Z,22.75
2019-02-14T19:27:11.134Z,21.60
2019-02-14T19:29:41.298Z,21.80
2019-02-14T19:32:11.516Z,21.93
2019-02-14T19:34:41.711Z,21.50
2019-02-14T19:37:13.124Z,20.90
2019-02-14T19:39:43.091Z,20.88
2019-02-14T19:42:13.013Z,20.35
2019-02-14T19:44:42.877Z,20.88
2019-02-14T19:47:12.818Z,20.25
2019-02-14T19:49:42.504Z,20.50
2019-02-14T19:52:12.281Z,20.17
2019-02-14T19:54:42.021Z,19.62
2019-02-14T19:57:11.661Z,20.90
2019-02-14T19:59:41.348Z,19.10
2019-02-14T20:02:11.204Z,19.77
2019-02-14T20:04:40.819Z,19.50
2019-02-14T20:07:10.494Z,19.00
2019-02-14T20:09:41.576Z,18.87
2019-02-14T20:12:11.333Z,18.25
2019-02-14T20:14:41.169Z,18.82
2019-02-14T20:17:10.875Z,18.00
2019-02-14T20:19:40.612Z,18.73
2019-02-14T20:22:10.295Z,18.60
2019-02-14T20:24:40.013Z,19.23
2019-02-14T20:27:09.811Z,17.27
2019-02-14T20:29:39.425Z,17.02
2019-02-14T20:32:09.187Z,16.93
2019-02-14T20:34:38.857Z,17.02
2019-02-14T20:37:08.446Z,16.85
2019-02-14T20:39:38.291Z,16.80
2019-02-14T20:42:08.079Z,16.27
2019-02-14T20:44:37.776Z,15.83
2019-02-14T20:47:07.495Z,16.57
2019-02-14T20:49:37.369Z,15.90
2019-02-14T20:52:07.318Z,16.42
2019-02-14T20:54:36.965Z,16.37
2019-02-14T20:57:06.670Z,15.28
2019-02-14T20:59:36.469Z,14.68
2019-02-14T21:02:08.006Z,15.70
2019-02-14T21:04:37.778Z,17.40
2019-02-14T21:07:07.430Z,14.33
2019-02-14T21:09:37.138Z,15.35
2019-02-14T21:12:06.791Z,15.25
2019-02-14T21:14:36.568Z,15.28
2019-02-14T21:17:06.203Z,15.65
2019-02-14T21:19:35.888Z,14.95
2019-02-14T21:22:05.550Z,15.05
2019-02-14T21:24:35.394Z,14.95
2019-02-14T21:27:05.065Z,13.10
2019-02-14T21:29:34.835Z,13.78
2019-02-14T21:32:04.566Z,14.50
2019-02-14T21:34:34.244Z,13.93
2019-02-14T21:37:04.019Z,13.75
2019-02-14T21:39:33.592Z,13.60
2019-02-14T21:42:18.771Z,13.70
2019-02-14T21:44:34.632Z,13.18
2019-02-14T21:47:04.790Z,14.03
2019-02-14T21:49:34.470Z,13.45
2019-02-14T21:52:04.185Z,12.98
2019-02-14T21:54:33.881Z,12.98
2019-02-14T21:57:03.613Z,12.80
2019-02-14T21:59:33.234Z,13.20
2019-02-14T22:02:05.977Z,12.95
2019-02-14T22:04:34.472Z,13.03
2019-02-14T22:07:04.516Z,12.63
2019-02-14T22:09:34.232Z,12.70
2019-02-14T22:12:03.932Z,11.97
2019-02-14T22:14:33.729Z,13.08
2019-02-14T22:17:03.478Z,12.90
2019-02-14T22:19:33.135Z,12.63
2019-02-14T22:22:02.795Z,11.63
2019-02-14T22:24:32.610Z,12.35
2019-02-14T22:27:02.341Z,11.97
2019-02-14T22:29:32.015Z,11.45
2019-02-14T22:32:01.825Z,11.75
2019-02-14T22:34:31.428Z,11.30
2019-02-14T22:37:01.024Z,10.25
2019-02-14T22:39:30.652Z,11.05
2019-02-14T22:42:00.452Z,11.50
2019-02-14T22:44:30.144Z,11.63
2019-02-14T22:46:59.753Z,11.50
2019-02-14T22:49:29.582Z,10.75
2019-02-14T22:51:59.207Z,11.08
2019-02-14T22:54:28.903Z,10.10
2019-02-14T22:56:58.520Z,10.63
2019-02-14T22:59:28.309Z,10.85
2019-02-14T23:01:57.953Z,11.00
2019-02-14T23:04:27.635Z,10.98
2019-02-14T23:06:57.344Z,10.40
2019-02-14T23:09:26.986Z,10.13
2019-02-14T23:11:56.762Z,10.58
2019-02-14T23:14:26.490Z,10.25
2019-02-14T23:16:56.237Z,9.65
2019-02-14T23:19:25.816Z,9.98
2019-02-14T23:21:55.406Z,9.98
2019-02-14T23:24:25.106Z,9.88
2019-02-14T23:26:54.824Z,10.88
2019-02-14T23:29:24.531Z,9.90
2019-02-14T23:31:54.168Z,9.50
2019-02-14T23:34:23.950Z,9.25
2019-02-14T23:36:53.628Z,10.25
2019-02-14T23:39:23.469Z,9.30
2019-02-14T23:41:53.203Z,9.25
2019-02-14T23:44:22.931Z,9.95
2019-02-14T23:46:52.575Z,9.33
2019-02-14T23:49:22.252Z,9.80
2019-02-14T23:51:51.961Z,9.73
2019-02-14T23:54:21.698Z,9.63
2019-02-14T23:56:51.379Z,9.68
2019-02-14T23:59:21.114Z,9.13
