createdAt,value
2023-05-02T00:01:33.750Z,7.04
2023-05-02T00:04:02.081Z,6.96
2023-05-02T00:06:31.507Z,6.99
2023-05-02T00:08:59.609Z,6.92
2023-05-02T00:11:27.608Z,6.95
2023-05-02T00:13:55.408Z,6.93
2023-05-02T00:16:23.690Z,6.93
2023-05-02T00:18:52.993Z,6.87
2023-05-02T00:21:20.808Z,6.91
2023-05-02T00:23:48.719Z,6.90
2023-05-02T00:26:16.668Z,6.89
2023-05-02T00:28:44.492Z,6.81
2023-05-02T00:31:12.470Z,6.65
2023-05-02T00:33:41.059Z,6.68
2023-05-02T00:36:16.736Z,6.64
2023-05-02T00:38:44.761Z,6.61
2023-05-02T00:41:13.079Z,6.54
2023-05-02T00:43:41.148Z,6.56
2023-05-02T00:46:09.304Z,6.55
2023-05-02T00:48:37.336Z,6.52
2023-05-02T00:51:06.502Z,6.56
2023-05-02T00:53:37.307Z,6.54
2023-05-02T00:56:05.386Z,6.49
2023-05-02T00:58:34.556Z,6.47
2023-05-02T01:01:17.786Z,6.46
2023-05-02T01:04:02.295Z,6.34
2023-05-02T01:06:41.912Z,6.31
2023-05-02T01:09:23.647Z,6.44
2023-05-02T01:11:58.045Z,6.44
2023-05-02T01:14:27.599Z,6.09
2023-05-02T01:16:58.246Z,6.38
2023-05-02T01:19:30.488Z,6.43
2023-05-02T01:21:59.989Z,6.39
2023-05-02T01:24:33.983Z,6.36
2023-05-02T01:27:12.816Z,6.25
2023-05-02T01:29:44.004Z,6.22
2023-05-02T01:32:14.634Z,6.25
2023-05-02T01:34:44.795Z,6.22
2023-05-02T01:37:14.540Z,6.17
2023-05-02T01:39:43.927Z,6.12
2023-05-02T01:42:14.013Z,6.07
2023-05-02T01:44:44.701Z,6.01
2023-05-02T01:47:14.930Z,5.83
2023-05-02T01:49:44.907Z,5.57
2023-05-02T01:52:14.277Z,5.82
2023-05-02T01:54:42.622Z,5.77
2023-05-02T01:57:13.161Z,5.82
2023-05-02T01:59:44.926Z,5.79
2023-05-02T02:02:14.450Z,5.75
2023-05-02T02:04:43.693Z,5.71
2023-05-02T02:07:15.213Z,5.67
2023-05-02T02:09:43.283Z,5.63
2023-05-02T02:12:16.785Z,5.60
2023-05-02T02:14:51.582Z,5.57
2023-05-02T02:17:27.106Z,5.50
2023-05-02T02:19:57.608Z,5.48
2023-05-02T02:22:29.473Z,5.48
2023-05-02T02:25:00.374Z,5.52
2023-05-02T02:27:28.370Z,5.49
2023-05-02T02:29:57.940Z,5.46
2023-05-02T02:32:26.007Z,5.40
2023-05-02T02:34:54.106Z,5.38
2023-05-02T02:37:31.135Z,5.35
2023-05-02T02:40:05.370Z,4.93
2023-05-02T02:42:41.243Z,5.27
2023-05-02T02:45:31.208Z,4.38
2023-05-02T02:48:07.189Z,5.20
2023-05-02T02:50:40.971Z,5.17
2023-05-02T02:53:14.564Z,5.02
2023-05-02T02:55:49.092Z,5.07
2023-05-02T02:58:35.557Z,5.02
2023-05-02T03:01:07.739Z,4.95
2023-05-02T03:03:37.010Z,4.67
2023-05-02T03:06:05.930Z,4.85
2023-05-02T03:08:41.365Z,4.81
2023-05-02T03:11:09.778Z,4.79
2023-05-02T03:13:37.779Z,4.77
2023-05-02T03:16:33.873Z,4.65
2023-05-02T03:19:01.950Z,4.71
2023-05-02T03:21:31.734Z,4.70
2023-05-02T03:24:00.922Z,4.70
2023-05-02T03:26:29.103Z,4.68
2023-05-02T03:28:58.107Z,4.66
2023-05-02T03:31:27.486Z,4.64
2023-05-02T03:33:55.516Z,4.57
2023-05-02T03:36:23.541Z,4.53
2023-05-02T03:38:51.565Z,4.59
2023-05-02T03:41:20.984Z,4.54
2023-05-02T03:43:49.947Z,4.56
2023-05-02T03:46:18.197Z,4.57
2023-05-02T03:48:47.541Z,4.63
2023-05-02T03:51:15.510Z,4.49
2023-05-02T03:53:43.689Z,4.62
2023-05-02T03:56:11.529Z,4.59
2023-05-02T03:58:39.499Z,4.49
2023-05-02T04:01:15.262Z,4.56
2023-05-02T04:03:44.719Z,4.48
2023-05-02T04:06:14.107Z,4.00
2023-05-02T04:08:42.085Z,4.35
2023-05-02T04:11:09.997Z,4.36
2023-05-02T04:13:37.830Z,4.37
2023-05-02T04:16:06.401Z,4.43
2023-05-02T04:18:34.447Z,4.42
2023-05-02T04:21:02.293Z,4.31
2023-05-02T04:23:31.615Z,4.29
2023-05-02T04:25:59.582Z,4.39
2023-05-02T04:28:27.450Z,4.39
2023-05-02T04:30:55.928Z,4.39
2023-05-02T04:33:24.149Z,4.33
2023-05-02T04:35:53.040Z,4.36
2023-05-02T04:38:22.714Z,4.37
2023-05-02T04:40:53.321Z,4.39
2023-05-02T04:43:24.252Z,4.42
2023-05-02T04:45:53.111Z,4.28
2023-05-02T04:48:21.751Z,4.37
2023-05-02T04:50:51.043Z,4.33
2023-05-02T04:53:19.213Z,4.32
2023-05-02T04:55:47.045Z,4.37
2023-05-02T04:58:17.622Z,4.38
2023-05-02T05:00:48.455Z,4.21
2023-05-02T05:03:18.459Z,4.36
2023-05-02T05:05:46.634Z,4.37
2023-05-02T05:08:14.673Z,4.38
2023-05-02T05:10:42.554Z,4.39
2023-05-02T05:13:12.598Z,4.40
2023-05-02T05:15:49.547Z,4.27
2023-05-02T05:18:18.107Z,4.28
2023-05-02T05:20:45.951Z,4.47
2023-05-02T05:23:13.945Z,4.29
2023-05-02T05:25:44.980Z,4.41
2023-05-02T05:28:13.797Z,4.60
2023-05-02T05:30:41.927Z,4.56
2023-05-02T05:33:11.308Z,4.56
2023-05-02T05:35:39.148Z,4.57
2023-05-02T05:38:07.106Z,4.57
2023-05-02T05:40:35.023Z,4.51
2023-05-02T05:43:02.843Z,4.50
2023-05-02T05:45:30.784Z,4.53
2023-05-02T05:47:58.716Z,4.57
2023-05-02T05:50:27.973Z,4.62
2023-05-02T05:52:55.859Z,4.64
2023-05-02T05:55:24.139Z,4.62
2023-05-02T05:57:51.992Z,4.50
2023-05-02T06:00:20.921Z,4.52
2023-05-02T06:02:48.973Z,4.54
2023-05-02T06:05:17.464Z,4.46
2023-05-02T06:07:46.936Z,4.55
2023-05-02T06:10:15.037Z,4.64
2023-05-02T06:12:42.907Z,3.91
2023-05-02T06:15:11.394Z,4.71
2023-05-02T06:17:39.411Z,4.73
2023-05-02T06:20:09.407Z,4.73
2023-05-02T06:22:37.361Z,4.75
2023-05-02T06:25:07.777Z,4.79
2023-05-02T06:27:35.961Z,4.81
2023-05-02T06:30:04.264Z,4.80
2023-05-02T06:32:32.637Z,4.79
2023-05-02T06:35:00.870Z,4.77
2023-05-02T06:37:28.888Z,4.86
2023-05-02T06:39:56.763Z,4.93
2023-05-02T06:42:26.042Z,4.99
2023-05-02T06:44:53.972Z,5.04
2023-05-02T06:47:22.133Z,5.12
2023-05-02T06:49:50.092Z,5.19
2023-05-02T06:52:18.008Z,5.07
2023-05-02T06:54:45.905Z,5.25
2023-05-02T06:57:13.867Z,5.27
2023-05-02T06:59:43.245Z,5.39
2023-05-02T07:02:11.327Z,5.36
2023-05-02T07:04:39.194Z,5.25
2023-05-02T07:07:07.476Z,5.18
2023-05-02T07:09:35.405Z,5.13
2023-05-02T07:12:06.081Z,4.99
2023-05-02T07:14:34.877Z,5.13
2023-05-02T07:17:04.379Z,5.05
2023-05-02T07:19:32.268Z,5.00
2023-05-02T07:22:00.224Z,4.97
2023-05-02T07:24:28.222Z,5.02
2023-05-02T07:26:56.073Z,5.04
2023-05-02T07:29:24.066Z,5.01
2023-05-02T07:31:52.125Z,4.95
2023-05-02T07:34:21.359Z,4.90
2023-05-02T07:36:49.260Z,4.97
2023-05-02T07:39:17.253Z,5.09
2023-05-02T07:41:45.100Z,5.17
2023-05-02T07:44:13.076Z,4.68
2023-05-02T07:46:41.225Z,5.57
2023-05-02T07:49:09.133Z,5.69
2023-05-02T07:51:39.963Z,5.80
2023-05-02T07:54:16.691Z,5.93
2023-05-02T07:56:44.741Z,6.04
2023-05-02T07:59:12.999Z,6.13
2023-05-02T08:01:41.615Z,6.26
2023-05-02T08:04:10.584Z,6.44
2023-05-02T08:06:40.250Z,6.51
2023-05-02T08:09:09.414Z,6.62
2023-05-02T08:11:37.480Z,6.58
2023-05-02T08:14:05.495Z,6.49
2023-05-02T08:16:33.436Z,6.37
2023-05-02T08:19:01.435Z,6.42
2023-05-02T08:21:29.461Z,6.57
2023-05-02T08:24:00.700Z,6.82
2023-05-02T08:26:29.352Z,6.94
2023-05-02T08:28:57.355Z,6.90
2023-05-02T08:31:25.206Z,6.81
2023-05-02T08:33:53.685Z,7.35
2023-05-02T08:36:21.791Z,8.19
2023-05-02T08:38:49.904Z,8.81
2023-05-02T08:41:20.534Z,8.85
2023-05-02T08:43:48.671Z,8.48
2023-05-02T08:46:18.097Z,7.96
2023-05-02T08:48:48.893Z,7.63
2023-05-02T08:53:48.025Z,8.46
2023-05-02T08:56:15.838Z,9.07
2023-05-02T08:58:45.192Z,9.15
2023-05-02T09:01:16.140Z,9.69
2023-05-02T09:03:46.616Z,10.58
2023-05-02T09:06:16.453Z,11.44
2023-05-02T09:08:45.827Z,12.12
2023-05-02T09:11:14.415Z,12.77
2023-05-02T09:13:45.245Z,12.93
2023-05-02T09:16:16.103Z,12.76
2023-05-02T09:18:45.719Z,12.22
2023-05-02T09:21:16.253Z,11.66
2023-05-02T09:23:47.684Z,11.37
2023-05-02T09:26:18.347Z,11.06
2023-05-02T09:28:49.116Z,10.97
2023-05-02T09:31:26.847Z,11.06
2023-05-02T09:34:09.941Z,11.75
2023-05-02T09:36:41.466Z,11.98
2023-05-02T09:39:11.943Z,12.53
2023-05-02T09:41:43.261Z,12.55
2023-05-02T09:44:14.032Z,12.83
2023-05-02T09:46:43.047Z,13.37
2023-05-02T09:49:11.168Z,13.55
2023-05-02T09:51:39.507Z,13.19
2023-05-02T09:54:07.823Z,12.39
2023-05-02T09:56:53.470Z,11.82
2023-05-02T09:59:22.804Z,12.17
2023-05-02T10:01:57.691Z,13.03
2023-05-02T10:04:26.747Z,13.44
2023-05-02T10:06:56.223Z,13.31
2023-05-02T10:09:26.765Z,12.80
2023-05-02T10:11:56.556Z,11.93
2023-05-02T10:14:29.572Z,11.48
2023-05-02T10:17:02.602Z,11.69
2023-05-02T10:19:33.773Z,11.92
2023-05-02T10:22:02.868Z,11.68
2023-05-02T10:24:33.459Z,11.32
2023-05-02T10:27:02.219Z,11.38
2023-05-02T10:29:33.154Z,11.32
2023-05-02T10:32:02.305Z,13.07
2023-05-02T10:34:34.027Z,13.71
2023-05-02T10:37:03.579Z,13.98
2023-05-02T10:39:33.331Z,13.81
2023-05-02T10:42:03.591Z,13.17
2023-05-02T10:44:36.707Z,12.89
2023-05-02T10:47:20.331Z,12.51
2023-05-02T10:49:53.150Z,12.76
2023-05-02T10:52:27.948Z,12.88
2023-05-02T10:55:20.708Z,12.66
2023-05-02T10:58:22.764Z,12.07
2023-05-02T11:00:52.144Z,11.06
2023-05-02T11:04:02.892Z,10.13
2023-05-02T11:06:33.523Z,9.86
2023-05-02T11:09:34.070Z,10.42
2023-05-02T11:12:04.897Z,10.91
2023-05-02T11:14:51.169Z,11.35
2023-05-02T11:17:21.397Z,11.67
2023-05-02T11:20:26.976Z,12.37
2023-05-02T11:22:59.632Z,12.75
2023-05-02T11:25:38.989Z,12.42
2023-05-02T11:28:10.690Z,12.41
2023-05-02T11:30:48.639Z,12.48
2023-05-02T11:33:20.237Z,12.53
2023-05-02T11:35:49.500Z,12.93
2023-05-02T11:38:20.565Z,12.22
2023-05-02T11:40:59.314Z,11.99
2023-05-02T11:43:31.499Z,12.71
2023-05-02T11:46:03.104Z,12.99
2023-05-02T11:48:32.649Z,13.36
2023-05-02T11:51:05.555Z,13.76
2023-05-02T11:53:34.132Z,14.03
2023-05-02T11:56:03.535Z,14.10
2023-05-02T11:58:33.854Z,14.53
2023-05-02T12:01:13.726Z,14.61
2023-05-02T12:03:43.926Z,14.42
2023-05-02T12:06:13.701Z,14.25
2023-05-02T12:08:45.118Z,14.26
2023-05-02T12:11:15.623Z,14.60
2023-05-02T12:13:48.158Z,14.60
2023-05-02T12:16:16.769Z,14.59
2023-05-02T12:18:48.312Z,14.78
2023-05-02T12:21:16.792Z,15.56
2023-05-02T12:23:47.888Z,16.45
2023-05-02T12:26:19.748Z,17.12
2023-05-02T12:28:51.592Z,16.86
2023-05-02T12:31:19.804Z,17.17
2023-05-02T12:33:50.998Z,17.32
2023-05-02T12:36:19.549Z,17.61
2023-05-02T12:38:52.432Z,17.89
2023-05-02T12:41:21.109Z,17.56
2023-05-02T12:43:51.267Z,16.93
2023-05-02T12:46:19.119Z,16.96
2023-05-02T12:48:47.274Z,17.62
2023-05-02T12:51:25.797Z,17.51
2023-05-02T12:53:53.907Z,17.55
2023-05-02T12:56:22.207Z,17.20
2023-05-02T12:58:50.944Z,17.30
2023-05-02T13:01:19.283Z,17.20
2023-05-02T13:03:48.023Z,16.68
2023-05-02T13:06:16.061Z,15.89
2023-05-02T13:08:45.534Z,15.63
2023-05-02T13:11:13.506Z,15.18
2023-05-02T13:13:41.325Z,14.74
2023-05-02T13:16:09.855Z,14.85
2023-05-02T13:18:37.904Z,15.39
2023-05-02T13:21:06.169Z,15.45
2023-05-02T13:23:34.149Z,16.33
2023-05-02T13:26:03.802Z,17.34
2023-05-02T13:28:33.350Z,16.90
2023-05-02T13:31:01.444Z,16.50
2023-05-02T13:33:29.338Z,16.17
2023-05-02T13:35:57.292Z,15.91
2023-05-02T13:38:25.339Z,16.19
2023-05-02T13:40:54.231Z,15.84
2023-05-02T13:43:24.656Z,15.97
2023-05-02T13:45:52.939Z,16.60
2023-05-02T13:48:20.944Z,15.85
2023-05-02T13:50:48.772Z,15.12
2023-05-02T13:53:16.752Z,15.47
2023-05-02T13:55:44.811Z,16.30
2023-05-02T13:58:12.635Z,16.74
2023-05-02T14:00:42.318Z,16.02
2023-05-02T14:03:11.630Z,15.43
2023-05-02T14:05:43.556Z,15.39
2023-05-02T14:08:11.832Z,15.29
2023-05-02T14:10:40.067Z,14.55
2023-05-02T14:13:08.057Z,14.06
2023-05-02T14:15:37.594Z,13.87
2023-05-02T14:18:06.918Z,13.68
2023-05-02T14:20:34.804Z,13.35
2023-05-02T14:23:03.181Z,12.63
2023-05-02T14:25:31.575Z,12.51
2023-05-02T14:27:59.505Z,14.60
2023-05-02T14:30:27.492Z,16.17
2023-05-02T14:32:55.680Z,17.53
2023-05-02T14:35:25.244Z,18.00
2023-05-02T14:37:53.142Z,18.24
2023-05-02T14:40:21.820Z,18.89
2023-05-02T14:42:49.830Z,19.37
2023-05-02T14:45:17.757Z,20.15
2023-05-02T14:47:45.937Z,19.79
2023-05-02T14:50:13.806Z,20.00
2023-05-02T14:52:43.272Z,18.67
2023-05-02T14:55:12.317Z,17.07
2023-05-02T14:57:40.154Z,16.16
2023-05-02T15:00:10.001Z,15.11
2023-05-02T15:02:38.203Z,13.57
2023-05-02T15:05:08.069Z,14.11
2023-05-02T15:07:36.058Z,14.97
2023-05-02T15:10:05.820Z,15.69
2023-05-02T15:12:33.692Z,16.52
2023-05-02T15:15:01.638Z,16.66
2023-05-02T15:17:29.736Z,17.22
2023-05-02T15:19:58.518Z,16.79
2023-05-02T15:22:26.799Z,15.88
2023-05-02T15:24:55.572Z,15.01
2023-05-02T15:27:24.840Z,14.66
2023-05-02T15:29:52.656Z,14.76
2023-05-02T15:32:21.699Z,15.38
2023-05-02T15:34:49.948Z,15.14
2023-05-02T15:37:17.785Z,15.25
2023-05-02T15:39:45.725Z,15.82
2023-05-02T15:42:13.779Z,16.55
2023-05-02T15:44:42.961Z,16.37
2023-05-02T15:47:10.911Z,16.35
2023-05-02T15:49:39.308Z,16.26
2023-05-02T15:52:07.256Z,16.31
2023-05-02T15:54:35.369Z,16.72
2023-05-02T15:57:03.681Z,17.15
2023-05-02T15:59:31.624Z,17.33
2023-05-02T16:02:01.034Z,17.69
2023-05-02T16:04:29.177Z,17.84
2023-05-02T16:06:57.151Z,17.75
2023-05-02T16:09:25.083Z,17.60
2023-05-02T16:11:53.284Z,17.12
2023-05-02T16:14:23.931Z,17.10
2023-05-02T16:16:51.894Z,17.54
2023-05-02T16:19:24.117Z,17.97
2023-05-02T16:21:52.011Z,16.83
2023-05-02T16:24:19.918Z,14.76
2023-05-02T16:26:48.107Z,13.57
2023-05-02T16:29:16.153Z,13.05
2023-05-02T16:31:44.784Z,12.62
2023-05-02T16:34:12.858Z,12.88
2023-05-02T16:36:42.424Z,14.18
2023-05-02T16:39:11.641Z,15.71
2023-05-02T16:41:39.516Z,16.51
2023-05-02T16:44:07.343Z,16.81
2023-05-02T16:46:35.591Z,16.40
2023-05-02T16:49:03.476Z,15.57
2023-05-02T16:51:32.044Z,14.52
2023-05-02T16:54:01.618Z,13.73
2023-05-02T16:56:29.509Z,13.28
2023-05-02T16:58:57.332Z,12.71
2023-05-02T17:01:25.499Z,12.51
2023-05-02T17:03:53.403Z,12.92
2023-05-02T17:06:21.259Z,13.29
2023-05-02T17:08:49.411Z,13.65
2023-05-02T17:11:18.855Z,13.35
2023-05-02T17:13:47.291Z,12.95
2023-05-02T17:16:15.358Z,12.35
2023-05-02T17:18:43.319Z,12.28
2023-05-02T17:21:11.638Z,12.30
2023-05-02T17:23:39.662Z,12.02
2023-05-02T17:26:14.378Z,11.80
2023-05-02T17:28:45.053Z,11.31
2023-05-02T17:31:13.118Z,11.59
2023-05-02T17:33:42.428Z,11.47
2023-05-02T17:36:10.764Z,11.44
2023-05-02T17:38:38.668Z,11.34
2023-05-02T17:41:06.889Z,11.17
2023-05-02T17:43:34.812Z,10.90
2023-05-02T17:46:10.087Z,10.62
2023-05-02T17:48:38.259Z,10.46
2023-05-02T17:51:07.148Z,10.28
2023-05-02T17:53:36.771Z,10.22
2023-05-02T17:56:05.384Z,10.09
2023-05-02T17:58:35.434Z,9.97
2023-05-02T18:01:10.091Z,9.79
2023-05-02T18:03:38.406Z,9.82
2023-05-02T18:06:06.577Z,9.75
2023-05-02T18:08:34.570Z,9.71
2023-05-02T18:11:03.316Z,9.69
2023-05-02T18:13:31.278Z,9.58
2023-05-02T18:16:00.081Z,9.57
2023-05-02T18:18:29.578Z,9.56
2023-05-02T18:20:57.760Z,9.54
2023-05-02T18:23:25.620Z,9.50
2023-05-02T18:25:55.988Z,9.43
2023-05-02T18:28:23.821Z,9.43
2023-05-02T18:30:51.985Z,9.40
2023-05-02T18:33:19.957Z,9.36
2023-05-02T18:35:50.036Z,8.91
2023-05-02T18:38:18.444Z,9.13
2023-05-02T18:40:46.320Z,9.26
2023-05-02T18:43:14.572Z,9.24
2023-05-02T18:45:44.713Z,9.13
2023-05-02T18:48:12.765Z,9.14
2023-05-02T18:50:40.654Z,9.16
2023-05-02T18:53:09.916Z,9.12
2023-05-02T18:55:37.834Z,8.99
2023-05-02T18:58:05.668Z,9.04
2023-05-02T19:00:36.318Z,8.84
2023-05-02T19:03:05.304Z,8.94
2023-05-02T19:05:34.957Z,8.90
2023-05-02T19:08:03.428Z,8.85
2023-05-02T19:10:33.063Z,8.79
2023-05-02T19:13:01.091Z,8.60
2023-05-02T19:15:28.958Z,8.70
2023-05-02T19:17:58.795Z,7.34
2023-05-02T19:20:29.362Z,8.67
2023-05-02T19:23:14.542Z,8.68
2023-05-02T19:25:47.679Z,8.67
2023-05-02T19:28:16.939Z,8.67
2023-05-02T19:30:45.747Z,8.68
2023-05-02T19:33:14.048Z,8.65
2023-05-02T19:35:42.429Z,7.63
2023-05-02T19:38:10.436Z,8.54
2023-05-02T19:40:38.940Z,8.57
2023-05-02T19:43:08.112Z,8.55
2023-05-02T19:45:36.125Z,8.52
2023-05-02T19:48:04.470Z,8.48
2023-05-02T19:50:33.340Z,8.44
2023-05-02T19:53:01.675Z,8.42
2023-05-02T19:55:29.701Z,8.39
2023-05-02T19:57:57.593Z,8.37
2023-05-02T20:00:26.787Z,8.36
2023-05-02T20:02:55.065Z,8.34
2023-05-02T20:05:23.029Z,8.29
2023-05-02T20:07:51.280Z,8.35
2023-05-02T20:10:19.610Z,8.36
2023-05-02T20:12:47.440Z,8.34
2023-05-02T20:15:16.462Z,8.33
2023-05-02T20:17:46.121Z,8.32
2023-05-02T20:20:14.303Z,8.33
2023-05-02T20:22:42.192Z,8.34
2023-05-02T20:25:11.659Z,8.30
2023-05-02T20:27:39.774Z,8.26
2023-05-02T20:30:09.537Z,8.13
2023-05-02T20:32:37.984Z,8.08
2023-05-02T20:35:08.239Z,8.06
2023-05-02T20:37:36.202Z,8.03
2023-05-02T20:40:05.538Z,7.99
2023-05-02T20:42:33.695Z,7.96
2023-05-02T20:45:05.685Z,7.91
2023-05-02T20:47:33.799Z,7.88
2023-05-02T20:50:02.611Z,7.84
2023-05-02T20:52:33.054Z,7.84
2023-05-02T20:55:01.738Z,7.83
2023-05-02T20:57:29.700Z,7.82
2023-05-02T20:59:59.593Z,7.61
2023-05-02T21:02:28.057Z,7.87
2023-05-02T21:04:56.204Z,7.95
2023-05-02T21:07:24.124Z,7.95
2023-05-02T21:09:53.338Z,7.94
2023-05-02T21:12:21.263Z,7.93
2023-05-02T21:14:49.185Z,7.87
2023-05-02T21:17:17.189Z,7.82
2023-05-02T21:19:45.177Z,7.78
2023-05-02T21:22:13.007Z,7.74
2023-05-02T21:24:40.872Z,7.72
2023-05-02T21:27:10.188Z,7.69
2023-05-02T21:29:38.086Z,7.57
2023-05-02T21:32:07.089Z,7.57
2023-05-02T21:34:35.475Z,7.66
2023-05-02T21:37:03.381Z,7.58
2023-05-02T21:39:31.215Z,7.64
2023-05-02T21:41:59.168Z,7.62
2023-05-02T21:44:28.426Z,7.60
2023-05-02T21:46:56.283Z,7.53
2023-05-02T21:49:24.309Z,7.57
2023-05-02T21:51:52.148Z,7.58
2023-05-02T21:54:20.040Z,7.57
2023-05-02T21:56:47.930Z,7.58
2023-05-02T21:59:15.853Z,7.55
2023-05-02T22:01:45.089Z,7.53
2023-05-02T22:04:14.216Z,7.46
2023-05-02T22:06:42.402Z,7.42
2023-05-02T22:09:10.523Z,7.27
2023-05-02T22:11:38.636Z,7.34
2023-05-02T22:14:06.625Z,7.02
2023-05-02T22:16:34.434Z,7.29
2023-05-02T22:19:03.747Z,7.27
2023-05-02T22:21:31.599Z,7.25
2023-05-02T22:23:59.648Z,7.24
2023-05-02T22:26:27.557Z,7.23
2023-05-02T22:28:55.504Z,7.21
2023-05-02T22:31:23.388Z,7.18
2023-05-02T22:33:51.393Z,7.16
2023-05-02T22:36:20.747Z,7.07
2023-05-02T22:38:48.713Z,6.86
2023-05-02T22:41:16.886Z,6.70
2023-05-02T22:43:44.713Z,7.07
2023-05-02T22:46:12.630Z,7.06
2023-05-02T22:48:40.772Z,7.03
2023-05-02T22:51:08.710Z,6.89
2023-05-02T22:53:38.050Z,6.91
2023-05-02T22:56:06.562Z,6.93
2023-05-02T22:58:34.419Z,6.88
2023-05-02T23:01:03.399Z,6.83
2023-05-02T23:03:31.522Z,6.80
2023-05-02T23:05:59.482Z,6.78
2023-05-02T23:08:27.366Z,6.75
2023-05-02T23:10:57.038Z,6.73
2023-05-02T23:13:24.975Z,6.71
2023-05-02T23:15:54.591Z,6.66
2023-05-02T23:18:22.614Z,6.53
2023-05-02T23:20:50.707Z,6.54
2023-05-02T23:23:18.683Z,6.55
2023-05-02T23:25:47.973Z,6.53
2023-05-02T23:28:17.426Z,6.51
2023-05-02T23:30:45.521Z,6.46
2023-05-02T23:33:13.495Z,6.43
2023-05-02T23:35:41.343Z,6.41
2023-05-02T23:38:09.294Z,6.18
2023-05-02T23:40:37.166Z,6.32
2023-05-02T23:43:05.157Z,6.28
2023-05-02T23:45:34.500Z,6.25
2023-05-02T23:48:02.609Z,6.22
2023-05-02T23:50:30.534Z,6.19
2023-05-02T23:52:58.395Z,6.16
2023-05-02T23:55:27.009Z,6.05
2023-05-02T23:57:54.885Z,6.13
