createdAt,value
2018-11-11T00:00:38.954Z,72.33
2018-11-11T00:03:09.374Z,69.47
2018-11-11T00:05:39.703Z,70.87
2018-11-11T00:08:09.414Z,71.70
2018-11-11T00:10:39.122Z,73.47
2018-11-11T00:13:09.758Z,70.10
2018-11-11T00:15:39.872Z,73.57
2018-11-11T00:18:09.886Z,72.13
2018-11-11T00:20:39.902Z,74.43
2018-11-11T00:23:10.334Z,71.93
2018-11-11T00:25:41.883Z,73.60
2018-11-11T00:28:12.216Z,73.70
2018-11-11T00:30:42.844Z,72.73
2018-11-11T00:33:13.974Z,66.73
2018-11-11T00:35:43.794Z,76.07
2018-11-11T00:38:14.214Z,74.10
2018-11-11T00:40:44.744Z,71.93
2018-11-11T00:43:15.370Z,69.43
2018-11-11T00:45:47.958Z,71.90
2018-11-11T00:48:18.890Z,71.20
2018-11-11T00:50:49.826Z,62.97
2018-11-11T00:53:21.075Z,70.30
2018-11-11T00:55:52.524Z,65.37
2018-11-11T00:58:22.753Z,66.73
2018-11-11T01:00:52.867Z,67.43
2018-11-11T01:03:23.295Z,60.83
2018-11-11T01:05:53.414Z,67.87
2018-11-11T01:08:23.950Z,63.20
2018-11-11T01:10:55.086Z,64.23
2018-11-11T01:13:25.926Z,61.80
2018-11-11T01:15:56.341Z,63.73
2018-11-11T01:18:26.878Z,67.37
2018-11-11T01:20:56.884Z,65.90
2018-11-11T01:23:27.515Z,64.33
2018-11-11T01:25:57.944Z,65.70
2018-11-11T01:28:28.470Z,65.87
2018-11-11T01:30:59.412Z,61.23
2018-11-11T01:33:30.963Z,63.87
2018-11-11T01:36:01.804Z,63.40
2018-11-11T01:38:33.878Z,63.27
2018-11-11T01:41:03.882Z,56.80
2018-11-11T01:43:34.819Z,62.70
2018-11-11T01:46:05.554Z,62.03
2018-11-11T01:48:35.872Z,60.57
2018-11-11T01:51:06.194Z,60.43
2018-11-11T01:53:36.614Z,64.80
2018-11-11T01:56:08.406Z,59.60
2018-11-11T01:58:38.804Z,63.23
2018-11-11T02:01:09.132Z,62.13
2018-11-11T02:03:39.569Z,61.77
2018-11-11T02:06:10.082Z,63.17
2018-11-11T02:08:40.204Z,63.37
2018-11-11T02:11:10.224Z,62.70
2018-11-11T02:13:40.232Z,61.50
2018-11-11T02:16:10.760Z,62.43
2018-11-11T02:18:40.878Z,61.47
2018-11-11T02:21:11.184Z,61.50
2018-11-11T02:23:41.335Z,60.63
2018-11-11T02:26:11.751Z,57.77
2018-11-11T02:28:42.072Z,60.70
2018-11-11T02:31:12.295Z,58.20
2018-11-11T02:33:42.924Z,58.73
2018-11-11T02:36:12.748Z,58.30
2018-11-11T02:38:42.463Z,58.77
2018-11-11T02:41:12.364Z,59.87
2018-11-11T02:43:42.280Z,59.40
2018-11-11T02:46:12.394Z,59.63
2018-11-11T02:48:42.414Z,62.00
2018-11-11T02:51:12.630Z,57.97
2018-11-11T02:53:42.452Z,58.97
2018-11-11T02:56:12.260Z,58.80
2018-11-11T02:58:42.270Z,60.10
2018-11-11T03:01:12.083Z,59.80
2018-11-11T03:03:41.789Z,59.60
2018-11-11T03:06:11.808Z,60.57
2018-11-11T03:08:41.720Z,59.33
2018-11-11T03:11:11.012Z,58.80
2018-11-11T03:13:40.732Z,60.33
2018-11-11T03:16:10.964Z,60.03
2018-11-11T03:18:41.794Z,59.83
2018-11-11T03:21:12.318Z,56.97
2018-11-11T03:23:42.433Z,54.17
2018-11-11T03:26:12.963Z,58.57
2018-11-11T03:28:42.981Z,57.70
2018-11-11T03:31:12.798Z,56.87
2018-11-11T03:33:42.807Z,55.67
2018-11-11T03:36:12.835Z,54.57
2018-11-11T03:38:42.846Z,56.33
2018-11-11T03:41:13.378Z,54.50
2018-11-11T03:43:43.924Z,56.00
2018-11-11T03:46:14.223Z,53.03
2018-11-11T03:48:44.648Z,54.07
2018-11-11T03:51:14.253Z,54.67
2018-11-11T03:53:44.891Z,53.37
2018-11-11T03:56:15.224Z,49.17
2018-11-11T03:58:45.439Z,49.73
2018-11-11T04:01:15.447Z,52.27
2018-11-11T04:03:45.775Z,52.73
2018-11-11T04:06:15.999Z,47.57
2018-11-11T04:08:46.216Z,49.07
2018-11-11T04:11:16.339Z,46.27
2018-11-11T04:13:46.247Z,44.97
2018-11-11T04:16:16.681Z,42.37
2018-11-11T04:18:46.894Z,44.93
2018-11-11T04:21:16.921Z,42.77
2018-11-11T04:23:47.017Z,45.47
2018-11-11T04:26:17.351Z,49.97
2018-11-11T04:28:47.777Z,50.20
2018-11-11T04:31:18.093Z,47.83
2018-11-11T04:33:48.838Z,50.93
2018-11-11T04:36:18.850Z,45.73
2018-11-11T04:38:48.469Z,48.10
2018-11-11T04:41:18.779Z,50.33
2018-11-11T04:43:49.411Z,51.47
2018-11-11T04:46:19.062Z,48.10
2018-11-11T04:48:48.830Z,49.20
2018-11-11T04:51:18.753Z,46.50
2018-11-11T04:53:48.659Z,50.73
2018-11-11T04:56:18.779Z,46.43
2018-11-11T04:58:48.999Z,44.77
2018-11-11T05:01:19.119Z,49.30
2018-11-11T05:03:49.277Z,47.53
2018-11-11T05:06:19.780Z,47.50
2018-11-11T05:08:49.803Z,51.57
2018-11-11T05:11:19.900Z,49.70
2018-11-11T05:13:50.238Z,48.13
2018-11-11T05:16:20.450Z,47.00
2018-11-11T05:18:50.464Z,50.47
2018-11-11T05:21:20.284Z,48.03
2018-11-11T05:23:50.613Z,49.43
2018-11-11T05:26:20.408Z,48.57
2018-11-11T05:28:50.012Z,48.80
2018-11-11T05:31:19.835Z,48.57
2018-11-11T05:33:49.946Z,43.43
2018-11-11T05:36:19.772Z,45.00
2018-11-11T05:38:50.084Z,47.33
2018-11-11T05:41:20.820Z,45.30
2018-11-11T05:43:51.142Z,52.50
2018-11-11T05:46:21.361Z,51.33
2018-11-11T05:48:51.688Z,51.43
2018-11-11T05:51:21.805Z,51.10
2018-11-11T05:53:52.229Z,49.10
2018-11-11T05:56:22.359Z,47.97
2018-11-11T05:58:52.365Z,43.43
2018-11-11T06:01:22.705Z,47.60
2018-11-11T06:03:52.399Z,46.20
2018-11-11T06:06:22.207Z,50.53
2018-11-11T06:08:53.041Z,44.67
2018-11-11T06:11:23.497Z,49.97
2018-11-11T06:13:53.282Z,43.70
2018-11-11T06:16:23.299Z,41.17
2018-11-11T06:18:53.110Z,51.43
2018-11-11T06:21:22.918Z,47.03
2018-11-11T06:23:52.958Z,48.63
2018-11-11T06:26:22.952Z,50.07
2018-11-11T06:28:52.673Z,47.70
2018-11-11T06:31:22.782Z,46.90
2018-11-11T06:33:52.864Z,48.40
2018-11-11T06:36:22.815Z,46.00
2018-11-11T06:38:52.638Z,45.67
2018-11-11T06:41:23.153Z,45.43
2018-11-11T06:43:53.387Z,47.53
2018-11-11T06:46:36.399Z,44.00
2018-11-11T06:49:06.328Z,43.53
2018-11-11T06:51:36.539Z,45.27
2018-11-11T06:54:06.970Z,39.93
2018-11-11T06:56:36.985Z,40.73
2018-11-11T06:59:06.785Z,42.43
2018-11-11T07:01:36.806Z,41.70
2018-11-11T07:04:10.026Z,41.67
2018-11-11T07:06:41.558Z,42.67
2018-11-11T07:09:13.206Z,46.77
2018-11-11T07:11:43.331Z,45.27
2018-11-11T07:14:14.007Z,47.07
2018-11-11T07:16:44.800Z,45.37
2018-11-11T07:19:15.327Z,44.53
2018-11-11T07:21:47.791Z,47.63
2018-11-11T07:24:18.235Z,50.17
2018-11-11T07:26:49.875Z,49.43
2018-11-11T07:29:20.933Z,47.73
2018-11-11T07:31:52.057Z,48.60
2018-11-11T07:34:22.995Z,43.30
2018-11-11T07:36:53.229Z,47.67
2018-11-11T07:39:23.949Z,42.47
2018-11-11T07:41:53.869Z,45.57
2018-11-11T07:44:24.392Z,50.97
2018-11-11T07:46:54.822Z,43.87
2018-11-11T07:49:25.141Z,46.30
2018-11-11T07:51:55.180Z,47.77
2018-11-11T07:54:25.278Z,42.37
2018-11-11T07:56:55.497Z,49.97
2018-11-11T07:59:25.414Z,45.57
2018-11-11T08:01:55.637Z,44.87
2018-11-11T08:04:25.871Z,47.53
2018-11-11T08:06:55.771Z,46.90
2018-11-11T08:09:26.299Z,47.53
2018-11-11T08:12:02.148Z,48.47
2018-11-11T08:14:32.469Z,44.60
2018-11-11T08:17:04.844Z,44.37
2018-11-11T08:19:34.857Z,44.83
2018-11-11T08:22:04.712Z,46.07
2018-11-11T08:24:35.008Z,43.20
2018-11-11T08:27:04.807Z,43.27
2018-11-11T08:29:35.340Z,41.60
2018-11-11T08:32:05.380Z,43.40
2018-11-11T08:34:38.849Z,43.57
2018-11-11T08:37:08.761Z,41.10
2018-11-11T08:39:38.786Z,43.00
2018-11-11T08:42:08.900Z,37.93
2018-11-11T08:44:38.813Z,40.53
2018-11-11T08:47:08.936Z,40.40
2018-11-11T08:49:39.171Z,37.87
2018-11-11T08:52:09.373Z,37.80
2018-11-11T08:54:39.709Z,38.10
2018-11-11T08:57:09.924Z,37.70
2018-11-11T08:59:40.348Z,35.77
2018-11-11T09:02:10.776Z,34.70
2018-11-11T09:04:41.089Z,32.33
2018-11-11T09:07:11.326Z,34.70
2018-11-11T09:09:41.228Z,34.50
2018-11-11T09:12:12.060Z,33.83
2018-11-11T09:14:44.888Z,33.67
2018-11-11T09:17:20.070Z,31.83
2018-11-11T09:19:55.129Z,34.43
2018-11-11T09:22:29.650Z,29.70
2018-11-11T09:24:59.802Z,31.67
2018-11-11T09:27:29.835Z,30.40
2018-11-11T09:30:00.974Z,30.07
2018-11-11T09:32:31.990Z,29.47
2018-11-11T09:35:02.953Z,28.30
2018-11-11T09:37:34.383Z,30.23
2018-11-11T09:40:04.923Z,27.47
2018-11-11T09:42:34.945Z,29.47
2018-11-11T09:45:05.355Z,27.40
2018-11-11T09:47:35.567Z,28.80
2018-11-11T09:50:09.078Z,27.13
2018-11-11T09:52:40.055Z,26.30
2018-11-11T09:55:11.485Z,28.33
2018-11-11T09:57:42.077Z,26.83
2018-11-11T10:00:15.144Z,26.57
2018-11-11T10:02:50.004Z,25.13
2018-11-11T10:05:24.294Z,26.60
2018-11-11T10:10:44.924Z,24.33
2018-11-11T10:13:27.644Z,24.73
2018-11-11T10:16:01.844Z,23.97
2018-11-11T10:18:36.172Z,25.17
2018-11-11T10:21:10.203Z,25.40
2018-11-11T10:23:44.002Z,24.80
2018-11-11T10:26:18.202Z,24.67
2018-11-11T10:28:52.961Z,24.17
2018-11-11T10:31:26.984Z,23.63
2018-11-11T10:34:00.964Z,25.43
2018-11-11T10:36:34.962Z,24.23
2018-11-11T10:39:09.295Z,24.20
2018-11-11T10:41:43.485Z,23.93
2018-11-11T10:44:17.616Z,22.97
2018-11-11T10:46:51.504Z,22.80
2018-11-11T10:49:32.995Z,22.87
2018-11-11T10:52:03.082Z,22.03
2018-11-11T10:54:33.223Z,23.33
2018-11-11T10:57:04.386Z,22.37
2018-11-11T10:59:34.282Z,22.80
2018-11-11T11:02:08.594Z,22.73
2018-11-11T11:04:43.347Z,22.47
2018-11-11T11:07:13.442Z,20.40
2018-11-11T11:09:43.361Z,22.33
2018-11-11T11:12:14.915Z,22.13
2018-11-11T11:14:49.424Z,21.67
2018-11-11T11:17:24.194Z,21.97
2018-11-11T11:19:54.783Z,23.17
2018-11-11T11:22:26.357Z,22.83
2018-11-11T11:24:57.288Z,21.33
2018-11-11T11:27:33.851Z,21.73
2018-11-11T11:30:05.810Z,19.73
2018-11-11T11:32:37.770Z,22.13
2018-11-11T11:35:12.630Z,22.03
2018-11-11T11:37:46.562Z,21.83
2018-11-11T11:40:22.051Z,21.23
2018-11-11T11:42:55.053Z,22.60
2018-11-11T11:45:25.984Z,22.97
2018-11-11T11:47:57.035Z,20.80
2018-11-11T11:50:28.446Z,20.70
2018-11-11T11:52:59.696Z,20.50
2018-11-11T11:55:30.882Z,21.60
2018-11-11T11:58:05.572Z,22.77
2018-11-11T12:01:06.624Z,22.43
2018-11-11T12:03:36.650Z,21.30
2018-11-11T12:06:09.112Z,21.33
2018-11-11T12:08:39.725Z,21.23
2018-11-11T12:11:10.690Z,21.73
2018-11-11T12:13:40.634Z,22.87
2018-11-11T12:16:11.131Z,22.43
2018-11-11T12:18:42.596Z,22.00
2018-11-11T12:21:17.005Z,23.77
2018-11-11T12:23:47.538Z,22.50
2018-11-11T12:26:19.923Z,21.70
2018-11-11T12:28:54.522Z,21.90
2018-11-11T12:31:27.410Z,22.20
2018-11-11T12:34:04.012Z,20.10
2018-11-11T12:36:38.724Z,20.37
2018-11-11T12:39:17.269Z,22.60
2018-11-11T12:41:48.379Z,20.70
2018-11-11T12:44:21.282Z,19.83
2018-11-11T12:46:57.540Z,19.80
2018-11-11T12:49:36.970Z,20.07
2018-11-11T13:01:46.451Z,20.50
2018-11-11T13:04:20.250Z,17.70
2018-11-11T13:07:17.404Z,19.13
2018-11-11T13:09:48.283Z,19.13
2018-11-11T13:15:50.954Z,20.63
2018-11-11T13:18:25.678Z,19.87
2018-11-11T13:21:12.890Z,20.70
2018-11-11T13:43:45.197Z,21.70
2018-11-11T13:46:21.072Z,21.33
2018-11-11T13:48:56.835Z,20.63
2018-11-11T13:51:40.045Z,20.93
2018-11-11T13:54:16.194Z,19.87
2018-11-11T13:56:51.522Z,21.90
2018-11-11T13:59:27.385Z,18.77
2018-11-11T14:02:05.940Z,20.10
2018-11-11T14:04:37.651Z,20.03
2018-11-11T14:07:19.987Z,20.90
2018-11-11T14:09:58.282Z,20.00
2018-11-11T14:12:39.137Z,22.53
2018-11-11T14:15:24.002Z,21.27
2018-11-11T14:18:00.719Z,22.83
2018-11-11T14:20:44.020Z,23.87
2018-11-11T14:23:23.075Z,23.17
2018-11-11T14:26:04.584Z,25.17
2018-11-11T14:28:38.374Z,22.07
2018-11-11T14:31:20.540Z,23.83
2018-11-11T14:33:54.258Z,22.40
2018-11-11T14:36:27.384Z,22.57
2018-11-11T14:39:01.842Z,23.93
2018-11-11T14:41:34.583Z,23.47
2018-11-11T14:44:14.683Z,25.43
2018-11-11T14:46:46.635Z,24.60
2018-11-11T14:49:20.955Z,24.30
2018-11-11T14:51:55.327Z,24.90
2018-11-11T14:54:38.000Z,23.53
2018-11-11T14:57:17.634Z,24.03
2018-11-11T14:59:56.124Z,25.27
2018-11-11T15:02:33.539Z,25.57
2018-11-11T15:05:06.064Z,26.00
2018-11-11T15:07:43.431Z,25.47
2018-11-11T15:10:15.482Z,26.30
2018-11-11T15:12:47.938Z,25.60
2018-11-11T15:15:20.492Z,26.40
2018-11-11T15:18:08.325Z,25.50
2018-11-11T15:20:47.175Z,27.93
2018-11-11T15:23:19.848Z,24.90
2018-11-11T15:25:53.443Z,25.83
2018-11-11T15:28:39.850Z,27.50
2018-11-11T15:31:25.063Z,26.37
2018-11-11T15:33:58.842Z,28.53
2018-11-11T15:36:29.354Z,26.30
2018-11-11T15:38:59.284Z,29.97
2018-11-11T15:41:29.236Z,26.23
2018-11-11T15:43:59.289Z,28.40
2018-11-11T15:46:29.045Z,30.83
2018-11-11T15:48:59.209Z,32.97
2018-11-11T15:51:29.563Z,30.03
2018-11-11T15:53:59.568Z,30.30
2018-11-11T15:56:29.783Z,31.83
2018-11-11T15:59:00.246Z,32.40
2018-11-11T16:01:30.223Z,30.63
2018-11-11T16:04:01.404Z,30.53
2018-11-11T16:06:31.920Z,30.77
2018-11-11T16:09:01.965Z,30.97
2018-11-11T16:11:32.291Z,27.60
2018-11-11T16:14:02.668Z,27.83
2018-11-11T16:16:32.522Z,29.07
2018-11-11T16:19:02.723Z,25.50
2018-11-11T16:21:32.848Z,31.77
2018-11-11T16:24:02.962Z,32.90
2018-11-11T16:26:33.263Z,36.00
2018-11-11T16:29:03.284Z,41.43
2018-11-11T16:31:33.605Z,41.30
2018-11-11T16:34:03.963Z,36.57
2018-11-11T16:36:33.793Z,39.20
2018-11-11T16:39:04.416Z,38.47
2018-11-11T16:41:34.810Z,37.57
2018-11-11T16:44:04.533Z,35.03
2018-11-11T16:46:34.604Z,34.87
2018-11-11T16:49:04.744Z,30.67
2018-11-11T16:51:35.370Z,36.20
2018-11-11T16:54:05.659Z,33.50
2018-11-11T16:56:35.842Z,32.70
2018-11-11T16:59:06.484Z,35.27
2018-11-11T17:01:36.601Z,35.30
2018-11-11T17:04:06.929Z,35.00
2018-11-11T17:06:37.004Z,37.30
2018-11-11T17:09:10.002Z,36.33
2018-11-11T17:11:40.539Z,41.87
2018-11-11T17:14:11.213Z,45.87
2018-11-11T17:16:44.644Z,39.37
2018-11-11T17:19:16.318Z,37.63
2018-11-11T17:21:47.187Z,36.47
2018-11-11T17:24:16.965Z,35.63
2018-11-11T17:26:48.828Z,34.77
2018-11-11T17:29:27.854Z,33.37
2018-11-11T17:34:46.810Z,34.13
2018-11-11T17:37:18.004Z,35.80
2018-11-11T17:39:48.585Z,35.40
2018-11-11T17:42:19.746Z,32.80
2018-11-11T17:44:50.250Z,34.77
2018-11-11T17:47:22.441Z,35.70
2018-11-11T17:49:53.252Z,35.87
2018-11-11T17:52:23.793Z,35.13
2018-11-11T17:54:54.431Z,38.50
2018-11-11T17:57:25.361Z,41.87
2018-11-11T17:59:56.010Z,35.77
2018-11-11T18:02:27.258Z,37.97
2018-11-11T18:04:57.609Z,38.50
2018-11-11T18:07:28.811Z,37.27
2018-11-11T18:10:00.364Z,34.93
2018-11-11T18:12:30.394Z,37.50
2018-11-11T18:15:00.403Z,37.43
2018-11-11T18:17:30.730Z,38.33
2018-11-11T18:20:00.836Z,37.23
2018-11-11T18:22:31.066Z,37.83
2018-11-11T18:25:01.401Z,40.77
2018-11-11T18:27:32.570Z,36.20
2018-11-11T18:30:02.643Z,36.80
2018-11-11T18:32:33.050Z,35.67
2018-11-11T18:35:03.834Z,37.50
2018-11-11T18:37:34.338Z,38.20
2018-11-11T18:40:05.106Z,38.73
2018-11-11T18:42:35.174Z,34.40
2018-11-11T18:45:06.522Z,33.23
2018-11-11T18:47:37.489Z,37.00
2018-11-11T18:50:10.779Z,39.53
2018-11-11T18:52:41.018Z,38.63
2018-11-11T18:55:15.306Z,37.70
2018-11-11T18:57:46.356Z,36.37
2018-11-11T19:00:18.604Z,37.27
2018-11-11T19:02:50.043Z,36.23
2018-11-11T19:05:20.684Z,36.10
2018-11-11T19:26:35.971Z,48.47
2018-11-11T19:29:06.645Z,48.63
2018-11-11T19:31:36.322Z,50.57
2018-11-11T19:34:08.324Z,47.73
2018-11-11T19:36:39.106Z,49.67
2018-11-11T19:39:10.274Z,50.27
2018-11-11T19:41:41.633Z,47.27
2018-11-11T19:44:11.931Z,47.83
2018-11-11T19:46:41.851Z,44.93
2018-11-11T19:49:13.202Z,43.60
2018-11-11T19:51:43.715Z,52.23
2018-11-11T19:54:14.024Z,50.87
2018-11-11T19:56:43.999Z,46.70
2018-11-11T19:59:14.394Z,50.33
2018-11-11T20:01:44.419Z,52.67
2018-11-11T20:04:14.835Z,74.87
2018-11-11T20:06:44.644Z,72.40
2018-11-11T20:09:15.594Z,61.07
2018-11-11T20:11:45.922Z,68.77
2018-11-11T20:14:15.603Z,69.17
2018-11-11T20:16:45.730Z,70.33
2018-11-11T20:19:16.401Z,71.57
2018-11-11T20:21:46.882Z,80.17
2018-11-11T20:24:17.448Z,94.67
2018-11-11T20:26:48.050Z,98.57
2018-11-11T20:29:18.370Z,99.23
2018-11-11T20:31:48.606Z,73.73
2018-11-11T20:34:19.345Z,76.17
2018-11-11T20:36:49.483Z,74.60
2018-11-11T20:39:19.965Z,66.60
2018-11-11T20:41:49.983Z,60.93
2018-11-11T20:44:19.842Z,66.50
2018-11-11T20:46:49.807Z,56.67
2018-11-11T20:49:19.883Z,64.03
2018-11-11T20:51:49.983Z,53.43
2018-11-11T20:54:19.772Z,55.90
2018-11-11T20:56:50.222Z,58.50
2018-11-11T20:59:20.418Z,63.43
2018-11-11T21:01:50.331Z,56.57
2018-11-11T21:04:20.858Z,57.23
2018-11-11T21:06:50.782Z,59.73
2018-11-11T21:09:24.384Z,57.87
2018-11-11T21:11:55.510Z,54.70
2018-11-11T21:14:25.862Z,53.97
2018-11-11T21:16:55.964Z,51.87
2018-11-11T21:19:27.036Z,51.77
2018-11-11T21:21:58.538Z,58.67
2018-11-11T21:24:28.683Z,54.87
2018-11-11T21:26:59.610Z,59.53
2018-11-11T21:29:30.264Z,49.33
2018-11-11T21:32:01.591Z,46.70
2018-11-11T21:34:32.404Z,53.53
2018-11-11T21:37:02.330Z,47.20
2018-11-11T21:39:33.370Z,56.13
2018-11-11T21:42:17.835Z,112.43
2018-11-11T21:44:48.556Z,166.37
2018-11-11T21:47:19.815Z,114.93
2018-11-11T21:49:51.463Z,115.67
2018-11-11T21:52:22.191Z,115.00
2018-11-11T21:54:52.826Z,113.50
2018-11-11T21:57:24.490Z,103.27
2018-11-11T21:59:54.911Z,78.50
2018-11-11T22:02:25.411Z,66.47
2018-11-11T22:04:56.982Z,85.10
2018-11-11T22:07:27.622Z,91.40
2018-11-11T22:09:58.756Z,77.27
2018-11-11T22:12:30.422Z,81.20
2018-11-11T22:15:01.871Z,80.07
2018-11-11T22:17:33.622Z,82.23
2018-11-11T22:20:06.010Z,70.50
2018-11-11T22:22:36.311Z,61.73
2018-11-11T22:25:07.667Z,59.90
2018-11-11T22:27:38.184Z,58.70
2018-11-11T22:30:12.011Z,51.77
2018-11-11T22:32:44.069Z,50.40
2018-11-11T22:35:14.794Z,46.53
2018-11-11T22:37:45.120Z,51.53
2018-11-11T22:40:16.258Z,48.23
2018-11-11T22:42:47.778Z,55.00
2018-11-11T22:45:18.854Z,54.37
2018-11-11T22:47:48.673Z,54.97
2018-11-11T22:50:20.563Z,47.00
2018-11-11T22:52:50.750Z,48.73
2018-11-11T22:55:24.754Z,53.23
2018-11-11T22:57:54.870Z,51.30
2018-11-11T23:00:28.070Z,52.60
2018-11-11T23:02:59.423Z,45.87
2018-11-11T23:05:32.510Z,51.87
2018-11-11T23:08:02.830Z,50.80
2018-11-11T23:10:33.658Z,47.27
2018-11-11T23:13:03.678Z,45.70
2018-11-11T23:15:33.690Z,47.13
2018-11-11T23:18:03.506Z,47.13
2018-11-11T23:20:33.519Z,44.40
2018-11-11T23:23:03.030Z,47.63
2018-11-11T23:25:32.842Z,53.97
2018-11-11T23:28:02.762Z,50.87
2018-11-11T23:30:32.982Z,52.47
2018-11-11T23:33:02.679Z,53.17
2018-11-11T23:35:32.802Z,47.73
2018-11-11T23:38:02.724Z,44.73
2018-11-11T23:40:32.426Z,51.03
2018-11-11T23:43:02.950Z,45.43
2018-11-11T23:45:32.874Z,48.73
2018-11-11T23:48:02.483Z,47.03
2018-11-11T23:50:32.290Z,45.70
2018-11-11T23:53:02.306Z,47.10
2018-11-11T23:55:32.010Z,46.00
2018-11-11T23:58:01.830Z,53.03
