createdAt,value
2023-03-29T08:01:41.501Z,10.90
2023-03-29T08:04:30.222Z,11.00
2023-03-29T08:07:32.618Z,11.10
2023-03-29T08:10:02.403Z,11.20
2023-03-29T08:12:52.707Z,11.30
2023-03-29T08:15:29.660Z,11.50
2023-03-29T08:18:01.007Z,11.60
2023-03-29T08:20:31.133Z,11.60
2023-03-29T08:23:04.999Z,11.70
2023-03-29T08:25:54.040Z,11.80
2023-03-29T08:28:24.101Z,11.80
2023-03-29T08:30:54.894Z,11.90
2023-03-29T08:33:27.294Z,12.00
2023-03-29T08:36:08.849Z,12.00
2023-03-29T08:38:40.994Z,12.00
2023-03-29T08:44:22.612Z,12.20
2023-03-29T08:47:09.144Z,12.30
2023-03-29T08:49:47.769Z,12.40
2023-03-29T08:52:25.576Z,12.40
2023-03-29T08:54:57.745Z,12.60
2023-03-29T08:57:32.817Z,12.70
2023-03-29T09:00:21.573Z,13.00
2023-03-29T09:02:54.279Z,13.20
2023-03-29T09:05:31.537Z,13.50
2023-03-29T09:08:16.777Z,13.60
2023-03-29T09:10:50.708Z,13.70
2023-03-29T09:13:36.575Z,13.70
2023-03-29T09:16:13.864Z,13.80
2023-03-29T09:18:54.376Z,14.00
2023-03-29T09:21:33.571Z,14.10
2023-03-29T09:24:55.653Z,14.20
2023-03-29T09:27:46.699Z,14.50
2023-03-29T09:30:43.823Z,14.80
2023-03-29T09:33:19.099Z,15.00
2023-03-29T09:36:09.227Z,15.30
2023-03-29T09:39:27.018Z,15.50
2023-03-29T09:42:14.923Z,15.60
2023-03-29T09:44:48.688Z,16.10
2023-03-29T10:10:12.771Z,17.30
2023-03-29T10:12:43.253Z,16.90
2023-03-29T10:15:29.406Z,16.80
2023-03-29T10:18:01.674Z,17.00
2023-03-29T10:20:32.059Z,17.30
2023-03-29T10:23:02.342Z,17.30
2023-03-29T10:25:36.049Z,17.70
2023-03-29T10:28:08.811Z,18.00
2023-03-29T10:30:41.484Z,18.10
2023-03-29T10:33:20.653Z,18.40
2023-03-29T10:35:50.940Z,18.70
2023-03-29T10:38:23.598Z,18.70
2023-03-29T10:40:57.134Z,18.70
2023-03-29T10:43:32.607Z,18.70
2023-03-29T10:46:08.423Z,18.10
2023-03-29T10:48:38.340Z,17.80
2023-03-29T10:51:09.205Z,17.30
2023-03-29T10:53:39.731Z,17.10
2023-03-29T10:56:36.058Z,16.90
2023-03-29T10:59:11.251Z,16.80
2023-03-29T11:01:52.909Z,17.00
2023-03-29T11:04:34.537Z,16.90
2023-03-29T11:07:28.417Z,16.70
2023-03-29T11:10:07.670Z,16.70
2023-03-29T11:12:46.965Z,16.60
2023-03-29T11:15:33.043Z,16.70
2023-03-29T11:18:18.393Z,16.60
2023-03-29T11:20:55.127Z,16.70
2023-03-29T11:23:39.294Z,16.70
2023-03-29T11:26:18.324Z,16.60
2023-03-29T11:28:54.963Z,16.60
2023-03-29T11:31:38.760Z,16.30
2023-03-29T11:34:25.811Z,16.10
2023-03-29T11:37:01.441Z,16.00
2023-03-29T11:39:40.835Z,16.10
2023-03-29T11:42:16.243Z,16.20
2023-03-29T11:44:49.409Z,16.30
2023-03-29T11:47:22.850Z,16.40
2023-03-29T11:49:57.828Z,16.40
2023-03-29T11:52:31.950Z,16.50
2023-03-29T11:55:05.415Z,16.40
2023-03-29T11:57:39.993Z,16.60
2023-03-29T12:00:16.036Z,17.00
2023-03-29T12:02:52.369Z,17.20
2023-03-29T12:05:24.920Z,17.30
2023-03-29T12:07:59.614Z,17.30
2023-03-29T12:10:34.594Z,17.10
2023-03-29T12:13:08.116Z,17.00
2023-03-29T12:15:44.282Z,16.90
2023-03-29T12:18:21.918Z,16.80
2023-03-29T12:20:57.942Z,16.70
2023-03-29T12:23:32.684Z,16.90
2023-03-29T12:26:09.405Z,17.00
2023-03-29T12:28:57.645Z,17.20
2023-03-29T12:31:35.840Z,17.10
2023-03-29T12:34:30.036Z,16.80
2023-03-29T12:37:16.955Z,16.70
2023-03-29T12:40:14.961Z,16.60
2023-03-29T12:43:09.212Z,16.50
2023-03-29T12:46:03.255Z,16.30
2023-03-29T12:48:35.315Z,16.10
2023-03-29T12:51:06.890Z,16.00
2023-03-29T12:53:38.950Z,15.90
2023-03-29T12:56:16.224Z,16.00
2023-03-29T12:58:55.633Z,16.00
2023-03-29T13:01:30.918Z,16.10
2023-03-29T13:04:15.430Z,16.20
2023-03-29T13:07:04.955Z,16.30
2023-03-29T13:09:37.980Z,16.40
2023-03-29T13:12:14.853Z,16.70
2023-03-29T13:14:46.371Z,16.80
2023-03-29T13:17:26.464Z,16.70
2023-03-29T13:20:13.657Z,16.50
2023-03-29T13:22:55.753Z,16.40
2023-03-29T13:25:46.579Z,16.50
2023-03-29T13:28:23.937Z,16.50
2023-03-29T13:31:00.824Z,16.50
2023-03-29T13:33:56.342Z,16.60
2023-03-29T13:36:42.366Z,16.60
2023-03-29T13:39:23.013Z,16.60
2023-03-29T13:41:54.885Z,16.70
2023-03-29T13:44:30.647Z,16.80
2023-03-29T13:47:16.829Z,17.00
2023-03-29T13:49:53.657Z,17.10
2023-03-29T13:52:28.369Z,17.20
2023-03-29T13:55:04.970Z,17.20
2023-03-29T13:57:39.207Z,17.60
2023-03-29T14:00:18.413Z,18.10
2023-03-29T14:02:52.011Z,18.50
2023-03-29T14:05:25.854Z,18.90
2023-03-29T14:07:56.421Z,18.90
2023-03-29T14:10:32.143Z,18.90
2023-03-29T14:13:04.386Z,18.60
2023-03-29T14:15:45.366Z,18.80
2023-03-29T14:18:19.128Z,18.90
2023-03-29T14:20:51.141Z,19.00
2023-03-29T14:23:23.574Z,18.90
2023-03-29T14:25:55.215Z,18.80
2023-03-29T14:28:26.536Z,18.70
2023-03-29T14:30:56.551Z,18.60
2023-03-29T14:33:29.130Z,18.40
2023-03-29T14:36:00.695Z,18.60
2023-03-29T14:38:31.891Z,18.60
2023-03-29T14:41:04.229Z,18.80
2023-03-29T14:43:34.379Z,18.70
2023-03-29T14:46:07.856Z,18.30
2023-03-29T14:48:38.450Z,18.20
2023-03-29T14:51:08.497Z,18.20
2023-03-29T14:53:38.659Z,18.30
2023-03-29T14:56:16.101Z,18.30
2023-03-29T14:58:48.226Z,18.50
2023-03-29T15:01:19.485Z,18.50
2023-03-29T15:03:55.139Z,18.40
2023-03-29T15:06:26.018Z,18.40
2023-03-29T15:09:04.875Z,18.50
2023-03-29T15:11:40.165Z,18.60
2023-03-29T15:14:14.178Z,18.90
2023-03-29T15:16:47.778Z,19.30
2023-03-29T15:19:22.031Z,19.30
2023-03-29T15:21:52.746Z,19.30
2023-03-29T15:24:25.733Z,19.30
2023-03-29T15:27:05.932Z,19.20
2023-03-29T15:29:42.329Z,19.20
2023-03-29T15:32:21.543Z,19.30
2023-03-29T15:35:00.855Z,19.10
2023-03-29T15:37:30.966Z,18.90
2023-03-29T15:40:00.739Z,18.90
2023-03-29T15:42:32.029Z,18.90
2023-03-29T15:45:05.281Z,18.80
2023-03-29T15:47:35.106Z,18.80
2023-03-29T15:50:04.871Z,18.70
2023-03-29T15:52:34.382Z,18.70
2023-03-29T15:55:04.445Z,18.60
2023-03-29T15:57:37.888Z,18.40
2023-03-29T16:00:14.842Z,18.40
2023-03-29T16:02:44.506Z,18.30
2023-03-29T16:05:14.703Z,18.30
2023-03-29T16:07:44.247Z,18.30
2023-03-29T16:10:14.117Z,18.10
2023-03-29T16:12:45.617Z,18.00
2023-03-29T16:15:19.658Z,17.90
2023-03-29T16:17:49.244Z,17.80
2023-03-29T16:20:20.420Z,17.80
2023-03-29T16:22:50.269Z,17.60
2023-03-29T16:25:24.225Z,17.60
2023-03-29T16:27:56.187Z,17.50
2023-03-29T16:30:26.421Z,17.40
2023-03-29T16:32:56.236Z,17.40
2023-03-29T16:35:30.052Z,17.30
2023-03-29T16:37:59.777Z,17.20
2023-03-29T16:40:29.510Z,17.20
2023-03-29T16:43:00.970Z,17.10
2023-03-29T16:45:31.214Z,17.10
2023-03-29T16:48:01.084Z,17.00
2023-03-29T16:50:31.201Z,16.90
2023-03-29T16:53:00.660Z,16.80
2023-03-29T16:55:29.969Z,16.90
2023-03-29T16:58:00.806Z,16.60
2023-03-29T17:00:31.323Z,16.70
2023-03-29T17:03:02.052Z,16.60
2023-03-29T17:05:33.962Z,16.50
2023-03-29T17:08:03.209Z,16.60
2023-03-29T17:10:32.214Z,16.50
2023-03-29T17:13:03.245Z,16.50
2023-03-29T17:15:32.264Z,16.30
2023-03-29T17:18:01.589Z,16.50
2023-03-29T17:20:31.371Z,16.60
2023-03-29T17:23:21.477Z,16.50
2023-03-29T17:25:51.130Z,16.40
2023-03-29T17:28:21.606Z,16.40
2023-03-29T17:30:50.813Z,16.50
2023-03-29T17:33:22.858Z,16.70
2023-03-29T17:35:52.342Z,16.70
2023-03-29T17:38:21.641Z,16.90
2023-03-29T17:40:54.476Z,16.90
2023-03-29T17:43:25.921Z,17.00
2023-03-29T17:45:56.196Z,16.90
2023-03-29T17:48:26.118Z,16.60
2023-03-29T17:50:58.088Z,16.50
2023-03-29T17:53:27.482Z,16.30
2023-03-29T17:55:56.706Z,16.20
2023-03-29T17:58:27.721Z,16.10
2023-03-29T18:00:57.235Z,15.80
2023-03-29T18:03:26.866Z,15.50
2023-03-29T18:05:56.837Z,15.30
2023-03-29T18:08:26.300Z,15.00
2023-03-29T18:10:55.400Z,14.90
2023-03-29T18:13:25.670Z,14.90
2023-03-29T18:15:58.847Z,14.70
2023-03-29T18:18:28.733Z,14.60
2023-03-29T18:20:58.322Z,14.40
2023-03-29T18:23:27.448Z,14.30
2023-03-29T18:26:01.347Z,14.20
2023-03-29T18:28:30.758Z,14.20
2023-03-29T18:31:01.732Z,14.20
2023-03-29T18:33:35.452Z,14.00
2023-03-29T18:36:06.027Z,14.10
2023-03-29T18:38:37.167Z,14.10
2023-03-29T18:41:07.126Z,14.10
2023-03-29T18:43:37.337Z,14.10
2023-03-29T18:46:09.142Z,14.00
2023-03-29T18:48:40.049Z,13.80
2023-03-29T18:51:10.079Z,13.70
2023-03-29T18:53:41.885Z,13.70
2023-03-29T18:56:11.488Z,13.60
2023-03-29T18:58:42.232Z,13.50
2023-03-29T19:01:14.068Z,13.50
2023-03-29T19:03:43.368Z,13.40
2023-03-29T19:06:12.513Z,13.30
2023-03-29T19:08:41.796Z,13.50
2023-03-29T19:11:14.492Z,13.30
2023-03-29T19:13:46.807Z,13.30
2023-03-29T19:16:17.631Z,13.20
2023-03-29T19:18:47.052Z,13.20
2023-03-29T19:21:16.130Z,13.20
2023-03-29T19:23:45.458Z,13.20
2023-03-29T19:26:15.568Z,13.30
2023-03-29T19:28:44.685Z,13.50
2023-03-29T19:31:14.279Z,13.70
2023-03-29T19:33:45.086Z,13.80
2023-03-29T19:36:14.635Z,14.00
2023-03-29T19:38:47.696Z,14.00
2023-03-29T19:41:17.794Z,14.00
2023-03-29T19:43:48.333Z,13.90
2023-03-29T19:46:17.843Z,13.70
2023-03-29T19:48:48.505Z,13.60
2023-03-29T19:51:17.718Z,13.40
2023-03-29T19:53:47.519Z,13.30
2023-03-29T19:56:16.725Z,13.20
2023-03-29T19:58:47.119Z,13.20
2023-03-29T20:01:21.097Z,13.10
2023-03-29T20:03:52.299Z,13.20
2023-03-29T20:06:22.744Z,13.10
2023-03-29T20:08:53.114Z,13.10
2023-03-29T20:11:24.399Z,13.10
2023-03-29T20:13:53.916Z,13.40
2023-03-29T20:16:24.684Z,13.50
2023-03-29T20:18:56.436Z,13.50
2023-03-29T20:21:25.844Z,13.50
2023-03-29T20:23:54.875Z,13.40
2023-03-29T20:26:24.514Z,13.30
2023-03-29T20:28:54.220Z,13.30
2023-03-29T20:31:23.672Z,13.30
2023-03-29T20:33:53.647Z,13.40
2023-03-29T20:36:24.496Z,13.70
2023-03-29T20:38:56.490Z,13.90
2023-03-29T20:41:25.587Z,14.00
2023-03-29T20:44:00.230Z,14.30
2023-03-29T20:46:34.502Z,14.40
2023-03-29T20:49:05.206Z,14.50
2023-03-29T20:51:36.837Z,14.50
2023-03-29T20:54:10.601Z,14.50
2023-03-29T20:56:42.714Z,14.70
2023-03-29T20:59:12.492Z,14.80
2023-03-29T21:01:42.577Z,14.90
2023-03-29T21:04:12.247Z,15.10
2023-03-29T21:06:45.803Z,15.10
2023-03-29T21:09:15.100Z,15.50
2023-03-29T21:11:44.275Z,15.70
2023-03-29T21:14:14.602Z,15.70
2023-03-29T21:16:43.983Z,15.70
2023-03-29T21:19:13.224Z,15.60
2023-03-29T21:21:45.151Z,15.60
2023-03-29T21:24:14.684Z,15.60
2023-03-29T21:26:44.152Z,15.40
2023-03-29T21:29:13.284Z,15.50
2023-03-29T21:31:42.789Z,15.40
2023-03-29T21:34:11.999Z,15.30
2023-03-29T21:36:42.874Z,15.30
2023-03-29T21:39:12.225Z,15.60
2023-03-29T21:41:41.362Z,15.60
2023-03-29T21:44:10.758Z,15.60
2023-03-29T21:46:39.980Z,15.70
2023-03-29T21:49:09.502Z,15.80
2023-03-29T21:51:38.815Z,15.90
2023-03-29T21:54:10.801Z,16.10
2023-03-29T21:56:39.969Z,16.50
2023-03-29T21:59:09.408Z,16.60
2023-03-29T22:01:38.673Z,16.90
2023-03-29T22:04:07.717Z,16.90
2023-03-29T22:06:37.006Z,16.80
2023-03-29T22:09:06.489Z,16.60
2023-03-29T22:11:38.966Z,16.60
2023-03-29T22:14:08.648Z,16.70
2023-03-29T22:16:39.734Z,16.60
2023-03-29T22:19:08.896Z,16.50
2023-03-29T22:21:38.046Z,16.40
2023-03-29T22:24:07.670Z,16.50
2023-03-29T22:26:38.377Z,16.60
2023-03-29T22:29:19.329Z,16.70
2023-03-29T22:31:48.539Z,16.90
2023-03-29T22:34:17.756Z,17.10
2023-03-29T22:39:37.123Z,17.50
2023-03-29T22:42:08.277Z,17.60
2023-03-29T22:44:37.480Z,17.60
2023-03-29T22:47:07.283Z,17.60
2023-03-29T22:49:36.448Z,17.60
2023-03-29T22:52:06.052Z,17.70
2023-03-29T22:54:35.234Z,17.80
2023-03-29T22:57:04.323Z,17.70
2023-03-29T22:59:35.044Z,17.80
2023-03-29T23:02:04.253Z,18.00
2023-03-29T23:04:33.786Z,18.30
2023-03-29T23:07:02.932Z,18.50
2023-03-29T23:09:32.892Z,18.40
2023-03-29T23:12:02.125Z,18.30
2023-03-29T23:14:31.125Z,18.50
2023-03-29T23:17:01.727Z,18.60
2023-03-29T23:19:31.221Z,18.70
2023-03-29T23:22:00.639Z,18.60
2023-03-29T23:24:30.644Z,18.40
2023-03-29T23:27:01.498Z,18.30
2023-03-29T23:29:30.851Z,18.50
2023-03-29T23:32:01.693Z,18.50
2023-03-29T23:34:30.741Z,18.50
2023-03-29T23:36:59.845Z,18.30
2023-03-29T23:39:30.984Z,18.10
2023-03-29T23:42:00.171Z,17.80
2023-03-29T23:44:30.864Z,17.50
2023-03-29T23:47:01.668Z,17.60
2023-03-29T23:49:32.425Z,17.70
