createdAt,value
2017-11-12T00:00:02.792Z,20.42
2017-11-12T00:02:31.025Z,21.45
2017-11-12T00:04:59.105Z,22.85
2017-11-12T00:07:27.256Z,19.15
2017-11-12T00:09:55.122Z,20.25
2017-11-12T00:12:22.812Z,19.15
2017-11-12T00:14:50.856Z,20.80
2017-11-12T00:17:19.245Z,21.90
2017-11-12T00:19:47.000Z,21.27
2017-11-12T00:22:14.995Z,22.05
2017-11-12T00:24:42.778Z,21.45
2017-11-12T00:27:10.810Z,21.95
2017-11-12T00:29:39.393Z,21.98
2017-11-12T00:32:07.874Z,19.75
2017-11-12T00:34:36.466Z,24.02
2017-11-12T00:37:04.938Z,21.95
2017-11-12T00:39:33.264Z,20.58
2017-11-12T00:42:02.656Z,21.77
2017-11-12T00:44:31.415Z,21.37
2017-11-12T00:46:59.684Z,22.42
2017-11-12T00:49:27.650Z,20.98
2017-11-12T00:51:55.729Z,21.08
2017-11-12T00:54:23.920Z,21.35
2017-11-12T00:56:52.202Z,17.83
2017-11-12T00:59:20.248Z,20.83
2017-11-12T01:01:49.139Z,20.55
2017-11-12T01:04:17.704Z,21.05
2017-11-12T01:06:46.945Z,19.02
2017-11-12T01:09:16.115Z,18.90
2017-11-12T01:11:44.706Z,20.45
2017-11-12T01:14:12.775Z,18.77
2017-11-12T01:16:41.370Z,20.52
2017-11-12T01:19:10.146Z,19.83
2017-11-12T01:21:38.940Z,20.52
2017-11-12T01:24:07.431Z,19.67
2017-11-12T01:26:35.710Z,21.65
2017-11-12T01:29:03.229Z,20.67
2017-11-12T01:31:30.750Z,21.92
2017-11-12T01:33:58.316Z,18.50
2017-11-12T01:36:25.835Z,18.70
2017-11-12T01:38:53.357Z,21.15
2017-11-12T01:41:20.954Z,18.70
2017-11-12T01:43:48.483Z,19.55
2017-11-12T01:46:16.188Z,17.80
2017-11-12T01:48:43.810Z,17.77
2017-11-12T01:51:11.338Z,18.75
2017-11-12T01:53:39.632Z,17.50
2017-11-12T01:56:07.906Z,18.70
2017-11-12T01:58:36.196Z,18.17
2017-11-12T02:01:03.718Z,19.90
2017-11-12T02:03:31.251Z,20.27
2017-11-12T02:05:58.766Z,20.83
2017-11-12T02:08:26.291Z,21.33
2017-11-12T02:10:53.813Z,19.08
2017-11-12T02:13:21.508Z,19.75
2017-11-12T02:15:49.079Z,20.27
2017-11-12T02:18:16.600Z,20.73
2017-11-12T02:20:44.117Z,22.70
2017-11-12T02:23:12.434Z,20.45
2017-11-12T02:25:40.000Z,20.00
2017-11-12T02:28:07.865Z,20.65
2017-11-12T02:30:35.486Z,22.08
2017-11-12T02:33:03.765Z,22.37
2017-11-12T02:35:31.270Z,21.17
2017-11-12T02:37:58.800Z,22.25
2017-11-12T02:40:26.325Z,21.15
2017-11-12T02:42:54.617Z,22.15
2017-11-12T02:45:22.160Z,21.35
2017-11-12T02:47:50.679Z,22.73
2017-11-12T02:50:18.186Z,23.33
2017-11-12T02:52:45.742Z,22.70
2017-11-12T02:55:13.251Z,21.30
2017-11-12T02:57:40.777Z,24.45
2017-11-12T03:00:09.092Z,23.20
2017-11-12T03:02:36.605Z,22.40
2017-11-12T03:05:06.136Z,21.55
2017-11-12T03:07:34.892Z,21.48
2017-11-12T03:10:02.440Z,22.80
2017-11-12T03:12:30.388Z,21.08
2017-11-12T03:14:58.113Z,22.33
2017-11-12T03:17:25.635Z,24.52
2017-11-12T03:19:53.133Z,21.85
2017-11-12T03:22:20.649Z,23.15
2017-11-12T03:24:48.169Z,22.00
2017-11-12T03:27:15.697Z,23.38
2017-11-12T03:29:44.655Z,22.62
2017-11-12T03:32:12.176Z,22.50
2017-11-12T03:34:39.697Z,22.83
2017-11-12T03:37:07.995Z,21.95
2017-11-12T03:39:35.517Z,24.05
2017-11-12T03:42:03.030Z,23.42
2017-11-12T03:44:30.556Z,25.73
2017-11-12T03:46:58.840Z,22.73
2017-11-12T03:49:26.346Z,23.48
2017-11-12T03:51:53.869Z,24.65
2017-11-12T03:54:21.375Z,23.33
2017-11-12T03:56:48.886Z,23.90
2017-11-12T03:59:16.413Z,24.52
2017-11-12T04:01:44.689Z,24.15
2017-11-12T04:04:12.984Z,24.48
2017-11-12T04:06:40.536Z,23.92
2017-11-12T04:09:09.929Z,24.17
2017-11-12T04:11:38.225Z,24.45
2017-11-12T04:14:05.745Z,25.25
2017-11-12T04:16:33.262Z,23.83
2017-11-12T04:19:00.768Z,23.87
2017-11-12T04:21:28.276Z,23.50
2017-11-12T04:23:55.785Z,24.23
2017-11-12T04:26:23.292Z,24.60
2017-11-12T04:28:50.820Z,24.23
2017-11-12T04:31:19.109Z,24.37
2017-11-12T04:33:46.640Z,23.75
2017-11-12T04:36:14.161Z,24.48
2017-11-12T04:38:42.535Z,23.73
2017-11-12T04:41:10.035Z,24.85
2017-11-12T04:43:37.569Z,26.10
2017-11-12T04:46:05.085Z,25.40
2017-11-12T04:48:32.608Z,24.75
2017-11-12T04:51:00.236Z,25.02
2017-11-12T04:53:27.765Z,24.27
2017-11-12T04:55:55.275Z,24.05
2017-11-12T04:58:23.126Z,23.73
2017-11-12T05:00:50.746Z,24.83
2017-11-12T05:03:18.254Z,23.12
2017-11-12T05:05:45.786Z,22.75
2017-11-12T05:08:13.287Z,26.30
2017-11-12T05:10:40.814Z,26.23
2017-11-12T05:13:08.334Z,24.90
2017-11-12T05:15:36.628Z,27.55
2017-11-12T05:18:04.156Z,29.55
2017-11-12T05:20:32.487Z,28.00
2017-11-12T05:22:59.989Z,28.40
2017-11-12T05:25:28.285Z,31.25
2017-11-12T05:27:55.809Z,29.92
2017-11-12T05:30:23.320Z,31.23
2017-11-12T05:32:50.826Z,32.53
2017-11-12T05:35:18.362Z,30.75
2017-11-12T05:37:45.885Z,29.25
2017-11-12T05:40:13.406Z,31.60
2017-11-12T05:42:40.945Z,29.15
2017-11-12T05:45:08.481Z,31.98
2017-11-12T05:47:35.986Z,31.15
2017-11-12T05:50:03.852Z,30.62
2017-11-12T05:52:32.201Z,28.42
2017-11-12T05:54:59.707Z,27.90
2017-11-12T05:57:27.861Z,29.52
2017-11-12T05:59:55.534Z,31.45
2017-11-12T06:02:23.601Z,28.58
2017-11-12T06:04:51.177Z,28.48
2017-11-12T06:07:19.452Z,29.45
2017-11-12T06:09:47.304Z,29.37
2017-11-12T06:12:14.891Z,31.25
2017-11-12T06:14:42.418Z,35.17
2017-11-12T06:17:10.899Z,37.95
2017-11-12T06:19:39.223Z,36.13
2017-11-12T06:22:06.797Z,37.17
2017-11-12T06:24:34.312Z,40.12
2017-11-12T06:27:01.852Z,37.60
2017-11-12T06:29:29.877Z,38.80
2017-11-12T06:31:57.405Z,34.28
2017-11-12T06:34:26.141Z,33.63
2017-11-12T06:36:53.766Z,35.50
2017-11-12T06:39:21.271Z,35.70
2017-11-12T06:41:48.803Z,39.13
2017-11-12T06:44:16.560Z,29.67
2017-11-12T06:46:44.062Z,24.87
2017-11-12T06:49:12.713Z,25.70
2017-11-12T06:51:41.013Z,21.23
2017-11-12T06:54:08.538Z,21.23
2017-11-12T06:56:36.066Z,21.40
2017-11-12T06:59:04.343Z,15.57
2017-11-12T07:01:32.611Z,17.10
2017-11-12T07:04:00.902Z,17.17
2017-11-12T07:06:28.401Z,18.17
2017-11-12T07:08:55.913Z,15.55
2017-11-12T07:11:24.205Z,15.70
2017-11-12T07:13:51.712Z,17.27
2017-11-12T07:16:19.236Z,17.27
2017-11-12T07:18:46.808Z,17.67
2017-11-12T07:21:14.319Z,17.00
2017-11-12T07:23:41.875Z,15.27
2017-11-12T07:26:10.704Z,14.82
2017-11-12T07:28:38.564Z,14.95
2017-11-12T07:31:06.113Z,14.60
2017-11-12T07:33:33.658Z,14.52
2017-11-12T07:36:01.951Z,13.60
2017-11-12T07:38:29.471Z,13.90
2017-11-12T07:40:56.990Z,11.48
2017-11-12T07:43:24.494Z,12.40
2017-11-12T07:45:52.002Z,12.37
2017-11-12T07:48:19.540Z,10.60
2017-11-12T07:50:47.043Z,9.73
2017-11-12T07:53:14.573Z,9.27
2017-11-12T07:55:42.115Z,10.07
2017-11-12T07:58:09.632Z,10.10
2017-11-12T08:00:37.663Z,7.05
2017-11-12T08:03:05.336Z,7.20
2017-11-12T08:05:33.779Z,6.20
2017-11-12T08:08:08.297Z,7.15
2017-11-12T08:10:36.574Z,7.53
2017-11-12T08:13:05.677Z,6.40
2017-11-12T08:15:33.898Z,6.95
2017-11-12T08:18:02.405Z,7.18
2017-11-12T08:20:30.822Z,7.95
2017-11-12T08:23:00.619Z,8.35
2017-11-12T08:25:28.342Z,6.18
2017-11-12T08:27:56.428Z,7.22
2017-11-12T08:30:25.201Z,6.78
2017-11-12T08:32:53.577Z,7.57
2017-11-12T08:35:21.823Z,7.40
2017-11-12T08:37:50.764Z,9.20
2017-11-12T08:40:19.540Z,8.85
2017-11-12T08:42:50.320Z,11.70
2017-11-12T08:45:19.307Z,9.45
2017-11-12T08:47:49.811Z,8.80
2017-11-12T08:50:18.013Z,9.27
2017-11-12T08:52:45.777Z,11.68
2017-11-12T08:55:14.026Z,10.40
2017-11-12T08:57:43.285Z,10.70
2017-11-12T09:00:11.363Z,9.75
2017-11-12T09:02:39.652Z,9.57
2017-11-12T09:05:08.292Z,10.23
2017-11-12T09:07:37.281Z,10.32
2017-11-12T09:10:05.558Z,11.10
2017-11-12T09:12:33.557Z,13.68
2017-11-12T09:15:01.523Z,10.15
2017-11-12T09:17:29.873Z,10.98
2017-11-12T09:19:58.050Z,10.93
2017-11-12T09:22:26.228Z,10.48
2017-11-12T09:24:54.319Z,9.25
2017-11-12T09:27:22.164Z,9.57
2017-11-12T09:29:50.265Z,9.82
2017-11-12T09:32:18.192Z,9.02
2017-11-12T09:34:46.161Z,10.00
2017-11-12T09:37:15.183Z,9.23
2017-11-12T09:39:43.010Z,9.48
2017-11-12T09:42:12.232Z,10.55
2017-11-12T09:44:40.831Z,10.82
2017-11-12T09:47:09.038Z,10.45
2017-11-12T09:49:37.141Z,9.55
2017-11-12T09:52:07.184Z,9.80
2017-11-12T09:54:35.458Z,8.88
2017-11-12T09:57:04.542Z,8.48
2017-11-12T09:59:33.565Z,7.65
2017-11-12T10:02:02.009Z,8.20
2017-11-12T10:04:30.541Z,7.57
2017-11-12T10:07:00.986Z,7.90
2017-11-12T10:09:29.216Z,6.68
2017-11-12T10:11:57.183Z,4.75
2017-11-12T10:14:25.052Z,5.28
2017-11-12T10:16:52.726Z,4.85
2017-11-12T10:19:21.468Z,4.87
2017-11-12T10:21:50.174Z,5.60
2017-11-12T10:24:18.552Z,5.62
2017-11-12T10:26:47.159Z,4.93
2017-11-12T10:29:15.219Z,3.60
2017-11-12T10:31:43.474Z,3.03
2017-11-12T10:34:11.665Z,4.20
2017-11-12T10:36:39.627Z,4.40
2017-11-12T10:39:07.519Z,4.57
2017-11-12T10:41:35.774Z,3.83
2017-11-12T10:44:04.008Z,4.10
2017-11-12T10:46:32.084Z,3.60
2017-11-12T10:49:00.318Z,3.85
2017-11-12T10:51:28.492Z,3.25
2017-11-12T10:53:56.671Z,3.78
2017-11-12T10:56:25.399Z,3.20
2017-11-12T10:58:53.529Z,4.18
2017-11-12T11:01:23.420Z,3.83
2017-11-12T11:03:51.533Z,4.35
2017-11-12T11:06:20.202Z,5.55
2017-11-12T11:08:48.502Z,5.65
2017-11-12T11:11:16.822Z,4.87
2017-11-12T11:13:44.331Z,5.55
2017-11-12T11:16:11.884Z,5.18
2017-11-12T11:18:39.431Z,4.93
2017-11-12T11:21:06.958Z,5.40
2017-11-12T11:23:34.551Z,4.50
2017-11-12T11:26:02.109Z,4.00
2017-11-12T11:28:29.637Z,4.03
2017-11-12T11:30:57.147Z,3.23
2017-11-12T11:33:24.709Z,4.03
2017-11-12T11:35:52.255Z,3.00
2017-11-12T11:38:19.748Z,3.37
2017-11-12T11:40:48.028Z,2.85
2017-11-12T11:43:16.740Z,3.20
2017-11-12T11:45:45.164Z,1.73
2017-11-12T11:48:12.709Z,2.53
2017-11-12T11:50:40.230Z,2.10
2017-11-12T11:53:08.724Z,2.00
2017-11-12T11:55:36.728Z,2.20
2017-11-12T11:58:04.390Z,2.60
2017-11-12T12:00:31.914Z,2.17
2017-11-12T12:03:00.221Z,2.90
2017-11-12T12:05:27.920Z,2.87
2017-11-12T12:07:55.941Z,2.50
2017-11-12T12:10:23.925Z,3.53
2017-11-12T12:12:51.608Z,2.00
2017-11-12T12:15:19.107Z,1.90
2017-11-12T12:17:46.793Z,1.90
2017-11-12T12:20:14.370Z,1.70
2017-11-12T12:22:42.259Z,2.30
2017-11-12T12:25:09.759Z,1.92
2017-11-12T12:27:37.379Z,2.10
2017-11-12T12:30:05.085Z,2.47
2017-11-12T12:32:32.590Z,2.25
2017-11-12T12:35:00.124Z,2.80
2017-11-12T12:37:27.702Z,3.30
2017-11-12T12:39:55.318Z,3.85
2017-11-12T12:42:22.981Z,2.58
2017-11-12T12:44:50.529Z,3.15
2017-11-12T12:47:18.805Z,2.23
2017-11-12T12:49:47.104Z,3.30
2017-11-12T12:52:14.606Z,3.30
2017-11-12T12:54:42.119Z,2.30
2017-11-12T12:57:09.665Z,2.50
2017-11-12T12:59:37.232Z,3.10
2017-11-12T13:02:05.102Z,2.57
2017-11-12T13:04:32.642Z,2.43
2017-11-12T13:07:00.930Z,2.77
2017-11-12T13:09:29.290Z,2.10
2017-11-12T13:11:56.871Z,2.03
2017-11-12T13:14:24.856Z,1.87
2017-11-12T13:16:52.360Z,2.20
2017-11-12T13:19:19.959Z,2.40
2017-11-12T13:21:47.482Z,2.30
2017-11-12T13:24:14.977Z,2.40
2017-11-12T13:26:42.518Z,2.10
2017-11-12T13:29:10.794Z,2.10
2017-11-12T13:31:39.238Z,2.57
2017-11-12T13:34:06.805Z,2.53
2017-11-12T13:36:34.354Z,2.10
2017-11-12T13:39:01.906Z,2.40
2017-11-12T13:41:29.450Z,2.20
2017-11-12T13:43:56.999Z,2.55
2017-11-12T13:46:24.553Z,2.47
2017-11-12T13:48:52.133Z,2.40
2017-11-12T13:51:20.244Z,2.35
2017-11-12T13:53:47.886Z,1.80
2017-11-12T13:56:15.464Z,2.30
2017-11-12T13:58:43.808Z,2.22
2017-11-12T14:01:11.441Z,3.12
2017-11-12T14:03:39.140Z,3.03
2017-11-12T14:06:06.656Z,2.90
2017-11-12T14:08:34.326Z,2.92
2017-11-12T14:11:01.905Z,3.62
2017-11-12T14:13:29.636Z,2.58
2017-11-12T14:15:57.283Z,2.03
2017-11-12T14:18:24.807Z,2.60
2017-11-12T14:20:52.410Z,2.08
2017-11-12T14:23:20.727Z,1.95
2017-11-12T14:25:48.400Z,1.80
2017-11-12T14:28:16.126Z,1.30
2017-11-12T14:30:43.788Z,1.65
2017-11-12T14:33:11.474Z,1.42
2017-11-12T14:35:39.233Z,1.70
2017-11-12T14:38:06.955Z,1.52
2017-11-12T14:40:34.515Z,1.58
2017-11-12T14:43:02.880Z,2.58
2017-11-12T14:45:31.382Z,1.90
2017-11-12T14:47:59.605Z,2.10
2017-11-12T14:50:27.673Z,2.20
2017-11-12T14:52:56.130Z,2.22
2017-11-12T14:55:23.868Z,3.37
2017-11-12T14:57:51.509Z,2.50
2017-11-12T15:00:19.274Z,3.10
2017-11-12T15:02:47.107Z,2.17
2017-11-12T15:05:14.840Z,2.50
2017-11-12T15:07:42.669Z,3.10
2017-11-12T15:10:10.441Z,3.28
2017-11-12T15:12:38.690Z,3.15
2017-11-12T15:15:06.756Z,2.33
2017-11-12T15:17:34.583Z,2.50
2017-11-12T15:20:02.452Z,2.90
2017-11-12T15:22:30.266Z,2.42
2017-11-12T15:24:58.087Z,2.30
2017-11-12T15:27:25.980Z,2.10
2017-11-12T15:29:54.112Z,2.08
2017-11-12T15:32:21.908Z,2.05
2017-11-12T15:34:49.859Z,2.35
2017-11-12T15:37:17.923Z,2.03
2017-11-12T15:39:45.826Z,3.30
2017-11-12T15:42:15.305Z,2.50
2017-11-12T15:44:43.949Z,2.75
2017-11-12T15:47:11.699Z,3.40
2017-11-12T15:49:41.485Z,2.95
2017-11-12T15:52:09.578Z,2.45
2017-11-12T15:54:37.339Z,2.10
2017-11-12T15:57:05.226Z,2.90
2017-11-12T15:59:33.623Z,3.42
2017-11-12T16:02:01.455Z,2.53
2017-11-12T16:04:30.018Z,2.15
2017-11-12T16:06:58.624Z,3.50
2017-11-12T16:09:27.162Z,2.75
2017-11-12T16:11:54.913Z,2.15
2017-11-12T16:14:22.666Z,1.73
2017-11-12T16:16:50.485Z,1.80
2017-11-12T16:19:18.931Z,1.70
2017-11-12T16:21:46.745Z,2.28
2017-11-12T16:24:15.349Z,2.53
2017-11-12T16:26:42.977Z,1.90
2017-11-12T16:29:10.726Z,2.33
2017-11-12T16:31:38.599Z,1.70
2017-11-12T16:34:07.199Z,1.77
2017-11-12T16:36:37.382Z,1.98
2017-11-12T16:39:05.098Z,1.95
2017-11-12T16:41:33.532Z,1.70
2017-11-12T16:44:01.381Z,1.65
2017-11-12T16:46:29.183Z,1.77
2017-11-12T16:48:56.835Z,2.20
2017-11-12T16:51:24.467Z,1.90
2017-11-12T16:53:52.573Z,3.72
2017-11-12T16:56:20.416Z,2.60
2017-11-12T16:58:48.112Z,2.50
2017-11-12T17:01:15.914Z,2.65
2017-11-12T17:03:43.689Z,2.70
2017-11-12T17:06:11.819Z,3.40
2017-11-12T17:08:40.363Z,4.28
2017-11-12T17:11:08.765Z,3.83
2017-11-12T17:13:36.586Z,4.30
2017-11-12T17:16:04.448Z,4.43
2017-11-12T17:18:32.200Z,5.45
2017-11-12T17:21:00.793Z,4.05
2017-11-12T17:23:28.423Z,3.80
2017-11-12T17:25:56.069Z,4.50
2017-11-12T17:28:23.841Z,4.25
2017-11-12T17:30:51.725Z,5.55
2017-11-12T17:33:20.208Z,4.72
2017-11-12T17:35:48.066Z,4.15
2017-11-12T17:38:16.674Z,4.05
2017-11-12T17:40:44.544Z,6.05
2017-11-12T17:43:12.233Z,5.32
2017-11-12T17:45:40.076Z,4.97
2017-11-12T17:48:08.018Z,4.45
2017-11-12T17:50:35.880Z,4.70
2017-11-12T17:53:03.617Z,5.00
2017-11-12T17:55:31.326Z,3.72
2017-11-12T17:58:00.262Z,4.60
2017-11-12T18:00:29.144Z,2.83
2017-11-12T18:02:56.972Z,4.20
2017-11-12T18:05:24.635Z,2.80
2017-11-12T18:07:53.019Z,3.05
2017-11-12T18:10:20.643Z,3.10
2017-11-12T18:12:48.712Z,2.50
2017-11-12T18:15:16.581Z,3.08
2017-11-12T18:17:44.400Z,2.80
2017-11-12T18:20:12.243Z,2.62
2017-11-12T18:22:40.082Z,2.97
2017-11-12T18:25:07.682Z,3.58
2017-11-12T18:27:35.474Z,3.20
2017-11-12T18:30:03.257Z,2.80
2017-11-12T18:32:30.915Z,2.58
2017-11-12T18:34:58.518Z,2.33
2017-11-12T18:37:26.159Z,2.67
2017-11-12T18:39:54.462Z,3.10
2017-11-12T18:42:22.324Z,3.45
2017-11-12T18:44:50.820Z,2.40
2017-11-12T18:47:19.468Z,2.67
2017-11-12T18:49:47.280Z,2.40
2017-11-12T18:52:15.137Z,2.30
2017-11-12T18:54:43.664Z,2.22
2017-11-12T19:00:38.764Z,2.17
2017-11-12T19:03:22.448Z,2.10
2017-11-12T19:05:55.956Z,2.45
2017-11-12T19:08:29.752Z,2.10
2017-11-12T19:10:57.592Z,2.35
2017-11-12T19:13:25.397Z,2.28
2017-11-12T19:15:53.782Z,2.10
2017-11-12T19:18:23.517Z,2.30
2017-11-12T19:20:51.823Z,2.12
2017-11-12T19:23:22.912Z,2.50
2017-11-12T19:25:56.535Z,1.85
2017-11-12T19:28:24.497Z,2.10
2017-11-12T19:30:52.951Z,2.10
2017-11-12T19:33:20.674Z,2.60
2017-11-12T19:35:48.202Z,2.60
2017-11-12T19:38:15.904Z,2.67
2017-11-12T19:40:43.729Z,3.40
2017-11-12T19:43:12.139Z,3.15
2017-11-12T19:45:39.829Z,2.85
2017-11-12T19:48:07.797Z,3.55
2017-11-12T19:50:36.201Z,3.00
2017-11-12T19:53:03.790Z,3.40
2017-11-12T19:55:31.358Z,3.97
2017-11-12T19:57:59.626Z,3.55
2017-11-12T20:00:27.294Z,3.45
2017-11-12T20:02:55.587Z,5.47
2017-11-12T20:05:23.238Z,3.45
2017-11-12T20:07:50.833Z,4.60
2017-11-12T20:10:18.382Z,3.78
2017-11-12T20:12:45.987Z,3.30
2017-11-12T20:15:13.551Z,2.97
2017-11-12T20:17:41.140Z,4.55
2017-11-12T20:20:09.428Z,3.53
2017-11-12T20:22:36.966Z,3.20
2017-11-12T20:25:04.546Z,3.10
2017-11-12T20:27:32.062Z,3.03
2017-11-12T20:29:59.588Z,3.25
2017-11-12T20:32:27.082Z,2.22
2017-11-12T20:34:54.596Z,2.47
2017-11-12T20:37:22.140Z,2.87
2017-11-12T20:39:50.409Z,3.03
2017-11-12T20:42:18.683Z,3.40
2017-11-12T20:44:46.989Z,2.75
2017-11-12T20:47:14.510Z,3.45
2017-11-12T20:49:42.512Z,2.67
2017-11-12T20:52:10.593Z,3.92
2017-11-12T20:54:38.101Z,2.67
2017-11-12T20:57:05.626Z,3.22
2017-11-12T20:59:33.145Z,3.20
2017-11-12T21:02:01.605Z,2.95
2017-11-12T21:04:40.757Z,3.10
2017-11-12T21:07:08.370Z,3.20
2017-11-12T21:09:36.362Z,2.67
2017-11-12T21:12:05.714Z,3.55
2017-11-12T21:14:34.538Z,3.10
2017-11-12T21:17:04.185Z,3.00
2017-11-12T21:19:35.360Z,3.00
2017-11-12T21:22:09.136Z,3.47
2017-11-12T21:24:38.098Z,3.05
2017-11-12T21:30:12.989Z,3.05
2017-11-12T21:32:46.479Z,3.10
2017-11-12T21:35:16.065Z,3.55
2017-11-12T21:37:59.807Z,3.42
2017-11-12T21:40:30.833Z,3.25
2017-11-12T21:42:59.711Z,3.15
2017-11-12T21:45:29.433Z,3.75
2017-11-12T21:47:58.051Z,4.30
2017-11-12T21:50:26.018Z,3.80
2017-11-12T21:52:55.088Z,4.12
2017-11-12T21:55:23.696Z,4.53
2017-11-12T21:57:51.664Z,3.70
2017-11-12T22:00:20.718Z,3.25
2017-11-12T22:02:48.505Z,3.10
2017-11-12T22:05:17.181Z,2.80
2017-11-12T22:07:46.762Z,3.95
2017-11-12T22:10:28.468Z,2.75
2017-11-12T22:12:56.916Z,3.50
2017-11-12T22:15:25.032Z,3.42
2017-11-12T22:18:02.941Z,3.40
2017-11-12T22:20:42.696Z,3.70
2017-11-12T22:23:10.659Z,3.60
2017-11-12T22:25:56.366Z,3.83
2017-11-12T22:28:25.542Z,3.70
2017-11-12T22:30:53.677Z,3.92
2017-11-12T22:33:22.479Z,4.15
2017-11-12T22:35:50.573Z,3.12
2017-11-12T22:38:18.581Z,3.55
2017-11-12T22:40:46.545Z,3.42
2017-11-12T22:43:14.606Z,3.37
2017-11-12T22:45:42.559Z,3.10
2017-11-12T22:48:10.633Z,3.62
2017-11-12T22:50:38.650Z,2.72
2017-11-12T22:53:06.671Z,3.00
2017-11-12T22:55:34.848Z,2.67
2017-11-12T22:58:03.427Z,2.50
2017-11-12T23:00:32.744Z,2.62
2017-11-12T23:03:00.904Z,2.80
2017-11-12T23:05:29.178Z,2.20
2017-11-12T23:07:57.863Z,2.22
2017-11-12T23:10:26.546Z,2.25
2017-11-12T23:12:54.613Z,2.65
2017-11-12T23:15:24.278Z,1.95
2017-11-12T23:17:53.126Z,1.90
2017-11-12T23:20:21.916Z,2.80
2017-11-12T23:22:49.618Z,1.83
2017-11-12T23:25:17.185Z,1.90
2017-11-12T23:27:44.677Z,2.22
2017-11-12T23:30:12.513Z,1.98
2017-11-12T23:32:40.006Z,2.17
2017-11-12T23:35:07.511Z,1.98
2017-11-12T23:37:35.034Z,1.60
2017-11-12T23:40:02.527Z,2.05
2017-11-12T23:42:30.023Z,1.50
2017-11-12T23:44:57.557Z,1.90
2017-11-12T23:47:25.536Z,2.28
2017-11-12T23:49:53.039Z,2.12
2017-11-12T23:52:21.337Z,1.80
2017-11-12T23:54:48.826Z,2.10
2017-11-12T23:57:16.357Z,2.20
2017-11-12T23:59:43.867Z,1.80
