createdAt,value
2018-08-06T00:00:37.772Z,15.23
2018-08-06T00:01:37.818Z,15.23
2018-08-06T00:02:37.760Z,15.14
2018-08-06T00:03:38.032Z,15.22
2018-08-06T00:04:37.718Z,15.20
2018-08-06T00:05:37.749Z,15.20
2018-08-06T00:06:37.782Z,15.04
2018-08-06T00:07:37.721Z,15.20
2018-08-06T00:08:37.654Z,15.07
2018-08-06T00:09:37.638Z,15.05
2018-08-06T00:10:37.921Z,14.93
2018-08-06T00:11:37.609Z,14.97
2018-08-06T00:12:37.601Z,14.87
2018-08-06T00:13:37.630Z,14.74
2018-08-06T00:14:37.568Z,14.79
2018-08-06T00:15:37.558Z,14.74
2018-08-06T00:16:37.541Z,14.70
2018-08-06T00:17:37.821Z,14.61
2018-08-06T00:18:37.512Z,14.58
2018-08-06T00:19:37.541Z,14.51
2018-08-06T00:20:37.485Z,14.44
2018-08-06T00:21:37.529Z,14.33
2018-08-06T00:22:37.445Z,14.40
2018-08-06T00:23:37.512Z,14.37
2018-08-06T00:24:37.715Z,14.40
2018-08-06T00:25:37.503Z,14.36
2018-08-06T00:26:37.390Z,14.48
2018-08-06T00:27:37.378Z,14.41
2018-08-06T00:28:37.396Z,14.51
2018-08-06T00:29:37.453Z,14.55
2018-08-06T00:31:37.668Z,14.46
2018-08-06T00:32:37.296Z,14.53
2018-08-06T00:33:37.289Z,14.51
2018-08-06T00:34:37.284Z,14.59
2018-08-06T00:35:37.263Z,14.64
2018-08-06T00:36:37.239Z,14.55
2018-08-06T00:37:37.378Z,14.45
2018-08-06T00:39:37.204Z,14.44
2018-08-06T00:40:37.191Z,14.44
2018-08-06T00:41:37.167Z,14.45
2018-08-06T00:42:37.146Z,14.41
2018-08-06T00:43:37.188Z,14.31
2018-08-06T00:44:37.123Z,14.48
2018-08-06T00:45:37.406Z,14.38
2018-08-06T00:47:37.081Z,14.23
2018-08-06T00:48:37.061Z,14.13
2018-08-06T00:49:37.102Z,14.04
2018-08-06T00:50:37.233Z,14.00
2018-08-06T00:51:37.317Z,14.04
2018-08-06T00:52:37.106Z,14.09
2018-08-06T00:53:36.988Z,14.00
2018-08-06T00:54:36.968Z,14.08
2018-08-06T00:55:37.014Z,14.12
2018-08-06T00:57:37.226Z,14.04
2018-08-06T00:58:37.005Z,14.03
2018-08-06T00:59:36.891Z,14.11
2018-08-06T01:00:36.879Z,14.19
2018-08-06T01:01:36.937Z,14.18
2018-08-06T01:02:36.854Z,14.09
2018-08-06T01:03:37.131Z,14.12
2018-08-06T01:04:36.860Z,14.08
2018-08-06T01:05:36.826Z,13.98
2018-08-06T01:06:36.792Z,13.90
2018-08-06T01:07:36.914Z,13.88
2018-08-06T01:08:36.808Z,13.91
2018-08-06T01:09:37.043Z,13.90
2018-08-06T01:10:36.738Z,13.96
2018-08-06T01:11:36.706Z,13.88
2018-08-06T01:12:36.694Z,13.96
2018-08-06T01:13:36.732Z,14.00
2018-08-06T01:14:36.666Z,13.97
2018-08-06T01:15:36.942Z,13.96
2018-08-06T01:16:36.731Z,13.94
2018-08-06T01:17:36.628Z,14.00
2018-08-06T01:18:36.603Z,13.94
2018-08-06T01:19:36.634Z,14.04
2018-08-06T01:20:36.579Z,14.05
2018-08-06T01:21:36.861Z,14.11
2018-08-06T01:22:36.541Z,14.05
2018-08-06T01:24:36.556Z,14.16
2018-08-06T01:25:36.559Z,14.04
2018-08-06T01:26:36.477Z,14.12
2018-08-06T01:27:36.758Z,14.04
2018-08-06T01:28:36.454Z,14.03
2018-08-06T01:29:36.430Z,13.94
2018-08-06T01:30:36.416Z,14.08
2018-08-06T01:31:36.449Z,14.04
2018-08-06T01:32:36.383Z,14.12
2018-08-06T01:33:36.423Z,14.00
2018-08-06T01:34:36.654Z,14.03
2018-08-06T01:35:36.335Z,14.08
2018-08-06T01:36:36.324Z,13.97
2018-08-06T01:37:36.529Z,13.82
2018-08-06T01:38:36.286Z,13.71
2018-08-06T01:39:36.276Z,13.75
2018-08-06T01:40:36.262Z,13.72
2018-08-06T01:41:36.545Z,13.72
2018-08-06T01:42:36.252Z,13.72
2018-08-06T01:43:36.259Z,13.80
2018-08-06T01:44:36.200Z,13.83
2018-08-06T01:45:36.197Z,13.93
2018-08-06T01:46:36.171Z,13.88
2018-08-06T01:47:36.150Z,13.80
2018-08-06T01:48:36.437Z,13.88
2018-08-06T01:49:36.182Z,13.96
2018-08-06T01:50:36.098Z,13.97
2018-08-06T01:51:36.090Z,13.91
2018-08-06T01:52:36.075Z,13.94
2018-08-06T01:53:36.063Z,13.86
2018-08-06T01:54:36.040Z,13.79
2018-08-06T01:55:36.410Z,13.79
2018-08-06T01:56:36.219Z,13.79
2018-08-06T01:57:35.998Z,13.79
2018-08-06T01:58:35.983Z,13.71
2018-08-06T01:59:35.958Z,13.76
2018-08-06T02:00:35.940Z,13.61
2018-08-06T02:01:35.988Z,13.76
2018-08-06T02:02:36.220Z,13.67
2018-08-06T02:03:35.902Z,13.71
2018-08-06T02:04:35.887Z,13.61
2018-08-06T02:05:35.878Z,13.64
2018-08-06T02:06:35.849Z,13.55
2018-08-06T02:07:35.885Z,13.61
2018-08-06T02:08:35.823Z,13.46
2018-08-06T02:09:36.107Z,13.49
2018-08-06T02:10:35.790Z,13.43
2018-08-06T02:11:35.781Z,13.46
2018-08-06T02:12:35.756Z,13.63
2018-08-06T02:13:35.808Z,13.45
2018-08-06T02:14:35.829Z,13.45
2018-08-06T02:15:35.714Z,13.57
2018-08-06T02:16:35.996Z,13.57
2018-08-06T02:17:35.683Z,13.61
2018-08-06T02:18:35.663Z,13.57
2018-08-06T02:19:35.704Z,13.55
2018-08-06T02:20:35.637Z,13.55
2018-08-06T02:21:35.615Z,13.55
2018-08-06T02:22:35.901Z,13.61
2018-08-06T02:23:35.684Z,13.61
2018-08-06T02:24:35.692Z,13.72
2018-08-06T02:25:35.803Z,13.71
2018-08-06T02:26:35.721Z,13.80
2018-08-06T02:27:35.519Z,13.73
2018-08-06T02:28:35.811Z,13.60
2018-08-06T02:29:35.485Z,13.54
2018-08-06T02:30:35.577Z,13.45
2018-08-06T02:31:35.505Z,13.51
2018-08-06T02:32:35.438Z,13.40
2018-08-06T02:34:35.705Z,13.24
2018-08-06T02:35:35.393Z,13.17
2018-08-06T02:36:35.383Z,13.04
2018-08-06T02:38:35.555Z,12.95
2018-08-06T02:39:35.324Z,12.88
2018-08-06T02:40:35.615Z,12.88
2018-08-06T02:41:35.293Z,12.90
2018-08-06T02:42:35.279Z,12.83
2018-08-06T02:43:35.362Z,12.99
2018-08-06T02:44:35.297Z,13.09
2018-08-06T02:45:35.239Z,13.09
2018-08-06T02:46:35.513Z,13.05
2018-08-06T02:47:35.199Z,13.05
2018-08-06T02:48:35.184Z,12.95
2018-08-06T02:49:35.172Z,12.91
2018-08-06T02:50:35.203Z,12.93
2018-08-06T02:51:35.133Z,12.98
2018-08-06T02:52:35.419Z,12.86
2018-08-06T02:53:35.111Z,13.01
2018-08-06T02:54:35.094Z,12.98
2018-08-06T02:55:35.069Z,13.11
2018-08-06T02:56:35.214Z,13.29
2018-08-06T02:57:35.043Z,13.36
2018-08-06T02:58:35.325Z,13.53
2018-08-06T02:59:35.010Z,13.54
2018-08-06T03:00:35.004Z,13.64
2018-08-06T03:01:34.993Z,13.67
2018-08-06T03:02:35.010Z,13.68
2018-08-06T03:03:35.043Z,13.67
2018-08-06T03:04:34.934Z,13.63
2018-08-06T03:05:35.209Z,13.65
2018-08-06T03:06:34.905Z,13.54
2018-08-06T03:07:34.980Z,13.58
2018-08-06T03:08:34.910Z,13.61
2018-08-06T03:09:34.846Z,13.49
2018-08-06T03:10:34.830Z,13.47
2018-08-06T03:11:34.818Z,13.45
2018-08-06T03:12:35.104Z,13.38
2018-08-06T03:13:34.893Z,13.40
2018-08-06T03:14:34.817Z,13.35
2018-08-06T03:15:34.756Z,13.39
2018-08-06T03:16:34.835Z,13.38
2018-08-06T03:17:34.721Z,13.46
2018-08-06T03:18:34.703Z,13.43
2018-08-06T03:19:34.993Z,13.42
2018-08-06T03:20:34.720Z,13.40
2018-08-06T03:21:34.655Z,13.39
2018-08-06T03:22:34.643Z,13.40
2018-08-06T03:23:34.629Z,13.42
2018-08-06T03:24:34.605Z,13.36
2018-08-06T03:25:34.591Z,13.39
2018-08-06T03:26:34.920Z,13.39
2018-08-06T03:27:34.563Z,13.47
2018-08-06T03:28:34.544Z,13.36
2018-08-06T03:29:34.578Z,13.40
2018-08-06T03:30:34.530Z,13.40
2018-08-06T03:31:34.643Z,13.42
2018-08-06T03:32:34.532Z,13.46
2018-08-06T03:34:34.847Z,13.51
2018-08-06T03:35:34.425Z,13.43
2018-08-06T03:36:34.415Z,13.39
2018-08-06T03:38:34.438Z,13.40
2018-08-06T03:39:34.362Z,13.35
2018-08-06T03:40:34.351Z,13.40
2018-08-06T03:41:34.636Z,13.32
2018-08-06T03:42:34.324Z,13.36
2018-08-06T03:43:34.303Z,13.29
2018-08-06T03:44:34.344Z,13.23
2018-08-06T03:45:34.328Z,13.20
2018-08-06T03:46:34.354Z,13.16
2018-08-06T03:47:34.541Z,13.17
2018-08-06T03:48:34.223Z,13.17
2018-08-06T03:49:34.203Z,13.23
2018-08-06T03:50:34.242Z,13.20
2018-08-06T03:51:34.171Z,13.21
2018-08-06T03:52:34.161Z,13.23
2018-08-06T03:54:34.127Z,13.20
2018-08-06T03:55:34.125Z,13.21
2018-08-06T03:56:34.144Z,13.24
2018-08-06T03:57:34.077Z,13.29
2018-08-06T03:58:34.066Z,13.32
2018-08-06T03:59:34.344Z,13.30
2018-08-06T04:00:34.144Z,13.21
2018-08-06T04:01:34.018Z,13.20
2018-08-06T04:02:34.045Z,13.21
2018-08-06T04:03:34.092Z,13.23
2018-08-06T04:04:33.963Z,13.17
2018-08-06T04:05:34.247Z,13.09
2018-08-06T04:06:34.099Z,13.13
2018-08-06T04:07:33.914Z,13.17
2018-08-06T04:08:34.052Z,13.14
2018-08-06T04:09:33.891Z,13.17
2018-08-06T04:10:33.958Z,13.23
2018-08-06T04:11:34.155Z,13.20
2018-08-06T04:12:33.830Z,13.32
2018-08-06T04:13:33.875Z,13.32
2018-08-06T04:14:33.854Z,13.32
2018-08-06T04:15:33.788Z,13.43
2018-08-06T04:16:34.074Z,13.42
2018-08-06T04:17:34.078Z,13.38
2018-08-06T04:18:33.745Z,13.38
2018-08-06T04:19:33.926Z,13.42
2018-08-06T04:20:33.815Z,13.42
2018-08-06T04:21:33.693Z,13.45
2018-08-06T04:22:33.779Z,13.43
2018-08-06T04:23:34.020Z,13.42
2018-08-06T04:24:33.693Z,13.43
2018-08-06T04:25:33.626Z,13.45
2018-08-06T04:26:33.774Z,13.46
2018-08-06T04:27:33.655Z,13.42
2018-08-06T04:28:33.581Z,13.38
2018-08-06T04:29:33.571Z,13.32
2018-08-06T04:30:33.855Z,13.30
2018-08-06T04:31:33.631Z,13.32
2018-08-06T04:32:33.569Z,13.38
2018-08-06T04:34:33.538Z,13.32
2018-08-06T04:35:33.466Z,13.26
2018-08-06T04:36:33.501Z,13.32
2018-08-06T04:37:33.730Z,13.27
2018-08-06T04:38:33.619Z,13.32
2018-08-06T04:39:33.415Z,13.32
2018-08-06T04:40:33.394Z,13.24
2018-08-06T04:41:33.390Z,13.24
2018-08-06T04:42:33.695Z,13.20
2018-08-06T04:43:33.360Z,13.20
2018-08-06T04:44:33.674Z,13.21
2018-08-06T04:45:33.308Z,13.35
2018-08-06T04:47:33.586Z,13.42
2018-08-06T04:48:33.271Z,13.35
2018-08-06T04:49:33.281Z,13.43
2018-08-06T04:50:33.282Z,13.43
2018-08-06T04:51:33.524Z,13.47
2018-08-06T04:52:33.205Z,13.55
2018-08-06T04:53:33.188Z,13.58
2018-08-06T04:54:33.216Z,13.57
2018-08-06T04:55:33.150Z,13.60
2018-08-06T04:56:33.287Z,13.47
2018-08-06T04:57:33.134Z,13.54
2018-08-06T04:58:33.410Z,13.53
2018-08-06T04:59:33.253Z,13.53
2018-08-06T05:00:33.121Z,13.60
2018-08-06T05:01:33.055Z,13.73
2018-08-06T05:02:33.094Z,13.76
2018-08-06T05:03:33.073Z,13.80
2018-08-06T05:04:33.489Z,13.93
2018-08-06T05:05:33.297Z,13.96
2018-08-06T05:06:33.076Z,14.09
2018-08-06T05:07:32.966Z,14.13
2018-08-06T05:08:32.997Z,14.30
2018-08-06T05:09:32.923Z,14.22
2018-08-06T05:10:32.929Z,14.26
2018-08-06T05:11:32.903Z,14.30
2018-08-06T05:12:33.182Z,14.22
2018-08-06T05:13:32.913Z,14.31
2018-08-06T05:14:32.919Z,14.31
2018-08-06T05:15:32.890Z,14.37
2018-08-06T05:16:32.823Z,14.46
2018-08-06T05:17:32.827Z,14.52
2018-08-06T05:18:33.091Z,14.53
2018-08-06T05:19:32.841Z,14.59
2018-08-06T05:20:32.809Z,14.51
2018-08-06T05:21:32.806Z,14.64
2018-08-06T05:22:32.738Z,14.66
2018-08-06T05:23:32.749Z,14.58
2018-08-06T05:24:32.755Z,14.69
2018-08-06T05:25:32.717Z,14.73
2018-08-06T05:26:32.735Z,14.78
2018-08-06T05:27:32.655Z,14.78
2018-08-06T05:28:32.781Z,14.85
2018-08-06T05:29:32.612Z,14.86
2018-08-06T05:30:32.945Z,14.87
2018-08-06T05:31:32.590Z,14.95
2018-08-06T05:32:32.620Z,14.96
2018-08-06T05:33:32.564Z,14.97
2018-08-06T05:34:32.609Z,15.07
2018-08-06T05:35:32.576Z,15.15
2018-08-06T05:36:32.799Z,15.30
2018-08-06T05:37:32.487Z,15.32
2018-08-06T05:38:32.529Z,15.45
2018-08-06T05:39:32.461Z,15.50
2018-08-06T05:40:32.541Z,15.59
2018-08-06T05:41:32.426Z,15.77
2018-08-06T05:42:32.726Z,15.84
2018-08-06T05:43:32.475Z,15.87
2018-08-06T05:45:32.376Z,16.05
2018-08-06T05:46:32.406Z,16.13
2018-08-06T05:47:32.341Z,16.22
2018-08-06T05:48:32.632Z,16.14
2018-08-06T05:50:32.358Z,16.32
2018-08-06T05:51:32.285Z,16.29
2018-08-06T05:52:32.370Z,16.39
2018-08-06T05:53:32.254Z,16.47
2018-08-06T05:54:32.534Z,16.62
2018-08-06T05:55:32.421Z,16.64
2018-08-06T05:56:32.562Z,16.74
2018-08-06T05:57:32.260Z,16.70
2018-08-06T05:58:32.184Z,16.72
2018-08-06T05:59:32.165Z,16.70
2018-08-06T06:00:32.157Z,16.76
2018-08-06T06:01:32.480Z,16.77
2018-08-06T06:02:32.163Z,16.90
2018-08-06T06:03:32.112Z,16.91
2018-08-06T06:04:32.105Z,16.95
2018-08-06T06:05:32.083Z,16.94
2018-08-06T06:06:32.062Z,16.97
2018-08-06T06:07:32.049Z,17.10
2018-08-06T06:08:32.330Z,17.17
2018-08-06T06:09:32.128Z,17.19
2018-08-06T06:10:32.056Z,17.31
2018-08-06T06:11:31.995Z,17.27
2018-08-06T06:12:31.974Z,17.43
2018-08-06T06:13:32.361Z,17.41
2018-08-06T06:15:32.272Z,17.41
2018-08-06T06:16:31.927Z,17.56
2018-08-06T06:17:31.912Z,17.53
2018-08-06T06:18:31.892Z,17.62
2018-08-06T06:19:31.884Z,17.63
2018-08-06T06:22:31.837Z,17.87
2018-08-06T06:23:31.832Z,17.87
2018-08-06T06:25:31.800Z,17.97
2018-08-06T06:27:31.827Z,17.91
2018-08-06T06:28:32.125Z,18.02
2018-08-06T06:29:31.811Z,18.11
2018-08-06T06:30:31.807Z,18.08
2018-08-06T06:31:32.390Z,18.17
2018-08-06T06:32:31.715Z,18.21
2018-08-06T06:33:31.751Z,18.13
2018-08-06T06:34:31.753Z,18.23
2018-08-06T06:35:31.976Z,18.27
2018-08-06T06:36:31.652Z,18.33
2018-08-06T06:37:31.644Z,18.36
2018-08-06T06:39:31.666Z,18.42
2018-08-06T06:40:31.637Z,18.54
2018-08-06T06:41:31.896Z,18.58
2018-08-06T06:42:31.577Z,18.68
2018-08-06T06:43:31.621Z,18.78
2018-08-06T06:44:31.670Z,18.91
2018-08-06T06:45:31.595Z,18.93
2018-08-06T06:46:31.580Z,18.97
2018-08-06T06:47:31.822Z,19.04
2018-08-06T06:48:31.803Z,19.08
2018-08-06T06:49:31.482Z,19.20
2018-08-06T06:50:31.480Z,19.30
2018-08-06T06:51:31.520Z,19.34
2018-08-06T06:52:31.447Z,19.37
2018-08-06T06:53:31.738Z,19.35
2018-08-06T06:54:31.611Z,19.38
2018-08-06T06:55:31.410Z,19.45
2018-08-06T06:56:31.410Z,19.42
2018-08-06T06:57:31.436Z,19.44
2018-08-06T06:58:31.479Z,19.49
2018-08-06T06:59:31.967Z,19.53
2018-08-06T07:01:31.439Z,19.64
2018-08-06T07:02:31.326Z,19.72
2018-08-06T07:03:31.364Z,19.70
2018-08-06T07:04:31.305Z,19.70
2018-08-06T07:05:31.643Z,19.89
2018-08-06T07:06:31.480Z,19.90
2018-08-06T07:07:31.624Z,19.99
2018-08-06T07:08:31.298Z,19.99
2018-08-06T07:09:31.507Z,19.94
2018-08-06T07:11:31.512Z,19.93
2018-08-06T07:12:31.222Z,20.07
2018-08-06T07:13:31.241Z,19.96
2018-08-06T07:14:31.279Z,19.99
2018-08-06T07:15:31.212Z,20.09
2018-08-06T07:17:31.141Z,20.15
2018-08-06T07:18:31.440Z,20.18
2018-08-06T07:19:31.114Z,20.25
2018-08-06T07:20:31.109Z,20.26
2018-08-06T07:21:31.237Z,20.17
2018-08-06T07:22:31.183Z,20.23
2018-08-06T07:23:31.074Z,20.37
2018-08-06T07:24:31.355Z,20.37
2018-08-06T07:25:31.053Z,20.41
2018-08-06T07:26:31.042Z,20.42
2018-08-06T07:27:31.070Z,20.42
2018-08-06T07:28:31.014Z,20.53
2018-08-06T07:29:31.115Z,20.60
2018-08-06T07:30:30.994Z,20.58
2018-08-06T07:31:31.283Z,20.71
2018-08-06T07:32:31.062Z,20.77
2018-08-06T07:33:30.996Z,20.86
2018-08-06T07:34:30.952Z,21.07
2018-08-06T07:35:30.958Z,21.13
2018-08-06T07:36:30.923Z,21.22
2018-08-06T07:37:31.216Z,21.37
2018-08-06T07:38:30.894Z,21.41
2018-08-06T07:39:30.936Z,21.43
2018-08-06T07:40:31.068Z,21.45
2018-08-06T07:41:30.860Z,21.40
2018-08-06T07:42:30.850Z,21.45
2018-08-06T07:43:30.848Z,21.51
2018-08-06T07:44:31.258Z,21.59
2018-08-06T07:45:30.865Z,21.73
2018-08-06T07:46:30.802Z,21.82
2018-08-06T07:48:30.785Z,22.19
2018-08-06T07:50:31.124Z,22.49
2018-08-06T07:51:30.847Z,22.52
2018-08-06T07:52:30.735Z,22.67
2018-08-06T07:53:30.733Z,22.56
2018-08-06T07:54:30.715Z,22.66
2018-08-06T07:55:30.723Z,22.76
2018-08-06T07:56:31.213Z,22.78
2018-08-06T07:57:30.768Z,22.81
2018-08-06T07:58:30.677Z,22.95
2018-08-06T07:59:30.674Z,23.08
2018-08-06T08:00:30.677Z,23.21
2018-08-06T08:02:30.930Z,23.33
2018-08-06T08:03:31.878Z,23.49
2018-08-06T08:04:30.723Z,23.55
2018-08-06T08:05:30.620Z,23.60
2018-08-06T08:06:30.637Z,23.71
2018-08-06T08:07:30.584Z,23.69
2018-08-06T08:08:30.577Z,23.60
2018-08-06T08:09:30.917Z,23.82
2018-08-06T08:10:30.559Z,23.86
2018-08-06T08:11:30.549Z,24.03
2018-08-06T08:12:30.558Z,24.21
2018-08-06T08:13:30.545Z,24.37
2018-08-06T08:14:30.523Z,24.33
2018-08-06T08:15:30.575Z,24.29
2018-08-06T08:16:30.814Z,24.43
2018-08-06T08:17:30.582Z,24.65
2018-08-06T08:18:30.598Z,24.56
2018-08-06T08:19:30.601Z,24.58
2018-08-06T08:20:30.467Z,24.63
2018-08-06T08:21:30.726Z,24.62
2018-08-06T08:22:30.754Z,24.66
2018-08-06T08:24:30.672Z,24.79
2018-08-06T08:25:30.457Z,24.84
2018-08-06T08:26:32.179Z,24.85
2018-08-06T08:27:30.494Z,24.74
2018-08-06T08:28:30.708Z,24.52
2018-08-06T08:29:30.555Z,24.66
2018-08-06T08:30:30.404Z,24.97
2018-08-06T08:31:30.391Z,25.09
2018-08-06T08:32:30.437Z,25.14
2018-08-06T08:33:30.376Z,25.41
2018-08-06T08:34:30.364Z,25.49
2018-08-06T08:36:30.353Z,25.67
2018-08-06T08:37:30.339Z,25.38
2018-08-06T08:38:30.382Z,25.56
2018-08-06T08:39:30.647Z,25.75
2018-08-06T08:40:30.315Z,25.98
2018-08-06T08:41:30.341Z,26.01
2018-08-06T08:42:30.316Z,26.03
2018-08-06T08:43:30.306Z,25.95
2018-08-06T08:45:31.270Z,26.19
2018-08-06T08:46:30.322Z,26.26
2018-08-06T08:47:30.270Z,26.51
2018-08-06T08:48:30.302Z,26.64
2018-08-06T08:49:30.257Z,26.86
2018-08-06T08:50:30.306Z,26.90
2018-08-06T08:51:30.552Z,27.00
2018-08-06T08:52:30.320Z,26.95
2018-08-06T08:53:30.267Z,27.01
2018-08-06T08:54:30.240Z,27.01
2018-08-06T08:55:30.234Z,27.10
2018-08-06T08:56:30.278Z,27.34
2018-08-06T08:57:30.524Z,27.25
2018-08-06T08:58:30.219Z,27.38
2018-08-06T08:59:30.208Z,27.16
2018-08-06T09:00:30.231Z,27.30
2018-08-06T09:01:30.466Z,27.30
2018-08-06T09:02:31.044Z,27.13
2018-08-06T09:03:30.830Z,26.86
2018-08-06T09:04:30.193Z,26.64
2018-08-06T09:05:30.180Z,26.95
2018-08-06T09:06:30.176Z,27.22
2018-08-06T09:07:30.183Z,27.60
2018-08-06T09:08:30.238Z,27.83
2018-08-06T09:09:30.172Z,27.78
2018-08-06T09:10:30.467Z,27.68
2018-08-06T09:11:30.195Z,27.54
2018-08-06T09:12:30.160Z,27.63
2018-08-06T09:13:30.168Z,27.61
2018-08-06T09:14:30.218Z,27.07
2018-08-06T09:15:30.187Z,27.16
2018-08-06T09:16:30.487Z,27.05
2018-08-06T09:17:30.130Z,26.94
2018-08-06T09:18:30.228Z,27.40
2018-08-06T09:19:30.124Z,27.79
2018-08-06T09:20:30.203Z,28.09
2018-08-06T09:21:30.147Z,28.09
2018-08-06T09:22:30.492Z,28.07
2018-08-06T09:23:30.309Z,28.05
2018-08-06T09:24:30.112Z,28.42
2018-08-06T09:25:30.114Z,28.37
2018-08-06T09:26:30.150Z,28.50
2018-08-06T09:27:30.109Z,28.65
2018-08-06T09:28:30.581Z,28.87
2018-08-06T09:29:30.097Z,28.90
2018-08-06T09:30:30.098Z,28.84
2018-08-06T09:31:30.090Z,28.89
2018-08-06T09:33:30.100Z,29.10
2018-08-06T09:34:30.385Z,29.33
2018-08-06T09:35:30.084Z,29.36
2018-08-06T09:36:30.098Z,29.15
2018-08-06T09:38:30.133Z,29.37
2018-08-06T09:39:30.132Z,29.19
2018-08-06T09:40:30.492Z,28.80
2018-08-06T09:41:30.146Z,28.07
2018-08-06T09:42:30.103Z,27.50
2018-08-06T09:43:30.114Z,27.83
2018-08-06T09:44:30.151Z,28.37
2018-08-06T09:45:30.533Z,28.64
2018-08-06T09:46:30.373Z,28.68
2018-08-06T09:47:30.144Z,28.90
2018-08-06T09:48:30.185Z,29.33
2018-08-06T09:49:30.216Z,29.70
2018-08-06T09:50:30.217Z,29.93
2018-08-06T09:51:30.140Z,30.15
2018-08-06T09:52:30.373Z,30.13
2018-08-06T09:53:30.054Z,30.10
2018-08-06T09:54:30.183Z,30.45
2018-08-06T09:55:30.570Z,30.78
2018-08-06T09:57:30.221Z,31.08
2018-08-06T09:58:30.842Z,30.92
2018-08-06T09:59:30.260Z,31.01
2018-08-06T10:01:30.110Z,30.65
2018-08-06T10:02:30.073Z,30.56
2018-08-06T10:03:30.065Z,30.17
2018-08-06T10:04:31.140Z,30.02
2018-08-06T10:05:30.113Z,29.99
2018-08-06T10:06:30.369Z,30.24
2018-08-06T10:07:30.098Z,30.58
2018-08-06T10:08:30.055Z,30.62
2018-08-06T10:09:30.091Z,30.77
2018-08-06T10:11:30.501Z,31.39
2018-08-06T10:12:30.076Z,31.66
2018-08-06T10:13:33.104Z,31.42
2018-08-06T10:14:30.067Z,31.17
2018-08-06T10:16:30.083Z,31.20
2018-08-06T10:17:30.379Z,30.68
2018-08-06T10:18:30.081Z,30.89
2018-08-06T10:19:30.132Z,31.14
2018-08-06T10:20:30.106Z,31.19
2018-08-06T10:21:30.712Z,31.19
2018-08-06T10:22:30.267Z,30.77
2018-08-06T10:23:30.361Z,30.92
2018-08-06T10:24:33.371Z,30.89
2018-08-06T10:25:30.099Z,30.58
2018-08-06T10:26:30.082Z,30.89
2018-08-06T10:27:30.078Z,30.77
2018-08-06T10:29:30.412Z,31.11
2018-08-06T10:30:30.238Z,31.30
2018-08-06T10:31:30.077Z,31.59
2018-08-06T10:32:30.059Z,31.37
2018-08-06T10:33:30.077Z,30.60
2018-08-06T10:34:30.070Z,30.21
2018-08-06T10:36:30.113Z,30.90
2018-08-06T10:37:30.087Z,31.12
2018-08-06T10:38:30.085Z,31.27
2018-08-06T10:39:30.085Z,31.84
2018-08-06T10:40:30.194Z,31.97
2018-08-06T10:41:31.171Z,31.17
2018-08-06T10:42:30.334Z,31.12
2018-08-06T10:44:30.095Z,31.37
2018-08-06T10:45:30.161Z,31.71
2018-08-06T10:46:30.176Z,32.11
2018-08-06T10:47:30.548Z,32.31
2018-08-06T10:48:30.239Z,32.63
2018-08-06T10:50:33.232Z,32.60
2018-08-06T10:51:30.106Z,32.76
2018-08-06T10:52:30.109Z,32.55
2018-08-06T10:53:30.517Z,32.97
2018-08-06T10:54:30.205Z,32.99
2018-08-06T10:55:30.124Z,32.20
2018-08-06T10:56:30.105Z,31.78
2018-08-06T10:57:30.133Z,32.31
2018-08-06T10:58:30.102Z,32.85
2018-08-06T11:00:30.838Z,32.76
2018-08-06T11:01:30.113Z,32.98
2018-08-06T11:03:30.115Z,31.95
2018-08-06T11:04:30.217Z,31.52
2018-08-06T11:05:30.492Z,31.57
2018-08-06T11:06:30.972Z,31.59
2018-08-06T11:07:30.123Z,30.78
2018-08-06T11:08:30.122Z,31.51
2018-08-06T11:09:30.206Z,32.01
2018-08-06T11:10:30.133Z,31.75
2018-08-06T11:11:30.192Z,32.21
2018-08-06T11:12:30.437Z,32.77
2018-08-06T11:13:30.138Z,33.19
2018-08-06T11:14:30.164Z,33.49
2018-08-06T11:15:30.201Z,33.82
2018-08-06T11:16:30.211Z,33.69
2018-08-06T11:17:30.212Z,33.04
2018-08-06T11:18:30.158Z,32.85
2018-08-06T11:19:30.446Z,33.22
2018-08-06T11:20:30.574Z,33.49
2018-08-06T11:21:30.270Z,33.70
2018-08-06T11:22:30.256Z,33.37
2018-08-06T11:23:30.243Z,32.61
2018-08-06T11:24:30.163Z,33.35
2018-08-06T11:25:30.471Z,33.79
2018-08-06T11:26:30.391Z,34.30
2018-08-06T11:27:30.267Z,34.38
2018-08-06T11:28:30.265Z,33.64
2018-08-06T11:29:30.267Z,33.57
2018-08-06T11:30:30.224Z,33.24
2018-08-06T11:31:30.495Z,32.55
2018-08-06T11:32:30.334Z,32.13
2018-08-06T11:33:30.180Z,32.41
2018-08-06T11:34:30.193Z,32.33
2018-08-06T11:35:30.250Z,32.05
2018-08-06T11:36:30.194Z,31.48
2018-08-06T11:38:30.204Z,32.20
2018-08-06T11:39:30.192Z,33.03
2018-08-06T11:40:30.194Z,33.63
2018-08-06T11:41:30.354Z,34.03
2018-08-06T11:42:30.252Z,34.37
2018-08-06T11:43:30.520Z,34.76
2018-08-06T11:44:30.316Z,34.82
2018-08-06T11:45:30.327Z,34.79
2018-08-06T11:46:30.216Z,34.82
2018-08-06T11:47:30.276Z,34.95
2018-08-06T11:48:30.227Z,34.73
2018-08-06T11:49:30.539Z,34.15
2018-08-06T11:50:30.226Z,33.67
2018-08-06T11:51:30.230Z,33.47
2018-08-06T11:52:30.258Z,33.70
2018-08-06T11:53:30.277Z,34.29
2018-08-06T11:54:30.238Z,34.37
2018-08-06T11:55:30.545Z,34.52
2018-08-06T11:56:30.401Z,34.44
2018-08-06T11:57:30.251Z,34.25
2018-08-06T11:58:30.245Z,34.73
2018-08-06T11:59:30.408Z,34.59
2018-08-06T12:00:30.361Z,34.63
2018-08-06T12:01:30.661Z,34.92
2018-08-06T12:02:30.250Z,35.24
2018-08-06T12:03:30.272Z,35.12
2018-08-06T12:04:30.280Z,34.95
2018-08-06T12:05:30.424Z,34.60
2018-08-06T12:06:30.417Z,34.82
2018-08-06T12:07:30.591Z,34.47
2018-08-06T12:08:30.291Z,34.94
2018-08-06T12:09:30.297Z,34.80
2018-08-06T12:10:30.288Z,35.34
2018-08-06T12:11:30.343Z,35.42
2018-08-06T12:12:30.371Z,35.16
2018-08-06T12:13:30.616Z,35.46
2018-08-06T12:14:30.311Z,35.92
2018-08-06T12:15:30.320Z,35.76
2018-08-06T12:16:30.302Z,35.65
2018-08-06T12:17:30.359Z,35.77
2018-08-06T12:18:30.305Z,35.88
2018-08-06T12:19:31.056Z,35.70
2018-08-06T12:20:31.820Z,35.95
2018-08-06T12:21:30.324Z,35.50
2018-08-06T12:22:31.419Z,35.66
2018-08-06T12:23:30.381Z,35.79
2018-08-06T12:24:30.614Z,36.20
2018-08-06T12:25:30.744Z,36.47
2018-08-06T12:26:30.331Z,36.40
2018-08-06T12:27:30.508Z,35.75
2018-08-06T12:28:30.345Z,36.11
2018-08-06T12:29:31.064Z,35.12
2018-08-06T12:30:30.342Z,34.78
2018-08-06T12:31:30.668Z,34.41
2018-08-06T12:32:30.370Z,35.04
2018-08-06T12:33:31.868Z,35.65
2018-08-06T12:34:30.372Z,35.88
2018-08-06T12:35:30.420Z,36.38
2018-08-06T12:36:30.651Z,36.57
2018-08-06T12:37:30.685Z,36.03
2018-08-06T12:38:30.452Z,36.22
2018-08-06T12:39:30.447Z,35.79
2018-08-06T12:40:30.401Z,34.57
2018-08-06T12:41:30.755Z,35.20
2018-08-06T12:42:30.393Z,35.13
2018-08-06T12:43:30.766Z,34.82
2018-08-06T12:44:30.395Z,35.39
2018-08-06T12:45:30.486Z,36.03
2018-08-06T12:46:30.388Z,36.44
2018-08-06T12:47:30.451Z,36.83
2018-08-06T12:48:30.427Z,36.93
2018-08-06T12:49:30.716Z,37.08
2018-08-06T12:50:30.410Z,36.27
2018-08-06T12:51:30.410Z,36.51
2018-08-06T12:52:30.445Z,36.26
2018-08-06T12:53:30.478Z,36.38
2018-08-06T12:54:30.424Z,36.20
2018-08-06T12:55:30.740Z,35.98
2018-08-06T12:56:30.446Z,35.95
2018-08-06T12:58:30.444Z,36.00
2018-08-06T12:59:30.489Z,36.38
2018-08-06T13:00:30.460Z,36.56
2018-08-06T13:01:30.797Z,36.49
2018-08-06T13:02:30.552Z,36.93
2018-08-06T13:03:30.456Z,37.19
2018-08-06T13:04:30.460Z,37.44
2018-08-06T13:05:30.504Z,37.22
2018-08-06T13:06:30.518Z,37.16
2018-08-06T13:07:30.460Z,36.54
2018-08-06T13:08:30.776Z,36.32
2018-08-06T13:09:30.483Z,35.38
2018-08-06T13:10:30.489Z,35.85
2018-08-06T13:11:30.644Z,36.30
2018-08-06T13:12:30.497Z,36.45
2018-08-06T13:13:30.492Z,35.34
2018-08-06T13:14:30.789Z,35.31
2018-08-06T13:15:30.499Z,35.56
2018-08-06T13:16:30.507Z,36.06
2018-08-06T13:17:30.556Z,36.41
2018-08-06T13:18:30.524Z,36.44
2018-08-06T13:19:30.506Z,36.41
2018-08-06T13:20:30.580Z,36.38
2018-08-06T13:21:30.820Z,35.48
2018-08-06T13:22:30.518Z,35.97
2018-08-06T13:23:30.626Z,35.75
2018-08-06T13:24:30.547Z,35.51
2018-08-06T13:25:30.655Z,36.15
2018-08-06T13:26:30.729Z,34.97
2018-08-06T13:27:31.124Z,34.98
2018-08-06T13:28:30.574Z,34.63
2018-08-06T13:29:30.595Z,35.05
2018-08-06T13:30:30.546Z,34.59
2018-08-06T13:31:30.551Z,34.06
2018-08-06T13:32:30.673Z,34.41
2018-08-06T13:33:30.563Z,33.92
2018-08-06T13:38:31.400Z,34.53
2018-08-06T13:39:30.593Z,35.02