createdAt,value
2022-12-25T00:00:06.251Z,185.13
2022-12-25T00:02:33.337Z,205.25
2022-12-25T00:05:00.374Z,127.60
2022-12-25T00:07:27.376Z,197.30
2022-12-25T00:09:54.340Z,136.05
2022-12-25T00:12:22.308Z,76.00
2022-12-25T00:14:49.441Z,143.55
2022-12-25T00:17:16.554Z,165.10
2022-12-25T00:19:43.506Z,132.80
2022-12-25T00:22:10.424Z,155.45
2022-12-25T00:24:37.472Z,157.13
2022-12-25T00:27:04.535Z,122.82
2022-12-25T00:29:31.549Z,134.13
2022-12-25T00:31:58.545Z,140.27
2022-12-25T00:34:25.600Z,105.75
2022-12-25T00:36:52.831Z,169.88
2022-12-25T00:39:19.891Z,161.25
2022-12-25T00:42:05.777Z,119.03
2022-12-25T00:44:32.933Z,164.65
2022-12-25T00:47:00.032Z,99.18
2022-12-25T00:49:27.086Z,150.98
2022-12-25T00:51:54.093Z,101.07
2022-12-25T00:54:21.728Z,109.07
2022-12-25T00:56:48.944Z,126.00
2022-12-25T00:59:16.251Z,130.98
2022-12-25T01:01:43.394Z,149.27
2022-12-25T01:04:12.345Z,146.38
2022-12-25T01:06:40.140Z,85.60
2022-12-25T01:09:26.387Z,95.85
2022-12-25T01:11:53.456Z,110.72
2022-12-25T01:14:20.449Z,73.45
2022-12-25T01:29:30.747Z,213.60
2022-12-25T01:31:57.709Z,134.88
2022-12-25T01:34:24.737Z,184.60
2022-12-25T01:36:51.672Z,98.38
2022-12-25T01:39:18.931Z,164.55
2022-12-25T01:41:45.916Z,236.60
2022-12-25T01:44:15.903Z,128.75
2022-12-25T01:46:44.200Z,113.28
2022-12-25T01:49:21.967Z,176.27
2022-12-25T01:52:01.641Z,109.07
2022-12-25T01:54:39.575Z,118.97
2022-12-25T01:57:16.658Z,168.90
2022-12-25T01:59:44.192Z,219.77
2022-12-25T02:02:12.274Z,131.38
2022-12-25T02:04:49.025Z,108.78
2022-12-25T02:07:23.184Z,150.63
2022-12-25T02:09:51.350Z,149.63
2022-12-25T02:12:29.191Z,145.55
2022-12-25T02:15:05.733Z,170.82
2022-12-25T02:17:54.103Z,116.65
2022-12-25T02:21:03.092Z,152.70
2022-12-25T02:23:49.059Z,120.25
2022-12-25T02:26:35.889Z,163.23
2022-12-25T02:29:45.815Z,166.55
2022-12-25T02:32:32.700Z,134.05
2022-12-25T02:35:28.459Z,108.20
2022-12-25T02:38:24.737Z,109.63
2022-12-25T02:40:59.215Z,152.75
2022-12-25T02:43:55.419Z,141.27
2022-12-25T02:46:43.367Z,87.00
2022-12-25T02:49:42.988Z,123.30
2022-12-25T02:52:38.644Z,141.25
2022-12-25T02:55:39.875Z,147.27
2022-12-25T02:58:33.507Z,143.43
2022-12-25T03:01:26.127Z,147.80
2022-12-25T03:04:18.232Z,177.60
2022-12-25T03:07:01.687Z,223.63
2022-12-25T03:09:57.344Z,160.60
2022-12-25T03:12:53.754Z,127.25
2022-12-25T03:15:39.838Z,201.05
2022-12-25T03:18:15.416Z,174.35
2022-12-25T03:21:01.020Z,161.43
2022-12-25T03:23:54.187Z,173.13
2022-12-25T03:26:39.598Z,235.95
2022-12-25T03:29:06.694Z,199.30
2022-12-25T03:32:00.397Z,166.65
2022-12-25T03:35:13.031Z,204.55
2022-12-25T03:38:25.849Z,175.40
2022-12-25T03:41:35.214Z,105.30
2022-12-25T03:44:55.777Z,121.22
2022-12-25T03:48:04.529Z,200.13
2022-12-25T03:51:01.801Z,222.55
2022-12-25T03:54:04.022Z,86.68
2022-12-25T03:56:51.602Z,144.18
2022-12-25T03:59:42.759Z,118.82
2022-12-25T04:02:28.964Z,121.90
2022-12-25T04:05:14.306Z,215.77
2022-12-25T04:08:00.372Z,123.05
2022-12-25T04:10:45.879Z,139.25
2022-12-25T04:13:31.416Z,88.70
2022-12-25T04:16:16.839Z,85.93
2022-12-25T04:19:02.871Z,150.30
2022-12-25T04:21:48.348Z,185.27
2022-12-25T04:24:33.697Z,123.32
2022-12-25T04:27:19.319Z,157.55
2022-12-25T04:30:04.895Z,171.07
2022-12-25T04:32:50.394Z,140.65
2022-12-25T04:35:35.997Z,177.40
2022-12-25T04:38:02.933Z,143.20
2022-12-25T04:40:29.929Z,167.90
2022-12-25T04:42:56.841Z,204.52
2022-12-25T04:45:23.794Z,244.45
2022-12-25T04:47:50.749Z,246.38
2022-12-25T04:50:17.778Z,257.38
2022-12-25T04:52:44.855Z,304.90
2022-12-25T04:55:14.351Z,481.50
2022-12-25T04:57:41.317Z,319.13
2022-12-25T05:00:09.110Z,242.15
2022-12-25T05:02:36.237Z,109.97
2022-12-25T05:05:03.466Z,149.93
2022-12-25T05:07:30.393Z,229.60
2022-12-25T05:09:58.202Z,167.32
2022-12-25T05:12:25.145Z,188.27
2022-12-25T05:14:52.069Z,113.65
2022-12-25T05:17:18.995Z,257.45
2022-12-25T05:19:45.920Z,213.90
2022-12-25T05:22:12.926Z,163.02
2022-12-25T05:24:39.883Z,237.73
2022-12-25T05:27:06.878Z,260.35
2022-12-25T05:29:33.794Z,456.92
2022-12-25T05:32:00.925Z,226.68
2022-12-25T05:34:27.829Z,293.70
2022-12-25T05:36:56.441Z,292.67
2022-12-25T05:39:24.242Z,277.10
2022-12-25T05:41:51.311Z,316.42
2022-12-25T05:44:18.258Z,208.50
2022-12-25T05:46:45.352Z,233.25
2022-12-25T05:49:12.462Z,307.55
2022-12-25T05:51:39.580Z,125.47
2022-12-25T05:54:06.562Z,96.68
2022-12-25T05:56:33.572Z,185.65
2022-12-25T05:59:00.525Z,206.00
2022-12-25T06:01:29.039Z,335.10
2022-12-25T06:03:57.576Z,182.15
2022-12-25T06:06:24.586Z,161.95
2022-12-25T06:08:55.092Z,259.77
2022-12-25T06:11:22.209Z,303.58
2022-12-25T06:13:53.744Z,164.43
2022-12-25T06:16:21.433Z,236.95
2022-12-25T06:18:52.186Z,304.65
2022-12-25T06:21:19.624Z,263.75
2022-12-25T06:23:47.036Z,226.30
2022-12-25T06:26:18.485Z,350.65
2022-12-25T06:28:46.456Z,265.25
2022-12-25T06:31:19.045Z,204.07
2022-12-25T06:33:46.765Z,223.18
2022-12-25T06:36:18.212Z,345.88
2022-12-25T06:38:45.465Z,139.50
2022-12-25T06:41:25.094Z,356.08
2022-12-25T06:43:55.878Z,248.02
2022-12-25T06:46:25.326Z,142.05
2022-12-25T06:48:53.123Z,265.05
2022-12-25T06:51:27.207Z,355.27
2022-12-25T06:53:55.753Z,344.27
2022-12-25T06:56:27.116Z,225.02
2022-12-25T07:10:55.768Z,192.52
2022-12-25T07:13:22.718Z,220.15
2022-12-25T07:16:00.450Z,265.25
2022-12-25T07:18:28.836Z,248.90
2022-12-25T07:20:56.289Z,221.70
2022-12-25T07:23:23.781Z,237.25
2022-12-25T07:26:01.275Z,224.82
2022-12-25T07:28:29.956Z,258.48
2022-12-25T07:31:03.892Z,200.20
2022-12-25T07:33:31.676Z,185.88
2022-12-25T07:35:58.829Z,153.13
2022-12-25T07:38:26.195Z,156.35
2022-12-25T07:40:54.056Z,182.23
2022-12-25T07:43:21.109Z,168.00
2022-12-25T07:45:48.111Z,188.30
2022-12-25T07:48:16.945Z,192.43
2022-12-25T07:50:44.226Z,166.35
2022-12-25T07:53:11.261Z,159.65
2022-12-25T07:55:38.235Z,285.88
2022-12-25T07:58:07.022Z,219.70
2022-12-25T08:00:34.418Z,206.30
2022-12-25T08:03:01.695Z,384.33
2022-12-25T08:05:28.817Z,292.35
2022-12-25T08:07:57.968Z,196.07
2022-12-25T08:10:25.502Z,167.82
2022-12-25T08:12:56.290Z,302.83
2022-12-25T08:15:23.376Z,180.88
2022-12-25T08:17:50.413Z,276.88
2022-12-25T08:20:17.477Z,173.60
2022-12-25T08:22:44.410Z,210.75
2022-12-25T08:25:11.343Z,287.30
2022-12-25T08:27:38.252Z,166.65
2022-12-25T08:30:06.249Z,300.65
2022-12-25T08:32:33.746Z,237.00
2022-12-25T08:35:00.688Z,221.10
2022-12-25T08:37:30.366Z,172.82
2022-12-25T08:39:57.286Z,227.75
2022-12-25T08:42:24.485Z,344.02
2022-12-25T08:44:51.515Z,364.92
2022-12-25T08:47:18.520Z,408.77
2022-12-25T08:49:45.463Z,324.08
2022-12-25T08:52:12.737Z,405.58
2022-12-25T08:54:39.669Z,379.00
2022-12-25T08:57:06.663Z,278.42
2022-12-25T08:59:33.597Z,354.67
2022-12-25T09:02:00.700Z,304.90
2022-12-25T09:04:27.767Z,241.40
2022-12-25T09:06:54.867Z,288.75
2022-12-25T09:09:26.867Z,282.70
2022-12-25T09:11:54.191Z,260.70
2022-12-25T09:14:21.904Z,418.42
2022-12-25T09:16:51.213Z,317.13
2022-12-25T09:19:18.306Z,421.80
2022-12-25T09:21:45.619Z,339.55
2022-12-25T09:24:12.701Z,338.75
2022-12-25T09:26:39.946Z,135.30
2022-12-25T09:29:07.066Z,214.38
2022-12-25T09:31:34.393Z,256.52
2022-12-25T09:34:01.349Z,248.23
2022-12-25T09:36:28.326Z,197.30
2022-12-25T09:38:55.226Z,379.85
2022-12-25T09:41:43.255Z,275.23
2022-12-25T09:44:14.957Z,267.85
2022-12-25T09:46:53.490Z,350.10
2022-12-25T09:49:51.465Z,309.23
2022-12-25T09:52:40.616Z,435.40
2022-12-25T09:55:24.380Z,322.85
2022-12-25T09:57:58.774Z,236.73
2022-12-25T10:00:43.936Z,199.48
2022-12-25T10:03:31.685Z,232.25
2022-12-25T10:06:18.710Z,175.70
2022-12-25T10:09:13.726Z,141.77
2022-12-25T10:12:11.241Z,181.38
2022-12-25T10:15:20.158Z,184.88
2022-12-25T10:18:24.101Z,141.02
2022-12-25T10:20:58.750Z,138.88
2022-12-25T10:23:43.009Z,134.57
2022-12-25T10:26:20.989Z,145.07
2022-12-25T10:29:19.609Z,198.63
2022-12-25T10:31:50.080Z,197.07
2022-12-25T10:34:17.662Z,180.40
2022-12-25T10:36:46.919Z,198.38
2022-12-25T10:39:20.759Z,183.50
2022-12-25T10:42:42.457Z,213.57
2022-12-25T10:45:11.003Z,269.65
2022-12-25T10:47:42.754Z,222.88
2022-12-25T10:50:20.922Z,230.05
2022-12-25T10:53:16.957Z,308.20
2022-12-25T10:55:54.482Z,242.50
2022-12-25T10:58:21.648Z,167.45
2022-12-25T11:01:01.918Z,148.88
2022-12-25T11:03:36.004Z,145.57
2022-12-25T11:06:03.580Z,154.55
2022-12-25T11:08:34.790Z,153.68
2022-12-25T11:11:08.531Z,158.13
2022-12-25T11:13:47.668Z,169.60
2022-12-25T11:16:36.581Z,162.25
2022-12-25T11:19:22.897Z,152.55
2022-12-25T11:21:57.213Z,153.02
2022-12-25T11:24:32.516Z,155.32
2022-12-25T11:27:05.398Z,132.85
2022-12-25T11:29:50.697Z,146.27
2022-12-25T11:32:21.022Z,156.48
2022-12-25T11:34:50.912Z,155.40
2022-12-25T11:37:37.304Z,144.48
2022-12-25T11:40:06.867Z,153.32
2022-12-25T11:42:41.002Z,151.85
2022-12-25T11:45:28.121Z,142.15
2022-12-25T11:48:26.101Z,139.75
2022-12-25T11:51:02.520Z,144.68
2022-12-25T11:53:52.545Z,164.98
2022-12-25T11:56:25.081Z,168.93
2022-12-25T11:59:35.151Z,148.05
2022-12-25T12:02:11.453Z,140.68
2022-12-25T12:04:44.543Z,136.15
2022-12-25T12:07:30.151Z,141.55
2022-12-25T12:10:20.371Z,148.98
2022-12-25T12:13:11.702Z,166.77
2022-12-25T12:15:56.551Z,162.80
2022-12-25T12:18:27.219Z,151.60
2022-12-25T12:21:18.019Z,142.15
2022-12-25T12:24:13.698Z,176.13
2022-12-25T12:26:45.245Z,205.90
2022-12-25T12:29:30.066Z,215.98
2022-12-25T12:32:03.551Z,188.10
2022-12-25T12:34:43.714Z,196.95
2022-12-25T12:37:36.297Z,213.43
2022-12-25T12:40:06.746Z,200.33
2022-12-25T12:42:46.323Z,195.57
2022-12-25T12:45:37.612Z,171.13
2022-12-25T12:48:29.141Z,166.65
2022-12-25T12:51:05.899Z,141.77
2022-12-25T12:53:34.882Z,156.57
2022-12-25T12:56:14.838Z,161.50
2022-12-25T12:58:50.786Z,159.25
2022-12-25T13:01:26.610Z,160.27
2022-12-25T13:04:24.279Z,288.02
2022-12-25T13:07:32.329Z,199.85
2022-12-25T13:10:23.844Z,210.18
2022-12-25T13:13:00.668Z,183.75
2022-12-25T13:15:34.976Z,217.50
2022-12-25T13:18:13.907Z,268.83
2022-12-25T13:21:01.915Z,250.77
2022-12-25T13:23:32.690Z,240.77
2022-12-25T13:26:11.647Z,175.13
2022-12-25T13:28:38.894Z,164.57
2022-12-25T13:31:13.650Z,152.63
2022-12-25T13:34:36.566Z,289.10
2022-12-25T13:37:18.951Z,295.10
2022-12-25T13:40:05.027Z,451.63
2022-12-25T13:42:42.460Z,266.17
2022-12-25T13:45:29.787Z,235.48
2022-12-25T13:48:10.144Z,203.30
2022-12-25T13:50:37.749Z,289.75
2022-12-25T13:53:20.857Z,256.80
2022-12-25T13:55:58.523Z,234.93
2022-12-25T13:58:40.159Z,174.45
2022-12-25T14:01:07.603Z,294.42
2022-12-25T14:03:43.235Z,445.92
2022-12-25T14:06:25.007Z,249.77
2022-12-25T14:08:55.689Z,282.40
2022-12-25T14:11:26.982Z,155.30
2022-12-25T14:14:04.125Z,140.75
2022-12-25T14:16:33.943Z,154.18
2022-12-25T14:19:03.869Z,138.93
2022-12-25T14:21:45.053Z,151.18
2022-12-25T14:24:15.712Z,306.17
2022-12-25T14:26:43.647Z,207.70
2022-12-25T14:29:18.077Z,194.30
2022-12-25T14:31:47.553Z,538.38
2022-12-25T14:34:23.602Z,319.88
2022-12-25T14:36:53.166Z,372.10
2022-12-25T14:39:37.755Z,376.65
2022-12-25T14:53:21.916Z,244.80
2022-12-25T14:55:52.779Z,508.35
2022-12-25T14:58:31.251Z,275.80
2022-12-25T15:01:01.850Z,440.70
2022-12-25T15:03:37.311Z,492.33
2022-12-25T15:06:19.380Z,513.15
2022-12-25T15:09:02.740Z,454.13
2022-12-25T15:11:30.446Z,430.80
2022-12-25T15:13:58.405Z,426.08
2022-12-25T15:16:31.083Z,372.70
2022-12-25T15:19:00.536Z,300.73
2022-12-25T15:21:31.737Z,432.55
2022-12-25T15:24:00.615Z,518.30
2022-12-25T15:26:33.771Z,444.73
2022-12-25T15:29:00.840Z,306.65
2022-12-25T15:31:32.062Z,573.55
2022-12-25T15:34:03.487Z,562.05
2022-12-25T15:36:30.894Z,543.38
2022-12-25T15:38:59.802Z,264.00
2022-12-25T15:41:53.425Z,301.92
2022-12-25T15:44:21.740Z,511.90
2022-12-25T15:46:49.051Z,462.42
2022-12-25T15:49:17.387Z,508.70
2022-12-25T15:51:45.442Z,287.88
2022-12-25T15:54:13.214Z,436.38
2022-12-25T15:56:51.992Z,371.27
2022-12-25T15:59:21.276Z,406.42
2022-12-25T16:01:55.137Z,293.85
2022-12-25T16:04:24.946Z,442.10
2022-12-25T16:06:53.449Z,457.70
2022-12-25T16:09:21.858Z,505.48
2022-12-25T16:11:50.925Z,413.80
2022-12-25T16:14:19.471Z,377.63
2022-12-25T16:16:46.628Z,424.77
2022-12-25T16:19:13.775Z,397.52
2022-12-25T16:21:48.643Z,412.65
2022-12-25T16:24:15.948Z,493.05
2022-12-25T16:26:43.931Z,208.70
2022-12-25T16:29:11.287Z,709.83
2022-12-25T16:31:39.416Z,410.75
2022-12-25T16:34:08.050Z,450.85
2022-12-25T16:36:36.487Z,292.27
2022-12-25T16:39:04.853Z,232.75
2022-12-25T16:41:32.644Z,223.50
2022-12-25T16:44:04.728Z,381.52
2022-12-25T16:46:31.727Z,132.50
2022-12-25T16:48:58.923Z,273.35
2022-12-25T16:51:25.891Z,285.08
2022-12-25T16:53:53.662Z,141.90
2022-12-25T16:56:21.101Z,498.95
2022-12-25T16:58:48.536Z,575.88
2022-12-25T17:01:19.817Z,553.65
2022-12-25T17:03:47.750Z,625.10
2022-12-25T17:06:25.707Z,476.48
2022-12-25T17:08:57.369Z,527.83
2022-12-25T17:11:29.541Z,574.95
2022-12-25T17:14:03.647Z,370.90
2022-12-25T17:16:38.227Z,408.25
2022-12-25T17:19:13.288Z,308.95
2022-12-25T17:21:40.249Z,356.10
2022-12-25T17:24:07.504Z,320.30
2022-12-25T17:26:34.775Z,503.90
2022-12-25T17:29:02.417Z,570.50
2022-12-25T17:31:29.914Z,716.92
2022-12-25T17:33:57.674Z,613.53
2022-12-25T17:36:24.896Z,546.92
2022-12-25T17:38:51.936Z,481.58
2022-12-25T17:41:20.268Z,481.02
2022-12-25T17:43:48.494Z,617.30
2022-12-25T17:46:22.140Z,635.00
2022-12-25T17:48:51.433Z,561.25
2022-12-25T17:51:22.937Z,390.52
2022-12-25T17:53:57.902Z,348.50
2022-12-25T17:56:26.251Z,486.88
2022-12-25T17:58:57.067Z,321.45
2022-12-25T18:01:26.976Z,548.67
2022-12-25T18:04:01.270Z,544.10
2022-12-25T18:06:29.660Z,611.92
2022-12-25T18:08:58.076Z,671.13
2022-12-25T18:11:37.018Z,567.30
2022-12-25T18:14:06.942Z,459.38
2022-12-25T18:16:40.142Z,677.42
2022-12-25T18:19:09.265Z,676.53
2022-12-25T18:21:36.860Z,624.40
2022-12-25T18:24:08.307Z,610.08
2022-12-25T18:26:35.951Z,540.95
2022-12-25T18:29:03.793Z,525.15
2022-12-25T18:44:38.450Z,484.98
2022-12-25T18:47:07.796Z,510.90
2022-12-25T18:49:36.615Z,496.90
2022-12-25T18:52:49.265Z,570.20
2022-12-25T18:54:55.008Z,429.95
2022-12-25T18:57:22.491Z,674.88
2022-12-25T18:59:49.706Z,624.85
2022-12-25T19:02:17.352Z,610.30
2022-12-25T19:04:44.589Z,644.63
2022-12-25T19:07:14.281Z,599.53
2022-12-25T19:09:44.318Z,536.67
2022-12-25T19:12:11.951Z,612.67
2022-12-25T19:14:48.152Z,541.88
2022-12-25T19:17:17.505Z,520.05
2022-12-25T19:19:44.797Z,564.67
2022-12-25T19:22:12.288Z,495.95
2022-12-25T19:24:40.279Z,561.72
2022-12-25T19:27:08.672Z,651.40
2022-12-25T19:29:36.811Z,549.35
2022-12-25T19:32:04.640Z,652.53
2022-12-25T19:34:31.884Z,508.35
2022-12-25T19:37:03.650Z,511.15
2022-12-25T19:39:30.936Z,553.60
2022-12-25T19:41:59.955Z,338.02
2022-12-25T19:44:27.124Z,415.95
2022-12-25T19:46:54.413Z,586.67
2022-12-25T19:49:21.408Z,695.25
2022-12-25T19:51:49.778Z,515.75
2022-12-25T19:54:20.546Z,537.75
2022-12-25T19:56:49.338Z,538.85
2022-12-25T19:59:17.203Z,557.95
2022-12-25T20:01:44.356Z,566.53
2022-12-25T20:04:11.591Z,668.05
2022-12-25T20:06:42.598Z,673.97
2022-12-25T20:09:20.856Z,556.17
2022-12-25T20:11:48.799Z,654.90
2022-12-25T20:14:17.367Z,648.15
2022-12-25T20:16:45.305Z,588.70
2022-12-25T20:19:14.181Z,603.33
2022-12-25T20:21:42.432Z,746.55
2022-12-25T20:24:11.403Z,741.03
2022-12-25T20:26:40.112Z,595.88
2022-12-25T20:29:07.457Z,692.35
2022-12-25T20:31:35.841Z,667.15
2022-12-25T20:34:09.560Z,634.70
2022-12-25T20:36:38.122Z,681.78
2022-12-25T20:39:10.872Z,588.00
2022-12-25T20:41:39.820Z,596.40
2022-12-25T20:44:10.161Z,589.35
2022-12-25T20:46:38.024Z,612.42
2022-12-25T20:49:06.064Z,659.55
2022-12-25T20:51:33.289Z,603.90
2022-12-25T20:54:01.068Z,670.95
2022-12-25T20:56:28.973Z,592.65
2022-12-25T20:58:59.407Z,539.30
2022-12-25T21:01:31.371Z,514.35
2022-12-25T21:03:59.437Z,622.40
2022-12-25T21:06:28.643Z,634.80
2022-12-25T21:08:57.742Z,603.50
2022-12-25T21:11:24.822Z,626.33
2022-12-25T21:13:52.282Z,530.15
2022-12-25T21:16:23.661Z,526.15
2022-12-25T21:18:53.720Z,606.53
2022-12-25T21:21:22.109Z,511.33
2022-12-25T21:23:49.451Z,582.65
2022-12-25T21:26:19.836Z,579.17
2022-12-25T21:28:53.585Z,670.58
2022-12-25T21:31:21.781Z,609.58
2022-12-25T21:33:51.955Z,641.72
2022-12-25T21:36:34.538Z,707.33
2022-12-25T21:39:06.243Z,753.13
2022-12-25T21:41:36.481Z,795.05
2022-12-25T21:44:04.268Z,612.45
2022-12-25T21:46:32.242Z,777.58
2022-12-25T21:49:00.350Z,852.38
2022-12-25T21:51:52.958Z,807.33
2022-12-25T21:54:22.683Z,677.87
2022-12-25T21:56:50.355Z,560.38
2022-12-25T21:59:21.593Z,561.25
2022-12-25T22:01:50.427Z,611.58
2022-12-25T22:04:21.182Z,807.70
2022-12-25T22:07:07.511Z,585.97
2022-12-25T22:09:34.730Z,598.30
2022-12-25T22:12:21.570Z,804.10
2022-12-25T22:14:54.955Z,488.88
2022-12-25T22:17:48.216Z,592.13
2022-12-25T22:20:19.994Z,666.88
2022-12-25T22:22:47.048Z,546.80
2022-12-25T22:25:17.285Z,538.22
2022-12-25T22:27:46.813Z,257.52
2022-12-25T22:30:18.244Z,325.30
2022-12-25T22:32:46.484Z,230.98
2022-12-25T22:35:14.622Z,340.08
2022-12-25T22:37:43.160Z,249.25
2022-12-25T22:40:14.573Z,229.50
2022-12-25T22:42:42.399Z,214.23
2022-12-25T22:45:10.623Z,354.60
2022-12-25T22:47:37.788Z,314.67
2022-12-25T22:50:06.143Z,279.42
2022-12-25T22:52:33.418Z,346.20
2022-12-25T22:55:00.779Z,398.00
2022-12-25T22:57:28.000Z,389.00
2022-12-25T22:59:55.077Z,339.40
2022-12-25T23:02:22.383Z,324.83
2022-12-25T23:04:49.539Z,257.48
2022-12-25T23:07:17.135Z,344.58
2022-12-25T23:09:45.053Z,291.92
2022-12-25T23:12:32.388Z,353.00
2022-12-25T23:14:59.476Z,271.80
2022-12-25T23:17:45.155Z,246.70
2022-12-25T23:20:33.835Z,293.73
2022-12-25T23:23:20.723Z,394.02
2022-12-25T23:26:06.227Z,309.63
2022-12-25T23:28:51.978Z,365.00
2022-12-25T23:31:22.434Z,245.10
2022-12-25T23:33:49.443Z,319.65
2022-12-25T23:36:16.362Z,347.80
2022-12-25T23:38:43.482Z,176.98
2022-12-25T23:41:10.476Z,245.05
2022-12-25T23:43:37.867Z,199.32
2022-12-25T23:46:05.160Z,224.75
2022-12-25T23:48:32.144Z,236.45
2022-12-25T23:51:07.388Z,228.77
2022-12-25T23:53:35.035Z,225.90
2022-12-25T23:56:02.419Z,175.75
2022-12-25T23:58:30.660Z,212.93
