createdAt,value
2023-04-10T03:00:49.169Z,67.45
2023-04-10T03:03:23.844Z,67.50
2023-04-10T03:05:55.890Z,67.39
2023-04-10T03:08:30.909Z,67.40
2023-04-10T03:10:59.252Z,67.61
2023-04-10T03:13:28.552Z,67.65
2023-04-10T03:15:57.786Z,67.60
2023-04-10T03:18:27.012Z,67.76
2023-04-10T03:20:56.701Z,67.52
2023-04-10T03:23:25.963Z,67.82
2023-04-10T03:25:55.446Z,67.76
2023-04-10T03:28:28.132Z,67.72
2023-04-10T03:30:56.876Z,67.90
2023-04-10T03:33:25.949Z,67.87
2023-04-10T03:35:55.156Z,67.69
2023-04-10T03:38:24.447Z,67.69
2023-04-10T03:40:54.568Z,67.63
2023-04-10T03:43:25.904Z,67.63
2023-04-10T03:45:54.983Z,67.72
2023-04-10T03:48:28.729Z,67.77
2023-04-10T03:50:58.083Z,67.85
2023-04-10T03:53:27.431Z,67.67
2023-04-10T03:55:56.771Z,67.74
2023-04-10T03:58:27.473Z,67.81
2023-04-10T04:00:57.115Z,67.84
2023-04-10T04:03:35.692Z,67.71
2023-04-10T04:06:27.529Z,67.74
2023-04-10T04:09:34.965Z,67.69
2023-04-10T04:12:30.122Z,67.78
2023-04-10T04:15:20.740Z,67.67
2023-04-10T04:18:01.566Z,67.56
2023-04-10T04:20:43.773Z,67.83
2023-04-10T04:23:22.385Z,67.91
2023-04-10T04:26:18.438Z,67.78
2023-04-10T04:29:08.330Z,67.83
2023-04-10T04:31:55.960Z,67.89
2023-04-10T04:34:54.406Z,67.78
2023-04-10T04:37:32.503Z,67.96
2023-04-10T04:40:28.334Z,67.98
2023-04-10T04:43:07.007Z,67.92
2023-04-10T04:46:00.264Z,67.89
2023-04-10T04:48:50.611Z,67.84
2023-04-10T04:51:34.156Z,67.89
2023-04-10T04:54:13.397Z,68.02
2023-04-10T04:56:42.558Z,68.00
2023-04-10T04:59:29.809Z,67.98
2023-04-10T05:02:19.662Z,67.96
2023-04-10T05:05:06.744Z,68.08
2023-04-10T05:08:02.271Z,67.99
2023-04-10T05:10:43.709Z,67.95
2023-04-10T05:13:25.283Z,67.82
2023-04-10T05:16:15.429Z,67.42
2023-04-10T05:19:02.355Z,67.46
2023-04-10T05:21:43.465Z,67.75
2023-04-10T05:24:33.290Z,67.44
2023-04-10T05:27:14.761Z,67.78
2023-04-10T05:29:58.508Z,67.46
2023-04-10T05:32:46.981Z,67.39
2023-04-10T05:35:30.543Z,67.60
2023-04-10T05:38:22.811Z,67.32
2023-04-10T05:41:01.742Z,67.25
2023-04-10T05:43:43.439Z,67.17
2023-04-10T05:46:45.531Z,67.17
2023-04-10T05:49:28.927Z,66.93
2023-04-10T05:52:27.683Z,66.47
2023-04-10T05:55:25.495Z,66.09
2023-04-10T05:58:14.428Z,65.54
2023-04-10T06:01:01.723Z,64.85
2023-04-10T06:03:53.444Z,64.41
2023-04-10T06:06:23.005Z,63.63
2023-04-10T06:08:51.781Z,62.93
2023-04-10T06:11:20.440Z,62.29
2023-04-10T06:13:52.604Z,61.83
2023-04-10T06:16:21.567Z,61.14
2023-04-10T06:22:07.599Z,60.18
2023-04-10T06:24:36.809Z,59.98
2023-04-10T06:27:05.634Z,60.41
2023-04-10T06:29:34.443Z,61.52
2023-04-10T06:32:02.897Z,63.26
2023-04-10T06:34:32.317Z,64.12
2023-04-10T06:37:04.274Z,64.34
2023-04-10T06:39:33.409Z,64.17
2023-04-10T06:42:02.890Z,64.53
2023-04-10T06:44:45.759Z,64.75
2023-04-10T06:47:17.202Z,64.78
2023-04-10T06:49:45.657Z,65.00
2023-04-10T06:52:14.275Z,65.17
2023-04-10T06:54:42.877Z,65.00
2023-04-10T06:57:11.121Z,65.18
2023-04-10T06:59:44.779Z,65.20
2023-04-10T07:02:12.985Z,65.04
2023-04-10T07:04:42.381Z,65.01
2023-04-10T07:07:13.148Z,65.08
2023-04-10T07:09:41.370Z,65.03
2023-04-10T07:12:10.122Z,65.36
2023-04-10T07:14:39.028Z,65.44
2023-04-10T07:17:07.729Z,65.37
2023-04-10T07:19:36.289Z,65.08
2023-04-10T07:22:05.118Z,65.05
2023-04-10T07:24:33.345Z,64.91
2023-04-10T07:27:02.432Z,65.04
2023-04-10T07:29:33.673Z,65.07
2023-04-10T07:32:02.110Z,64.97
2023-04-10T07:34:32.551Z,64.98
2023-04-10T07:37:00.757Z,64.96
2023-04-10T07:39:29.689Z,64.82
2023-04-10T07:41:58.971Z,64.93
2023-04-10T07:44:30.817Z,64.97
2023-04-10T07:46:59.612Z,64.74
2023-04-10T07:49:27.751Z,64.76
2023-04-10T07:51:56.086Z,64.70
2023-04-10T07:54:25.180Z,64.76
2023-04-10T07:56:54.669Z,64.67
2023-04-10T07:59:22.758Z,64.66
2023-04-10T08:01:51.494Z,64.70
2023-04-10T08:04:19.778Z,64.45
2023-04-10T08:06:50.295Z,64.37
2023-04-10T08:09:18.392Z,64.31
2023-04-10T08:11:47.538Z,64.45
2023-04-10T08:14:17.952Z,64.47
2023-04-10T08:16:47.815Z,64.43
2023-04-10T08:19:15.985Z,64.38
2023-04-10T08:21:44.833Z,64.37
2023-04-10T08:24:13.294Z,64.41
2023-04-10T08:26:41.308Z,64.47
2023-04-10T08:29:09.651Z,64.34
2023-04-10T08:31:38.318Z,64.30
2023-04-10T08:34:06.834Z,64.20
2023-04-10T08:36:38.465Z,64.37
2023-04-10T08:39:08.000Z,64.26
2023-04-10T08:41:36.445Z,64.07
2023-04-10T08:44:06.199Z,63.93
2023-04-10T08:46:36.428Z,63.87
2023-04-10T08:49:05.773Z,63.83
2023-04-10T08:51:40.048Z,63.96
2023-04-10T08:54:11.282Z,63.73
2023-04-10T08:56:42.019Z,63.78
2023-04-10T08:59:10.424Z,63.95
2023-04-10T09:01:43.918Z,63.98
2023-04-10T09:04:13.734Z,64.01
2023-04-10T09:06:42.797Z,64.12
2023-04-10T09:09:11.124Z,63.87
2023-04-10T09:11:56.071Z,63.85
2023-04-10T09:14:25.935Z,63.90
2023-04-10T09:16:55.462Z,63.64
2023-04-10T09:19:31.278Z,63.61
2023-04-10T09:22:00.570Z,63.82
2023-04-10T09:24:29.547Z,63.66
2023-04-10T09:26:58.331Z,63.57
2023-04-10T09:29:27.745Z,63.61
2023-04-10T09:31:58.891Z,63.48
2023-04-10T09:34:27.643Z,63.56
2023-04-10T09:36:57.665Z,63.21
2023-04-10T09:39:36.836Z,63.31
2023-04-10T09:42:07.793Z,63.28
2023-04-10T09:44:40.360Z,63.19
2023-04-10T09:47:15.130Z,63.16
2023-04-10T09:49:47.154Z,63.14
2023-04-10T09:52:20.011Z,63.13
2023-04-10T09:54:48.841Z,63.28
2023-04-10T09:57:19.759Z,62.97
2023-04-10T09:59:52.517Z,62.87
2023-04-10T10:02:21.868Z,62.99
2023-04-10T10:04:53.572Z,62.92
2023-04-10T10:07:23.852Z,62.83
2023-04-10T10:09:52.426Z,62.97
2023-04-10T10:12:34.946Z,63.01
2023-04-10T10:15:04.097Z,62.98
2023-04-10T10:17:35.396Z,62.87
2023-04-10T10:20:11.850Z,62.96
2023-04-10T10:22:41.380Z,62.65
2023-04-10T10:25:10.496Z,62.67
2023-04-10T10:27:40.975Z,62.80
2023-04-10T10:30:25.464Z,62.61
2023-04-10T10:32:59.168Z,62.58
2023-04-10T10:35:29.963Z,62.52
2023-04-10T10:38:19.200Z,62.58
2023-04-10T10:41:03.510Z,62.47
2023-04-10T10:43:38.107Z,62.35
2023-04-10T10:46:12.101Z,62.26
2023-04-10T10:48:43.013Z,61.98
2023-04-10T10:51:12.428Z,62.03
2023-04-10T10:53:43.285Z,61.77
2023-04-10T10:56:21.389Z,61.62
2023-04-10T10:59:00.192Z,61.67
2023-04-10T11:01:29.307Z,61.65
2023-04-10T11:03:58.308Z,61.71
2023-04-10T11:06:56.773Z,61.59
2023-04-10T11:09:44.502Z,61.67
2023-04-10T11:12:13.222Z,61.66
2023-04-10T11:14:42.752Z,61.77
2023-04-10T11:17:11.991Z,61.71
2023-04-10T11:20:01.889Z,61.67
2023-04-10T11:22:30.775Z,61.52
2023-04-10T11:25:00.390Z,61.48
2023-04-10T11:27:39.604Z,61.51
2023-04-10T11:30:28.995Z,61.33
2023-04-10T11:32:57.830Z,61.34
2023-04-10T11:35:26.956Z,61.32
2023-04-10T11:38:10.531Z,61.27
2023-04-10T11:40:55.737Z,61.20
2023-04-10T11:43:24.084Z,60.96
2023-04-10T11:45:59.321Z,60.98
2023-04-10T11:48:28.676Z,61.14
2023-04-10T11:50:57.077Z,61.08
2023-04-10T11:53:30.349Z,60.75
2023-04-10T11:55:58.943Z,60.88
2023-04-10T11:58:28.819Z,60.64
2023-04-10T12:01:01.438Z,60.54
2023-04-10T12:03:40.193Z,60.51
2023-04-10T12:06:10.514Z,60.27
2023-04-10T12:08:42.275Z,60.36
2023-04-10T12:11:11.650Z,60.22
2023-04-10T12:13:41.337Z,60.27
2023-04-10T12:16:10.975Z,60.32
2023-04-10T12:18:40.556Z,60.48
2023-04-10T12:21:09.469Z,60.35
2023-04-10T12:23:41.931Z,60.22
2023-04-10T12:26:17.764Z,60.21
2023-04-10T12:28:58.055Z,60.02
2023-04-10T12:31:29.136Z,60.05
2023-04-10T12:33:59.261Z,59.87
2023-04-10T12:36:32.630Z,59.85
2023-04-10T12:39:02.745Z,59.86
2023-04-10T12:41:32.782Z,59.74
2023-04-10T12:44:09.420Z,59.66
2023-04-10T12:46:38.409Z,59.64
2023-04-10T12:49:12.000Z,59.69
2023-04-10T12:51:49.977Z,59.66
2023-04-10T12:54:35.123Z,59.74
2023-04-10T12:57:07.272Z,59.74
2023-04-10T12:59:36.174Z,59.68
2023-04-10T13:02:04.827Z,59.62
2023-04-10T13:04:33.905Z,59.71
2023-04-10T13:07:02.542Z,59.67
2023-04-10T13:09:30.628Z,59.53
2023-04-10T13:11:58.630Z,59.61
2023-04-10T13:14:27.486Z,59.65
2023-04-10T13:16:55.984Z,59.57
2023-04-10T13:19:25.003Z,59.39
2023-04-10T13:21:53.781Z,59.44
2023-04-10T13:24:22.160Z,59.52
2023-04-10T13:26:53.023Z,59.43
2023-04-10T13:29:22.056Z,59.25
2023-04-10T13:31:51.378Z,59.25
2023-04-10T13:34:23.039Z,59.33
2023-04-10T13:36:51.998Z,59.34
2023-04-10T13:39:20.857Z,59.24
2023-04-10T13:41:49.456Z,59.25
2023-04-10T13:44:18.034Z,59.15
2023-04-10T13:46:46.621Z,59.14
2023-04-10T13:49:19.904Z,59.07
2023-04-10T13:51:48.164Z,59.00
2023-04-10T13:54:20.313Z,59.07
2023-04-10T13:56:48.861Z,58.91
2023-04-10T13:59:17.472Z,58.95
2023-04-10T14:01:45.589Z,59.02
2023-04-10T14:04:13.608Z,58.78
2023-04-10T14:06:44.155Z,58.82
2023-04-10T14:09:12.816Z,58.74
2023-04-10T14:11:45.025Z,58.64
2023-04-10T14:14:13.208Z,58.66
2023-04-10T14:16:42.106Z,58.45
2023-04-10T14:19:10.794Z,58.48
2023-04-10T14:21:41.152Z,58.47
2023-04-10T14:24:09.897Z,58.33
2023-04-10T14:26:38.098Z,58.28
2023-04-10T14:29:09.443Z,58.17
2023-04-10T14:31:47.127Z,58.15
2023-04-10T14:34:23.399Z,58.08
2023-04-10T14:36:56.700Z,58.05
2023-04-10T14:39:25.788Z,58.01
2023-04-10T14:41:54.422Z,57.95
2023-04-10T14:44:23.234Z,57.99
2023-04-10T14:46:52.284Z,57.93
2023-04-10T14:49:20.638Z,57.85
2023-04-10T14:51:49.966Z,57.75
2023-04-10T14:54:22.025Z,57.74
2023-04-10T14:56:51.211Z,57.61
2023-04-10T14:59:20.174Z,57.75
2023-04-10T15:01:49.076Z,57.68
2023-04-10T15:04:17.991Z,57.67
2023-04-10T15:06:46.584Z,57.61
2023-04-10T15:09:14.967Z,57.43
2023-04-10T15:11:43.846Z,57.22
2023-04-10T15:14:12.554Z,57.32
2023-04-10T15:16:40.666Z,57.41
2023-04-10T15:19:10.322Z,57.55
2023-04-10T15:21:38.965Z,57.21
2023-04-10T15:24:07.972Z,57.27
2023-04-10T15:26:36.101Z,57.24
2023-04-10T15:29:04.296Z,57.22
2023-04-10T15:31:33.001Z,57.20
2023-04-10T15:34:00.998Z,57.16
2023-04-10T15:36:30.524Z,57.17
2023-04-10T15:39:00.230Z,57.16
2023-04-10T15:41:31.069Z,57.03
2023-04-10T15:44:00.389Z,57.14
2023-04-10T15:46:32.935Z,56.88
2023-04-10T15:49:01.075Z,56.82
2023-04-10T15:51:29.428Z,56.87
2023-04-10T15:53:58.227Z,56.77
2023-04-10T15:56:27.934Z,56.88
2023-04-10T15:58:56.169Z,56.77
2023-04-10T16:01:25.094Z,56.81
2023-04-10T16:03:53.604Z,56.76
2023-04-10T16:06:26.612Z,56.61
2023-04-10T16:08:55.922Z,56.60
2023-04-10T16:11:24.063Z,56.59
2023-04-10T16:13:52.218Z,56.52
2023-04-10T16:16:21.541Z,56.34
2023-04-10T16:18:52.865Z,56.44
2023-04-10T16:21:22.744Z,56.39
2023-04-10T16:23:51.705Z,56.30
2023-04-10T16:26:19.866Z,56.30
2023-04-10T16:28:48.395Z,56.34
2023-04-10T16:31:16.759Z,56.35
2023-04-10T16:33:44.970Z,56.34
2023-04-10T16:36:13.642Z,56.38
2023-04-10T16:38:42.582Z,56.45
2023-04-10T16:41:12.685Z,56.42
2023-04-10T16:43:41.013Z,56.41
2023-04-10T16:46:09.784Z,56.20
2023-04-10T16:48:39.326Z,56.47
2023-04-10T16:51:09.152Z,56.22
2023-04-10T16:53:37.563Z,56.33
2023-04-10T16:56:05.846Z,56.35
2023-04-10T16:58:37.202Z,56.40
2023-04-10T17:01:19.707Z,56.53
2023-04-10T17:03:48.847Z,56.47
2023-04-10T17:06:17.510Z,56.35
2023-04-10T17:08:46.140Z,56.28
2023-04-10T17:11:16.899Z,56.28
2023-04-10T17:13:46.105Z,56.31
2023-04-10T17:16:14.265Z,56.31
2023-04-10T17:18:43.583Z,56.34
2023-04-10T17:21:13.383Z,56.36
2023-04-10T17:23:42.166Z,56.28
2023-04-10T17:26:14.430Z,56.36
2023-04-10T17:28:45.356Z,56.46
2023-04-10T17:31:14.266Z,56.58
2023-04-10T17:33:43.122Z,56.62
2023-04-10T17:36:12.806Z,56.63
2023-04-10T17:38:42.258Z,56.82
2023-04-10T17:41:16.444Z,56.90
2023-04-10T17:43:44.581Z,56.92
2023-04-10T17:46:14.874Z,56.93
2023-04-10T17:48:43.832Z,56.98
2023-04-10T17:51:12.709Z,57.09
2023-04-10T17:53:40.951Z,57.09
2023-04-10T17:56:16.999Z,56.99
2023-04-10T17:58:46.004Z,57.03
2023-04-10T18:01:24.607Z,57.16
2023-04-10T18:03:53.244Z,57.18
2023-04-10T18:06:21.613Z,57.31
2023-04-10T18:08:50.137Z,57.16
2023-04-10T18:11:18.314Z,57.33
2023-04-10T18:13:47.017Z,57.43
2023-04-10T18:16:15.244Z,57.45
2023-04-10T18:18:43.288Z,57.48
2023-04-10T18:21:11.348Z,57.42
2023-04-10T18:23:40.381Z,57.46
2023-04-10T18:26:08.688Z,57.60
2023-04-10T18:28:38.128Z,57.65
2023-04-10T18:31:06.663Z,57.69
2023-04-10T18:33:35.277Z,57.70
2023-04-10T18:36:03.639Z,57.80
2023-04-10T18:38:33.805Z,57.79
2023-04-10T18:41:01.745Z,57.82
2023-04-10T18:43:29.878Z,57.83
2023-04-10T18:45:58.132Z,57.91
2023-04-10T18:48:26.352Z,58.17
2023-04-10T18:50:54.913Z,58.16
2023-04-10T18:53:23.634Z,58.31
2023-04-10T18:55:53.103Z,58.30
2023-04-10T18:58:22.488Z,58.38
2023-04-10T19:00:51.225Z,58.38
2023-04-10T19:03:20.039Z,58.33
2023-04-10T19:05:48.679Z,58.36
2023-04-10T19:08:17.492Z,58.46
2023-04-10T19:10:45.509Z,58.50
2023-04-10T19:13:13.944Z,58.55
2023-04-10T19:15:43.890Z,58.39
2023-04-10T19:18:14.077Z,58.82
2023-04-10T19:20:49.944Z,58.73
2023-04-10T19:23:20.922Z,58.65
2023-04-10T19:25:53.321Z,58.70
2023-04-10T19:28:23.660Z,58.77
2023-04-10T19:30:53.380Z,58.80
2023-04-10T19:33:21.753Z,59.04
2023-04-10T19:35:50.501Z,58.91
2023-04-10T19:38:19.309Z,59.02
2023-04-10T19:40:50.646Z,59.21
2023-04-10T19:43:18.727Z,59.30
2023-04-10T19:45:47.525Z,59.23
2023-04-10T19:48:16.827Z,59.21
2023-04-10T19:50:44.976Z,59.52
2023-04-10T19:53:15.729Z,59.47
2023-04-10T19:55:44.594Z,59.56
2023-04-10T19:58:30.132Z,59.27
2023-04-10T20:01:04.948Z,59.51
2023-04-10T20:03:34.525Z,59.25
2023-04-10T20:06:04.527Z,59.24
2023-04-10T20:08:34.022Z,59.31
2023-04-10T20:11:06.813Z,59.55
2023-04-10T20:13:36.326Z,59.57
2023-04-10T20:16:05.313Z,59.66
2023-04-10T20:18:33.610Z,59.62
2023-04-10T20:21:02.207Z,59.65
2023-04-10T20:23:30.285Z,59.71
2023-04-10T20:25:59.001Z,60.19
2023-04-10T20:28:27.764Z,60.03
2023-04-10T20:30:56.037Z,60.02
2023-04-10T20:33:24.637Z,60.12
2023-04-10T20:35:53.853Z,59.94
2023-04-10T20:38:22.543Z,59.89
2023-04-10T20:40:51.265Z,60.30
2023-04-10T20:43:20.417Z,60.22
2023-04-10T20:45:48.998Z,60.21
2023-04-10T20:48:16.975Z,60.27
2023-04-10T20:50:52.653Z,60.25
2023-04-10T20:53:21.404Z,60.47
2023-04-10T20:55:55.971Z,60.40
2023-04-10T20:58:24.941Z,60.43
2023-04-10T21:00:53.924Z,60.52
2023-04-10T21:03:22.927Z,60.58
2023-04-10T21:05:53.694Z,60.61
2023-04-10T21:08:23.124Z,60.90
2023-04-10T21:10:53.785Z,61.02
2023-04-10T21:13:22.834Z,60.76
2023-04-10T21:15:51.627Z,60.85
2023-04-10T21:18:20.912Z,60.80
2023-04-10T21:20:49.606Z,60.89
2023-04-10T21:23:18.343Z,60.70
2023-04-10T21:25:55.027Z,60.84
2023-04-10T21:28:23.694Z,60.81
2023-04-10T21:30:52.658Z,60.93
2023-04-10T21:33:21.278Z,61.21
2023-04-10T21:35:49.317Z,61.18
2023-04-10T21:38:18.136Z,61.47
2023-04-10T21:40:55.858Z,61.09
2023-04-10T21:43:24.534Z,61.23
2023-04-10T21:45:53.370Z,61.32
2023-04-10T21:48:22.100Z,61.35
2023-04-10T21:50:53.228Z,61.24
2023-04-10T21:53:22.035Z,61.58
2023-04-10T21:55:51.203Z,61.37
2023-04-10T21:58:20.015Z,61.43
2023-04-10T22:00:50.329Z,61.23
2023-04-10T22:03:20.806Z,61.39
2023-04-10T22:05:53.309Z,61.17
2023-04-10T22:08:22.357Z,61.16
2023-04-10T22:10:51.073Z,61.42
2023-04-10T22:13:30.326Z,61.49
2023-04-10T22:16:02.655Z,61.42
2023-04-10T22:18:33.961Z,61.54
2023-04-10T22:21:02.886Z,61.94
2023-04-10T22:23:32.182Z,61.66
2023-04-10T22:26:01.438Z,61.60
2023-04-10T22:28:30.016Z,61.94
2023-04-10T22:30:58.782Z,61.77
2023-04-10T22:33:27.606Z,61.99
2023-04-10T22:35:56.546Z,62.00
2023-04-10T22:38:25.279Z,61.97
2023-04-10T22:40:53.959Z,62.02
2023-04-10T22:43:22.853Z,62.00
2023-04-10T22:45:51.577Z,62.26
2023-04-10T22:48:22.480Z,61.98
2023-04-10T22:50:51.543Z,61.99
2023-04-10T22:53:20.422Z,62.28
2023-04-10T22:55:49.338Z,62.21
2023-04-10T22:58:17.697Z,62.43
2023-04-10T23:00:45.937Z,62.55
2023-04-10T23:03:14.774Z,62.51
2023-04-10T23:05:44.007Z,62.55
2023-04-10T23:08:12.879Z,62.71
2023-04-10T23:10:41.997Z,62.76
2023-04-10T23:13:10.598Z,62.80
2023-04-10T23:15:39.611Z,62.65
2023-04-10T23:18:08.288Z,62.59
2023-04-10T23:20:37.035Z,62.61
2023-04-10T23:23:05.699Z,62.71
2023-04-10T23:25:34.176Z,62.71
2023-04-10T23:28:03.788Z,62.68
2023-04-10T23:30:32.328Z,62.49
2023-04-10T23:33:01.149Z,62.73
2023-04-10T23:35:30.427Z,62.79
2023-04-10T23:37:59.309Z,62.76
2023-04-10T23:40:30.078Z,63.30
2023-04-10T23:42:58.960Z,63.04
2023-04-10T23:45:27.047Z,63.34
2023-04-10T23:47:56.127Z,63.27
2023-04-10T23:50:24.730Z,63.08
2023-04-10T23:52:53.868Z,62.98
2023-04-10T23:55:23.098Z,63.21
2023-04-10T23:57:51.089Z,63.00
