createdAt,value
2019-05-01T00:00:25.613Z,26.67
2019-05-01T00:03:07.897Z,27.53
2019-05-01T00:05:38.782Z,27.23
2019-05-01T00:08:08.136Z,28.00
2019-05-01T00:10:36.497Z,29.73
2019-05-01T00:13:05.839Z,29.80
2019-05-01T00:15:36.333Z,28.67
2019-05-01T00:18:05.107Z,26.37
2019-05-01T00:20:33.371Z,26.73
2019-05-01T00:23:01.559Z,26.37
2019-05-01T00:25:30.322Z,24.27
2019-05-01T00:27:59.680Z,21.70
2019-05-01T00:30:30.296Z,23.93
2019-05-01T00:32:58.711Z,23.87
2019-05-01T00:35:27.373Z,23.10
2019-05-01T00:37:55.831Z,23.53
2019-05-01T00:40:23.968Z,21.47
2019-05-01T00:42:52.954Z,20.60
2019-05-01T00:45:21.778Z,21.03
2019-05-01T00:47:50.539Z,20.50
2019-05-01T00:50:19.302Z,21.03
2019-05-01T00:52:48.025Z,22.47
2019-05-01T00:55:35.397Z,22.23
2019-05-01T00:58:18.094Z,22.40
2019-05-01T01:01:21.272Z,20.83
2019-05-01T01:03:50.042Z,20.57
2019-05-01T01:06:18.190Z,20.30
2019-05-01T01:08:46.530Z,21.03
2019-05-01T01:11:14.761Z,20.63
2019-05-01T01:13:42.966Z,21.47
2019-05-01T01:16:11.629Z,20.13
2019-05-01T01:18:40.163Z,21.00
2019-05-01T01:21:09.065Z,19.53
2019-05-01T01:23:38.795Z,19.93
2019-05-01T01:26:07.543Z,19.20
2019-05-01T01:28:36.209Z,18.43
2019-05-01T01:31:04.590Z,19.37
2019-05-01T01:33:32.930Z,16.67
2019-05-01T01:36:01.770Z,17.27
2019-05-01T01:38:30.045Z,16.60
2019-05-01T01:40:58.584Z,17.43
2019-05-01T01:43:52.733Z,17.53
2019-05-01T01:46:23.241Z,16.23
2019-05-01T01:48:51.423Z,17.73
2019-05-01T01:51:20.567Z,17.83
2019-05-01T01:53:50.844Z,17.23
2019-05-01T01:56:19.538Z,17.10
2019-05-01T01:58:48.307Z,15.57
2019-05-01T02:01:36.320Z,17.63
2019-05-01T02:04:12.740Z,17.90
2019-05-01T02:06:40.886Z,17.40
2019-05-01T02:09:10.032Z,17.90
2019-05-01T02:11:38.268Z,17.33
2019-05-01T02:14:06.444Z,18.17
2019-05-01T02:16:34.593Z,18.17
2019-05-01T02:19:03.211Z,17.43
2019-05-01T02:21:31.605Z,17.97
2019-05-01T02:23:59.783Z,18.30
2019-05-01T02:26:31.818Z,16.47
2019-05-01T02:29:07.310Z,15.00
2019-05-01T02:31:41.797Z,14.20
2019-05-01T02:34:10.993Z,17.47
2019-05-01T02:36:41.025Z,17.97
2019-05-01T02:39:09.457Z,17.03
2019-05-01T02:41:42.687Z,16.73
2019-05-01T02:44:21.196Z,17.60
2019-05-01T02:46:52.752Z,17.43
2019-05-01T02:49:51.602Z,16.60
2019-05-01T02:52:24.593Z,16.17
2019-05-01T02:54:56.689Z,14.73
2019-05-01T02:57:26.544Z,16.40
2019-05-01T02:59:57.343Z,16.23
2019-05-01T03:02:27.942Z,15.43
2019-05-01T03:04:58.363Z,15.43
2019-05-01T03:07:32.858Z,15.50
2019-05-01T03:10:03.658Z,15.50
2019-05-01T03:12:37.842Z,16.50
2019-05-01T03:15:06.426Z,15.63
2019-05-01T03:17:55.541Z,16.63
2019-05-01T03:20:35.228Z,14.87
2019-05-01T03:23:36.072Z,13.93
2019-05-01T03:26:05.073Z,13.37
2019-05-01T03:28:33.400Z,14.47
2019-05-01T03:31:02.634Z,14.37
2019-05-01T03:33:31.613Z,16.10
2019-05-01T03:36:00.193Z,16.17
2019-05-01T03:38:29.642Z,15.10
2019-05-01T03:41:00.027Z,16.43
2019-05-01T03:43:28.389Z,15.87
2019-05-01T03:45:57.066Z,15.20
2019-05-01T03:48:26.462Z,15.40
2019-05-01T03:50:54.855Z,15.83
2019-05-01T03:53:24.794Z,14.53
2019-05-01T03:55:53.690Z,14.50
2019-05-01T03:58:22.537Z,15.40
2019-05-01T04:01:06.644Z,14.97
2019-05-01T04:03:40.548Z,14.87
2019-05-01T04:06:09.031Z,14.83
2019-05-01T04:08:38.003Z,15.63
2019-05-01T04:11:06.680Z,13.83
2019-05-01T04:13:34.841Z,14.87
2019-05-01T04:16:04.087Z,15.27
2019-05-01T04:18:33.361Z,14.50
2019-05-01T04:21:02.577Z,14.20
2019-05-01T04:23:31.227Z,13.57
2019-05-01T04:25:59.921Z,13.53
2019-05-01T04:29:03.841Z,13.07
2019-05-01T04:31:51.682Z,13.60
2019-05-01T04:34:30.052Z,11.83
2019-05-01T04:37:00.774Z,14.37
2019-05-01T04:39:29.255Z,13.50
2019-05-01T04:41:57.817Z,12.77
2019-05-01T04:44:26.249Z,13.47
2019-05-01T04:46:55.062Z,13.40
2019-05-01T04:49:23.393Z,12.40
2019-05-01T04:51:51.885Z,12.07
2019-05-01T04:54:21.768Z,11.33
2019-05-01T04:56:51.060Z,12.57
2019-05-01T04:59:19.869Z,12.80
2019-05-01T05:01:57.070Z,13.30
2019-05-01T05:04:25.737Z,12.33
2019-05-01T05:06:54.707Z,12.40
2019-05-01T05:09:43.545Z,11.70
2019-05-01T05:12:22.027Z,12.27
2019-05-01T05:14:56.541Z,11.67
2019-05-01T05:17:25.797Z,11.20
2019-05-01T05:19:55.021Z,11.37
2019-05-01T05:22:24.488Z,9.77
2019-05-01T05:24:54.451Z,9.03
2019-05-01T05:27:24.359Z,8.63
2019-05-01T05:29:56.335Z,9.00
2019-05-01T05:32:27.708Z,8.67
2019-05-01T05:34:59.101Z,8.57
2019-05-01T05:37:37.470Z,9.40
2019-05-01T05:40:05.961Z,8.97
2019-05-01T05:42:34.551Z,8.57
2019-05-01T05:45:03.497Z,9.10
2019-05-01T05:47:31.999Z,9.23
2019-05-01T05:50:00.541Z,9.17
2019-05-01T05:52:38.205Z,9.03
2019-05-01T05:55:29.107Z,8.50
2019-05-01T05:58:19.780Z,9.73
2019-05-01T06:01:17.550Z,9.87
2019-05-01T06:04:07.234Z,9.67
2019-05-01T06:07:10.313Z,9.83
2019-05-01T06:10:03.993Z,9.93
2019-05-01T06:12:52.711Z,10.53
2019-05-01T06:15:36.682Z,9.27
2019-05-01T06:18:11.175Z,9.37
2019-05-01T06:20:57.041Z,9.43
2019-05-01T06:23:37.324Z,9.33
2019-05-01T06:26:43.736Z,10.17
2019-05-01T06:29:12.943Z,9.03
2019-05-01T06:31:41.786Z,8.77
2019-05-01T06:34:10.071Z,8.97
2019-05-01T06:36:38.313Z,8.60
2019-05-01T06:39:11.858Z,8.63
2019-05-01T06:41:43.002Z,8.67
2019-05-01T06:44:33.544Z,9.03
2019-05-01T06:47:21.801Z,8.73
2019-05-01T06:50:22.543Z,9.17
2019-05-01T06:52:51.753Z,8.57
2019-05-01T06:55:22.445Z,8.83
2019-05-01T06:57:51.385Z,8.77
2019-05-01T07:00:19.658Z,7.83
2019-05-01T07:02:50.108Z,8.97
2019-05-01T07:05:21.555Z,8.80
2019-05-01T07:07:54.820Z,7.80
2019-05-01T07:10:31.602Z,8.03
2019-05-01T07:13:04.792Z,7.80
2019-05-01T07:15:30.504Z,7.83
2019-05-01T07:18:00.514Z,8.53
2019-05-01T07:20:54.307Z,6.80
2019-05-01T07:23:22.688Z,6.80
2019-05-01T07:25:51.133Z,6.63
2019-05-01T07:28:19.562Z,6.67
2019-05-01T07:31:06.201Z,6.97
2019-05-01T07:33:35.494Z,7.00
2019-05-01T07:36:07.010Z,7.63
2019-05-01T07:38:38.371Z,6.40
2019-05-01T07:41:05.661Z,7.83
2019-05-01T07:43:48.062Z,8.73
2019-05-01T07:46:39.474Z,9.17
2019-05-01T07:49:08.272Z,9.17
2019-05-01T07:51:42.413Z,9.93
2019-05-01T07:54:09.253Z,9.47
2019-05-01T07:56:37.676Z,8.00
2019-05-01T07:59:06.386Z,9.05
2019-05-01T08:01:58.379Z,8.13
2019-05-01T08:04:35.998Z,7.80
2019-05-01T08:06:58.704Z,8.90
2019-05-01T08:09:27.766Z,7.80
2019-05-01T08:11:56.078Z,7.00
2019-05-01T08:14:24.665Z,7.40
2019-05-01T08:16:53.065Z,7.40
2019-05-01T08:19:26.899Z,6.93
2019-05-01T08:22:10.642Z,7.03
2019-05-01T08:24:39.023Z,6.37
2019-05-01T08:27:10.606Z,7.50
2019-05-01T08:30:12.790Z,7.70
2019-05-01T08:32:51.368Z,7.43
2019-05-01T08:35:21.371Z,8.33
2019-05-01T08:37:49.544Z,7.97
2019-05-01T08:40:20.433Z,6.87
2019-05-01T08:42:47.863Z,6.80
2019-05-01T08:45:40.641Z,6.13
2019-05-01T08:48:17.455Z,6.30
2019-05-01T08:50:45.820Z,5.63
2019-05-01T08:53:18.087Z,5.47
2019-05-01T08:55:45.084Z,5.27
2019-05-01T08:58:15.929Z,5.23
2019-05-01T09:00:45.046Z,5.90
2019-05-01T09:03:18.680Z,5.97
2019-05-01T09:05:47.589Z,5.83
2019-05-01T09:08:16.758Z,5.50
2019-05-01T09:10:44.996Z,6.27
2019-05-01T09:13:13.253Z,6.00
2019-05-01T09:15:43.789Z,5.77
2019-05-01T09:18:12.288Z,6.70
2019-05-01T09:20:41.617Z,7.60
2019-05-01T09:23:14.315Z,7.43
2019-05-01T09:25:46.753Z,6.73
2019-05-01T09:28:21.442Z,7.47
2019-05-01T09:31:01.637Z,6.93
2019-05-01T09:33:26.249Z,6.90
2019-05-01T09:35:56.415Z,6.30
2019-05-01T09:38:24.663Z,5.90
2019-05-01T09:40:53.124Z,6.33
2019-05-01T09:43:21.777Z,6.17
2019-05-01T09:45:50.165Z,7.17
2019-05-01T09:48:18.735Z,7.00
2019-05-01T09:50:53.801Z,7.10
2019-05-01T09:53:34.345Z,7.30
2019-05-01T09:56:09.857Z,7.23
2019-05-01T09:58:38.181Z,7.37
2019-05-01T10:01:06.488Z,7.15
2019-05-01T10:03:34.656Z,7.20
2019-05-01T10:06:03.506Z,7.27
2019-05-01T10:08:34.944Z,7.03
2019-05-01T10:11:05.109Z,6.87
2019-05-01T10:13:33.062Z,7.77
2019-05-01T10:16:01.590Z,7.93
2019-05-01T10:18:30.349Z,7.30
2019-05-01T10:20:59.235Z,7.07
2019-05-01T10:23:27.453Z,8.00
2019-05-01T10:25:57.581Z,7.23
2019-05-01T10:28:33.968Z,11.20
2019-05-01T10:31:19.115Z,7.47
2019-05-01T10:33:48.552Z,7.83
2019-05-01T10:36:33.258Z,7.83
2019-05-01T10:39:01.527Z,7.50
2019-05-01T10:41:30.488Z,7.93
2019-05-01T10:43:59.349Z,7.60
2019-05-01T10:46:27.576Z,7.70
2019-05-01T10:48:57.388Z,7.67
2019-05-01T10:51:25.789Z,7.00
2019-05-01T10:53:54.143Z,8.20
2019-05-01T10:56:22.514Z,7.63
2019-05-01T10:58:50.681Z,6.73
2019-05-01T11:01:38.464Z,6.80
2019-05-01T11:04:07.330Z,6.50
2019-05-01T11:06:35.796Z,6.37
2019-05-01T11:09:06.635Z,6.87
2019-05-01T11:11:34.907Z,5.67
2019-05-01T11:14:03.481Z,6.47
2019-05-01T11:16:32.565Z,6.03
2019-05-01T11:19:00.801Z,6.20
2019-05-01T11:21:29.407Z,5.17
2019-05-01T11:23:57.971Z,5.80
2019-05-01T11:26:28.270Z,5.80
2019-05-01T11:28:56.531Z,6.13
2019-05-01T11:31:31.305Z,5.63
2019-05-01T11:34:21.990Z,5.80
2019-05-01T11:37:10.997Z,6.90
2019-05-01T11:39:51.834Z,6.20
2019-05-01T11:42:20.089Z,6.00
2019-05-01T11:44:49.686Z,6.77
2019-05-01T11:47:18.335Z,6.30
2019-05-01T11:49:46.946Z,6.03
2019-05-01T11:52:15.133Z,6.57
2019-05-01T11:54:43.367Z,5.87
2019-05-01T11:57:11.880Z,5.40
2019-05-01T11:59:40.138Z,5.63
2019-05-01T12:02:08.681Z,5.60
2019-05-01T12:04:37.226Z,4.97
2019-05-01T12:07:05.602Z,5.43
2019-05-01T12:09:35.307Z,5.57
2019-05-01T12:12:07.453Z,5.70
2019-05-01T12:14:35.629Z,5.23
2019-05-01T12:17:16.912Z,5.60
2019-05-01T12:19:45.318Z,5.90
2019-05-01T12:22:13.546Z,6.00
2019-05-01T12:24:42.027Z,5.70
2019-05-01T12:27:10.224Z,5.73
2019-05-01T12:29:38.482Z,5.47
2019-05-01T12:32:06.754Z,5.60
2019-05-01T12:34:35.915Z,6.00
2019-05-01T12:37:22.329Z,6.37
2019-05-01T12:39:51.265Z,5.57
2019-05-01T12:42:21.518Z,5.43
2019-05-01T12:44:50.334Z,5.73
2019-05-01T12:47:25.094Z,5.70
2019-05-01T12:49:53.526Z,5.70
2019-05-01T12:52:53.925Z,6.37
2019-05-01T12:55:54.147Z,6.57
2019-05-01T12:58:22.350Z,5.93
2019-05-01T13:00:52.935Z,6.00
2019-05-01T13:03:21.882Z,5.80
2019-05-01T13:05:50.238Z,6.03
2019-05-01T13:08:18.446Z,6.13
2019-05-01T13:10:47.799Z,6.50
2019-05-01T13:13:15.996Z,6.30
2019-05-01T13:15:44.211Z,7.13
2019-05-01T13:18:12.399Z,6.20
2019-05-01T13:20:40.553Z,7.53
2019-05-01T13:23:08.771Z,6.07
2019-05-01T13:25:37.036Z,6.80
2019-05-01T13:28:23.930Z,6.80
2019-05-01T13:31:03.162Z,6.93
2019-05-01T13:33:31.773Z,7.03
2019-05-01T13:35:59.939Z,6.30
2019-05-01T13:38:28.533Z,6.37
2019-05-01T13:40:56.780Z,6.33
2019-05-01T13:43:25.197Z,6.57
2019-05-01T13:45:53.361Z,7.53
2019-05-01T13:48:22.061Z,6.77
2019-05-01T13:50:50.380Z,6.37
2019-05-01T13:53:18.971Z,6.30
2019-05-01T13:55:47.142Z,6.20
2019-05-01T13:58:15.787Z,5.67
2019-05-01T14:00:44.475Z,6.33
2019-05-01T14:03:12.730Z,6.10
2019-05-01T14:05:41.241Z,7.03
2019-05-01T14:08:09.505Z,6.40
2019-05-01T14:10:37.693Z,6.13
2019-05-01T14:13:06.687Z,6.10
2019-05-01T14:15:35.227Z,6.40
2019-05-01T14:18:03.415Z,6.87
2019-05-01T14:21:00.214Z,5.83
2019-05-01T14:23:54.117Z,6.60
2019-05-01T14:26:22.434Z,6.57
2019-05-01T14:28:50.645Z,7.43
2019-05-01T14:31:19.369Z,6.73
2019-05-01T14:33:47.841Z,6.30
2019-05-01T14:36:16.093Z,7.30
2019-05-01T14:38:45.004Z,6.90
2019-05-01T14:41:13.388Z,7.27
2019-05-01T14:43:41.881Z,7.90
2019-05-01T14:46:10.465Z,7.07
2019-05-01T14:48:38.714Z,6.53
2019-05-01T14:51:07.026Z,7.47
2019-05-01T14:53:35.325Z,7.60
2019-05-01T14:56:04.171Z,7.47
2019-05-01T14:58:32.479Z,7.50
2019-05-01T15:01:00.750Z,7.87
2019-05-01T15:03:29.638Z,7.57
2019-05-01T15:05:57.808Z,7.63
2019-05-01T15:08:26.004Z,9.17
2019-05-01T15:10:54.352Z,8.57
2019-05-01T15:13:32.870Z,7.57
2019-05-01T15:16:07.162Z,6.67
2019-05-01T15:18:54.238Z,5.30
2019-05-01T15:21:22.407Z,5.60
2019-05-01T15:23:53.610Z,5.40
2019-05-01T15:26:21.035Z,5.67
2019-05-01T15:28:49.302Z,5.50
2019-05-01T15:31:17.792Z,5.93
2019-05-01T15:33:48.076Z,5.83
2019-05-01T15:36:16.225Z,6.70
2019-05-01T15:38:44.658Z,6.37
2019-05-01T15:41:41.497Z,6.17
2019-05-01T15:44:18.167Z,7.00
2019-05-01T15:46:46.603Z,5.80
2019-05-01T15:49:15.726Z,5.37
2019-05-01T15:51:43.974Z,6.60
2019-05-01T15:54:13.577Z,6.93
2019-05-01T15:56:41.817Z,5.33
2019-05-01T15:59:10.102Z,6.70
2019-05-01T16:01:38.668Z,6.57
2019-05-01T16:04:07.244Z,6.93
2019-05-01T16:06:35.696Z,7.70
2019-05-01T16:09:06.512Z,6.33
2019-05-01T16:12:05.383Z,7.10
2019-05-01T16:14:34.952Z,8.60
2019-05-01T16:17:03.666Z,8.50
2019-05-01T16:19:33.653Z,8.53
2019-05-01T16:22:03.887Z,7.80
2019-05-01T16:24:50.696Z,8.20
2019-05-01T16:27:37.251Z,8.37
2019-05-01T16:30:12.373Z,8.33
2019-05-01T16:32:42.328Z,9.00
2019-05-01T16:35:10.698Z,7.87
2019-05-01T16:37:38.908Z,8.53
2019-05-01T16:40:44.108Z,8.83
2019-05-01T16:43:13.809Z,8.07
2019-05-01T16:45:42.093Z,7.40
2019-05-01T16:48:10.386Z,7.47
2019-05-01T16:50:38.562Z,7.67
2019-05-01T16:53:06.826Z,7.50
2019-05-01T16:55:35.016Z,7.73
2019-05-01T16:58:05.164Z,8.00
2019-05-01T17:01:02.054Z,7.13
2019-05-01T17:03:44.388Z,7.40
2019-05-01T17:06:22.023Z,7.53
2019-05-01T17:08:59.622Z,7.93
2019-05-01T17:11:29.369Z,7.43
2019-05-01T17:13:57.993Z,8.13
2019-05-01T17:16:26.481Z,7.33
2019-05-01T17:18:54.921Z,6.93
2019-05-01T17:21:23.109Z,7.00
2019-05-01T17:23:51.728Z,7.83
2019-05-01T17:26:20.227Z,7.20
2019-05-01T17:28:48.692Z,6.97
2019-05-01T17:31:16.881Z,6.60
2019-05-01T17:33:45.506Z,6.70
2019-05-01T17:36:14.216Z,6.80
2019-05-01T17:38:49.216Z,7.20
2019-05-01T17:41:12.507Z,6.27
2019-05-01T17:43:44.639Z,7.70
2019-05-01T17:46:12.046Z,7.60
2019-05-01T17:48:40.496Z,8.37
2019-05-01T17:51:08.684Z,7.83
2019-05-01T17:53:36.829Z,7.73
2019-05-01T17:56:05.275Z,7.40
2019-05-01T17:58:33.425Z,8.43
2019-05-01T18:01:27.760Z,9.10
2019-05-01T18:04:02.873Z,8.23
2019-05-01T18:06:33.381Z,8.63
2019-05-01T18:09:03.134Z,7.40
2019-05-01T18:11:32.461Z,8.80
2019-05-01T18:14:00.605Z,8.53
2019-05-01T18:16:29.154Z,8.33
2019-05-01T18:18:57.305Z,7.43
2019-05-01T18:21:25.759Z,7.57
2019-05-01T18:24:24.591Z,8.17
2019-05-01T18:27:20.451Z,7.77
2019-05-01T18:29:52.100Z,7.57
2019-05-01T18:32:36.350Z,7.70
2019-05-01T18:35:08.927Z,7.67
2019-05-01T18:37:41.882Z,7.50
2019-05-01T18:40:17.582Z,8.33
2019-05-01T18:42:45.772Z,8.17
2019-05-01T18:45:48.586Z,7.70
2019-05-01T18:48:17.599Z,7.30
2019-05-01T18:50:49.494Z,8.17
2019-05-01T18:53:17.312Z,7.77
2019-05-01T18:55:45.662Z,7.40
2019-05-01T18:58:15.508Z,8.10
2019-05-01T19:00:43.868Z,7.60
2019-05-01T19:03:12.228Z,8.33
2019-05-01T19:05:43.186Z,7.57
2019-05-01T19:08:11.070Z,7.97
2019-05-01T19:10:39.327Z,8.40
2019-05-01T19:13:07.961Z,7.83
2019-05-01T19:15:36.264Z,7.97
2019-05-01T19:18:06.018Z,7.10
2019-05-01T19:20:36.153Z,8.87
2019-05-01T19:23:04.901Z,7.73
2019-05-01T19:25:33.353Z,7.80
2019-05-01T19:28:03.299Z,8.20
2019-05-01T19:30:33.531Z,8.40
2019-05-01T19:33:05.360Z,7.47
2019-05-01T19:35:34.380Z,8.03
2019-05-01T19:38:04.207Z,7.23
2019-05-01T19:40:34.622Z,7.47
2019-05-01T19:43:03.535Z,6.90
2019-05-01T19:45:32.597Z,7.87
2019-05-01T19:48:01.009Z,6.90
2019-05-01T19:50:30.016Z,7.10
2019-05-01T19:52:59.183Z,6.87
2019-05-01T19:55:27.420Z,7.73
2019-05-01T19:57:55.682Z,7.07
2019-05-01T20:00:54.481Z,8.30
2019-05-01T20:03:24.040Z,7.33
2019-05-01T20:05:52.502Z,7.67
2019-05-01T20:08:20.991Z,7.50
2019-05-01T20:10:49.619Z,7.30
2019-05-01T20:13:17.775Z,8.00
2019-05-01T20:15:46.552Z,7.77
2019-05-01T20:18:14.789Z,7.77
2019-05-01T20:20:43.158Z,8.17
2019-05-01T20:23:11.341Z,6.87
2019-05-01T20:25:39.629Z,7.87
2019-05-01T20:28:07.851Z,7.53
2019-05-01T20:30:36.158Z,7.43
2019-05-01T20:33:08.150Z,8.40
2019-05-01T20:35:36.214Z,8.27
2019-05-01T20:38:04.466Z,9.20
2019-05-01T20:40:32.726Z,8.37
2019-05-01T20:43:05.741Z,8.70
2019-05-01T20:45:31.091Z,8.77
2019-05-01T20:47:59.325Z,9.43
2019-05-01T20:50:27.961Z,8.20
2019-05-01T20:52:56.140Z,8.20
2019-05-01T20:55:25.112Z,8.47
2019-05-01T20:58:12.883Z,8.23
2019-05-01T21:00:41.488Z,9.20
2019-05-01T21:03:09.689Z,8.67
2019-05-01T21:05:44.453Z,9.83
2019-05-01T21:08:15.680Z,9.63
2019-05-01T21:10:50.661Z,9.37
2019-05-01T21:13:23.081Z,8.83
2019-05-01T21:15:49.863Z,9.03
2019-05-01T21:18:20.986Z,8.97
2019-05-01T21:20:48.202Z,9.47
2019-05-01T21:23:16.389Z,8.63
2019-05-01T21:25:44.529Z,10.40
2019-05-01T21:28:14.213Z,8.47
2019-05-01T21:30:43.958Z,9.60
2019-05-01T21:33:13.909Z,9.07
2019-05-01T21:35:44.404Z,9.90
2019-05-01T21:38:13.071Z,8.57
2019-05-01T21:40:43.555Z,9.47
2019-05-01T21:43:13.448Z,9.70
2019-05-01T21:45:43.408Z,10.57
2019-05-01T21:48:13.633Z,10.40
2019-05-01T21:50:43.719Z,9.63
2019-05-01T21:53:12.972Z,9.40
2019-05-01T21:55:41.227Z,10.30
2019-05-01T21:58:09.953Z,10.57
2019-05-01T22:00:40.014Z,9.73
2019-05-01T22:03:08.635Z,10.23
2019-05-01T22:05:39.601Z,10.40
2019-05-01T22:08:08.859Z,9.83
2019-05-01T22:10:51.096Z,11.13
2019-05-01T22:13:08.642Z,10.00
2019-05-01T22:15:42.065Z,9.60
2019-05-01T22:18:31.246Z,9.80
2019-05-01T22:21:07.481Z,9.77
2019-05-01T22:23:55.212Z,9.83
2019-05-01T22:26:25.518Z,9.23
2019-05-01T22:28:57.033Z,9.13
2019-05-01T22:32:03.570Z,8.93
2019-05-01T22:34:45.099Z,9.30
2019-05-01T22:37:13.767Z,8.93
2019-05-01T22:39:44.124Z,9.13
2019-05-01T22:42:12.698Z,8.53
2019-05-01T22:44:42.942Z,8.57
2019-05-01T22:47:15.093Z,8.87
2019-05-01T22:49:42.065Z,9.13
2019-05-01T22:52:10.357Z,9.00
2019-05-01T22:54:39.333Z,8.37
2019-05-01T22:57:08.104Z,8.80
2019-05-01T22:59:36.717Z,8.70
2019-05-01T23:02:14.943Z,8.53
2019-05-01T23:04:43.576Z,8.13
2019-05-01T23:07:16.814Z,8.60
2019-05-01T23:09:42.110Z,9.33
2019-05-01T23:12:10.726Z,8.30
2019-05-01T23:14:39.460Z,8.03
2019-05-01T23:17:34.939Z,9.07
2019-05-01T23:20:05.630Z,8.23
2019-05-01T23:22:34.984Z,9.67
2019-05-01T23:25:04.671Z,8.57
2019-05-01T23:27:32.852Z,9.70
2019-05-01T23:30:01.951Z,9.60
2019-05-01T23:32:30.097Z,9.13
2019-05-01T23:34:58.793Z,9.63
2019-05-01T23:37:27.007Z,9.63
2019-05-01T23:39:55.851Z,10.53
2019-05-01T23:42:24.154Z,8.80
2019-05-01T23:44:52.574Z,9.20
2019-05-01T23:47:21.898Z,10.33
2019-05-01T23:49:52.592Z,9.93
2019-05-01T23:52:20.633Z,10.30
2019-05-01T23:54:48.834Z,9.97
2019-05-01T23:57:18.749Z,9.97
2019-05-01T23:59:47.988Z,10.37
