createdAt,value
2023-04-05T00:00:22.945Z,-1.01
2023-04-05T00:02:49.866Z,-1.06
2023-04-05T00:05:29.371Z,-0.94
2023-04-05T00:08:00.855Z,-1.03
2023-04-05T00:10:32.570Z,-0.92
2023-04-05T00:12:59.559Z,-0.88
2023-04-05T00:15:27.920Z,-0.86
2023-04-05T00:17:55.618Z,-0.96
2023-04-05T00:20:22.428Z,-1.00
2023-04-05T00:22:50.982Z,-0.88
2023-04-05T00:25:18.479Z,-0.89
2023-04-05T00:27:45.375Z,-0.89
2023-04-05T00:30:12.379Z,-1.01
2023-04-05T00:32:39.169Z,-1.08
2023-04-05T00:35:06.511Z,-1.12
2023-04-05T00:37:33.158Z,-0.95
2023-04-05T00:39:59.948Z,-0.96
2023-04-05T00:42:26.748Z,-0.97
2023-04-05T00:44:53.382Z,-0.94
2023-04-05T00:47:20.052Z,-0.97
2023-04-05T00:49:46.768Z,-1.04
2023-04-05T00:52:15.633Z,-0.99
2023-04-05T00:54:43.580Z,-1.16
2023-04-05T00:57:11.132Z,-0.96
2023-04-05T00:59:37.974Z,-0.97
2023-04-05T01:02:24.708Z,-1.18
2023-04-05T01:05:01.068Z,-0.94
2023-04-05T01:07:36.214Z,-1.05
2023-04-05T01:10:05.588Z,-1.03
2023-04-05T01:12:33.590Z,-1.04
2023-04-05T01:15:01.210Z,-0.90
2023-04-05T01:17:30.067Z,-0.87
2023-04-05T01:20:03.949Z,-0.89
2023-04-05T01:23:14.895Z,-0.83
2023-04-05T01:26:06.863Z,-0.88
2023-04-05T01:28:45.879Z,-0.82
2023-04-05T01:31:26.952Z,-1.01
2023-04-05T01:33:59.554Z,-0.93
2023-04-05T01:36:41.876Z,-0.87
2023-04-05T01:39:11.467Z,-0.77
2023-04-05T01:41:40.428Z,-0.87
2023-04-05T01:44:07.472Z,-0.91
2023-04-05T01:46:34.346Z,-0.75
2023-04-05T01:49:01.062Z,-0.70
2023-04-05T01:51:28.042Z,-0.75
2023-04-05T01:53:54.667Z,-0.75
2023-04-05T01:56:21.370Z,-0.72
2023-04-05T01:58:47.984Z,-0.71
2023-04-05T02:01:15.162Z,-0.69
2023-04-05T02:03:42.320Z,-0.72
2023-04-05T02:06:09.024Z,-0.60
2023-04-05T02:08:35.966Z,-0.68
2023-04-05T02:11:02.636Z,-0.80
2023-04-05T02:13:29.372Z,-0.67
2023-04-05T02:15:56.077Z,-0.63
2023-04-05T02:18:22.821Z,-0.58
2023-04-05T02:20:52.536Z,-0.66
2023-04-05T02:23:20.294Z,-0.57
2023-04-05T02:25:47.173Z,-0.57
2023-04-05T02:28:13.888Z,-0.66
2023-04-05T02:30:41.198Z,-0.71
2023-04-05T02:33:09.736Z,-0.64
2023-04-05T02:35:36.691Z,-0.76
2023-04-05T02:38:04.775Z,-0.72
2023-04-05T02:40:32.104Z,-0.76
2023-04-05T02:42:59.139Z,-0.85
2023-04-05T02:45:27.903Z,-0.74
2023-04-05T02:47:55.506Z,-0.82
2023-04-05T02:50:23.483Z,-0.84
2023-04-05T02:52:51.362Z,-0.90
2023-04-05T02:55:18.391Z,-0.89
2023-04-05T02:57:46.884Z,-0.85
2023-04-05T03:00:14.441Z,-0.80
2023-04-05T03:02:41.201Z,-0.76
2023-04-05T03:05:09.329Z,-0.79
2023-04-05T03:07:35.988Z,-0.72
2023-04-05T03:10:03.151Z,-0.81
2023-04-05T03:12:29.818Z,-0.90
2023-04-05T03:14:56.448Z,-0.75
2023-04-05T03:17:23.116Z,-0.79
2023-04-05T03:19:49.743Z,-0.82
2023-04-05T03:22:16.701Z,-0.76
2023-04-05T03:24:43.552Z,-0.75
2023-04-05T03:27:10.137Z,-0.75
2023-04-05T03:29:36.708Z,-0.80
2023-04-05T03:32:03.324Z,-0.81
2023-04-05T03:34:29.993Z,-0.83
2023-04-05T03:36:56.656Z,-0.74
2023-04-05T03:39:23.402Z,-0.83
2023-04-05T03:41:50.037Z,-0.82
2023-04-05T03:44:16.622Z,-0.73
2023-04-05T03:46:44.079Z,-0.68
2023-04-05T03:49:10.950Z,-0.66
2023-04-05T03:51:37.580Z,-0.62
2023-04-05T03:54:04.372Z,-0.64
2023-04-05T03:56:32.386Z,-0.60
2023-04-05T03:58:59.270Z,-0.58
2023-04-05T04:01:26.000Z,-0.54
2023-04-05T04:03:52.648Z,-0.53
2023-04-05T04:06:19.704Z,-0.51
2023-04-05T04:08:46.528Z,-0.59
2023-04-05T04:11:13.248Z,-0.65
2023-04-05T04:13:39.809Z,-0.59
2023-04-05T04:16:06.541Z,-0.60
2023-04-05T04:18:33.366Z,-0.62
2023-04-05T04:21:06.984Z,-0.60
2023-04-05T04:23:38.734Z,-0.72
2023-04-05T04:26:06.149Z,-0.64
2023-04-05T04:28:34.915Z,-0.62
2023-04-05T04:31:05.163Z,-0.66
2023-04-05T04:33:31.948Z,-0.56
2023-04-05T04:35:58.573Z,-0.56
2023-04-05T04:38:26.193Z,-0.68
2023-04-05T04:40:53.932Z,-0.81
2023-04-05T04:43:27.592Z,-0.63
2023-04-05T04:45:57.090Z,-0.69
2023-04-05T04:48:23.754Z,-0.69
2023-04-05T04:50:50.559Z,-0.58
2023-04-05T04:53:24.111Z,-0.61
2023-04-05T04:55:51.102Z,-0.67
2023-04-05T04:58:18.144Z,-0.58
2023-04-05T05:00:45.135Z,-0.58
2023-04-05T05:03:12.909Z,-0.54
2023-04-05T05:05:49.380Z,-0.47
2023-04-05T05:08:18.833Z,-0.48
2023-04-05T05:10:52.669Z,-0.51
2023-04-05T05:13:19.791Z,-0.56
2023-04-05T05:15:46.951Z,-0.42
2023-04-05T05:18:13.780Z,-0.47
2023-04-05T05:20:41.633Z,-0.44
2023-04-05T05:23:08.694Z,-0.34
2023-04-05T05:25:35.584Z,-0.31
2023-04-05T05:28:02.311Z,-0.50
2023-04-05T05:30:29.256Z,-0.50
2023-04-05T05:32:57.914Z,-0.47
2023-04-05T05:35:24.601Z,-0.36
2023-04-05T05:37:51.237Z,-0.21
2023-04-05T05:40:17.883Z,-0.41
2023-04-05T05:42:44.519Z,-0.12
2023-04-05T05:45:11.270Z,-0.17
2023-04-05T05:47:38.143Z,-0.11
2023-04-05T05:50:05.580Z,0.00
2023-04-05T05:52:32.306Z,0.06
2023-04-05T05:54:58.922Z,0.06
2023-04-05T05:57:25.866Z,0.06
2023-04-05T05:59:52.445Z,0.05
2023-04-05T06:02:19.355Z,-0.10
2023-04-05T06:04:46.038Z,-0.16
2023-04-05T06:07:12.737Z,-0.01
2023-04-05T06:09:39.551Z,0.34
2023-04-05T06:12:06.622Z,0.35
2023-04-05T06:14:33.566Z,0.47
2023-04-05T06:17:00.253Z,0.54
2023-04-05T06:19:26.932Z,0.53
2023-04-05T06:21:55.023Z,0.54
2023-04-05T06:24:21.740Z,0.25
2023-04-05T06:26:48.403Z,0.27
2023-04-05T06:29:15.066Z,0.43
2023-04-05T06:31:42.816Z,0.31
2023-04-05T06:34:09.724Z,0.29
2023-04-05T06:36:36.377Z,0.36
2023-04-05T06:39:03.242Z,0.23
2023-04-05T06:41:29.860Z,0.33
2023-04-05T06:43:56.797Z,0.37
2023-04-05T06:46:24.411Z,0.50
2023-04-05T06:48:52.509Z,0.23
2023-04-05T06:51:19.590Z,0.38
2023-04-05T06:53:46.489Z,0.46
2023-04-05T06:56:13.333Z,0.39
2023-04-05T06:58:40.094Z,0.44
2023-04-05T07:01:07.655Z,0.60
2023-04-05T07:03:34.591Z,0.58
2023-04-05T07:06:01.556Z,0.51
2023-04-05T07:08:29.426Z,0.55
2023-04-05T07:10:56.210Z,0.59
2023-04-05T07:13:24.889Z,0.82
2023-04-05T07:15:53.157Z,0.65
2023-04-05T07:18:20.522Z,0.55
2023-04-05T07:20:49.230Z,0.36
2023-04-05T07:23:16.706Z,0.31
2023-04-05T07:25:43.993Z,0.34
2023-04-05T07:28:10.625Z,0.38
2023-04-05T07:30:37.849Z,0.49
2023-04-05T07:33:04.826Z,0.62
2023-04-05T07:35:31.788Z,0.82
2023-04-05T07:37:58.845Z,0.73
2023-04-05T07:40:25.854Z,0.72
2023-04-05T07:42:52.517Z,0.85
2023-04-05T07:45:19.502Z,0.81
2023-04-05T07:47:46.830Z,0.97
2023-04-05T07:50:15.406Z,0.98
2023-04-05T07:52:43.420Z,0.93
2023-04-05T07:55:10.455Z,0.90
2023-04-05T07:57:37.873Z,0.72
2023-04-05T08:00:11.071Z,0.91
2023-04-05T08:02:38.057Z,0.94
2023-04-05T08:05:05.606Z,0.95
2023-04-05T08:07:32.430Z,0.73
2023-04-05T08:10:00.467Z,0.44
2023-04-05T08:12:27.857Z,0.68
2023-04-05T08:14:54.830Z,0.64
2023-04-05T08:17:21.643Z,0.11
2023-04-05T08:19:49.450Z,0.57
2023-04-05T08:22:17.893Z,0.63
2023-04-05T08:24:45.066Z,0.79
2023-04-05T08:27:12.152Z,0.77
2023-04-05T08:29:38.941Z,0.74
2023-04-05T08:32:06.217Z,0.78
2023-04-05T08:34:33.085Z,1.05
2023-04-05T08:37:00.441Z,1.10
2023-04-05T08:39:27.218Z,1.00
2023-04-05T08:42:05.944Z,0.69
2023-04-05T08:44:36.684Z,0.76
2023-04-05T08:47:03.350Z,0.81
2023-04-05T08:49:30.147Z,0.72
2023-04-05T08:51:58.723Z,0.79
2023-04-05T08:54:25.577Z,1.00
2023-04-05T08:56:54.728Z,0.84
2023-04-05T08:59:22.631Z,0.98
2023-04-05T09:01:51.622Z,1.33
2023-04-05T09:04:28.305Z,1.48
2023-04-05T09:06:58.266Z,1.43
2023-04-05T09:09:25.934Z,0.91
2023-04-05T09:11:52.929Z,1.30
2023-04-05T09:14:21.491Z,1.18
2023-04-05T09:16:48.247Z,1.11
2023-04-05T09:19:15.044Z,0.90
2023-04-05T09:22:04.425Z,1.23
2023-04-05T09:24:37.228Z,1.24
2023-04-05T09:27:11.625Z,1.41
2023-04-05T09:29:40.322Z,1.38
2023-04-05T09:32:09.305Z,1.65
2023-04-05T09:34:37.670Z,1.40
2023-04-05T09:37:22.389Z,1.50
2023-04-05T09:39:52.099Z,1.75
2023-04-05T09:42:23.136Z,1.65
2023-04-05T09:44:57.614Z,1.74
2023-04-05T09:47:31.273Z,1.71
2023-04-05T09:50:14.145Z,1.18
2023-04-05T09:52:40.919Z,1.42
2023-04-05T09:55:08.340Z,1.23
2023-04-05T09:57:37.689Z,1.30
2023-04-05T10:00:06.886Z,1.37
2023-04-05T10:02:38.003Z,1.34
2023-04-05T10:05:12.548Z,1.38
2023-04-05T10:07:43.245Z,1.27
2023-04-05T10:10:13.933Z,1.28
2023-04-05T10:12:41.845Z,1.38
2023-04-05T10:15:14.172Z,1.35
2023-04-05T10:17:58.654Z,1.59
2023-04-05T10:20:28.255Z,1.99
2023-04-05T10:23:10.282Z,1.93
2023-04-05T10:25:45.110Z,1.74
2023-04-05T10:28:18.586Z,1.67
2023-04-05T10:30:49.630Z,1.53
2023-04-05T10:33:31.981Z,1.71
2023-04-05T10:36:08.637Z,1.78
2023-04-05T10:39:21.988Z,1.78
2023-04-05T10:41:54.355Z,1.80
2023-04-05T10:44:26.378Z,2.21
2023-04-05T10:46:54.923Z,2.15
2023-04-05T10:49:29.918Z,1.82
2023-04-05T10:51:57.065Z,1.75
2023-04-05T10:54:26.937Z,1.91
2023-04-05T10:56:53.942Z,1.91
2023-04-05T10:59:22.608Z,1.90
2023-04-05T11:01:49.913Z,1.86
2023-04-05T11:04:17.572Z,2.13
2023-04-05T11:06:48.221Z,2.09
2023-04-05T11:09:17.429Z,2.26
2023-04-05T11:11:46.537Z,1.90
2023-04-05T11:14:35.348Z,1.91
2023-04-05T11:17:03.426Z,1.67
2023-04-05T11:19:48.276Z,1.84
2023-04-05T11:22:26.631Z,1.82
2023-04-05T11:25:03.135Z,1.76
2023-04-05T11:27:32.321Z,1.63
2023-04-05T11:30:00.649Z,1.92
2023-04-05T11:32:46.460Z,2.09
2023-04-05T11:35:15.290Z,2.23
2023-04-05T11:38:00.044Z,2.75
2023-04-05T11:40:30.957Z,2.76
2023-04-05T11:43:07.874Z,2.79
2023-04-05T11:45:37.199Z,2.99
2023-04-05T11:48:08.563Z,3.10
2023-04-05T11:50:38.403Z,2.64
2023-04-05T11:53:16.300Z,2.79
2023-04-05T11:55:45.523Z,2.76
2023-04-05T11:58:21.627Z,2.50
2023-04-05T12:01:04.232Z,2.38
2023-04-05T12:03:31.592Z,2.70
2023-04-05T12:06:00.176Z,2.31
2023-04-05T12:08:50.207Z,2.93
2023-04-05T12:11:24.407Z,2.70
2023-04-05T12:13:54.692Z,3.11
2023-04-05T12:16:21.509Z,3.03
2023-04-05T12:18:54.474Z,2.79
2023-04-05T12:21:22.050Z,2.52
2023-04-05T12:23:50.380Z,2.75
2023-04-05T12:26:17.345Z,2.70
2023-04-05T12:28:58.385Z,2.78
2023-04-05T12:31:45.041Z,2.83
2023-04-05T12:34:14.673Z,2.76
2023-04-05T12:36:46.536Z,2.50
2023-04-05T12:39:13.259Z,2.81
2023-04-05T12:41:40.419Z,3.06
2023-04-05T12:44:16.950Z,3.03
2023-04-05T12:46:45.471Z,2.67
2023-04-05T12:49:17.216Z,2.95
2023-04-05T12:51:44.949Z,2.68
2023-04-05T12:54:22.781Z,2.09
2023-04-05T12:56:54.667Z,2.26
2023-04-05T12:59:22.708Z,2.35
2023-04-05T13:01:49.970Z,1.92
2023-04-05T13:04:17.155Z,1.65
2023-04-05T13:06:47.531Z,2.10
2023-04-05T13:09:15.121Z,2.16
2023-04-05T13:11:41.781Z,2.09
2023-04-05T13:14:09.100Z,2.05
2023-04-05T13:16:36.587Z,2.27
2023-04-05T13:19:03.315Z,2.43
2023-04-05T13:21:31.223Z,2.65
2023-04-05T13:23:58.074Z,2.25
2023-04-05T13:26:24.722Z,2.45
2023-04-05T13:28:51.533Z,2.61
2023-04-05T13:31:18.261Z,2.66
2023-04-05T13:33:45.033Z,2.24
2023-04-05T13:36:12.736Z,2.37
2023-04-05T13:38:39.903Z,1.96
2023-04-05T13:41:06.733Z,2.42
2023-04-05T13:43:33.578Z,2.80
2023-04-05T13:46:00.563Z,2.51
2023-04-05T13:48:27.338Z,2.03
2023-04-05T13:50:54.054Z,2.32
2023-04-05T13:53:20.712Z,2.03
2023-04-05T13:55:47.406Z,2.19
2023-04-05T13:58:14.600Z,2.26
2023-04-05T14:00:42.035Z,1.70
2023-04-05T14:03:09.310Z,1.93
2023-04-05T14:05:36.452Z,2.14
2023-04-05T14:08:03.250Z,1.81
2023-04-05T14:10:31.946Z,1.79
2023-04-05T14:12:58.721Z,1.95
2023-04-05T14:15:25.718Z,1.92
2023-04-05T14:17:52.570Z,1.87
2023-04-05T14:20:19.520Z,1.87
2023-04-05T14:22:46.273Z,1.91
2023-04-05T14:25:13.144Z,1.64
2023-04-05T14:27:42.497Z,1.65
2023-04-05T14:30:11.441Z,1.60
2023-04-05T14:32:38.519Z,1.60
2023-04-05T14:35:05.725Z,1.54
2023-04-05T14:37:32.312Z,1.79
2023-04-05T14:39:59.024Z,1.70
2023-04-05T14:42:34.127Z,1.80
2023-04-05T14:45:08.936Z,2.00
2023-04-05T14:47:35.859Z,1.89
2023-04-05T14:50:02.603Z,2.16
2023-04-05T14:52:30.008Z,2.43
2023-04-05T14:54:56.791Z,2.62
2023-04-05T14:57:23.449Z,2.70
2023-04-05T14:59:50.492Z,2.29
2023-04-05T15:02:17.388Z,2.04
2023-04-05T15:04:44.128Z,1.89
2023-04-05T15:07:11.057Z,1.62
2023-04-05T15:09:38.008Z,1.70
2023-04-05T15:12:04.795Z,1.77
2023-04-05T15:14:32.603Z,1.42
2023-04-05T15:16:59.601Z,1.31
2023-04-05T15:19:27.433Z,1.24
2023-04-05T15:21:54.216Z,1.31
2023-04-05T15:24:20.964Z,1.05
2023-04-05T15:26:47.694Z,1.30
2023-04-05T15:29:14.525Z,1.07
2023-04-05T15:31:41.933Z,1.25
2023-04-05T15:34:08.797Z,0.83
2023-04-05T15:36:36.272Z,1.27
2023-04-05T15:39:05.257Z,1.01
2023-04-05T15:41:34.255Z,1.33
2023-04-05T15:44:01.693Z,1.28
2023-04-05T15:46:29.558Z,1.08
2023-04-05T15:48:56.366Z,1.17
2023-04-05T15:51:23.324Z,0.98
2023-04-05T15:53:50.286Z,0.90
2023-04-05T15:56:17.325Z,0.93
2023-04-05T15:58:44.586Z,0.94
2023-04-05T16:01:11.394Z,0.89
2023-04-05T16:03:38.749Z,0.84
2023-04-05T16:06:05.637Z,0.54
2023-04-05T16:08:32.449Z,0.88
2023-04-05T16:10:59.219Z,0.56
2023-04-05T16:13:26.515Z,0.72
2023-04-05T16:15:53.428Z,0.65
2023-04-05T16:18:21.314Z,0.25
2023-04-05T16:20:48.571Z,0.39
2023-04-05T16:23:15.737Z,0.62
2023-04-05T16:25:42.552Z,0.59
2023-04-05T16:28:09.404Z,0.59
2023-04-05T16:30:36.874Z,0.56
2023-04-05T16:33:03.753Z,0.50
2023-04-05T16:35:31.331Z,0.03
2023-04-05T16:37:58.673Z,0.45
2023-04-05T16:40:25.589Z,0.32
2023-04-05T16:42:54.259Z,0.13
2023-04-05T16:45:21.128Z,-0.19
2023-04-05T16:47:48.342Z,-0.01
2023-04-05T16:50:15.527Z,-0.05
2023-04-05T16:52:42.475Z,-0.07
2023-04-05T16:55:09.997Z,-0.28
2023-04-05T16:57:36.815Z,-0.18
2023-04-05T17:00:05.257Z,-0.26
2023-04-05T17:02:32.173Z,0.00
2023-04-05T17:04:59.090Z,0.01
2023-04-05T17:07:25.869Z,-0.06
2023-04-05T17:09:52.597Z,0.04
2023-04-05T17:12:20.627Z,0.04
2023-04-05T17:14:47.380Z,0.13
2023-04-05T17:17:14.088Z,0.09
2023-04-05T17:19:40.904Z,-0.06
2023-04-05T17:22:07.720Z,-0.32
2023-04-05T17:24:36.396Z,-0.75
2023-04-05T17:27:03.997Z,-0.17
2023-04-05T17:29:30.700Z,-0.19
2023-04-05T17:31:57.588Z,0.01
2023-04-05T17:34:24.626Z,-0.25
2023-04-05T17:36:52.858Z,-0.10
2023-04-05T17:39:19.792Z,-0.31
2023-04-05T17:41:46.883Z,-0.29
2023-04-05T17:44:15.763Z,-0.27
2023-04-05T17:46:51.042Z,-0.33
2023-04-05T17:49:21.055Z,-0.58
2023-04-05T17:51:48.244Z,-0.30
2023-04-05T17:54:15.638Z,-0.29
2023-04-05T17:56:42.422Z,-0.55
2023-04-05T17:59:09.575Z,-0.49
2023-04-05T18:01:37.918Z,-0.72
2023-04-05T18:04:05.859Z,-1.02
2023-04-05T18:06:32.913Z,-0.75
2023-04-05T18:08:59.837Z,-0.30
2023-04-05T18:11:26.610Z,-0.32
2023-04-05T18:13:53.319Z,-0.38
2023-04-05T18:16:20.023Z,-0.66
2023-04-05T18:18:46.731Z,-0.33
2023-04-05T18:21:13.420Z,-0.40
2023-04-05T18:23:40.297Z,-0.51
2023-04-05T18:26:10.261Z,-0.38
2023-04-05T18:28:37.107Z,-0.45
2023-04-05T18:31:03.743Z,-0.63
2023-04-05T18:33:30.497Z,-0.55
2023-04-05T18:35:57.266Z,-0.41
2023-04-05T18:38:24.248Z,-0.29
2023-04-05T18:40:50.948Z,-0.34
2023-04-05T18:43:17.806Z,-0.23
2023-04-05T18:45:44.578Z,-0.30
2023-04-05T18:48:11.652Z,-0.30
2023-04-05T18:50:38.515Z,-0.23
2023-04-05T18:53:06.920Z,-0.20
2023-04-05T18:55:33.884Z,-0.30
2023-04-05T18:58:00.964Z,-0.33
2023-04-05T19:00:27.831Z,-0.38
2023-04-05T19:02:54.862Z,-0.40
2023-04-05T19:05:21.772Z,-0.93
2023-04-05T19:07:48.513Z,-0.43
2023-04-05T19:10:15.657Z,-0.32
2023-04-05T19:12:43.559Z,-0.32
2023-04-05T19:15:10.667Z,-0.98
2023-04-05T19:17:37.692Z,-1.11
2023-04-05T19:20:05.071Z,-0.61
2023-04-05T19:22:31.753Z,-0.56
2023-04-05T19:24:58.739Z,-0.54
2023-04-05T19:27:32.941Z,-0.81
2023-04-05T19:29:59.649Z,-0.65
2023-04-05T19:32:26.784Z,-0.69
2023-04-05T19:34:53.586Z,-0.72
2023-04-05T19:37:20.850Z,-0.66
2023-04-05T19:39:48.296Z,-0.68
2023-04-05T19:42:15.485Z,-0.95
2023-04-05T19:44:51.222Z,-0.80
2023-04-05T19:47:21.334Z,-0.81
2023-04-05T19:49:50.247Z,-0.90
2023-04-05T19:52:40.932Z,-0.87
2023-04-05T19:55:32.634Z,-0.97
2023-04-05T19:58:01.068Z,-1.15
2023-04-05T20:00:52.706Z,-1.12
2023-04-05T20:03:31.572Z,-0.96
2023-04-05T20:05:58.230Z,-0.95
2023-04-05T20:08:25.268Z,-0.97
2023-04-05T20:10:53.267Z,-1.12
2023-04-05T20:13:20.217Z,-0.98
2023-04-05T20:15:51.918Z,-0.96
2023-04-05T20:18:27.026Z,-1.03
2023-04-05T20:20:55.205Z,-1.04
2023-04-05T20:23:23.178Z,-1.02
2023-04-05T20:25:51.389Z,-1.20
2023-04-05T20:28:41.662Z,-0.94
2023-04-05T20:31:18.178Z,-1.15
2023-04-05T20:33:46.973Z,-0.91
2023-04-05T20:36:22.521Z,-0.93
2023-04-05T20:38:50.395Z,-1.19
2023-04-05T20:41:18.984Z,-0.88
2023-04-05T20:43:45.968Z,-0.92
2023-04-05T20:46:13.089Z,-0.83
2023-04-05T20:48:39.741Z,-0.84
2023-04-05T20:51:07.902Z,-0.83
2023-04-05T20:53:36.572Z,-0.85
2023-04-05T20:56:07.996Z,-0.92
2023-04-05T20:58:40.070Z,-1.02
2023-04-05T21:01:08.409Z,-0.94
2023-04-05T21:03:37.619Z,-0.98
2023-04-05T21:06:06.185Z,-1.07
2023-04-05T21:08:33.140Z,-0.83
2023-04-05T21:11:00.173Z,-1.02
2023-04-05T21:13:26.910Z,-0.87
2023-04-05T21:15:55.262Z,-0.85
2023-04-05T21:18:25.851Z,-0.83
2023-04-05T21:20:53.893Z,-0.93
2023-04-05T21:23:27.174Z,-0.82
2023-04-05T21:25:58.235Z,-0.76
2023-04-05T21:28:25.773Z,-0.79
2023-04-05T21:30:53.224Z,-0.75
2023-04-05T21:33:20.939Z,-0.71
2023-04-05T21:35:47.730Z,-0.74
2023-04-05T21:38:15.790Z,-0.66
2023-04-05T21:40:44.721Z,-0.68
2023-04-05T21:43:12.654Z,-0.65
2023-04-05T21:45:39.280Z,-0.60
2023-04-05T21:48:06.376Z,-0.70
2023-04-05T21:50:33.844Z,-0.64
2023-04-05T21:53:00.675Z,-0.75
2023-04-05T21:55:27.435Z,-0.49
2023-04-05T21:57:54.219Z,-0.44
2023-04-05T22:00:21.032Z,-0.40
2023-04-05T22:02:47.687Z,-0.55
2023-04-05T22:05:25.697Z,-0.58
2023-04-05T22:08:01.361Z,-0.63
2023-04-05T22:10:28.687Z,-0.54
2023-04-05T22:12:55.649Z,-0.59
2023-04-05T22:15:22.271Z,-0.43
2023-04-05T22:17:49.014Z,-0.45
2023-04-05T22:20:16.052Z,-0.58
2023-04-05T22:22:42.809Z,-0.43
2023-04-05T22:25:10.018Z,-0.36
2023-04-05T22:27:36.837Z,-0.40
2023-04-05T22:30:05.458Z,-0.35
2023-04-05T22:32:32.268Z,-0.36
2023-04-05T22:34:58.984Z,-0.43
2023-04-05T22:37:26.590Z,-0.45
2023-04-05T22:39:53.179Z,-0.93
2023-04-05T22:42:19.954Z,-0.64
2023-04-05T22:44:46.671Z,-0.77
2023-04-05T22:47:13.268Z,-0.78
2023-04-05T22:49:40.287Z,-0.93
2023-04-05T22:52:07.051Z,-1.12
2023-04-05T22:54:33.772Z,-0.92
2023-04-05T22:57:01.271Z,-0.95
2023-04-05T22:59:28.063Z,-0.99
2023-04-05T23:01:54.796Z,-0.86
2023-04-05T23:04:21.712Z,-0.92
2023-04-05T23:06:48.509Z,-1.03
2023-04-05T23:09:15.431Z,-0.95
2023-04-05T23:11:42.943Z,-0.95
2023-04-05T23:14:09.915Z,-0.94
2023-04-05T23:16:36.786Z,-1.21
2023-04-05T23:19:03.944Z,-1.02
2023-04-05T23:21:31.284Z,-1.13
2023-04-05T23:23:57.884Z,-1.02
2023-04-05T23:26:24.705Z,-1.11
2023-04-05T23:28:51.325Z,-1.00
2023-04-05T23:31:18.025Z,-0.99
2023-04-05T23:33:44.711Z,-1.07
2023-04-05T23:36:11.599Z,-1.13
2023-04-05T23:38:38.220Z,-1.00
2023-04-05T23:41:05.135Z,-1.02
2023-04-05T23:43:32.251Z,-1.22
2023-04-05T23:45:59.015Z,-0.83
2023-04-05T23:48:26.295Z,-0.96
2023-04-05T23:50:53.103Z,-0.65
2023-04-05T23:53:20.000Z,-1.11
2023-04-05T23:55:46.839Z,-0.81
2023-04-05T23:58:13.580Z,-0.68
