createdAt,value
2019-06-08T00:00:13.199Z,14.60
2019-06-08T00:01:12.286Z,14.58
2019-06-08T00:02:12.579Z,14.50
2019-06-08T00:03:13.076Z,14.59
2019-06-08T00:04:12.948Z,14.65
2019-06-08T00:05:12.548Z,14.51
2019-06-08T00:06:12.640Z,14.51
2019-06-08T00:07:13.043Z,14.60
2019-06-08T00:08:12.991Z,14.50
2019-06-08T00:09:12.946Z,14.51
2019-06-08T00:10:12.738Z,14.47
2019-06-08T00:11:12.757Z,14.45
2019-06-08T00:12:12.894Z,14.44
2019-06-08T00:13:13.038Z,14.36
2019-06-08T00:14:12.983Z,14.25
2019-06-08T00:15:11.636Z,14.36
2019-06-08T00:16:11.626Z,14.25
2019-06-08T00:17:29.352Z,14.20
2019-06-08T00:18:13.213Z,14.25
2019-06-08T00:19:11.583Z,14.20
2019-06-08T00:20:11.576Z,14.14
2019-06-08T00:21:11.550Z,14.05
2019-06-08T00:22:11.540Z,14.08
2019-06-08T00:23:11.524Z,14.05
2019-06-08T00:24:11.514Z,14.04
2019-06-08T00:25:11.512Z,14.07
2019-06-08T00:26:11.528Z,14.04
2019-06-08T00:27:11.484Z,13.97
2019-06-08T00:28:11.477Z,14.00
2019-06-08T00:29:11.501Z,14.03
2019-06-08T00:30:11.450Z,13.97
2019-06-08T00:31:11.440Z,13.93
2019-06-08T00:32:11.468Z,13.99
2019-06-08T00:33:11.424Z,13.90
2019-06-08T00:34:11.411Z,13.99
2019-06-08T00:35:11.401Z,13.93
2019-06-08T00:36:11.388Z,13.96
2019-06-08T00:37:11.471Z,13.96
2019-06-08T00:38:11.380Z,14.07
2019-06-08T00:39:11.360Z,13.95
2019-06-08T00:40:11.342Z,13.99
2019-06-08T00:41:11.324Z,14.07
2019-06-08T00:42:11.319Z,14.00
2019-06-08T00:43:11.323Z,13.99
2019-06-08T00:44:11.295Z,13.95
2019-06-08T00:45:11.296Z,14.00
2019-06-08T00:46:11.269Z,13.95
2019-06-08T00:47:11.264Z,14.07
2019-06-08T00:48:11.255Z,14.08
2019-06-08T00:49:11.248Z,14.10
2019-06-08T00:50:11.262Z,14.14
2019-06-08T00:51:11.212Z,14.14
2019-06-08T00:52:11.221Z,14.23
2019-06-08T00:53:11.187Z,14.32
2019-06-08T00:54:11.184Z,14.41
2019-06-08T00:55:11.164Z,14.53
2019-06-08T00:56:11.172Z,14.70
2019-06-08T00:57:11.145Z,14.77
2019-06-08T00:58:11.149Z,14.89
2019-06-08T00:59:11.120Z,15.07
2019-06-08T01:00:11.586Z,15.17
2019-06-08T01:01:11.107Z,15.21
2019-06-08T01:02:11.089Z,15.29
2019-06-08T01:03:11.115Z,15.42
2019-06-08T01:04:11.073Z,15.37
2019-06-08T01:05:11.100Z,15.37
2019-06-08T01:06:11.048Z,15.29
2019-06-08T01:07:11.028Z,15.28
2019-06-08T01:08:11.120Z,15.31
2019-06-08T01:09:11.008Z,15.31
2019-06-08T01:10:11.050Z,15.37
2019-06-08T01:11:10.996Z,15.40
2019-06-08T01:12:10.984Z,15.39
2019-06-08T01:13:10.971Z,15.43
2019-06-08T01:14:10.948Z,15.39
2019-06-08T01:15:11.038Z,15.46
2019-06-08T01:16:10.944Z,15.37
2019-06-08T01:17:10.924Z,15.39
2019-06-08T01:18:10.929Z,15.49
2019-06-08T01:19:10.901Z,15.51
2019-06-08T01:20:10.881Z,15.49
2019-06-08T01:21:10.885Z,15.43
2019-06-08T01:22:10.858Z,15.46
2019-06-08T01:23:10.849Z,15.44
2019-06-08T01:24:10.860Z,15.54
2019-06-08T01:25:10.828Z,15.47
2019-06-08T01:26:10.848Z,15.49
2019-06-08T01:27:10.877Z,15.52
2019-06-08T01:28:10.792Z,15.52
2019-06-08T01:29:10.793Z,15.52
2019-06-08T01:30:10.782Z,15.58
2019-06-08T01:31:10.768Z,15.55
2019-06-08T01:32:10.752Z,15.57
2019-06-08T01:33:10.768Z,15.46
2019-06-08T01:34:10.727Z,15.46
2019-06-08T01:35:10.720Z,15.51
2019-06-08T01:36:10.736Z,15.44
2019-06-08T01:37:10.687Z,15.37
2019-06-08T01:38:10.691Z,15.40
2019-06-08T01:39:10.703Z,15.37
2019-06-08T01:40:10.724Z,15.42
2019-06-08T01:41:10.656Z,15.36
2019-06-08T01:42:10.636Z,15.29
2019-06-08T01:43:10.620Z,15.29
2019-06-08T01:44:10.619Z,15.27
2019-06-08T01:45:10.639Z,15.31
2019-06-08T01:46:10.608Z,15.37
2019-06-08T01:47:10.584Z,15.28
2019-06-08T01:48:20.117Z,15.28
2019-06-08T01:49:11.556Z,15.22
2019-06-08T01:50:10.547Z,15.21
2019-06-08T01:51:10.534Z,15.24
2019-06-08T01:52:10.560Z,15.24
2019-06-08T01:53:10.517Z,15.11
2019-06-08T01:54:10.508Z,15.22
2019-06-08T01:55:10.491Z,15.24
2019-06-08T01:56:10.476Z,15.17
2019-06-08T01:57:10.492Z,15.18
2019-06-08T01:58:10.477Z,15.10
2019-06-08T01:59:10.464Z,15.14
2019-06-08T02:00:41.223Z,15.09
2019-06-08T02:01:11.426Z,15.14
2019-06-08T02:02:10.409Z,15.07
2019-06-08T02:03:10.428Z,15.06
2019-06-08T02:04:10.417Z,15.04
2019-06-08T02:05:10.388Z,15.00
2019-06-08T02:06:10.361Z,14.99
2019-06-08T02:07:10.359Z,14.91
2019-06-08T02:08:10.340Z,14.96
2019-06-08T02:09:10.339Z,14.96
2019-06-08T02:10:10.320Z,14.91
2019-06-08T02:11:10.308Z,14.91
2019-06-08T02:12:10.304Z,14.86
2019-06-08T02:13:10.288Z,14.88
2019-06-08T02:14:10.335Z,14.88
2019-06-08T02:15:10.301Z,14.89
2019-06-08T02:16:10.248Z,14.92
2019-06-08T02:17:10.270Z,14.88
2019-06-08T02:18:10.232Z,14.82
2019-06-08T02:19:10.228Z,14.73
2019-06-08T02:20:10.220Z,14.69
2019-06-08T02:21:10.193Z,14.73
2019-06-08T02:22:10.179Z,14.79
2019-06-08T02:23:10.167Z,14.84
2019-06-08T02:24:10.159Z,14.86
2019-06-08T02:25:10.164Z,14.79
2019-06-08T02:26:10.229Z,14.78
2019-06-08T02:27:10.164Z,14.81
2019-06-08T02:28:10.112Z,14.81
2019-06-08T02:29:10.103Z,14.81
2019-06-08T02:30:10.096Z,14.81
2019-06-08T02:31:10.080Z,14.82
2019-06-08T02:32:10.089Z,14.84
2019-06-08T02:33:10.079Z,14.84
2019-06-08T02:34:10.055Z,14.89
2019-06-08T02:35:10.068Z,14.84
2019-06-08T02:36:10.035Z,14.88
2019-06-08T02:37:10.016Z,14.81
2019-06-08T02:38:10.044Z,14.85
2019-06-08T02:39:10.047Z,14.86
2019-06-08T02:40:09.977Z,14.89
2019-06-08T02:41:09.969Z,14.92
2019-06-08T02:42:09.960Z,15.03
2019-06-08T02:43:09.952Z,14.92
2019-06-08T02:44:09.975Z,14.88
2019-06-08T02:45:09.947Z,14.92
2019-06-08T02:46:09.956Z,14.99
2019-06-08T02:47:09.903Z,14.97
2019-06-08T02:48:09.901Z,14.89
2019-06-08T02:49:09.897Z,14.96
2019-06-08T02:50:09.874Z,14.92
2019-06-08T02:51:09.857Z,14.88
2019-06-08T02:52:09.864Z,14.85
2019-06-08T02:53:09.832Z,14.81
2019-06-08T02:54:09.827Z,14.85
2019-06-08T02:55:09.936Z,14.89
2019-06-08T02:56:09.796Z,14.85
2019-06-08T02:57:09.795Z,14.84
2019-06-08T02:58:09.776Z,14.79
2019-06-08T02:59:09.801Z,14.86
2019-06-08T03:00:09.786Z,15.00
2019-06-08T03:01:09.805Z,15.11
2019-06-08T03:02:09.733Z,15.07
2019-06-08T03:03:09.725Z,15.14
2019-06-08T03:04:09.743Z,15.10
2019-06-08T03:05:09.699Z,15.15
2019-06-08T03:06:09.718Z,15.11
2019-06-08T03:07:09.712Z,15.14
2019-06-08T03:08:09.665Z,15.17
2019-06-08T03:09:09.665Z,15.18
2019-06-08T03:10:09.653Z,15.11
2019-06-08T03:11:09.665Z,15.17
2019-06-08T03:12:09.652Z,15.11
2019-06-08T03:13:09.612Z,15.09
2019-06-08T03:14:09.612Z,15.07
2019-06-08T03:15:09.591Z,15.14
2019-06-08T03:16:09.572Z,15.14
2019-06-08T03:17:09.565Z,15.15
2019-06-08T03:18:09.565Z,15.14
2019-06-08T03:19:21.605Z,15.14
2019-06-08T03:20:10.528Z,15.15
2019-06-08T03:21:09.528Z,15.14
2019-06-08T03:22:11.038Z,15.11
2019-06-08T03:23:09.505Z,15.17
2019-06-08T03:24:09.494Z,15.11
2019-06-08T03:25:09.476Z,15.18
2019-06-08T03:26:09.488Z,15.15
2019-06-08T03:27:09.459Z,15.14
2019-06-08T03:28:09.437Z,15.29
2019-06-08T03:29:09.434Z,15.22
2019-06-08T03:30:17.629Z,15.18
2019-06-08T03:31:10.401Z,15.14
2019-06-08T03:32:09.430Z,15.18
2019-06-08T03:33:09.397Z,15.09
2019-06-08T03:34:09.382Z,15.15
2019-06-08T03:35:09.374Z,15.09
2019-06-08T03:36:09.383Z,15.11
2019-06-08T03:37:09.342Z,15.15
2019-06-08T03:38:09.335Z,15.11
2019-06-08T03:39:09.324Z,15.15
2019-06-08T03:40:09.318Z,15.18
2019-06-08T03:41:09.324Z,15.10
2019-06-08T03:42:09.305Z,15.22
2019-06-08T03:43:09.269Z,15.17
2019-06-08T03:44:09.293Z,15.19
2019-06-08T03:45:09.243Z,15.22
2019-06-08T03:46:09.238Z,15.22
2019-06-08T03:47:09.253Z,15.15
2019-06-08T03:48:09.227Z,15.22
2019-06-08T03:49:09.209Z,15.28
2019-06-08T03:50:09.199Z,15.28
2019-06-08T03:51:09.184Z,15.22
2019-06-08T03:52:09.193Z,15.22
2019-06-08T03:53:09.174Z,15.28
2019-06-08T03:54:09.167Z,15.25
2019-06-08T03:55:09.167Z,15.24
2019-06-08T03:56:09.134Z,15.27
2019-06-08T03:57:09.118Z,15.29
2019-06-08T03:58:10.530Z,15.21
2019-06-08T03:59:09.111Z,15.24
2019-06-08T04:00:13.548Z,15.19
2019-06-08T04:01:09.086Z,15.27
2019-06-08T04:02:09.055Z,15.21
2019-06-08T04:03:09.061Z,15.28
2019-06-08T04:04:09.061Z,15.29
2019-06-08T04:05:09.046Z,15.22
2019-06-08T04:06:09.038Z,15.19
2019-06-08T04:07:09.061Z,15.24
2019-06-08T04:08:09.023Z,15.19
2019-06-08T04:09:08.976Z,15.24
2019-06-08T04:10:08.976Z,15.19
2019-06-08T04:11:08.966Z,15.25
2019-06-08T04:12:08.965Z,15.27
2019-06-08T04:13:11.501Z,15.24
2019-06-08T04:14:08.945Z,15.28
2019-06-08T04:15:08.937Z,15.22
2019-06-08T04:16:08.967Z,15.29
2019-06-08T04:17:08.887Z,15.28
2019-06-08T04:18:08.880Z,15.21
2019-06-08T04:19:08.864Z,15.19
2019-06-08T04:20:11.465Z,15.31
2019-06-08T04:21:08.836Z,15.24
2019-06-08T04:22:08.841Z,15.24
2019-06-08T04:23:08.840Z,15.28
2019-06-08T04:24:08.808Z,15.18
2019-06-08T04:25:08.792Z,15.21
2019-06-08T04:26:08.793Z,15.17
2019-06-08T04:27:08.887Z,15.09
2019-06-08T04:28:08.784Z,15.21
2019-06-08T04:29:08.760Z,15.17
2019-06-08T04:30:08.738Z,15.22
2019-06-08T04:31:08.732Z,15.19
2019-06-08T04:32:08.737Z,15.22
2019-06-08T04:33:08.711Z,15.22
2019-06-08T04:34:08.721Z,15.21
2019-06-08T04:35:08.688Z,15.24
2019-06-08T04:36:08.673Z,15.27
2019-06-08T04:37:08.659Z,15.27
2019-06-08T04:38:08.687Z,15.22
2019-06-08T04:39:08.640Z,15.27
2019-06-08T04:40:08.645Z,15.28
2019-06-08T04:41:08.626Z,15.25
2019-06-08T04:42:08.624Z,15.27
2019-06-08T04:43:08.595Z,15.28
2019-06-08T04:44:08.583Z,15.29
2019-06-08T04:45:08.608Z,15.21
2019-06-08T04:46:08.589Z,15.22
2019-06-08T04:47:08.547Z,15.21
2019-06-08T04:48:09.870Z,15.19
2019-06-08T04:49:08.530Z,15.28
2019-06-08T04:50:21.420Z,15.28
2019-06-08T04:51:09.535Z,15.28
2019-06-08T04:52:08.492Z,15.31
2019-06-08T04:53:08.516Z,15.28
2019-06-08T04:54:08.488Z,15.24
2019-06-08T04:55:08.461Z,15.27
2019-06-08T04:56:08.453Z,15.31
2019-06-08T04:57:08.460Z,15.25
2019-06-08T04:58:08.423Z,15.27
2019-06-08T04:59:08.417Z,15.31
2019-06-08T05:00:12.256Z,15.25
2019-06-08T05:01:08.397Z,15.21
2019-06-08T05:02:08.387Z,15.24
2019-06-08T05:03:08.378Z,15.25
2019-06-08T05:04:08.366Z,15.27
2019-06-08T05:05:08.369Z,15.22
2019-06-08T05:06:08.376Z,15.25
2019-06-08T05:07:08.336Z,15.27
2019-06-08T05:08:08.325Z,15.22
2019-06-08T05:09:08.300Z,15.28
2019-06-08T05:10:08.291Z,15.28
2019-06-08T05:11:08.280Z,15.24
2019-06-08T05:12:08.284Z,15.18
2019-06-08T05:13:08.271Z,15.19
2019-06-08T05:14:08.248Z,15.15
2019-06-08T05:15:08.240Z,15.09
2019-06-08T05:16:08.220Z,15.11
2019-06-08T05:17:08.214Z,15.14
2019-06-08T05:18:08.228Z,15.09
2019-06-08T05:19:08.199Z,15.18
2019-06-08T05:20:08.204Z,15.11
2019-06-08T05:21:08.175Z,15.17
2019-06-08T05:22:08.176Z,15.18
2019-06-08T05:23:08.144Z,15.10
2019-06-08T05:24:08.143Z,15.06
2019-06-08T05:25:08.124Z,15.10
2019-06-08T05:26:08.111Z,15.14
2019-06-08T05:27:08.095Z,15.15
2019-06-08T05:28:08.104Z,15.04
2019-06-08T05:29:08.083Z,15.06
2019-06-08T05:30:09.047Z,15.11
2019-06-08T05:31:08.057Z,15.14
2019-06-08T05:32:08.080Z,15.10
2019-06-08T05:33:08.043Z,15.14
2019-06-08T05:34:08.019Z,15.17
2019-06-08T05:35:08.012Z,15.09
2019-06-08T05:36:08.009Z,15.03
2019-06-08T05:37:08.003Z,15.09
2019-06-08T05:38:08.040Z,15.04
2019-06-08T05:39:07.964Z,15.03
2019-06-08T05:40:07.959Z,15.04
2019-06-08T05:41:07.939Z,15.02
2019-06-08T05:42:07.927Z,15.02
2019-06-08T05:43:07.923Z,14.96
2019-06-08T05:44:07.935Z,14.94
2019-06-08T05:45:07.907Z,14.97
2019-06-08T05:46:07.896Z,15.00
2019-06-08T05:47:07.880Z,14.92
2019-06-08T05:48:07.866Z,14.96
2019-06-08T05:49:07.864Z,14.97
2019-06-08T05:50:07.884Z,15.03
2019-06-08T05:51:07.836Z,14.85
2019-06-08T05:52:07.820Z,15.02
2019-06-08T05:53:07.811Z,15.04
2019-06-08T05:54:07.824Z,15.06
2019-06-08T05:55:07.791Z,14.96
2019-06-08T05:56:07.811Z,14.96
2019-06-08T05:57:07.767Z,14.97
2019-06-08T05:58:07.757Z,15.00
2019-06-08T05:59:07.759Z,15.04
2019-06-08T06:00:09.087Z,15.14
2019-06-08T06:01:07.719Z,15.07
2019-06-08T06:02:07.732Z,15.09
2019-06-08T06:03:07.694Z,15.06
2019-06-08T06:04:07.679Z,15.07
2019-06-08T06:05:07.675Z,15.14
2019-06-08T06:06:07.668Z,14.99
2019-06-08T06:07:07.660Z,15.03
2019-06-08T06:08:18.346Z,15.07
2019-06-08T06:09:08.635Z,15.14
2019-06-08T06:10:07.636Z,15.11
2019-06-08T06:11:07.604Z,15.14
2019-06-08T06:12:07.619Z,15.10
2019-06-08T06:13:07.583Z,15.00
2019-06-08T06:14:07.575Z,15.06
2019-06-08T06:15:07.560Z,15.02
2019-06-08T06:16:07.543Z,14.99
2019-06-08T06:17:07.567Z,15.02
2019-06-08T06:18:07.543Z,15.00
2019-06-08T06:19:07.516Z,15.00
2019-06-08T06:20:07.505Z,14.97
2019-06-08T06:21:11.569Z,14.96
2019-06-08T06:22:07.503Z,15.03
2019-06-08T06:23:07.488Z,15.10
2019-06-08T06:24:07.490Z,15.14
2019-06-08T06:25:07.444Z,15.15
2019-06-08T06:26:07.447Z,15.10
2019-06-08T06:27:07.449Z,15.18
2019-06-08T06:28:07.416Z,15.11
2019-06-08T06:29:07.399Z,15.10
2019-06-08T06:30:07.411Z,15.10
2019-06-08T06:31:07.387Z,15.14
2019-06-08T06:32:07.371Z,15.17
2019-06-08T06:33:07.409Z,15.10
2019-06-08T06:34:07.345Z,15.18
2019-06-08T06:35:07.335Z,15.17
2019-06-08T06:36:07.337Z,15.18
2019-06-08T06:37:07.311Z,15.11
2019-06-08T06:38:07.357Z,15.21
2019-06-08T06:39:07.291Z,15.25
2019-06-08T06:40:07.291Z,15.24
2019-06-08T06:41:07.283Z,15.18
2019-06-08T06:42:07.258Z,15.25
2019-06-08T06:43:07.247Z,15.24
2019-06-08T06:44:07.236Z,15.29
2019-06-08T06:45:07.282Z,15.28
2019-06-08T06:46:07.216Z,15.21
2019-06-08T06:47:07.215Z,15.21
2019-06-08T06:48:07.197Z,15.19
2019-06-08T06:49:07.178Z,15.18
2019-06-08T06:50:07.174Z,15.11
2019-06-08T06:51:07.166Z,15.11
2019-06-08T06:52:07.191Z,15.11
2019-06-08T06:53:07.135Z,15.22
2019-06-08T06:54:07.125Z,15.27
2019-06-08T06:55:07.148Z,15.25
2019-06-08T06:56:07.107Z,15.25
2019-06-08T06:57:07.115Z,15.21
2019-06-08T06:58:07.074Z,15.25
2019-06-08T06:59:07.062Z,15.29
2019-06-08T07:00:07.051Z,15.42
2019-06-08T07:01:07.043Z,15.29
2019-06-08T07:02:07.058Z,15.39
2019-06-08T07:03:07.054Z,15.28
2019-06-08T07:04:07.011Z,15.37
2019-06-08T07:05:07.023Z,15.37
2019-06-08T07:06:06.987Z,15.39
2019-06-08T07:07:07.022Z,15.25
2019-06-08T07:08:06.968Z,15.36
2019-06-08T07:09:06.972Z,15.40
2019-06-08T07:10:06.947Z,15.40
2019-06-08T07:11:06.930Z,15.28
2019-06-08T07:12:06.930Z,15.28
2019-06-08T07:13:06.911Z,15.27
2019-06-08T07:14:06.915Z,15.39
2019-06-08T07:15:06.891Z,15.40
2019-06-08T07:16:17.841Z,15.37
2019-06-08T07:17:07.861Z,15.49
2019-06-08T07:18:06.862Z,15.40
2019-06-08T07:19:06.857Z,15.43
2019-06-08T07:20:06.831Z,15.43
2019-06-08T07:21:06.840Z,15.46
2019-06-08T07:22:06.811Z,15.54
2019-06-08T07:23:06.829Z,15.51
2019-06-08T07:24:06.787Z,15.52
2019-06-08T07:25:06.781Z,15.49
2019-06-08T07:26:06.762Z,15.51
2019-06-08T07:27:07.681Z,15.43
2019-06-08T07:28:06.747Z,15.42
2019-06-08T07:29:06.735Z,15.36
2019-06-08T07:30:06.760Z,15.28
2019-06-08T07:31:06.715Z,15.28
2019-06-08T07:32:06.717Z,15.29
2019-06-08T07:33:06.686Z,15.22
2019-06-08T07:34:06.675Z,15.35
2019-06-08T07:35:06.708Z,15.19
2019-06-08T07:36:06.675Z,15.19
2019-06-08T07:37:06.651Z,15.09
2019-06-08T07:38:06.682Z,15.22
2019-06-08T07:39:06.625Z,15.14
2019-06-08T07:40:06.622Z,15.10
2019-06-08T07:41:06.607Z,15.10
2019-06-08T07:42:06.592Z,15.15
2019-06-08T07:43:06.583Z,15.15
2019-06-08T07:44:06.591Z,15.18
2019-06-08T07:45:06.553Z,15.19
2019-06-08T07:46:06.555Z,15.19
2019-06-08T07:47:06.531Z,15.17
2019-06-08T07:48:06.561Z,15.33
2019-06-08T07:49:06.535Z,15.18
2019-06-08T07:50:06.495Z,15.25
2019-06-08T07:51:06.488Z,15.27
2019-06-08T07:52:10.362Z,15.37
2019-06-08T07:53:06.485Z,15.43
2019-06-08T07:54:06.451Z,15.42
2019-06-08T07:55:06.459Z,15.54
2019-06-08T07:56:06.439Z,15.49
2019-06-08T07:57:06.450Z,15.59
2019-06-08T07:58:06.418Z,15.59
2019-06-08T07:59:06.399Z,15.70
2019-06-08T08:00:09.504Z,15.68
2019-06-08T08:01:08.158Z,15.68
2019-06-08T08:02:06.370Z,15.62
2019-06-08T08:03:06.359Z,15.58
2019-06-08T08:04:06.343Z,15.72
2019-06-08T08:05:06.324Z,15.76
2019-06-08T08:06:06.343Z,15.82
2019-06-08T08:07:06.390Z,15.77
2019-06-08T08:08:06.315Z,15.80
2019-06-08T08:09:06.283Z,15.88
2019-06-08T08:10:06.453Z,15.79
2019-06-08T08:11:06.263Z,15.83
2019-06-08T08:12:06.259Z,15.88
2019-06-08T08:13:06.255Z,15.80
2019-06-08T08:14:06.227Z,15.80
2019-06-08T08:15:06.239Z,15.86
2019-06-08T08:16:06.206Z,15.83
2019-06-08T08:17:06.218Z,15.76
2019-06-08T08:18:06.276Z,15.77
2019-06-08T08:19:06.190Z,15.91
2019-06-08T08:20:06.159Z,15.95
2019-06-08T08:21:21.030Z,15.98
2019-06-08T08:22:22.121Z,16.00
2019-06-08T08:23:09.165Z,16.09
2019-06-08T08:24:07.330Z,16.12
2019-06-08T08:25:08.255Z,16.36
2019-06-08T08:26:06.095Z,16.42
2019-06-08T08:27:08.379Z,16.42
2019-06-08T08:28:08.090Z,16.53
2019-06-08T08:29:08.345Z,16.53
2019-06-08T08:30:08.151Z,16.50
2019-06-08T08:31:07.893Z,16.50
2019-06-08T08:32:07.515Z,16.32
2019-06-08T08:33:07.856Z,16.17
2019-06-08T08:34:08.382Z,16.08
2019-06-08T08:35:08.578Z,15.97
2019-06-08T08:36:07.265Z,15.92
2019-06-08T08:37:09.241Z,15.91
2019-06-08T08:38:07.636Z,15.88
2019-06-08T08:39:08.168Z,15.86
2019-06-08T08:40:07.838Z,15.80
2019-06-08T08:41:08.256Z,15.88
2019-06-08T08:42:08.318Z,15.73
2019-06-08T08:43:05.931Z,15.65
2019-06-08T08:44:07.838Z,15.67
2019-06-08T08:45:08.716Z,15.73
2019-06-08T08:46:07.688Z,15.75
2019-06-08T08:47:07.627Z,15.76
2019-06-08T08:48:20.458Z,15.75
2019-06-08T08:49:10.390Z,15.70
2019-06-08T08:50:07.383Z,15.61
2019-06-08T08:51:08.372Z,15.68
2019-06-08T08:52:05.814Z,15.64
2019-06-08T08:53:05.795Z,15.62
2019-06-08T08:54:08.483Z,15.64
2019-06-08T08:55:08.084Z,15.67
2019-06-08T08:56:07.346Z,15.64
2019-06-08T08:57:08.291Z,15.68
2019-06-08T08:58:08.209Z,15.76
2019-06-08T08:59:07.870Z,15.80
2019-06-08T09:00:08.335Z,15.79
2019-06-08T09:01:07.998Z,15.80
2019-06-08T09:02:11.032Z,15.91
2019-06-08T09:03:22.097Z,15.98
2019-06-08T09:04:08.780Z,16.02
2019-06-08T09:05:08.355Z,16.13
2019-06-08T09:06:05.660Z,16.31
2019-06-08T09:07:09.534Z,16.39
2019-06-08T09:08:05.668Z,16.50
2019-06-08T09:09:05.630Z,16.53
2019-06-08T09:10:08.596Z,16.49
2019-06-08T09:11:08.231Z,16.58
2019-06-08T09:12:08.084Z,16.60
2019-06-08T09:13:05.575Z,16.65
2019-06-08T09:14:12.566Z,16.76
2019-06-08T09:15:08.627Z,16.91
2019-06-08T09:16:07.819Z,17.05
2019-06-08T09:17:08.283Z,17.23
2019-06-08T09:18:07.965Z,17.34
2019-06-08T09:19:08.316Z,17.44
2019-06-08T09:20:05.510Z,17.31
2019-06-08T09:21:08.125Z,17.31
2019-06-08T09:22:05.476Z,17.26
2019-06-08T09:23:12.667Z,17.38
2019-06-08T09:24:07.702Z,17.39
2019-06-08T09:25:05.453Z,17.30
2019-06-08T09:26:10.072Z,17.19
2019-06-08T09:27:08.004Z,17.30
2019-06-08T09:28:05.455Z,17.46
2019-06-08T09:29:10.647Z,17.39
2019-06-08T09:30:08.368Z,17.54
2019-06-08T09:31:05.369Z,17.31
2019-06-08T09:32:05.369Z,17.11
2019-06-08T09:33:07.824Z,16.89
2019-06-08T09:34:10.985Z,16.68
2019-06-08T09:35:09.073Z,16.64
2019-06-08T09:36:07.711Z,16.57
2019-06-08T09:37:07.876Z,16.64
2019-06-08T09:38:05.385Z,16.51
2019-06-08T09:39:09.890Z,16.49
2019-06-08T09:40:06.269Z,16.35
2019-06-08T09:41:05.627Z,16.35
2019-06-08T09:42:05.400Z,16.32
2019-06-08T09:43:10.370Z,16.35
2019-06-08T09:44:10.646Z,16.35
2019-06-08T09:45:05.629Z,16.43
2019-06-08T09:46:05.578Z,16.47
2019-06-08T09:47:11.974Z,16.42
2019-06-08T09:48:09.158Z,16.47
2019-06-08T09:49:11.063Z,16.66
2019-06-08T09:50:08.982Z,16.64
2019-06-08T09:51:06.456Z,16.76
2019-06-08T09:52:07.669Z,16.79
2019-06-08T09:53:20.120Z,16.83
2019-06-08T09:54:09.181Z,16.81
2019-06-08T09:55:08.985Z,16.84
2019-06-08T09:56:07.319Z,16.76
2019-06-08T09:57:06.776Z,16.75
2019-06-08T09:58:11.049Z,16.74
2019-06-08T09:59:10.479Z,16.75
2019-06-08T10:00:14.337Z,16.74
2019-06-08T10:01:08.749Z,16.71
2019-06-08T10:02:11.808Z,16.72
2019-06-08T10:03:09.093Z,16.53
2019-06-08T10:04:06.743Z,16.60
2019-06-08T10:05:06.346Z,16.47
2019-06-08T10:06:08.578Z,16.50
2019-06-08T10:07:08.591Z,16.54
2019-06-08T10:08:05.981Z,16.57
2019-06-08T10:09:04.993Z,16.56
2019-06-08T10:10:06.453Z,16.56
2019-06-08T10:11:06.062Z,16.61
2019-06-08T10:12:06.150Z,16.56
2019-06-08T10:13:09.192Z,16.58
2019-06-08T10:14:08.804Z,16.65
2019-06-08T10:15:08.025Z,16.76
2019-06-08T10:16:06.898Z,16.71
2019-06-08T10:17:06.620Z,16.61
2019-06-08T10:18:05.109Z,16.74
2019-06-08T10:19:07.076Z,16.75
2019-06-08T10:20:07.416Z,16.74
2019-06-08T10:21:06.146Z,16.93
2019-06-08T10:22:05.134Z,16.87
2019-06-08T10:23:08.130Z,16.90
2019-06-08T10:24:09.028Z,16.94
2019-06-08T10:25:07.973Z,16.90
2019-06-08T10:26:06.590Z,17.01
2019-06-08T10:27:08.000Z,17.01
2019-06-08T10:28:10.557Z,16.94
2019-06-08T10:29:10.029Z,17.01
2019-06-08T10:30:06.932Z,17.02
2019-06-08T10:31:06.949Z,16.90
2019-06-08T10:32:05.808Z,16.89
2019-06-08T10:33:05.770Z,16.84
2019-06-08T10:34:06.172Z,16.90
2019-06-08T10:35:09.677Z,16.84
2019-06-08T10:36:06.082Z,16.89
2019-06-08T10:37:12.550Z,16.90
2019-06-08T10:38:11.238Z,16.76
2019-06-08T10:39:10.265Z,16.81
2019-06-08T10:40:07.608Z,16.78
2019-06-08T10:41:10.778Z,16.69
2019-06-08T10:42:07.185Z,16.74
2019-06-08T10:43:06.571Z,16.69
2019-06-08T10:44:05.631Z,16.69
2019-06-08T10:45:09.553Z,16.74
2019-06-08T10:46:12.278Z,16.75
2019-06-08T10:47:07.417Z,16.71
2019-06-08T10:48:06.132Z,16.72
2019-06-08T10:49:05.955Z,16.79
2019-06-08T10:50:08.937Z,16.69
2019-06-08T10:51:06.794Z,16.76
2019-06-08T10:52:06.504Z,16.71
2019-06-08T10:53:08.071Z,16.78
2019-06-08T10:54:08.704Z,16.72
2019-06-08T10:55:06.286Z,16.78
2019-06-08T10:56:05.604Z,16.75
2019-06-08T10:57:07.467Z,16.89
2019-06-08T10:58:04.604Z,16.83
2019-06-08T10:59:06.980Z,16.84
2019-06-08T11:00:13.893Z,16.78
2019-06-08T11:01:07.848Z,16.91
2019-06-08T11:02:11.347Z,16.87
2019-06-08T11:03:06.948Z,16.96
2019-06-08T11:04:05.422Z,17.04
2019-06-08T11:05:09.066Z,16.97
2019-06-08T11:06:07.542Z,17.02
2019-06-08T11:07:09.634Z,16.97
2019-06-08T11:08:08.587Z,17.05
2019-06-08T11:09:11.981Z,17.08
2019-06-08T11:10:06.309Z,17.09
2019-06-08T11:11:05.026Z,17.11
2019-06-08T11:12:08.283Z,17.20
2019-06-08T11:13:10.391Z,17.22
2019-06-08T11:14:07.075Z,17.15
2019-06-08T11:15:05.002Z,17.16
2019-06-08T11:16:06.246Z,17.19
2019-06-08T11:17:05.006Z,17.05
2019-06-08T11:18:06.941Z,17.05
2019-06-08T11:19:07.621Z,17.19
2019-06-08T11:20:07.355Z,17.23
2019-06-08T11:21:07.211Z,17.22
2019-06-08T11:22:07.683Z,17.15
2019-06-08T11:23:05.654Z,17.20
2019-06-08T11:24:13.292Z,17.09
2019-06-08T11:25:08.325Z,17.09
2019-06-08T11:26:13.805Z,17.15
2019-06-08T11:27:05.704Z,17.09
2019-06-08T11:28:05.479Z,17.11
2019-06-08T11:29:05.051Z,17.14
2019-06-08T11:30:11.674Z,17.08
2019-06-08T11:31:08.422Z,17.11
2019-06-08T11:32:06.552Z,17.02
2019-06-08T11:33:04.083Z,17.01
2019-06-08T11:34:04.146Z,17.05
2019-06-08T11:35:04.182Z,17.05
2019-06-08T11:36:07.999Z,17.20
2019-06-08T11:37:06.658Z,17.15
2019-06-08T11:38:04.194Z,17.14
2019-06-08T11:39:04.301Z,17.15
2019-06-08T11:40:04.553Z,17.23
2019-06-08T11:41:04.605Z,17.26
2019-06-08T11:42:04.410Z,17.26
2019-06-08T11:43:04.397Z,17.27
2019-06-08T11:44:05.160Z,17.16
2019-06-08T11:45:04.521Z,17.20
2019-06-08T11:46:04.760Z,17.20
2019-06-08T11:47:04.681Z,17.15
2019-06-08T11:48:04.787Z,17.14
2019-06-08T11:49:05.886Z,17.19
2019-06-08T11:50:04.638Z,17.15
2019-06-08T11:51:04.656Z,17.23
2019-06-08T11:52:04.618Z,17.30
2019-06-08T11:53:05.171Z,17.38
2019-06-08T11:54:04.935Z,17.57
2019-06-08T11:55:05.384Z,17.76
2019-06-08T11:56:04.700Z,17.87
2019-06-08T11:57:04.873Z,17.94
2019-06-08T11:58:04.831Z,17.95
2019-06-08T11:59:03.786Z,17.98
2019-06-08T12:00:11.902Z,17.85
2019-06-08T12:01:05.574Z,17.82
2019-06-08T12:02:03.680Z,17.85
2019-06-08T12:03:03.856Z,17.64
2019-06-08T12:04:03.670Z,17.72
2019-06-08T12:05:03.787Z,17.67
2019-06-08T12:06:04.186Z,17.68
2019-06-08T12:07:04.098Z,17.67
2019-06-08T12:08:04.380Z,17.67
2019-06-08T12:09:04.325Z,17.67
2019-06-08T12:10:04.542Z,17.64
2019-06-08T12:11:04.242Z,17.70
2019-06-08T12:12:04.512Z,17.85
2019-06-08T12:13:04.681Z,17.86
2019-06-08T12:14:04.608Z,17.86
2019-06-08T12:15:04.647Z,17.86
2019-06-08T12:16:03.522Z,17.98
2019-06-08T12:17:03.544Z,17.87
2019-06-08T12:18:03.553Z,17.72
2019-06-08T12:19:04.288Z,17.72
2019-06-08T12:20:03.477Z,17.68
2019-06-08T12:21:03.763Z,17.76
2019-06-08T12:22:03.871Z,17.80
2019-06-08T12:23:03.964Z,17.71
2019-06-08T12:24:04.135Z,17.85
2019-06-08T12:25:03.869Z,17.86
2019-06-08T12:26:04.050Z,17.92
2019-06-08T12:27:10.102Z,17.90
2019-06-08T12:28:04.596Z,17.87
2019-06-08T12:29:04.932Z,17.79
2019-06-08T12:30:08.902Z,17.71
2019-06-08T12:31:04.727Z,17.67
2019-06-08T12:32:04.485Z,17.57
2019-06-08T12:33:03.335Z,17.64
2019-06-08T12:34:03.315Z,17.67
2019-06-08T12:35:03.369Z,17.65
2019-06-08T12:36:03.298Z,17.67
2019-06-08T12:37:03.286Z,17.65
2019-06-08T12:38:03.274Z,17.67
2019-06-08T12:39:03.262Z,17.60
2019-06-08T12:40:03.267Z,17.67
2019-06-08T12:41:03.255Z,17.60
2019-06-08T12:42:03.246Z,17.60
2019-06-08T12:43:03.220Z,17.67
2019-06-08T12:44:03.234Z,17.64
2019-06-08T12:45:03.202Z,17.70
2019-06-08T12:46:03.207Z,17.74
2019-06-08T12:47:03.180Z,17.87
2019-06-08T12:48:03.178Z,17.83
2019-06-08T12:49:03.162Z,17.92
2019-06-08T12:50:03.150Z,17.92
2019-06-08T12:51:03.126Z,17.78
2019-06-08T12:52:03.135Z,17.79