createdAt,value
2023-04-25T00:01:25.207Z,46.69
2023-04-25T00:03:51.995Z,46.74
2023-04-25T00:06:18.759Z,45.81
2023-04-25T00:08:45.280Z,45.33
2023-04-25T00:11:11.825Z,46.27
2023-04-25T00:13:38.377Z,45.20
2023-04-25T00:16:04.833Z,45.06
2023-04-25T00:18:31.404Z,43.64
2023-04-25T00:20:57.973Z,44.00
2023-04-25T00:23:24.577Z,44.01
2023-04-25T00:25:51.089Z,45.19
2023-04-25T00:28:17.701Z,43.01
2023-04-25T00:30:44.137Z,44.64
2023-04-25T00:33:10.681Z,42.06
2023-04-25T00:35:37.212Z,44.40
2023-04-25T00:38:03.676Z,44.17
2023-04-25T00:40:30.203Z,41.86
2023-04-25T00:42:56.827Z,42.77
2023-04-25T00:45:23.416Z,41.86
2023-04-25T00:47:49.948Z,42.86
2023-04-25T00:50:16.514Z,39.56
2023-04-25T00:52:42.985Z,41.90
2023-04-25T00:55:09.576Z,40.51
2023-04-25T00:57:36.124Z,42.05
2023-04-25T01:00:02.591Z,41.15
2023-04-25T01:02:29.162Z,39.95
2023-04-25T01:04:55.774Z,38.96
2023-04-25T01:07:22.303Z,39.99
2023-04-25T01:09:48.868Z,37.07
2023-04-25T01:12:15.326Z,39.06
2023-04-25T01:14:41.774Z,35.89
2023-04-25T01:17:08.433Z,38.81
2023-04-25T01:19:35.012Z,38.31
2023-04-25T01:22:01.470Z,38.28
2023-04-25T01:24:27.929Z,40.49
2023-04-25T01:26:54.416Z,36.87
2023-04-25T01:29:20.906Z,36.06
2023-04-25T01:31:47.491Z,38.46
2023-04-25T01:34:14.034Z,37.55
2023-04-25T01:36:40.531Z,38.11
2023-04-25T01:39:07.090Z,38.49
2023-04-25T01:41:33.614Z,35.78
2023-04-25T01:44:00.121Z,37.64
2023-04-25T01:46:26.722Z,35.68
2023-04-25T01:48:53.215Z,36.81
2023-04-25T01:51:19.892Z,35.48
2023-04-25T01:53:46.316Z,36.31
2023-04-25T01:56:12.869Z,34.19
2023-04-25T01:58:39.376Z,34.77
2023-04-25T02:01:05.898Z,34.43
2023-04-25T02:03:32.563Z,33.07
2023-04-25T02:05:59.243Z,34.31
2023-04-25T02:08:25.729Z,34.78
2023-04-25T02:10:52.295Z,35.27
2023-04-25T02:13:18.791Z,32.17
2023-04-25T02:15:45.375Z,32.62
2023-04-25T02:18:12.033Z,34.84
2023-04-25T02:20:38.674Z,33.07
2023-04-25T02:23:05.153Z,34.26
2023-04-25T02:25:31.675Z,32.69
2023-04-25T02:27:58.121Z,33.85
2023-04-25T02:30:24.665Z,32.18
2023-04-25T02:32:51.199Z,30.66
2023-04-25T02:35:17.819Z,31.63
2023-04-25T02:37:44.394Z,32.86
2023-04-25T02:40:10.932Z,34.32
2023-04-25T02:42:37.433Z,32.90
2023-04-25T02:45:03.855Z,32.77
2023-04-25T02:47:30.426Z,29.44
2023-04-25T02:49:56.947Z,37.28
2023-04-25T02:52:23.449Z,34.16
2023-04-25T02:54:49.937Z,31.96
2023-04-25T02:57:16.492Z,29.80
2023-04-25T02:59:42.959Z,30.87
2023-04-25T03:02:09.560Z,30.04
2023-04-25T03:04:36.229Z,31.21
2023-04-25T03:07:02.782Z,30.88
2023-04-25T03:09:29.307Z,31.38
2023-04-25T03:11:55.888Z,29.71
2023-04-25T03:14:22.468Z,30.40
2023-04-25T03:16:49.045Z,30.77
2023-04-25T03:19:15.624Z,33.08
2023-04-25T03:21:42.165Z,30.09
2023-04-25T03:24:08.640Z,29.72
2023-04-25T03:26:35.151Z,29.98
2023-04-25T03:29:01.673Z,30.99
2023-04-25T03:31:28.215Z,29.36
2023-04-25T03:33:54.753Z,30.83
2023-04-25T03:36:21.227Z,31.29
2023-04-25T03:38:47.767Z,29.32
2023-04-25T03:41:14.249Z,29.54
2023-04-25T03:43:40.811Z,30.10
2023-04-25T03:46:07.424Z,28.47
2023-04-25T03:48:34.014Z,27.68
2023-04-25T03:51:00.506Z,28.31
2023-04-25T03:53:26.990Z,29.33
2023-04-25T03:55:53.487Z,29.17
2023-04-25T03:58:20.029Z,28.95
2023-04-25T04:00:46.540Z,26.77
2023-04-25T04:03:13.267Z,28.54
2023-04-25T04:05:39.961Z,28.33
2023-04-25T04:08:06.536Z,29.14
2023-04-25T04:10:33.034Z,26.36
2023-04-25T04:12:59.490Z,26.82
2023-04-25T04:15:26.011Z,25.89
2023-04-25T04:17:52.516Z,26.42
2023-04-25T04:20:19.037Z,27.29
2023-04-25T04:22:45.482Z,26.42
2023-04-25T04:25:12.010Z,26.11
2023-04-25T04:27:38.469Z,25.56
2023-04-25T04:30:05.023Z,25.81
2023-04-25T04:32:31.674Z,25.77
2023-04-25T04:34:58.236Z,25.97
2023-04-25T04:37:24.651Z,25.31
2023-04-25T04:39:51.233Z,26.68
2023-04-25T04:42:17.771Z,25.59
2023-04-25T04:44:44.213Z,27.10
2023-04-25T04:47:10.706Z,23.43
2023-04-25T04:49:37.307Z,23.64
2023-04-25T04:52:03.905Z,24.26
2023-04-25T04:54:31.383Z,25.46
2023-04-25T04:56:57.871Z,23.20
2023-04-25T04:59:24.380Z,29.04
2023-04-25T05:01:50.998Z,29.58
2023-04-25T05:04:17.614Z,28.45
2023-04-25T05:06:44.511Z,30.43
2023-04-25T05:09:11.895Z,28.74
2023-04-25T05:11:38.438Z,29.02
2023-04-25T05:14:04.982Z,28.02
2023-04-25T05:16:31.500Z,27.41
2023-04-25T05:18:58.997Z,27.03
2023-04-25T05:21:25.673Z,29.40
2023-04-25T05:23:52.362Z,26.68
2023-04-25T05:26:19.078Z,31.69
2023-04-25T05:28:47.582Z,33.34
2023-04-25T05:31:14.085Z,36.53
2023-04-25T05:33:40.521Z,36.33
2023-04-25T05:36:07.011Z,35.39
2023-04-25T05:38:34.967Z,34.75
2023-04-25T05:41:01.682Z,33.08
2023-04-25T05:43:28.134Z,31.92
2023-04-25T05:45:54.775Z,31.26
2023-04-25T05:48:21.354Z,31.07
2023-04-25T05:50:47.892Z,31.62
2023-04-25T05:53:14.368Z,31.21
2023-04-25T05:55:40.865Z,30.83
2023-04-25T05:58:07.276Z,30.51
2023-04-25T06:00:33.702Z,31.51
2023-04-25T06:03:00.339Z,30.26
2023-04-25T06:05:27.028Z,32.47
2023-04-25T06:07:53.557Z,30.79
2023-04-25T06:10:20.059Z,30.24
2023-04-25T06:12:46.499Z,27.89
2023-04-25T06:15:24.340Z,30.36
2023-04-25T06:17:54.290Z,30.47
2023-04-25T06:20:20.768Z,29.62
2023-04-25T06:22:47.159Z,28.41
2023-04-25T06:25:13.579Z,28.99
2023-04-25T06:27:40.096Z,28.58
2023-04-25T06:30:06.534Z,28.11
2023-04-25T06:32:33.057Z,28.73
2023-04-25T06:34:59.549Z,26.96
2023-04-25T06:37:26.032Z,27.79
2023-04-25T06:39:52.450Z,28.98
2023-04-25T06:42:18.926Z,30.58
2023-04-25T06:44:45.486Z,28.64
2023-04-25T06:47:12.013Z,31.58
2023-04-25T06:49:38.531Z,32.21
2023-04-25T06:52:05.018Z,30.97
2023-04-25T06:54:31.440Z,32.10
2023-04-25T06:56:57.913Z,32.19
2023-04-25T06:59:24.397Z,34.75
2023-04-25T07:01:50.851Z,35.19
2023-04-25T07:04:17.551Z,31.45
2023-04-25T07:06:44.282Z,30.30
2023-04-25T07:09:10.807Z,30.90
2023-04-25T07:11:37.302Z,31.13
2023-04-25T07:14:03.731Z,28.78
2023-04-25T07:16:30.177Z,32.23
2023-04-25T07:18:56.745Z,31.42
2023-04-25T07:21:23.248Z,29.51
2023-04-25T07:23:49.786Z,28.79
2023-04-25T07:26:16.231Z,29.04
2023-04-25T07:28:42.674Z,26.59
2023-04-25T07:31:09.145Z,26.87
2023-04-25T07:33:35.656Z,30.05
2023-04-25T07:36:02.183Z,29.15
2023-04-25T07:38:28.672Z,28.87
2023-04-25T07:40:55.102Z,27.63
2023-04-25T07:43:22.815Z,27.49
2023-04-25T07:45:49.367Z,26.05
2023-04-25T07:48:15.850Z,26.19
2023-04-25T07:50:42.305Z,27.84
2023-04-25T07:53:08.696Z,28.08
2023-04-25T07:55:35.185Z,24.11
2023-04-25T07:58:01.769Z,25.70
2023-04-25T08:00:28.281Z,26.65
2023-04-25T08:02:54.918Z,25.93
2023-04-25T08:05:22.960Z,26.90
2023-04-25T08:07:49.671Z,26.82
2023-04-25T08:10:16.161Z,26.11
2023-04-25T08:12:42.698Z,26.30
2023-04-25T08:15:09.229Z,25.44
2023-04-25T08:17:35.751Z,25.35
2023-04-25T08:20:02.280Z,24.77
2023-04-25T08:22:28.884Z,23.25
2023-04-25T08:24:55.405Z,23.24
2023-04-25T08:27:21.899Z,23.82
2023-04-25T08:29:48.413Z,23.82
2023-04-25T08:32:14.901Z,25.61
2023-04-25T08:34:41.360Z,22.81
2023-04-25T08:37:07.861Z,23.89
2023-04-25T08:39:34.295Z,23.85
2023-04-25T08:42:00.881Z,23.12
2023-04-25T08:44:27.481Z,24.41
2023-04-25T08:46:54.048Z,24.61
2023-04-25T08:49:20.595Z,23.18
2023-04-25T08:51:47.210Z,23.05
2023-04-25T08:56:43.021Z,23.07
2023-04-25T08:59:09.556Z,22.33
2023-04-25T09:01:36.208Z,22.81
2023-04-25T09:04:02.958Z,23.76
2023-04-25T09:06:29.592Z,22.93
2023-04-25T09:08:56.068Z,23.14
2023-04-25T09:11:23.704Z,22.78
2023-04-25T09:13:50.671Z,23.66
2023-04-25T09:16:17.307Z,22.30
2023-04-25T09:18:48.599Z,23.11
2023-04-25T09:21:15.469Z,22.20
2023-04-25T09:23:42.005Z,24.35
2023-04-25T09:26:08.685Z,22.58
2023-04-25T09:28:35.283Z,21.32
2023-04-25T09:31:01.819Z,20.41
2023-04-25T09:33:28.360Z,21.73
2023-04-25T09:35:54.883Z,21.98
2023-04-25T09:38:21.459Z,19.68
2023-04-25T09:40:47.976Z,21.19
2023-04-25T09:43:14.543Z,20.45
2023-04-25T09:45:41.163Z,21.22
2023-04-25T09:48:07.909Z,20.59
2023-04-25T09:50:34.506Z,21.02
2023-04-25T09:53:01.006Z,19.10
2023-04-25T09:55:27.560Z,21.01
2023-04-25T09:57:54.092Z,21.11
2023-04-25T10:00:20.647Z,21.01
2023-04-25T10:02:47.131Z,21.17
2023-04-25T10:05:13.729Z,20.60
2023-04-25T10:07:40.370Z,21.42
2023-04-25T10:10:06.942Z,20.54
2023-04-25T10:12:33.693Z,19.38
2023-04-25T10:15:00.277Z,18.01
2023-04-25T10:17:26.955Z,19.24
2023-04-25T10:19:53.471Z,20.17
2023-04-25T10:22:19.958Z,18.45
2023-04-25T10:24:46.395Z,18.02
2023-04-25T10:27:12.957Z,18.13
2023-04-25T10:29:39.494Z,17.61
2023-04-25T10:32:06.070Z,17.81
2023-04-25T10:34:32.678Z,19.29
2023-04-25T10:36:59.149Z,16.92
2023-04-25T10:39:25.635Z,16.24
2023-04-25T10:41:52.116Z,17.00
2023-04-25T10:44:18.618Z,21.69
2023-04-25T10:46:45.180Z,36.52
2023-04-25T10:49:13.666Z,53.83
2023-04-25T10:51:54.978Z,61.48
2023-04-25T10:54:23.342Z,67.20
2023-04-25T10:56:49.935Z,66.57
2023-04-25T10:59:16.405Z,73.06
2023-04-25T11:01:42.974Z,69.26
2023-04-25T11:04:09.706Z,63.64
2023-04-25T11:06:36.314Z,63.11
2023-04-25T11:09:02.845Z,63.76
2023-04-25T11:11:29.372Z,58.83
2023-04-25T11:13:55.820Z,60.99
2023-04-25T11:18:52.097Z,54.22
2023-04-25T11:21:18.771Z,51.24
2023-04-25T11:23:45.213Z,47.06
2023-04-25T11:26:11.768Z,48.22
2023-04-25T11:28:38.279Z,47.68
2023-04-25T11:31:04.778Z,44.66
2023-04-25T11:33:31.308Z,42.83
2023-04-25T11:35:57.859Z,37.08
2023-04-25T11:38:25.326Z,38.05
2023-04-25T11:40:53.173Z,35.78
2023-04-25T11:46:06.190Z,32.67
2023-04-25T11:47:39.754Z,34.31
2023-04-25T11:48:32.733Z,32.04
2023-04-25T11:50:59.216Z,31.20
2023-04-25T11:53:25.705Z,29.74
2023-04-25T11:55:52.217Z,28.06
2023-04-25T11:58:18.704Z,27.94
2023-04-25T12:00:50.569Z,27.33
2023-04-25T12:03:17.521Z,27.58
2023-04-25T12:05:44.274Z,24.95
2023-04-25T12:08:10.931Z,24.33
2023-04-25T12:10:37.364Z,25.88
2023-04-25T12:13:03.864Z,27.88
2023-04-25T12:15:30.387Z,25.72
2023-04-25T12:17:56.918Z,25.02
2023-04-25T12:20:23.399Z,26.10
2023-04-25T12:22:49.825Z,24.65
2023-04-25T12:25:16.234Z,26.19
2023-04-25T12:27:42.814Z,27.84
2023-04-25T12:30:09.325Z,27.64
2023-04-25T12:32:35.935Z,25.89
2023-04-25T12:35:02.396Z,25.31
2023-04-25T12:37:28.934Z,24.71
2023-04-25T12:39:55.386Z,24.90
2023-04-25T12:42:21.784Z,23.88
2023-04-25T12:44:48.283Z,23.62
2023-04-25T12:47:14.817Z,24.93
2023-04-25T12:49:41.286Z,23.07
2023-04-25T12:52:07.755Z,23.61
2023-04-25T12:54:34.192Z,24.56
2023-04-25T12:57:00.665Z,23.97
2023-04-25T12:59:27.100Z,23.72
2023-04-25T13:01:53.635Z,25.08
2023-04-25T13:04:20.337Z,22.75
2023-04-25T13:06:46.938Z,22.76
2023-04-25T13:09:13.798Z,25.06
2023-04-25T13:11:40.450Z,22.28
2023-04-25T13:14:06.897Z,23.26
2023-04-25T13:16:33.388Z,22.07
2023-04-25T13:18:59.952Z,21.98
2023-04-25T13:21:26.405Z,23.24
2023-04-25T13:23:53.145Z,20.62
2023-04-25T13:26:22.915Z,22.12
2023-04-25T13:28:49.371Z,23.96
2023-04-25T13:31:15.824Z,21.48
2023-04-25T13:33:42.317Z,23.35
2023-04-25T13:36:08.736Z,22.64
2023-04-25T13:38:35.219Z,24.22
2023-04-25T13:41:01.732Z,21.30
2023-04-25T13:43:28.158Z,21.64
2023-04-25T13:45:54.604Z,20.61
2023-04-25T13:48:21.093Z,22.10
2023-04-25T13:50:47.772Z,23.91
2023-04-25T13:53:14.233Z,20.44
2023-04-25T13:55:40.720Z,21.18
2023-04-25T13:58:07.173Z,20.47
2023-04-25T14:00:33.600Z,20.98
2023-04-25T14:03:00.163Z,21.81
2023-04-25T14:05:26.671Z,19.94
2023-04-25T14:07:53.148Z,19.23
2023-04-25T14:10:19.587Z,21.18
2023-04-25T14:12:46.029Z,19.86
2023-04-25T14:15:12.464Z,19.74
2023-04-25T14:17:39.023Z,19.45
2023-04-25T14:20:05.558Z,19.52
2023-04-25T14:22:32.013Z,19.78
2023-04-25T14:24:58.486Z,18.87
2023-04-25T14:27:25.792Z,20.63
2023-04-25T14:29:53.755Z,19.75
2023-04-25T14:32:20.293Z,21.26
2023-04-25T14:34:49.556Z,21.20
2023-04-25T14:37:16.055Z,20.52
2023-04-25T14:39:43.376Z,20.46
2023-04-25T14:42:11.197Z,19.32
2023-04-25T14:44:37.694Z,20.24
2023-04-25T14:47:04.328Z,18.95
2023-04-25T14:49:30.875Z,20.06
2023-04-25T14:51:57.331Z,19.01
2023-04-25T14:54:23.834Z,17.99
2023-04-25T14:56:50.265Z,19.19
2023-04-25T14:59:16.740Z,18.52
2023-04-25T15:01:43.297Z,20.49
2023-04-25T15:04:12.916Z,18.79
2023-04-25T15:06:39.559Z,18.27
2023-04-25T15:09:06.254Z,18.51
2023-04-25T15:11:33.587Z,18.64
2023-04-25T15:14:00.128Z,19.33
2023-04-25T15:16:26.638Z,17.61
2023-04-25T15:18:53.185Z,20.17
2023-04-25T15:21:19.661Z,18.20
2023-04-25T15:23:46.172Z,18.32
2023-04-25T15:26:12.709Z,19.45
2023-04-25T15:28:39.176Z,18.45
2023-04-25T15:31:05.693Z,17.67
2023-04-25T15:33:34.995Z,17.86
2023-04-25T15:36:01.493Z,18.71
2023-04-25T15:38:27.949Z,18.02
2023-04-25T15:40:54.459Z,17.44
2023-04-25T15:43:20.900Z,18.63
2023-04-25T15:45:47.416Z,19.75
2023-04-25T15:48:13.977Z,19.85
2023-04-25T15:50:40.542Z,18.59
2023-04-25T15:53:07.471Z,19.34
2023-04-25T15:55:34.161Z,20.17
2023-04-25T15:58:01.329Z,20.59
2023-04-25T16:00:27.872Z,19.37
2023-04-25T16:02:54.550Z,20.77
2023-04-25T16:05:21.230Z,19.08
2023-04-25T16:07:47.987Z,18.85
2023-04-25T16:10:14.510Z,20.02
2023-04-25T16:12:40.919Z,19.26
2023-04-25T16:15:07.388Z,21.74
2023-04-25T16:17:33.975Z,19.81
2023-04-25T16:20:00.448Z,20.80
2023-04-25T16:22:26.890Z,20.71
2023-04-25T16:24:53.315Z,20.75
2023-04-25T16:27:22.801Z,18.13
2023-04-25T16:29:49.215Z,17.81
2023-04-25T16:32:15.643Z,19.68
2023-04-25T16:34:42.593Z,17.86
2023-04-25T16:37:09.250Z,18.78
2023-04-25T16:39:35.771Z,18.53
2023-04-25T16:42:04.550Z,18.70
2023-04-25T16:44:31.295Z,17.63
2023-04-25T16:46:57.791Z,17.93
2023-04-25T16:49:24.241Z,22.21
2023-04-25T16:51:50.791Z,63.13
2023-04-25T16:54:17.253Z,66.25
2023-04-25T16:56:43.747Z,52.31
2023-04-25T16:59:10.214Z,52.32
2023-04-25T17:01:36.695Z,52.22
2023-04-25T17:04:03.371Z,49.93
2023-04-25T17:06:30.035Z,49.91
2023-04-25T17:08:56.507Z,65.23
2023-04-25T17:11:23.016Z,82.74
2023-04-25T17:13:52.552Z,74.43
2023-04-25T17:16:19.114Z,68.14
2023-04-25T17:18:45.655Z,97.70
2023-04-25T17:21:12.107Z,218.68
2023-04-25T17:23:38.597Z,285.09
2023-04-25T17:26:05.068Z,517.22
2023-04-25T17:28:31.517Z,490.02
2023-04-25T17:30:58.087Z,382.34
2023-04-25T17:33:24.608Z,345.69
2023-04-25T17:35:51.077Z,323.89
2023-04-25T17:38:17.527Z,310.23
2023-04-25T17:40:44.037Z,308.13
2023-04-25T17:43:10.490Z,305.45
2023-04-25T17:45:36.955Z,291.89
2023-04-25T17:48:03.501Z,298.82
2023-04-25T17:50:29.966Z,295.44
2023-04-25T17:52:56.384Z,286.50
2023-04-25T17:55:25.786Z,281.72
2023-04-25T17:57:52.259Z,287.57
2023-04-25T18:00:18.703Z,273.30
2023-04-25T18:02:45.300Z,281.71
2023-04-25T18:05:12.052Z,269.71
2023-04-25T18:07:38.982Z,266.82
2023-04-25T18:10:05.542Z,270.81
2023-04-25T18:12:32.073Z,267.04
2023-04-25T18:14:58.528Z,261.75
2023-04-25T18:17:24.967Z,250.83
2023-04-25T18:19:51.421Z,249.25
2023-04-25T18:22:17.867Z,242.91
2023-04-25T18:24:44.350Z,243.78
2023-04-25T18:27:13.902Z,240.78
2023-04-25T18:29:40.368Z,241.77
2023-04-25T18:32:07.030Z,234.82
2023-04-25T18:34:33.579Z,233.18
2023-04-25T18:37:00.025Z,238.24
2023-04-25T18:39:26.700Z,233.30
2023-04-25T18:41:58.035Z,227.77
2023-04-25T18:44:27.651Z,225.26
2023-04-25T18:46:54.099Z,221.68
2023-04-25T18:49:20.531Z,226.63
2023-04-25T18:51:47.001Z,221.30
2023-04-25T18:54:13.465Z,219.64
2023-04-25T18:56:39.927Z,217.56
2023-04-25T18:59:06.467Z,218.66
2023-04-25T19:01:33.086Z,219.02
2023-04-25T19:03:59.935Z,216.64
2023-04-25T19:06:26.773Z,210.46
2023-04-25T19:08:53.480Z,211.97
2023-04-25T19:11:21.246Z,216.09
2023-04-25T19:13:47.826Z,209.27
2023-04-25T19:16:14.349Z,205.75
2023-04-25T19:18:40.949Z,204.31
2023-04-25T19:21:07.400Z,203.27
2023-04-25T19:23:33.894Z,201.56
2023-04-25T19:26:00.325Z,197.14
2023-04-25T19:28:26.756Z,199.32
2023-04-25T19:30:53.344Z,194.01
2023-04-25T19:33:19.891Z,189.07
2023-04-25T19:35:46.397Z,186.14
2023-04-25T19:38:12.954Z,189.26
2023-04-25T19:40:39.450Z,194.13
2023-04-25T19:43:05.981Z,186.70
2023-04-25T19:45:32.521Z,180.89
2023-04-25T19:47:59.438Z,184.01
2023-04-25T19:50:25.990Z,175.73
2023-04-25T19:52:52.507Z,177.62
2023-04-25T19:55:19.028Z,174.72
2023-04-25T19:57:45.607Z,175.83
2023-04-25T20:00:12.181Z,175.65
2023-04-25T20:02:38.889Z,171.71
2023-04-25T20:05:06.125Z,173.39
2023-04-25T20:07:32.717Z,170.03
2023-04-25T20:09:59.175Z,170.06
2023-04-25T20:12:25.727Z,165.09
2023-04-25T20:14:52.286Z,170.95
2023-04-25T20:17:18.800Z,166.63
2023-04-25T20:19:45.293Z,162.74
2023-04-25T20:22:11.747Z,164.95
2023-04-25T20:24:38.219Z,161.84
2023-04-25T20:27:04.759Z,162.76
2023-04-25T20:29:31.278Z,158.20
2023-04-25T20:31:57.876Z,160.86
2023-04-25T20:34:24.417Z,151.94
2023-04-25T20:36:50.868Z,154.51
2023-04-25T20:39:17.439Z,157.26
2023-04-25T20:41:43.996Z,154.15
2023-04-25T20:44:10.467Z,149.48
2023-04-25T20:46:37.027Z,148.44
2023-04-25T20:49:03.478Z,152.75
2023-04-25T20:51:29.977Z,151.77
2023-04-25T20:53:56.531Z,148.10
2023-04-25T20:56:22.975Z,152.81
2023-04-25T20:58:49.806Z,147.19
2023-04-25T21:01:16.691Z,148.74
2023-04-25T21:03:43.651Z,143.97
2023-04-25T21:06:10.481Z,148.28
2023-04-25T21:08:36.955Z,144.84
2023-04-25T21:11:03.508Z,144.36
2023-04-25T21:13:30.038Z,143.34
2023-04-25T21:15:56.631Z,141.73
2023-04-25T21:18:23.095Z,138.84
2023-04-25T21:20:49.686Z,138.14
2023-04-25T21:23:16.180Z,140.28
2023-04-25T21:25:42.696Z,137.67
2023-04-25T21:28:09.268Z,134.03
2023-04-25T21:30:35.825Z,131.47
2023-04-25T21:33:02.365Z,134.36
2023-04-25T21:35:28.957Z,135.24
2023-04-25T21:37:55.475Z,134.83
2023-04-25T21:40:21.996Z,132.94
2023-04-25T21:42:48.546Z,131.02
2023-04-25T21:45:15.072Z,130.56
2023-04-25T21:47:41.679Z,135.15
2023-04-25T21:50:11.402Z,132.61
2023-04-25T21:52:37.895Z,131.07
2023-04-25T21:55:04.408Z,131.33
2023-04-25T21:57:30.937Z,132.44
2023-04-25T21:59:57.559Z,130.68
2023-04-25T22:02:24.383Z,129.02
2023-04-25T22:04:51.206Z,127.87
2023-04-25T22:07:17.867Z,126.15
2023-04-25T22:09:54.457Z,130.18
2023-04-25T22:12:22.334Z,127.15
2023-04-25T22:14:48.879Z,121.28
2023-04-25T22:17:15.346Z,124.75
2023-04-25T22:19:41.849Z,128.86
2023-04-25T22:22:08.459Z,128.10
2023-04-25T22:24:35.036Z,123.67
2023-04-25T22:27:01.498Z,122.30
2023-04-25T22:29:27.951Z,122.04
2023-04-25T22:31:54.522Z,123.33
2023-04-25T22:34:21.203Z,121.93
2023-04-25T22:36:47.733Z,123.01
2023-04-25T22:39:14.088Z,121.49
2023-04-25T22:41:40.611Z,125.37
2023-04-25T22:44:07.178Z,121.73
2023-04-25T22:46:33.656Z,115.02
2023-04-25T22:49:00.278Z,117.43
2023-04-25T22:51:26.765Z,118.69
2023-04-25T22:53:55.024Z,117.44
2023-04-25T22:56:21.531Z,120.28
2023-04-25T22:58:47.982Z,114.06
2023-04-25T23:01:15.111Z,115.82
2023-04-25T23:03:42.762Z,112.50
2023-04-25T23:06:09.244Z,118.53
2023-04-25T23:08:35.733Z,114.49
2023-04-25T23:11:02.227Z,115.99
2023-04-25T23:13:28.751Z,114.63
2023-04-25T23:15:55.205Z,115.40
2023-04-25T23:18:21.629Z,117.93
2023-04-25T23:20:48.052Z,110.81
2023-04-25T23:23:14.489Z,113.01
2023-04-25T23:25:40.906Z,112.85
2023-04-25T23:28:07.457Z,111.38
2023-04-25T23:30:33.965Z,113.63
2023-04-25T23:33:02.834Z,111.16
2023-04-25T23:35:29.298Z,108.76
2023-04-25T23:37:56.086Z,108.64
2023-04-25T23:40:22.912Z,108.32
2023-04-25T23:42:49.373Z,107.62
2023-04-25T23:45:15.831Z,107.16
2023-04-25T23:47:42.300Z,108.18
2023-04-25T23:50:08.736Z,106.96
2023-04-25T23:52:35.169Z,106.91
2023-04-25T23:55:01.657Z,110.06
2023-04-25T23:57:28.075Z,106.06
2023-04-25T23:59:54.569Z,103.83
