createdAt,value
2017-12-06T00:01:14.801Z,1.30
2017-12-06T00:03:46.799Z,1.00
2017-12-06T00:06:18.298Z,1.10
2017-12-06T00:08:50.609Z,1.20
2017-12-06T00:11:23.944Z,0.80
2017-12-06T00:16:05.837Z,1.10
2017-12-06T00:18:41.838Z,0.90
2017-12-06T00:21:13.495Z,1.20
2017-12-06T00:23:45.498Z,1.00
2017-12-06T00:26:17.054Z,1.60
2017-12-06T00:28:49.200Z,1.10
2017-12-06T00:31:20.853Z,1.20
2017-12-06T00:33:53.161Z,1.00
2017-12-06T00:36:24.491Z,0.97
2017-12-06T00:38:55.654Z,0.80
2017-12-06T00:41:27.688Z,1.10
2017-12-06T00:43:58.909Z,0.90
2017-12-06T00:46:30.436Z,1.10
2017-12-06T00:49:02.604Z,0.80
2017-12-06T00:51:34.015Z,0.80
2017-12-06T00:54:04.984Z,1.00
2017-12-06T00:56:36.467Z,1.23
2017-12-06T00:59:07.876Z,1.10
2017-12-06T01:01:41.032Z,0.97
2017-12-06T01:04:12.588Z,1.00
2017-12-06T01:06:44.193Z,9.40
2017-12-06T01:09:16.638Z,1.00
2017-12-06T01:11:49.866Z,1.07
2017-12-06T01:14:21.492Z,1.00
2017-12-06T01:16:53.385Z,1.00
2017-12-06T01:19:24.888Z,0.80
2017-12-06T01:21:56.073Z,0.83
2017-12-06T01:24:27.626Z,0.90
2017-12-06T01:26:58.840Z,1.10
2017-12-06T01:29:29.817Z,0.83
2017-12-06T01:32:02.231Z,0.93
2017-12-06T01:34:33.459Z,1.10
2017-12-06T01:37:34.467Z,1.20
2017-12-06T01:40:06.700Z,0.80
2017-12-06T01:42:38.432Z,1.47
2017-12-06T01:45:10.463Z,1.07
2017-12-06T01:47:43.167Z,1.00
2017-12-06T01:50:15.071Z,1.10
2017-12-06T01:52:46.864Z,1.00
2017-12-06T01:55:18.833Z,0.90
2017-12-06T01:57:50.352Z,1.00
2017-12-06T02:00:22.474Z,0.90
2017-12-06T02:02:54.383Z,1.00
2017-12-06T02:05:28.398Z,0.80
2017-12-06T02:07:59.867Z,1.00
2017-12-06T02:10:32.195Z,1.10
2017-12-06T02:13:04.099Z,0.90
2017-12-06T02:15:35.667Z,1.00
2017-12-06T02:18:08.263Z,0.90
2017-12-06T02:20:40.244Z,0.87
2017-12-06T02:23:12.382Z,0.80
2017-12-06T02:25:44.987Z,0.90
2017-12-06T02:28:17.442Z,0.90
2017-12-06T02:30:50.276Z,1.00
2017-12-06T02:33:21.906Z,0.97
2017-12-06T02:35:55.617Z,1.13
2017-12-06T02:38:27.321Z,1.37
2017-12-06T02:43:11.299Z,1.00
2017-12-06T02:45:42.875Z,1.00
2017-12-06T02:48:14.191Z,1.00
2017-12-06T02:50:45.649Z,0.90
2017-12-06T02:53:18.313Z,0.83
2017-12-06T02:55:50.899Z,1.03
2017-12-06T02:58:23.681Z,0.90
2017-12-06T03:00:56.527Z,0.90
2017-12-06T03:03:27.776Z,0.90
2017-12-06T03:05:58.988Z,1.00
2017-12-06T03:08:30.420Z,0.90
2017-12-06T03:11:01.638Z,0.80
2017-12-06T03:13:33.332Z,0.93
2017-12-06T03:16:05.142Z,0.80
2017-12-06T03:18:37.359Z,0.87
2017-12-06T03:21:09.744Z,1.10
2017-12-06T03:23:40.875Z,0.90
2017-12-06T03:26:12.185Z,0.90
2017-12-06T03:28:44.070Z,0.90
2017-12-06T03:31:15.135Z,1.00
2017-12-06T03:33:46.624Z,1.10
2017-12-06T03:36:18.261Z,0.90
2017-12-06T03:38:49.818Z,1.10
2017-12-06T03:41:21.231Z,1.00
2017-12-06T03:43:52.722Z,1.10
2017-12-06T03:46:23.966Z,1.10
2017-12-06T03:48:55.495Z,0.80
2017-12-06T03:51:26.612Z,0.90
2017-12-06T03:53:57.983Z,1.00
2017-12-06T03:56:29.595Z,0.80
2017-12-06T03:59:01.621Z,0.80
2017-12-06T04:01:32.772Z,0.80
2017-12-06T04:04:03.926Z,0.93
2017-12-06T04:06:35.902Z,0.90
2017-12-06T04:09:08.595Z,1.00
2017-12-06T04:11:45.352Z,1.10
2017-12-06T04:14:17.262Z,0.80
2017-12-06T04:16:48.436Z,0.80
2017-12-06T04:19:19.620Z,0.97
2017-12-06T04:21:50.964Z,0.93
2017-12-06T04:24:22.268Z,0.90
2017-12-06T04:26:53.341Z,0.90
2017-12-06T04:29:24.487Z,0.83
2017-12-06T04:31:55.709Z,1.00
2017-12-06T04:34:26.778Z,1.00
2017-12-06T04:36:58.343Z,0.80
2017-12-06T04:39:29.625Z,0.80
2017-12-06T04:42:01.718Z,0.80
2017-12-06T04:44:33.050Z,0.90
2017-12-06T04:47:04.181Z,1.00
2017-12-06T04:49:35.501Z,0.90
2017-12-06T04:52:06.892Z,0.70
2017-12-06T04:54:38.696Z,1.00
2017-12-06T04:57:10.355Z,0.97
2017-12-06T04:59:42.037Z,0.80
2017-12-06T05:02:13.409Z,0.90
2017-12-06T05:04:45.991Z,0.97
2017-12-06T05:07:19.726Z,0.90
2017-12-06T05:09:53.959Z,0.80
2017-12-06T05:12:27.127Z,0.80
2017-12-06T05:14:59.102Z,0.93
2017-12-06T05:17:30.776Z,0.90
2017-12-06T05:20:02.891Z,0.87
2017-12-06T05:22:35.086Z,0.80
2017-12-06T05:25:06.869Z,0.80
2017-12-06T05:27:38.763Z,1.00
2017-12-06T05:30:10.268Z,0.90
2017-12-06T05:32:41.719Z,0.73
2017-12-06T05:35:14.174Z,0.83
2017-12-06T05:37:45.817Z,0.80
2017-12-06T05:40:17.597Z,1.10
2017-12-06T05:42:49.366Z,0.90
2017-12-06T05:45:21.712Z,0.83
2017-12-06T05:47:53.320Z,1.00
2017-12-06T05:50:24.796Z,0.70
2017-12-06T05:52:56.182Z,0.80
2017-12-06T05:55:27.576Z,0.90
2017-12-06T05:57:59.372Z,0.87
2017-12-06T06:00:30.927Z,0.90
2017-12-06T06:03:04.438Z,0.90
2017-12-06T06:05:36.635Z,0.80
2017-12-06T06:08:09.306Z,0.90
2017-12-06T06:10:41.585Z,1.00
2017-12-06T06:13:14.036Z,0.90
2017-12-06T06:15:46.247Z,1.10
2017-12-06T06:18:23.495Z,0.87
2017-12-06T06:20:55.384Z,0.87
2017-12-06T06:23:27.113Z,0.83
2017-12-06T06:25:59.486Z,0.80
2017-12-06T06:28:32.979Z,0.90
2017-12-06T06:31:05.508Z,0.80
2017-12-06T06:33:38.384Z,0.90
2017-12-06T06:36:11.773Z,1.47
2017-12-06T06:38:44.983Z,0.90
2017-12-06T06:41:16.566Z,0.83
2017-12-06T06:43:48.788Z,1.00
2017-12-06T06:46:21.961Z,1.07
2017-12-06T06:48:53.967Z,1.20
2017-12-06T06:51:26.399Z,1.10
2017-12-06T06:53:58.463Z,0.97
2017-12-06T06:56:30.950Z,0.80
2017-12-06T06:59:02.963Z,1.00
2017-12-06T07:01:35.248Z,0.80
2017-12-06T07:04:09.728Z,0.80
2017-12-06T07:06:40.905Z,1.00
2017-12-06T07:09:12.229Z,0.73
2017-12-06T07:11:43.979Z,0.90
2017-12-06T07:14:16.663Z,1.27
2017-12-06T07:16:48.700Z,0.80
2017-12-06T07:19:23.060Z,0.90
2017-12-06T07:21:54.387Z,0.80
2017-12-06T07:24:26.266Z,0.90
2017-12-06T07:26:58.233Z,0.90
2017-12-06T07:29:31.004Z,0.80
2017-12-06T07:32:04.995Z,0.80
2017-12-06T07:34:39.008Z,0.80
2017-12-06T07:37:11.207Z,0.70
2017-12-06T07:39:42.699Z,0.90
2017-12-06T07:42:15.096Z,0.80
2017-12-06T07:44:47.199Z,0.90
2017-12-06T07:47:19.615Z,0.80
2017-12-06T07:49:52.345Z,0.80
2017-12-06T07:52:24.892Z,1.67
2017-12-06T07:54:56.682Z,0.90
2017-12-06T07:57:29.574Z,0.70
2017-12-06T08:00:03.104Z,1.00
2017-12-06T08:02:34.721Z,0.80
2017-12-06T08:05:06.188Z,0.77
2017-12-06T08:07:37.588Z,0.80
2017-12-06T08:10:09.827Z,0.80
2017-12-06T08:12:41.126Z,0.90
2017-12-06T08:15:12.748Z,0.80
2017-12-06T08:17:45.112Z,0.80
2017-12-06T08:20:16.628Z,0.80
2017-12-06T08:22:48.482Z,1.10
2017-12-06T08:25:19.808Z,0.80
2017-12-06T08:27:51.149Z,0.83
2017-12-06T08:30:24.526Z,1.00
2017-12-06T08:32:57.753Z,0.90
2017-12-06T08:35:31.505Z,1.13
2017-12-06T08:38:04.347Z,0.90
2017-12-06T08:40:36.943Z,0.90
2017-12-06T08:43:09.117Z,0.90
2017-12-06T08:45:45.093Z,1.20
2017-12-06T08:48:17.018Z,0.87
2017-12-06T08:50:48.198Z,0.90
2017-12-06T08:53:20.829Z,0.80
2017-12-06T08:55:51.992Z,0.80
2017-12-06T08:58:24.580Z,0.90
2017-12-06T09:00:57.625Z,0.90
2017-12-06T09:03:29.394Z,1.00
2017-12-06T09:06:00.515Z,1.00
2017-12-06T09:08:31.568Z,0.90
2017-12-06T09:11:03.060Z,0.90
2017-12-06T09:13:35.705Z,0.90
2017-12-06T09:16:07.052Z,0.90
2017-12-06T09:18:40.326Z,0.90
2017-12-06T09:21:11.730Z,1.00
2017-12-06T09:23:42.821Z,0.80
2017-12-06T09:26:14.074Z,0.90
2017-12-06T09:28:46.545Z,1.17
2017-12-06T09:31:18.778Z,1.10
2017-12-06T09:33:51.821Z,1.03
2017-12-06T09:36:23.983Z,1.17
2017-12-06T09:38:56.059Z,0.80
2017-12-06T09:41:27.848Z,0.70
2017-12-06T09:43:58.965Z,0.90
2017-12-06T09:46:30.038Z,1.20
2017-12-06T09:49:01.763Z,0.90
2017-12-06T09:51:32.849Z,0.90
2017-12-06T09:54:04.616Z,0.83
2017-12-06T09:56:38.545Z,1.00
2017-12-06T09:59:09.589Z,1.13
2017-12-06T10:01:47.393Z,1.20
2017-12-06T10:04:18.493Z,0.80
2017-12-06T10:06:49.625Z,0.97
2017-12-06T10:09:21.189Z,0.90
2017-12-06T10:11:52.275Z,1.00
2017-12-06T10:14:24.170Z,1.00
2017-12-06T10:16:55.177Z,1.00
2017-12-06T10:19:26.553Z,0.87
2017-12-06T10:21:57.664Z,1.00
2017-12-06T10:24:29.262Z,0.80
2017-12-06T10:27:00.300Z,0.90
2017-12-06T10:29:31.930Z,0.80
2017-12-06T10:32:03.857Z,0.73
2017-12-06T10:34:35.255Z,0.90
2017-12-06T10:37:08.039Z,0.90
2017-12-06T10:39:39.444Z,0.90
2017-12-06T10:42:10.801Z,1.40
2017-12-06T10:44:41.841Z,1.03
2017-12-06T10:47:14.620Z,1.00
2017-12-06T10:49:45.838Z,1.00
2017-12-06T10:52:17.689Z,1.00
2017-12-06T10:54:48.973Z,1.00
2017-12-06T10:57:20.945Z,1.00
2017-12-06T10:59:52.437Z,1.00
2017-12-06T11:02:24.507Z,1.10
2017-12-06T11:04:56.670Z,0.90
2017-12-06T11:07:29.691Z,0.90
2017-12-06T11:10:01.044Z,0.80
2017-12-06T11:12:34.508Z,1.00
2017-12-06T11:15:09.374Z,0.80
2017-12-06T11:17:42.496Z,4.30
2017-12-06T11:20:16.087Z,1.00
2017-12-06T11:22:50.706Z,0.90
2017-12-06T11:25:24.093Z,0.90
2017-12-06T11:27:57.088Z,0.90
2017-12-06T11:30:28.481Z,0.90
2017-12-06T11:33:00.511Z,1.10
2017-12-06T11:35:32.535Z,0.90
2017-12-06T11:38:04.183Z,1.00
2017-12-06T11:40:35.492Z,1.00
2017-12-06T11:43:07.072Z,0.90
2017-12-06T11:45:38.908Z,0.97
2017-12-06T11:48:10.108Z,1.83
2017-12-06T11:50:41.161Z,0.90
2017-12-06T11:53:12.637Z,1.00
2017-12-06T11:55:44.015Z,1.00
2017-12-06T11:58:15.182Z,0.80
2017-12-06T12:00:47.064Z,0.83
2017-12-06T12:03:18.450Z,0.90
2017-12-06T12:05:50.340Z,1.00
2017-12-06T12:08:21.379Z,1.00
2017-12-06T12:10:52.944Z,0.90
2017-12-06T12:13:24.209Z,0.80
2017-12-06T12:15:55.862Z,0.90
2017-12-06T12:18:27.152Z,0.90
2017-12-06T12:20:58.677Z,1.03
2017-12-06T12:23:30.622Z,0.90
2017-12-06T12:26:02.020Z,1.00
2017-12-06T12:28:33.958Z,1.00
2017-12-06T12:31:05.835Z,1.00
2017-12-06T12:33:37.210Z,1.00
2017-12-06T12:36:08.907Z,1.00
2017-12-06T12:38:41.029Z,0.90
2017-12-06T12:41:12.868Z,1.00
2017-12-06T12:43:44.925Z,0.90
2017-12-06T12:46:17.310Z,0.90
2017-12-06T12:48:49.174Z,1.07
2017-12-06T12:51:21.594Z,1.00
2017-12-06T12:53:55.111Z,1.10
2017-12-06T12:56:29.977Z,1.00
2017-12-06T12:59:01.734Z,1.00
2017-12-06T13:01:37.224Z,1.00
2017-12-06T13:04:11.633Z,0.87
2017-12-06T13:06:44.024Z,0.90
2017-12-06T13:09:17.119Z,1.10
2017-12-06T13:11:51.617Z,0.70
2017-12-06T13:14:26.111Z,0.90
2017-12-06T13:16:58.703Z,1.07
2017-12-06T13:19:33.399Z,0.90
2017-12-06T13:22:07.613Z,0.80
2017-12-06T13:24:42.473Z,1.03
2017-12-06T13:27:17.785Z,1.00
2017-12-06T13:29:54.759Z,0.90
2017-12-06T13:32:27.382Z,0.90
2017-12-06T13:35:00.510Z,1.00
2017-12-06T13:37:33.172Z,1.00
2017-12-06T13:40:06.898Z,1.20
2017-12-06T13:42:39.549Z,1.70
2017-12-06T13:45:14.517Z,1.80
2017-12-06T13:47:48.209Z,2.73
2017-12-06T13:50:23.226Z,2.90
2017-12-06T13:52:56.060Z,2.63
2017-12-06T13:55:32.982Z,3.10
2017-12-06T13:58:05.885Z,3.30
2017-12-06T14:00:40.932Z,3.13
2017-12-06T14:03:13.133Z,4.13
2017-12-06T14:05:47.018Z,3.00
2017-12-06T14:08:20.356Z,3.10
2017-12-06T14:10:53.520Z,3.13
2017-12-06T14:13:26.093Z,3.00
2017-12-06T14:16:00.083Z,2.73
2017-12-06T14:18:32.510Z,3.70
2017-12-06T14:21:05.547Z,3.10
2017-12-06T14:23:38.325Z,3.27
2017-12-06T14:26:10.756Z,3.57
2017-12-06T14:28:42.664Z,3.33
2017-12-06T14:31:15.110Z,3.20
2017-12-06T14:33:47.245Z,3.37
2017-12-06T14:36:21.018Z,2.67
2017-12-06T14:38:56.086Z,2.53
2017-12-06T14:41:28.596Z,2.50
2017-12-06T14:44:03.190Z,2.20
2017-12-06T14:46:35.358Z,2.33
2017-12-06T14:49:07.444Z,2.27
2017-12-06T14:51:40.858Z,2.23
2017-12-06T14:54:15.182Z,2.60
2017-12-06T14:56:49.076Z,1.87
2017-12-06T14:59:23.832Z,2.37
2017-12-06T15:01:56.583Z,2.13
2017-12-06T15:04:35.020Z,2.03
2017-12-06T15:07:07.937Z,2.20
2017-12-06T15:09:51.529Z,2.13
2017-12-06T15:12:25.020Z,2.03
2017-12-06T15:15:07.028Z,2.27
2017-12-06T15:17:44.103Z,1.53
2017-12-06T15:20:20.870Z,1.50
2017-12-06T15:22:55.767Z,2.13
2017-12-06T15:25:30.373Z,2.00
2017-12-06T15:28:08.270Z,1.67
2017-12-06T15:30:50.817Z,1.90
2017-12-06T15:33:30.141Z,2.07
2017-12-06T15:36:04.742Z,4.23
2017-12-06T15:38:41.101Z,1.47
2017-12-06T15:41:16.131Z,1.77
2017-12-06T15:43:50.258Z,1.70
2017-12-06T15:46:24.683Z,1.47
2017-12-06T15:48:58.919Z,1.73
2017-12-06T15:51:31.573Z,1.87
2017-12-06T15:54:03.590Z,1.70
2017-12-06T15:56:35.316Z,1.60
2017-12-06T15:59:07.299Z,2.40
2017-12-06T16:01:39.225Z,1.80
2017-12-06T16:04:14.092Z,1.70
2017-12-06T16:06:49.553Z,1.70
2017-12-06T16:09:22.515Z,1.67
2017-12-06T16:11:55.184Z,1.70
2017-12-06T16:14:28.203Z,1.70
2017-12-06T16:17:00.361Z,1.40
2017-12-06T16:19:37.181Z,1.73
2017-12-06T16:22:10.667Z,1.80
2017-12-06T16:24:46.694Z,1.50
2017-12-06T16:27:21.404Z,1.40
2017-12-06T16:29:56.585Z,1.40
2017-12-06T16:32:29.950Z,1.50
2017-12-06T16:35:10.687Z,1.70
2017-12-06T16:37:43.790Z,1.70
2017-12-06T16:40:18.265Z,1.67
2017-12-06T16:42:50.783Z,2.10
2017-12-06T16:45:24.243Z,1.60
2017-12-06T16:47:57.051Z,1.30
2017-12-06T16:50:29.081Z,1.33
2017-12-06T16:53:02.527Z,1.43
2017-12-06T16:55:35.064Z,1.50
2017-12-06T16:58:09.425Z,1.33
2017-12-06T17:00:43.178Z,1.30
2017-12-06T17:03:15.625Z,1.50
2017-12-06T17:05:49.163Z,1.43
2017-12-06T17:08:21.709Z,1.43
2017-12-06T17:10:53.513Z,1.40
2017-12-06T17:13:25.440Z,1.40
2017-12-06T17:16:01.110Z,1.70
2017-12-06T17:32:58.397Z,1.60
2017-12-06T17:57:04.860Z,1.87
2017-12-06T17:59:39.330Z,1.53
2017-12-06T18:02:11.687Z,2.10
2017-12-06T18:04:44.336Z,1.33
2017-12-06T18:07:15.964Z,1.97
2017-12-06T18:09:47.614Z,2.03
2017-12-06T18:12:20.065Z,3.03
2017-12-06T18:15:54.084Z,2.00
2017-12-06T18:18:26.667Z,1.90
2017-12-06T18:20:59.396Z,1.90
2017-12-06T18:23:35.423Z,1.60
2017-12-06T18:26:08.329Z,1.60
2017-12-06T18:28:40.661Z,1.90
2017-12-06T18:31:12.349Z,2.50
2017-12-06T18:33:44.526Z,2.47
2017-12-06T18:36:16.785Z,2.60
2017-12-06T18:38:52.764Z,2.17
2017-12-06T18:41:25.659Z,4.70
2017-12-06T18:43:59.671Z,3.30
2017-12-06T18:46:34.401Z,2.47
2017-12-06T18:49:09.734Z,2.53
2017-12-06T18:51:42.390Z,2.53
2017-12-06T18:54:31.820Z,2.60
2017-12-06T18:57:10.121Z,2.10
2017-12-06T18:59:50.349Z,2.33
2017-12-06T19:02:36.488Z,5.43
2017-12-06T19:05:15.097Z,4.43
2017-12-06T19:07:56.203Z,3.00
2017-12-06T19:10:42.555Z,4.90
2017-12-06T19:13:24.512Z,1.97
2017-12-06T19:17:15.600Z,2.50
2017-12-06T19:20:06.946Z,2.93
2017-12-06T19:22:54.862Z,2.93
2017-12-06T19:26:03.594Z,4.77
2017-12-06T19:29:59.008Z,4.23
2017-12-06T19:35:39.634Z,3.93
2017-12-06T19:38:26.525Z,2.37
2017-12-06T19:41:28.776Z,2.50
2017-12-06T19:44:20.710Z,2.40
2017-12-06T19:47:07.214Z,5.87
2017-12-06T19:49:40.957Z,4.07
2017-12-06T19:52:27.942Z,4.87
2017-12-06T20:00:50.474Z,2.30
2017-12-06T20:03:30.697Z,2.43
2017-12-06T20:06:03.971Z,4.10
2017-12-06T20:15:14.808Z,4.90
2017-12-06T20:17:47.404Z,5.60
2017-12-06T20:20:26.000Z,5.40
2017-12-06T20:23:13.891Z,5.47
2017-12-06T20:25:50.159Z,7.60
2017-12-06T20:28:23.357Z,7.57
2017-12-06T20:30:55.696Z,9.03
2017-12-06T20:33:27.828Z,8.13
2017-12-06T20:35:59.421Z,7.07
2017-12-06T20:38:30.698Z,4.50
2017-12-06T20:41:04.341Z,5.57
2017-12-06T20:43:39.610Z,6.40
2017-12-06T20:46:11.671Z,6.30
2017-12-06T20:48:45.602Z,7.17
2017-12-06T20:51:17.850Z,8.47
2017-12-06T20:53:49.279Z,8.87
2017-12-06T20:56:20.484Z,5.60
2017-12-06T20:58:52.311Z,6.60
2017-12-06T21:01:23.532Z,4.60
2017-12-06T21:03:55.258Z,8.10
2017-12-06T21:06:26.759Z,8.07
2017-12-06T21:08:57.991Z,7.03
2017-12-06T21:11:30.474Z,6.50
2017-12-06T21:14:03.174Z,6.33
2017-12-06T21:16:36.027Z,10.00
2017-12-06T21:19:12.080Z,9.00
2017-12-06T21:21:44.920Z,5.53
2017-12-06T21:24:17.921Z,5.43
2017-12-06T21:26:52.542Z,6.17
2017-12-06T21:29:26.518Z,5.30
2017-12-06T21:37:41.973Z,8.83
2017-12-06T23:11:53.884Z,2.70
2017-12-06T23:14:36.582Z,2.10
2017-12-06T23:17:09.244Z,4.03
2017-12-06T23:19:41.991Z,5.57
2017-12-06T23:22:16.340Z,3.60
2017-12-06T23:27:27.304Z,2.80
2017-12-06T23:30:01.401Z,2.60
2017-12-06T23:32:33.927Z,5.53
2017-12-06T23:35:05.970Z,1.97
2017-12-06T23:37:38.723Z,3.20
2017-12-06T23:40:10.639Z,3.30
2017-12-06T23:42:43.489Z,1.90
2017-12-06T23:45:15.342Z,3.60
2017-12-06T23:47:48.264Z,3.37
2017-12-06T23:50:23.383Z,2.17
2017-12-06T23:52:59.178Z,2.00
2017-12-06T23:55:36.294Z,3.50
2017-12-06T23:58:08.573Z,3.43
