createdAt,value
2019-05-06T00:00:30.981Z,91.12
2019-05-06T00:01:30.997Z,91.28
2019-05-06T00:02:30.936Z,90.81
2019-05-06T00:03:30.939Z,91.53
2019-05-06T00:04:30.899Z,91.33
2019-05-06T00:05:30.891Z,91.02
2019-05-06T00:06:30.912Z,91.53
2019-05-06T00:07:30.899Z,91.47
2019-05-06T00:08:30.891Z,91.33
2019-05-06T00:09:30.865Z,91.58
2019-05-06T00:10:30.897Z,91.43
2019-05-06T00:11:30.833Z,92.36
2019-05-06T00:12:30.837Z,92.16
2019-05-06T00:13:30.842Z,92.20
2019-05-06T00:14:30.802Z,92.10
2019-05-06T00:15:30.771Z,92.20
2019-05-06T00:16:30.816Z,92.41
2019-05-06T00:17:30.758Z,92.30
2019-05-06T00:18:30.793Z,92.41
2019-05-06T00:19:30.743Z,91.89
2019-05-06T00:20:30.725Z,92.51
2019-05-06T00:21:30.723Z,92.72
2019-05-06T00:22:30.747Z,92.82
2019-05-06T00:23:30.711Z,92.82
2019-05-06T00:24:30.713Z,92.30
2019-05-06T00:25:30.705Z,92.82
2019-05-06T00:26:30.695Z,92.72
2019-05-06T00:27:30.693Z,93.24
2019-05-06T00:28:30.677Z,93.45
2019-05-06T00:29:30.706Z,93.14
2019-05-06T00:30:30.611Z,92.61
2019-05-06T00:31:30.609Z,93.24
2019-05-06T00:32:30.591Z,93.14
2019-05-06T00:33:31.114Z,93.35
2019-05-06T00:34:30.611Z,93.35
2019-05-06T00:35:30.564Z,93.24
2019-05-06T00:36:30.549Z,93.35
2019-05-06T00:37:30.624Z,92.82
2019-05-06T00:38:30.559Z,92.82
2019-05-06T00:39:30.516Z,92.72
2019-05-06T00:40:30.527Z,92.86
2019-05-06T00:41:30.518Z,93.45
2019-05-06T00:42:30.487Z,93.45
2019-05-06T00:43:30.577Z,93.18
2019-05-06T00:44:30.470Z,93.18
2019-05-06T00:45:30.450Z,92.86
2019-05-06T00:46:30.445Z,93.49
2019-05-06T00:47:30.447Z,93.45
2019-05-06T00:48:30.465Z,92.82
2019-05-06T00:49:30.547Z,93.35
2019-05-06T00:50:30.439Z,92.51
2019-05-06T00:51:30.393Z,92.76
2019-05-06T00:52:30.407Z,92.41
2019-05-06T00:53:30.389Z,92.41
2019-05-06T00:54:31.209Z,92.41
2019-05-06T00:55:30.380Z,92.35
2019-05-06T00:56:30.341Z,92.72
2019-05-06T00:57:30.338Z,92.30
2019-05-06T00:58:30.334Z,92.51
2019-05-06T00:59:35.655Z,92.45
2019-05-06T01:00:30.305Z,92.97
2019-05-06T01:01:30.312Z,93.29
2019-05-06T01:02:30.273Z,93.24
2019-05-06T01:03:30.331Z,93.49
2019-05-06T01:04:30.295Z,93.07
2019-05-06T01:05:30.248Z,93.39
2019-05-06T01:06:30.238Z,92.86
2019-05-06T01:07:30.213Z,93.18
2019-05-06T01:08:30.270Z,93.18
2019-05-06T01:09:30.215Z,93.29
2019-05-06T01:10:30.193Z,93.39
2019-05-06T01:11:30.183Z,93.39
2019-05-06T01:12:30.195Z,93.70
2019-05-06T01:13:30.215Z,93.49
2019-05-06T01:14:30.183Z,93.18
2019-05-06T01:15:30.157Z,93.80
2019-05-06T01:16:30.120Z,93.60
2019-05-06T01:17:30.145Z,93.18
2019-05-06T01:18:30.109Z,93.70
2019-05-06T01:19:30.123Z,93.91
2019-05-06T01:20:30.097Z,94.64
2019-05-06T01:21:30.057Z,94.22
2019-05-06T01:22:30.151Z,94.43
2019-05-06T01:23:30.042Z,94.22
2019-05-06T01:24:30.637Z,94.43
2019-05-06T01:25:30.021Z,94.22
2019-05-06T01:26:30.039Z,94.32
2019-05-06T01:27:29.994Z,94.22
2019-05-06T01:28:29.985Z,93.91
2019-05-06T01:29:30.054Z,93.91
2019-05-06T01:30:29.962Z,93.07
2019-05-06T01:31:40.594Z,93.18
2019-05-06T01:32:30.951Z,93.18
2019-05-06T01:33:30.039Z,93.07
2019-05-06T01:34:29.958Z,93.49
2019-05-06T01:35:29.980Z,93.60
2019-05-06T01:36:29.906Z,94.22
2019-05-06T01:37:29.894Z,94.32
2019-05-06T01:38:29.899Z,94.43
2019-05-06T01:39:29.985Z,93.91
2019-05-06T01:40:29.873Z,94.22
2019-05-06T01:41:29.878Z,94.22
2019-05-06T01:42:29.843Z,93.70
2019-05-06T01:43:29.826Z,94.01
2019-05-06T01:44:29.864Z,94.22
2019-05-06T01:45:29.864Z,94.22
2019-05-06T01:46:29.789Z,94.16
2019-05-06T01:47:29.805Z,94.06
2019-05-06T01:48:29.769Z,94.01
2019-05-06T01:49:29.833Z,93.80
2019-05-06T01:50:29.739Z,94.01
2019-05-06T01:51:29.845Z,94.06
2019-05-06T01:52:29.738Z,93.95
2019-05-06T01:53:29.712Z,94.26
2019-05-06T01:54:29.733Z,94.16
2019-05-06T01:55:29.691Z,94.89
2019-05-06T01:56:29.753Z,95.09
2019-05-06T01:57:29.669Z,94.99
2019-05-06T01:58:29.667Z,94.78
2019-05-06T01:59:29.691Z,94.99
2019-05-06T02:00:29.641Z,94.37
2019-05-06T02:01:29.673Z,95.09
2019-05-06T02:02:29.630Z,94.68
2019-05-06T02:03:29.661Z,94.82
2019-05-06T02:04:29.688Z,94.78
2019-05-06T02:05:29.619Z,94.57
2019-05-06T02:06:29.585Z,94.37
2019-05-06T02:07:29.565Z,94.62
2019-05-06T02:08:29.561Z,94.78
2019-05-06T02:09:29.595Z,94.68
2019-05-06T02:10:29.548Z,94.41
2019-05-06T02:11:29.543Z,94.57
2019-05-06T02:12:29.569Z,94.51
2019-05-06T02:13:29.493Z,94.51
2019-05-06T02:14:29.511Z,94.72
2019-05-06T02:15:29.507Z,94.93
2019-05-06T02:16:29.467Z,94.62
2019-05-06T02:17:29.455Z,94.72
2019-05-06T02:18:29.455Z,95.56
2019-05-06T02:19:29.505Z,95.76
2019-05-06T02:20:29.475Z,95.66
2019-05-06T02:21:29.399Z,95.35
2019-05-06T02:22:29.407Z,95.66
2019-05-06T02:23:29.464Z,95.45
2019-05-06T02:24:29.412Z,95.35
2019-05-06T02:25:29.386Z,95.66
2019-05-06T02:26:29.377Z,95.76
2019-05-06T02:27:29.346Z,95.87
2019-05-06T02:28:29.335Z,95.35
2019-05-06T02:29:29.353Z,95.66
2019-05-06T02:30:29.351Z,95.56
2019-05-06T02:31:29.315Z,95.03
2019-05-06T02:32:31.580Z,95.45
2019-05-06T02:33:29.287Z,96.08
2019-05-06T02:34:29.294Z,96.08
2019-05-06T02:35:29.275Z,95.76
2019-05-06T02:36:29.251Z,95.76
2019-05-06T02:37:29.259Z,95.87
2019-05-06T02:38:39.760Z,95.87
2019-05-06T02:39:33.893Z,95.97
2019-05-06T02:40:29.230Z,95.66
2019-05-06T02:41:29.191Z,95.56
2019-05-06T02:42:29.201Z,95.66
2019-05-06T02:43:29.180Z,96.08
2019-05-06T02:44:33.389Z,95.76
2019-05-06T02:45:29.171Z,95.87
2019-05-06T02:46:29.131Z,95.66
2019-05-06T02:47:29.149Z,95.56
2019-05-06T02:48:29.134Z,95.56
2019-05-06T02:49:29.185Z,95.66
2019-05-06T02:50:29.098Z,95.87
2019-05-06T02:51:29.093Z,95.87
2019-05-06T02:52:29.083Z,95.97
2019-05-06T02:53:29.122Z,96.08
2019-05-06T02:54:29.103Z,95.97
2019-05-06T02:55:32.449Z,95.97
2019-05-06T02:56:33.149Z,96.08
2019-05-06T02:57:29.023Z,95.97
2019-05-06T02:58:29.032Z,95.76
2019-05-06T02:59:29.039Z,96.08
2019-05-06T03:00:29.024Z,95.97
2019-05-06T03:01:28.974Z,95.87
2019-05-06T03:02:42.180Z,96.39
2019-05-06T03:03:29.994Z,96.33
2019-05-06T03:04:28.953Z,96.49
2019-05-06T03:05:28.972Z,96.39
2019-05-06T03:06:28.943Z,95.76
2019-05-06T03:07:28.918Z,96.08
2019-05-06T03:08:28.962Z,95.66
2019-05-06T03:09:28.968Z,96.08
2019-05-06T03:10:28.919Z,95.66
2019-05-06T03:11:28.878Z,95.76
2019-05-06T03:12:28.854Z,96.18
2019-05-06T03:13:28.864Z,96.08
2019-05-06T03:14:28.864Z,95.56
2019-05-06T03:15:28.868Z,95.91
2019-05-06T03:16:28.830Z,95.76
2019-05-06T03:17:28.847Z,95.66
2019-05-06T03:18:28.864Z,95.66
2019-05-06T03:19:28.797Z,95.97
2019-05-06T03:20:28.792Z,96.18
2019-05-06T03:21:28.784Z,95.93
2019-05-06T03:22:28.822Z,96.18
2019-05-06T03:23:28.745Z,95.30
2019-05-06T03:24:28.728Z,95.25
2019-05-06T03:25:28.747Z,95.20
2019-05-06T03:26:28.712Z,95.30
2019-05-06T03:27:28.739Z,95.62
2019-05-06T03:28:28.700Z,95.62
2019-05-06T03:29:28.679Z,94.62
2019-05-06T03:30:28.697Z,95.83
2019-05-06T03:31:28.677Z,95.93
2019-05-06T03:32:31.054Z,95.51
2019-05-06T03:33:46.813Z,95.62
2019-05-06T03:34:52.482Z,94.78
2019-05-06T03:35:44.054Z,94.95
2019-05-06T03:36:34.686Z,95.67
2019-05-06T03:37:29.629Z,95.57
2019-05-06T03:38:28.582Z,95.26
2019-05-06T03:39:28.566Z,94.64
2019-05-06T03:40:28.576Z,94.74
2019-05-06T03:41:28.537Z,94.53
2019-05-06T03:42:28.593Z,94.64
2019-05-06T03:43:28.528Z,94.43
2019-05-06T03:44:28.540Z,94.43
2019-05-06T03:45:28.527Z,94.43
2019-05-06T03:46:28.488Z,95.26
2019-05-06T03:47:28.474Z,95.11
2019-05-06T03:48:28.492Z,95.36
2019-05-06T03:49:28.500Z,95.11
2019-05-06T03:50:28.503Z,94.49
2019-05-06T03:51:28.442Z,94.59
2019-05-06T03:52:28.435Z,94.28
2019-05-06T03:53:28.406Z,95.21
2019-05-06T03:54:28.471Z,95.84
2019-05-06T03:55:28.436Z,95.63
2019-05-06T03:56:28.385Z,95.63
2019-05-06T03:57:28.492Z,96.04
2019-05-06T03:58:28.361Z,95.63
2019-05-06T03:59:28.354Z,95.07
2019-05-06T04:00:28.388Z,95.07
2019-05-06T04:01:28.322Z,94.90
2019-05-06T04:02:28.312Z,95.11
2019-05-06T04:03:42.636Z,95.38
2019-05-06T04:04:33.128Z,95.17
2019-05-06T04:05:28.316Z,95.48
2019-05-06T04:06:28.282Z,95.17
2019-05-06T04:07:28.263Z,95.28
2019-05-06T04:08:28.290Z,95.38
2019-05-06T04:09:28.431Z,95.69
2019-05-06T04:10:28.276Z,94.92
2019-05-06T04:11:28.226Z,94.82
2019-05-06T04:12:28.210Z,95.17
2019-05-06T04:13:28.181Z,94.71
2019-05-06T04:14:28.179Z,94.40
2019-05-06T04:15:29.217Z,94.51
2019-05-06T04:16:28.164Z,94.40
2019-05-06T04:17:28.168Z,94.09
2019-05-06T04:18:28.168Z,94.71
2019-05-06T04:19:28.159Z,93.88
2019-05-06T04:20:28.677Z,93.99
2019-05-06T04:21:28.105Z,94.30
2019-05-06T04:22:28.092Z,94.09
2019-05-06T04:23:28.164Z,94.20
2019-05-06T04:24:28.076Z,94.26
2019-05-06T04:25:28.098Z,93.99
2019-05-06T04:26:28.063Z,93.95
2019-05-06T04:27:28.054Z,94.05
2019-05-06T04:28:28.037Z,94.05
2019-05-06T04:29:28.086Z,94.88
2019-05-06T04:30:28.040Z,94.26
2019-05-06T04:31:28.003Z,94.15
2019-05-06T04:32:27.976Z,94.78
2019-05-06T04:33:28.005Z,94.46
2019-05-06T04:34:27.983Z,94.78
2019-05-06T04:35:27.978Z,94.57
2019-05-06T04:36:27.940Z,94.57
2019-05-06T04:37:27.930Z,94.57
2019-05-06T04:38:27.941Z,94.26
2019-05-06T04:39:27.917Z,94.78
2019-05-06T04:40:29.685Z,94.88
2019-05-06T04:41:27.900Z,93.95
2019-05-06T04:42:27.905Z,93.84
2019-05-06T04:43:27.872Z,94.15
2019-05-06T04:44:27.854Z,93.95
2019-05-06T04:45:28.671Z,94.15
2019-05-06T04:46:27.911Z,94.05
2019-05-06T04:47:27.840Z,94.15
2019-05-06T04:48:27.817Z,94.01
2019-05-06T04:49:27.815Z,94.57
2019-05-06T04:50:27.872Z,93.63
2019-05-06T04:51:27.870Z,94.01
2019-05-06T04:52:27.795Z,93.80
2019-05-06T04:53:27.793Z,93.90
2019-05-06T04:54:27.751Z,94.11
2019-05-06T04:55:33.609Z,94.11
2019-05-06T04:56:27.725Z,94.01
2019-05-06T04:57:27.710Z,94.01
2019-05-06T04:58:27.740Z,93.59
2019-05-06T04:59:27.721Z,94.21
2019-05-06T05:00:27.691Z,92.97
2019-05-06T05:01:27.676Z,94.21
2019-05-06T05:02:27.719Z,93.70
2019-05-06T05:03:27.639Z,93.90
2019-05-06T05:04:32.062Z,93.85
2019-05-06T05:05:28.653Z,93.96
2019-05-06T05:06:27.639Z,93.59
2019-05-06T05:07:27.665Z,93.59
2019-05-06T05:08:27.588Z,93.28
2019-05-06T05:09:27.571Z,93.33
2019-05-06T05:10:27.677Z,92.86
2019-05-06T05:11:27.587Z,93.59
2019-05-06T05:12:27.544Z,92.97
2019-05-06T05:13:27.567Z,93.38
2019-05-06T05:14:27.528Z,93.54
2019-05-06T05:15:27.687Z,93.23
2019-05-06T05:16:27.495Z,92.72
2019-05-06T05:17:27.514Z,93.02
2019-05-06T05:18:27.670Z,92.30
2019-05-06T05:19:27.492Z,92.20
2019-05-06T05:20:36.980Z,92.30
2019-05-06T05:21:28.685Z,92.20
2019-05-06T05:22:27.440Z,92.10
2019-05-06T05:23:27.459Z,91.95
2019-05-06T05:24:27.415Z,91.95
2019-05-06T05:25:27.419Z,92.05
2019-05-06T05:26:32.753Z,91.85
2019-05-06T05:27:27.403Z,92.05
2019-05-06T05:28:27.431Z,91.43
2019-05-06T05:29:27.363Z,91.95
2019-05-06T05:30:27.377Z,91.70
2019-05-06T05:31:27.359Z,90.91
2019-05-06T05:32:27.321Z,90.60
2019-05-06T05:33:27.315Z,90.97
2019-05-06T05:34:38.049Z,91.18
2019-05-06T05:35:28.307Z,90.97
2019-05-06T05:36:27.319Z,90.77
2019-05-06T05:37:27.302Z,90.66
2019-05-06T05:38:27.293Z,90.56
2019-05-06T05:39:27.251Z,90.35
2019-05-06T05:40:27.237Z,90.45
2019-05-06T05:41:27.271Z,90.45
2019-05-06T05:42:27.233Z,90.25
2019-05-06T05:43:27.364Z,90.25
2019-05-06T05:44:27.185Z,90.35
2019-05-06T05:45:27.189Z,90.14
