createdAt,value
2018-11-26T00:00:44.407Z,0.00
2018-11-26T00:01:44.429Z,0.00
2018-11-26T00:02:44.447Z,0.00
2018-11-26T00:03:44.474Z,0.00
2018-11-26T00:04:44.489Z,0.00
2018-11-26T00:05:44.517Z,0.00
2018-11-26T00:06:44.530Z,0.00
2018-11-26T00:07:44.554Z,0.00
2018-11-26T00:08:44.671Z,0.00
2018-11-26T00:09:45.063Z,0.00
2018-11-26T00:10:44.709Z,0.00
2018-11-26T00:11:44.816Z,0.00
2018-11-26T00:12:44.818Z,0.00
2018-11-26T00:13:45.029Z,0.00
2018-11-26T00:14:44.843Z,0.00
2018-11-26T00:15:44.846Z,0.00
2018-11-26T00:16:44.954Z,0.00
2018-11-26T00:17:44.850Z,0.00
2018-11-26T00:18:44.778Z,0.00
2018-11-26T00:19:44.882Z,0.00
2018-11-26T00:20:44.856Z,0.00
2018-11-26T00:21:44.872Z,0.00
2018-11-26T00:22:44.876Z,0.00
2018-11-26T00:23:44.887Z,0.00
2018-11-26T00:24:45.003Z,0.00
2018-11-26T00:25:45.012Z,0.00
2018-11-26T00:26:45.009Z,0.00
2018-11-26T00:27:45.023Z,0.00
2018-11-26T00:28:45.135Z,0.00
2018-11-26T00:29:45.041Z,0.00
2018-11-26T00:30:45.001Z,0.00
2018-11-26T00:31:45.011Z,0.00
2018-11-26T00:32:45.061Z,0.00
2018-11-26T00:33:45.057Z,0.00
2018-11-26T00:34:45.177Z,0.00
2018-11-26T00:35:45.164Z,0.00
2018-11-26T00:36:45.183Z,0.00
2018-11-26T00:37:45.133Z,0.00
2018-11-26T00:38:45.447Z,0.00
2018-11-26T00:39:45.171Z,0.00
2018-11-26T00:40:45.417Z,0.00
2018-11-26T00:41:45.318Z,0.00
2018-11-26T00:42:45.383Z,0.00
2018-11-26T00:43:45.258Z,0.00
2018-11-26T00:44:45.461Z,0.00
2018-11-26T00:45:45.546Z,0.00
2018-11-26T00:46:45.409Z,0.00
2018-11-26T00:47:45.350Z,0.00
2018-11-26T00:48:45.575Z,0.00
2018-11-26T00:49:45.477Z,0.00
2018-11-26T00:50:45.484Z,0.00
2018-11-26T00:51:45.407Z,0.00
2018-11-26T00:52:45.603Z,0.00
2018-11-26T00:53:45.704Z,0.00
2018-11-26T00:54:45.463Z,0.00
2018-11-26T00:55:45.480Z,0.00
2018-11-26T00:56:46.807Z,0.00
2018-11-26T00:57:45.710Z,0.00
2018-11-26T00:58:45.705Z,0.00
2018-11-26T00:59:45.650Z,0.00
2018-11-26T01:00:45.841Z,0.00
2018-11-26T01:01:45.822Z,0.00
2018-11-26T01:02:46.055Z,0.00
2018-11-26T01:03:45.755Z,0.00
2018-11-26T01:04:45.653Z,0.00
2018-11-26T01:06:46.099Z,0.00
2018-11-26T01:07:45.738Z,0.00
2018-11-26T01:08:45.826Z,0.00
2018-11-26T01:09:45.747Z,0.00
2018-11-26T01:10:45.777Z,0.00
2018-11-26T01:11:46.141Z,0.00
2018-11-26T01:12:45.826Z,0.00
2018-11-26T01:13:45.826Z,0.00
2018-11-26T01:14:46.222Z,0.00
2018-11-26T01:15:46.098Z,0.00
2018-11-26T01:16:46.264Z,0.00
2018-11-26T01:17:46.168Z,0.00
2018-11-26T01:18:45.958Z,0.00
2018-11-26T01:19:46.582Z,0.00
2018-11-26T01:20:46.203Z,0.00
2018-11-26T01:21:46.095Z,0.00
2018-11-26T01:22:46.200Z,0.00
2018-11-26T01:23:46.382Z,0.00
2018-11-26T01:24:46.212Z,0.00
2018-11-26T01:25:46.238Z,0.00
2018-11-26T01:26:46.306Z,0.00
2018-11-26T01:27:46.329Z,0.00
2018-11-26T01:28:47.054Z,0.00
2018-11-26T01:29:46.244Z,0.00
2018-11-26T01:30:46.243Z,0.00
2018-11-26T01:31:46.274Z,0.00
2018-11-26T01:32:46.400Z,0.00
2018-11-26T01:33:46.359Z,0.00
2018-11-26T01:34:46.302Z,0.00
2018-11-26T01:35:46.271Z,0.00
2018-11-26T01:36:46.400Z,0.00
2018-11-26T01:37:46.302Z,0.00
2018-11-26T01:38:46.303Z,0.00
2018-11-26T01:39:46.724Z,0.00
2018-11-26T01:40:46.433Z,0.00
2018-11-26T01:41:46.427Z,0.00
2018-11-26T01:42:46.542Z,0.00
2018-11-26T01:43:46.415Z,0.00
2018-11-26T01:44:46.545Z,0.00
2018-11-26T01:45:46.573Z,0.00
2018-11-26T01:46:46.668Z,0.00
2018-11-26T01:47:46.509Z,0.00
2018-11-26T01:48:46.494Z,0.00
2018-11-26T01:49:46.520Z,0.00
2018-11-26T01:50:46.534Z,0.00
2018-11-26T01:51:46.558Z,0.00
2018-11-26T01:52:46.573Z,0.00
2018-11-26T01:53:46.617Z,0.00
2018-11-26T01:54:46.614Z,0.00
2018-11-26T01:55:46.628Z,0.00
2018-11-26T01:56:46.644Z,0.00
2018-11-26T01:57:46.670Z,0.00
2018-11-26T01:58:46.721Z,0.00
2018-11-26T01:59:46.697Z,0.00
2018-11-26T02:00:46.749Z,0.00
2018-11-26T02:01:46.743Z,0.00
2018-11-26T02:02:46.762Z,0.00
2018-11-26T02:03:46.778Z,0.00
2018-11-26T02:04:46.800Z,0.00
2018-11-26T02:05:46.817Z,0.00
2018-11-26T02:06:46.840Z,0.00
2018-11-26T02:07:46.862Z,0.00
2018-11-26T02:08:46.889Z,0.00
2018-11-26T02:09:46.921Z,0.00
2018-11-26T02:10:46.912Z,0.00
2018-11-26T02:11:46.937Z,0.00
2018-11-26T02:12:46.956Z,0.00
2018-11-26T02:13:47.005Z,0.00
2018-11-26T02:14:46.989Z,0.00
2018-11-26T02:15:47.013Z,0.00
2018-11-26T02:16:47.033Z,0.00
2018-11-26T02:17:47.064Z,0.00
2018-11-26T02:18:47.074Z,0.00
2018-11-26T02:19:47.092Z,0.00
2018-11-26T02:20:47.103Z,0.00
2018-11-26T02:21:47.120Z,0.00
2018-11-26T02:22:47.136Z,0.00
2018-11-26T02:23:47.157Z,0.00
2018-11-26T02:24:47.190Z,0.00
2018-11-26T02:25:47.233Z,0.00
2018-11-26T02:26:47.234Z,0.00
2018-11-26T02:27:47.244Z,0.00
2018-11-26T02:28:47.258Z,0.00
2018-11-26T02:29:47.272Z,0.00
2018-11-26T02:30:47.289Z,0.00
2018-11-26T02:31:47.311Z,0.00
2018-11-26T02:32:47.338Z,0.00
2018-11-26T02:33:47.377Z,0.00
2018-11-26T02:34:47.388Z,0.00
2018-11-26T02:35:47.417Z,0.00
2018-11-26T02:36:47.418Z,0.00
2018-11-26T02:37:47.427Z,0.00
2018-11-26T02:38:47.448Z,0.00
2018-11-26T02:39:47.463Z,0.00
2018-11-26T02:40:47.480Z,0.00
2018-11-26T02:41:47.500Z,0.00
2018-11-26T02:42:47.535Z,0.00
2018-11-26T02:43:47.561Z,0.00
2018-11-26T02:44:47.566Z,0.00
2018-11-26T02:45:47.580Z,0.00
2018-11-26T02:46:47.601Z,0.00
2018-11-26T02:47:47.609Z,0.00
2018-11-26T02:48:47.630Z,0.00
2018-11-26T02:49:47.664Z,0.00
2018-11-26T02:50:47.690Z,0.00
2018-11-26T02:51:47.706Z,0.00
2018-11-26T02:52:47.713Z,0.00
2018-11-26T02:53:47.730Z,0.00
2018-11-26T02:54:47.744Z,0.00
2018-11-26T02:55:47.764Z,0.00
2018-11-26T02:56:47.783Z,0.00
2018-11-26T02:57:47.799Z,0.00
2018-11-26T02:58:47.825Z,0.00
2018-11-26T02:59:47.854Z,0.00
2018-11-26T03:00:47.867Z,0.00
2018-11-26T03:01:47.879Z,0.00
2018-11-26T03:02:47.903Z,0.00
2018-11-26T03:03:47.910Z,0.00
2018-11-26T03:04:47.927Z,0.00
2018-11-26T03:05:47.948Z,0.00
2018-11-26T03:06:47.966Z,0.00
2018-11-26T03:07:47.987Z,0.00
2018-11-26T03:08:48.015Z,0.00
2018-11-26T03:09:48.032Z,0.00
2018-11-26T03:10:48.047Z,0.00
2018-11-26T03:11:48.058Z,0.00
2018-11-26T03:12:48.077Z,0.00
2018-11-26T03:13:48.093Z,0.00
2018-11-26T03:14:48.115Z,0.00
2018-11-26T03:15:48.131Z,0.00
2018-11-26T03:16:48.174Z,0.00
2018-11-26T03:17:48.192Z,0.00
2018-11-26T03:18:48.200Z,0.00
2018-11-26T03:19:48.220Z,0.00
2018-11-26T03:20:48.236Z,0.00
2018-11-26T03:21:48.268Z,0.00
2018-11-26T03:22:48.272Z,0.00
2018-11-26T03:23:48.279Z,0.00
2018-11-26T03:24:48.311Z,0.00
2018-11-26T03:25:48.332Z,0.00
2018-11-26T03:26:48.355Z,0.00
2018-11-26T03:27:48.367Z,0.00
2018-11-26T03:28:48.374Z,0.00
2018-11-26T03:29:48.422Z,0.00
2018-11-26T03:30:48.426Z,0.00
2018-11-26T03:31:48.432Z,0.00
2018-11-26T03:32:48.448Z,0.00
2018-11-26T03:33:48.482Z,0.00
2018-11-26T03:34:48.513Z,0.00
2018-11-26T03:35:48.527Z,0.00
2018-11-26T03:36:48.529Z,0.00
2018-11-26T03:37:48.550Z,0.00
2018-11-26T03:38:48.564Z,0.00
2018-11-26T03:39:48.583Z,0.00
2018-11-26T03:40:48.597Z,0.00
2018-11-26T03:41:48.623Z,0.00
2018-11-26T03:42:48.661Z,0.00
2018-11-26T03:43:48.695Z,0.00
2018-11-26T03:44:48.683Z,0.00
2018-11-26T03:45:48.695Z,0.00
2018-11-26T03:46:48.709Z,0.00
2018-11-26T03:47:48.729Z,0.00
2018-11-26T03:48:48.745Z,0.00
2018-11-26T03:49:48.778Z,0.00
2018-11-26T03:50:48.796Z,0.00
2018-11-26T03:51:48.804Z,0.00
2018-11-26T03:52:48.836Z,0.00
2018-11-26T03:53:48.862Z,0.00
2018-11-26T03:54:48.864Z,0.00
2018-11-26T03:55:48.880Z,0.00
2018-11-26T03:56:48.912Z,0.00
2018-11-26T03:57:48.928Z,0.00
2018-11-26T03:58:48.931Z,0.00
2018-11-26T03:59:48.962Z,0.00
2018-11-26T04:00:48.999Z,0.00
2018-11-26T04:01:49.006Z,0.00
2018-11-26T04:02:49.016Z,0.00
2018-11-26T04:03:49.034Z,0.00
2018-11-26T04:04:49.044Z,0.00
2018-11-26T04:05:49.062Z,0.00
2018-11-26T04:06:49.078Z,0.00
2018-11-26T04:07:49.107Z,0.00
2018-11-26T04:08:49.120Z,0.00
2018-11-26T04:09:49.147Z,0.00
2018-11-26T04:10:49.168Z,0.00
2018-11-26T04:11:49.179Z,0.00
2018-11-26T04:12:49.203Z,0.00
2018-11-26T04:13:49.215Z,0.00
2018-11-26T04:14:49.237Z,0.00
2018-11-26T04:15:49.265Z,0.00
2018-11-26T04:16:49.272Z,0.00
2018-11-26T04:17:49.301Z,0.00
2018-11-26T04:18:49.318Z,0.00
2018-11-26T04:19:49.335Z,0.00
2018-11-26T04:20:49.350Z,0.00
2018-11-26T04:21:49.361Z,0.00
2018-11-26T04:22:49.381Z,0.00
2018-11-26T04:23:49.395Z,0.00
2018-11-26T04:24:49.421Z,0.00
2018-11-26T04:25:49.434Z,0.00
2018-11-26T04:26:49.460Z,0.00
2018-11-26T04:27:49.483Z,0.00
2018-11-26T04:28:49.496Z,0.00
2018-11-26T04:29:49.520Z,0.00
2018-11-26T04:30:49.530Z,0.00
2018-11-26T04:31:49.552Z,0.00
2018-11-26T04:32:49.574Z,0.00
2018-11-26T04:33:49.584Z,0.00
2018-11-26T04:34:49.611Z,0.00
2018-11-26T04:35:49.624Z,0.00
2018-11-26T04:36:49.647Z,0.00
2018-11-26T04:37:49.670Z,0.00
2018-11-26T04:38:49.681Z,0.00
2018-11-26T04:39:49.701Z,0.00
2018-11-26T04:40:49.722Z,0.00
2018-11-26T04:41:49.741Z,0.00
2018-11-26T04:42:49.754Z,0.00
2018-11-26T04:43:49.779Z,0.00
2018-11-26T04:44:49.805Z,0.00
2018-11-26T04:45:49.831Z,0.00
2018-11-26T04:46:49.833Z,0.00
2018-11-26T04:47:49.851Z,0.00
2018-11-26T04:48:49.888Z,0.00
2018-11-26T04:49:49.898Z,0.00
2018-11-26T04:50:49.933Z,0.00
2018-11-26T04:51:49.939Z,0.00
2018-11-26T04:52:49.951Z,0.00
2018-11-26T04:53:49.978Z,0.00
2018-11-26T04:54:49.987Z,0.00
2018-11-26T04:55:49.995Z,0.00
2018-11-26T04:56:50.016Z,0.00
2018-11-26T04:57:50.043Z,0.00
2018-11-26T04:58:50.056Z,0.00
2018-11-26T04:59:50.072Z,0.00
2018-11-26T05:00:50.094Z,0.00
2018-11-26T05:01:50.109Z,0.00
2018-11-26T05:02:50.123Z,0.00
2018-11-26T05:03:50.151Z,0.00
2018-11-26T05:04:50.175Z,0.00
2018-11-26T05:05:50.190Z,0.00
2018-11-26T05:06:50.210Z,0.00
2018-11-26T05:07:50.221Z,0.00
2018-11-26T05:08:50.235Z,0.00
2018-11-26T05:09:50.264Z,0.00
2018-11-26T05:10:51.213Z,0.00
2018-11-26T05:11:50.308Z,0.00
2018-11-26T05:12:50.319Z,0.00
2018-11-26T05:13:50.359Z,0.00
2018-11-26T05:14:50.355Z,0.00
2018-11-26T05:15:50.383Z,0.00
2018-11-26T05:16:50.393Z,0.00
2018-11-26T05:17:50.413Z,0.00
2018-11-26T05:18:50.430Z,0.00
2018-11-26T05:19:50.447Z,0.00
2018-11-26T05:20:50.463Z,0.00
2018-11-26T05:21:50.481Z,0.00
2018-11-26T05:22:50.514Z,0.00
2018-11-26T05:23:50.547Z,0.00
2018-11-26T05:24:50.544Z,0.00
2018-11-26T05:25:50.594Z,0.00
2018-11-26T05:26:50.585Z,0.00
2018-11-26T05:27:50.604Z,0.00
2018-11-26T05:28:50.620Z,0.00
2018-11-26T05:29:50.639Z,0.00
2018-11-26T05:30:50.660Z,0.00
2018-11-26T05:31:50.682Z,0.00
2018-11-26T05:32:50.697Z,0.00
2018-11-26T05:33:50.708Z,0.00
2018-11-26T05:34:50.812Z,0.00
2018-11-26T05:35:50.750Z,0.00
2018-11-26T05:36:50.771Z,0.00
2018-11-26T05:37:50.796Z,0.00
2018-11-26T05:38:50.802Z,0.00
2018-11-26T05:39:50.818Z,0.00
2018-11-26T05:40:50.848Z,0.00
2018-11-26T05:41:50.862Z,0.00
2018-11-26T05:42:50.882Z,0.00
2018-11-26T05:43:50.897Z,0.00
2018-11-26T05:44:50.906Z,0.00
2018-11-26T05:45:50.938Z,0.00
2018-11-26T05:46:50.949Z,0.00
2018-11-26T05:47:50.973Z,0.00
2018-11-26T05:48:50.999Z,0.00
2018-11-26T05:49:51.011Z,0.00
2018-11-26T05:50:51.023Z,0.00
2018-11-26T05:51:51.043Z,0.00
2018-11-26T05:52:51.068Z,0.00
2018-11-26T05:53:51.079Z,0.00
2018-11-26T05:54:51.111Z,0.00
2018-11-26T05:55:51.124Z,0.00
2018-11-26T05:56:51.137Z,0.00
2018-11-26T05:57:51.158Z,0.00
2018-11-26T05:58:51.173Z,0.00
2018-11-26T05:59:51.209Z,0.00
2018-11-26T06:00:51.230Z,0.00
2018-11-26T06:01:51.234Z,0.00
2018-11-26T06:02:51.258Z,0.00
2018-11-26T06:03:51.265Z,0.00
2018-11-26T06:04:51.292Z,0.00
2018-11-26T06:05:51.305Z,0.00
2018-11-26T06:06:51.336Z,0.00
2018-11-26T06:07:51.347Z,0.00
2018-11-26T06:08:51.371Z,0.00
2018-11-26T06:09:51.396Z,0.00
2018-11-26T06:10:51.403Z,0.00
2018-11-26T06:11:51.434Z,0.00
2018-11-26T06:12:51.441Z,0.00
2018-11-26T06:13:51.460Z,0.00
2018-11-26T06:14:51.472Z,0.00
2018-11-26T06:15:51.508Z,0.00
2018-11-26T06:16:53.784Z,0.00
2018-11-26T06:17:51.540Z,0.00
2018-11-26T06:18:51.555Z,0.00
2018-11-26T06:19:51.587Z,0.00
2018-11-26T06:20:51.607Z,0.00
2018-11-26T06:21:51.655Z,0.00
2018-11-26T06:22:51.623Z,0.00
2018-11-26T06:23:51.678Z,0.00
2018-11-26T06:24:51.679Z,0.00
2018-11-26T06:25:51.686Z,0.00
2018-11-26T06:26:52.046Z,0.00
2018-11-26T06:27:51.729Z,0.00
2018-11-26T06:28:51.746Z,4.00
2018-11-26T06:29:51.768Z,4.00
2018-11-26T06:30:51.777Z,4.00
2018-11-26T06:31:51.847Z,0.00
2018-11-26T06:32:51.838Z,4.00
2018-11-26T06:33:51.840Z,4.00
2018-11-26T06:34:51.858Z,4.00
2018-11-26T06:35:51.886Z,4.00
2018-11-26T06:36:51.906Z,4.00
2018-11-26T06:37:51.916Z,4.00
2018-11-26T06:38:51.943Z,8.00
2018-11-26T06:39:51.946Z,4.00
2018-11-26T06:40:51.974Z,4.00
2018-11-26T06:41:52.011Z,8.00
2018-11-26T06:42:52.023Z,8.00
2018-11-26T06:43:52.024Z,8.00
2018-11-26T06:44:52.046Z,8.00
2018-11-26T06:45:52.136Z,8.00
2018-11-26T06:46:52.105Z,8.00
2018-11-26T06:47:52.101Z,8.00
2018-11-26T06:48:52.129Z,8.00
2018-11-26T06:49:52.152Z,8.00
2018-11-26T06:50:52.174Z,12.00
2018-11-26T06:51:52.177Z,12.00
2018-11-26T06:52:52.212Z,12.00
2018-11-26T06:53:52.217Z,8.00
2018-11-26T06:54:52.235Z,12.00
2018-11-26T06:55:52.256Z,12.00
2018-11-26T06:56:52.275Z,12.00
2018-11-26T06:57:52.301Z,12.00
2018-11-26T06:58:52.308Z,12.00
2018-11-26T06:59:52.342Z,12.00
2018-11-26T07:00:52.364Z,12.00
2018-11-26T07:01:52.384Z,12.00
2018-11-26T07:02:52.397Z,16.00
2018-11-26T07:03:52.405Z,12.00
2018-11-26T07:04:52.422Z,16.00
2018-11-26T07:05:52.438Z,16.00
2018-11-26T07:06:52.456Z,16.00
2018-11-26T07:07:52.488Z,12.00
2018-11-26T07:08:52.498Z,16.00
2018-11-26T07:09:52.516Z,16.00
2018-11-26T07:10:52.550Z,16.00
2018-11-26T07:11:52.556Z,16.00
2018-11-26T07:12:52.584Z,16.00
2018-11-26T07:13:52.592Z,16.00
2018-11-26T07:14:52.609Z,20.00
2018-11-26T07:15:52.626Z,16.00
2018-11-26T07:16:52.649Z,20.00
2018-11-26T07:17:52.662Z,16.00
2018-11-26T07:18:52.685Z,16.00
2018-11-26T07:19:52.709Z,20.00
2018-11-26T07:20:52.727Z,24.00
2018-11-26T07:21:52.743Z,24.00
2018-11-26T07:22:52.776Z,24.00
2018-11-26T07:23:52.779Z,24.00
2018-11-26T07:24:52.799Z,28.00
2018-11-26T07:25:52.821Z,28.00
2018-11-26T07:26:52.835Z,28.00
2018-11-26T07:27:52.862Z,36.00
2018-11-26T07:28:52.877Z,28.00
2018-11-26T07:29:52.889Z,36.00
2018-11-26T07:30:52.916Z,40.00
2018-11-26T07:31:52.939Z,40.00
2018-11-26T07:32:52.951Z,48.00
2018-11-26T07:33:52.975Z,48.00
2018-11-26T07:34:52.986Z,60.00
2018-11-26T07:35:53.004Z,56.00
2018-11-26T07:36:53.037Z,52.00
2018-11-26T07:37:53.044Z,48.00
2018-11-26T07:38:53.064Z,60.00
2018-11-26T07:39:53.085Z,72.00
2018-11-26T07:40:53.100Z,68.00
2018-11-26T07:41:53.165Z,68.00
2018-11-26T07:42:53.141Z,72.00
2018-11-26T07:43:53.172Z,72.00
2018-11-26T07:44:53.174Z,68.00
2018-11-26T07:45:53.219Z,68.00
2018-11-26T07:46:53.254Z,72.00
2018-11-26T07:47:53.263Z,68.00
2018-11-26T07:48:53.252Z,64.00
2018-11-26T07:49:53.281Z,68.00
2018-11-26T07:50:53.310Z,76.00
2018-11-26T07:51:53.309Z,76.00
2018-11-26T07:52:53.331Z,92.00
2018-11-26T07:53:53.342Z,100.00
2018-11-26T07:54:53.393Z,96.00
2018-11-26T07:55:53.413Z,88.00
2018-11-26T07:56:54.413Z,88.00
2018-11-26T07:57:53.464Z,76.00
2018-11-26T07:58:53.445Z,88.00
2018-11-26T07:59:53.473Z,108.00
2018-11-26T08:00:53.481Z,96.00
2018-11-26T08:01:53.497Z,80.00
2018-11-26T08:02:53.517Z,92.00
2018-11-26T08:03:53.535Z,104.00
2018-11-26T08:04:53.560Z,96.00
2018-11-26T08:05:53.585Z,100.00
2018-11-26T08:06:53.591Z,104.00
2018-11-26T08:07:53.615Z,108.00
2018-11-26T08:08:53.642Z,136.00
2018-11-26T08:09:53.664Z,148.00
2018-11-26T08:10:53.666Z,124.00
2018-11-26T08:11:53.702Z,128.00
2018-11-26T08:12:53.718Z,112.00
2018-11-26T08:13:53.750Z,108.00
2018-11-26T08:14:53.742Z,124.00
2018-11-26T08:15:53.764Z,124.00
2018-11-26T08:16:53.780Z,128.00
2018-11-26T08:17:53.812Z,120.00
2018-11-26T08:18:53.818Z,128.00
2018-11-26T08:19:53.842Z,112.00
2018-11-26T08:20:53.863Z,116.00
2018-11-26T08:21:53.874Z,112.00
2018-11-26T08:22:53.904Z,100.00
2018-11-26T08:23:53.915Z,116.00
2018-11-26T08:24:53.939Z,108.00
2018-11-26T08:25:53.968Z,112.00
2018-11-26T08:26:53.975Z,116.00
2018-11-26T08:27:53.989Z,116.00
2018-11-26T08:28:54.012Z,112.00
2018-11-26T08:29:54.035Z,136.00
2018-11-26T08:30:54.056Z,160.00
2018-11-26T08:31:54.070Z,140.00
2018-11-26T08:32:54.145Z,136.00
2018-11-26T08:33:54.103Z,156.00
2018-11-26T08:34:54.121Z,164.00
2018-11-26T08:35:54.215Z,144.00
2018-11-26T08:36:54.160Z,132.00
2018-11-26T08:37:54.184Z,144.00
2018-11-26T08:38:54.204Z,168.00
2018-11-26T08:39:54.235Z,172.00
2018-11-26T08:40:54.234Z,172.00
2018-11-26T08:41:54.424Z,176.00
2018-11-26T08:42:54.288Z,152.00
2018-11-26T08:43:54.299Z,156.00
2018-11-26T08:44:54.316Z,156.00
2018-11-26T08:45:54.493Z,180.00
2018-11-26T08:46:54.546Z,188.00
2018-11-26T08:47:54.370Z,180.00
2018-11-26T08:48:54.421Z,216.00
2018-11-26T08:49:54.407Z,200.00
2018-11-26T08:50:54.433Z,204.00
2018-11-26T08:51:54.488Z,200.00
2018-11-26T08:52:54.470Z,188.00
2018-11-26T08:53:54.656Z,208.00
2018-11-26T08:54:54.610Z,192.00
2018-11-26T08:55:54.529Z,192.00
2018-11-26T08:56:54.557Z,192.00
2018-11-26T08:57:54.595Z,208.00
2018-11-26T08:58:54.792Z,224.00
2018-11-26T08:59:54.601Z,228.00
2018-11-26T09:00:54.615Z,232.00
2018-11-26T09:01:54.632Z,252.00
2018-11-26T09:02:54.661Z,244.00
2018-11-26T09:03:54.669Z,256.00
2018-11-26T09:04:55.752Z,276.00
2018-11-26T09:05:54.720Z,256.00
2018-11-26T09:06:54.729Z,252.00
2018-11-26T09:07:54.752Z,276.00
2018-11-26T09:08:54.775Z,264.00
2018-11-26T09:09:54.793Z,304.00
2018-11-26T09:10:54.805Z,312.00
2018-11-26T09:11:54.828Z,256.00
2018-11-26T09:12:54.856Z,252.00
2018-11-26T09:13:54.856Z,280.00
2018-11-26T09:14:54.890Z,272.00
2018-11-26T09:15:54.898Z,288.00
2018-11-26T09:16:54.939Z,304.00
2018-11-26T09:17:54.936Z,292.00
2018-11-26T09:18:54.960Z,264.00
2018-11-26T09:19:54.978Z,232.00
2018-11-26T09:20:55.000Z,248.00
2018-11-26T09:21:55.021Z,292.00
2018-11-26T09:22:55.037Z,284.00
2018-11-26T09:23:55.055Z,268.00
2018-11-26T09:24:55.073Z,276.00
2018-11-26T09:25:55.095Z,264.00
2018-11-26T09:26:55.123Z,224.00
2018-11-26T09:27:55.133Z,224.00
2018-11-26T09:28:55.157Z,236.00
2018-11-26T09:29:55.173Z,212.00
2018-11-26T09:30:55.186Z,196.00
2018-11-26T09:31:55.214Z,196.00
2018-11-26T09:37:04.868Z,236.00
2018-11-26T09:38:04.868Z,224.00
2018-11-26T09:39:58.063Z,236.00
2018-11-26T09:40:58.122Z,228.00
2018-11-26T09:42:51.194Z,248.00
2018-11-26T09:43:51.202Z,228.00
2018-11-26T09:45:44.352Z,248.00
2018-11-26T09:46:44.549Z,256.00
2018-11-26T09:48:37.498Z,256.00
2018-11-26T09:49:37.499Z,272.00
2018-11-26T09:51:30.762Z,436.00
2018-11-26T09:52:30.656Z,464.00
2018-11-26T09:54:26.096Z,392.00
2018-11-26T09:55:23.840Z,492.00
2018-11-26T09:57:16.033Z,500.00
2018-11-26T09:58:16.021Z,604.00
2018-11-26T10:00:08.323Z,528.00
2018-11-26T10:01:08.325Z,408.00
2018-11-26T10:03:01.476Z,404.00
2018-11-26T10:04:01.472Z,452.00
2018-11-26T10:05:54.706Z,444.00
2018-11-26T10:06:54.665Z,300.00
2018-11-26T10:08:47.803Z,320.00
2018-11-26T10:09:47.807Z,352.00
2018-11-26T10:11:40.008Z,344.00
2018-11-26T10:12:40.010Z,296.00
2018-11-26T10:14:33.225Z,440.00
2018-11-26T10:15:33.216Z,416.00
2018-11-26T10:17:26.345Z,436.00
2018-11-26T10:18:26.358Z,440.00
2018-11-26T10:20:19.501Z,472.00
2018-11-26T10:21:19.490Z,436.00
2018-11-26T10:23:12.666Z,424.00
2018-11-26T10:24:12.671Z,404.00
2018-11-26T10:26:05.860Z,448.00
2018-11-26T10:27:05.816Z,432.00
2018-11-26T10:28:58.966Z,524.00
2018-11-26T10:29:58.971Z,484.00
2018-11-26T10:31:52.145Z,452.00
2018-11-26T10:32:52.147Z,376.00
2018-11-26T10:34:45.301Z,452.00
2018-11-26T10:35:45.308Z,396.00
2018-11-26T10:37:37.545Z,440.00
2018-11-26T10:38:37.547Z,392.00
2018-11-26T10:40:29.739Z,436.00
2018-11-26T10:41:29.733Z,372.00
2018-11-26T10:43:22.902Z,436.00
2018-11-26T10:44:22.887Z,432.00
2018-11-26T10:46:16.061Z,468.00
2018-11-26T10:47:16.056Z,344.00
2018-11-26T10:49:09.236Z,320.00
2018-11-26T10:50:09.248Z,368.00
2018-11-26T10:52:01.501Z,356.00
2018-11-26T10:53:01.507Z,320.00
2018-11-26T10:54:54.663Z,344.00
2018-11-26T10:55:54.850Z,352.00
2018-11-26T10:57:47.818Z,488.00
2018-11-26T10:58:47.807Z,500.00
2018-11-26T11:00:40.950Z,408.00
2018-11-26T11:01:40.947Z,364.00
2018-11-26T11:03:34.135Z,428.00
2018-11-26T11:04:34.125Z,532.00
2018-11-26T11:06:27.278Z,388.00
2018-11-26T11:07:27.301Z,408.00
2018-11-26T11:09:20.540Z,380.00
2018-11-26T11:10:20.548Z,340.00
2018-11-26T11:12:13.713Z,304.00
2018-11-26T11:13:13.699Z,344.00
2018-11-26T11:15:06.864Z,332.00
2018-11-26T11:16:06.863Z,328.00
2018-11-26T11:17:59.147Z,328.00
2018-11-26T11:18:59.155Z,316.00
2018-11-26T11:20:51.397Z,304.00
2018-11-26T11:21:51.356Z,304.00
2018-11-26T11:23:44.516Z,312.00
2018-11-26T11:24:44.516Z,336.00
2018-11-26T11:26:37.681Z,308.00
2018-11-26T11:27:37.678Z,312.00
2018-11-26T11:29:30.835Z,304.00
2018-11-26T11:30:30.816Z,312.00
2018-11-26T11:32:23.955Z,300.00
2018-11-26T11:35:16.455Z,244.00
2018-11-26T11:36:16.207Z,244.00
2018-11-26T11:38:08.443Z,252.00
2018-11-26T11:39:08.454Z,248.00
2018-11-26T11:41:00.722Z,228.00
2018-11-26T11:42:00.738Z,236.00
2018-11-26T11:43:53.898Z,232.00
2018-11-26T11:44:53.891Z,236.00
2018-11-26T11:46:47.080Z,236.00
2018-11-26T11:47:47.059Z,220.00
2018-11-26T11:49:40.203Z,200.00
2018-11-26T11:50:40.201Z,192.00
2018-11-26T11:52:32.410Z,200.00
2018-11-26T11:53:32.413Z,200.00
2018-11-26T11:55:25.589Z,196.00
2018-11-26T11:56:25.603Z,180.00
2018-11-26T11:58:17.832Z,188.00
2018-11-26T11:59:17.885Z,188.00
2018-11-26T12:01:11.023Z,188.00
2018-11-26T12:02:14.040Z,200.00
2018-11-26T12:04:04.192Z,180.00
2018-11-26T12:05:04.188Z,176.00
2018-11-26T12:06:57.357Z,176.00
2018-11-26T12:07:57.351Z,180.00
2018-11-26T12:09:50.514Z,184.00
2018-11-26T12:10:50.519Z,184.00
2018-11-26T12:12:43.660Z,200.00
2018-11-26T12:13:43.660Z,192.00
2018-11-26T12:15:36.813Z,176.00
2018-11-26T12:16:36.814Z,192.00
2018-11-26T12:18:29.966Z,208.00
2018-11-26T12:19:29.975Z,236.00
2018-11-26T12:21:22.203Z,200.00
2018-11-26T12:22:22.201Z,196.00
2018-11-26T12:24:14.392Z,192.00
2018-11-26T12:25:14.411Z,204.00
2018-11-26T12:27:20.937Z,212.00
2018-11-26T12:28:20.925Z,212.00
2018-11-26T12:30:13.426Z,232.00
2018-11-26T12:31:13.153Z,224.00
2018-11-26T12:33:05.399Z,212.00
2018-11-26T12:34:05.403Z,228.00
2018-11-26T12:35:57.643Z,340.00
2018-11-26T12:36:57.920Z,300.00
2018-11-26T12:38:49.923Z,356.00
2018-11-26T12:39:49.876Z,348.00
2018-11-26T12:41:42.114Z,296.00
2018-11-26T12:42:42.126Z,260.00
2018-11-26T12:44:35.278Z,236.00
2018-11-26T12:45:35.288Z,236.00
2018-11-26T12:47:27.521Z,248.00
2018-11-26T12:48:27.526Z,236.00
2018-11-26T12:50:19.729Z,220.00
2018-11-26T12:51:19.725Z,216.00
2018-11-26T12:53:12.859Z,204.00
2018-11-26T12:54:12.870Z,200.00
2018-11-26T12:56:06.020Z,208.00
2018-11-26T12:57:06.031Z,228.00
2018-11-26T12:58:59.165Z,276.00
2018-11-26T12:59:59.171Z,272.00
2018-11-26T13:01:51.384Z,224.00
2018-11-26T13:02:51.366Z,220.00
2018-11-26T13:04:43.597Z,224.00
2018-11-26T13:05:43.602Z,212.00
2018-11-26T13:07:35.813Z,172.00
2018-11-26T13:08:35.819Z,164.00
2018-11-26T13:10:28.049Z,152.00
2018-11-26T13:13:20.275Z,156.00
2018-11-26T13:14:20.215Z,168.00
2018-11-26T13:16:12.443Z,148.00
2018-11-26T13:17:12.426Z,148.00
2018-11-26T13:19:04.656Z,128.00
2018-11-26T13:20:04.681Z,124.00
2018-11-26T13:21:56.990Z,120.00
2018-11-26T13:22:56.958Z,124.00
2018-11-26T13:24:50.130Z,116.00
2018-11-26T13:25:50.112Z,112.00
2018-11-26T13:27:43.269Z,104.00
2018-11-26T13:28:43.279Z,104.00
2018-11-26T13:30:35.526Z,96.00
2018-11-26T13:31:35.517Z,88.00
2018-11-26T13:33:27.771Z,88.00
2018-11-26T13:34:27.771Z,92.00
2018-11-26T13:36:19.984Z,76.00
2018-11-26T13:37:20.015Z,72.00
2018-11-26T13:39:12.182Z,72.00
2018-11-26T13:40:12.180Z,72.00
2018-11-26T13:42:04.659Z,88.00
2018-11-26T13:43:04.320Z,84.00
2018-11-26T13:44:56.657Z,76.00
2018-11-26T13:45:56.658Z,76.00
2018-11-26T13:47:49.819Z,76.00
2018-11-26T13:48:49.823Z,76.00
2018-11-26T13:50:42.009Z,80.00
2018-11-26T13:51:41.969Z,72.00
2018-11-26T13:53:34.307Z,80.00
2018-11-26T13:54:34.203Z,84.00
2018-11-26T13:56:39.786Z,88.00
2018-11-26T13:57:39.801Z,88.00
2018-11-26T13:59:31.999Z,68.00
2018-11-26T14:00:31.988Z,60.00
2018-11-26T14:02:24.230Z,52.00
2018-11-26T14:03:24.238Z,48.00
2018-11-26T14:05:16.458Z,44.00
2018-11-26T14:06:16.469Z,44.00
2018-11-26T14:08:19.542Z,44.00
2018-11-26T14:09:19.488Z,36.00
2018-11-26T14:11:11.714Z,32.00
2018-11-26T14:12:11.708Z,36.00
2018-11-26T14:14:03.871Z,32.00
2018-11-26T14:15:03.885Z,32.00
2018-11-26T14:16:56.041Z,32.00
2018-11-26T14:17:56.042Z,32.00
2018-11-26T14:19:48.229Z,24.00
2018-11-26T14:20:48.237Z,28.00
2018-11-26T14:22:40.459Z,32.00
2018-11-26T14:23:40.479Z,32.00
2018-11-26T14:25:32.686Z,28.00
2018-11-26T14:26:32.695Z,28.00
2018-11-26T14:28:24.929Z,28.00
2018-11-26T14:29:24.974Z,28.00
2018-11-26T14:31:17.258Z,20.00
2018-11-26T14:32:17.171Z,24.00
2018-11-26T14:34:09.442Z,20.00
2018-11-26T14:35:09.434Z,20.00
2018-11-26T14:37:01.661Z,20.00