createdAt,value
2023-03-15T00:02:43.245Z,9.28
2023-03-15T00:05:56.302Z,9.29
2023-03-15T00:09:05.587Z,9.23
2023-03-15T00:12:14.293Z,9.21
2023-03-15T00:15:21.334Z,9.24
2023-03-15T00:18:30.175Z,9.16
2023-03-15T00:21:38.367Z,9.19
2023-03-15T00:24:47.101Z,9.18
2023-03-15T00:27:55.337Z,9.14
2023-03-15T00:31:21.810Z,9.18
2023-03-15T00:34:29.600Z,9.11
2023-03-15T00:37:38.229Z,9.09
2023-03-15T00:40:48.142Z,9.12
2023-03-15T00:43:57.520Z,9.08
2023-03-15T00:47:04.404Z,9.03
2023-03-15T00:50:11.565Z,9.01
2023-03-15T00:53:21.325Z,9.01
2023-03-15T00:56:28.512Z,8.98
2023-03-15T00:59:37.638Z,8.94
2023-03-15T01:02:47.620Z,8.90
2023-03-15T01:05:55.910Z,8.84
2023-03-15T01:09:17.474Z,8.87
2023-03-15T01:12:24.626Z,8.85
2023-03-15T01:15:31.684Z,8.84
2023-03-15T01:18:40.153Z,8.83
2023-03-15T01:21:48.988Z,8.77
2023-03-15T01:24:56.375Z,8.79
2023-03-15T01:28:03.452Z,8.68
2023-03-15T01:31:12.928Z,8.68
2023-03-15T01:34:23.785Z,8.67
2023-03-15T01:37:30.021Z,8.63
2023-03-15T01:40:44.585Z,8.63
2023-03-15T01:43:54.775Z,8.59
2023-03-15T01:47:04.046Z,8.56
2023-03-15T01:50:14.346Z,8.53
2023-03-15T01:53:21.270Z,8.48
2023-03-15T01:56:26.557Z,8.47
2023-03-15T01:59:37.177Z,8.43
2023-03-15T02:02:47.334Z,8.43
2023-03-15T02:05:59.576Z,8.41
2023-03-15T02:09:09.894Z,8.34
2023-03-15T02:12:19.593Z,8.35
2023-03-15T02:15:26.299Z,8.32
2023-03-15T02:18:32.995Z,8.27
2023-03-15T02:22:03.113Z,8.24
2023-03-15T02:25:18.311Z,8.21
2023-03-15T02:28:25.197Z,8.20
2023-03-15T02:31:30.008Z,8.18
2023-03-15T02:34:37.016Z,8.15
2023-03-15T02:37:47.219Z,8.09
2023-03-15T02:40:56.113Z,8.09
2023-03-15T02:44:03.847Z,8.03
2023-03-15T02:47:15.056Z,8.05
2023-03-15T02:50:22.695Z,7.97
2023-03-15T02:53:30.770Z,7.97
2023-03-15T02:56:36.634Z,7.93
2023-03-15T02:59:43.388Z,7.94
2023-03-15T03:02:50.041Z,7.96
2023-03-15T03:05:54.686Z,7.85
2023-03-15T03:09:04.059Z,7.83
2023-03-15T03:12:13.404Z,7.84
2023-03-15T03:15:20.503Z,7.85
2023-03-15T03:18:30.398Z,7.84
2023-03-15T03:21:36.766Z,7.80
2023-03-15T03:24:46.906Z,7.81
2023-03-15T03:27:58.645Z,7.75
2023-03-15T03:31:07.995Z,7.73
2023-03-15T03:34:17.587Z,7.71
2023-03-15T03:37:26.244Z,7.70
2023-03-15T03:40:35.433Z,7.74
2023-03-15T03:43:42.600Z,7.78
2023-03-15T03:46:50.435Z,7.77
2023-03-15T03:49:58.907Z,7.77
2023-03-15T03:53:04.531Z,7.69
2023-03-15T03:56:12.629Z,7.71
2023-03-15T03:59:20.534Z,7.70
2023-03-15T04:02:30.381Z,7.68
2023-03-15T04:05:38.745Z,7.70
2023-03-15T04:08:48.029Z,7.70
2023-03-15T04:11:58.832Z,7.69
2023-03-15T04:15:05.299Z,7.71
2023-03-15T04:18:12.104Z,7.79
2023-03-15T04:21:24.733Z,7.78
2023-03-15T04:24:33.136Z,7.73
2023-03-15T04:27:42.628Z,7.74
2023-03-15T04:30:51.604Z,7.74
2023-03-15T04:34:00.676Z,7.75
2023-03-15T04:37:08.603Z,7.75
2023-03-15T04:40:17.412Z,7.61
2023-03-15T04:43:26.275Z,7.52
2023-03-15T04:46:36.719Z,7.44
2023-03-15T04:49:45.839Z,7.37
2023-03-15T04:52:52.741Z,7.29
2023-03-15T04:56:04.746Z,7.30
2023-03-15T04:59:13.385Z,7.15
2023-03-15T05:02:22.037Z,7.05
2023-03-15T05:05:30.037Z,6.99
2023-03-15T05:08:40.015Z,6.87
2023-03-15T05:11:47.024Z,6.77
2023-03-15T05:14:54.870Z,6.72
2023-03-15T05:18:04.835Z,6.61
2023-03-15T05:21:12.645Z,6.59
2023-03-15T05:24:20.891Z,6.45
2023-03-15T05:27:28.715Z,6.37
2023-03-15T05:30:37.408Z,6.23
2023-03-15T05:33:48.246Z,6.16
2023-03-15T05:36:55.952Z,6.09
2023-03-15T05:40:09.393Z,5.97
2023-03-15T05:43:21.626Z,5.93
2023-03-15T05:46:29.757Z,5.89
2023-03-15T05:49:39.016Z,5.84
2023-03-15T05:52:49.027Z,5.77
2023-03-15T05:55:57.126Z,5.76
2023-03-15T05:59:05.778Z,5.78
2023-03-15T06:02:13.113Z,5.76
2023-03-15T06:05:22.338Z,5.74
2023-03-15T06:08:30.670Z,5.79
2023-03-15T06:11:41.398Z,5.76
2023-03-15T06:14:50.777Z,5.64
2023-03-15T06:17:58.957Z,5.66
2023-03-15T06:21:07.184Z,5.71
2023-03-15T06:24:13.789Z,5.69
2023-03-15T06:27:24.652Z,5.65
2023-03-15T06:30:32.944Z,5.66
2023-03-15T06:33:40.360Z,5.64
2023-03-15T06:36:47.034Z,5.69
2023-03-15T06:39:55.021Z,5.63
2023-03-15T06:43:07.838Z,5.59
2023-03-15T06:46:15.970Z,5.64
2023-03-15T06:49:26.333Z,5.65
2023-03-15T06:52:36.368Z,5.68
2023-03-15T06:55:47.265Z,5.58
2023-03-15T06:58:57.193Z,5.71
2023-03-15T07:02:03.893Z,5.80
2023-03-15T07:05:09.006Z,5.82
2023-03-15T07:08:17.008Z,5.76
2023-03-15T07:11:23.012Z,5.76
2023-03-15T07:14:32.861Z,5.79
2023-03-15T07:17:40.340Z,5.86
2023-03-15T07:20:48.175Z,5.86
2023-03-15T07:23:56.893Z,5.86
2023-03-15T07:27:03.647Z,5.86
2023-03-15T07:30:12.979Z,5.87
2023-03-15T07:33:24.748Z,5.98
2023-03-15T07:36:30.391Z,5.85
2023-03-15T07:39:40.905Z,5.88
2023-03-15T07:42:48.561Z,5.95
2023-03-15T07:45:57.172Z,5.95
2023-03-15T07:49:05.692Z,6.07
2023-03-15T07:52:13.297Z,6.15
2023-03-15T07:55:21.592Z,6.09
2023-03-15T07:58:29.345Z,6.16
2023-03-15T08:01:38.553Z,6.13
2023-03-15T08:04:45.730Z,6.15
2023-03-15T08:07:52.324Z,6.31
2023-03-15T08:11:00.827Z,6.28
2023-03-15T08:14:07.450Z,6.25
2023-03-15T08:17:16.048Z,6.35
2023-03-15T08:20:24.355Z,6.27
2023-03-15T08:23:32.152Z,6.20
2023-03-15T08:26:38.551Z,6.27
2023-03-15T08:29:46.489Z,6.26
2023-03-15T08:32:55.846Z,6.25
2023-03-15T08:36:04.198Z,6.25
2023-03-15T08:39:09.401Z,6.29
2023-03-15T08:42:16.475Z,6.20
2023-03-15T08:45:24.013Z,6.26
2023-03-15T08:48:30.866Z,6.30
2023-03-15T08:51:37.901Z,6.27
2023-03-15T08:54:44.982Z,6.18
2023-03-15T08:57:52.773Z,6.20
2023-03-15T09:01:04.302Z,6.19
2023-03-15T09:04:09.816Z,6.20
2023-03-15T09:07:17.870Z,6.25
2023-03-15T09:10:24.472Z,6.18
2023-03-15T09:13:30.033Z,6.21
2023-03-15T09:16:36.580Z,6.26
2023-03-15T09:19:44.765Z,6.22
2023-03-15T09:22:55.252Z,6.13
2023-03-15T09:26:03.644Z,6.27
2023-03-15T09:29:11.194Z,6.21
2023-03-15T09:32:22.060Z,6.08
2023-03-15T09:35:29.612Z,6.13
2023-03-15T09:38:37.079Z,6.15
2023-03-15T09:41:54.072Z,6.07
2023-03-15T09:45:11.067Z,6.06
2023-03-15T09:48:26.594Z,6.21
2023-03-15T09:51:44.982Z,6.18
2023-03-15T09:55:01.450Z,6.16
2023-03-15T09:58:20.417Z,6.14
2023-03-15T10:01:32.109Z,6.15
2023-03-15T10:04:42.561Z,6.25
2023-03-15T10:07:49.274Z,6.42
2023-03-15T10:11:09.068Z,6.49
2023-03-15T10:14:29.592Z,6.35
2023-03-15T10:17:43.226Z,6.47
2023-03-15T10:20:58.549Z,6.47
2023-03-15T10:24:09.714Z,6.60
2023-03-15T10:27:23.804Z,6.79
2023-03-15T10:30:35.066Z,6.92
2023-03-15T10:33:44.985Z,6.87
2023-03-15T10:36:56.259Z,7.24
2023-03-15T10:40:08.993Z,7.22
2023-03-15T10:43:21.212Z,7.25
2023-03-15T10:46:30.425Z,7.19
2023-03-15T10:49:41.740Z,7.51
2023-03-15T10:52:51.531Z,7.52
2023-03-15T10:56:14.071Z,7.41
2023-03-15T10:59:20.806Z,7.33
2023-03-15T11:02:28.510Z,7.51
2023-03-15T11:05:39.810Z,7.63
2023-03-15T11:08:48.589Z,7.54
2023-03-15T11:12:03.796Z,7.93
2023-03-15T11:15:17.263Z,8.18
2023-03-15T11:18:31.085Z,8.34
2023-03-15T11:21:42.123Z,8.26
2023-03-15T11:24:50.946Z,8.35
2023-03-15T11:27:59.635Z,8.65
2023-03-15T11:31:09.152Z,8.54
2023-03-15T11:34:29.609Z,8.24
2023-03-15T11:37:43.935Z,8.37
2023-03-15T11:40:55.942Z,8.59
2023-03-15T11:44:16.231Z,8.72
2023-03-15T11:47:32.274Z,8.65
2023-03-15T11:50:42.834Z,9.10
2023-03-15T11:53:52.307Z,9.28
2023-03-15T11:57:05.235Z,9.47
2023-03-15T12:00:30.745Z,9.31
2023-03-15T12:03:44.756Z,9.50
2023-03-15T12:06:52.243Z,9.25
2023-03-15T12:10:06.872Z,9.72
2023-03-15T12:13:25.598Z,9.76
2023-03-15T12:16:42.487Z,9.38
2023-03-15T12:19:48.436Z,9.54
2023-03-15T12:22:58.208Z,9.64
2023-03-15T12:26:02.909Z,9.60
2023-03-15T12:29:08.008Z,9.15
2023-03-15T12:32:14.957Z,9.66
2023-03-15T12:35:21.101Z,9.90
2023-03-15T12:38:26.624Z,9.40
2023-03-15T12:41:39.297Z,9.22
2023-03-15T12:44:44.806Z,9.25
2023-03-15T12:47:52.768Z,9.57
2023-03-15T12:51:05.604Z,9.75
2023-03-15T12:54:16.459Z,9.45
2023-03-15T12:57:27.372Z,9.15
2023-03-15T13:00:39.094Z,9.14
2023-03-15T13:03:44.857Z,9.33
2023-03-15T13:07:15.090Z,9.29
2023-03-15T13:10:51.140Z,9.52
2023-03-15T13:14:15.704Z,9.31
2023-03-15T13:17:46.920Z,9.21
2023-03-15T13:21:06.728Z,9.10
2023-03-15T13:24:17.296Z,9.38
2023-03-15T13:27:35.965Z,9.38
2023-03-15T13:30:54.137Z,9.12
2023-03-15T13:34:19.201Z,8.97
2023-03-15T13:37:33.824Z,8.79
2023-03-15T13:40:48.219Z,9.13
2023-03-15T13:43:56.508Z,9.02
2023-03-15T13:47:06.911Z,8.71
2023-03-15T13:50:18.733Z,8.78
2023-03-15T13:53:43.180Z,9.08
2023-03-15T13:56:57.479Z,9.02
2023-03-15T14:00:14.092Z,8.95
2023-03-15T14:03:23.936Z,8.76
2023-03-15T14:06:30.988Z,8.92
2023-03-15T14:09:41.085Z,8.67
2023-03-15T14:12:48.831Z,8.65
2023-03-15T14:16:02.874Z,8.65
2023-03-15T14:19:24.084Z,8.48
2023-03-15T14:22:31.792Z,8.24
2023-03-15T14:25:42.033Z,8.23
2023-03-15T14:29:00.662Z,8.11
2023-03-15T14:32:12.927Z,8.01
2023-03-15T14:35:26.297Z,8.14
2023-03-15T14:38:37.281Z,8.13
2023-03-15T14:41:44.554Z,8.14
2023-03-15T14:44:51.853Z,8.21
2023-03-15T14:48:02.168Z,8.03
2023-03-15T14:51:14.810Z,7.86
2023-03-15T14:54:23.552Z,7.86
2023-03-15T14:57:29.043Z,7.79
2023-03-15T15:00:41.945Z,7.65
2023-03-15T15:03:55.197Z,7.64
2023-03-15T15:07:04.062Z,7.82
2023-03-15T15:10:11.483Z,7.36
2023-03-15T15:13:26.815Z,7.55
2023-03-15T15:16:31.801Z,7.52
2023-03-15T15:19:47.010Z,7.53
2023-03-15T15:22:55.992Z,7.67
2023-03-15T15:26:04.001Z,7.66
2023-03-15T15:29:13.485Z,7.62
2023-03-15T15:32:20.718Z,7.34
2023-03-15T15:35:26.822Z,7.34
2023-03-15T15:38:38.876Z,7.31
2023-03-15T15:41:43.736Z,7.27
2023-03-15T15:44:49.742Z,7.24
2023-03-15T15:47:55.128Z,7.24
2023-03-15T15:51:01.883Z,7.33
2023-03-15T15:54:07.529Z,7.22
2023-03-15T15:57:14.190Z,7.17
2023-03-15T16:00:22.635Z,7.27
2023-03-15T16:03:32.049Z,7.31
2023-03-15T16:06:39.896Z,7.23
2023-03-15T16:09:48.269Z,7.16
2023-03-15T16:12:54.590Z,7.13
2023-03-15T16:16:01.178Z,6.99
2023-03-15T16:19:07.456Z,6.93
2023-03-15T16:22:15.950Z,6.96
2023-03-15T16:25:25.900Z,6.91
2023-03-15T16:28:35.032Z,6.86
2023-03-15T16:31:43.744Z,6.95
2023-03-15T16:34:49.999Z,6.85
2023-03-15T16:37:58.633Z,6.78
2023-03-15T16:41:06.537Z,6.75
2023-03-15T16:44:15.912Z,6.71
2023-03-15T16:47:22.393Z,6.64
2023-03-15T16:50:33.628Z,6.56
2023-03-15T16:53:41.662Z,6.47
2023-03-15T16:56:52.808Z,6.51
2023-03-15T16:59:58.428Z,6.39
2023-03-15T17:03:05.634Z,6.30
2023-03-15T17:06:17.972Z,6.28
2023-03-15T17:09:24.378Z,6.20
2023-03-15T17:12:31.370Z,6.09
2023-03-15T17:15:36.447Z,6.05
2023-03-15T17:18:42.422Z,5.98
2023-03-15T17:21:47.434Z,5.90
2023-03-15T17:24:53.283Z,5.89
2023-03-15T17:27:56.588Z,5.84
2023-03-15T17:31:20.213Z,5.72
2023-03-15T17:34:27.101Z,5.69
2023-03-15T17:37:35.142Z,5.69
2023-03-15T17:40:39.828Z,5.62
2023-03-15T17:43:45.560Z,5.60
2023-03-15T17:46:50.976Z,5.50
2023-03-15T17:49:56.640Z,5.50
2023-03-15T17:53:03.994Z,5.50
2023-03-15T17:56:09.905Z,5.39
2023-03-15T17:59:19.097Z,5.45
2023-03-15T18:02:26.377Z,5.43
2023-03-15T18:05:32.368Z,5.42
2023-03-15T18:08:38.545Z,5.44
2023-03-15T18:11:44.651Z,5.37
2023-03-15T18:14:49.542Z,5.43
2023-03-15T18:17:52.989Z,5.43
2023-03-15T18:20:57.706Z,5.47
2023-03-15T18:24:03.617Z,5.43
2023-03-15T18:27:06.557Z,5.36
2023-03-15T18:30:13.977Z,5.37
2023-03-15T18:33:19.775Z,5.38
2023-03-15T18:36:27.312Z,5.41
2023-03-15T18:39:34.282Z,5.38
2023-03-15T18:42:44.933Z,5.40
2023-03-15T18:45:48.839Z,5.35
2023-03-15T18:48:54.146Z,5.35
2023-03-15T18:51:59.976Z,5.32
2023-03-15T18:55:12.031Z,5.26
2023-03-15T18:58:17.753Z,5.24
2023-03-15T19:01:26.711Z,5.25
2023-03-15T19:04:33.030Z,5.29
2023-03-15T19:07:41.430Z,5.25
2023-03-15T19:10:47.767Z,5.23
2023-03-15T19:13:54.111Z,5.17
2023-03-15T19:17:01.944Z,5.14
2023-03-15T19:20:08.772Z,5.13
2023-03-15T19:23:15.139Z,5.11
2023-03-15T19:26:23.343Z,5.13
2023-03-15T19:29:29.016Z,5.03
2023-03-15T19:32:38.348Z,4.95
2023-03-15T19:35:44.518Z,4.96
2023-03-15T19:38:50.296Z,5.00
2023-03-15T19:41:56.328Z,4.95
2023-03-15T19:45:02.314Z,4.84
2023-03-15T19:48:08.791Z,4.78
2023-03-15T19:51:16.863Z,4.70
2023-03-15T19:54:22.645Z,4.73
2023-03-15T19:57:28.642Z,4.65
2023-03-15T20:00:33.015Z,4.57
2023-03-15T20:03:38.133Z,4.49
2023-03-15T20:06:43.409Z,4.55
2023-03-15T20:09:48.758Z,4.50
2023-03-15T20:13:00.558Z,4.48
2023-03-15T20:16:08.899Z,4.48
2023-03-15T20:19:15.094Z,4.57
2023-03-15T20:22:21.963Z,4.48
2023-03-15T20:25:26.696Z,4.49
2023-03-15T20:28:35.177Z,4.48
2023-03-15T20:31:40.412Z,4.50
2023-03-15T20:34:45.913Z,4.49
2023-03-15T20:37:55.145Z,4.53
2023-03-15T20:41:02.282Z,4.54
2023-03-15T20:44:10.559Z,4.46
2023-03-15T20:47:18.874Z,4.46
2023-03-15T20:50:23.062Z,4.49
2023-03-15T20:53:31.206Z,4.49
2023-03-15T20:56:40.946Z,4.54
2023-03-15T20:59:45.594Z,4.56
2023-03-15T21:02:51.288Z,4.65
2023-03-15T21:05:56.650Z,4.58
2023-03-15T21:09:02.346Z,4.65
2023-03-15T21:12:12.839Z,4.59
2023-03-15T21:15:21.339Z,4.66
2023-03-15T21:18:30.460Z,4.66
2023-03-15T21:21:37.478Z,4.66
2023-03-15T21:24:54.731Z,4.63
2023-03-15T21:28:01.372Z,4.63
2023-03-15T21:31:08.437Z,4.68
2023-03-15T21:34:13.930Z,4.59
2023-03-15T21:37:20.572Z,4.60
2023-03-15T21:40:27.390Z,4.65
2023-03-15T21:43:36.059Z,4.62
2023-03-15T21:46:44.334Z,4.61
2023-03-15T21:49:51.919Z,4.60
2023-03-15T21:52:59.333Z,4.49
2023-03-15T21:56:05.759Z,4.48
2023-03-15T21:59:18.856Z,4.50
2023-03-15T22:02:24.727Z,4.48
2023-03-15T22:05:32.226Z,4.46
2023-03-15T22:08:41.007Z,4.49
2023-03-15T22:11:46.922Z,4.45
2023-03-15T22:15:05.406Z,4.55
2023-03-15T22:18:11.494Z,4.43
2023-03-15T22:21:19.041Z,4.38
2023-03-15T22:24:25.649Z,4.37
2023-03-15T22:27:30.021Z,4.43
2023-03-15T22:30:36.482Z,4.34
2023-03-15T22:33:42.504Z,4.34
2023-03-15T22:36:50.040Z,4.28
2023-03-15T22:39:57.303Z,4.29
2023-03-15T22:43:03.591Z,4.24
2023-03-15T22:46:09.519Z,4.31
2023-03-15T22:49:15.527Z,4.28
2023-03-15T22:52:19.639Z,4.21
2023-03-15T22:55:26.508Z,4.23
2023-03-15T22:58:33.480Z,4.14
2023-03-15T23:01:39.625Z,4.07
2023-03-15T23:04:42.664Z,4.16
2023-03-15T23:07:47.796Z,4.13
2023-03-15T23:10:52.751Z,4.09
2023-03-15T23:13:58.469Z,4.07
2023-03-15T23:17:04.673Z,4.02
2023-03-15T23:20:10.913Z,3.97
2023-03-15T23:23:18.860Z,3.78
2023-03-15T23:26:26.858Z,3.81
2023-03-15T23:29:53.006Z,3.89
2023-03-15T23:33:04.083Z,3.88
2023-03-15T23:36:11.584Z,3.90
2023-03-15T23:39:20.002Z,3.75
2023-03-15T23:42:27.762Z,3.67
2023-03-15T23:45:34.516Z,3.54
2023-03-15T23:48:40.236Z,3.47
2023-03-15T23:51:48.493Z,3.41
2023-03-15T23:54:55.535Z,3.35
2023-03-15T23:58:04.839Z,3.27
