createdAt,value
2022-09-01T00:00:28.575Z,48.27
2022-09-01T00:01:28.767Z,48.14
2022-09-01T00:02:28.597Z,48.37
2022-09-01T00:03:28.538Z,48.20
2022-09-01T00:04:28.681Z,48.68
2022-09-01T00:05:28.504Z,49.25
2022-09-01T00:06:28.507Z,48.41
2022-09-01T00:07:28.486Z,49.53
2022-09-01T00:08:28.471Z,48.18
2022-09-01T00:09:28.466Z,48.25
2022-09-01T00:10:28.447Z,48.32
2022-09-01T00:11:28.456Z,48.00
2022-09-01T00:12:28.431Z,48.13
2022-09-01T00:13:28.426Z,48.34
2022-09-01T00:14:30.055Z,48.21
2022-09-01T00:15:28.469Z,48.24
2022-09-01T00:16:28.420Z,48.20
2022-09-01T00:17:28.396Z,48.23
2022-09-01T00:18:28.393Z,48.31
2022-09-01T00:19:28.372Z,48.26
2022-09-01T00:20:28.355Z,48.32
2022-09-01T00:21:28.355Z,48.39
2022-09-01T00:22:28.337Z,48.32
2022-09-01T00:23:28.352Z,48.47
2022-09-01T00:24:28.345Z,48.41
2022-09-01T00:25:28.315Z,48.40
2022-09-01T00:26:28.294Z,48.47
2022-09-01T00:27:30.835Z,48.64
2022-09-01T00:28:30.402Z,48.58
2022-09-01T00:29:28.268Z,48.75
2022-09-01T00:30:28.258Z,48.69
2022-09-01T00:31:28.292Z,48.57
2022-09-01T00:32:28.237Z,48.57
2022-09-01T00:33:28.239Z,49.93
2022-09-01T00:34:28.218Z,48.54
2022-09-01T00:35:28.213Z,48.43
2022-09-01T00:36:28.206Z,48.39
2022-09-01T00:37:28.214Z,48.59
2022-09-01T00:38:28.195Z,48.61
2022-09-01T00:39:28.172Z,49.59
2022-09-01T00:40:28.220Z,48.48
2022-09-01T00:41:28.146Z,48.54
2022-09-01T00:42:28.135Z,48.66
2022-09-01T00:43:28.146Z,48.74
2022-09-01T00:44:31.153Z,48.57
2022-09-01T00:45:28.111Z,48.61
2022-09-01T00:46:29.085Z,48.43
2022-09-01T00:47:28.101Z,48.37
2022-09-01T00:48:28.148Z,48.49
2022-09-01T00:49:28.072Z,48.39
2022-09-01T00:50:28.063Z,48.42
2022-09-01T00:51:28.068Z,48.31
2022-09-01T00:52:28.050Z,48.30
2022-09-01T00:53:28.048Z,48.53
2022-09-01T00:54:28.030Z,48.40
2022-09-01T00:55:28.019Z,48.46
2022-09-01T00:56:28.003Z,48.46
2022-09-01T00:57:27.995Z,48.17
2022-09-01T00:58:28.000Z,47.95
2022-09-01T00:59:28.001Z,48.33
2022-09-01T01:00:27.970Z,50.05
2022-09-01T01:01:28.076Z,50.85
2022-09-01T01:02:28.024Z,48.02
2022-09-01T01:03:27.951Z,47.90
2022-09-01T01:04:27.932Z,48.27
2022-09-01T01:05:28.025Z,48.19
2022-09-01T01:06:30.713Z,49.08
2022-09-01T01:07:27.898Z,48.35
2022-09-01T01:08:27.905Z,48.16
2022-09-01T01:09:27.883Z,48.32
2022-09-01T01:10:27.873Z,48.47
2022-09-01T01:11:27.866Z,48.01
2022-09-01T01:12:27.857Z,48.36
2022-09-01T01:13:27.863Z,48.18
2022-09-01T01:14:27.836Z,48.11
2022-09-01T01:15:27.841Z,47.98
2022-09-01T01:16:27.880Z,48.30
2022-09-01T01:17:27.811Z,48.54
2022-09-01T01:18:27.819Z,49.91
2022-09-01T01:19:27.787Z,47.79
2022-09-01T01:20:27.780Z,47.85
2022-09-01T01:21:27.772Z,47.60
2022-09-01T01:22:27.762Z,47.80
2022-09-01T01:23:27.764Z,47.69
2022-09-01T01:24:27.739Z,47.50
2022-09-01T01:25:27.735Z,47.45
2022-09-01T01:26:27.717Z,47.56
2022-09-01T01:27:27.717Z,47.45
2022-09-01T01:28:27.721Z,47.36
2022-09-01T01:29:27.689Z,47.54
2022-09-01T01:30:27.724Z,47.43
2022-09-01T01:31:27.678Z,47.41
2022-09-01T01:32:27.666Z,47.58
2022-09-01T01:33:27.687Z,47.50
2022-09-01T01:34:27.639Z,47.42
2022-09-01T01:35:27.642Z,47.83
2022-09-01T01:36:27.631Z,48.56
2022-09-01T01:37:27.620Z,47.27
2022-09-01T01:38:27.617Z,47.34
2022-09-01T01:39:27.600Z,47.24
2022-09-01T01:40:27.619Z,47.39
2022-09-01T01:41:27.576Z,47.44
2022-09-01T01:42:27.568Z,47.51
2022-09-01T01:43:27.568Z,47.50
2022-09-01T01:44:27.546Z,48.49
2022-09-01T01:45:27.533Z,47.32
2022-09-01T01:46:27.571Z,47.44
2022-09-01T01:47:27.515Z,47.66
2022-09-01T01:48:27.517Z,47.23
2022-09-01T01:49:27.498Z,47.42
2022-09-01T01:50:27.497Z,47.34
2022-09-01T01:51:27.483Z,47.20
2022-09-01T01:52:27.467Z,47.16
2022-09-01T01:53:27.471Z,47.08
2022-09-01T01:54:27.446Z,47.16
2022-09-01T01:55:27.438Z,46.97
2022-09-01T01:56:27.428Z,46.90
2022-09-01T01:57:27.415Z,48.25
2022-09-01T01:58:27.419Z,48.04
2022-09-01T01:59:27.398Z,46.55
2022-09-01T02:00:30.823Z,46.44
2022-09-01T02:01:27.397Z,46.64
2022-09-01T02:02:27.419Z,46.47
2022-09-01T02:03:27.375Z,46.35
2022-09-01T02:04:27.350Z,46.47
2022-09-01T02:05:27.343Z,46.28
2022-09-01T02:06:27.331Z,47.68
2022-09-01T02:07:27.321Z,46.82
2022-09-01T02:08:27.324Z,49.22
2022-09-01T02:09:27.301Z,50.12
2022-09-01T02:10:27.287Z,46.77
2022-09-01T02:11:27.282Z,47.24
2022-09-01T02:12:27.272Z,49.69
2022-09-01T02:13:27.276Z,46.28
2022-09-01T02:14:27.247Z,46.27
2022-09-01T02:15:27.249Z,46.53
2022-09-01T02:16:27.323Z,46.14
2022-09-01T02:17:27.221Z,46.12
2022-09-01T02:18:27.241Z,46.24
2022-09-01T02:19:27.204Z,50.22
2022-09-01T02:20:27.190Z,46.85
2022-09-01T02:21:27.220Z,49.11
2022-09-01T02:22:27.169Z,47.13
2022-09-01T02:23:27.173Z,47.39
2022-09-01T02:24:27.148Z,47.23
2022-09-01T02:25:27.139Z,50.20
2022-09-01T02:26:27.132Z,47.34
2022-09-01T02:27:27.136Z,47.39
2022-09-01T02:28:27.113Z,48.57
2022-09-01T02:29:27.104Z,48.33
2022-09-01T02:30:27.169Z,50.27
2022-09-01T02:31:27.091Z,50.04
2022-09-01T02:32:27.086Z,52.76
2022-09-01T02:33:27.069Z,47.82
2022-09-01T02:34:27.056Z,50.10
2022-09-01T02:35:27.053Z,52.32
2022-09-01T02:36:27.035Z,49.86
2022-09-01T02:37:27.029Z,48.15
2022-09-01T02:38:27.033Z,48.03
2022-09-01T02:39:27.004Z,50.27
2022-09-01T02:40:27.026Z,47.81
2022-09-01T02:41:26.987Z,47.98
2022-09-01T02:42:26.988Z,48.21
2022-09-01T02:43:26.987Z,52.01
2022-09-01T02:44:27.028Z,48.27
2022-09-01T02:45:26.952Z,47.82
2022-09-01T02:46:26.944Z,47.85
2022-09-01T02:47:26.929Z,49.52
2022-09-01T02:48:26.931Z,47.96
2022-09-01T02:49:26.913Z,48.04
2022-09-01T02:50:26.899Z,51.81
2022-09-01T02:51:26.899Z,51.35
2022-09-01T02:52:26.878Z,52.88
2022-09-01T02:53:26.889Z,47.77
2022-09-01T02:54:26.854Z,47.78
2022-09-01T02:55:26.852Z,47.87
2022-09-01T02:56:26.837Z,49.12
2022-09-01T02:57:26.830Z,49.84
2022-09-01T02:58:26.832Z,48.21
2022-09-01T02:59:26.812Z,48.86
2022-09-01T03:00:26.802Z,55.75
2022-09-01T03:01:26.895Z,48.43
2022-09-01T03:02:26.782Z,49.66
2022-09-01T03:03:26.799Z,51.58
2022-09-01T03:04:26.818Z,47.95
2022-09-01T03:05:26.762Z,48.01
2022-09-01T03:06:26.744Z,51.04
2022-09-01T03:07:26.743Z,47.62
2022-09-01T03:08:26.828Z,49.81
2022-09-01T03:09:26.729Z,48.15
2022-09-01T03:10:26.717Z,49.36
2022-09-01T03:11:26.709Z,52.34
2022-09-01T03:12:26.698Z,50.77
2022-09-01T03:13:26.697Z,49.84
2022-09-01T03:14:26.677Z,48.58
2022-09-01T03:15:26.682Z,54.81
2022-09-01T03:16:26.695Z,49.93
2022-09-01T03:17:26.651Z,48.08
2022-09-01T03:18:26.669Z,48.25
2022-09-01T03:19:26.634Z,52.83
2022-09-01T03:20:26.624Z,48.26
2022-09-01T03:21:26.606Z,51.82
2022-09-01T03:22:26.608Z,51.47
2022-09-01T03:23:26.610Z,47.68
2022-09-01T03:24:26.590Z,52.05
2022-09-01T03:25:26.570Z,48.76
2022-09-01T03:26:26.564Z,48.90
2022-09-01T03:27:26.558Z,47.80
2022-09-01T03:28:26.564Z,47.99
2022-09-01T03:29:26.534Z,51.94
2022-09-01T03:30:26.525Z,49.37
2022-09-01T03:31:26.528Z,52.52
2022-09-01T03:32:26.504Z,54.50
2022-09-01T03:33:26.487Z,51.57
2022-09-01T03:34:26.517Z,47.71
2022-09-01T03:35:26.473Z,50.07
2022-09-01T03:36:26.469Z,51.66
2022-09-01T03:37:26.467Z,54.41
2022-09-01T03:38:26.448Z,51.26
2022-09-01T03:39:26.449Z,50.63
2022-09-01T03:40:26.512Z,50.49
2022-09-01T03:41:26.413Z,48.50
2022-09-01T03:42:26.409Z,51.17
2022-09-01T03:43:26.402Z,49.18
2022-09-01T03:44:26.404Z,49.70
2022-09-01T03:45:26.528Z,51.62
2022-09-01T03:46:26.373Z,51.53
2022-09-01T03:47:26.361Z,54.06
2022-09-01T03:48:26.359Z,49.49
2022-09-01T03:49:26.357Z,49.61
2022-09-01T03:50:26.338Z,55.13
2022-09-01T03:51:26.327Z,51.92
2022-09-01T03:52:26.320Z,50.58
2022-09-01T03:53:26.309Z,51.78
2022-09-01T03:54:26.330Z,53.25
2022-09-01T03:55:26.329Z,50.73
2022-09-01T03:56:26.313Z,50.29
2022-09-01T03:57:26.272Z,54.03
2022-09-01T03:58:27.269Z,51.60
2022-09-01T03:59:26.263Z,48.74
2022-09-01T04:00:26.254Z,52.24
2022-09-01T04:01:26.319Z,50.98
2022-09-01T04:02:26.276Z,52.48
2022-09-01T04:03:28.954Z,55.47
2022-09-01T04:04:26.224Z,54.84
2022-09-01T04:05:26.195Z,50.63
2022-09-01T04:06:26.191Z,50.26
2022-09-01T04:07:26.180Z,53.17
2022-09-01T04:08:26.173Z,52.76
2022-09-01T04:09:26.477Z,51.06
2022-09-01T04:10:26.168Z,48.23
2022-09-01T04:11:26.142Z,51.02
2022-09-01T04:12:26.134Z,56.76
2022-09-01T04:13:26.127Z,49.47
2022-09-01T04:14:26.269Z,56.24
2022-09-01T04:15:26.099Z,56.49
2022-09-01T04:16:26.144Z,50.14
2022-09-01T04:17:30.365Z,52.32
2022-09-01T04:18:26.086Z,54.51
2022-09-01T04:19:26.082Z,56.76
2022-09-01T04:20:26.065Z,53.24
2022-09-01T04:21:26.161Z,53.86
2022-09-01T04:22:26.498Z,57.19
2022-09-01T04:23:26.224Z,48.84
2022-09-01T04:24:26.041Z,51.77
2022-09-01T04:25:26.014Z,54.54
2022-09-01T04:26:26.010Z,50.83
2022-09-01T04:27:25.999Z,55.14
2022-09-01T04:28:25.995Z,54.94
2022-09-01T04:29:26.003Z,53.00
2022-09-01T04:30:26.008Z,50.48
2022-09-01T04:31:26.032Z,53.25
2022-09-01T04:32:25.954Z,53.00
2022-09-01T04:33:25.943Z,54.80
2022-09-01T04:34:25.940Z,54.01
2022-09-01T04:35:25.941Z,54.23
2022-09-01T04:36:26.110Z,49.85
2022-09-01T04:37:25.899Z,53.64
2022-09-01T04:38:25.896Z,58.77
2022-09-01T04:39:25.897Z,53.00
2022-09-01T04:40:25.946Z,51.39
2022-09-01T04:41:25.865Z,55.50
2022-09-01T04:42:25.862Z,56.53
2022-09-01T04:43:25.845Z,54.62
2022-09-01T04:44:25.856Z,53.89
2022-09-01T04:45:25.883Z,55.92
2022-09-01T04:46:25.824Z,51.35
2022-09-01T04:47:25.810Z,54.14
2022-09-01T04:48:25.803Z,53.47
2022-09-01T04:49:25.788Z,53.88
2022-09-01T04:50:25.802Z,52.41
2022-09-01T04:51:25.788Z,55.84
2022-09-01T04:52:25.893Z,54.19
2022-09-01T04:53:27.638Z,55.38
2022-09-01T04:54:25.758Z,56.80
2022-09-01T04:55:25.757Z,55.81
2022-09-01T04:56:25.735Z,56.29
2022-09-01T04:57:25.723Z,54.84
2022-09-01T04:58:25.711Z,54.92
2022-09-01T04:59:25.700Z,54.99
2022-09-01T05:00:25.792Z,58.65
2022-09-01T05:01:25.780Z,56.50
2022-09-01T05:02:25.810Z,54.43
2022-09-01T05:03:25.670Z,55.01
2022-09-01T05:04:25.653Z,55.53
2022-09-01T05:05:25.663Z,55.56
2022-09-01T05:06:25.678Z,56.93
2022-09-01T05:07:25.626Z,54.10
2022-09-01T05:08:25.777Z,55.79
2022-09-01T05:09:25.605Z,54.55
2022-09-01T05:10:25.612Z,53.31
2022-09-01T05:11:25.580Z,56.81
2022-09-01T05:12:25.579Z,56.15
2022-09-01T05:13:25.559Z,53.44
2022-09-01T05:14:25.561Z,50.43
2022-09-01T05:15:25.588Z,53.79
2022-09-01T05:16:25.745Z,58.01
2022-09-01T05:17:25.525Z,55.33
2022-09-01T05:18:25.521Z,57.68
2022-09-01T05:19:25.507Z,56.15
2022-09-01T05:20:25.516Z,55.74
2022-09-01T05:21:25.490Z,50.72
2022-09-01T05:22:25.485Z,54.63
2022-09-01T05:23:25.497Z,53.83
2022-09-01T05:24:25.459Z,55.57
2022-09-01T05:25:25.460Z,48.60
2022-09-01T05:26:25.464Z,57.77
2022-09-01T05:27:25.432Z,56.37
2022-09-01T05:28:25.504Z,55.29
2022-09-01T05:29:25.410Z,53.77
2022-09-01T05:30:25.428Z,54.78
2022-09-01T05:31:25.487Z,51.46
2022-09-01T05:32:25.384Z,54.28
2022-09-01T05:33:25.371Z,55.44
2022-09-01T05:34:25.368Z,56.85
2022-09-01T05:35:25.384Z,51.19
2022-09-01T05:36:26.344Z,58.41
2022-09-01T05:37:25.332Z,52.84
2022-09-01T05:38:25.326Z,59.99
2022-09-01T05:39:25.315Z,54.21
2022-09-01T05:40:25.392Z,53.16
2022-09-01T05:41:25.293Z,52.48
2022-09-01T05:42:25.292Z,52.98
2022-09-01T05:43:25.278Z,56.70
2022-09-01T05:44:25.287Z,56.33
2022-09-01T05:45:25.564Z,57.68
2022-09-01T05:46:25.299Z,56.06
2022-09-01T05:47:25.230Z,59.37
2022-09-01T05:48:25.229Z,52.07
2022-09-01T05:49:25.213Z,52.72
2022-09-01T05:50:25.220Z,52.77
2022-09-01T05:51:43.259Z,53.88
2022-09-01T05:52:26.221Z,53.79
2022-09-01T05:53:25.203Z,57.18
2022-09-01T05:54:25.164Z,52.06
2022-09-01T05:55:25.202Z,54.48
2022-09-01T05:56:25.148Z,52.23
2022-09-01T05:57:34.781Z,53.12
2022-09-01T05:58:26.293Z,55.53
2022-09-01T05:59:26.009Z,51.87
2022-09-01T06:00:25.121Z,51.84
2022-09-01T06:01:25.102Z,54.11
2022-09-01T06:02:25.147Z,55.10
2022-09-01T06:03:25.413Z,50.94
2022-09-01T06:04:25.071Z,55.07
2022-09-01T06:05:25.072Z,51.36
2022-09-01T06:06:25.051Z,52.68
2022-09-01T06:07:25.570Z,53.06
2022-09-01T06:08:25.036Z,50.77
2022-09-01T06:09:25.027Z,50.60
2022-09-01T06:10:25.027Z,55.94
2022-09-01T06:11:24.996Z,57.67
2022-09-01T06:12:25.119Z,52.46
2022-09-01T06:13:27.327Z,51.07
2022-09-01T06:14:24.976Z,52.88
2022-09-01T06:15:25.204Z,48.97
2022-09-01T06:16:25.143Z,50.87
2022-09-01T06:17:25.557Z,50.48
2022-09-01T06:18:24.936Z,55.12
2022-09-01T06:19:24.921Z,53.82
2022-09-01T06:20:24.950Z,50.83
2022-09-01T06:21:24.905Z,53.41
2022-09-01T06:22:24.896Z,56.77
2022-09-01T06:23:24.904Z,52.42
2022-09-01T06:24:24.884Z,57.48
2022-09-01T06:25:24.882Z,52.64
2022-09-01T06:26:24.862Z,53.72
2022-09-01T06:27:24.850Z,53.89
2022-09-01T06:28:24.840Z,55.19
2022-09-01T06:29:24.828Z,55.66
2022-09-01T06:30:24.863Z,55.07
2022-09-01T06:31:24.881Z,52.89
2022-09-01T06:32:24.803Z,47.67
2022-09-01T06:33:24.791Z,48.47
2022-09-01T06:34:24.789Z,53.23
2022-09-01T06:35:24.781Z,49.12
2022-09-01T06:36:24.762Z,54.15
2022-09-01T06:37:24.755Z,55.38
2022-09-01T06:38:24.746Z,52.14
2022-09-01T06:39:24.731Z,54.50
2022-09-01T06:40:24.803Z,56.17
2022-09-01T06:41:24.715Z,46.79
2022-09-01T06:42:24.706Z,56.47
2022-09-01T06:43:24.686Z,53.81
2022-09-01T06:44:24.691Z,51.79
2022-09-01T06:45:24.689Z,53.43
2022-09-01T06:46:24.700Z,54.43
2022-09-01T06:47:24.658Z,49.38
2022-09-01T06:48:24.642Z,51.64
2022-09-01T06:49:24.632Z,54.01
2022-09-01T06:51:25.613Z,54.55
2022-09-01T06:52:24.674Z,55.57
2022-09-01T06:53:32.476Z,51.17
2022-09-01T06:54:25.593Z,49.64
2022-09-01T06:55:24.650Z,50.94
2022-09-01T06:56:24.589Z,54.11
2022-09-01T06:58:25.556Z,50.13
2022-09-01T06:59:24.538Z,55.55
2022-09-01T07:00:24.542Z,48.88
2022-09-01T07:01:24.610Z,47.92
2022-09-01T07:02:26.901Z,52.37
2022-09-01T07:03:24.500Z,51.08
2022-09-01T07:04:25.322Z,53.23
2022-09-01T07:08:25.481Z,52.70
2022-09-01T07:09:38.797Z,53.03
2022-09-01T07:10:25.520Z,50.94
2022-09-01T07:12:26.271Z,50.36
2022-09-01T07:13:24.394Z,54.97
2022-09-01T07:14:24.389Z,43.66
2022-09-01T07:16:35.405Z,53.47
2022-09-01T07:17:25.366Z,48.88
2022-09-01T07:18:24.355Z,46.00
2022-09-01T07:19:48.364Z,45.58
2022-09-01T07:20:25.926Z,48.01
2022-09-01T07:21:42.188Z,51.84
2022-09-01T07:23:25.915Z,49.79
2022-09-01T07:24:29.394Z,45.67
2022-09-01T07:25:48.309Z,53.67
2022-09-01T07:26:26.376Z,50.34
2022-09-01T07:27:25.548Z,48.67
2022-09-01T07:28:25.291Z,51.09
2022-09-01T07:29:24.244Z,51.76
2022-09-01T07:30:25.013Z,46.11
2022-09-01T07:34:40.614Z,53.27
2022-09-01T07:35:25.210Z,50.74
2022-09-01T07:36:25.629Z,51.94
2022-09-01T07:43:00.117Z,51.80
2022-09-01T07:43:28.329Z,45.44
2022-09-01T07:44:25.102Z,48.31
2022-09-01T07:45:27.889Z,44.71
2022-09-01T07:46:39.525Z,50.75
2022-09-01T07:47:54.745Z,54.24
2022-09-01T07:49:52.364Z,43.06
2022-09-01T07:50:40.406Z,48.57
2022-09-01T07:51:40.550Z,45.24
2022-09-01T07:52:25.063Z,47.90
2022-09-01T07:53:24.010Z,48.21
2022-09-01T07:54:24.035Z,51.94
2022-09-01T07:55:23.994Z,52.81
2022-09-01T07:56:24.240Z,50.60
2022-09-01T07:57:23.972Z,51.98
2022-09-01T07:58:23.957Z,49.26
2022-09-01T07:59:23.966Z,47.92
2022-09-01T08:00:23.955Z,45.59
2022-09-01T08:01:24.041Z,48.04
2022-09-01T08:02:23.982Z,45.95
2022-09-01T08:03:24.146Z,51.58
2022-09-01T08:04:23.902Z,50.01
2022-09-01T08:05:23.921Z,49.90
2022-09-01T08:06:23.884Z,52.53
2022-09-01T08:07:23.883Z,53.34
2022-09-01T08:08:28.706Z,47.60
2022-09-01T08:09:32.874Z,48.65
2022-09-01T08:10:24.853Z,49.70
2022-09-01T08:11:40.077Z,46.12
2022-09-01T08:12:28.868Z,49.39
2022-09-01T08:13:23.822Z,50.70
2022-09-01T08:14:23.801Z,51.39
2022-09-01T08:15:41.119Z,51.64
2022-09-01T08:16:24.842Z,46.29
2022-09-01T08:17:52.710Z,51.55
2022-09-01T08:18:24.783Z,45.86
2022-09-01T08:19:23.761Z,49.89
2022-09-01T08:20:23.741Z,44.55
2022-09-01T08:21:23.746Z,55.49
2022-09-01T08:22:23.723Z,52.50
2022-09-01T08:23:23.762Z,50.49
2022-09-01T08:24:23.710Z,52.76
2022-09-01T08:25:25.051Z,57.14
2022-09-01T08:26:23.694Z,55.05
2022-09-01T08:27:23.684Z,54.29
2022-09-01T08:28:27.067Z,55.88
2022-09-01T08:29:23.654Z,61.13
2022-09-01T08:30:23.633Z,53.69
2022-09-01T08:31:23.697Z,52.51
2022-09-01T08:32:23.666Z,54.59
2022-09-01T08:33:23.614Z,52.24
2022-09-01T08:34:23.615Z,53.49
2022-09-01T08:35:23.596Z,54.29
2022-09-01T08:36:24.971Z,52.52
2022-09-01T08:37:23.575Z,55.10
2022-09-01T08:38:23.562Z,53.33
2022-09-01T08:39:23.556Z,53.65
2022-09-01T08:40:23.591Z,48.26
2022-09-01T08:41:28.565Z,55.53
2022-09-01T08:42:23.562Z,55.39
2022-09-01T08:43:23.632Z,51.34
2022-09-01T08:44:23.508Z,51.09
2022-09-01T08:45:23.502Z,56.82
2022-09-01T08:46:23.544Z,54.90
2022-09-01T08:47:44.331Z,53.36
2022-09-01T08:49:26.049Z,56.49
2022-09-01T08:50:23.461Z,55.57
2022-09-01T08:51:23.442Z,52.41
2022-09-01T08:52:23.486Z,56.58
2022-09-01T08:53:23.422Z,49.75
2022-09-01T08:54:29.846Z,44.81
2022-09-01T08:55:24.421Z,50.55
2022-09-01T08:56:23.390Z,51.73
2022-09-01T08:57:23.399Z,51.18
2022-09-01T08:58:23.402Z,51.56
2022-09-01T08:59:23.362Z,50.39
2022-09-01T09:00:23.369Z,50.76
2022-09-01T09:01:23.413Z,51.75
2022-09-01T09:02:23.446Z,49.47
2022-09-01T09:03:23.327Z,51.54
2022-09-01T09:04:23.317Z,51.13
2022-09-01T09:05:23.322Z,54.40
2022-09-01T09:06:23.294Z,53.15
2022-09-01T09:07:23.286Z,53.48
2022-09-01T09:08:23.275Z,54.72
2022-09-01T09:09:32.458Z,50.24
2022-09-01T09:10:24.271Z,51.91
2022-09-01T09:11:23.253Z,51.59
2022-09-01T09:12:23.236Z,53.15
2022-09-01T09:13:23.232Z,53.05
2022-09-01T09:14:23.220Z,52.42
2022-09-01T09:15:23.267Z,48.26
2022-09-01T09:16:23.281Z,50.70
2022-09-01T09:17:23.196Z,51.46
2022-09-01T09:18:39.927Z,48.15
2022-09-01T09:19:24.179Z,49.64
2022-09-01T09:20:23.166Z,50.98
2022-09-01T09:21:23.162Z,52.96
2022-09-01T09:22:23.141Z,52.16
2022-09-01T09:23:23.328Z,51.64
2022-09-01T09:24:23.122Z,53.65
2022-09-01T09:25:23.126Z,51.65
2022-09-01T09:26:23.119Z,53.07
2022-09-01T09:27:23.095Z,54.18
2022-09-01T09:28:23.088Z,54.09
2022-09-01T09:29:23.239Z,53.52
2022-09-01T09:30:23.064Z,52.95
2022-09-01T09:31:23.107Z,49.45
2022-09-01T09:32:28.239Z,52.90
2022-09-01T09:33:47.746Z,54.97
2022-09-01T09:34:24.022Z,52.30
2022-09-01T09:35:23.020Z,49.97
2022-09-01T09:36:25.360Z,54.05
2022-09-01T09:37:23.203Z,49.91
2022-09-01T09:38:24.310Z,52.23
2022-09-01T09:39:22.995Z,51.82
2022-09-01T09:40:23.425Z,50.93
2022-09-01T09:41:27.246Z,53.26
2022-09-01T09:42:23.008Z,53.82
2022-09-01T09:43:23.576Z,51.36
2022-09-01T09:44:23.934Z,60.73
2022-09-01T09:45:22.933Z,55.18
2022-09-01T09:46:24.592Z,55.87
2022-09-01T09:47:42.783Z,52.48
2022-09-01T09:48:23.893Z,50.40
2022-09-01T09:49:35.885Z,51.73
2022-09-01T09:50:23.872Z,52.50
2022-09-01T09:51:22.876Z,53.38
2022-09-01T09:52:22.855Z,49.48
2022-09-01T09:53:22.848Z,49.13
2022-09-01T09:54:22.835Z,48.93
2022-09-01T09:55:22.826Z,48.25
2022-09-01T09:56:22.829Z,51.23
2022-09-01T09:57:22.804Z,44.89
2022-09-01T09:58:22.793Z,47.38
2022-09-01T09:59:45.813Z,46.27
2022-09-01T10:00:25.008Z,46.93
2022-09-01T10:01:22.821Z,44.78
2022-09-01T10:02:23.186Z,47.26
2022-09-01T10:03:28.920Z,50.17
2022-09-01T10:04:23.785Z,50.90
2022-09-01T10:05:22.729Z,49.94
2022-09-01T10:06:22.734Z,40.96
2022-09-01T10:07:22.720Z,49.95
2022-09-01T10:08:22.700Z,42.95
2022-09-01T10:09:22.713Z,45.85
2022-09-01T10:10:22.679Z,46.88
2022-09-01T10:11:22.689Z,48.69
2022-09-01T10:12:22.675Z,39.27
2022-09-01T10:13:22.658Z,44.61
2022-09-01T10:14:35.888Z,45.26
2022-09-01T10:15:23.638Z,48.79
2022-09-01T10:16:22.677Z,43.14
2022-09-01T10:17:22.723Z,48.49
2022-09-01T10:18:32.007Z,47.54
2022-09-01T10:19:23.610Z,44.80
2022-09-01T10:20:22.596Z,49.65
2022-09-01T10:21:22.601Z,46.24
2022-09-01T10:22:22.584Z,36.09
2022-09-01T10:23:22.572Z,45.84
2022-09-01T10:24:25.999Z,44.34
2022-09-01T10:25:22.552Z,49.08
2022-09-01T10:26:22.549Z,47.77
2022-09-01T10:27:22.523Z,46.60
2022-09-01T10:28:22.754Z,48.30
2022-09-01T10:29:22.509Z,43.68
2022-09-01T10:30:22.493Z,45.05
2022-09-01T10:31:22.590Z,47.83
2022-09-01T10:32:35.271Z,42.71
2022-09-01T10:33:23.475Z,48.58
2022-09-01T10:34:22.451Z,42.41
2022-09-01T10:35:22.450Z,47.86
2022-09-01T10:36:24.617Z,51.43
2022-09-01T10:37:22.866Z,47.13
2022-09-01T10:38:22.488Z,52.41
2022-09-01T10:39:27.641Z,44.66
2022-09-01T10:40:30.368Z,45.16
2022-09-01T10:41:22.635Z,45.87
2022-09-01T10:42:22.382Z,46.67
2022-09-01T10:43:22.377Z,48.72
2022-09-01T10:44:22.360Z,49.51
2022-09-01T10:45:22.370Z,51.37
2022-09-01T10:46:25.771Z,53.18
2022-09-01T10:47:22.356Z,49.92
2022-09-01T10:48:51.923Z,53.48
2022-09-01T10:49:25.144Z,49.48
2022-09-01T10:50:22.321Z,46.50
2022-09-01T10:51:28.153Z,47.05
2022-09-01T10:52:28.447Z,48.30
2022-09-01T10:53:26.942Z,45.86
2022-09-01T10:54:22.268Z,40.60
2022-09-01T10:55:24.897Z,46.36
2022-09-01T10:56:28.447Z,43.21
2022-09-01T10:57:27.022Z,45.20
2022-09-01T10:59:31.530Z,45.18
2022-09-01T11:00:38.722Z,52.37
2022-09-01T11:01:47.130Z,49.35
2022-09-01T11:02:25.009Z,44.80
2022-09-01T11:03:42.204Z,47.24
2022-09-01T11:04:23.285Z,37.24
2022-09-01T11:05:22.244Z,41.73
2022-09-01T11:06:22.167Z,49.08
2022-09-01T11:07:29.679Z,43.46
2022-09-01T11:08:23.151Z,49.04
2022-09-01T11:09:22.141Z,47.20
2022-09-01T11:10:31.816Z,45.46
2022-09-01T11:11:23.135Z,44.92
2022-09-01T11:12:29.951Z,41.09
2022-09-01T11:13:23.104Z,49.31
2022-09-01T11:14:22.189Z,43.76
2022-09-01T11:15:22.084Z,46.35
2022-09-01T11:16:46.013Z,47.47
2022-09-01T11:17:23.269Z,50.82
2022-09-01T11:18:22.150Z,44.02
2022-09-01T11:19:22.047Z,44.19
2022-09-01T11:20:22.037Z,46.29
2022-09-01T11:21:22.031Z,49.13
2022-09-01T11:22:22.039Z,49.15
2022-09-01T11:23:22.022Z,48.65
2022-09-01T11:24:22.006Z,41.75
2022-09-01T11:25:21.989Z,42.79
2022-09-01T11:26:21.981Z,43.00
2022-09-01T11:27:21.990Z,45.93
2022-09-01T11:28:22.170Z,48.22
2022-09-01T11:29:21.958Z,45.53
2022-09-01T11:30:21.948Z,48.02
2022-09-01T11:31:22.004Z,51.45
2022-09-01T11:32:22.143Z,44.05
2022-09-01T11:33:21.922Z,43.58
2022-09-01T11:34:21.914Z,51.93
2022-09-01T11:35:21.902Z,41.26
2022-09-01T11:36:21.897Z,48.12
2022-09-01T11:37:21.896Z,49.80
2022-09-01T11:38:21.990Z,44.42
2022-09-01T11:39:21.867Z,54.13
2022-09-01T11:40:21.923Z,48.99
2022-09-01T11:41:21.848Z,48.72
2022-09-01T11:42:21.855Z,46.80
2022-09-01T11:43:21.878Z,45.49
2022-09-01T11:44:21.834Z,48.48
2022-09-01T11:45:22.106Z,45.97
2022-09-01T11:46:21.838Z,48.19
2022-09-01T11:47:21.804Z,49.14
2022-09-01T11:48:21.784Z,43.96
2022-09-01T11:49:21.773Z,46.91
2022-09-01T11:50:21.763Z,45.10
2022-09-01T11:51:21.750Z,52.51
2022-09-01T11:52:21.791Z,50.55
2022-09-01T11:53:22.019Z,49.36
2022-09-01T11:54:21.728Z,44.01
2022-09-01T11:55:21.726Z,39.10
2022-09-01T11:56:21.713Z,44.27
2022-09-01T11:57:21.719Z,46.22
2022-09-01T11:58:21.685Z,47.47
2022-09-01T11:59:21.677Z,49.00
2022-09-01T12:00:21.676Z,46.17
2022-09-01T12:01:21.667Z,49.78
2022-09-01T12:02:21.785Z,46.17
2022-09-01T12:03:22.060Z,46.85
2022-09-01T12:04:21.635Z,49.58
2022-09-01T12:05:21.627Z,50.34
2022-09-01T12:06:21.630Z,49.52
2022-09-01T12:07:21.622Z,46.78
2022-09-01T12:08:24.049Z,47.76
2022-09-01T12:09:21.656Z,52.28
2022-09-01T12:10:21.578Z,51.54
2022-09-01T12:11:21.566Z,50.36
2022-09-01T12:12:21.584Z,52.09
2022-09-01T12:13:21.708Z,46.69
2022-09-01T12:14:21.542Z,46.63
2022-09-01T12:15:21.534Z,49.87
2022-09-01T12:16:21.530Z,46.53
2022-09-01T12:17:21.517Z,48.34
2022-09-01T12:18:21.549Z,48.16
2022-09-01T12:19:21.499Z,49.85
2022-09-01T12:20:24.390Z,46.56
2022-09-01T12:21:21.485Z,49.91
2022-09-01T12:22:21.476Z,41.72
2022-09-01T12:23:21.525Z,41.70
2022-09-01T12:24:21.459Z,46.98
2022-09-01T12:25:21.474Z,42.89
2022-09-01T12:26:21.438Z,49.43
2022-09-01T12:27:21.428Z,49.42
2022-09-01T12:28:21.428Z,48.89
2022-09-01T12:29:21.410Z,50.25
2022-09-01T12:30:21.402Z,50.15
2022-09-01T12:31:21.479Z,45.01
2022-09-01T12:32:21.388Z,45.41
2022-09-01T12:33:24.655Z,45.63
2022-09-01T12:34:21.447Z,47.00
2022-09-01T12:35:21.427Z,41.78
2022-09-01T12:36:21.453Z,47.67
2022-09-01T12:37:21.483Z,47.25
2022-09-01T12:38:21.754Z,48.41
2022-09-01T12:39:21.459Z,45.52
2022-09-01T12:40:21.514Z,46.07
2022-09-01T12:42:21.304Z,42.21
2022-09-01T12:43:21.505Z,40.20
2022-09-01T12:44:21.284Z,44.61
2022-09-01T12:45:21.268Z,45.01
2022-09-01T12:46:21.282Z,45.80
2022-09-01T12:47:21.258Z,45.63
2022-09-01T12:48:21.261Z,50.18
2022-09-01T12:49:21.237Z,49.97
2022-09-01T12:50:21.230Z,45.75
2022-09-01T12:51:25.487Z,47.33
2022-09-01T12:52:22.225Z,46.57
2022-09-01T12:53:21.594Z,51.00
2022-09-01T12:54:21.269Z,48.09
2022-09-01T12:56:22.182Z,49.05
2022-09-01T12:57:21.174Z,51.61
2022-09-01T12:58:21.188Z,53.05
2022-09-01T12:59:26.242Z,47.34
2022-09-01T13:00:22.153Z,44.49
2022-09-01T13:01:21.224Z,43.04
2022-09-01T13:02:21.240Z,47.15
2022-09-01T13:03:21.462Z,44.40
2022-09-01T13:04:21.114Z,44.09
2022-09-01T13:05:21.133Z,41.02
2022-09-01T13:06:21.098Z,47.11
2022-09-01T13:07:21.096Z,42.39
2022-09-01T13:08:21.146Z,44.75
2022-09-01T13:09:21.068Z,51.98
2022-09-01T13:10:21.155Z,53.47
2022-09-01T13:11:21.057Z,46.52
2022-09-01T13:12:21.060Z,44.83
2022-09-01T13:13:21.252Z,54.87