createdAt,value
2019-05-28T00:00:21.909Z,17.86
2019-05-28T00:01:21.837Z,17.79
2019-05-28T00:02:21.768Z,17.86
2019-05-28T00:03:21.698Z,17.86
2019-05-28T00:04:21.632Z,17.84
2019-05-28T00:05:21.563Z,17.82
2019-05-28T00:06:21.491Z,17.96
2019-05-28T00:07:21.421Z,17.86
2019-05-28T00:08:21.354Z,17.86
2019-05-28T00:09:21.300Z,17.90
2019-05-28T00:10:21.211Z,17.68
2019-05-28T00:11:21.143Z,17.68
2019-05-28T00:12:21.079Z,17.64
2019-05-28T00:13:21.011Z,17.62
2019-05-28T00:14:20.938Z,17.62
2019-05-28T00:15:20.870Z,17.62
2019-05-28T00:16:20.808Z,17.64
2019-05-28T00:17:20.737Z,17.75
2019-05-28T00:18:20.659Z,17.78
2019-05-28T00:19:20.595Z,17.79
2019-05-28T00:20:20.590Z,17.86
2019-05-28T00:21:20.482Z,17.90
2019-05-28T00:22:20.388Z,17.82
2019-05-28T00:23:20.322Z,17.78
2019-05-28T00:24:20.251Z,17.74
2019-05-28T00:25:20.175Z,17.77
2019-05-28T00:26:20.110Z,17.74
2019-05-28T00:27:20.046Z,17.70
2019-05-28T00:28:19.974Z,17.63
2019-05-28T00:29:19.906Z,17.63
2019-05-28T00:30:21.013Z,17.64
2019-05-28T00:31:19.766Z,17.46
2019-05-28T00:32:19.696Z,17.21
2019-05-28T00:33:19.626Z,17.14
2019-05-28T00:34:19.557Z,17.16
2019-05-28T00:35:19.491Z,17.18
2019-05-28T00:36:19.427Z,17.15
2019-05-28T00:37:19.400Z,17.22
2019-05-28T00:38:19.279Z,17.25
2019-05-28T00:39:19.210Z,17.23
2019-05-28T00:40:19.141Z,17.34
2019-05-28T00:41:19.067Z,17.38
2019-05-28T00:42:19.003Z,17.48
2019-05-28T00:43:18.946Z,17.49
2019-05-28T00:44:18.865Z,17.52
2019-05-28T00:45:18.795Z,17.40
2019-05-28T00:46:18.727Z,17.41
2019-05-28T00:47:18.657Z,17.25
2019-05-28T00:48:18.586Z,17.46
2019-05-28T00:49:18.513Z,17.44
2019-05-28T00:50:18.448Z,17.48
2019-05-28T00:51:18.380Z,17.34
2019-05-28T00:52:18.307Z,17.26
2019-05-28T00:53:18.245Z,17.26
2019-05-28T00:54:18.167Z,17.16
2019-05-28T00:55:18.104Z,17.23
2019-05-28T00:56:18.036Z,17.15
2019-05-28T00:57:17.961Z,17.18
2019-05-28T00:58:17.950Z,17.22
2019-05-28T00:59:17.823Z,17.26
2019-05-28T01:00:17.757Z,17.23
2019-05-28T01:01:17.684Z,17.46
2019-05-28T01:02:17.614Z,17.40
2019-05-28T01:03:17.567Z,17.43
2019-05-28T01:04:17.478Z,17.41
2019-05-28T01:05:17.406Z,17.26
2019-05-28T01:06:17.334Z,17.28
2019-05-28T01:07:17.266Z,17.28
2019-05-28T01:08:17.193Z,17.26
2019-05-28T01:09:17.128Z,17.14
2019-05-28T01:10:17.059Z,17.15
2019-05-28T01:11:16.992Z,17.16
2019-05-28T01:12:16.916Z,17.01
2019-05-28T01:13:16.848Z,16.96
2019-05-28T01:14:16.784Z,17.00
2019-05-28T01:15:16.712Z,16.88
2019-05-28T01:16:16.644Z,16.93
2019-05-28T01:17:16.573Z,16.73
2019-05-28T01:18:16.501Z,16.82
2019-05-28T01:19:16.429Z,16.73
2019-05-28T01:20:16.363Z,16.78
2019-05-28T01:21:16.295Z,16.75
2019-05-28T01:22:16.226Z,16.68
2019-05-28T01:23:16.161Z,16.67
2019-05-28T01:24:16.085Z,16.71
2019-05-28T01:25:16.841Z,16.63
2019-05-28T01:26:15.939Z,16.79
2019-05-28T01:27:15.872Z,16.73
2019-05-28T01:28:15.805Z,16.64
2019-05-28T01:29:15.737Z,16.57
2019-05-28T01:30:15.710Z,16.43
2019-05-28T01:31:15.595Z,16.57
2019-05-28T01:32:15.521Z,16.49
2019-05-28T01:33:15.459Z,16.63
2019-05-28T01:34:15.416Z,16.66
2019-05-28T01:35:15.320Z,16.61
2019-05-28T01:36:15.246Z,16.63
2019-05-28T01:37:15.175Z,16.68
2019-05-28T01:38:15.104Z,16.68
2019-05-28T01:39:15.036Z,16.45
2019-05-28T01:40:14.966Z,16.53
2019-05-28T01:41:14.896Z,16.48
2019-05-28T01:42:14.821Z,16.57
2019-05-28T01:43:14.755Z,16.64
2019-05-28T01:44:14.687Z,16.57
2019-05-28T01:45:14.620Z,16.52
2019-05-28T01:46:14.550Z,16.41
2019-05-28T01:47:14.470Z,16.49
2019-05-28T01:48:14.403Z,16.48
2019-05-28T01:49:14.335Z,16.50
2019-05-28T01:50:14.268Z,16.46
2019-05-28T01:51:14.192Z,16.43
2019-05-28T01:52:14.124Z,16.49
2019-05-28T01:53:14.078Z,16.46
2019-05-28T01:54:13.986Z,16.50
2019-05-28T01:55:13.913Z,16.46
2019-05-28T01:56:13.841Z,16.43
2019-05-28T01:57:13.770Z,16.53
2019-05-28T01:58:13.702Z,16.33
2019-05-28T01:59:13.632Z,16.38
2019-05-28T02:00:13.561Z,16.20
2019-05-28T02:01:13.634Z,16.23
2019-05-28T02:02:13.418Z,16.27
2019-05-28T02:03:13.350Z,16.15
2019-05-28T02:04:13.278Z,16.34
2019-05-28T02:05:13.210Z,16.25
2019-05-28T02:06:13.134Z,16.28
2019-05-28T02:07:13.064Z,16.24
2019-05-28T02:08:12.998Z,16.21
2019-05-28T02:09:12.927Z,16.33
2019-05-28T02:10:12.852Z,16.34
2019-05-28T02:11:12.785Z,16.27
2019-05-28T02:12:12.724Z,16.20
2019-05-28T02:13:12.654Z,16.20
2019-05-28T02:14:12.581Z,16.15
2019-05-28T02:15:12.505Z,16.14
2019-05-28T02:16:12.438Z,16.28
2019-05-28T02:17:12.362Z,16.31
2019-05-28T02:18:12.291Z,16.33
2019-05-28T02:19:12.222Z,16.28
2019-05-28T02:20:12.149Z,16.33
2019-05-28T02:21:12.121Z,16.25
2019-05-28T02:22:12.010Z,16.23
2019-05-28T02:23:11.944Z,16.31
2019-05-28T02:24:11.868Z,16.25
2019-05-28T02:25:11.808Z,16.20
2019-05-28T02:26:11.726Z,16.27
2019-05-28T02:27:11.664Z,16.34
2019-05-28T02:28:11.597Z,16.30
2019-05-28T02:29:11.514Z,16.27
2019-05-28T02:30:11.449Z,16.09
2019-05-28T02:31:24.997Z,16.07
2019-05-28T02:32:11.303Z,16.11
2019-05-28T02:33:11.230Z,16.00
2019-05-28T02:34:11.162Z,15.97
2019-05-28T02:35:11.092Z,15.93
2019-05-28T02:36:11.022Z,15.93
2019-05-28T02:37:10.950Z,15.96
2019-05-28T02:38:10.875Z,16.01
2019-05-28T02:39:10.873Z,16.01
2019-05-28T02:40:10.734Z,15.93
2019-05-28T02:41:10.670Z,15.90
2019-05-28T02:42:10.596Z,15.83
2019-05-28T02:43:10.524Z,15.97
2019-05-28T02:44:10.449Z,15.83
2019-05-28T02:45:10.383Z,16.00
2019-05-28T02:46:10.326Z,15.82
2019-05-28T02:47:10.240Z,15.94
2019-05-28T02:48:10.171Z,15.90
2019-05-28T02:49:10.095Z,15.94
2019-05-28T02:50:10.026Z,15.90
2019-05-28T02:51:09.962Z,15.94
2019-05-28T02:52:09.891Z,15.89
2019-05-28T02:53:09.817Z,15.96
2019-05-28T02:54:09.741Z,15.97
2019-05-28T02:55:09.675Z,15.84
2019-05-28T02:56:09.604Z,15.75
2019-05-28T02:57:09.530Z,15.75
2019-05-28T02:58:09.462Z,15.80
2019-05-28T02:59:09.394Z,15.71
2019-05-28T03:00:09.325Z,15.69
2019-05-28T03:01:09.250Z,15.64
2019-05-28T03:02:09.177Z,15.65
2019-05-28T03:03:09.104Z,15.44
2019-05-28T03:04:09.038Z,15.44
2019-05-28T03:05:08.986Z,15.51
2019-05-28T03:06:08.959Z,15.44
2019-05-28T03:07:08.833Z,15.53
2019-05-28T03:08:08.747Z,15.65
2019-05-28T03:09:08.683Z,15.51
2019-05-28T03:10:08.610Z,15.64
2019-05-28T03:11:08.538Z,15.54
2019-05-28T03:12:08.467Z,15.57
2019-05-28T03:13:08.395Z,15.64
2019-05-28T03:14:08.322Z,15.50
2019-05-28T03:15:08.253Z,15.46
2019-05-28T03:16:08.187Z,15.49
2019-05-28T03:17:08.113Z,15.51
2019-05-28T03:18:08.040Z,15.38
2019-05-28T03:19:07.966Z,15.38
2019-05-28T03:20:07.896Z,15.41
2019-05-28T03:21:07.822Z,15.38
2019-05-28T03:22:07.760Z,15.38
2019-05-28T03:23:07.682Z,15.49
2019-05-28T03:24:07.615Z,15.49
2019-05-28T03:25:07.538Z,15.49
2019-05-28T03:26:07.531Z,15.43
2019-05-28T03:27:07.398Z,15.29
2019-05-28T03:28:07.328Z,15.17
2019-05-28T03:29:07.256Z,15.35
2019-05-28T03:30:07.183Z,15.32
2019-05-28T03:31:07.172Z,15.27
2019-05-28T03:32:09.248Z,15.39
2019-05-28T03:33:06.968Z,15.36
2019-05-28T03:34:06.898Z,15.39
2019-05-28T03:35:06.826Z,15.53
2019-05-28T03:36:06.750Z,15.49
2019-05-28T03:37:06.679Z,15.53
2019-05-28T03:38:06.614Z,15.49
2019-05-28T03:39:06.540Z,15.47
2019-05-28T03:40:06.480Z,15.51
2019-05-28T03:41:06.394Z,15.39
2019-05-28T03:42:06.322Z,15.34
2019-05-28T03:43:06.251Z,15.31
2019-05-28T03:44:06.178Z,15.29
2019-05-28T03:45:06.108Z,15.31
2019-05-28T03:46:06.040Z,15.28
2019-05-28T03:47:05.959Z,15.31
2019-05-28T03:48:05.896Z,15.31
2019-05-28T03:49:05.821Z,15.29
2019-05-28T03:50:05.750Z,15.29
2019-05-28T03:51:05.678Z,15.29
2019-05-28T03:52:05.603Z,15.41
2019-05-28T03:53:05.531Z,15.32
2019-05-28T03:54:05.463Z,15.25
2019-05-28T03:55:05.396Z,15.28
2019-05-28T03:56:05.322Z,15.34
2019-05-28T03:57:05.250Z,15.29
2019-05-28T03:58:05.178Z,15.21
2019-05-28T03:59:05.105Z,15.19
2019-05-28T04:00:05.033Z,15.20
2019-05-28T04:01:04.958Z,15.14
2019-05-28T04:02:04.902Z,15.32
2019-05-28T04:03:04.822Z,15.14
2019-05-28T04:04:04.755Z,15.23
2019-05-28T04:05:04.684Z,15.27
2019-05-28T04:06:04.604Z,15.21
2019-05-28T04:07:04.535Z,15.14
2019-05-28T04:08:04.585Z,15.20
2019-05-28T04:09:04.394Z,15.21
2019-05-28T04:10:04.325Z,15.32
2019-05-28T04:11:04.245Z,15.25
2019-05-28T04:12:04.236Z,15.31
2019-05-28T04:13:04.102Z,15.28
2019-05-28T04:14:04.031Z,15.34
2019-05-28T04:15:03.960Z,15.27
2019-05-28T04:16:03.895Z,15.29
2019-05-28T04:17:03.819Z,15.19
2019-05-28T04:18:03.747Z,15.20
2019-05-28T04:19:03.677Z,15.28
2019-05-28T04:20:03.601Z,15.32
2019-05-28T04:21:03.528Z,15.23
2019-05-28T04:22:03.458Z,15.09
2019-05-28T04:23:03.391Z,15.09
2019-05-28T04:24:03.346Z,15.11
2019-05-28T04:25:03.249Z,15.20
2019-05-28T04:26:03.172Z,15.19
2019-05-28T04:27:03.101Z,15.21
2019-05-28T04:28:03.027Z,15.11
2019-05-28T04:29:02.957Z,15.09
2019-05-28T04:30:02.884Z,15.19
2019-05-28T04:31:02.817Z,15.10
2019-05-28T04:32:02.751Z,15.14
2019-05-28T04:33:02.675Z,15.10
2019-05-28T04:34:02.607Z,15.19
2019-05-28T04:35:02.533Z,15.13
2019-05-28T04:36:02.464Z,15.20
2019-05-28T04:37:02.391Z,15.23
2019-05-28T04:38:02.317Z,15.20
2019-05-28T04:39:02.238Z,15.17
2019-05-28T04:40:02.191Z,15.10
2019-05-28T04:41:02.101Z,15.11
2019-05-28T04:42:02.022Z,15.17
2019-05-28T04:43:02.092Z,15.27
2019-05-28T04:44:01.884Z,15.19
2019-05-28T04:45:01.812Z,15.19
2019-05-28T04:46:01.784Z,15.20
2019-05-28T04:47:01.674Z,15.32
2019-05-28T04:48:01.622Z,15.23
2019-05-28T04:49:01.527Z,15.27
2019-05-28T04:50:01.453Z,15.29
2019-05-28T04:51:01.385Z,15.29
2019-05-28T04:52:01.313Z,15.32
2019-05-28T04:53:01.244Z,15.31
2019-05-28T04:54:01.167Z,15.32
2019-05-28T04:55:01.098Z,15.34
2019-05-28T04:56:01.030Z,15.31
2019-05-28T04:57:00.957Z,15.32
2019-05-28T04:58:00.883Z,15.28
2019-05-28T04:59:03.808Z,15.28
2019-05-28T05:00:00.739Z,15.29
2019-05-28T05:01:00.667Z,15.29
2019-05-28T05:02:00.597Z,15.36
2019-05-28T05:03:00.980Z,15.14
2019-05-28T05:04:00.455Z,15.20
2019-05-28T05:05:00.402Z,15.27
2019-05-28T05:06:00.314Z,15.13
2019-05-28T05:07:00.243Z,15.21
2019-05-28T05:08:00.192Z,15.35
2019-05-28T05:09:00.099Z,15.31
2019-05-28T05:10:00.033Z,15.31
2019-05-28T05:10:59.955Z,15.32
2019-05-28T05:11:59.889Z,15.35
2019-05-28T05:12:59.812Z,15.17
2019-05-28T05:13:59.741Z,15.29
2019-05-28T05:14:59.682Z,15.20
2019-05-28T05:15:59.606Z,15.27
2019-05-28T05:16:59.530Z,15.29
2019-05-28T05:17:59.460Z,15.36
2019-05-28T05:18:59.388Z,15.27
2019-05-28T05:19:59.315Z,15.17
2019-05-28T05:20:59.242Z,15.20
2019-05-28T05:21:59.166Z,15.35
2019-05-28T05:22:59.098Z,15.39
2019-05-28T05:23:59.028Z,15.39
2019-05-28T05:24:58.959Z,15.51
2019-05-28T05:25:58.893Z,15.53
2019-05-28T05:26:58.821Z,15.49
2019-05-28T05:27:58.741Z,15.53
2019-05-28T05:28:58.676Z,15.60
2019-05-28T05:29:58.602Z,15.57
2019-05-28T05:30:58.535Z,15.67
2019-05-28T05:31:58.460Z,15.69
2019-05-28T05:33:16.323Z,15.75
2019-05-28T05:33:58.318Z,15.68
2019-05-28T05:34:58.247Z,15.72
2019-05-28T05:35:58.182Z,15.62
2019-05-28T05:36:58.112Z,15.68
2019-05-28T05:37:58.041Z,15.69
2019-05-28T05:38:57.967Z,15.72
2019-05-28T05:39:57.891Z,15.78
2019-05-28T05:40:57.826Z,15.75
2019-05-28T05:41:57.753Z,15.69
2019-05-28T05:42:57.676Z,15.74
2019-05-28T05:43:57.610Z,15.76
2019-05-28T05:44:57.541Z,15.78
2019-05-28T05:45:57.472Z,15.84
2019-05-28T05:46:57.398Z,15.89
2019-05-28T05:47:57.338Z,15.97
2019-05-28T05:48:57.259Z,16.09
2019-05-28T05:49:57.186Z,16.01
2019-05-28T05:50:57.118Z,16.08
2019-05-28T05:51:57.050Z,16.00
2019-05-28T05:52:56.976Z,16.08
2019-05-28T05:53:56.905Z,16.11
2019-05-28T05:54:56.835Z,16.09
2019-05-28T05:55:56.767Z,16.07
2019-05-28T05:56:56.695Z,16.14
2019-05-28T05:57:56.619Z,16.20
2019-05-28T05:58:56.550Z,16.05
2019-05-28T05:59:56.490Z,16.07
2019-05-28T06:00:56.413Z,16.11
2019-05-28T06:01:56.347Z,16.09
2019-05-28T06:02:56.268Z,16.14
2019-05-28T06:03:56.210Z,16.05
2019-05-28T06:04:56.136Z,16.07
2019-05-28T06:05:56.102Z,16.11
2019-05-28T06:06:55.991Z,16.20
2019-05-28T06:07:55.932Z,16.17
2019-05-28T06:08:55.856Z,16.12
2019-05-28T06:09:55.784Z,16.23
2019-05-28T06:10:55.710Z,16.27
2019-05-28T06:11:55.650Z,16.25
2019-05-28T06:12:55.580Z,16.30
2019-05-28T06:13:55.507Z,16.17
2019-05-28T06:14:55.441Z,16.31
2019-05-28T06:15:55.360Z,16.31
2019-05-28T06:16:55.321Z,16.35
2019-05-28T06:17:55.227Z,16.39
2019-05-28T06:18:55.164Z,16.49
2019-05-28T06:19:55.088Z,16.49
2019-05-28T06:21:09.413Z,16.45
2019-05-28T06:21:54.948Z,16.56
2019-05-28T06:22:54.882Z,16.45
2019-05-28T06:23:54.828Z,16.46
2019-05-28T06:24:54.810Z,16.46
2019-05-28T06:25:54.671Z,16.49
2019-05-28T06:26:54.683Z,16.48
2019-05-28T06:27:54.543Z,16.52
2019-05-28T06:28:54.476Z,16.41
2019-05-28T06:29:54.396Z,16.57
2019-05-28T06:30:54.326Z,16.58
2019-05-28T06:31:54.268Z,16.60
2019-05-28T06:32:55.913Z,16.71
2019-05-28T06:33:57.164Z,16.82
2019-05-28T06:34:54.380Z,16.53
2019-05-28T06:35:54.351Z,16.48
2019-05-28T06:36:53.915Z,16.45
2019-05-28T06:37:53.848Z,16.48
2019-05-28T06:38:54.550Z,16.63
2019-05-28T06:39:53.707Z,16.68
2019-05-28T06:40:53.635Z,16.70
2019-05-28T06:41:53.564Z,16.68
2019-05-28T06:42:53.494Z,16.58
2019-05-28T06:43:53.426Z,16.71
2019-05-28T06:44:53.367Z,16.70
2019-05-28T06:45:53.309Z,16.88
2019-05-28T06:46:53.238Z,16.94
2019-05-28T06:47:53.147Z,16.83
2019-05-28T06:48:53.113Z,16.76
2019-05-28T06:49:53.011Z,16.86
2019-05-28T06:50:52.953Z,16.97
2019-05-28T06:51:52.875Z,16.79
2019-05-28T06:52:52.806Z,16.81
2019-05-28T06:53:52.737Z,16.91
2019-05-28T06:54:52.678Z,16.85
2019-05-28T06:55:52.597Z,16.76
2019-05-28T06:56:52.531Z,16.83
2019-05-28T06:57:52.460Z,17.07
2019-05-28T06:58:52.393Z,16.83
2019-05-28T06:59:52.322Z,16.96
2019-05-28T07:00:52.431Z,16.89
2019-05-28T07:01:52.183Z,17.01
2019-05-28T07:02:52.117Z,16.96
2019-05-28T07:03:52.055Z,16.98
2019-05-28T07:04:51.979Z,16.98
2019-05-28T07:06:05.468Z,17.08
2019-05-28T07:06:51.841Z,16.96
2019-05-28T07:07:51.773Z,16.85
2019-05-28T07:08:51.705Z,16.93
2019-05-28T07:09:51.649Z,17.04
2019-05-28T07:10:57.595Z,17.06
2019-05-28T07:11:51.496Z,17.08
2019-05-28T07:12:51.430Z,17.19
2019-05-28T07:13:51.359Z,17.07
2019-05-28T07:14:51.402Z,16.97
2019-05-28T07:15:51.247Z,17.14
2019-05-28T07:16:53.576Z,16.93
2019-05-28T07:17:51.082Z,16.96
2019-05-28T07:18:51.016Z,17.03
2019-05-28T07:19:50.950Z,17.08
2019-05-28T07:20:50.880Z,17.21
2019-05-28T07:21:50.828Z,17.22
2019-05-28T07:22:50.748Z,17.22
2019-05-28T07:23:50.678Z,17.43
2019-05-28T07:24:50.600Z,17.43
2019-05-28T07:25:50.531Z,17.54
2019-05-28T07:26:50.463Z,17.25
2019-05-28T07:27:50.396Z,17.38
2019-05-28T07:28:50.326Z,17.48
2019-05-28T07:29:50.259Z,17.54
2019-05-28T07:30:50.188Z,17.59
2019-05-28T07:31:50.124Z,17.59
2019-05-28T07:32:50.050Z,17.63
2019-05-28T07:33:49.978Z,17.44
2019-05-28T07:34:49.924Z,17.40
2019-05-28T07:35:49.845Z,17.25
2019-05-28T07:36:49.780Z,17.43
2019-05-28T07:37:49.712Z,17.46
2019-05-28T07:38:49.637Z,17.54
2019-05-28T07:39:49.566Z,17.41
2019-05-28T07:40:49.503Z,17.14
2019-05-28T07:41:49.435Z,17.16
2019-05-28T07:42:49.368Z,17.15
2019-05-28T07:43:49.295Z,17.22
2019-05-28T07:44:49.227Z,17.25
2019-05-28T07:45:49.156Z,17.21
2019-05-28T07:46:49.090Z,17.21
2019-05-28T07:47:49.023Z,17.34
2019-05-28T07:48:48.950Z,17.38
2019-05-28T07:49:48.881Z,17.52
2019-05-28T07:50:48.813Z,17.52
2019-05-28T07:51:48.743Z,17.58
2019-05-28T07:52:48.674Z,17.41
2019-05-28T07:53:48.607Z,17.63
2019-05-28T07:54:48.540Z,17.75
2019-05-28T07:55:48.475Z,17.81
2019-05-28T07:56:48.399Z,17.75
2019-05-28T07:57:48.329Z,17.84
2019-05-28T07:58:48.262Z,17.90
2019-05-28T07:59:48.191Z,17.79
2019-05-28T08:00:48.127Z,17.74
2019-05-28T08:01:48.060Z,17.72
2019-05-28T08:02:47.985Z,17.79
2019-05-28T08:03:47.929Z,17.62
2019-05-28T08:04:48.039Z,17.56
2019-05-28T08:05:47.783Z,17.64
2019-05-28T08:06:54.640Z,17.66
2019-05-28T08:07:47.646Z,17.74
2019-05-28T08:08:47.848Z,17.86
2019-05-28T08:09:47.531Z,17.82
2019-05-28T08:10:47.443Z,17.77
2019-05-28T08:11:47.371Z,17.96
2019-05-28T08:12:47.301Z,17.84
2019-05-28T08:13:47.232Z,17.96
2019-05-28T08:14:47.160Z,17.95
2019-05-28T08:15:47.095Z,17.92
2019-05-28T08:16:52.855Z,18.00
2019-05-28T08:17:46.959Z,17.97
2019-05-28T08:18:46.896Z,17.97
2019-05-28T08:19:46.823Z,17.93
2019-05-28T08:20:46.755Z,18.02
2019-05-28T08:21:46.710Z,18.08
2019-05-28T08:22:46.674Z,17.93
2019-05-28T08:23:46.551Z,17.89
2019-05-28T08:24:46.481Z,17.96
2019-05-28T08:25:48.018Z,17.82
2019-05-28T08:26:46.345Z,18.00
2019-05-28T08:27:46.308Z,18.07
2019-05-28T08:28:46.206Z,18.18
2019-05-28T08:29:46.147Z,18.26
2019-05-28T08:30:46.071Z,18.35
2019-05-28T08:31:46.004Z,18.48
2019-05-28T08:32:45.932Z,18.51
2019-05-28T08:33:45.865Z,18.54
2019-05-28T08:34:45.799Z,18.62
2019-05-28T08:35:45.731Z,18.54
2019-05-28T08:36:55.332Z,18.50
2019-05-28T08:37:45.597Z,18.50
2019-05-28T08:38:45.531Z,18.57
2019-05-28T08:39:45.456Z,18.57
2019-05-28T08:40:45.393Z,18.66
2019-05-28T08:41:45.322Z,18.63
2019-05-28T08:42:45.275Z,18.70
2019-05-28T08:43:45.187Z,18.62
2019-05-28T08:44:45.122Z,18.67
2019-05-28T08:45:45.048Z,18.50
2019-05-28T08:46:44.976Z,18.76
2019-05-28T08:47:44.910Z,18.73
2019-05-28T08:48:44.847Z,18.54
2019-05-28T08:49:44.779Z,18.58
2019-05-28T08:50:44.712Z,18.48
2019-05-28T08:51:44.646Z,18.54
2019-05-28T08:52:44.574Z,18.63
2019-05-28T08:53:44.506Z,18.70
2019-05-28T08:54:44.460Z,18.82
2019-05-28T08:55:44.377Z,18.87
2019-05-28T08:56:44.307Z,18.98
2019-05-28T08:57:44.233Z,18.87
2019-05-28T08:58:44.170Z,18.87
2019-05-28T08:59:44.103Z,19.00
2019-05-28T09:00:44.254Z,18.94
2019-05-28T09:01:43.969Z,19.02
2019-05-28T09:02:43.913Z,19.14
2019-05-28T09:03:43.830Z,18.94
2019-05-28T09:04:43.769Z,18.95
2019-05-28T09:05:43.699Z,19.00
2019-05-28T09:06:43.634Z,19.16
2019-05-28T09:07:43.565Z,19.07
2019-05-28T09:08:43.491Z,18.85
2019-05-28T09:09:43.464Z,18.82
2019-05-28T09:10:43.360Z,18.87
2019-05-28T09:11:43.294Z,18.78
2019-05-28T09:12:43.225Z,18.87
2019-05-28T09:13:43.154Z,19.04
2019-05-28T09:14:55.563Z,18.87
2019-05-28T09:15:43.036Z,18.78
2019-05-28T09:16:42.957Z,18.81
2019-05-28T09:17:42.889Z,18.78
2019-05-28T09:18:42.823Z,18.73
2019-05-28T09:19:42.754Z,18.88
2019-05-28T09:20:42.689Z,18.78
2019-05-28T09:21:42.618Z,18.65
2019-05-28T09:22:42.554Z,18.69
2019-05-28T09:23:42.491Z,18.67
2019-05-28T09:24:42.416Z,18.60
2019-05-28T09:25:42.358Z,18.66
2019-05-28T09:26:42.283Z,18.78
2019-05-28T09:27:42.212Z,18.80
2019-05-28T09:28:42.153Z,18.94
2019-05-28T09:29:42.084Z,19.07
2019-05-28T09:30:42.011Z,19.04
2019-05-28T09:31:41.946Z,19.14
2019-05-28T09:32:41.903Z,19.16
2019-05-28T09:33:41.806Z,19.06
2019-05-28T09:34:41.739Z,19.07
2019-05-28T09:35:46.795Z,19.18
2019-05-28T09:36:41.605Z,19.02
2019-05-28T09:37:41.539Z,19.21
2019-05-28T09:38:41.469Z,19.31
2019-05-28T09:39:41.412Z,19.33
2019-05-28T09:40:50.182Z,19.31
2019-05-28T09:41:41.264Z,19.25
2019-05-28T09:42:41.201Z,19.36
2019-05-28T09:43:41.140Z,19.50
2019-05-28T09:44:41.063Z,19.37
2019-05-28T09:45:40.999Z,19.41
2019-05-28T09:46:40.925Z,19.32
2019-05-28T09:47:40.861Z,19.32
2019-05-28T09:48:40.793Z,19.36
2019-05-28T09:49:40.729Z,19.50
2019-05-28T09:50:40.657Z,19.56
2019-05-28T09:51:40.600Z,19.66
2019-05-28T09:52:53.503Z,19.62
2019-05-28T09:53:40.454Z,19.68
2019-05-28T09:54:40.390Z,19.77
2019-05-28T09:55:40.320Z,19.80
2019-05-28T09:56:40.258Z,19.87
2019-05-28T09:57:47.298Z,19.86
2019-05-28T09:58:40.117Z,19.92
2019-05-28T09:59:41.902Z,19.80
2019-05-28T10:00:56.634Z,19.86
2019-05-28T10:01:39.923Z,19.91
2019-05-28T10:02:39.851Z,19.86
2019-05-28T10:03:39.788Z,19.96
2019-05-28T10:04:49.256Z,20.17
2019-05-28T10:05:39.646Z,19.95
2019-05-28T10:06:41.532Z,20.01
2019-05-28T10:07:39.515Z,20.13
2019-05-28T10:08:39.461Z,20.08
2019-05-28T10:09:39.456Z,20.08
2019-05-28T10:10:39.313Z,20.11
2019-05-28T10:11:39.254Z,20.17
2019-05-28T10:12:39.179Z,20.08
2019-05-28T10:13:41.504Z,20.13
2019-05-28T10:14:39.046Z,20.10
2019-05-28T10:15:38.979Z,19.83
2019-05-28T10:16:38.913Z,19.92
2019-05-28T10:17:38.846Z,19.99
2019-05-28T10:18:38.777Z,19.94
2019-05-28T10:19:38.711Z,20.06
2019-05-28T10:20:38.643Z,20.06
2019-05-28T10:21:38.610Z,19.87
2019-05-28T10:22:38.507Z,20.05
2019-05-28T10:23:38.440Z,20.02
2019-05-28T10:24:38.378Z,19.92
2019-05-28T10:25:38.320Z,20.02
2019-05-28T10:26:38.237Z,20.10
2019-05-28T10:27:38.180Z,20.08
2019-05-28T10:28:38.106Z,20.17
2019-05-28T10:29:38.033Z,20.11
2019-05-28T10:30:37.969Z,20.13
2019-05-28T10:31:37.911Z,20.16
2019-05-28T10:32:37.832Z,20.31
2019-05-28T10:33:37.765Z,20.29
2019-05-28T10:34:37.703Z,20.39
2019-05-28T10:35:37.636Z,20.23
2019-05-28T10:36:38.115Z,20.28
2019-05-28T10:37:37.503Z,20.10
2019-05-28T10:38:37.440Z,20.01
2019-05-28T10:39:37.364Z,20.06
2019-05-28T10:40:37.299Z,20.01
2019-05-28T10:41:37.232Z,20.05
2019-05-28T10:42:37.162Z,20.14
2019-05-28T10:43:37.093Z,20.16
2019-05-28T10:44:37.027Z,20.08
2019-05-28T10:45:36.979Z,20.13
2019-05-28T10:46:36.894Z,20.05
2019-05-28T10:47:36.824Z,20.14
2019-05-28T10:48:36.776Z,20.32
2019-05-28T10:49:36.695Z,20.36
2019-05-28T10:50:36.626Z,20.41
2019-05-28T10:51:36.561Z,20.35
2019-05-28T10:52:36.495Z,20.39
2019-05-28T10:53:36.428Z,20.24
2019-05-28T10:54:36.354Z,20.31
2019-05-28T10:55:36.290Z,20.28
2019-05-28T10:56:36.223Z,20.35
2019-05-28T10:57:36.175Z,20.48
2019-05-28T10:58:36.091Z,20.47
2019-05-28T10:59:36.023Z,20.61
2019-05-28T11:00:35.953Z,20.66
2019-05-28T11:01:35.886Z,20.74
2019-05-28T11:02:35.823Z,20.62
2019-05-28T11:03:35.758Z,20.74
2019-05-28T11:04:35.696Z,20.88
2019-05-28T11:05:35.623Z,20.80
2019-05-28T11:06:50.834Z,20.79
2019-05-28T11:07:35.484Z,20.87
2019-05-28T11:08:35.427Z,20.84
2019-05-28T11:09:35.353Z,20.91
2019-05-28T11:10:35.286Z,20.92
2019-05-28T11:11:35.219Z,20.94
2019-05-28T11:12:35.152Z,20.84
2019-05-28T11:13:51.700Z,20.92
2019-05-28T11:14:35.019Z,20.89
2019-05-28T11:15:34.952Z,21.01
2019-05-28T11:16:34.882Z,20.77
2019-05-28T11:17:34.815Z,20.88
2019-05-28T11:18:34.755Z,20.66
2019-05-28T11:19:34.689Z,20.67
2019-05-28T11:20:34.619Z,20.59
2019-05-28T11:21:34.560Z,20.59
2019-05-28T11:22:34.482Z,20.57
2019-05-28T11:23:34.412Z,20.57
2019-05-28T11:24:34.351Z,20.62
2019-05-28T11:25:34.285Z,20.47
2019-05-28T11:26:34.215Z,20.50
2019-05-28T11:27:34.152Z,20.58
2019-05-28T11:28:34.082Z,20.52
2019-05-28T11:29:34.015Z,20.51
2019-05-28T11:30:33.947Z,20.58
2019-05-28T11:31:33.894Z,20.55
2019-05-28T11:32:33.813Z,20.57
2019-05-28T11:33:33.746Z,20.57
2019-05-28T11:34:33.682Z,20.70
2019-05-28T11:35:33.608Z,20.66
2019-05-28T11:36:33.544Z,20.79
2019-05-28T11:37:33.479Z,20.91
2019-05-28T11:38:33.412Z,20.97
2019-05-28T11:39:33.350Z,21.12
2019-05-28T11:40:33.280Z,21.19
2019-05-28T11:41:41.993Z,21.13
2019-05-28T11:42:33.148Z,21.19
2019-05-28T11:43:33.080Z,21.12
2019-05-28T11:44:33.017Z,21.17
2019-05-28T11:45:32.940Z,21.06
2019-05-28T11:46:32.879Z,20.94
2019-05-28T11:47:32.811Z,20.87
2019-05-28T11:48:32.743Z,20.95
2019-05-28T11:49:32.683Z,21.01
2019-05-28T11:50:32.619Z,21.06
2019-05-28T11:51:32.545Z,21.01
2019-05-28T11:52:32.477Z,20.95
2019-05-28T11:53:32.465Z,21.07
2019-05-28T11:54:32.344Z,20.91
2019-05-28T11:55:32.278Z,20.98
2019-05-28T11:56:32.210Z,21.04
2019-05-28T11:57:32.149Z,20.95
2019-05-28T11:58:32.079Z,20.98
2019-05-28T11:59:32.019Z,20.94
2019-05-28T12:00:31.954Z,20.76
2019-05-28T12:01:35.106Z,20.76
2019-05-28T12:02:31.809Z,20.69
2019-05-28T12:03:31.767Z,20.58
2019-05-28T12:04:31.673Z,20.64
2019-05-28T12:05:31.610Z,20.55
2019-05-28T12:06:31.543Z,20.50
2019-05-28T12:07:31.482Z,20.41
2019-05-28T12:08:31.409Z,20.32
2019-05-28T12:09:31.343Z,20.14
2019-05-28T12:10:31.278Z,20.11
2019-05-28T12:11:31.209Z,20.14
2019-05-28T12:12:31.141Z,20.11
2019-05-28T12:13:31.076Z,20.16
2019-05-28T12:14:31.008Z,20.14
2019-05-28T12:15:30.937Z,20.28
2019-05-28T12:16:30.876Z,20.31
2019-05-28T12:17:42.353Z,20.20
2019-05-28T12:18:30.740Z,20.35
2019-05-28T12:19:30.681Z,20.26
2019-05-28T12:20:30.605Z,20.29
2019-05-28T12:21:30.544Z,20.26
2019-05-28T12:22:30.469Z,20.39
2019-05-28T12:23:30.403Z,20.36
2019-05-28T12:24:30.334Z,20.43
2019-05-28T12:25:30.271Z,20.42
2019-05-28T12:26:30.205Z,20.42
2019-05-28T12:27:30.135Z,20.35
2019-05-28T12:28:37.769Z,20.31
2019-05-28T12:29:29.997Z,20.31
2019-05-28T12:30:29.933Z,20.33
2019-05-28T12:31:29.875Z,20.29
2019-05-28T12:32:29.795Z,20.35
2019-05-28T12:33:29.733Z,20.41
2019-05-28T12:34:29.661Z,20.36
2019-05-28T12:35:30.477Z,20.36
2019-05-28T12:36:29.529Z,20.39
2019-05-28T12:37:46.399Z,20.39
2019-05-28T12:38:29.389Z,20.41
2019-05-28T12:39:29.333Z,20.29
2019-05-28T12:40:46.471Z,20.33
2019-05-28T12:41:29.194Z,20.38
2019-05-28T12:42:29.123Z,20.43
2019-05-28T12:43:29.057Z,20.52
2019-05-28T12:44:41.536Z,20.58
2019-05-28T12:45:35.718Z,20.51
2019-05-28T12:46:28.854Z,20.64
2019-05-28T12:47:28.783Z,20.61
2019-05-28T12:48:28.723Z,20.66
2019-05-28T12:49:28.682Z,20.67
2019-05-28T12:50:28.591Z,20.67
2019-05-28T12:51:28.523Z,20.62