createdAt,value
2023-01-11T07:46:55.810Z,-7.38
2023-01-11T07:50:51.527Z,-7.17
2023-01-11T07:53:53.651Z,-7.06
2023-01-11T07:56:56.938Z,-7.01
2023-01-11T08:49:35.577Z,-7.27
2023-01-11T08:52:37.697Z,-7.26
2023-01-11T08:55:44.165Z,-7.15
2023-01-11T08:58:46.792Z,-7.02
2023-01-11T09:01:49.896Z,-6.79
2023-01-11T09:04:52.537Z,-6.61
2023-01-11T09:07:55.691Z,-6.47
2023-01-11T09:10:59.629Z,-6.38
2023-01-11T09:14:02.310Z,-6.42
2023-01-11T09:17:08.162Z,-6.52
2023-01-11T09:20:11.767Z,-6.67
2023-01-11T09:23:13.943Z,-6.78
2023-01-11T09:26:16.312Z,-6.86
2023-01-11T09:29:20.054Z,-6.87
2023-01-11T09:32:23.007Z,-6.84
2023-01-11T09:35:26.758Z,-6.75
2023-01-11T09:38:30.424Z,-6.69
2023-01-11T09:41:44.775Z,-6.65
2023-01-11T09:44:53.909Z,-6.61
2023-01-11T09:48:10.847Z,-6.52
2023-01-11T09:51:15.870Z,-6.45
2023-01-11T09:54:24.386Z,-6.43
2023-01-11T09:57:32.539Z,-6.37
2023-01-11T10:05:31.211Z,-6.08
2023-01-11T10:24:45.896Z,-5.83
2023-01-11T10:28:01.413Z,-5.80
2023-01-11T10:31:29.594Z,-5.62
2023-01-11T10:35:13.928Z,-5.49
2023-01-11T10:38:40.567Z,-5.47
2023-01-11T10:41:51.936Z,-5.32
2023-01-11T10:45:12.791Z,-5.19
2023-01-11T10:48:27.826Z,-5.06
2023-01-11T10:51:38.154Z,-5.00
2023-01-11T10:54:46.786Z,-4.88
2023-01-11T10:58:08.127Z,-4.67
2023-01-11T11:11:58.179Z,-4.23
2023-01-11T11:30:42.034Z,-3.55
2023-01-11T11:43:51.900Z,-4.12
2023-01-11T11:47:12.865Z,-4.11
2023-01-11T11:50:27.394Z,-4.15
2023-01-11T11:53:43.228Z,-4.21
2023-01-11T11:56:45.389Z,-4.18
2023-01-11T11:59:53.904Z,-4.12
2023-01-11T12:03:03.879Z,-4.08
2023-01-11T12:06:08.348Z,-3.96
2023-01-11T12:09:29.024Z,-3.80
2023-01-11T12:12:33.841Z,-3.76
2023-01-11T12:15:36.601Z,-3.86
2023-01-11T12:30:57.404Z,-3.61
2023-01-11T12:34:24.440Z,-3.42
2023-01-11T12:38:01.934Z,-3.51
2023-01-11T12:41:16.217Z,-3.49
2023-01-11T12:44:30.551Z,-3.36
2023-01-11T12:48:10.513Z,-3.21
2023-01-11T12:51:40.361Z,-3.17
2023-01-11T12:55:02.558Z,-3.14
2023-01-11T12:58:15.497Z,-3.21
2023-01-11T13:01:37.332Z,-3.37
2023-01-11T13:17:21.569Z,-3.56
2023-01-11T13:20:29.145Z,-3.68
2023-01-11T13:23:45.959Z,-3.78
2023-01-11T13:26:50.783Z,-3.96
2023-01-11T13:29:56.817Z,-4.16
2023-01-11T13:33:04.797Z,-4.30
2023-01-11T13:36:23.590Z,-4.36
2023-01-11T13:39:40.459Z,-4.47
2023-01-11T13:42:48.879Z,-4.57
2023-01-11T13:46:10.400Z,-4.68
2023-01-11T13:49:37.669Z,-4.87
2023-01-11T13:52:47.284Z,-5.08
2023-01-11T13:56:11.579Z,-5.24
2023-01-11T13:59:27.682Z,-5.38
2023-01-11T14:05:21.572Z,-5.83
2023-01-11T14:08:24.197Z,-6.00
2023-01-11T14:11:47.343Z,-6.11
2023-01-11T14:15:08.832Z,-6.18
2023-01-11T14:18:20.550Z,-6.19
2023-01-11T14:21:38.384Z,-6.20
2023-01-11T14:24:58.004Z,-6.23
2023-01-11T14:28:33.501Z,-6.27
2023-01-11T14:31:48.680Z,-6.33
2023-01-11T14:35:00.176Z,-6.41
2023-01-11T14:38:27.223Z,-6.48
2023-01-11T14:41:44.649Z,-6.53
2023-01-11T14:45:05.865Z,-6.59
2023-01-11T14:48:36.262Z,-6.65
2023-01-11T14:51:42.866Z,-6.73
2023-01-11T14:54:48.520Z,-6.82
2023-01-11T14:57:56.441Z,-6.83
2023-01-11T15:00:59.320Z,-6.87
2023-01-11T15:04:04.260Z,-6.95
2023-01-11T15:07:29.667Z,-7.01
2023-01-11T15:10:44.138Z,-7.09
2023-01-11T15:13:55.821Z,-7.19
2023-01-11T15:17:20.227Z,-7.25
2023-01-11T15:20:24.364Z,-7.30
2023-01-11T15:23:26.910Z,-7.38
2023-01-11T15:26:29.003Z,-7.40
2023-01-11T15:29:45.228Z,-7.42
2023-01-11T15:32:47.350Z,-7.42
2023-01-11T15:35:55.866Z,-7.43
2023-01-11T15:39:05.615Z,-7.39
2023-01-11T15:42:51.607Z,-7.35
2023-01-11T15:46:54.979Z,-7.40
2023-01-11T15:50:21.872Z,-7.50
2023-01-11T15:53:42.703Z,-7.52
2023-01-11T15:56:59.613Z,-7.53
2023-01-11T16:00:17.535Z,-7.55
2023-01-11T16:03:49.467Z,-7.53
2023-01-11T16:06:58.636Z,-7.47
2023-01-11T16:10:19.862Z,-7.46
2023-01-11T16:13:37.580Z,-7.43
2023-01-11T20:31:17.018Z,-7.93
2023-01-11T20:34:21.287Z,-7.95
2023-01-11T20:37:23.703Z,-7.98
2023-01-11T20:40:29.256Z,-7.98
2023-01-11T20:43:32.246Z,-7.94
2023-01-11T20:46:36.789Z,-7.84
2023-01-11T20:49:39.255Z,-7.76
2023-01-11T20:52:43.072Z,-7.71
2023-01-11T20:55:45.732Z,-7.72
2023-01-11T20:58:50.654Z,-7.74
2023-01-11T21:01:52.907Z,-7.80
2023-01-11T21:18:44.781Z,-8.07
2023-01-11T21:21:49.595Z,-8.15
2023-01-11T21:24:52.190Z,-8.19
2023-01-11T21:27:54.670Z,-8.21
2023-01-11T21:31:01.710Z,-8.24
2023-01-11T21:34:07.092Z,-8.24
2023-01-11T21:37:09.483Z,-8.31
2023-01-11T21:40:13.928Z,-8.34
2023-01-11T21:43:16.877Z,-8.38
2023-01-11T21:46:20.176Z,-8.40
2023-01-11T21:49:23.987Z,-8.41
2023-01-11T21:52:26.863Z,-8.41
2023-01-11T21:55:29.387Z,-8.41
2023-01-11T21:58:32.300Z,-8.42
2023-01-11T22:04:25.099Z,-8.45
2023-01-11T22:07:32.850Z,-8.48
2023-01-11T22:10:35.896Z,-8.48
2023-01-11T22:13:38.784Z,-8.50
