createdAt,value
2023-03-26T00:02:07.183Z,29.71
2023-03-26T00:05:11.415Z,27.82
2023-03-26T00:08:16.221Z,28.20
2023-03-26T00:11:27.283Z,28.54
2023-03-26T00:14:32.993Z,28.03
2023-03-26T00:17:36.894Z,28.08
2023-03-26T00:20:42.298Z,28.24
2023-03-26T00:23:46.206Z,29.18
2023-03-26T00:27:00.409Z,29.14
2023-03-26T00:30:07.562Z,30.92
2023-03-26T00:33:13.261Z,32.22
2023-03-26T00:36:20.727Z,32.20
2023-03-26T00:39:26.362Z,33.49
2023-03-26T00:42:32.131Z,34.53
2023-03-26T00:45:35.732Z,34.91
2023-03-26T00:48:45.784Z,37.06
2023-03-26T00:51:55.201Z,38.92
2023-03-26T00:54:58.834Z,40.16
2023-03-26T00:58:03.929Z,39.59
2023-03-26T01:01:11.284Z,37.94
2023-03-26T01:04:35.427Z,38.05
2023-03-26T01:07:52.466Z,38.94
2023-03-26T01:11:03.858Z,36.83
2023-03-26T01:15:04.049Z,37.20
2023-03-26T01:18:10.697Z,36.97
2023-03-26T01:21:15.301Z,39.10
2023-03-26T01:24:18.894Z,36.39
2023-03-26T01:27:41.710Z,37.07
2023-03-26T01:31:14.562Z,39.19
2023-03-26T01:34:50.438Z,37.93
2023-03-26T01:38:23.762Z,37.88
2023-03-26T01:41:47.500Z,35.50
2023-03-26T01:45:04.451Z,34.53
2023-03-26T01:48:13.863Z,36.22
2023-03-26T01:51:35.234Z,37.20
2023-03-26T01:54:42.161Z,36.90
2023-03-26T01:58:40.993Z,38.68
2023-03-26T02:02:05.821Z,37.56
2023-03-26T02:05:22.387Z,37.90
2023-03-26T02:08:38.714Z,37.39
2023-03-26T02:12:45.951Z,38.13
2023-03-26T02:15:58.368Z,38.77
2023-03-26T02:19:07.264Z,37.90
2023-03-26T02:22:13.470Z,36.98
2023-03-26T02:25:26.964Z,40.00
2023-03-26T02:28:47.899Z,38.43
2023-03-26T02:31:55.226Z,38.32
2023-03-26T02:35:20.329Z,37.24
2023-03-26T02:38:28.066Z,37.71
2023-03-26T02:41:35.300Z,37.31
2023-03-26T02:44:48.861Z,39.81
2023-03-26T02:48:01.930Z,38.37
2023-03-26T02:52:21.719Z,38.42
2023-03-26T02:55:27.056Z,40.31
2023-03-26T02:58:34.202Z,38.47
2023-03-26T03:01:43.622Z,38.14
2023-03-26T03:05:10.121Z,36.86
2023-03-26T03:08:14.432Z,37.29
2023-03-26T03:11:34.028Z,37.11
2023-03-26T03:14:40.105Z,36.15
2023-03-26T03:18:16.288Z,38.24
2023-03-26T03:21:30.404Z,38.42
2023-03-26T03:24:44.829Z,38.36
2023-03-26T03:27:51.495Z,39.94
2023-03-26T03:30:54.968Z,38.99
2023-03-26T03:34:05.527Z,37.78
2023-03-26T03:37:13.321Z,35.48
2023-03-26T03:40:26.449Z,37.52
2023-03-26T03:43:30.384Z,36.38
2023-03-26T03:51:33.461Z,34.60
2023-03-26T03:58:31.670Z,38.16
2023-03-26T04:01:56.706Z,35.82
2023-03-26T04:05:29.221Z,33.43
2023-03-26T04:08:34.596Z,36.01
2023-03-26T04:11:38.406Z,33.65
2023-03-26T04:15:03.114Z,34.41
2023-03-26T04:18:11.171Z,35.31
2023-03-26T04:21:17.664Z,33.98
2023-03-26T04:24:23.075Z,34.38
2023-03-26T04:27:46.429Z,35.04
2023-03-26T04:31:19.577Z,33.87
2023-03-26T04:34:24.931Z,34.96
2023-03-26T04:37:48.236Z,36.53
2023-03-26T04:41:02.129Z,33.69
2023-03-26T04:44:31.106Z,33.92
2023-03-26T04:47:39.691Z,32.00
2023-03-26T04:50:46.241Z,34.57
2023-03-26T04:53:59.010Z,31.65
2023-03-26T04:57:10.452Z,32.31
2023-03-26T05:00:22.237Z,31.30
2023-03-26T05:03:33.204Z,32.24
2023-03-26T05:06:43.633Z,29.52
2023-03-26T05:10:04.416Z,31.33
2023-03-26T05:13:28.095Z,28.85
2023-03-26T05:16:34.486Z,31.10
2023-03-26T05:19:43.430Z,30.01
2023-03-26T05:22:47.290Z,30.51
2023-03-26T05:25:56.152Z,32.88
2023-03-26T05:29:03.699Z,34.00
2023-03-26T05:32:13.493Z,33.83
2023-03-26T05:35:17.955Z,33.22
2023-03-26T05:38:22.298Z,33.40
2023-03-26T05:41:26.225Z,30.34
2023-03-26T05:44:29.718Z,29.65
2023-03-26T05:50:58.358Z,29.80
2023-03-26T05:54:04.766Z,30.29
2023-03-26T05:57:38.501Z,30.10
2023-03-26T06:01:20.291Z,30.68
2023-03-26T06:04:49.893Z,30.15
2023-03-26T06:08:18.410Z,31.70
2023-03-26T06:11:27.583Z,31.82
2023-03-26T06:14:31.453Z,31.05
2023-03-26T06:21:12.980Z,30.94
2023-03-26T06:24:22.552Z,32.18
2023-03-26T06:27:54.721Z,32.25
2023-03-26T06:31:28.001Z,31.80
2023-03-26T06:34:47.881Z,31.84
2023-03-26T06:37:51.358Z,29.88
2023-03-26T06:40:55.248Z,29.80
2023-03-26T06:43:58.813Z,30.51
2023-03-26T06:47:20.624Z,30.82
2023-03-26T06:53:54.042Z,31.25
2023-03-26T06:57:36.427Z,32.06
2023-03-26T07:01:12.104Z,32.31
2023-03-26T07:04:34.032Z,31.82
2023-03-26T07:08:16.744Z,31.09
2023-03-26T07:11:58.609Z,31.52
2023-03-26T07:15:33.537Z,35.20
2023-03-26T07:18:55.085Z,34.86
2023-03-26T07:22:42.671Z,33.43
2023-03-26T07:25:53.704Z,34.04
2023-03-26T07:29:51.134Z,35.00
2023-03-26T07:33:26.985Z,35.31
2023-03-26T07:37:11.982Z,35.01
2023-03-26T07:41:08.578Z,34.00
2023-03-26T07:45:09.430Z,35.27
2023-03-26T07:48:44.243Z,34.99
2023-03-26T07:51:52.457Z,37.14
2023-03-26T07:55:18.044Z,36.21
2023-03-26T07:59:05.640Z,36.37
2023-03-26T08:02:43.634Z,36.56
2023-03-26T08:06:37.408Z,35.40
2023-03-26T08:10:17.153Z,36.49
2023-03-26T08:14:29.434Z,37.21
2023-03-26T08:17:32.883Z,39.14
2023-03-26T08:20:54.347Z,36.40
2023-03-26T08:24:09.006Z,37.72
2023-03-26T08:27:15.997Z,39.03
2023-03-26T08:30:23.129Z,35.11
2023-03-26T08:33:28.808Z,37.23
2023-03-26T08:36:32.458Z,36.52
2023-03-26T08:39:35.795Z,33.33
2023-03-26T08:43:02.434Z,36.33
2023-03-26T08:46:28.686Z,33.57
2023-03-26T08:50:09.844Z,34.08
2023-03-26T08:53:54.531Z,34.48
2023-03-26T08:57:10.091Z,35.32
2023-03-26T09:00:46.786Z,38.22
2023-03-26T09:03:53.635Z,36.01
2023-03-26T09:07:29.170Z,39.83
2023-03-26T09:10:50.933Z,36.04
2023-03-26T09:14:15.234Z,35.54
2023-03-26T09:17:45.724Z,34.43
2023-03-26T09:21:08.854Z,37.14
2023-03-26T09:24:23.327Z,35.51
2023-03-26T09:27:59.463Z,38.98
2023-03-26T09:31:37.298Z,38.28
2023-03-26T09:34:58.977Z,37.40
2023-03-26T09:38:38.541Z,38.36
2023-03-26T09:41:50.560Z,36.55
2023-03-26T09:45:15.069Z,35.60
2023-03-26T09:48:24.604Z,36.11
2023-03-26T09:52:02.212Z,36.47
2023-03-26T09:55:27.343Z,37.46
2023-03-26T09:58:46.152Z,38.84
2023-03-26T10:02:17.484Z,37.15
2023-03-26T10:05:36.301Z,37.46
2023-03-26T10:08:46.653Z,37.94
2023-03-26T10:11:58.793Z,38.95
2023-03-26T10:15:26.665Z,37.82
2023-03-26T10:19:01.282Z,37.79
2023-03-26T10:22:28.932Z,37.68
2023-03-26T10:26:06.768Z,40.20
2023-03-26T10:29:22.373Z,41.22
2023-03-26T10:32:55.187Z,41.08
2023-03-26T10:36:15.308Z,40.78
2023-03-26T10:39:37.793Z,40.09
2023-03-26T10:43:03.591Z,41.45
2023-03-26T10:46:56.733Z,41.91
2023-03-26T10:50:31.553Z,41.59
2023-03-26T10:53:54.736Z,41.26
2023-03-26T10:57:14.445Z,42.12
2023-03-26T11:00:43.272Z,42.68
2023-03-26T11:04:12.351Z,43.45
2023-03-26T11:07:30.450Z,43.38
2023-03-26T11:10:48.850Z,46.42
2023-03-26T11:14:35.232Z,46.21
2023-03-26T11:18:24.490Z,43.99
2023-03-26T11:21:38.136Z,45.14
2023-03-26T11:25:08.615Z,45.15
2023-03-26T11:29:03.115Z,43.15
2023-03-26T11:32:18.633Z,45.55
2023-03-26T11:39:14.819Z,43.41
2023-03-26T11:42:22.705Z,46.78
2023-03-26T11:45:58.163Z,46.17
2023-03-26T11:49:07.436Z,46.35
2023-03-26T11:52:15.963Z,46.06
2023-03-26T11:55:26.507Z,45.81
2023-03-26T11:58:44.471Z,46.02
2023-03-26T12:01:53.692Z,44.97
2023-03-26T12:05:32.074Z,47.27
2023-03-26T12:09:02.062Z,45.57
2023-03-26T12:12:12.342Z,46.12
2023-03-26T12:15:25.669Z,46.11
2023-03-26T12:18:32.737Z,45.83
2023-03-26T12:22:01.488Z,46.15
2023-03-26T12:25:18.133Z,46.09
2023-03-26T12:28:33.560Z,46.75
2023-03-26T12:39:16.526Z,47.01
2023-03-26T12:44:55.182Z,46.37
2023-03-26T12:47:59.261Z,46.47
2023-03-26T12:50:39.568Z,48.15
2023-03-26T12:54:39.756Z,47.21
2023-03-26T12:58:14.518Z,48.72
2023-03-26T13:01:34.083Z,50.65
2023-03-26T13:05:02.714Z,48.35
2023-03-26T13:08:14.949Z,49.84
2023-03-26T13:11:41.701Z,47.15
2023-03-26T13:15:13.261Z,48.89
2023-03-26T13:18:57.933Z,49.84
2023-03-26T13:22:45.048Z,52.06
2023-03-26T13:26:46.807Z,53.24
2023-03-26T13:30:55.392Z,53.34
2023-03-26T13:34:19.981Z,53.88
2023-03-26T13:37:53.517Z,54.71
2023-03-26T13:42:17.366Z,55.17
2023-03-26T13:45:04.899Z,55.15
2023-03-26T13:48:17.652Z,55.48
2023-03-26T13:51:58.442Z,54.84
2023-03-26T13:55:26.778Z,53.98
2023-03-26T14:02:36.743Z,54.06
2023-03-26T14:05:57.865Z,54.00
2023-03-26T14:09:31.161Z,54.60
2023-03-26T14:13:17.712Z,54.88
2023-03-26T14:16:39.273Z,55.15
2023-03-26T14:19:57.779Z,54.64
2023-03-26T14:23:24.283Z,54.78
2023-03-26T14:27:01.535Z,55.67
2023-03-26T14:30:17.867Z,55.78
2023-03-26T14:33:34.846Z,55.52
2023-03-26T14:36:50.307Z,56.44
2023-03-26T14:40:08.699Z,56.50
2023-03-26T14:43:15.029Z,57.13
2023-03-26T14:46:49.670Z,57.09
2023-03-26T14:50:04.990Z,57.30
2023-03-26T14:53:41.134Z,57.75
2023-03-26T14:57:13.945Z,57.84
2023-03-26T15:00:29.595Z,57.99
2023-03-26T15:03:51.133Z,58.43
2023-03-26T15:07:14.758Z,58.48
2023-03-26T15:10:39.253Z,58.63
2023-03-26T15:13:56.895Z,58.69
2023-03-26T15:17:18.781Z,58.94
2023-03-26T15:20:37.142Z,59.12
2023-03-26T15:24:29.252Z,59.59
2023-03-26T15:27:50.649Z,59.40
2023-03-26T15:31:17.197Z,59.27
2023-03-26T15:34:31.090Z,59.35
2023-03-26T15:37:49.468Z,59.16
2023-03-26T15:41:08.721Z,59.68
2023-03-26T15:44:54.094Z,59.71
2023-03-26T15:48:12.058Z,59.56
2023-03-26T15:51:23.268Z,59.24
2023-03-26T15:54:31.664Z,59.58
2023-03-26T16:03:28.210Z,59.75
2023-03-26T16:06:43.906Z,59.60
2023-03-26T16:09:53.062Z,59.56
2023-03-26T16:13:22.024Z,59.38
2023-03-26T16:16:45.945Z,59.38
2023-03-26T16:20:21.640Z,59.30
2023-03-26T16:23:30.503Z,59.61
2023-03-26T16:26:46.213Z,59.86
2023-03-26T16:30:01.291Z,60.01
2023-03-26T16:33:18.501Z,59.97
2023-03-26T16:36:43.531Z,60.54
2023-03-26T16:40:25.182Z,60.83
2023-03-26T16:44:01.791Z,60.07
2023-03-26T16:47:57.706Z,59.96
2023-03-26T16:51:05.460Z,60.00
2023-03-26T16:54:25.878Z,60.55
2023-03-26T16:57:43.229Z,60.70
2023-03-26T17:01:02.470Z,60.72
2023-03-26T17:04:20.701Z,61.03
2023-03-26T17:07:53.481Z,61.04
2023-03-26T17:11:01.851Z,61.01
2023-03-26T17:14:34.953Z,61.20
2023-03-26T17:17:54.578Z,61.02
2023-03-26T17:25:24.811Z,61.48
2023-03-26T17:32:58.606Z,61.34
2023-03-26T17:36:51.196Z,61.46
2023-03-26T17:40:16.649Z,61.39
2023-03-26T17:43:46.629Z,61.95
2023-03-26T17:47:30.375Z,62.39
2023-03-26T17:51:07.234Z,62.83
2023-03-26T17:59:11.818Z,62.08
2023-03-26T18:02:48.344Z,61.94
2023-03-26T18:06:10.757Z,62.13
2023-03-26T18:09:34.772Z,62.06
2023-03-26T18:13:18.139Z,62.34
2023-03-26T18:16:59.084Z,62.29
2023-03-26T18:20:20.210Z,62.37
2023-03-26T18:23:46.652Z,62.45
2023-03-26T18:27:27.430Z,62.57
2023-03-26T18:30:38.178Z,62.59
2023-03-26T18:33:53.365Z,62.85
2023-03-26T18:37:15.545Z,62.37
2023-03-26T18:40:49.938Z,62.73
2023-03-26T18:43:55.549Z,63.36
2023-03-26T20:11:13.227Z,66.52
2023-03-26T20:18:23.429Z,66.29
2023-03-26T20:21:27.588Z,65.79
2023-03-26T20:24:32.835Z,65.67
2023-03-26T20:27:36.304Z,65.58
2023-03-26T20:30:40.246Z,65.55
2023-03-26T20:33:43.898Z,66.19
2023-03-26T20:36:48.495Z,66.21
2023-03-26T20:39:52.240Z,66.85
2023-03-26T20:42:55.861Z,66.02
2023-03-26T20:45:59.779Z,66.12
2023-03-26T20:49:03.378Z,65.91
2023-03-26T20:52:07.357Z,66.13
2023-03-26T20:55:22.177Z,66.20
2023-03-26T20:58:30.810Z,66.01
2023-03-26T21:01:35.663Z,66.22
2023-03-26T21:04:39.596Z,66.50
2023-03-26T21:07:44.176Z,66.35
2023-03-26T21:10:48.853Z,66.70
2023-03-26T21:14:06.457Z,66.67
2023-03-26T21:17:19.571Z,66.45
2023-03-26T21:20:25.109Z,66.97
2023-03-26T21:23:41.811Z,66.68
2023-03-26T21:26:57.177Z,66.45
2023-03-26T21:30:01.419Z,66.87
2023-03-26T21:33:06.267Z,66.77
2023-03-26T21:36:11.608Z,66.93
2023-03-26T21:39:16.820Z,67.16
2023-03-26T21:42:20.662Z,67.02
2023-03-26T21:45:24.949Z,67.28
2023-03-26T21:48:30.124Z,67.37
2023-03-26T21:51:34.761Z,67.46
2023-03-26T21:54:38.945Z,67.61
2023-03-26T21:58:14.123Z,67.90
2023-03-26T22:01:23.635Z,68.24
2023-03-26T22:04:46.981Z,67.61
2023-03-26T22:08:04.124Z,67.39
2023-03-26T22:11:13.349Z,67.65
2023-03-26T22:14:17.082Z,67.23
2023-03-26T22:17:20.735Z,67.05
2023-03-26T22:20:28.908Z,66.95
2023-03-26T22:23:35.169Z,66.94
2023-03-26T22:26:38.592Z,67.08
2023-03-26T22:29:42.998Z,67.68
2023-03-26T22:32:46.556Z,67.06
2023-03-26T22:35:50.083Z,66.93
2023-03-26T22:39:38.391Z,66.49
2023-03-26T22:43:02.819Z,65.39
2023-03-26T22:46:07.191Z,64.97
2023-03-26T22:49:10.734Z,64.80
2023-03-26T22:52:14.443Z,63.53
2023-03-26T22:57:14.291Z,59.57
2023-03-26T23:00:09.337Z,56.61
2023-03-26T23:09:08.084Z,49.46
2023-03-26T23:14:03.944Z,45.45
2023-03-26T23:26:37.755Z,39.92
2023-03-26T23:29:48.721Z,38.16
2023-03-26T23:32:53.739Z,38.38
2023-03-26T23:35:58.750Z,38.09
2023-03-26T23:39:02.479Z,38.26
2023-03-26T23:42:05.910Z,38.13
2023-03-26T23:45:09.688Z,37.23
2023-03-26T23:48:14.326Z,39.25
2023-03-26T23:51:20.834Z,36.96
2023-03-26T23:54:26.481Z,38.45
2023-03-26T23:57:33.274Z,37.93
