createdAt,value
2018-02-27T00:00:30.071Z,1006.72
2018-02-27T00:03:27.593Z,1006.71
2018-02-27T00:04:27.552Z,1006.74
2018-02-27T00:06:20.855Z,1006.69
2018-02-27T00:07:20.844Z,1006.70
2018-02-27T00:09:14.159Z,1006.73
2018-02-27T00:10:14.110Z,1006.68
2018-02-27T00:12:07.431Z,1006.69
2018-02-27T00:13:07.407Z,1006.70
2018-02-27T00:15:00.708Z,1006.72
2018-02-27T00:16:00.666Z,1006.69
2018-02-27T00:17:53.973Z,1006.71
2018-02-27T00:18:53.935Z,1006.70
2018-02-27T00:20:47.260Z,1006.68
2018-02-27T00:21:47.221Z,1006.62
2018-02-27T00:23:40.525Z,1006.66
2018-02-27T00:24:40.502Z,1006.64
2018-02-27T00:26:33.839Z,1006.69
2018-02-27T00:27:33.775Z,1006.62
2018-02-27T00:29:27.082Z,1006.64
2018-02-27T00:30:27.055Z,1006.62
2018-02-27T00:32:20.385Z,1006.60
2018-02-27T00:33:20.332Z,1006.59
2018-02-27T00:35:13.643Z,1006.60
2018-02-27T00:36:13.623Z,1006.53
2018-02-27T00:38:06.934Z,1006.56
2018-02-27T00:39:06.882Z,1006.56
2018-02-27T00:41:00.194Z,1006.53
2018-02-27T00:42:00.163Z,1006.48
2018-02-27T00:43:53.493Z,1006.51
2018-02-27T00:44:53.450Z,1006.53
2018-02-27T00:46:46.750Z,1006.52
2018-02-27T00:47:46.724Z,1006.54
2018-02-27T00:49:40.048Z,1006.51
2018-02-27T00:50:40.008Z,1006.54
2018-02-27T00:52:33.316Z,1006.55
2018-02-27T00:53:33.286Z,1006.50
2018-02-27T00:55:26.598Z,1006.52
2018-02-27T00:56:26.563Z,1006.49
2018-02-27T00:58:19.861Z,1006.50
2018-02-27T00:59:19.853Z,1006.51
2018-02-27T01:01:13.174Z,1006.50
2018-02-27T01:02:13.111Z,1006.50
2018-02-27T01:04:06.415Z,1006.47
2018-02-27T01:05:06.385Z,1006.48
2018-02-27T01:06:59.709Z,1006.50
2018-02-27T01:07:59.661Z,1006.43
2018-02-27T01:09:52.972Z,1006.46
2018-02-27T01:10:52.947Z,1006.46
2018-02-27T01:12:46.270Z,1006.43
2018-02-27T01:13:46.217Z,1006.40
2018-02-27T01:15:39.527Z,1006.37
2018-02-27T01:16:39.499Z,1006.35
2018-02-27T01:18:32.323Z,1006.33
2018-02-27T01:19:32.280Z,1006.37
2018-02-27T01:21:25.585Z,1006.33
2018-02-27T01:22:25.567Z,1006.34
2018-02-27T01:24:18.879Z,1006.32
2018-02-27T01:25:18.834Z,1006.36
2018-02-27T01:27:11.654Z,1006.31
2018-02-27T01:28:11.626Z,1006.30
2018-02-27T01:30:04.964Z,1006.33
2018-02-27T01:31:04.910Z,1006.35
2018-02-27T01:32:58.214Z,1006.31
2018-02-27T01:33:58.190Z,1006.35
2018-02-27T01:35:51.504Z,1006.29
2018-02-27T01:36:51.467Z,1006.31
2018-02-27T01:38:44.273Z,1006.28
2018-02-27T01:39:44.236Z,1006.29
2018-02-27T01:41:37.074Z,1006.25
2018-02-27T01:42:37.029Z,1006.29
2018-02-27T01:44:30.332Z,1006.25
2018-02-27T01:45:30.306Z,1006.30
2018-02-27T01:47:23.628Z,1006.24
2018-02-27T01:48:23.589Z,1006.22
2018-02-27T01:50:16.395Z,1006.20
2018-02-27T01:51:16.358Z,1006.17
2018-02-27T01:53:09.206Z,1006.14
2018-02-27T01:54:09.149Z,1006.16
2018-02-27T01:56:02.465Z,1006.16
2018-02-27T01:57:02.441Z,1006.18
2018-02-27T01:58:55.770Z,1006.17
2018-02-27T01:59:55.724Z,1006.13
2018-02-27T02:01:49.021Z,1006.13
2018-02-27T02:02:48.994Z,1006.09
2018-02-27T02:04:42.316Z,1006.08
2018-02-27T02:05:42.270Z,1006.11
2018-02-27T02:07:35.586Z,1006.01
2018-02-27T02:08:35.555Z,1005.98
2018-02-27T02:10:28.978Z,1006.00
2018-02-27T02:11:28.844Z,1005.97
2018-02-27T02:13:21.658Z,1005.94
2018-02-27T02:14:21.630Z,1005.93
2018-02-27T02:16:14.451Z,1005.88
2018-02-27T02:17:14.410Z,1005.89
2018-02-27T02:19:07.714Z,1005.87
2018-02-27T02:20:07.681Z,1005.88
2018-02-27T02:22:01.010Z,1005.85
2018-02-27T02:23:00.956Z,1005.83
2018-02-27T02:24:54.264Z,1005.88
2018-02-27T02:25:54.233Z,1005.86
2018-02-27T02:27:47.554Z,1005.87
2018-02-27T02:28:47.516Z,1005.84
2018-02-27T02:30:40.826Z,1005.86
2018-02-27T02:31:40.797Z,1005.88
2018-02-27T02:33:34.121Z,1005.87
2018-02-27T02:34:34.076Z,1005.83
2018-02-27T02:36:27.393Z,1005.82
2018-02-27T02:37:27.355Z,1005.81
2018-02-27T02:39:20.676Z,1005.86
2018-02-27T02:40:20.629Z,1005.82
2018-02-27T02:42:13.936Z,1005.82
2018-02-27T02:43:13.911Z,1005.87
2018-02-27T02:45:08.235Z,1005.88
2018-02-27T02:46:08.182Z,1005.87
2018-02-27T02:48:01.491Z,1005.86
2018-02-27T02:49:01.453Z,1005.85
2018-02-27T02:50:54.789Z,1005.84
2018-02-27T02:51:54.741Z,1005.84
2018-02-27T02:53:48.041Z,1005.83
2018-02-27T02:54:48.025Z,1005.78
2018-02-27T02:56:40.851Z,1005.76
2018-02-27T02:57:40.807Z,1005.80
2018-02-27T02:59:34.128Z,1005.78
2018-02-27T03:00:34.110Z,1005.74
2018-02-27T03:02:27.424Z,1005.75
2018-02-27T03:03:27.380Z,1005.75
2018-02-27T03:05:20.683Z,1005.76
2018-02-27T03:06:20.656Z,1005.72
2018-02-27T03:08:13.978Z,1005.70
2018-02-27T03:09:13.936Z,1005.71
2018-02-27T03:11:06.750Z,1005.66
2018-02-27T03:12:06.728Z,1005.67
2018-02-27T03:14:00.050Z,1005.61
2018-02-27T03:14:59.999Z,1005.57
2018-02-27T03:16:53.309Z,1005.63
2018-02-27T03:17:53.281Z,1005.62
2018-02-27T03:19:46.604Z,1005.61
2018-02-27T03:20:46.554Z,1005.56
2018-02-27T03:22:39.864Z,1005.56
2018-02-27T03:23:39.833Z,1005.59
2018-02-27T03:25:32.661Z,1005.54
2018-02-27T03:26:32.620Z,1005.55
2018-02-27T03:28:25.918Z,1005.53
2018-02-27T03:29:25.906Z,1005.56
2018-02-27T03:31:19.223Z,1005.49
2018-02-27T03:32:19.168Z,1005.49
2018-02-27T03:34:12.471Z,1005.43
2018-02-27T03:35:12.443Z,1005.44
2018-02-27T03:37:05.760Z,1005.47
2018-02-27T03:38:05.716Z,1005.46
2018-02-27T03:39:59.018Z,1005.42
2018-02-27T03:40:58.989Z,1005.42
2018-02-27T03:42:52.321Z,1005.45
2018-02-27T03:43:52.271Z,1005.42
2018-02-27T03:45:45.584Z,1005.44
2018-02-27T03:46:45.558Z,1005.42
2018-02-27T03:48:38.382Z,1005.36
2018-02-27T03:49:38.336Z,1005.43
2018-02-27T03:51:31.638Z,1005.41
2018-02-27T03:52:31.623Z,1005.41
2018-02-27T03:54:24.937Z,1005.38
2018-02-27T03:55:24.885Z,1005.38
2018-02-27T03:57:18.188Z,1005.34
2018-02-27T03:58:18.172Z,1005.36
2018-02-27T04:00:11.484Z,1005.33
2018-02-27T04:01:11.433Z,1005.32
2018-02-27T04:03:04.754Z,1005.27
2018-02-27T04:04:04.715Z,1005.28
2018-02-27T04:05:58.030Z,1005.27
2018-02-27T04:06:57.989Z,1005.27
2018-02-27T04:08:51.292Z,1005.19
2018-02-27T04:09:51.262Z,1005.18
2018-02-27T04:11:44.582Z,1005.15
2018-02-27T04:12:44.540Z,1005.17
2018-02-27T04:14:37.848Z,1005.14
2018-02-27T04:15:37.811Z,1005.17
2018-02-27T04:17:31.141Z,1005.13
2018-02-27T04:18:31.091Z,1005.17
2018-02-27T04:20:24.407Z,1005.15
2018-02-27T04:21:24.369Z,1005.17
2018-02-27T04:23:17.695Z,1005.16
2018-02-27T04:24:17.645Z,1005.16
2018-02-27T04:26:10.957Z,1005.19
2018-02-27T04:27:10.923Z,1005.16
2018-02-27T04:29:04.250Z,1005.17
2018-02-27T04:30:04.207Z,1005.17
2018-02-27T04:31:57.510Z,1005.17
2018-02-27T04:32:57.479Z,1005.19
2018-02-27T04:34:50.794Z,1005.09
2018-02-27T04:35:50.748Z,1005.12
2018-02-27T04:37:45.070Z,1005.13
2018-02-27T04:38:45.030Z,1005.20
2018-02-27T04:40:38.339Z,1005.18
2018-02-27T04:41:38.315Z,1005.19
2018-02-27T04:43:31.605Z,1005.21
2018-02-27T04:44:31.575Z,1005.22
2018-02-27T04:46:24.892Z,1005.20
2018-02-27T04:47:24.848Z,1005.18
2018-02-27T04:49:17.655Z,1005.17
2018-02-27T04:50:17.626Z,1005.26
2018-02-27T04:52:10.954Z,1005.23
2018-02-27T04:53:10.908Z,1005.22
2018-02-27T04:55:04.215Z,1005.23
2018-02-27T04:56:04.188Z,1005.22
2018-02-27T04:57:57.496Z,1005.23
2018-02-27T04:58:57.450Z,1005.25
2018-02-27T05:00:50.261Z,1005.25
2018-02-27T05:01:50.233Z,1005.28
2018-02-27T05:03:43.585Z,1005.28
2018-02-27T05:04:43.543Z,1005.27
2018-02-27T05:06:36.334Z,1005.24
2018-02-27T05:07:36.299Z,1005.27
2018-02-27T05:09:29.631Z,1005.33
2018-02-27T05:10:29.576Z,1005.26
2018-02-27T05:12:22.883Z,1005.29
2018-02-27T05:13:22.852Z,1005.30
2018-02-27T05:15:16.225Z,1005.28
2018-02-27T05:16:16.153Z,1005.29
2018-02-27T05:18:10.457Z,1005.18
2018-02-27T05:19:10.412Z,1005.22
2018-02-27T05:21:03.747Z,1005.25
2018-02-27T05:22:03.718Z,1005.19
2018-02-27T05:23:57.007Z,1005.20
2018-02-27T05:24:56.985Z,1005.17
2018-02-27T05:26:50.296Z,1005.19
2018-02-27T05:27:50.259Z,1005.17
2018-02-27T05:29:43.569Z,1005.17
2018-02-27T05:30:43.552Z,1005.16
2018-02-27T05:32:36.923Z,1005.14
2018-02-27T05:33:36.870Z,1005.15
2018-02-27T05:35:30.181Z,1005.15
2018-02-27T05:36:30.178Z,1005.13
2018-02-27T05:38:23.082Z,1005.10
2018-02-27T05:39:22.948Z,1005.15
2018-02-27T05:41:16.245Z,1005.12
2018-02-27T05:42:16.214Z,1005.16
2018-02-27T05:44:09.667Z,1005.18
2018-02-27T05:45:09.494Z,1005.16
2018-02-27T05:47:02.799Z,1005.17
2018-02-27T05:48:02.774Z,1005.17
2018-02-27T05:49:56.083Z,1005.17
2018-02-27T05:50:56.042Z,1005.19
2018-02-27T05:52:49.343Z,1005.20
2018-02-27T05:53:49.314Z,1005.21
2018-02-27T05:55:42.641Z,1005.25
2018-02-27T05:56:42.600Z,1005.24
2018-02-27T05:58:35.920Z,1005.24
2018-02-27T05:59:35.889Z,1005.25
2018-02-27T06:01:29.202Z,1005.26
2018-02-27T06:02:29.164Z,1005.28
2018-02-27T06:04:22.484Z,1005.28
2018-02-27T06:05:22.448Z,1005.26
2018-02-27T06:07:15.780Z,1005.26
2018-02-27T06:08:15.724Z,1005.28
2018-02-27T06:10:09.038Z,1005.28
2018-02-27T06:11:09.032Z,1005.30
2018-02-27T06:13:02.387Z,1005.36
2018-02-27T06:14:02.307Z,1005.35
2018-02-27T06:15:55.599Z,1005.36
2018-02-27T06:16:55.566Z,1005.40
2018-02-27T06:18:48.405Z,1005.35
2018-02-27T06:19:48.359Z,1005.36
2018-02-27T06:21:41.704Z,1005.36
2018-02-27T06:22:41.637Z,1005.37
2018-02-27T06:24:34.975Z,1005.37
2018-02-27T06:25:34.917Z,1005.37
2018-02-27T06:27:28.224Z,1005.39
2018-02-27T06:28:28.275Z,1005.39
2018-02-27T06:30:21.525Z,1005.44
2018-02-27T06:31:21.483Z,1005.44
2018-02-27T06:33:14.785Z,1005.41
2018-02-27T06:34:14.768Z,1005.40
2018-02-27T06:36:08.182Z,1005.42
2018-02-27T06:37:08.028Z,1005.37
2018-02-27T06:39:01.334Z,1005.30
2018-02-27T06:40:01.304Z,1005.35
2018-02-27T06:41:54.633Z,1005.35
2018-02-27T06:42:54.585Z,1005.31
2018-02-27T06:44:47.904Z,1005.31
2018-02-27T06:45:47.888Z,1005.33
2018-02-27T06:47:41.198Z,1005.33
2018-02-27T06:48:41.148Z,1005.38
2018-02-27T06:50:34.560Z,1005.36
2018-02-27T06:51:34.420Z,1005.32
2018-02-27T06:53:27.752Z,1005.32
2018-02-27T06:54:27.720Z,1005.32
2018-02-27T06:56:21.060Z,1005.33
2018-02-27T06:57:21.045Z,1005.29
2018-02-27T06:59:14.352Z,1005.29
2018-02-27T07:00:14.315Z,1005.30
2018-02-27T07:02:07.688Z,1005.32
2018-02-27T07:03:07.676Z,1005.30
2018-02-27T07:05:01.087Z,1005.24
2018-02-27T07:06:00.982Z,1005.26
2018-02-27T07:07:54.266Z,1005.23
2018-02-27T07:08:54.240Z,1005.25
2018-02-27T07:10:47.620Z,1005.28
2018-02-27T07:11:47.545Z,1005.22
2018-02-27T07:13:41.466Z,1005.26
2018-02-27T07:14:40.826Z,1005.23
2018-02-27T07:16:34.208Z,1005.22
2018-02-27T07:17:34.136Z,1005.29
2018-02-27T07:19:27.459Z,1005.28
2018-02-27T07:20:27.438Z,1005.25
2018-02-27T07:22:20.785Z,1005.31
2018-02-27T07:23:20.717Z,1005.30
2018-02-27T07:25:14.068Z,1005.27
2018-02-27T07:26:14.024Z,1005.29
2018-02-27T07:28:07.368Z,1005.32
2018-02-27T07:29:07.287Z,1005.30
2018-02-27T07:31:01.612Z,1005.33
2018-02-27T07:32:01.699Z,1005.26
2018-02-27T07:33:54.979Z,1005.33
2018-02-27T07:34:54.938Z,1005.25
2018-02-27T07:36:48.288Z,1005.31
2018-02-27T07:37:48.245Z,1005.25
2018-02-27T07:39:41.834Z,1005.25
2018-02-27T07:40:41.823Z,1005.31
2018-02-27T07:42:36.039Z,1005.27
2018-02-27T07:43:36.066Z,1005.31
2018-02-27T07:45:30.376Z,1005.28
2018-02-27T07:46:30.328Z,1005.30
2018-02-27T07:48:23.714Z,1005.26
2018-02-27T07:49:23.690Z,1005.23
2018-02-27T07:51:17.061Z,1005.27
2018-02-27T07:52:17.040Z,1005.23
2018-02-27T07:54:17.974Z,1005.28
2018-02-27T07:55:10.333Z,1005.26
2018-02-27T07:57:03.136Z,1005.23
2018-02-27T07:58:03.094Z,1005.27
2018-02-27T07:59:56.393Z,1005.22
2018-02-27T08:00:56.365Z,1005.25
2018-02-27T08:02:49.701Z,1005.22
2018-02-27T08:03:49.639Z,1005.22
2018-02-27T08:05:42.968Z,1005.25
2018-02-27T08:06:42.945Z,1005.27
2018-02-27T08:08:36.400Z,1005.22
2018-02-27T08:09:36.205Z,1005.23
2018-02-27T08:11:29.515Z,1005.23
2018-02-27T08:12:29.482Z,1005.20
2018-02-27T08:14:22.805Z,1005.25
2018-02-27T08:15:22.757Z,1005.24
2018-02-27T08:17:16.080Z,1005.27
2018-02-27T08:18:16.038Z,1005.24
2018-02-27T08:20:09.372Z,1005.20
2018-02-27T08:21:09.321Z,1005.17
2018-02-27T08:23:02.619Z,1005.19
2018-02-27T08:24:02.591Z,1005.21
2018-02-27T08:25:55.930Z,1005.22
2018-02-27T08:26:55.881Z,1005.23
2018-02-27T08:28:49.213Z,1005.16
2018-02-27T08:29:49.165Z,1005.22
2018-02-27T08:31:41.996Z,1005.20
2018-02-27T08:32:41.948Z,1005.23
2018-02-27T08:34:35.257Z,1005.22
2018-02-27T08:35:35.221Z,1005.25
2018-02-27T08:37:28.545Z,1005.21
2018-02-27T08:38:28.492Z,1005.17
2018-02-27T08:40:21.804Z,1005.23
2018-02-27T08:41:21.775Z,1005.20
2018-02-27T08:43:15.129Z,1005.19
2018-02-27T08:44:15.111Z,1005.16
2018-02-27T08:46:08.375Z,1005.18
2018-02-27T08:47:08.340Z,1005.20
2018-02-27T08:49:01.686Z,1005.21
2018-02-27T08:50:01.618Z,1005.22
2018-02-27T08:51:54.465Z,1005.19
2018-02-27T08:52:54.417Z,1005.19
2018-02-27T08:54:47.754Z,1005.14
2018-02-27T08:55:47.702Z,1005.14
2018-02-27T08:57:42.007Z,1005.13
2018-02-27T08:58:41.973Z,1005.08
2018-02-27T09:00:35.301Z,1005.10
2018-02-27T09:01:35.275Z,1005.14
2018-02-27T09:03:28.560Z,1005.11
2018-02-27T09:04:28.528Z,1005.14
2018-02-27T09:06:21.854Z,1005.16
2018-02-27T09:07:21.802Z,1005.12
2018-02-27T09:09:15.135Z,1005.11
2018-02-27T09:10:15.109Z,1005.06
2018-02-27T09:12:08.419Z,1005.11
2018-02-27T09:13:08.377Z,1005.10
2018-02-27T09:15:01.690Z,1005.12
2018-02-27T09:16:01.643Z,1005.10
2018-02-27T09:17:54.969Z,1005.14
2018-02-27T09:18:54.937Z,1005.14
2018-02-27T09:20:49.240Z,1005.12
2018-02-27T09:21:49.222Z,1005.12
2018-02-27T09:23:42.534Z,1005.11
2018-02-27T09:24:42.487Z,1005.15
2018-02-27T09:26:35.795Z,1005.14
2018-02-27T09:27:35.771Z,1005.12
2018-02-27T09:29:28.590Z,1005.06
2018-02-27T09:30:28.569Z,1005.07
2018-02-27T09:32:21.858Z,1005.06
2018-02-27T09:33:21.826Z,1005.07
2018-02-27T09:35:14.765Z,1005.01
2018-02-27T09:36:14.642Z,1005.12
2018-02-27T09:38:07.430Z,1005.06
2018-02-27T09:39:07.399Z,1005.04
2018-02-27T09:41:00.716Z,1005.04
2018-02-27T09:42:00.677Z,1005.12
2018-02-27T09:43:53.988Z,1005.08
2018-02-27T09:44:53.956Z,1005.02
2018-02-27T09:46:47.290Z,1005.05
2018-02-27T09:47:47.246Z,1004.97
2018-02-27T09:49:40.062Z,1004.99
2018-02-27T09:50:40.030Z,1004.95
2018-02-27T09:52:32.856Z,1005.02
2018-02-27T09:53:32.821Z,1005.00
2018-02-27T09:55:27.121Z,1005.02
2018-02-27T09:56:27.130Z,1005.00
2018-02-27T09:58:20.420Z,1004.94
2018-02-27T09:59:20.373Z,1005.02
2018-02-27T10:01:13.717Z,1004.98
2018-02-27T10:02:13.683Z,1004.95
2018-02-27T10:04:07.011Z,1004.90
2018-02-27T10:05:06.966Z,1004.92
2018-02-27T10:07:00.277Z,1004.90
2018-02-27T10:08:00.255Z,1004.95
2018-02-27T10:09:53.579Z,1004.94
2018-02-27T10:10:53.532Z,1004.85
2018-02-27T10:12:46.842Z,1004.89
2018-02-27T10:13:46.811Z,1004.90
2018-02-27T10:15:40.133Z,1004.98
2018-02-27T10:16:40.087Z,1004.96
2018-02-27T10:18:33.431Z,1004.93
2018-02-27T10:19:33.371Z,1004.96
2018-02-27T10:21:26.706Z,1004.92
2018-02-27T10:22:26.654Z,1004.87
2018-02-27T10:24:19.971Z,1004.88
2018-02-27T10:25:19.939Z,1004.91
2018-02-27T10:27:13.272Z,1004.84
2018-02-27T10:28:13.235Z,1004.89
2018-02-27T10:30:06.542Z,1004.91
2018-02-27T10:31:06.501Z,1004.90
2018-02-27T10:32:59.831Z,1004.86
2018-02-27T10:33:59.778Z,1004.82
2018-02-27T10:35:52.613Z,1004.91
2018-02-27T10:36:52.567Z,1004.90
2018-02-27T10:38:45.906Z,1004.83
2018-02-27T10:39:45.892Z,1004.90
2018-02-27T10:41:39.176Z,1004.84
2018-02-27T10:42:39.145Z,1004.80
2018-02-27T10:44:31.981Z,1004.86
2018-02-27T10:45:31.929Z,1004.88
2018-02-27T10:47:25.241Z,1004.86
2018-02-27T10:48:25.211Z,1004.86
2018-02-27T10:50:18.050Z,1004.89
2018-02-27T10:51:18.003Z,1004.83
2018-02-27T10:53:11.326Z,1004.85
2018-02-27T10:54:11.284Z,1004.84
2018-02-27T10:56:04.608Z,1004.87
2018-02-27T10:57:04.565Z,1004.79
2018-02-27T10:58:57.877Z,1004.83
2018-02-27T10:59:57.845Z,1004.83
2018-02-27T11:01:50.673Z,1004.83
2018-02-27T11:02:50.629Z,1004.80
2018-02-27T11:04:43.940Z,1004.83
2018-02-27T11:05:43.911Z,1004.81
2018-02-27T11:07:36.742Z,1004.75
2018-02-27T11:08:36.698Z,1004.78
2018-02-27T11:10:29.514Z,1004.72
2018-02-27T11:11:29.485Z,1004.71
2018-02-27T11:13:22.843Z,1004.73
2018-02-27T11:14:22.775Z,1004.67
2018-02-27T11:16:16.097Z,1004.71
2018-02-27T11:17:16.069Z,1004.62
2018-02-27T11:19:08.899Z,1004.66
2018-02-27T11:20:08.854Z,1004.67
2018-02-27T11:22:02.163Z,1004.64
2018-02-27T11:23:02.138Z,1004.66
2018-02-27T11:24:55.462Z,1004.63
2018-02-27T11:25:55.425Z,1004.67
2018-02-27T11:27:48.235Z,1004.60
2018-02-27T11:28:48.212Z,1004.63
2018-02-27T11:30:41.548Z,1004.56
2018-02-27T11:31:41.509Z,1004.56
2018-02-27T11:33:34.804Z,1004.47
2018-02-27T11:34:34.778Z,1004.51
2018-02-27T11:36:27.612Z,1004.46
2018-02-27T11:37:27.562Z,1004.43
2018-02-27T11:39:20.379Z,1004.40
2018-02-27T11:40:20.350Z,1004.38
2018-02-27T11:42:13.179Z,1004.43
2018-02-27T11:43:13.134Z,1004.37
2018-02-27T11:45:06.455Z,1004.38
2018-02-27T11:46:06.426Z,1004.35
2018-02-27T11:47:59.759Z,1004.40
2018-02-27T11:48:59.713Z,1004.40
2018-02-27T11:50:53.130Z,1004.37
2018-02-27T11:51:53.008Z,1004.41
2018-02-27T11:53:45.837Z,1004.35
2018-02-27T11:54:45.795Z,1004.33
2018-02-27T11:56:40.105Z,1004.34
2018-02-27T11:57:40.078Z,1004.32
2018-02-27T11:59:32.907Z,1004.36
2018-02-27T12:00:32.867Z,1004.26
2018-02-27T12:02:26.286Z,1004.28
2018-02-27T12:03:26.147Z,1004.32
2018-02-27T12:05:19.497Z,1004.28
2018-02-27T12:06:19.449Z,1004.28
2018-02-27T12:08:12.283Z,1004.19
2018-02-27T12:09:12.244Z,1004.24
2018-02-27T12:11:05.568Z,1004.19
2018-02-27T12:12:05.525Z,1004.23
2018-02-27T12:13:58.858Z,1004.20
2018-02-27T12:14:58.821Z,1004.22
2018-02-27T12:16:52.150Z,1004.10
2018-02-27T12:17:52.111Z,1004.09
2018-02-27T12:19:45.420Z,1004.09
2018-02-27T12:20:45.392Z,1004.13
2018-02-27T12:22:39.722Z,1004.14
2018-02-27T12:23:39.677Z,1004.10
2018-02-27T12:25:32.990Z,1004.08
2018-02-27T12:26:32.961Z,1004.13
2018-02-27T12:28:26.300Z,1004.04
2018-02-27T12:29:26.255Z,1004.11
2018-02-27T12:31:19.565Z,1004.04
2018-02-27T12:32:19.547Z,1004.05
2018-02-27T12:34:12.376Z,1004.00
2018-02-27T12:35:12.334Z,1003.91
2018-02-27T12:37:05.654Z,1004.00
2018-02-27T12:38:05.621Z,1004.02
2018-02-27T12:39:58.464Z,1003.97
2018-02-27T12:40:58.413Z,1003.99
2018-02-27T12:42:51.234Z,1004.03
2018-02-27T12:43:51.206Z,1004.07
2018-02-27T12:45:44.646Z,1004.02
2018-02-27T12:46:44.498Z,1003.98
2018-02-27T12:48:37.315Z,1003.99
2018-02-27T12:49:37.288Z,1003.97
2018-02-27T12:51:30.616Z,1003.94
2018-02-27T12:52:30.581Z,1003.88
2018-02-27T12:54:23.889Z,1003.92
2018-02-27T12:55:23.866Z,1003.90
2018-02-27T12:57:16.707Z,1003.93
2018-02-27T12:58:16.709Z,1003.92
2018-02-27T13:00:09.969Z,1003.75
2018-02-27T13:01:09.945Z,1003.80
2018-02-27T13:03:02.788Z,1003.82
2018-02-27T13:04:02.744Z,1003.82
2018-02-27T13:05:56.063Z,1003.77
2018-02-27T13:06:56.042Z,1003.85
2018-02-27T13:08:49.369Z,1003.85
2018-02-27T13:09:49.331Z,1003.79
2018-02-27T13:11:42.149Z,1003.84
2018-02-27T13:12:42.124Z,1003.79
2018-02-27T13:14:35.456Z,1003.77
2018-02-27T13:15:35.417Z,1003.77
2018-02-27T13:17:28.236Z,1003.80
2018-02-27T13:18:28.209Z,1003.80
2018-02-27T13:20:21.049Z,1003.79
2018-02-27T13:21:21.008Z,1003.73
2018-02-27T13:23:13.832Z,1003.70
2018-02-27T13:24:13.806Z,1003.73
2018-02-27T13:26:06.653Z,1003.63
2018-02-27T13:27:06.596Z,1003.68
2018-02-27T13:28:59.917Z,1003.64
2018-02-27T13:29:59.891Z,1003.66
2018-02-27T13:31:53.222Z,1003.63
2018-02-27T13:32:53.183Z,1003.59
2018-02-27T13:34:46.501Z,1003.53
2018-02-27T13:35:46.475Z,1003.61
2018-02-27T13:37:39.805Z,1003.59
2018-02-27T13:38:39.766Z,1003.57
2018-02-27T13:40:32.593Z,1003.60
2018-02-27T13:41:32.564Z,1003.62
2018-02-27T13:43:25.405Z,1003.62
2018-02-27T13:44:25.384Z,1003.55
2018-02-27T13:46:18.689Z,1003.61
2018-02-27T13:47:18.666Z,1003.61
2018-02-27T13:49:11.555Z,1003.55
2018-02-27T13:50:11.458Z,1003.53
2018-02-27T13:52:04.304Z,1003.54
2018-02-27T13:53:04.260Z,1003.48
2018-02-27T13:54:57.095Z,1003.57
2018-02-27T13:55:57.054Z,1003.60
2018-02-27T13:57:50.370Z,1003.58
2018-02-27T13:58:50.351Z,1003.58
2018-02-27T14:00:43.684Z,1003.54
2018-02-27T14:01:43.643Z,1003.56
2018-02-27T14:03:36.508Z,1003.60
2018-02-27T14:04:36.439Z,1003.57
2018-02-27T14:06:29.290Z,1003.58
2018-02-27T14:07:29.246Z,1003.59
2018-02-27T14:09:22.075Z,1003.60
2018-02-27T14:10:22.049Z,1003.48
2018-02-27T14:12:14.891Z,1003.53
2018-02-27T14:13:14.847Z,1003.54
2018-02-27T14:15:07.670Z,1003.52
2018-02-27T14:16:07.645Z,1003.50
2018-02-27T14:18:00.512Z,1003.47
2018-02-27T14:19:00.448Z,1003.49
2018-02-27T14:20:53.768Z,1003.47
2018-02-27T14:21:53.741Z,1003.43
2018-02-27T14:23:47.084Z,1003.49
2018-02-27T14:24:47.037Z,1003.45
2018-02-27T14:26:39.856Z,1003.39
2018-02-27T14:27:39.832Z,1003.39
2018-02-27T14:29:32.675Z,1003.36
2018-02-27T14:30:32.633Z,1003.35
2018-02-27T14:32:25.453Z,1003.30
2018-02-27T14:33:25.430Z,1003.32
2018-02-27T14:35:18.762Z,1003.31
2018-02-27T14:36:18.722Z,1003.29
2018-02-27T14:38:12.039Z,1003.27
2018-02-27T14:39:12.019Z,1003.26
2018-02-27T14:41:05.345Z,1003.25
2018-02-27T14:42:05.312Z,1003.27
2018-02-27T14:43:58.625Z,1003.30
2018-02-27T14:44:58.597Z,1003.26
2018-02-27T14:46:51.952Z,1003.20
2018-02-27T14:47:51.891Z,1003.18
2018-02-27T14:49:45.209Z,1003.23
2018-02-27T14:50:45.186Z,1003.18
2018-02-27T14:52:38.022Z,1003.18
2018-02-27T14:53:37.984Z,1003.22
2018-02-27T14:55:31.301Z,1003.21
2018-02-27T14:56:31.278Z,1003.17
2018-02-27T14:58:24.610Z,1003.19
2018-02-27T14:59:24.571Z,1003.19
2018-02-27T15:01:17.887Z,1003.11
2018-02-27T15:02:17.871Z,1003.10
2018-02-27T15:04:10.705Z,1003.18
2018-02-27T15:05:10.665Z,1003.15
2018-02-27T15:07:03.494Z,1003.10
2018-02-27T15:08:03.473Z,1003.13
2018-02-27T15:09:56.811Z,1003.17
2018-02-27T15:10:56.761Z,1003.07
2018-02-27T15:12:49.585Z,1003.07
2018-02-27T15:13:49.556Z,1003.02
2018-02-27T15:15:42.391Z,1003.01
2018-02-27T15:16:42.351Z,1003.08
2018-02-27T15:18:35.667Z,1003.08
2018-02-27T15:19:35.645Z,1003.05
2018-02-27T15:21:28.503Z,1003.05
2018-02-27T15:22:28.436Z,1003.10
2018-02-27T15:24:21.756Z,1003.01
2018-02-27T15:25:21.732Z,1003.04
2018-02-27T15:27:14.569Z,1003.05
2018-02-27T15:28:14.528Z,1003.08
2018-02-27T15:30:07.845Z,1003.01
2018-02-27T15:31:07.818Z,1002.99
2018-02-27T15:33:01.178Z,1003.02
2018-02-27T15:34:01.120Z,1003.00
2018-02-27T15:35:54.436Z,1003.08
2018-02-27T15:36:54.412Z,1003.07
2018-02-27T15:38:47.371Z,1003.07
2018-02-27T15:39:47.205Z,1003.07
2018-02-27T15:41:40.027Z,1003.03
2018-02-27T15:42:40.020Z,1002.99
2018-02-27T15:44:34.332Z,1003.00
2018-02-27T15:45:34.291Z,1002.98
2018-02-27T15:47:27.715Z,1003.03
2018-02-27T15:48:27.589Z,1003.04
2018-02-27T15:50:20.914Z,1003.00
2018-02-27T15:51:20.872Z,1002.99
2018-02-27T15:53:13.696Z,1003.02
2018-02-27T15:54:13.670Z,1003.05
2018-02-27T15:56:06.994Z,1003.08
2018-02-27T15:57:06.957Z,1003.12
2018-02-27T15:59:00.285Z,1003.04
2018-02-27T16:00:00.254Z,1003.05
2018-02-27T16:01:53.104Z,1003.07
2018-02-27T16:02:53.059Z,1003.08
2018-02-27T16:04:46.368Z,1003.08
2018-02-27T16:05:46.344Z,1003.06
2018-02-27T16:07:39.195Z,1003.10
2018-02-27T16:08:39.146Z,1003.06
2018-02-27T16:10:31.968Z,1003.10
2018-02-27T16:11:31.938Z,1003.04
2018-02-27T16:13:24.787Z,1003.12
2018-02-27T16:14:24.757Z,1003.04
2018-02-27T16:16:17.561Z,1003.18
2018-02-27T16:17:17.556Z,1003.14
2018-02-27T16:19:11.392Z,1003.14
2018-02-27T16:20:11.330Z,1003.12
2018-02-27T16:22:04.694Z,1003.14
2018-02-27T16:23:04.661Z,1003.12
2018-02-27T16:24:57.987Z,1003.15
2018-02-27T16:25:57.947Z,1003.12
2018-02-27T16:27:51.867Z,1003.15
2018-02-27T16:28:51.731Z,1003.13
2018-02-27T16:30:45.072Z,1003.12
2018-02-27T16:31:45.027Z,1003.12
2018-02-27T16:33:38.343Z,1003.12
2018-02-27T16:34:38.318Z,1003.13
2018-02-27T16:36:31.157Z,1003.15
2018-02-27T16:37:31.124Z,1003.18
2018-02-27T16:39:23.942Z,1003.18
2018-02-27T16:40:23.902Z,1003.18
2018-02-27T16:42:17.231Z,1003.25
2018-02-27T16:43:17.189Z,1003.29
2018-02-27T16:45:10.498Z,1003.25
2018-02-27T16:46:10.475Z,1003.30
2018-02-27T16:48:03.805Z,1003.33
2018-02-27T16:49:03.764Z,1003.32
2018-02-27T16:50:57.098Z,1003.32
2018-02-27T16:51:57.049Z,1003.36
2018-02-27T16:53:50.409Z,1003.41
2018-02-27T16:54:50.366Z,1003.40
2018-02-27T16:56:43.180Z,1003.41
2018-02-27T16:57:43.146Z,1003.43
2018-02-27T16:59:35.989Z,1003.47
2018-02-27T17:00:35.933Z,1003.43
2018-02-27T17:02:29.253Z,1003.47
2018-02-27T17:03:29.301Z,1003.49
2018-02-27T17:05:22.568Z,1003.46
2018-02-27T17:06:22.512Z,1003.46
2018-02-27T17:08:15.836Z,1003.49
2018-02-27T17:09:15.822Z,1003.49
2018-02-27T17:11:09.137Z,1003.52
2018-02-27T17:12:09.103Z,1003.50
2018-02-27T17:14:01.911Z,1003.49
2018-02-27T17:15:01.886Z,1003.50
2018-02-27T17:16:55.212Z,1003.60
2018-02-27T17:17:55.171Z,1003.59
2018-02-27T17:19:47.987Z,1003.57
2018-02-27T17:20:47.964Z,1003.62
2018-02-27T17:22:40.831Z,1003.68
2018-02-27T17:23:40.776Z,1003.68
2018-02-27T17:25:33.578Z,1003.66
2018-02-27T17:26:33.540Z,1003.70
2018-02-27T17:28:26.886Z,1003.62