createdAt,value
2023-05-10T00:06:11.925Z,44.31
2023-05-10T00:08:39.749Z,44.34
2023-05-10T00:11:07.638Z,44.41
2023-05-10T00:13:35.559Z,44.40
2023-05-10T01:03:03.144Z,44.54
2023-05-10T01:05:31.200Z,44.49
2023-05-10T01:07:59.232Z,44.50
2023-05-10T01:10:27.108Z,44.56
2023-05-10T01:12:56.205Z,44.51
2023-05-10T01:47:35.080Z,44.73
2023-05-10T01:50:05.620Z,44.62
2023-05-10T01:52:34.613Z,44.49
2023-05-10T01:55:02.746Z,44.60
2023-05-10T01:57:40.476Z,44.64
2023-05-10T02:46:14.005Z,44.51
2023-05-10T02:48:43.618Z,44.55
2023-05-10T02:51:14.701Z,44.59
2023-05-10T02:53:43.420Z,44.63
2023-05-10T02:56:12.700Z,44.64
2023-05-10T02:58:40.623Z,44.55
2023-05-10T03:48:22.941Z,44.59
2023-05-10T03:50:52.364Z,44.63
2023-05-10T03:53:20.380Z,44.64
2023-05-10T03:55:48.384Z,44.66
2023-05-10T03:58:16.454Z,44.64
2023-05-10T04:46:17.596Z,44.51
2023-05-10T04:48:45.578Z,43.88
2023-05-10T04:51:28.224Z,44.53
2023-05-10T13:38:38.281Z,45.33
2023-05-10T13:47:08.273Z,45.47
2023-05-10T13:56:38.318Z,45.45
2023-05-10T13:59:12.136Z,45.48
2023-05-10T14:01:41.538Z,45.41
2023-05-10T14:04:28.727Z,45.46
2023-05-10T14:06:57.557Z,45.50
2023-05-10T14:09:25.638Z,45.46
2023-05-10T14:11:53.569Z,45.49
2023-05-10T14:14:23.504Z,45.59
2023-05-10T14:16:51.338Z,45.62
2023-05-10T14:19:49.476Z,45.57
2023-05-10T14:22:34.888Z,45.53
2023-05-10T14:25:03.074Z,45.72
2023-05-10T14:27:31.293Z,45.55
2023-05-10T14:30:00.790Z,45.59
2023-05-10T14:32:28.922Z,45.67
2023-05-10T14:34:56.964Z,45.68
2023-05-10T14:37:27.232Z,45.81
2023-05-10T14:39:55.427Z,45.73
2023-05-10T14:42:23.664Z,45.68
2023-05-10T14:44:51.667Z,45.78
2023-05-10T14:47:21.057Z,45.69
2023-05-10T14:49:49.015Z,45.71
2023-05-10T14:52:17.000Z,45.77
2023-05-10T14:54:44.999Z,45.71
2023-05-10T14:57:19.305Z,45.76
2023-05-10T15:00:08.216Z,45.80
2023-05-10T15:02:37.974Z,45.93
2023-05-10T15:05:07.223Z,45.87
2023-05-10T15:07:35.780Z,46.08
2023-05-10T15:10:04.215Z,45.82
2023-05-10T15:12:32.288Z,45.84
2023-05-10T15:15:00.341Z,45.88
2023-05-10T15:17:46.970Z,45.79
2023-05-10T15:20:20.197Z,45.97
2023-05-10T15:22:49.509Z,46.08
2023-05-10T15:25:18.309Z,46.19
2023-05-10T15:27:49.535Z,46.12
2023-05-10T15:30:17.601Z,46.29
2023-05-10T15:32:46.324Z,46.52
2023-05-10T15:39:20.899Z,46.35
2023-05-10T15:41:49.917Z,46.39
2023-05-10T15:44:19.496Z,46.74
2023-05-10T15:46:47.800Z,46.50
2023-05-10T15:49:18.699Z,46.72
2023-05-10T15:51:55.599Z,46.81
2023-05-10T15:54:26.316Z,46.78
2023-05-10T15:56:57.028Z,46.81
2023-05-10T15:59:25.303Z,46.90
2023-05-10T16:01:55.959Z,46.83
2023-05-10T16:04:24.166Z,46.91
2023-05-10T16:06:52.293Z,46.97
2023-05-10T16:09:20.190Z,46.94
2023-05-10T16:11:49.583Z,46.96
2023-05-10T16:14:17.709Z,47.10
2023-05-10T16:16:46.143Z,47.17
2023-05-10T16:19:14.335Z,47.38
2023-05-10T16:21:42.364Z,47.23
2023-05-10T16:24:10.347Z,47.27
2023-05-10T16:26:41.186Z,47.03
2023-05-10T16:29:10.740Z,47.22
2023-05-10T16:31:40.286Z,47.34
2023-05-10T16:34:08.424Z,47.24
2023-05-10T16:36:36.578Z,47.18
2023-05-10T16:39:09.462Z,47.21
2023-05-10T16:41:39.536Z,47.41
2023-05-10T16:44:07.460Z,47.19
2023-05-10T16:46:36.959Z,47.33
2023-05-10T16:49:08.940Z,47.46
2023-05-10T16:51:36.988Z,47.37
2023-05-10T16:54:06.965Z,47.50
2023-05-10T16:56:35.060Z,47.43
2023-05-10T16:59:11.005Z,47.33
2023-05-10T17:01:45.115Z,47.33
2023-05-10T17:04:15.642Z,47.29
2023-05-10T17:06:43.744Z,47.47
2023-05-10T17:09:16.876Z,47.43
2023-05-10T17:11:44.884Z,47.34
2023-05-10T17:14:13.520Z,47.47
2023-05-10T17:16:43.180Z,47.58
2023-05-10T17:19:12.405Z,47.26
2023-05-10T17:21:47.669Z,47.51
2023-05-10T17:24:15.617Z,47.47
2023-05-10T17:26:43.638Z,47.59
2023-05-10T17:29:44.036Z,47.54
2023-05-10T17:32:30.779Z,47.50
2023-05-10T17:35:15.393Z,47.56
2023-05-10T17:37:49.034Z,47.58
2023-05-10T17:40:17.327Z,47.52
2023-05-10T17:42:54.317Z,47.67
2023-05-10T17:45:29.373Z,47.83
2023-05-10T17:48:23.871Z,47.91
2023-05-10T17:50:53.602Z,48.02
2023-05-10T17:53:24.790Z,48.07
2023-05-10T17:55:54.019Z,48.22
2023-05-10T17:58:24.456Z,48.23
2023-05-10T18:00:53.196Z,48.30
2023-05-10T18:03:21.243Z,48.52
2023-05-10T18:05:53.446Z,48.49
2023-05-10T18:08:27.180Z,48.44
2023-05-10T18:10:55.253Z,48.70
2023-05-10T18:13:24.309Z,48.74
2023-05-10T18:15:55.482Z,48.82
2023-05-10T18:18:26.284Z,48.73
2023-05-10T18:20:57.811Z,48.75
2023-05-10T18:23:27.591Z,48.73
2023-05-10T18:25:57.734Z,48.74
2023-05-10T18:28:25.974Z,48.72
2023-05-10T18:30:54.480Z,48.67
2023-05-10T18:33:23.966Z,48.95
2023-05-10T18:35:54.304Z,49.05
2023-05-10T18:38:22.303Z,49.04
2023-05-10T18:40:51.744Z,49.02
2023-05-10T18:43:19.843Z,48.96
2023-05-10T18:45:54.571Z,49.09
2023-05-10T18:48:22.926Z,49.04
2023-05-10T18:50:53.339Z,49.01
2023-05-10T18:53:21.485Z,49.13
2023-05-10T18:55:58.761Z,49.15
2023-05-10T18:58:30.072Z,49.29
2023-05-10T19:01:04.910Z,49.29
2023-05-10T19:03:33.054Z,49.23
2023-05-10T19:06:01.654Z,49.22
2023-05-10T19:08:29.699Z,49.19
2023-05-10T19:10:59.017Z,49.08
2023-05-10T19:13:29.670Z,49.07
2023-05-10T19:16:04.795Z,49.33
2023-05-10T19:18:33.817Z,49.10
2023-05-10T19:21:04.802Z,49.04
2023-05-10T19:23:33.358Z,49.13
2023-05-10T19:26:04.674Z,49.14
2023-05-10T19:28:34.079Z,49.15
2023-05-10T19:31:23.440Z,49.26
2023-05-10T19:33:53.859Z,49.38
2023-05-10T19:36:22.146Z,49.42
2023-05-10T19:38:52.557Z,49.33
2023-05-10T19:41:26.518Z,49.28
2023-05-10T19:48:03.850Z,49.40
2023-05-10T19:50:35.069Z,50.85
2023-05-10T19:53:03.314Z,49.48
2023-05-10T19:55:32.013Z,49.23
2023-05-10T19:58:01.866Z,49.26
2023-05-10T20:00:29.781Z,49.22
2023-05-10T20:02:58.104Z,49.54
2023-05-10T20:05:29.249Z,49.32
2023-05-10T20:07:57.569Z,49.22
2023-05-10T20:10:27.154Z,49.49
2023-05-10T20:12:55.862Z,49.71
2023-05-10T20:15:26.195Z,49.49
2023-05-10T20:18:01.457Z,49.51
2023-05-10T20:20:29.721Z,49.66
2023-05-10T20:22:57.624Z,49.60
2023-05-10T20:25:25.710Z,49.71
2023-05-10T20:27:53.746Z,49.78
2023-05-10T20:30:21.746Z,49.95
2023-05-10T20:33:00.073Z,49.73
2023-05-10T20:35:32.215Z,50.16
2023-05-10T20:38:02.155Z,49.98
2023-05-10T20:40:30.773Z,50.04
2023-05-10T20:42:58.880Z,50.03
2023-05-10T20:45:27.446Z,49.99
2023-05-10T20:47:55.473Z,49.90
2023-05-10T20:50:25.299Z,50.11
2023-05-10T20:52:55.662Z,49.94
2023-05-10T20:55:38.556Z,50.25
2023-05-10T20:58:06.602Z,50.38
2023-05-10T21:00:36.258Z,50.13
2023-05-10T21:03:04.758Z,50.29
2023-05-10T21:05:42.091Z,50.44
2023-05-10T21:08:10.209Z,50.43
2023-05-10T21:10:38.232Z,50.44
2023-05-10T21:13:06.188Z,50.38
2023-05-10T21:15:34.156Z,50.53
2023-05-10T21:18:02.223Z,50.60
2023-05-10T21:20:30.587Z,50.57
2023-05-10T21:23:00.014Z,50.64
2023-05-10T21:25:27.954Z,50.57
2023-05-10T21:27:56.431Z,50.63
2023-05-10T21:30:24.512Z,50.44
2023-05-10T21:32:56.864Z,50.31
2023-05-10T21:35:25.342Z,50.00
2023-05-10T21:37:53.426Z,50.36
2023-05-10T21:40:23.166Z,50.25
2023-05-10T21:42:51.029Z,50.17
2023-05-10T21:45:19.176Z,50.33
2023-05-10T21:47:47.205Z,50.03
2023-05-10T21:50:15.242Z,49.84
2023-05-10T21:52:43.536Z,50.03
2023-05-10T21:55:11.444Z,49.71
2023-05-10T21:57:41.408Z,49.77
2023-05-10T22:00:10.289Z,49.96
2023-05-10T22:02:39.822Z,49.66
2023-05-10T22:05:08.056Z,49.72
2023-05-10T22:07:35.992Z,49.69
2023-05-10T22:10:03.907Z,49.80
2023-05-10T22:12:31.935Z,49.74
2023-05-10T22:15:10.430Z,49.71
2023-05-10T22:17:39.371Z,49.59
2023-05-10T22:20:08.495Z,49.68
2023-05-10T22:22:36.691Z,49.76
2023-05-10T22:25:05.030Z,49.62
2023-05-10T22:27:32.965Z,49.61
2023-05-10T22:30:04.862Z,49.67
2023-05-10T22:32:32.866Z,49.67
2023-05-10T22:35:00.732Z,49.51
2023-05-10T22:37:28.722Z,49.53
2023-05-10T22:39:56.730Z,49.81
2023-05-10T22:42:24.616Z,50.01
2023-05-10T22:44:52.715Z,49.70
2023-05-10T22:47:22.151Z,49.70
2023-05-10T22:49:50.172Z,49.69
2023-05-10T22:52:18.184Z,49.51
2023-05-10T22:54:46.007Z,49.66
2023-05-10T22:57:13.931Z,49.67
2023-05-10T22:59:42.502Z,49.67
