createdAt,value
2023-02-24T00:02:47.514Z,99.90
2023-02-24T00:05:50.159Z,99.90
2023-02-24T00:08:51.234Z,99.90
2023-02-24T00:11:59.348Z,99.90
2023-02-24T00:15:00.569Z,99.90
2023-02-24T00:18:07.330Z,99.90
2023-02-24T00:21:17.077Z,99.90
2023-02-24T00:24:18.321Z,99.90
2023-02-24T00:27:19.046Z,99.90
2023-02-24T00:30:21.580Z,99.90
2023-02-24T00:33:24.647Z,99.90
2023-02-24T00:36:27.399Z,99.90
2023-02-24T00:39:34.840Z,99.90
2023-02-24T00:42:35.775Z,99.90
2023-02-24T00:45:39.198Z,99.90
2023-02-24T00:48:41.809Z,99.90
2023-02-24T00:51:46.426Z,99.90
2023-02-24T00:54:50.282Z,99.90
2023-02-24T00:57:51.004Z,99.90
2023-02-24T01:00:52.450Z,99.90
2023-02-24T01:03:56.963Z,99.90
2023-02-24T01:07:00.858Z,99.90
2023-02-24T01:10:01.657Z,99.90
2023-02-24T01:13:03.057Z,99.90
2023-02-24T01:16:04.523Z,99.90
2023-02-24T01:19:06.145Z,99.90
2023-02-24T01:22:10.250Z,99.90
2023-02-24T01:25:11.482Z,99.90
2023-02-24T01:28:12.263Z,99.90
2023-02-24T01:31:17.135Z,99.90
2023-02-24T01:34:19.035Z,99.90
2023-02-24T01:37:21.041Z,99.90
2023-02-24T01:40:27.157Z,99.90
2023-02-24T01:43:28.223Z,99.90
2023-02-24T01:46:33.343Z,99.90
2023-02-24T01:49:47.885Z,99.90
2023-02-24T01:52:56.273Z,99.90
2023-02-24T01:55:57.492Z,99.90
2023-02-24T01:59:02.856Z,99.90
2023-02-24T02:02:08.736Z,99.90
2023-02-24T02:05:11.647Z,99.90
2023-02-24T02:08:15.008Z,99.90
2023-02-24T02:11:26.314Z,99.90
2023-02-24T02:14:30.722Z,99.90
2023-02-24T02:17:41.057Z,99.90
2023-02-24T02:21:23.427Z,99.90
2023-02-24T02:24:52.750Z,99.90
2023-02-24T02:28:33.219Z,99.90
2023-02-24T02:32:12.212Z,99.90
2023-02-24T02:35:38.182Z,99.90
2023-02-24T02:39:13.174Z,99.90
2023-02-24T02:42:38.340Z,99.90
2023-02-24T02:46:15.886Z,99.90
2023-02-24T02:49:30.661Z,99.90
2023-02-24T02:52:49.658Z,99.90
2023-02-24T02:56:17.829Z,99.90
2023-02-24T02:59:26.512Z,99.90
2023-02-24T03:02:40.122Z,99.90
2023-02-24T03:06:11.089Z,99.90
2023-02-24T03:09:26.396Z,99.90
2023-02-24T03:12:33.069Z,99.90
2023-02-24T03:15:36.826Z,99.90
2023-02-24T03:19:03.980Z,99.90
2023-02-24T03:22:36.072Z,99.90
2023-02-24T03:25:52.113Z,99.90
2023-02-24T03:29:11.954Z,99.90
2023-02-24T03:32:25.145Z,99.90
2023-02-24T03:35:34.477Z,99.90
2023-02-24T03:38:39.149Z,99.90
2023-02-24T03:41:56.899Z,99.90
2023-02-24T03:45:01.272Z,99.90
2023-02-24T03:48:04.611Z,99.90
2023-02-24T03:51:05.727Z,99.90
2023-02-24T03:54:44.347Z,99.90
2023-02-24T03:58:40.057Z,99.90
2023-02-24T04:02:14.974Z,99.90
2023-02-24T04:05:27.699Z,99.90
2023-02-24T04:08:45.582Z,99.90
2023-02-24T04:12:10.030Z,99.90
2023-02-24T04:15:40.002Z,99.90
2023-02-24T04:18:41.822Z,99.90
2023-02-24T04:21:48.574Z,99.90
2023-02-24T04:25:01.546Z,99.90
2023-02-24T04:28:04.606Z,99.90
2023-02-24T04:31:17.866Z,99.90
2023-02-24T04:34:20.354Z,99.90
2023-02-24T04:37:23.346Z,99.90
2023-02-24T04:40:25.165Z,99.90
2023-02-24T04:43:26.123Z,99.90
2023-02-24T04:46:27.305Z,99.90
2023-02-24T04:49:28.614Z,99.90
2023-02-24T04:52:29.342Z,99.90
2023-02-24T04:55:34.641Z,99.90
2023-02-24T04:58:38.854Z,99.90
2023-02-24T05:01:44.175Z,99.90
2023-02-24T05:04:45.244Z,99.90
2023-02-24T05:07:47.844Z,99.90
2023-02-24T05:10:50.400Z,99.90
2023-02-24T05:13:51.604Z,99.90
2023-02-24T05:16:53.099Z,99.90
2023-02-24T05:20:12.297Z,99.90
2023-02-24T05:23:13.205Z,99.90
2023-02-24T05:26:18.729Z,99.90
2023-02-24T05:29:19.997Z,99.90
2023-02-24T05:32:20.844Z,99.90
2023-02-24T05:35:22.276Z,99.90
2023-02-24T05:38:25.399Z,99.90
2023-02-24T05:41:36.035Z,99.90
2023-02-24T05:44:37.191Z,99.90
2023-02-24T05:47:40.291Z,99.90
2023-02-24T05:50:47.033Z,99.90
2023-02-24T05:53:48.800Z,99.90
2023-02-24T05:56:50.141Z,99.90
2023-02-24T05:59:51.466Z,99.90
2023-02-24T06:02:52.813Z,99.90
2023-02-24T06:05:54.467Z,99.90
2023-02-24T06:08:55.521Z,99.90
2023-02-24T06:11:56.813Z,99.90
2023-02-24T06:14:58.470Z,99.90
2023-02-24T06:18:01.619Z,99.90
2023-02-24T06:21:03.714Z,99.90
2023-02-24T06:24:05.590Z,99.90
2023-02-24T06:27:10.581Z,99.90
2023-02-24T06:30:12.801Z,99.90
2023-02-24T06:33:13.966Z,99.90
2023-02-24T06:36:15.718Z,99.90
2023-02-24T06:39:17.104Z,99.90
2023-02-24T06:42:18.290Z,99.90
2023-02-24T06:45:19.062Z,99.90
2023-02-24T06:48:19.753Z,99.90
2023-02-24T06:51:20.820Z,99.90
2023-02-24T06:54:30.738Z,99.90
2023-02-24T06:57:35.299Z,99.90
2023-02-24T07:00:39.067Z,99.90
2023-02-24T07:03:40.504Z,99.90
2023-02-24T07:06:49.527Z,99.90
2023-02-24T07:09:51.859Z,99.90
2023-02-24T07:12:54.870Z,99.90
2023-02-24T07:15:56.172Z,99.90
2023-02-24T07:18:59.625Z,99.90
2023-02-24T07:22:03.856Z,99.90
2023-02-24T07:25:07.390Z,99.90
2023-02-24T07:28:08.308Z,99.90
2023-02-24T07:31:14.196Z,99.90
2023-02-24T07:34:23.556Z,99.90
2023-02-24T07:37:24.690Z,99.90
2023-02-24T07:40:25.754Z,99.90
2023-02-24T07:43:27.479Z,99.90
2023-02-24T07:46:29.641Z,99.90
2023-02-24T07:49:30.508Z,99.90
2023-02-24T07:52:32.996Z,99.90
2023-02-24T07:55:37.707Z,99.90
2023-02-24T07:58:44.405Z,99.90
2023-02-24T08:01:56.156Z,99.90
2023-02-24T08:04:57.437Z,99.90
2023-02-24T08:07:58.248Z,99.90
2023-02-24T08:11:04.268Z,99.90
2023-02-24T08:14:11.109Z,99.90
2023-02-24T08:17:16.678Z,99.90
2023-02-24T08:20:17.778Z,99.90
2023-02-24T08:23:20.089Z,99.90
2023-02-24T08:26:30.843Z,99.90
2023-02-24T08:29:40.439Z,99.90
2023-02-24T08:32:43.945Z,99.90
2023-02-24T08:35:45.531Z,99.90
2023-02-24T08:38:52.308Z,99.90
2023-02-24T08:41:55.014Z,99.90
2023-02-24T08:44:58.265Z,99.90
2023-02-24T08:48:18.433Z,99.90
2023-02-24T08:51:44.057Z,99.90
2023-02-24T08:54:49.305Z,99.90
2023-02-24T08:57:53.696Z,99.90
2023-02-24T09:00:59.608Z,99.90
2023-02-24T09:04:11.727Z,99.90
2023-02-24T09:07:23.849Z,99.90
2023-02-24T09:10:25.069Z,99.90
2023-02-24T09:13:33.223Z,99.90
2023-02-24T09:16:35.676Z,99.90
2023-02-24T09:19:41.001Z,99.90
2023-02-24T09:23:04.618Z,99.90
2023-02-24T09:26:11.363Z,99.90
2023-02-24T09:29:32.271Z,99.90
2023-02-24T09:32:34.998Z,99.90
2023-02-24T09:35:41.928Z,99.90
2023-02-24T09:39:01.725Z,99.90
2023-02-24T09:42:08.712Z,99.90
2023-02-24T09:45:33.274Z,99.90
2023-02-24T09:49:05.495Z,99.90
2023-02-24T09:52:20.274Z,99.90
2023-02-24T09:56:00.430Z,99.90
2023-02-24T09:59:30.081Z,99.90
2023-02-24T10:03:00.404Z,99.90
2023-02-24T10:06:15.068Z,99.90
2023-02-24T10:10:20.431Z,99.90
2023-02-24T10:13:34.630Z,99.90
2023-02-24T10:16:43.367Z,99.90
2023-02-24T10:19:44.434Z,99.90
2023-02-24T10:22:59.910Z,99.90
2023-02-24T10:26:09.551Z,99.90
2023-02-24T10:29:51.018Z,99.90
2023-02-24T10:33:00.347Z,99.90
2023-02-24T10:36:11.813Z,99.90
2023-02-24T10:39:25.715Z,99.90
2023-02-24T10:42:34.571Z,99.90
2023-02-24T10:45:45.585Z,99.90
2023-02-24T10:49:01.170Z,99.90
2023-02-24T10:52:09.202Z,99.90
2023-02-24T10:55:39.360Z,99.90
2023-02-24T10:58:56.992Z,99.90
2023-02-24T11:02:30.124Z,99.90
2023-02-24T11:06:08.458Z,99.90
2023-02-24T11:09:29.066Z,99.90
2023-02-24T11:12:50.263Z,99.90
2023-02-24T11:16:14.684Z,99.90
2023-02-24T11:19:16.243Z,99.90
2023-02-24T11:22:25.452Z,99.90
2023-02-24T11:25:36.962Z,99.90
2023-02-24T11:29:06.845Z,99.90
2023-02-24T11:32:38.283Z,99.90
2023-02-24T11:36:20.712Z,99.90
2023-02-24T11:39:39.389Z,99.90
2023-02-24T11:42:52.379Z,99.90
2023-02-24T11:46:04.023Z,99.90
2023-02-24T11:49:27.550Z,99.90
2023-02-24T11:52:36.209Z,99.90
2023-02-24T11:55:47.011Z,99.90
2023-02-24T11:59:04.583Z,99.90
2023-02-24T12:02:47.439Z,99.90
2023-02-24T12:05:56.557Z,99.90
2023-02-24T12:09:12.549Z,99.90
2023-02-24T12:12:28.652Z,99.90
2023-02-24T12:15:41.144Z,96.90
2023-02-24T12:19:14.926Z,93.90
2023-02-24T12:22:16.062Z,99.90
2023-02-24T12:25:25.696Z,99.90
2023-02-24T12:29:00.589Z,93.10
2023-02-24T12:32:17.984Z,91.60
2023-02-24T12:35:50.277Z,88.20
2023-02-24T12:39:13.724Z,86.30
2023-02-24T12:42:39.774Z,81.60
2023-02-24T12:46:09.096Z,80.10
2023-02-24T12:50:06.966Z,76.80
2023-02-24T12:53:23.511Z,78.60
2023-02-24T12:57:00.463Z,75.00
2023-02-24T13:00:10.660Z,74.70
2023-02-24T13:03:26.371Z,72.80
2023-02-24T13:06:55.993Z,71.80
2023-02-24T13:10:14.924Z,72.20
2023-02-24T13:13:31.785Z,75.40
2023-02-24T13:16:35.945Z,84.80
2023-02-24T13:19:40.185Z,90.40
2023-02-24T13:22:43.715Z,95.90
2023-02-24T13:25:52.995Z,99.90
2023-02-24T13:29:12.582Z,99.90
2023-02-24T13:32:37.605Z,99.90
2023-02-24T13:35:38.456Z,99.90
2023-02-24T13:38:48.215Z,99.90
2023-02-24T13:41:49.213Z,99.90
2023-02-24T13:45:10.585Z,99.90
2023-02-24T13:48:45.394Z,99.90
2023-02-24T13:51:59.491Z,95.90
2023-02-24T13:55:29.537Z,96.30
2023-02-24T13:58:55.797Z,91.90
2023-02-24T14:02:23.176Z,92.20
2023-02-24T14:05:35.519Z,90.60
2023-02-24T14:08:47.956Z,90.90
2023-02-24T14:11:58.430Z,95.90
2023-02-24T14:15:00.170Z,99.90
2023-02-24T14:18:05.388Z,99.90
2023-02-24T14:21:06.781Z,98.90
2023-02-24T14:24:14.241Z,98.40
2023-02-24T14:27:26.201Z,99.90
2023-02-24T14:30:40.551Z,99.90
2023-02-24T14:33:45.143Z,96.20
2023-02-24T14:36:48.006Z,98.20
2023-02-24T14:40:00.138Z,99.90
2023-02-24T14:43:01.008Z,99.90
2023-02-24T14:46:06.523Z,99.90
2023-02-24T14:49:33.131Z,99.90
2023-02-24T14:53:03.662Z,99.90
2023-02-24T14:56:06.543Z,99.90
2023-02-24T14:59:21.633Z,99.90
2023-02-24T15:02:32.093Z,99.90
2023-02-24T15:05:33.882Z,99.90
2023-02-24T15:08:48.727Z,99.90
2023-02-24T15:11:53.409Z,99.90
2023-02-24T15:15:17.582Z,99.90
2023-02-24T15:18:29.162Z,99.90
2023-02-24T15:21:34.205Z,99.90
2023-02-24T15:24:35.573Z,99.90
2023-02-24T15:27:36.328Z,99.90
2023-02-24T15:30:56.635Z,99.90
2023-02-24T15:34:02.216Z,99.90
2023-02-24T15:37:21.163Z,99.90
2023-02-24T15:40:26.548Z,99.90
2023-02-24T15:43:52.977Z,99.90
2023-02-24T15:46:57.764Z,99.90
2023-02-24T15:49:59.494Z,99.90
2023-02-24T15:53:04.394Z,99.90
2023-02-24T15:56:06.030Z,99.90
2023-02-24T15:59:07.161Z,99.90
2023-02-24T16:02:21.353Z,99.90
2023-02-24T16:05:23.224Z,99.90
2023-02-24T16:08:24.456Z,99.90
2023-02-24T16:11:31.792Z,99.90
2023-02-24T16:14:33.220Z,99.90
2023-02-24T16:17:41.641Z,99.90
2023-02-24T16:20:42.413Z,99.90
2023-02-24T16:23:43.473Z,99.90
2023-02-24T16:26:44.569Z,99.90
2023-02-24T16:29:46.013Z,99.90
2023-02-24T16:32:46.924Z,99.90
2023-02-24T16:35:48.243Z,99.90
2023-02-24T16:38:51.816Z,99.90
2023-02-24T16:41:52.977Z,99.90
2023-02-24T16:44:54.078Z,99.90
2023-02-24T16:48:01.296Z,99.90
2023-02-24T16:51:08.401Z,99.90
2023-02-24T16:54:09.396Z,99.90
2023-02-24T16:57:10.326Z,99.90
2023-02-24T17:00:15.001Z,99.90
2023-02-24T17:03:21.793Z,99.90
2023-02-24T17:06:24.005Z,99.90
2023-02-24T17:09:29.564Z,99.90
2023-02-24T17:12:30.251Z,99.90
2023-02-24T17:15:31.282Z,99.90
2023-02-24T17:18:32.335Z,99.90
2023-02-24T17:21:33.958Z,99.90
2023-02-24T17:24:35.024Z,99.90
2023-02-24T17:27:36.198Z,99.90
2023-02-24T17:30:37.461Z,99.90
2023-02-24T17:33:38.571Z,99.90
2023-02-24T17:36:39.745Z,99.90
2023-02-24T17:39:40.602Z,99.90
2023-02-24T17:42:42.637Z,99.90
2023-02-24T17:45:46.905Z,99.90
2023-02-24T17:48:47.928Z,99.90
2023-02-24T17:51:48.924Z,99.90
2023-02-24T17:54:49.974Z,99.90
2023-02-24T17:57:51.081Z,99.90
2023-02-24T18:00:51.895Z,99.90
2023-02-24T18:03:54.658Z,99.90
2023-02-24T18:06:55.624Z,99.90
2023-02-24T18:09:56.689Z,99.90
2023-02-24T18:12:57.764Z,99.90
2023-02-24T18:15:59.466Z,99.90
2023-02-24T18:19:00.755Z,99.90
2023-02-24T18:22:01.534Z,99.90
2023-02-24T18:25:02.898Z,99.90
2023-02-24T18:28:05.496Z,99.90
2023-02-24T18:31:17.421Z,99.90
2023-02-24T18:34:18.507Z,99.90
2023-02-24T18:37:20.280Z,99.90
2023-02-24T18:40:21.169Z,99.90
2023-02-24T18:43:22.395Z,99.90
2023-02-24T18:46:25.600Z,99.90
2023-02-24T18:49:26.782Z,99.90
2023-02-24T18:52:27.480Z,99.90
2023-02-24T18:55:28.790Z,99.90
2023-02-24T18:58:30.568Z,99.90
2023-02-24T19:01:39.041Z,99.90
2023-02-24T19:04:39.858Z,99.90
2023-02-24T19:07:40.890Z,99.90
2023-02-24T19:10:43.776Z,99.90
2023-02-24T19:13:47.810Z,99.90
2023-02-24T19:16:48.968Z,99.90
2023-02-24T19:19:50.781Z,99.90
2023-02-24T19:22:51.796Z,99.90
2023-02-24T19:25:53.482Z,99.90
2023-02-24T19:28:57.257Z,99.90
2023-02-24T19:31:58.355Z,99.90
2023-02-24T19:34:59.238Z,99.90
2023-02-24T19:38:00.429Z,99.90
2023-02-24T19:41:01.294Z,99.90
2023-02-24T19:44:02.000Z,99.90
2023-02-24T19:47:02.686Z,99.90
2023-02-24T19:50:03.826Z,99.90
2023-02-24T19:53:04.649Z,99.90
2023-02-24T19:56:06.222Z,99.90
2023-02-24T19:59:08.640Z,99.90
2023-02-24T20:02:10.498Z,99.90
2023-02-24T20:05:11.238Z,99.90
2023-02-24T20:08:13.014Z,99.90
2023-02-24T20:11:14.813Z,99.90
2023-02-24T20:14:19.035Z,99.90
2023-02-24T20:17:20.624Z,99.90
2023-02-24T20:20:21.585Z,99.90
2023-02-24T20:23:22.438Z,99.90
2023-02-24T20:26:23.367Z,99.90
2023-02-24T20:29:24.299Z,99.90
2023-02-24T20:32:25.743Z,99.90
2023-02-24T20:35:28.498Z,99.90
2023-02-24T20:38:29.491Z,99.90
2023-02-24T20:41:30.346Z,99.90
2023-02-24T20:44:31.100Z,99.90
2023-02-24T20:47:32.200Z,99.90
2023-02-24T20:50:34.225Z,99.90
2023-02-24T20:53:51.093Z,99.90
2023-02-24T20:56:57.601Z,99.90
2023-02-24T21:00:03.595Z,99.90
2023-02-24T21:03:07.900Z,99.90
2023-02-24T21:06:15.198Z,99.90
2023-02-24T21:09:16.556Z,99.90
2023-02-24T21:12:17.270Z,99.90
2023-02-24T21:15:19.338Z,99.90
2023-02-24T21:18:22.375Z,99.90
2023-02-24T21:21:23.508Z,99.90
2023-02-24T21:24:25.226Z,99.90
2023-02-24T21:27:26.779Z,99.90
2023-02-24T21:30:27.653Z,99.90
2023-02-24T21:33:28.917Z,99.90
2023-02-24T21:36:30.823Z,99.90
2023-02-24T21:39:32.176Z,99.90
2023-02-24T21:42:32.813Z,99.90
2023-02-24T21:45:34.487Z,99.90
2023-02-24T21:48:35.952Z,99.90
2023-02-24T21:51:36.751Z,99.90
2023-02-24T21:54:37.676Z,99.90
2023-02-24T21:57:48.076Z,99.90
2023-02-24T22:00:48.781Z,99.90
2023-02-24T22:03:50.014Z,99.90
2023-02-24T22:06:51.374Z,99.90
2023-02-24T22:09:51.994Z,99.90
2023-02-24T22:12:56.968Z,99.90
2023-02-24T22:16:02.114Z,99.90
2023-02-24T22:19:04.802Z,99.90
2023-02-24T22:22:05.742Z,99.90
2023-02-24T22:25:10.807Z,99.90
2023-02-24T22:28:11.997Z,99.90
2023-02-24T22:31:16.112Z,99.90
2023-02-24T22:34:17.293Z,99.90
2023-02-24T22:37:18.158Z,99.90
2023-02-24T22:40:20.809Z,99.90
2023-02-24T22:43:21.741Z,99.90
2023-02-24T22:46:32.729Z,99.90
2023-02-24T22:49:33.816Z,99.90
2023-02-24T22:52:34.545Z,99.90
2023-02-24T22:55:35.837Z,99.90
2023-02-24T22:58:37.749Z,99.90
2023-02-24T23:01:40.024Z,99.90
2023-02-24T23:04:41.366Z,99.90
2023-02-24T23:07:42.500Z,99.90
2023-02-24T23:10:43.702Z,99.90
2023-02-24T23:13:47.940Z,99.90
2023-02-24T23:16:55.975Z,99.90
2023-02-24T23:19:58.836Z,99.90
2023-02-24T23:23:01.889Z,99.90
2023-02-24T23:26:04.492Z,99.90
2023-02-24T23:29:06.338Z,99.90
2023-02-24T23:32:07.790Z,99.90
2023-02-24T23:35:09.369Z,99.90
2023-02-24T23:38:10.700Z,99.90
2023-02-24T23:41:12.874Z,99.90
2023-02-24T23:44:14.386Z,99.90
2023-02-24T23:47:16.932Z,99.90
2023-02-24T23:50:19.042Z,99.90
2023-02-24T23:53:19.819Z,99.90
2023-02-24T23:56:26.786Z,99.90
2023-02-24T23:59:27.407Z,99.90
