createdAt,value
2018-05-03T00:00:26.167Z,16.58
2018-05-03T00:01:06.658Z,16.58
2018-05-03T00:01:47.870Z,16.57
2018-05-03T00:02:27.648Z,16.61
2018-05-03T00:03:08.137Z,16.6
2018-05-03T00:03:48.611Z,16.58
2018-05-03T00:04:29.110Z,16.6
2018-05-03T00:05:09.630Z,16.58
2018-05-03T00:05:50.084Z,16.56
2018-05-03T00:06:30.559Z,16.53
2018-05-03T00:07:11.054Z,16.6
2018-05-03T00:07:51.623Z,16.63
2018-05-03T00:08:32.885Z,16.6
2018-05-03T00:09:13.876Z,16.6
2018-05-03T00:09:53.837Z,16.57
2018-05-03T00:10:34.301Z,16.58
2018-05-03T00:11:14.827Z,16.48
2018-05-03T00:11:55.288Z,16.42
2018-05-03T00:12:35.811Z,16.49
2018-05-03T00:13:16.285Z,16.42
2018-05-03T00:13:56.760Z,16.45
2018-05-03T00:14:37.255Z,16.31
2018-05-03T00:15:17.754Z,16.35
2018-05-03T00:15:58.258Z,16.28
2018-05-03T00:16:38.752Z,16.28
2018-05-03T00:17:19.259Z,16.3
2018-05-03T00:18:00.335Z,16.27
2018-05-03T00:18:40.823Z,16.25
2018-05-03T00:19:21.335Z,16.28
2018-05-03T00:20:02.705Z,16.11
2018-05-03T00:20:43.191Z,16.2
2018-05-03T00:21:23.696Z,16.15
2018-05-03T00:22:04.191Z,16.14
2018-05-03T00:22:45.618Z,16.2
2018-05-03T00:23:26.117Z,16.12
2018-05-03T00:24:06.630Z,16.11
2018-05-03T00:24:47.108Z,16.02
2018-05-03T00:25:27.868Z,16.12
2018-05-03T00:26:08.382Z,16.14
2018-05-03T00:26:48.877Z,16.12
2018-05-03T00:27:29.374Z,16.08
2018-05-03T00:28:09.845Z,15.94
2018-05-03T00:28:50.365Z,16.12
2018-05-03T00:29:31.382Z,16.04
2018-05-03T00:30:11.325Z,16.01
2018-05-03T00:30:51.851Z,15.97
2018-05-03T00:31:32.305Z,16
2018-05-03T00:32:13.373Z,16.04
2018-05-03T00:32:53.328Z,16.05
2018-05-03T00:33:33.829Z,16
2018-05-03T00:34:14.285Z,15.89
2018-05-03T00:34:54.781Z,16
2018-05-03T00:35:35.877Z,15.92
2018-05-03T00:36:15.798Z,15.89
2018-05-03T00:36:56.299Z,16
2018-05-03T00:37:36.740Z,15.89
2018-05-03T00:38:17.238Z,16.07
2018-05-03T00:38:57.738Z,15.97
2018-05-03T00:39:38.262Z,16.07
2018-05-03T00:40:18.762Z,16.02
2018-05-03T00:40:59.227Z,15.93
2018-05-03T00:41:39.727Z,16.04
2018-05-03T00:42:20.219Z,16.07
2018-05-03T00:43:00.721Z,15.97
2018-05-03T00:43:41.199Z,16.08
2018-05-03T00:44:21.696Z,16.04
2018-05-03T00:45:02.185Z,16.09
2018-05-03T00:45:42.677Z,16.07
2018-05-03T00:46:23.173Z,16.04
2018-05-03T00:47:03.683Z,16.04
2018-05-03T00:47:44.182Z,16.04
2018-05-03T00:48:24.663Z,16
2018-05-03T00:49:05.175Z,16.08
2018-05-03T00:49:45.660Z,15.9
2018-05-03T00:50:26.172Z,16.04
2018-05-03T00:51:06.664Z,15.86
2018-05-03T00:51:47.174Z,16.04
2018-05-03T00:52:27.634Z,15.9
2018-05-03T00:53:08.143Z,15.94
2018-05-03T00:53:48.639Z,15.93
2018-05-03T00:54:29.095Z,15.9
2018-05-03T00:55:09.611Z,15.89
2018-05-03T00:55:50.079Z,15.9
2018-05-03T00:56:30.614Z,15.94
2018-05-03T00:57:11.080Z,15.92
2018-05-03T00:57:51.555Z,15.93
2018-05-03T00:58:32.430Z,15.96
2018-05-03T00:59:12.935Z,15.9
2018-05-03T00:59:53.412Z,15.76
2018-05-03T01:00:33.907Z,15.86
2018-05-03T01:01:14.415Z,15.9
2018-05-03T01:01:54.917Z,15.86
2018-05-03T01:02:35.412Z,15.9
2018-05-03T01:03:15.931Z,15.75
2018-05-03T01:03:56.407Z,15.75
2018-05-03T01:04:36.905Z,15.82
2018-05-03T01:05:17.407Z,15.74
2018-05-03T01:05:57.920Z,15.82
2018-05-03T01:06:38.402Z,15.74
2018-05-03T01:07:18.916Z,15.82
2018-05-03T01:07:59.373Z,15.86
2018-05-03T01:08:39.906Z,15.72
2018-05-03T01:09:20.392Z,15.76
2018-05-03T01:10:00.989Z,15.72
2018-05-03T01:10:41.369Z,15.67
2018-05-03T01:11:21.912Z,15.67
2018-05-03T01:12:02.386Z,15.64
2018-05-03T01:12:42.911Z,15.62
2018-05-03T01:13:23.363Z,15.75
2018-05-03T01:14:03.851Z,15.71
2018-05-03T01:14:44.340Z,15.68
2018-05-03T01:15:24.853Z,15.74
2018-05-03T01:16:05.362Z,15.74
2018-05-03T01:16:45.837Z,15.6
2018-05-03T01:17:26.365Z,15.72
2018-05-03T01:18:07.406Z,15.62
2018-05-03T01:18:47.357Z,15.6
2018-05-03T01:19:27.841Z,15.57
2018-05-03T01:20:08.312Z,15.6
2018-05-03T01:20:48.784Z,15.59
2018-05-03T01:21:29.293Z,15.64
2018-05-03T01:22:09.742Z,15.56
2018-05-03T01:22:50.291Z,15.62
2018-05-03T01:23:30.745Z,15.53
2018-05-03T01:24:11.243Z,15.6
2018-05-03T01:24:51.722Z,15.47
2018-05-03T01:25:32.222Z,15.54
2018-05-03T01:26:12.682Z,15.56
2018-05-03T01:26:53.206Z,15.62
2018-05-03T01:27:33.686Z,15.53
2018-05-03T01:28:14.170Z,15.54
2018-05-03T01:28:54.658Z,15.53
2018-05-03T01:29:35.167Z,15.57
2018-05-03T01:30:15.665Z,15.39
2018-05-03T01:30:56.150Z,15.46
2018-05-03T01:31:36.683Z,15.5
2018-05-03T01:32:17.151Z,15.51
2018-05-03T01:32:57.647Z,15.5
2018-05-03T01:33:38.119Z,15.44
2018-05-03T01:34:18.629Z,15.43
2018-05-03T01:34:59.130Z,15.47
2018-05-03T01:35:40.210Z,15.29
2018-05-03T01:36:20.700Z,15.36
2018-05-03T01:37:01.889Z,15.29
2018-05-03T01:37:42.641Z,15.29
2018-05-03T01:38:23.156Z,15.39
2018-05-03T01:39:03.617Z,15.35
2018-05-03T01:39:44.128Z,15.36
2018-05-03T01:40:24.622Z,15.25
2018-05-03T01:41:05.114Z,15.32
2018-05-03T01:41:45.615Z,15.34
2018-05-03T01:42:26.127Z,15.27
2018-05-03T01:43:06.612Z,15.27
2018-05-03T01:43:47.108Z,15.21
2018-05-03T01:44:27.650Z,15.19
2018-05-03T01:45:08.177Z,15.16
2018-05-03T01:45:48.700Z,15.17
2018-05-03T01:46:29.204Z,15.11
2018-05-03T01:47:09.707Z,15.11
2018-05-03T01:47:50.204Z,15.13
2018-05-03T01:48:30.710Z,15.1
2018-05-03T01:49:11.204Z,15.13
2018-05-03T01:49:51.704Z,15.06
2018-05-03T01:50:32.180Z,15.1
2018-05-03T01:51:13.388Z,15.07
2018-05-03T01:51:53.152Z,15.1
2018-05-03T01:52:33.690Z,15.01
2018-05-03T01:53:14.160Z,15.09
2018-05-03T01:53:54.677Z,15.06
2018-05-03T01:54:35.133Z,15.03
2018-05-03T01:55:15.626Z,15.02
2018-05-03T01:55:56.124Z,15.01
2018-05-03T01:56:36.622Z,14.98
2018-05-03T01:57:17.099Z,14.98
2018-05-03T01:57:57.616Z,15.01
2018-05-03T01:58:38.118Z,15.01
2018-05-03T01:59:18.596Z,15.01
2018-05-03T01:59:59.107Z,14.91
2018-05-03T02:00:39.607Z,15.03
2018-05-03T02:01:20.088Z,15.01
2018-05-03T02:02:00.587Z,14.96
2018-05-03T02:02:41.085Z,14.88
2018-05-03T02:03:21.579Z,14.89
2018-05-03T02:04:02.088Z,14.89
2018-05-03T02:04:42.597Z,14.95
2018-05-03T02:05:23.088Z,14.89
2018-05-03T02:06:03.593Z,14.95
2018-05-03T02:06:44.080Z,14.96
2018-05-03T02:07:24.594Z,14.88
2018-05-03T02:08:05.108Z,14.95
2018-05-03T02:08:46.390Z,14.91
2018-05-03T02:09:26.077Z,14.88
2018-05-03T02:10:06.595Z,14.88
2018-05-03T02:10:47.080Z,15.02
2018-05-03T02:11:27.587Z,15.02
2018-05-03T02:12:08.063Z,14.91
2018-05-03T02:12:48.561Z,15.01
2018-05-03T02:13:29.060Z,15.06
2018-05-03T02:14:09.523Z,14.98
2018-05-03T02:14:50.044Z,15.02
2018-05-03T02:15:30.532Z,15.09
2018-05-03T02:16:11.032Z,15.02
2018-05-03T02:16:51.577Z,15.03
2018-05-03T02:17:32.063Z,15.13
2018-05-03T02:18:12.556Z,15.13
2018-05-03T02:18:53.040Z,15.1
2018-05-03T02:19:33.599Z,15.06
2018-05-03T02:20:14.028Z,15.07
2018-05-03T02:20:54.523Z,15.07
2018-05-03T02:21:35.043Z,15.11
2018-05-03T02:22:15.510Z,15.03
2018-05-03T02:22:56.010Z,15.11
2018-05-03T02:23:36.521Z,15.03
2018-05-03T02:24:17.037Z,15.09
2018-05-03T02:24:57.483Z,15.02
2018-05-03T02:25:37.976Z,15.14
2018-05-03T02:26:18.510Z,15.1
2018-05-03T02:26:58.980Z,15.1
2018-05-03T02:27:39.476Z,15.03
2018-05-03T02:28:19.961Z,15.06
2018-05-03T02:29:00.487Z,15.07
2018-05-03T02:29:40.958Z,15.06
2018-05-03T02:30:21.467Z,15.06
2018-05-03T02:31:01.927Z,15.07
2018-05-03T02:31:42.445Z,15.13
2018-05-03T02:32:22.965Z,15.14
2018-05-03T02:33:03.457Z,15.13
2018-05-03T02:33:43.964Z,15.13
2018-05-03T02:34:24.450Z,15.1
2018-05-03T02:35:04.941Z,15.17
2018-05-03T02:35:45.413Z,15.17
2018-05-03T02:36:25.943Z,15.21
2018-05-03T02:37:06.391Z,15.16
2018-05-03T02:37:46.883Z,15.19
2018-05-03T02:38:27.896Z,15.21
2018-05-03T02:39:08.470Z,15.2
2018-05-03T02:39:48.941Z,15.25
2018-05-03T02:40:29.444Z,15.34
2018-05-03T02:41:09.954Z,15.31
2018-05-03T02:41:51.398Z,15.29
2018-05-03T02:42:30.931Z,15.27
2018-05-03T02:43:11.421Z,15.36
2018-05-03T02:43:51.902Z,15.43
2018-05-03T02:44:32.430Z,15.39
2018-05-03T02:45:12.941Z,15.31
2018-05-03T02:45:53.409Z,15.38
2018-05-03T02:46:33.893Z,15.43
2018-05-03T02:47:14.414Z,15.43
2018-05-03T02:47:54.909Z,15.5
2018-05-03T02:48:35.398Z,15.41
2018-05-03T02:49:15.884Z,15.46
2018-05-03T02:49:56.404Z,15.5
2018-05-03T02:50:36.901Z,15.41
2018-05-03T02:51:17.357Z,15.46
2018-05-03T02:51:57.888Z,15.51
2018-05-03T02:52:38.490Z,15.49
2018-05-03T02:53:18.891Z,15.46
2018-05-03T02:53:59.400Z,15.5
2018-05-03T02:54:39.975Z,15.53
2018-05-03T02:55:20.442Z,15.51
2018-05-03T02:56:00.930Z,15.39
2018-05-03T02:56:41.423Z,15.43
2018-05-03T02:57:22.911Z,15.56
2018-05-03T02:58:02.433Z,15.5
2018-05-03T02:58:43.199Z,15.46
2018-05-03T02:59:23.708Z,15.46
2018-05-03T03:00:04.903Z,15.54
2018-05-03T03:00:45.467Z,15.53
2018-05-03T03:01:25.984Z,15.46
2018-05-03T03:02:06.492Z,15.56
2018-05-03T03:02:47.008Z,15.59
2018-05-03T03:03:27.543Z,15.54
2018-05-03T03:04:08.071Z,15.51
2018-05-03T03:04:48.597Z,15.56
2018-05-03T03:05:29.123Z,15.54
2018-05-03T03:06:09.645Z,15.57
2018-05-03T03:06:50.179Z,15.51
2018-05-03T03:07:30.699Z,15.56
2018-05-03T03:08:11.228Z,15.49
2018-05-03T03:08:51.756Z,15.6
2018-05-03T03:09:32.299Z,15.5
2018-05-03T03:10:12.807Z,15.6
2018-05-03T03:10:53.335Z,15.49
2018-05-03T03:11:33.869Z,15.51
2018-05-03T03:12:14.905Z,15.65
2018-05-03T03:12:55.454Z,15.65
2018-05-03T03:13:35.987Z,15.6
2018-05-03T03:14:16.501Z,15.59
2018-05-03T03:14:57.029Z,15.6
2018-05-03T03:15:37.547Z,15.62
2018-05-03T03:16:18.078Z,15.6
2018-05-03T03:16:58.606Z,15.6
2018-05-03T03:17:39.137Z,15.59
2018-05-03T03:18:19.688Z,15.59
2018-05-03T03:19:00.226Z,15.59
2018-05-03T03:19:40.681Z,15.6
2018-05-03T03:20:21.223Z,15.62
2018-05-03T03:21:01.702Z,15.56
2018-05-03T03:21:42.190Z,15.5
2018-05-03T03:22:22.931Z,15.54
2018-05-03T03:23:03.683Z,15.57
2018-05-03T03:23:44.129Z,15.46
2018-05-03T03:24:24.658Z,15.51
2018-05-03T03:25:05.179Z,15.56
2018-05-03T03:25:45.757Z,15.57
2018-05-03T03:26:26.231Z,15.53
2018-05-03T03:27:06.708Z,15.53
2018-05-03T03:27:47.254Z,15.53
2018-05-03T03:28:27.749Z,15.53
2018-05-03T03:29:08.346Z,15.51
2018-05-03T03:29:48.840Z,15.53
2018-05-03T03:30:29.668Z,15.56
2018-05-03T03:31:10.907Z,15.54
2018-05-03T03:31:51.138Z,15.44
2018-05-03T03:32:31.659Z,15.43
2018-05-03T03:33:12.226Z,15.47
2018-05-03T03:33:52.728Z,15.54
2018-05-03T03:34:33.525Z,15.53
2018-05-03T03:35:14.069Z,15.53
2018-05-03T03:35:54.715Z,15.54
2018-05-03T03:36:35.231Z,15.5
2018-05-03T03:37:15.728Z,15.54
2018-05-03T03:37:56.208Z,15.53
2018-05-03T03:38:36.763Z,15.51
2018-05-03T03:39:17.192Z,15.46
2018-05-03T03:39:57.664Z,15.5
2018-05-03T03:40:38.168Z,15.57
2018-05-03T03:41:18.661Z,15.59
2018-05-03T03:41:59.190Z,15.43
2018-05-03T03:42:39.722Z,15.41
2018-05-03T03:43:20.208Z,15.54
2018-05-03T03:44:00.761Z,15.53
2018-05-03T03:44:41.277Z,15.56
2018-05-03T03:45:21.767Z,15.54
2018-05-03T03:46:02.249Z,15.57
2018-05-03T03:46:42.749Z,15.5
2018-05-03T03:47:23.256Z,15.5
2018-05-03T03:48:03.737Z,15.46
2018-05-03T03:49:28.152Z,15.5
2018-05-03T03:50:37.611Z,15.5
2018-05-03T03:51:18.099Z,15.43
2018-05-03T03:51:58.618Z,15.51
2018-05-03T03:52:39.066Z,15.49
2018-05-03T03:53:19.671Z,15.51
2018-05-03T03:54:00.125Z,15.51
2018-05-03T03:54:40.666Z,15.53
2018-05-03T03:55:21.134Z,15.54
2018-05-03T03:56:01.672Z,15.59
2018-05-03T03:56:42.670Z,15.54
2018-05-03T03:57:23.908Z,15.54
2018-05-03T03:58:03.697Z,15.6
2018-05-03T03:58:44.452Z,15.51
2018-05-03T03:59:24.961Z,15.59
2018-05-03T04:00:05.474Z,15.53
2018-05-03T04:00:45.998Z,15.56
2018-05-03T04:01:26.526Z,15.51
2018-05-03T04:02:07.047Z,15.43
2018-05-03T04:02:47.580Z,15.51
2018-05-03T04:03:28.141Z,15.43
2018-05-03T04:04:08.648Z,15.44
2018-05-03T04:04:49.142Z,15.43
2018-05-03T04:05:29.698Z,15.49
2018-05-03T04:06:10.226Z,15.51
2018-05-03T04:06:50.757Z,15.5
2018-05-03T04:07:31.271Z,15.51
2018-05-03T04:08:11.800Z,15.5
2018-05-03T04:08:52.327Z,15.41
2018-05-03T04:09:32.859Z,15.49
2018-05-03T04:10:13.391Z,15.49
2018-05-03T04:10:53.919Z,15.46
2018-05-03T04:11:34.436Z,15.44
2018-05-03T04:12:14.957Z,15.35
2018-05-03T04:12:55.495Z,15.38
2018-05-03T04:13:36.027Z,15.36
2018-05-03T04:14:16.694Z,15.36
2018-05-03T04:14:57.086Z,15.34
2018-05-03T04:15:37.593Z,15.32
2018-05-03T04:16:18.121Z,15.38
2018-05-03T04:16:58.650Z,15.39
2018-05-03T04:17:39.176Z,15.43
2018-05-03T04:18:19.701Z,15.44
2018-05-03T04:19:00.229Z,15.43
2018-05-03T04:19:40.759Z,15.39
2018-05-03T04:20:21.274Z,15.43
2018-05-03T04:21:01.803Z,15.43
2018-05-03T04:21:42.342Z,15.5
2018-05-03T04:22:22.901Z,15.47
2018-05-03T04:23:03.380Z,15.49
2018-05-03T04:23:43.908Z,15.54
2018-05-03T04:24:24.427Z,15.51
2018-05-03T04:25:05.552Z,15.5
2018-05-03T04:25:46.912Z,15.53
2018-05-03T04:26:26.605Z,15.49
2018-05-03T04:27:07.130Z,15.57
2018-05-03T04:27:47.655Z,15.6
2018-05-03T04:28:28.186Z,15.6
2018-05-03T04:29:08.714Z,15.6
2018-05-03T04:29:49.240Z,15.54
2018-05-03T04:30:29.769Z,15.6
2018-05-03T04:31:10.302Z,15.56
2018-05-03T04:31:50.838Z,15.64
2018-05-03T04:32:31.364Z,15.62
2018-05-03T04:33:11.891Z,15.65
2018-05-03T04:33:52.415Z,15.57
2018-05-03T04:34:32.950Z,15.65
2018-05-03T04:35:13.477Z,15.65
2018-05-03T04:35:54.919Z,15.65
2018-05-03T04:36:34.538Z,15.65
2018-05-03T04:37:15.069Z,15.56
2018-05-03T04:37:55.591Z,15.6
2018-05-03T04:38:36.119Z,15.59
2018-05-03T04:39:16.648Z,15.6
2018-05-03T04:39:57.170Z,15.68
2018-05-03T04:40:37.701Z,15.64
2018-05-03T04:41:18.224Z,15.59
2018-05-03T04:41:58.745Z,15.67
2018-05-03T04:42:39.262Z,15.68
2018-05-03T04:43:19.786Z,15.72
2018-05-03T04:44:00.324Z,15.59
2018-05-03T04:44:40.857Z,15.74
2018-05-03T04:45:21.406Z,15.6
2018-05-03T04:46:01.941Z,15.64
2018-05-03T04:46:42.447Z,15.62
2018-05-03T04:47:23.875Z,15.67
2018-05-03T04:48:04.404Z,15.84
2018-05-03T04:48:44.919Z,15.69
2018-05-03T04:49:25.447Z,15.72
2018-05-03T04:50:05.975Z,15.74
2018-05-03T04:50:47.417Z,15.74
2018-05-03T04:51:27.034Z,15.78
2018-05-03T04:52:07.563Z,15.83
2018-05-03T04:52:48.093Z,15.83
2018-05-03T04:53:28.616Z,15.89
2018-05-03T04:54:09.245Z,15.89
2018-05-03T04:54:49.674Z,15.92
2018-05-03T04:55:30.196Z,15.89
2018-05-03T04:56:10.729Z,15.93
2018-05-03T04:56:51.253Z,15.86
2018-05-03T04:57:31.789Z,16.12
2018-05-03T04:58:13.085Z,16.02
2018-05-03T04:58:53.603Z,16.14
2018-05-03T04:59:34.092Z,16.12
2018-05-03T05:00:14.594Z,16.04
2018-05-03T05:00:55.926Z,16.17
2018-05-03T05:01:36.461Z,16.11
2018-05-03T05:02:16.988Z,16.25
2018-05-03T05:02:57.508Z,16.25
2018-05-03T05:03:38.032Z,16.31
2018-05-03T05:04:18.558Z,16.3
2018-05-03T05:04:59.503Z,16.38
2018-05-03T05:05:40.034Z,16.41
2018-05-03T05:06:20.561Z,16.43
2018-05-03T05:07:01.920Z,16.48
2018-05-03T05:07:41.611Z,16.43
2018-05-03T05:08:22.142Z,16.48
2018-05-03T05:09:03.652Z,16.5
2018-05-03T05:09:44.173Z,16.57
2018-05-03T05:10:24.702Z,16.63
2018-05-03T05:11:05.228Z,16.57
2018-05-03T05:11:45.757Z,16.53
2018-05-03T05:12:26.283Z,16.61
2018-05-03T05:13:06.812Z,16.52
2018-05-03T05:13:47.339Z,16.57
2018-05-03T05:14:27.867Z,16.56
2018-05-03T05:15:08.398Z,16.63
2018-05-03T05:15:48.924Z,16.61
2018-05-03T05:16:29.455Z,16.66
2018-05-03T05:17:09.979Z,16.71
2018-05-03T05:17:50.514Z,16.68
2018-05-03T05:18:32.426Z,16.68
2018-05-03T05:19:11.541Z,16.7
2018-05-03T05:19:52.066Z,16.7
2018-05-03T05:20:32.601Z,16.83
2018-05-03T05:21:13.123Z,16.85
2018-05-03T05:21:53.653Z,16.82
2018-05-03T05:22:34.183Z,16.94
2018-05-03T05:23:14.783Z,16.93
2018-05-03T05:23:55.234Z,16.94
2018-05-03T05:24:35.764Z,17.04
2018-05-03T05:25:16.286Z,17.06
2018-05-03T05:25:56.814Z,17.11
2018-05-03T05:26:37.344Z,17.15
2018-05-03T05:27:17.870Z,17.23
2018-05-03T05:27:58.452Z,17.16
2018-05-03T05:28:38.927Z,17.26
2018-05-03T05:29:19.459Z,17.26
2018-05-03T05:29:59.995Z,17.18
2018-05-03T05:30:40.533Z,17.22
2018-05-03T05:31:21.052Z,17.25
2018-05-03T05:32:01.583Z,17.19
2018-05-03T05:32:42.106Z,17.25
2018-05-03T05:33:22.635Z,17.28
2018-05-03T05:34:03.140Z,17.25
2018-05-03T05:34:43.667Z,17.26
2018-05-03T05:35:24.194Z,17.23
2018-05-03T05:36:04.725Z,17.23
2018-05-03T05:36:45.253Z,17.26
2018-05-03T05:37:25.787Z,17.3
2018-05-03T05:38:06.293Z,17.26
2018-05-03T05:38:46.875Z,17.18
2018-05-03T05:39:27.350Z,17.28
2018-05-03T05:40:07.882Z,17.26
2018-05-03T05:40:48.398Z,17.21
2018-05-03T05:41:28.922Z,17.18
2018-05-03T05:42:09.448Z,17.19
2018-05-03T05:42:49.977Z,17.21
2018-05-03T05:43:30.509Z,17.26
2018-05-03T05:44:11.036Z,17.19
2018-05-03T05:44:51.568Z,17.22
2018-05-03T05:45:32.092Z,17.25
2018-05-03T05:46:12.599Z,17.34
2018-05-03T05:46:53.097Z,17.3
2018-05-03T05:47:33.596Z,17.38
2018-05-03T05:48:14.120Z,17.34
2018-05-03T05:48:54.629Z,17.4
2018-05-03T05:49:35.116Z,17.41
2018-05-03T05:50:15.623Z,17.49
2018-05-03T05:50:56.179Z,17.51
2018-05-03T05:51:36.628Z,17.54
2018-05-03T05:52:17.104Z,17.56
2018-05-03T05:52:57.596Z,17.52
2018-05-03T05:53:38.070Z,17.49
2018-05-03T05:54:18.580Z,17.58
2018-05-03T05:54:59.023Z,17.59
2018-05-03T05:55:39.497Z,17.66
2018-05-03T05:56:20.929Z,17.64
2018-05-03T05:57:00.517Z,17.77
2018-05-03T05:57:41.024Z,17.82
2018-05-03T05:58:21.528Z,17.86
2018-05-03T05:59:02.021Z,17.84
2018-05-03T05:59:42.501Z,17.92
2018-05-03T06:00:23.022Z,18
2018-05-03T06:01:03.514Z,18.03
2018-05-03T06:01:44.009Z,18.15
2018-05-03T06:02:24.499Z,18.25
2018-05-03T06:03:04.988Z,18.36
2018-05-03T06:03:45.473Z,18.36
2018-05-03T06:04:25.995Z,18.5
2018-05-03T06:05:06.505Z,18.41
2018-05-03T06:05:47.014Z,18.54
2018-05-03T06:06:27.514Z,18.52
2018-05-03T06:07:08.009Z,18.51
2018-05-03T06:07:48.465Z,18.51
2018-05-03T06:08:28.972Z,18.54
2018-05-03T06:09:09.494Z,18.57
2018-05-03T06:09:50.969Z,18.6
2018-05-03T06:10:31.477Z,18.57
2018-05-03T06:11:11.957Z,18.55
2018-05-03T06:11:52.476Z,18.55
2018-05-03T06:12:33.006Z,18.66
2018-05-03T06:13:13.495Z,18.66
2018-05-03T06:13:53.997Z,18.52
2018-05-03T06:14:34.488Z,18.58
2018-05-03T06:15:15.999Z,18.55
2018-05-03T06:15:57.108Z,18.51
2018-05-03T06:16:37.605Z,18.57
2018-05-03T06:17:18.114Z,18.57
2018-05-03T06:17:58.619Z,18.52
2018-05-03T06:18:39.135Z,18.36
2018-05-03T06:19:19.640Z,18.39
2018-05-03T06:20:00.159Z,18.51
2018-05-03T06:20:40.669Z,18.45
2018-05-03T06:21:21.175Z,18.35
2018-05-03T06:22:01.725Z,18.29
2018-05-03T06:22:42.213Z,18.35
2018-05-03T06:23:22.681Z,18.26
2018-05-03T06:24:03.191Z,18.29
2018-05-03T06:24:43.678Z,18.26
2018-05-03T06:25:24.176Z,18.18
2018-05-03T06:26:04.775Z,18.23
2018-05-03T06:26:45.191Z,18.2
2018-05-03T06:27:25.696Z,18.23
2018-05-03T06:28:06.212Z,18.2
2018-05-03T06:28:46.684Z,18.18
2018-05-03T06:29:27.232Z,18.23
2018-05-03T06:30:07.690Z,18.15
2018-05-03T06:30:48.207Z,18.11
2018-05-03T06:31:28.726Z,18.12
2018-05-03T06:32:09.192Z,18.2
2018-05-03T06:32:49.693Z,18.21
2018-05-03T06:33:30.193Z,18.25
2018-05-03T06:34:10.706Z,18.27
2018-05-03T06:34:51.224Z,18.17
2018-05-03T06:35:31.691Z,18.33
2018-05-03T06:36:12.221Z,18.3
2018-05-03T06:36:52.705Z,18.32
2018-05-03T06:37:33.231Z,18.25
2018-05-03T06:38:13.728Z,18.25
2018-05-03T06:38:54.261Z,18.29
2018-05-03T06:39:34.766Z,18.21
2018-05-03T06:40:15.265Z,18.21
2018-05-03T06:40:55.770Z,18.23
2018-05-03T06:41:36.286Z,18.18
2018-05-03T06:42:16.814Z,18.12
2018-05-03T06:42:57.345Z,18.1
2018-05-03T06:43:37.870Z,18.1
2018-05-03T06:44:18.400Z,18.11
2018-05-03T06:44:58.929Z,18.08
2018-05-03T06:45:39.457Z,18.08
2018-05-03T06:46:19.984Z,18.15
2018-05-03T06:47:01.392Z,18.11
2018-05-03T06:47:41.918Z,18.17
2018-05-03T06:48:22.448Z,18.17
2018-05-03T06:49:02.977Z,18.2
2018-05-03T06:49:43.510Z,18.15
2018-05-03T06:50:24.038Z,18.2
2018-05-03T06:51:04.551Z,18.25
2018-05-03T06:51:45.076Z,18.21
2018-05-03T06:52:25.601Z,18.32
2018-05-03T06:53:06.127Z,18.29
2018-05-03T06:53:46.656Z,18.37
2018-05-03T06:54:27.185Z,18.29
2018-05-03T06:55:07.727Z,18.42
2018-05-03T06:55:48.256Z,18.42
2018-05-03T06:56:28.764Z,18.54
2018-05-03T06:57:09.290Z,18.6
2018-05-03T06:57:49.812Z,18.76
2018-05-03T06:58:30.673Z,18.99
2018-05-03T06:59:11.116Z,19.04
2018-05-03T06:59:51.641Z,19.19
2018-05-03T07:00:32.158Z,19.32
2018-05-03T07:01:13.443Z,19.48
2018-05-03T07:01:53.197Z,19.65
2018-05-03T07:02:33.717Z,19.76
2018-05-03T07:03:14.942Z,19.87
2018-05-03T07:03:54.797Z,20.02
2018-05-03T07:04:35.297Z,20.21
2018-05-03T07:05:15.823Z,20.32
2018-05-03T07:05:56.351Z,20.38
2018-05-03T07:06:36.880Z,20.52
2018-05-03T07:07:17.410Z,20.58
2018-05-03T07:07:58.460Z,20.82
2018-05-03T07:08:39.010Z,20.94
2018-05-03T07:09:19.532Z,21.09
2018-05-03T07:10:00.112Z,21.29
2018-05-03T07:10:40.602Z,21.53
2018-05-03T07:11:21.122Z,21.84
2018-05-03T07:12:01.649Z,22.15
2018-05-03T07:12:42.178Z,22.45
2018-05-03T07:13:22.709Z,22.82
2018-05-03T07:14:03.222Z,23.17
2018-05-03T07:14:43.773Z,23.57
2018-05-03T07:15:24.299Z,24.68
2018-05-03T07:16:04.835Z,24.95
2018-05-03T07:16:45.360Z,25.13
2018-05-03T07:17:25.878Z,25.45
2018-05-03T07:18:06.415Z,25.94
2018-05-03T07:18:46.951Z,26.28
2018-05-03T07:19:27.476Z,26.55
2018-05-03T07:20:08.009Z,26.94
2018-05-03T07:20:48.539Z,27.39
2018-05-03T07:21:29.071Z,28
2018-05-03T07:22:10.450Z,28.33
2018-05-03T07:22:50.718Z,28.48
2018-05-03T07:23:31.254Z,28.67
2018-05-03T07:24:11.771Z,28.8
2018-05-03T07:24:52.302Z,29.04
2018-05-03T07:25:32.830Z,29.3
2018-05-03T07:26:13.373Z,29.48
2018-05-03T07:26:54.962Z,29.78
2018-05-03T07:27:34.611Z,29.7
2018-05-03T07:28:15.137Z,29.63
2018-05-03T07:28:55.664Z,29.7
2018-05-03T07:29:36.197Z,29.64
2018-05-03T07:30:17.279Z,29.7
2018-05-03T07:30:57.810Z,29.76
2018-05-03T07:31:38.335Z,29.8
2018-05-03T07:32:18.877Z,29.83
2018-05-03T07:32:59.404Z,29.83
2018-05-03T07:33:39.945Z,29.68
2018-05-03T07:34:20.484Z,29.57
2018-05-03T07:35:01.006Z,29.49
2018-05-03T07:35:41.539Z,29.36
2018-05-03T07:36:22.078Z,29.19
2018-05-03T07:37:02.603Z,29.14
2018-05-03T07:37:43.133Z,29.05
2018-05-03T07:38:23.668Z,29.06
2018-05-03T07:39:04.196Z,29.05
2018-05-03T07:39:44.747Z,29.11
2018-05-03T07:40:25.245Z,29.16
2018-05-03T07:41:05.783Z,29.34
2018-05-03T07:41:46.320Z,29.51
2018-05-03T07:42:26.844Z,29.49
2018-05-03T07:43:07.381Z,29.57
2018-05-03T07:43:47.920Z,29.64
2018-05-03T07:44:28.958Z,29.65
2018-05-03T07:45:08.965Z,29.86
2018-05-03T07:45:49.497Z,30.16
2018-05-03T07:46:30.033Z,31.39
2018-05-03T07:47:10.563Z,32.04
2018-05-03T07:47:51.086Z,32.08
2018-05-03T07:48:31.719Z,32.06
2018-05-03T07:49:12.138Z,31.95
2018-05-03T07:49:52.668Z,31.86
2018-05-03T07:50:33.207Z,31.85
2018-05-03T07:51:13.739Z,31.66
2018-05-03T07:51:54.275Z,31.63
2018-05-03T07:52:34.808Z,31.53
2018-05-03T07:53:15.343Z,31.34
2018-05-03T07:53:55.883Z,31.2
2018-05-03T07:54:36.414Z,30.99
2018-05-03T07:55:16.943Z,30.64
2018-05-03T07:55:57.488Z,30.42
2018-05-03T07:56:38.036Z,30.07
2018-05-03T07:57:18.556Z,29.9
2018-05-03T07:57:59.965Z,29.71
2018-05-03T07:58:39.993Z,29.55
2018-05-03T07:59:20.529Z,29.27
2018-05-03T08:00:01.060Z,29.15
2018-05-03T08:00:41.594Z,28.98
2018-05-03T08:01:22.492Z,28.86
2018-05-03T08:02:03.030Z,28.81
2018-05-03T08:02:44.794Z,28.96
2018-05-03T08:03:25.330Z,28.98
2018-05-03T08:04:05.861Z,29.18
2018-05-03T08:04:46.389Z,29.33
2018-05-03T08:05:26.927Z,29.43
2018-05-03T08:06:07.445Z,29.51
2018-05-03T08:06:47.980Z,29.53
2018-05-03T08:07:28.510Z,29.48
2018-05-03T08:08:09.052Z,29.37
2018-05-03T08:08:49.570Z,29.43
2018-05-03T08:09:30.116Z,29.52
2018-05-03T08:10:10.653Z,29.53
2018-05-03T08:10:51.183Z,29.58
2018-05-03T08:11:31.707Z,29.82
2018-05-03T08:12:12.243Z,29.97
2018-05-03T08:12:52.764Z,30.2
2018-05-03T08:13:33.323Z,30.22
2018-05-03T08:14:13.840Z,30.1
2018-05-03T08:14:54.372Z,30.16
2018-05-03T08:15:34.906Z,30.07
2018-05-03T08:16:15.440Z,30.15
2018-05-03T08:16:56.054Z,30.08
2018-05-03T08:17:36.512Z,30.07
2018-05-03T08:18:17.054Z,30
2018-05-03T08:18:57.582Z,30.04
2018-05-03T08:19:38.117Z,30.05
2018-05-03T08:20:18.648Z,30.11
2018-05-03T08:20:59.168Z,30.27
2018-05-03T08:21:40.650Z,30.58
2018-05-03T08:22:21.264Z,31.1
2018-05-03T08:23:01.716Z,31.51
2018-05-03T08:23:42.249Z,32.1
2018-05-03T08:24:22.790Z,32.55
2018-05-03T08:25:03.311Z,33
2018-05-03T08:25:43.849Z,33.39
2018-05-03T08:26:24.386Z,33.9
2018-05-03T08:27:04.907Z,34.58
2018-05-03T08:27:45.440Z,34.84
2018-05-03T08:28:25.977Z,35.44
2018-05-03T08:29:06.531Z,35.99
2018-05-03T08:29:47.044Z,36.64
2018-05-03T08:30:27.576Z,37.24
2018-05-03T08:31:08.112Z,37.79
2018-05-03T08:31:48.689Z,38.47
2018-05-03T08:32:29.160Z,40.15
2018-05-03T08:33:09.697Z,41.45
2018-05-03T08:33:50.229Z,43.33
2018-05-03T08:34:30.766Z,43.94
2018-05-03T08:35:11.288Z,44.21
2018-05-03T08:35:51.822Z,44.28
2018-05-03T08:36:32.360Z,44.94
2018-05-03T08:37:12.892Z,45
2018-05-03T08:37:53.431Z,45.02
2018-05-03T08:38:33.966Z,44.83
2018-05-03T08:39:14.501Z,44.79
2018-05-03T08:39:55.049Z,45.31
2018-05-03T08:40:35.577Z,45.8
2018-05-03T08:41:16.115Z,45.85
2018-05-03T08:41:56.653Z,47.1
2018-05-03T08:42:37.190Z,48.45
2018-05-03T08:43:17.722Z,50.06
2018-05-03T08:43:58.257Z,51.23
2018-05-03T08:44:39.493Z,51.66
2018-05-03T08:45:19.317Z,52.16
2018-05-03T08:45:59.861Z,52.99