createdAt,value
2024-04-05T00:00:03.361Z,986.65
2024-04-05T00:01:03.382Z,986.69
2024-04-05T00:02:03.341Z,986.71
2024-04-05T00:03:03.322Z,986.73
2024-04-05T00:04:03.319Z,986.63
2024-04-05T00:05:03.321Z,986.65
2024-04-05T00:06:03.347Z,986.63
2024-04-05T00:07:03.289Z,986.67
2024-04-05T00:08:03.298Z,986.70
2024-04-05T00:09:03.287Z,986.65
2024-04-05T00:10:03.261Z,986.67
2024-04-05T00:11:03.243Z,986.61
2024-04-05T00:12:03.238Z,986.68
2024-04-05T00:13:03.225Z,986.60
2024-04-05T00:14:03.223Z,986.59
2024-04-05T00:15:03.214Z,986.66
2024-04-05T00:16:03.293Z,986.63
2024-04-05T00:17:03.176Z,986.59
2024-04-05T00:18:03.193Z,986.55
2024-04-05T00:19:03.167Z,986.67
2024-04-05T00:20:03.163Z,986.63
2024-04-05T00:21:03.162Z,986.62
2024-04-05T00:22:03.141Z,986.68
2024-04-05T00:23:03.136Z,986.68
2024-04-05T00:24:03.117Z,986.62
2024-04-05T00:25:03.107Z,986.68
2024-04-05T00:26:03.099Z,986.64
2024-04-05T00:27:03.115Z,986.60
2024-04-05T00:28:03.069Z,986.62
2024-04-05T00:29:04.063Z,986.63
2024-04-05T00:30:03.076Z,986.67
2024-04-05T00:31:03.041Z,986.64
2024-04-05T00:32:03.069Z,986.59
2024-04-05T00:33:03.015Z,986.55
2024-04-05T00:34:03.027Z,986.55
2024-04-05T00:35:03.028Z,986.58
2024-04-05T00:36:03.001Z,986.59
2024-04-05T00:37:03.014Z,986.62
2024-04-05T00:38:02.966Z,986.64
2024-04-05T00:39:02.993Z,986.69
2024-04-05T00:40:02.953Z,986.61
2024-04-05T00:41:02.960Z,986.65
2024-04-05T00:42:02.937Z,986.63
2024-04-05T00:43:02.928Z,986.58
2024-04-05T00:44:02.925Z,986.65
2024-04-05T00:45:02.883Z,986.67
2024-04-05T00:46:02.894Z,986.67
2024-04-05T00:47:02.913Z,986.70
2024-04-05T00:48:02.853Z,986.63
2024-04-05T00:49:02.860Z,986.58
2024-04-05T00:50:02.832Z,986.61
2024-04-05T00:51:02.832Z,986.62
2024-04-05T00:52:03.877Z,986.61
2024-04-05T00:53:02.814Z,986.58
2024-04-05T00:54:02.813Z,986.57
2024-04-05T00:55:02.771Z,986.60
2024-04-05T00:56:02.775Z,986.58
2024-04-05T00:57:02.759Z,986.67
2024-04-05T00:58:02.771Z,986.57
2024-04-05T00:59:02.758Z,986.60
2024-04-05T01:00:02.747Z,986.69
2024-04-05T01:01:02.738Z,986.72
2024-04-05T01:02:02.729Z,986.65
2024-04-05T01:03:02.698Z,986.69
2024-04-05T01:04:03.704Z,986.65
2024-04-05T01:05:02.704Z,986.60
2024-04-05T01:06:02.688Z,986.61
2024-04-05T01:07:02.647Z,986.65
2024-04-05T01:08:02.638Z,986.69
2024-04-05T01:09:02.651Z,986.67
2024-04-05T01:10:02.631Z,986.63
2024-04-05T01:11:02.613Z,986.68
2024-04-05T01:12:02.604Z,986.62
2024-04-05T01:13:02.599Z,986.62
2024-04-05T01:14:02.597Z,986.62
2024-04-05T01:15:02.609Z,986.58
2024-04-05T01:16:02.576Z,986.50
2024-04-05T01:17:02.559Z,986.54
2024-04-05T01:18:02.557Z,986.51
2024-04-05T01:19:02.545Z,986.52
2024-04-05T01:20:02.556Z,986.51
2024-04-05T01:21:02.511Z,986.53
2024-04-05T01:22:02.519Z,986.53
2024-04-05T01:23:02.505Z,986.52
2024-04-05T01:24:02.502Z,986.52
2024-04-05T01:25:02.466Z,986.50
2024-04-05T01:26:02.451Z,986.52
2024-04-05T01:27:02.453Z,986.51
2024-04-05T01:28:02.429Z,986.47
2024-04-05T01:29:02.442Z,986.49
2024-04-05T01:30:02.441Z,986.57
2024-04-05T01:31:02.415Z,986.49
2024-04-05T01:32:02.395Z,986.51
2024-04-05T01:33:02.411Z,986.52
2024-04-05T01:34:02.382Z,986.50
2024-04-05T01:35:02.365Z,986.45
2024-04-05T01:36:02.357Z,986.41
2024-04-05T01:37:02.343Z,986.42
2024-04-05T01:38:02.366Z,986.43
2024-04-05T01:39:02.362Z,986.42
2024-04-05T01:40:02.328Z,986.40
2024-04-05T01:41:02.288Z,986.38
2024-04-05T01:42:02.301Z,986.40
2024-04-05T01:43:02.314Z,986.38
2024-04-05T01:44:02.300Z,986.45
2024-04-05T01:45:02.326Z,986.36
2024-04-05T01:46:02.246Z,986.42
2024-04-05T01:47:02.255Z,986.42
2024-04-05T01:48:02.318Z,986.40
2024-04-05T01:49:02.207Z,986.45
2024-04-05T01:50:02.209Z,986.38
2024-04-05T01:51:02.212Z,986.41
2024-04-05T01:52:02.188Z,986.37
2024-04-05T01:53:02.204Z,986.40
2024-04-05T01:54:02.183Z,986.40
2024-04-05T01:55:02.192Z,986.39
2024-04-05T01:56:02.137Z,986.42
2024-04-05T01:57:03.145Z,986.42
2024-04-05T01:58:02.124Z,986.39
2024-04-05T01:59:02.138Z,986.42
2024-04-05T02:00:02.138Z,986.38
2024-04-05T02:01:02.132Z,986.39
2024-04-05T02:02:02.114Z,986.41
2024-04-05T02:03:02.093Z,986.39
2024-04-05T02:04:03.050Z,986.38
2024-04-05T02:05:02.072Z,986.46
2024-04-05T02:06:02.046Z,986.41
2024-04-05T02:07:02.061Z,986.31
2024-04-05T02:08:02.037Z,986.33
2024-04-05T02:09:02.022Z,986.27
2024-04-05T02:10:02.015Z,986.19
2024-04-05T02:11:01.982Z,986.22
2024-04-05T02:12:01.985Z,986.21
2024-04-05T02:13:01.980Z,986.22
2024-04-05T02:14:01.953Z,986.23
2024-04-05T02:15:01.971Z,986.15
2024-04-05T02:16:01.975Z,986.24
2024-04-05T02:17:01.929Z,986.18
2024-04-05T02:18:01.912Z,986.28
2024-04-05T02:19:01.894Z,986.15
2024-04-05T02:20:01.903Z,986.16
2024-04-05T02:21:01.907Z,986.16
2024-04-05T02:22:01.895Z,986.20
2024-04-05T02:23:01.841Z,986.18
2024-04-05T02:24:01.853Z,986.15
2024-04-05T02:25:01.822Z,986.18
2024-04-05T02:26:01.837Z,986.21
2024-04-05T02:27:01.823Z,986.17
2024-04-05T02:28:01.803Z,986.20
2024-04-05T02:29:01.799Z,986.20
2024-04-05T02:30:01.782Z,986.24
2024-04-05T02:31:01.773Z,986.22
2024-04-05T02:32:01.767Z,986.17
2024-04-05T02:33:01.762Z,986.24
2024-04-05T02:34:01.731Z,986.20
2024-04-05T02:35:01.727Z,986.28
2024-04-05T02:36:01.739Z,986.29
2024-04-05T02:37:01.734Z,986.25
2024-04-05T02:38:01.699Z,986.24
2024-04-05T02:39:01.695Z,986.29
2024-04-05T02:40:01.693Z,986.27
2024-04-05T02:41:01.672Z,986.27
2024-04-05T02:42:01.666Z,986.32
2024-04-05T02:43:01.667Z,986.28
2024-04-05T02:44:01.667Z,986.26
2024-04-05T02:45:01.617Z,986.37
2024-04-05T02:46:01.625Z,986.40
2024-04-05T02:47:01.601Z,986.45
2024-04-05T02:48:01.639Z,986.45
2024-04-05T02:49:01.602Z,986.49
2024-04-05T02:50:01.576Z,986.46
2024-04-05T02:51:01.557Z,986.49
2024-04-05T02:52:01.542Z,986.57
2024-04-05T02:53:01.554Z,986.56
2024-04-05T02:54:01.522Z,986.53
2024-04-05T02:55:01.536Z,986.54
2024-04-05T02:56:01.563Z,986.51
2024-04-05T02:57:01.483Z,986.58
2024-04-05T02:58:01.509Z,986.52
2024-04-05T02:59:01.496Z,986.53
2024-04-05T03:00:01.493Z,986.60
2024-04-05T03:01:01.454Z,986.50
2024-04-05T03:02:01.469Z,986.62
2024-04-05T03:03:01.439Z,986.56
2024-04-05T03:04:01.449Z,986.60
2024-04-05T03:05:01.423Z,986.49
2024-04-05T03:06:01.403Z,986.58
2024-04-05T03:07:02.426Z,986.53
2024-04-05T03:08:01.398Z,986.52
2024-04-05T03:09:01.382Z,986.53
2024-04-05T03:10:01.350Z,986.45
2024-04-05T03:11:01.393Z,986.43
2024-04-05T03:12:01.356Z,986.40
2024-04-05T03:13:01.342Z,986.45
2024-04-05T03:14:01.344Z,986.39
2024-04-05T03:15:01.306Z,986.35
2024-04-05T03:16:01.320Z,986.35
2024-04-05T03:17:01.318Z,986.42
2024-04-05T03:18:01.267Z,986.40
2024-04-05T03:19:01.263Z,986.35
2024-04-05T03:20:01.259Z,986.32
2024-04-05T03:21:01.248Z,986.35
2024-04-05T03:22:01.276Z,986.32
2024-04-05T03:23:01.250Z,986.31
2024-04-05T03:24:01.212Z,986.37
2024-04-05T03:25:01.199Z,986.34
2024-04-05T03:26:01.183Z,986.37
2024-04-05T03:27:01.178Z,986.40
2024-04-05T03:28:01.176Z,986.43
2024-04-05T03:29:01.199Z,986.44
2024-04-05T03:30:01.142Z,986.41
2024-04-05T03:31:01.150Z,986.41
2024-04-05T03:32:01.145Z,986.41
2024-04-05T03:33:01.126Z,986.44
2024-04-05T03:34:01.119Z,986.42
2024-04-05T03:35:01.132Z,986.35
2024-04-05T03:36:01.118Z,986.35
2024-04-05T03:37:01.085Z,986.36
2024-04-05T03:38:01.095Z,986.43
2024-04-05T03:39:01.070Z,986.38
2024-04-05T03:40:01.078Z,986.38
2024-04-05T03:41:01.039Z,986.42
2024-04-05T03:42:01.069Z,986.54
2024-04-05T03:43:01.080Z,986.48
2024-04-05T03:44:01.041Z,986.53
2024-04-05T03:45:01.008Z,986.52
2024-04-05T03:46:01.022Z,986.55
2024-04-05T03:47:00.990Z,986.59
2024-04-05T03:48:00.982Z,986.60
2024-04-05T03:49:00.970Z,986.60
2024-04-05T03:50:00.959Z,986.60
2024-04-05T03:51:02.305Z,986.62
2024-04-05T03:52:01.912Z,986.65
2024-04-05T03:53:00.940Z,986.72
2024-04-05T03:54:00.970Z,986.65
2024-04-05T03:55:00.907Z,986.57
2024-04-05T03:56:00.893Z,986.56
2024-04-05T03:57:00.881Z,986.55
2024-04-05T03:58:00.887Z,986.53
2024-04-05T03:59:00.876Z,986.55
2024-04-05T04:00:00.864Z,986.50
2024-04-05T04:01:00.813Z,986.51
2024-04-05T04:02:00.830Z,986.54
2024-04-05T04:03:00.838Z,986.53
2024-04-05T04:04:00.815Z,986.56
2024-04-05T04:05:00.790Z,986.52
2024-04-05T04:06:00.800Z,986.52
2024-04-05T04:07:00.786Z,986.58
2024-04-05T04:08:00.779Z,986.62
2024-04-05T04:09:00.740Z,986.51
2024-04-05T04:10:00.735Z,986.56
2024-04-05T04:11:00.753Z,986.54
2024-04-05T04:12:00.740Z,986.57
2024-04-05T04:13:00.686Z,986.58
2024-04-05T04:14:00.683Z,986.59
2024-04-05T04:15:00.696Z,986.64
2024-04-05T04:16:00.674Z,986.66
2024-04-05T04:17:00.669Z,986.73
2024-04-05T04:18:00.652Z,986.73
2024-04-05T04:19:00.638Z,986.70
2024-04-05T04:20:00.681Z,986.76
2024-04-05T04:21:00.632Z,986.79
2024-04-05T04:22:00.655Z,986.79
2024-04-05T04:23:00.603Z,986.72
2024-04-05T04:24:00.570Z,986.72
2024-04-05T04:25:00.558Z,986.76
2024-04-05T04:26:00.568Z,986.74
2024-04-05T04:27:00.576Z,986.78
2024-04-05T04:28:00.606Z,986.78
2024-04-05T04:29:00.541Z,986.82
2024-04-05T04:30:00.519Z,986.79
2024-04-05T04:31:00.523Z,986.80
2024-04-05T04:32:00.508Z,986.85
2024-04-05T04:33:00.467Z,986.86
2024-04-05T04:34:00.478Z,986.83
2024-04-05T04:35:00.478Z,986.81
2024-04-05T04:36:00.481Z,986.81
2024-04-05T04:37:00.429Z,986.84
2024-04-05T04:38:00.425Z,986.78
2024-04-05T04:39:00.430Z,986.75
2024-04-05T04:40:00.395Z,986.76
2024-04-05T04:41:00.423Z,986.76
2024-04-05T04:42:00.393Z,986.78
2024-04-05T04:43:00.394Z,986.76
2024-04-05T04:44:00.372Z,986.79
2024-04-05T04:45:00.377Z,986.86
2024-04-05T04:46:00.366Z,986.87
2024-04-05T04:47:00.342Z,986.86
2024-04-05T04:48:00.334Z,986.86
2024-04-05T04:49:00.337Z,986.77
2024-04-05T04:50:01.806Z,986.80
2024-04-05T04:51:01.299Z,986.79
2024-04-05T04:52:00.290Z,986.82
2024-04-05T04:53:00.262Z,986.78
2024-04-05T04:54:00.249Z,986.77
2024-04-05T04:55:00.246Z,986.76
2024-04-05T04:56:00.259Z,986.81
2024-04-05T04:57:00.251Z,986.78
2024-04-05T04:58:00.193Z,986.80
2024-04-05T04:59:00.216Z,986.88
2024-04-05T05:00:00.200Z,986.86
2024-04-05T05:01:00.172Z,986.95
2024-04-05T05:02:00.218Z,986.94
2024-04-05T05:03:00.187Z,986.94
2024-04-05T05:04:00.166Z,986.86
2024-04-05T05:05:00.158Z,986.93
2024-04-05T05:06:00.125Z,986.93
2024-04-05T05:07:00.139Z,986.94
2024-04-05T05:08:00.136Z,986.88
2024-04-05T05:09:00.101Z,986.84
2024-04-05T05:10:00.089Z,986.89
2024-04-05T05:11:00.082Z,986.94
2024-04-05T05:12:00.126Z,986.88
2024-04-05T05:13:00.076Z,986.87
2024-04-05T05:14:00.083Z,986.84
2024-04-05T05:15:00.037Z,986.86
2024-04-05T05:16:00.061Z,986.84
2024-04-05T05:17:00.031Z,986.92
2024-04-05T05:18:00.034Z,986.90
2024-04-05T05:18:59.997Z,986.89
2024-04-05T05:19:59.987Z,986.93
2024-04-05T05:20:59.966Z,986.98
2024-04-05T05:21:59.987Z,986.94
2024-04-05T05:22:59.940Z,986.87
2024-04-05T05:23:59.921Z,986.84
2024-04-05T05:24:59.961Z,986.82
2024-04-05T05:25:59.961Z,986.81
2024-04-05T05:26:59.887Z,986.78
2024-04-05T05:27:59.899Z,986.78
2024-04-05T05:28:59.879Z,986.76
2024-04-05T05:29:59.912Z,986.78
2024-04-05T05:30:59.858Z,986.82
2024-04-05T05:31:59.899Z,986.85
2024-04-05T05:32:59.887Z,986.91
2024-04-05T05:33:59.837Z,986.88
2024-04-05T05:34:59.820Z,986.91
2024-04-05T05:35:59.787Z,986.91
2024-04-05T05:36:59.804Z,986.87
2024-04-05T05:37:59.775Z,986.88
2024-04-05T05:38:59.792Z,986.95
2024-04-05T05:39:59.762Z,986.92
2024-04-05T05:40:59.775Z,986.99
2024-04-05T05:41:59.713Z,986.93
2024-04-05T05:43:31.798Z,986.98
2024-04-05T05:43:59.688Z,986.84
2024-04-05T05:44:59.710Z,986.88
2024-04-05T05:45:59.684Z,986.88
2024-04-05T05:46:59.674Z,986.81
2024-04-05T05:47:59.661Z,986.83
2024-04-05T05:48:59.665Z,986.79
2024-04-05T05:49:59.634Z,986.77
2024-04-05T05:50:59.632Z,986.81
2024-04-05T05:51:59.634Z,986.83
2024-04-05T05:52:59.601Z,986.81
2024-04-05T05:53:59.604Z,986.72
2024-04-05T05:54:59.574Z,986.76
2024-04-05T05:56:02.397Z,986.81
2024-04-05T05:57:00.570Z,986.75
2024-04-05T05:57:59.550Z,986.71
2024-04-05T05:58:59.558Z,986.66
2024-04-05T05:59:59.576Z,986.64
2024-04-05T06:00:59.508Z,986.62
2024-04-05T06:01:59.490Z,986.69
2024-04-05T06:02:59.499Z,986.67
2024-04-05T06:03:59.509Z,986.69
2024-04-05T06:04:59.454Z,986.62
2024-04-05T06:05:59.499Z,986.67
2024-04-05T06:06:59.462Z,986.64
2024-04-05T06:07:59.444Z,986.61
2024-04-05T06:08:59.512Z,986.59
2024-04-05T06:09:59.439Z,986.67
2024-04-05T06:10:59.415Z,986.65
2024-04-05T06:12:01.466Z,986.67
2024-04-05T06:13:00.399Z,986.70
2024-04-05T06:13:59.395Z,986.73
2024-04-05T06:14:59.404Z,986.79
2024-04-05T06:15:59.365Z,986.79
2024-04-05T06:16:59.348Z,986.76
2024-04-05T06:17:59.347Z,986.78
2024-04-05T06:18:59.320Z,986.76
2024-04-05T06:19:59.356Z,986.71
2024-04-05T06:20:59.307Z,986.77
2024-04-05T06:21:59.323Z,986.75
2024-04-05T06:22:59.284Z,986.72
2024-04-05T06:23:59.264Z,986.74
2024-04-05T06:24:59.280Z,986.67
2024-04-05T06:25:59.262Z,986.72
2024-04-05T06:26:59.242Z,986.70
2024-04-05T06:27:59.232Z,986.68
2024-04-05T06:28:59.215Z,986.74
2024-04-05T06:30:00.251Z,986.70
2024-04-05T06:30:59.232Z,986.73
2024-04-05T06:31:59.184Z,986.71
2024-04-05T06:32:59.168Z,986.79
2024-04-05T06:33:59.207Z,986.83
2024-04-05T06:35:00.690Z,986.85
2024-04-05T06:35:59.145Z,986.84
2024-04-05T06:36:59.160Z,986.89
2024-04-05T06:37:59.106Z,986.86
2024-04-05T06:38:59.110Z,986.85
2024-04-05T06:39:59.144Z,986.92
2024-04-05T06:40:59.081Z,986.86
2024-04-05T06:41:59.070Z,986.88
2024-04-05T06:42:59.079Z,986.99
2024-04-05T06:43:59.058Z,986.86
2024-04-05T06:44:59.046Z,986.89
2024-04-05T06:45:59.063Z,986.91
2024-04-05T06:46:59.046Z,986.92
2024-04-05T06:47:58.998Z,986.94
2024-04-05T06:48:58.987Z,986.97
2024-04-05T06:49:59.022Z,986.99
2024-04-05T06:50:58.988Z,987.05
2024-04-05T06:51:58.958Z,987.02
2024-04-05T06:52:59.024Z,987.02
2024-04-05T06:53:58.926Z,987.01
2024-04-05T06:54:58.935Z,986.97
2024-04-05T06:55:58.947Z,986.91
2024-04-05T06:56:58.901Z,986.87
2024-04-05T06:57:58.884Z,986.96
2024-04-05T06:58:58.881Z,986.91
2024-04-05T06:59:58.879Z,986.95
2024-04-05T07:00:58.863Z,986.97
2024-04-05T07:01:58.830Z,987.00
2024-04-05T07:02:58.842Z,987.02
2024-04-05T07:03:58.850Z,987.05
2024-04-05T07:04:58.817Z,987.00
2024-04-05T07:05:58.810Z,986.90
2024-04-05T07:06:58.791Z,986.91
2024-04-05T07:07:58.780Z,986.89
2024-04-05T07:08:58.757Z,986.93
2024-04-05T07:09:58.755Z,986.90
2024-04-05T07:10:58.772Z,987.02
2024-04-05T07:11:58.741Z,987.07
2024-04-05T07:12:58.709Z,987.09
2024-04-05T07:13:58.766Z,987.24
2024-04-05T07:14:58.743Z,987.26
2024-04-05T07:15:58.684Z,987.28
2024-04-05T07:16:58.673Z,987.32
2024-04-05T07:17:58.687Z,987.22
2024-04-05T07:18:58.630Z,987.30
2024-04-05T07:19:59.640Z,987.26
2024-04-05T07:20:58.643Z,987.28
2024-04-05T07:21:58.614Z,987.21
2024-04-05T07:22:58.674Z,987.22
2024-04-05T07:23:58.663Z,987.23
2024-04-05T07:24:58.570Z,987.23
2024-04-05T07:25:58.567Z,987.23
2024-04-05T07:26:58.583Z,987.22
2024-04-05T07:27:58.538Z,987.18
2024-04-05T07:28:58.527Z,987.26
2024-04-05T07:29:58.525Z,987.15
2024-04-05T07:30:58.527Z,987.11
2024-04-05T07:31:58.494Z,987.12
2024-04-05T07:32:58.484Z,987.09
2024-04-05T07:33:58.530Z,987.04
2024-04-05T07:34:58.456Z,986.95
2024-04-05T07:35:58.434Z,987.01
2024-04-05T07:36:58.464Z,986.91
2024-04-05T07:37:58.424Z,986.97
2024-04-05T07:38:58.418Z,986.99
2024-04-05T07:39:58.429Z,987.00
2024-04-05T07:40:58.394Z,986.99
2024-04-05T07:41:58.392Z,986.98
2024-04-05T07:42:58.372Z,986.96
2024-04-05T07:43:58.365Z,986.88
2024-04-05T07:44:58.341Z,987.05
2024-04-05T07:45:58.343Z,987.06
2024-04-05T07:46:58.342Z,987.08
2024-04-05T07:47:58.342Z,987.02
2024-04-05T07:48:58.284Z,986.88
2024-04-05T07:49:58.296Z,986.76
2024-04-05T07:50:58.285Z,986.74
2024-04-05T07:51:58.250Z,986.72
2024-04-05T07:52:58.270Z,986.75
2024-04-05T07:53:58.248Z,986.79
2024-04-05T07:54:58.227Z,986.83
2024-04-05T07:55:58.262Z,986.87
2024-04-05T07:57:07.444Z,986.78
2024-04-05T07:58:00.201Z,986.66
2024-04-05T07:58:58.198Z,986.57
2024-04-05T07:59:58.210Z,986.65
2024-04-05T08:00:58.161Z,986.65
2024-04-05T08:01:58.154Z,986.72
2024-04-05T08:02:58.136Z,986.74
2024-04-05T08:03:58.173Z,986.74
2024-04-05T08:04:58.106Z,986.74
2024-04-05T08:05:58.102Z,986.76
2024-04-05T08:06:58.109Z,986.78
2024-04-05T08:07:58.096Z,986.80
2024-04-05T08:08:58.073Z,986.69
2024-04-05T08:09:58.072Z,986.75
2024-04-05T08:10:58.086Z,986.78
2024-04-05T08:11:58.466Z,986.73
2024-04-05T08:12:58.042Z,986.75
2024-04-05T08:13:57.996Z,986.76
2024-04-05T08:14:58.000Z,986.79
2024-04-05T08:15:58.007Z,986.77
2024-04-05T08:16:57.982Z,986.66
2024-04-05T08:17:57.982Z,986.49
2024-04-05T08:18:57.950Z,986.50
2024-04-05T08:19:57.952Z,986.54
2024-04-05T08:20:57.947Z,986.47
2024-04-05T08:21:57.922Z,986.42
2024-04-05T08:22:57.938Z,986.38
2024-04-05T08:23:57.919Z,986.45
2024-04-05T08:24:57.884Z,986.47
2024-04-05T08:25:57.898Z,986.50
2024-04-05T08:26:57.942Z,986.48
2024-04-05T08:27:57.838Z,986.41
2024-04-05T08:28:57.876Z,986.47
2024-04-05T08:29:57.849Z,986.44
2024-04-05T08:30:57.823Z,986.39
2024-04-05T08:31:57.827Z,986.34
2024-04-05T08:32:57.823Z,986.34
2024-04-05T08:33:57.775Z,986.31
2024-04-05T08:34:57.792Z,986.29
2024-04-05T08:35:57.805Z,986.29
2024-04-05T08:36:57.773Z,986.35
2024-04-05T08:37:57.736Z,986.22
2024-04-05T08:38:57.765Z,986.21
2024-04-05T08:39:57.760Z,986.14
2024-04-05T08:40:57.714Z,986.15
2024-04-05T08:41:57.708Z,986.08
2024-04-05T08:42:57.680Z,986.08
2024-04-05T08:43:57.691Z,986.11
2024-04-05T08:44:57.689Z,986.12
2024-04-05T08:45:57.662Z,986.16
2024-04-05T08:46:57.662Z,986.17
2024-04-05T08:47:57.630Z,986.19
2024-04-05T08:48:57.619Z,986.17
2024-04-05T08:49:57.695Z,986.08
2024-04-05T08:50:57.625Z,986.14
2024-04-05T08:51:57.571Z,986.05
2024-04-05T08:52:57.658Z,986.13
2024-04-05T08:53:57.564Z,986.11
2024-04-05T08:54:58.583Z,986.14
2024-04-05T08:55:57.630Z,986.09
2024-04-05T08:56:57.530Z,986.09
2024-04-05T08:57:57.532Z,986.10
2024-04-05T08:58:57.535Z,986.04
2024-04-05T08:59:57.530Z,985.99
2024-04-05T09:00:57.479Z,985.99
2024-04-05T09:01:57.544Z,986.00
2024-04-05T09:02:57.513Z,986.05
2024-04-05T09:03:57.531Z,986.05
2024-04-05T09:04:57.528Z,985.91
2024-04-05T09:05:57.534Z,985.93
2024-04-05T09:06:57.514Z,985.95
2024-04-05T09:07:57.529Z,985.94
2024-04-05T09:08:57.461Z,985.82
2024-04-05T09:09:59.335Z,985.80
2024-04-05T09:10:58.529Z,985.87
2024-04-05T09:11:57.416Z,985.78
2024-04-05T09:12:57.389Z,985.89
2024-04-05T09:13:57.377Z,985.87
2024-04-05T09:14:57.376Z,985.88
2024-04-05T09:15:57.342Z,985.85
2024-04-05T09:16:57.406Z,985.89
2024-04-05T09:17:57.313Z,985.87
2024-04-05T09:18:57.301Z,985.87
2024-04-05T09:19:57.324Z,985.85
2024-04-05T09:20:57.289Z,985.77
2024-04-05T09:21:57.275Z,985.72
2024-04-05T09:22:57.311Z,985.75
2024-04-05T09:23:57.270Z,985.81
2024-04-05T09:24:57.221Z,985.70
2024-04-05T09:25:57.259Z,985.62
2024-04-05T09:26:57.234Z,985.68
2024-04-05T09:27:57.201Z,985.64
2024-04-05T09:28:57.202Z,985.70
2024-04-05T09:29:57.237Z,985.62
2024-04-05T09:30:57.212Z,985.63
2024-04-05T09:31:57.184Z,985.58
2024-04-05T09:32:57.163Z,985.53
2024-04-05T09:33:57.124Z,985.58
2024-04-05T09:34:57.205Z,985.55
2024-04-05T09:35:57.130Z,985.55
2024-04-05T09:36:57.096Z,985.52
2024-04-05T09:37:57.117Z,985.48
2024-04-05T09:38:57.104Z,985.44
2024-04-05T09:39:57.089Z,985.48
2024-04-05T09:40:57.104Z,985.45
2024-04-05T09:41:57.050Z,985.46
2024-04-05T09:42:57.044Z,985.44
2024-04-05T09:44:07.337Z,985.45
2024-04-05T09:44:59.043Z,985.49
2024-04-05T09:45:57.005Z,985.41
2024-04-05T09:46:57.038Z,985.42
2024-04-05T09:47:57.008Z,985.39
2024-04-05T09:48:56.987Z,985.34
2024-04-05T09:49:56.994Z,985.44
2024-04-05T09:50:56.956Z,985.38
2024-04-05T09:51:56.974Z,985.36
2024-04-05T09:52:56.990Z,985.37
2024-04-05T09:53:56.933Z,985.39
2024-04-05T09:54:56.912Z,985.36
2024-04-05T09:55:56.923Z,985.33
2024-04-05T09:56:56.918Z,985.38
2024-04-05T09:57:56.886Z,985.38
2024-04-05T09:58:56.886Z,985.49
2024-04-05T09:59:56.914Z,985.46
2024-04-05T10:00:56.861Z,985.49
2024-04-05T10:01:56.871Z,985.48
2024-04-05T10:02:56.884Z,985.46
2024-04-05T10:03:56.854Z,985.48
2024-04-05T10:04:56.801Z,985.49
2024-04-05T10:05:56.799Z,985.38
2024-04-05T10:06:56.805Z,985.44
2024-04-05T10:07:56.794Z,985.41
2024-04-05T10:08:56.775Z,985.35
2024-04-05T10:09:56.785Z,985.22
2024-04-05T10:10:56.798Z,985.25
2024-04-05T10:11:56.803Z,985.21
2024-04-05T10:12:56.819Z,985.18
2024-04-05T10:13:56.731Z,985.18
2024-04-05T10:14:56.704Z,985.28
2024-04-05T10:15:56.697Z,985.28
2024-04-05T10:16:56.723Z,985.20
2024-04-05T10:17:56.675Z,985.18
2024-04-05T10:18:56.652Z,985.17
2024-04-05T10:19:56.699Z,985.16
2024-04-05T10:20:56.638Z,985.10
2024-04-05T10:21:56.644Z,985.07
2024-04-05T10:22:56.640Z,985.12
2024-04-05T10:23:56.608Z,984.96
2024-04-05T10:24:56.608Z,984.94
2024-04-05T10:25:56.598Z,984.91
2024-04-05T10:26:56.581Z,984.88
2024-04-05T10:27:56.614Z,984.84
2024-04-05T10:28:56.687Z,984.91
2024-04-05T10:29:56.537Z,984.89
2024-04-05T10:30:56.572Z,984.82
2024-04-05T10:31:56.613Z,984.75
2024-04-05T10:32:56.511Z,984.77
2024-04-05T10:33:56.506Z,984.69
2024-04-05T10:34:56.512Z,984.73
2024-04-05T10:35:56.527Z,984.60
2024-04-05T10:36:56.464Z,984.54
2024-04-05T10:38:09.487Z,984.60
2024-04-05T10:38:58.512Z,984.50
2024-04-05T10:39:56.427Z,984.53
2024-04-05T10:40:56.503Z,984.45
2024-04-05T10:41:56.430Z,984.51
2024-04-05T10:42:56.423Z,984.47
2024-04-05T10:43:56.479Z,984.45
2024-04-05T10:44:56.399Z,984.40
2024-04-05T10:45:56.391Z,984.34
2024-04-05T10:46:56.448Z,984.28
2024-04-05T10:47:56.366Z,984.23
2024-04-05T10:48:56.364Z,984.17
2024-04-05T10:49:56.381Z,984.20
2024-04-05T10:50:56.326Z,984.07
2024-04-05T10:51:56.310Z,983.95
2024-04-05T10:52:56.383Z,983.97
2024-04-05T10:53:56.844Z,984.00
2024-04-05T10:54:57.272Z,983.87
2024-04-05T10:55:56.292Z,983.86
2024-04-05T10:56:56.268Z,983.83
2024-04-05T10:57:56.259Z,983.79
2024-04-05T10:58:56.298Z,983.84
2024-04-05T10:59:56.252Z,983.75
2024-04-05T11:00:56.212Z,983.80
2024-04-05T11:01:56.233Z,983.74
2024-04-05T11:02:56.772Z,983.79
2024-04-05T11:03:57.174Z,983.85
2024-04-05T11:04:56.233Z,983.83
2024-04-05T11:05:56.195Z,983.78
2024-04-05T11:06:56.163Z,983.71
2024-04-05T11:07:56.185Z,983.70
2024-04-05T11:08:56.139Z,983.62
2024-04-05T11:09:56.126Z,983.55
2024-04-05T11:10:56.117Z,983.62
2024-04-05T11:11:56.103Z,983.48
2024-04-05T11:12:56.126Z,983.50
2024-04-05T11:13:56.068Z,983.49
2024-04-05T11:14:56.085Z,983.48
2024-04-05T11:15:56.083Z,983.40
2024-04-05T11:16:58.032Z,983.45
2024-04-05T11:17:57.027Z,983.42
2024-04-05T11:18:56.044Z,983.39
2024-04-05T11:19:56.073Z,983.41
2024-04-05T11:20:56.031Z,983.42
2024-04-05T11:21:55.973Z,983.46
2024-04-05T11:22:56.008Z,983.46
2024-04-05T11:23:55.993Z,983.40
2024-04-05T11:24:55.937Z,983.33
2024-04-05T11:25:56.002Z,983.30
2024-04-05T11:26:55.932Z,983.21
2024-04-05T11:27:55.968Z,983.19
2024-04-05T11:28:55.938Z,983.18
2024-04-05T11:29:55.951Z,983.20
2024-04-05T11:30:55.922Z,983.35
2024-04-05T11:31:56.010Z,983.24
2024-04-05T11:32:55.883Z,983.28
2024-04-05T11:33:55.875Z,983.23
2024-04-05T11:34:55.883Z,983.25
2024-04-05T11:35:55.843Z,983.32
2024-04-05T11:36:55.828Z,983.23
2024-04-05T11:37:55.856Z,983.37
2024-04-05T11:38:55.804Z,983.37
2024-04-05T11:39:55.824Z,983.18
2024-04-05T11:40:55.830Z,983.28
2024-04-05T11:41:55.832Z,983.31
2024-04-05T11:42:55.777Z,983.30
2024-04-05T11:44:27.685Z,983.35
2024-04-05T11:44:55.733Z,983.41
2024-04-05T11:45:55.768Z,983.31
2024-04-05T11:46:55.751Z,983.39
2024-04-05T11:47:55.705Z,983.48
2024-04-05T11:48:57.769Z,983.53
2024-04-05T11:49:55.730Z,983.41
2024-04-05T11:50:55.693Z,983.41
2024-04-05T11:51:55.840Z,983.42
2024-04-05T11:52:55.708Z,983.53
2024-04-05T11:53:55.666Z,983.35
2024-04-05T11:54:55.633Z,983.38
2024-04-05T11:55:55.660Z,983.36
2024-04-05T11:56:55.654Z,983.35
2024-04-05T11:57:55.612Z,983.32
2024-04-05T11:58:55.644Z,983.30
2024-04-05T11:59:55.576Z,983.19
2024-04-05T12:00:55.584Z,983.14
2024-04-05T12:01:55.579Z,983.15
2024-04-05T12:02:55.551Z,982.98
2024-04-05T12:03:55.544Z,983.13
2024-04-05T12:04:55.591Z,983.06
2024-04-05T12:05:55.530Z,983.11
2024-04-05T12:06:55.521Z,983.07
2024-04-05T12:07:55.538Z,983.02
2024-04-05T12:08:55.496Z,983.06
2024-04-05T12:09:55.506Z,983.14
2024-04-05T12:10:55.508Z,983.10
2024-04-05T12:11:55.439Z,983.10
2024-04-05T12:12:55.443Z,983.02
2024-04-05T12:13:55.496Z,983.02
2024-04-05T12:14:55.423Z,983.25
2024-04-05T12:15:55.431Z,983.19
2024-04-05T12:16:55.412Z,983.15
2024-04-05T12:17:55.432Z,983.17
2024-04-05T12:18:55.398Z,983.19
2024-04-05T12:19:55.390Z,983.26
2024-04-05T12:20:55.373Z,983.12
2024-04-05T12:21:55.347Z,983.29
2024-04-05T12:22:55.370Z,983.30
2024-04-05T12:23:55.310Z,983.26
2024-04-05T12:24:55.304Z,983.34
2024-04-05T12:25:55.279Z,983.36
2024-04-05T12:27:01.966Z,983.34
2024-04-05T12:27:57.289Z,983.48