createdAt,value
2023-01-09T00:01:43.252Z,95770.84
2023-01-09T00:04:11.648Z,95830.25
2023-01-09T00:06:43.528Z,95805.94
2023-01-09T00:09:12.210Z,95822.16
2023-01-09T00:11:40.463Z,95826.03
2023-01-09T00:14:10.904Z,95826.38
2023-01-09T00:16:39.438Z,95816.88
2023-01-09T00:19:07.801Z,95811.78
2023-01-09T00:21:36.785Z,95759.34
2023-01-09T00:24:07.074Z,95816.38
2023-01-09T00:26:35.869Z,95808.88
2023-01-09T00:29:04.225Z,95805.03
2023-01-09T00:31:32.842Z,95791.97
2023-01-09T00:34:02.625Z,95792.84
2023-01-09T00:36:31.287Z,95763.34
2023-01-09T00:38:59.860Z,95804.06
2023-01-09T00:41:32.653Z,95801.00
2023-01-09T00:44:06.437Z,95806.00
2023-01-09T00:46:40.093Z,95809.41
2023-01-09T00:49:09.843Z,95774.13
2023-01-09T00:51:39.327Z,95800.81
2023-01-09T00:54:07.789Z,95805.97
2023-01-09T00:56:38.300Z,95749.06
2023-01-09T00:59:07.546Z,95803.88
2023-01-09T01:01:35.953Z,95803.47
2023-01-09T01:04:24.676Z,95753.97
2023-01-09T01:07:10.536Z,95791.00
2023-01-09T01:09:39.003Z,95769.03
2023-01-09T01:12:08.782Z,95791.59
2023-01-09T01:14:37.759Z,95736.59
2023-01-09T01:17:07.453Z,95776.56
2023-01-09T01:19:36.630Z,95797.09
2023-01-09T01:22:04.995Z,95786.72
2023-01-09T01:24:33.679Z,95784.75
2023-01-09T01:27:02.104Z,95734.59
2023-01-09T01:29:31.821Z,95774.59
2023-01-09T01:32:00.246Z,95767.72
2023-01-09T01:34:30.153Z,95772.59
2023-01-09T01:36:58.384Z,95769.19
2023-01-09T01:39:27.845Z,95770.41
2023-01-09T01:41:56.197Z,95686.41
2023-01-09T01:45:00.954Z,95765.59
2023-01-09T01:47:35.790Z,95685.75
2023-01-09T01:50:09.367Z,95744.03
2023-01-09T01:52:39.046Z,95751.53
2023-01-09T01:55:10.205Z,95745.66
2023-01-09T01:57:41.837Z,95730.03
2023-01-09T02:00:13.890Z,95752.56
2023-01-09T02:02:43.721Z,95748.75
2023-01-09T02:05:13.202Z,95750.09
2023-01-09T02:07:41.576Z,95739.03
2023-01-09T02:10:11.185Z,95749.84
2023-01-09T02:12:39.494Z,95683.09
2023-01-09T02:15:12.945Z,95739.59
2023-01-09T02:18:16.835Z,95736.94
2023-01-09T02:20:58.417Z,95742.56
2023-01-09T02:24:00.845Z,95666.53
2023-01-09T02:26:43.422Z,95729.44
2023-01-09T02:29:47.135Z,95732.16
2023-01-09T02:32:28.423Z,95726.66
2023-01-09T02:35:08.467Z,95670.72
2023-01-09T02:37:46.216Z,95569.53
2023-01-09T02:40:23.675Z,95717.69
2023-01-09T02:42:53.548Z,95740.34
2023-01-09T02:45:21.933Z,95715.00
2023-01-09T02:47:51.743Z,95594.69
2023-01-09T02:50:23.885Z,95704.44
2023-01-09T02:53:15.309Z,95700.91
2023-01-09T02:55:55.735Z,95715.56
2023-01-09T02:58:36.148Z,95712.84
2023-01-09T03:01:19.782Z,95711.53
2023-01-09T03:03:57.654Z,95708.78
2023-01-09T03:06:33.743Z,95706.59
2023-01-09T03:09:08.262Z,95707.16
2023-01-09T03:11:41.533Z,95703.25
2023-01-09T03:14:15.840Z,95706.94
2023-01-09T03:16:49.741Z,95699.53
2023-01-09T03:19:22.649Z,95702.09
2023-01-09T03:21:52.398Z,95703.47
2023-01-09T03:24:20.764Z,95705.19
2023-01-09T03:26:49.254Z,95644.59
2023-01-09T03:29:17.577Z,95702.00
2023-01-09T03:31:45.994Z,95682.19
2023-01-09T03:34:14.571Z,95706.63
2023-01-09T03:36:44.298Z,95687.22
2023-01-09T03:39:12.649Z,95698.47
2023-01-09T03:41:40.986Z,95638.50
2023-01-09T03:44:09.186Z,95707.88
2023-01-09T03:46:37.521Z,95703.38
2023-01-09T03:49:05.757Z,95704.97
2023-01-09T03:51:33.957Z,95709.16
2023-01-09T03:54:03.656Z,95702.66
2023-01-09T03:56:31.955Z,95712.63
2023-01-09T03:59:00.304Z,95710.91
2023-01-09T04:01:28.716Z,95703.69
2023-01-09T04:03:57.147Z,95706.91
2023-01-09T04:06:25.518Z,95708.75
2023-01-09T04:08:53.955Z,95714.09
2023-01-09T04:11:23.626Z,95712.25
2023-01-09T04:13:52.001Z,95705.06
2023-01-09T04:16:20.377Z,95701.91
2023-01-09T04:18:48.661Z,95709.38
2023-01-09T04:21:16.985Z,95709.34
2023-01-09T04:23:45.850Z,95712.63
2023-01-09T04:26:14.108Z,95713.56
2023-01-09T04:28:43.863Z,95714.13
2023-01-09T04:31:12.196Z,95704.41
2023-01-09T04:33:40.691Z,95694.06
2023-01-09T04:36:09.781Z,95663.56
2023-01-09T04:38:38.071Z,95701.16
2023-01-09T04:41:06.537Z,95699.53
2023-01-09T04:43:34.801Z,95702.88
2023-01-09T04:46:05.046Z,95668.00
2023-01-09T04:48:33.358Z,95703.44
2023-01-09T04:51:01.623Z,95700.34
2023-01-09T04:53:29.915Z,95703.63
2023-01-09T04:55:58.228Z,95702.56
2023-01-09T04:58:26.631Z,95702.38
2023-01-09T05:00:55.149Z,95698.28
2023-01-09T05:03:24.991Z,95699.75
2023-01-09T05:05:53.355Z,95695.28
2023-01-09T05:08:21.651Z,95711.69
2023-01-09T05:10:49.913Z,95721.75
2023-01-09T05:13:19.170Z,95716.38
2023-01-09T05:15:47.574Z,95650.50
2023-01-09T05:18:17.727Z,95718.19
2023-01-09T05:20:47.355Z,95712.53
2023-01-09T05:23:16.630Z,95720.13
2023-01-09T05:25:44.866Z,95718.72
2023-01-09T05:28:13.160Z,95707.25
2023-01-09T05:30:41.499Z,95706.88
2023-01-09T05:33:10.034Z,95714.31
2023-01-09T05:35:38.315Z,95700.41
2023-01-09T05:38:08.260Z,95707.06
2023-01-09T05:40:40.372Z,95689.91
2023-01-09T05:43:09.116Z,95705.59
2023-01-09T05:45:37.525Z,95712.88
2023-01-09T05:48:06.093Z,95710.47
2023-01-09T05:50:34.285Z,95587.00
2023-01-09T05:53:02.555Z,95687.31
2023-01-09T05:55:32.285Z,95658.66
2023-01-09T05:58:04.727Z,95705.78
2023-01-09T06:00:33.083Z,95699.31
2023-01-09T06:03:01.639Z,95586.25
2023-01-09T06:05:29.854Z,95693.19
2023-01-09T06:07:58.193Z,95682.16
2023-01-09T06:10:26.463Z,95677.63
2023-01-09T06:12:56.115Z,95679.41
2023-01-09T06:15:24.493Z,95686.72
2023-01-09T06:17:52.863Z,95675.75
2023-01-09T06:20:21.157Z,95693.88
2023-01-09T06:22:52.155Z,95647.41
2023-01-09T06:25:21.415Z,95615.34
2023-01-09T06:27:50.358Z,95686.91
2023-01-09T06:30:20.818Z,95664.44
2023-01-09T06:32:49.768Z,95686.91
2023-01-09T06:35:20.666Z,95695.66
2023-01-09T06:37:49.914Z,95640.63
2023-01-09T06:40:21.220Z,95659.47
2023-01-09T06:42:50.699Z,95685.47
2023-01-09T06:45:20.484Z,95673.50
2023-01-09T06:47:50.215Z,95635.34
2023-01-09T06:50:19.065Z,95628.97
2023-01-09T06:52:47.424Z,95682.28
2023-01-09T06:55:16.805Z,95675.16
2023-01-09T06:57:45.303Z,95693.75
2023-01-09T07:00:14.383Z,95619.06
2023-01-09T07:02:44.080Z,95678.22
2023-01-09T07:05:12.822Z,95680.59
2023-01-09T07:07:41.496Z,95683.09
2023-01-09T07:10:11.428Z,95688.41
2023-01-09T07:12:39.677Z,95686.97
2023-01-09T07:15:09.067Z,95684.19
2023-01-09T07:17:37.398Z,95682.19
2023-01-09T07:20:08.529Z,95695.66
2023-01-09T07:22:36.847Z,95696.09
2023-01-09T07:25:05.616Z,95690.78
2023-01-09T07:27:33.873Z,95695.34
2023-01-09T07:30:02.090Z,95691.69
2023-01-09T07:32:30.476Z,95688.91
2023-01-09T07:34:58.963Z,95675.66
2023-01-09T07:37:28.728Z,95685.91
2023-01-09T07:39:57.024Z,95670.38
2023-01-09T07:42:25.315Z,95658.97
2023-01-09T07:44:53.635Z,95677.16
2023-01-09T07:47:22.102Z,95680.56
2023-01-09T07:49:50.344Z,95664.03
2023-01-09T07:52:18.548Z,95672.69
2023-01-09T07:54:48.328Z,95651.06
2023-01-09T07:57:16.570Z,95641.03
2023-01-09T07:59:44.888Z,95571.38
2023-01-09T08:02:13.307Z,95653.50
2023-01-09T08:04:41.604Z,95650.63
2023-01-09T08:07:09.912Z,95646.81
2023-01-09T08:09:38.152Z,95652.28
2023-01-09T08:12:08.045Z,95647.31
2023-01-09T08:14:37.017Z,95659.41
2023-01-09T08:17:05.395Z,95597.41
2023-01-09T08:19:33.754Z,95666.81
2023-01-09T08:22:01.995Z,95664.53
2023-01-09T08:24:32.876Z,95613.03
2023-01-09T08:27:01.127Z,95657.31
2023-01-09T08:29:31.092Z,95659.75
2023-01-09T08:31:59.433Z,95670.09
2023-01-09T08:34:27.917Z,95664.53
2023-01-09T08:36:56.323Z,95669.09
2023-01-09T08:39:24.520Z,95666.69
2023-01-09T08:42:10.091Z,95669.34
2023-01-09T08:44:57.456Z,95676.00
2023-01-09T08:47:26.243Z,95669.41
2023-01-09T08:49:54.563Z,95667.09
2023-01-09T08:52:22.790Z,95669.41
2023-01-09T08:54:51.071Z,95672.69
2023-01-09T08:57:19.628Z,95643.41
2023-01-09T08:59:49.385Z,95663.75
2023-01-09T09:02:17.720Z,95664.34
2023-01-09T09:04:46.405Z,95659.19
2023-01-09T09:07:15.429Z,95651.00
2023-01-09T09:09:43.724Z,95616.44
2023-01-09T09:12:11.942Z,95638.91
2023-01-09T09:14:57.892Z,95576.50
2023-01-09T09:17:29.041Z,95627.28
2023-01-09T09:19:57.272Z,95597.94
2023-01-09T09:22:25.614Z,95543.50
2023-01-09T09:24:53.850Z,95607.72
2023-01-09T09:27:22.103Z,95611.78
2023-01-09T09:29:50.399Z,95612.41
2023-01-09T09:32:18.690Z,95605.22
2023-01-09T09:34:48.374Z,95560.13
2023-01-09T09:37:16.907Z,95594.22
2023-01-09T09:39:45.214Z,95599.63
2023-01-09T09:43:06.772Z,95580.94
2023-01-09T09:45:49.352Z,95588.63
2023-01-09T09:48:30.705Z,95588.44
2023-01-09T09:51:18.520Z,95573.31
2023-01-09T09:53:52.948Z,95535.94
2023-01-09T09:56:24.682Z,95542.41
2023-01-09T09:58:57.989Z,95558.50
2023-01-09T10:01:36.005Z,95554.03
2023-01-09T10:04:10.675Z,95539.75
2023-01-09T10:06:44.472Z,95556.06
2023-01-09T10:09:21.823Z,95521.56
2023-01-09T10:11:58.362Z,95536.16
2023-01-09T10:14:27.100Z,95538.50
2023-01-09T10:17:28.316Z,95537.50
2023-01-09T10:20:21.811Z,95532.16
2023-01-09T10:23:00.720Z,95532.59
2023-01-09T10:25:34.488Z,95498.84
2023-01-09T10:28:21.736Z,95524.13
2023-01-09T10:30:53.277Z,95516.19
2023-01-09T10:33:39.750Z,95518.09
2023-01-09T10:36:45.920Z,95514.22
2023-01-09T10:39:22.154Z,95509.91
2023-01-09T10:41:58.558Z,95513.47
2023-01-09T10:44:34.866Z,95504.50
2023-01-09T10:47:07.174Z,95495.50
2023-01-09T10:49:37.072Z,95498.91
2023-01-09T10:52:16.907Z,95489.88
2023-01-09T10:54:53.285Z,95425.53
2023-01-09T10:57:36.723Z,95454.38
2023-01-09T11:00:06.754Z,95468.47
2023-01-09T11:02:36.512Z,95465.91
2023-01-09T11:05:04.933Z,95459.81
2023-01-09T11:07:37.876Z,95446.06
2023-01-09T11:10:11.972Z,95456.25
2023-01-09T11:12:41.310Z,95454.09
2023-01-09T11:15:32.078Z,95438.28
2023-01-09T11:18:19.955Z,95445.88
2023-01-09T11:20:48.481Z,95428.84
2023-01-09T11:23:28.975Z,95418.91
2023-01-09T11:26:00.333Z,95258.41
2023-01-09T11:28:29.403Z,95407.16
2023-01-09T11:31:01.145Z,95400.56
2023-01-09T11:33:31.735Z,95352.78
2023-01-09T11:36:05.386Z,95389.88
2023-01-09T11:38:46.920Z,95330.63
2023-01-09T11:41:20.950Z,95384.91
2023-01-09T11:43:52.266Z,95367.25
2023-01-09T11:46:38.870Z,95350.44
2023-01-09T11:49:22.655Z,95357.03
2023-01-09T11:52:15.061Z,95339.97
2023-01-09T11:54:47.292Z,95339.41
2023-01-09T11:57:17.564Z,95350.47
2023-01-09T11:59:45.840Z,95348.72
2023-01-09T12:02:38.792Z,95337.69
2023-01-09T12:05:18.742Z,95328.25
2023-01-09T12:08:07.132Z,95323.88
2023-01-09T12:10:52.278Z,95315.47
2023-01-09T12:13:38.328Z,95317.47
2023-01-09T12:16:14.448Z,95309.56
2023-01-09T12:19:10.295Z,95293.75
2023-01-09T12:21:47.635Z,95293.22
2023-01-09T12:24:56.883Z,95300.66
2023-01-09T12:27:41.580Z,95297.94
2023-01-09T12:30:36.219Z,95299.53
2023-01-09T12:33:19.481Z,95296.59
2023-01-09T12:35:55.138Z,95251.84
2023-01-09T12:38:40.819Z,95298.78
2023-01-09T12:41:26.105Z,95300.03
2023-01-09T12:44:06.613Z,95250.16
2023-01-09T12:46:41.926Z,95293.03
2023-01-09T12:49:24.851Z,95288.97
2023-01-09T12:52:01.490Z,95288.66
2023-01-09T12:54:36.207Z,95280.97
2023-01-09T12:57:10.631Z,95288.56
2023-01-09T12:59:42.796Z,95279.50
2023-01-09T13:02:25.336Z,95293.47
2023-01-09T13:04:58.232Z,95232.47
2023-01-09T13:07:31.592Z,95284.22
2023-01-09T13:10:06.173Z,95147.16
2023-01-09T13:12:39.797Z,95232.16
2023-01-09T13:15:23.693Z,95283.19
2023-01-09T13:17:57.067Z,95283.31
2023-01-09T13:20:36.096Z,95289.84
2023-01-09T13:23:06.541Z,95278.84
2023-01-09T13:25:44.158Z,95280.00
2023-01-09T13:28:20.285Z,95287.72
2023-01-09T13:31:28.890Z,95286.47
2023-01-09T13:34:01.532Z,95223.50
2023-01-09T13:36:34.276Z,95288.31
2023-01-09T13:39:03.240Z,95282.31
2023-01-09T13:41:50.617Z,95278.31
2023-01-09T13:44:26.218Z,95274.53
2023-01-09T13:46:57.115Z,95267.06
2023-01-09T13:50:06.608Z,95131.78
2023-01-09T13:52:38.035Z,95274.00
2023-01-09T13:55:26.102Z,95270.81
2023-01-09T13:58:22.782Z,95269.63
2023-01-09T14:00:54.636Z,95272.25
2023-01-09T14:03:27.237Z,95267.13
2023-01-09T14:06:17.861Z,95258.97
2023-01-09T14:08:49.225Z,95268.34
2023-01-09T14:11:27.639Z,95214.69
2023-01-09T14:14:22.442Z,95267.59
2023-01-09T14:16:50.912Z,95274.09
2023-01-09T14:19:31.431Z,95209.28
2023-01-09T14:22:02.108Z,95249.91
2023-01-09T14:24:33.544Z,95228.97
2023-01-09T14:27:06.095Z,95191.97
2023-01-09T14:29:45.387Z,95178.88
2023-01-09T14:32:39.404Z,95249.84
2023-01-09T14:35:16.128Z,95243.97
2023-01-09T14:37:50.983Z,95236.41
2023-01-09T14:40:23.930Z,95233.00
2023-01-09T14:42:55.628Z,95234.75
2023-01-09T14:45:25.577Z,95233.72
2023-01-09T14:47:57.724Z,95234.34
2023-01-09T14:50:34.342Z,95234.06
2023-01-09T14:53:08.410Z,95230.00
2023-01-09T14:55:51.197Z,95237.47
2023-01-09T14:58:24.899Z,95219.47
2023-01-09T15:00:59.948Z,95230.06
2023-01-09T15:03:33.251Z,95179.91
2023-01-09T15:06:02.426Z,95236.94
2023-01-09T15:08:33.702Z,95234.50
2023-01-09T15:11:02.387Z,95236.41
2023-01-09T15:13:38.233Z,95193.97
2023-01-09T15:16:08.097Z,95237.84
2023-01-09T15:18:43.179Z,95228.97
2023-01-09T15:21:19.025Z,95220.53
2023-01-09T15:23:48.750Z,95195.66
2023-01-09T15:26:26.455Z,95214.50
2023-01-09T15:29:01.399Z,95143.19
2023-01-09T15:31:30.766Z,95221.59
2023-01-09T15:33:59.165Z,95211.91
2023-01-09T15:36:31.019Z,95217.53
2023-01-09T15:39:01.497Z,95220.44
2023-01-09T15:41:48.772Z,95206.44
2023-01-09T15:44:20.763Z,95204.03
2023-01-09T15:46:51.948Z,95212.78
2023-01-09T15:49:20.775Z,95215.19
2023-01-09T15:51:50.281Z,95207.25
2023-01-09T15:54:28.621Z,95197.72
2023-01-09T15:57:17.152Z,95199.28
2023-01-09T15:59:45.425Z,95201.66
2023-01-09T16:02:33.704Z,95199.31
2023-01-09T16:05:07.603Z,95197.72
2023-01-09T16:07:36.336Z,95163.81
2023-01-09T16:10:06.730Z,95215.19
2023-01-09T16:12:35.075Z,95215.47
2023-01-09T16:15:03.521Z,95209.88
2023-01-09T16:17:32.110Z,95199.06
2023-01-09T16:20:13.448Z,95194.81
2023-01-09T16:22:53.940Z,95211.47
2023-01-09T16:25:30.552Z,95209.91
2023-01-09T16:28:21.188Z,95218.63
2023-01-09T16:30:57.909Z,95216.25
2023-01-09T16:33:29.195Z,95166.50
2023-01-09T16:36:00.129Z,95214.31
2023-01-09T16:38:28.744Z,95211.06
2023-01-09T16:41:23.933Z,95207.94
2023-01-09T16:43:52.926Z,95207.59
2023-01-09T16:46:22.607Z,95213.72
2023-01-09T16:48:51.067Z,95191.44
2023-01-09T16:51:21.695Z,95220.91
2023-01-09T16:53:51.028Z,95213.03
2023-01-09T16:56:24.591Z,95222.28
2023-01-09T16:58:54.772Z,95182.88
2023-01-09T17:01:24.023Z,95214.94
2023-01-09T17:03:52.815Z,95207.75
2023-01-09T17:06:24.873Z,95204.59
2023-01-09T17:08:53.274Z,95205.34
2023-01-09T17:11:25.590Z,95198.25
2023-01-09T17:13:53.874Z,95200.72
2023-01-09T17:16:22.287Z,95194.78
2023-01-09T17:18:51.043Z,95200.38
2023-01-09T17:21:20.935Z,95206.41
2023-01-09T17:24:09.551Z,95176.03
2023-01-09T17:26:57.432Z,95210.69
2023-01-09T17:29:26.066Z,95189.81
2023-01-09T17:31:54.377Z,95188.72
2023-01-09T17:34:22.722Z,95189.81
2023-01-09T17:36:51.177Z,95195.34
2023-01-09T17:39:19.595Z,95180.00
2023-01-09T17:41:49.376Z,95192.47
2023-01-09T17:44:17.550Z,95185.84
2023-01-09T17:46:46.326Z,95181.31
2023-01-09T17:49:17.980Z,95177.63
2023-01-09T17:51:46.747Z,95182.41
2023-01-09T17:54:15.621Z,95178.94
2023-01-09T17:56:46.819Z,95186.63
2023-01-09T17:59:17.112Z,95178.69
2023-01-09T18:01:46.335Z,95174.47
2023-01-09T18:04:14.662Z,95176.31
2023-01-09T18:06:43.148Z,95174.19
2023-01-09T18:09:16.106Z,95186.38
2023-01-09T18:11:45.160Z,95165.22
2023-01-09T18:14:14.019Z,95158.06
2023-01-09T18:16:45.501Z,95131.63
2023-01-09T18:19:13.948Z,95162.03
2023-01-09T18:21:42.235Z,95157.78
2023-01-09T18:24:10.867Z,95158.81
2023-01-09T18:26:39.232Z,95156.97
2023-01-09T18:29:07.509Z,95075.31
2023-01-09T18:31:35.798Z,95157.78
2023-01-09T18:34:07.513Z,95159.13
2023-01-09T18:36:35.845Z,95149.03
2023-01-09T18:39:07.209Z,95149.59
2023-01-09T18:41:35.687Z,95151.19
2023-01-09T18:44:07.122Z,95150.13
2023-01-09T18:46:35.397Z,95156.19
2023-01-09T18:49:05.833Z,95139.78
2023-01-09T18:51:36.091Z,95147.22
2023-01-09T18:54:04.799Z,95148.53
2023-01-09T18:56:33.067Z,95154.31
2023-01-09T18:59:01.491Z,95143.72
2023-01-09T19:01:31.005Z,95145.03
2023-01-09T19:04:01.273Z,95146.84
2023-01-09T19:06:31.630Z,95122.88
2023-01-09T19:09:00.439Z,95139.00
2023-01-09T19:11:28.816Z,95141.38
2023-01-09T19:13:57.170Z,95138.22
2023-01-09T19:16:25.453Z,95132.69
2023-01-09T19:18:53.912Z,95138.50
2023-01-09T19:21:26.865Z,95100.41
2023-01-09T19:23:58.953Z,95138.50
2023-01-09T19:26:28.762Z,95112.84
2023-01-09T19:28:57.791Z,95143.75
2023-01-09T19:31:28.705Z,95138.44
2023-01-09T19:33:58.708Z,95141.09
2023-01-09T19:36:27.359Z,94962.75
2023-01-09T19:38:59.199Z,95135.25
2023-01-09T19:41:27.950Z,95129.41
2023-01-09T19:43:56.407Z,95125.78
2023-01-09T19:46:26.243Z,95134.53
2023-01-09T19:48:57.054Z,95112.06
2023-01-09T19:51:25.620Z,95114.44
2023-01-09T19:53:55.587Z,95118.13
2023-01-09T19:56:27.284Z,95101.47
2023-01-09T19:58:57.057Z,95105.41
2023-01-09T20:01:27.665Z,95112.00
2023-01-09T20:03:57.750Z,95126.53
2023-01-09T20:06:27.708Z,95114.56
2023-01-09T20:08:57.601Z,95094.47
2023-01-09T20:11:29.091Z,95068.06
2023-01-09T20:13:57.935Z,95106.69
2023-01-09T20:16:28.691Z,95100.53
2023-01-09T20:18:57.938Z,95091.78
2023-01-09T20:21:28.004Z,95099.16
2023-01-09T20:23:58.348Z,95097.84
2023-01-09T20:26:28.827Z,95095.00
2023-01-09T20:28:58.313Z,95101.28
2023-01-09T20:31:28.933Z,95012.53
2023-01-09T20:33:59.091Z,95088.31
2023-01-09T20:36:30.247Z,95091.94
2023-01-09T20:39:00.011Z,95062.09
2023-01-09T20:41:31.534Z,95103.47
2023-01-09T20:44:01.602Z,95106.75
2023-01-09T20:46:32.151Z,95039.34
2023-01-09T20:49:03.539Z,95098.50
2023-01-09T20:51:32.275Z,95085.97
2023-01-09T20:54:00.706Z,95056.44
2023-01-09T20:56:32.087Z,95103.94
2023-01-09T20:59:01.769Z,95101.91
2023-01-09T21:01:30.208Z,95101.88
2023-01-09T21:03:59.935Z,95029.84
2023-01-09T21:06:29.139Z,95100.81
2023-01-09T21:08:57.567Z,95087.78
2023-01-09T21:11:25.929Z,95079.09
2023-01-09T21:13:55.634Z,95090.94
2023-01-09T21:16:25.737Z,95059.94
2023-01-09T21:18:55.469Z,95092.41
2023-01-09T21:21:27.381Z,95090.72
2023-01-09T21:23:57.861Z,95080.91
2023-01-09T21:26:29.151Z,95066.63
2023-01-09T21:29:01.675Z,95076.53
2023-01-09T21:31:34.903Z,95079.22
2023-01-09T21:34:05.782Z,95028.59
2023-01-09T21:36:35.689Z,95052.34
2023-01-09T21:39:07.677Z,95054.22
2023-01-09T21:41:53.955Z,95054.91
2023-01-09T21:44:41.006Z,95059.25
2023-01-09T21:47:09.559Z,95056.56
2023-01-09T21:49:44.112Z,95051.56
2023-01-09T21:52:13.045Z,95048.91
2023-01-09T21:54:42.256Z,95020.19
2023-01-09T21:57:10.542Z,95027.75
2023-01-09T21:59:40.187Z,95000.19
2023-01-09T22:02:11.475Z,94995.41
2023-01-09T22:04:40.234Z,94934.13
2023-01-09T22:07:10.107Z,95017.56
2023-01-09T22:09:38.605Z,94999.88
2023-01-09T22:12:07.252Z,95018.25
2023-01-09T22:14:35.557Z,95016.34
2023-01-09T22:17:05.224Z,95015.41
2023-01-09T22:19:33.680Z,95013.69
2023-01-09T22:22:03.818Z,95020.78
2023-01-09T22:24:32.054Z,95011.16
2023-01-09T22:27:00.465Z,94992.72
2023-01-09T22:29:28.787Z,95004.69
2023-01-09T22:31:57.140Z,94936.56
2023-01-09T22:34:27.237Z,94962.19
2023-01-09T22:36:55.622Z,94996.28
2023-01-09T22:39:23.881Z,94988.66
2023-01-09T22:41:55.270Z,94986.81
2023-01-09T22:44:23.687Z,94925.47
2023-01-09T22:46:52.008Z,94974.94
2023-01-09T22:49:20.351Z,94977.50
2023-01-09T22:51:50.059Z,94976.63
2023-01-09T22:54:19.522Z,94970.28
2023-01-09T22:56:47.850Z,94955.47
2023-01-09T22:59:16.205Z,94970.31
2023-01-09T23:01:44.569Z,94893.72
2023-01-09T23:04:13.821Z,94961.00
2023-01-09T23:06:42.083Z,94929.84
2023-01-09T23:09:11.883Z,94968.75
2023-01-09T23:11:57.440Z,94964.09
2023-01-09T23:14:25.801Z,94960.31
2023-01-09T23:16:54.175Z,94796.97
2023-01-09T23:19:22.632Z,94934.59
2023-01-09T23:21:50.895Z,94950.44
2023-01-09T23:24:20.760Z,94947.00
2023-01-09T23:26:49.898Z,94943.75
2023-01-09T23:29:18.147Z,94946.84
2023-01-09T23:31:46.921Z,94933.59
2023-01-09T23:34:16.716Z,94931.66
2023-01-09T23:36:47.673Z,94931.19
2023-01-09T23:39:16.141Z,94927.53
2023-01-09T23:42:03.363Z,94921.25
2023-01-09T23:44:31.695Z,94933.66
2023-01-09T23:47:00.209Z,94929.16
2023-01-09T23:49:28.657Z,94918.13
2023-01-09T23:51:57.406Z,94898.81
2023-01-09T23:54:25.902Z,94923.41
2023-01-09T23:56:56.947Z,94918.13
2023-01-09T23:59:25.253Z,94918.38
