createdAt,value
2023-10-06T06:36:32.796Z,7.23
2023-10-06T06:37:38.519Z,7.25
2023-10-06T06:38:42.336Z,7.31
2023-10-06T06:39:45.946Z,7.34
2023-10-06T06:40:49.749Z,7.36
2023-10-06T06:41:52.475Z,7.38
2023-10-06T06:42:57.731Z,7.43
2023-10-06T06:44:00.266Z,7.44
2023-10-06T06:45:04.626Z,7.48
2023-10-06T06:46:07.367Z,7.50
2023-10-06T06:47:11.209Z,7.53
2023-10-06T06:48:14.798Z,7.56
2023-10-06T06:49:18.960Z,7.58
2023-10-06T06:50:22.914Z,7.59
2023-10-06T06:51:30.090Z,7.61
2023-10-06T06:52:34.236Z,7.64
2023-10-06T06:53:37.741Z,7.68
2023-10-06T06:54:48.156Z,7.70
2023-10-06T06:55:53.353Z,7.75
2023-10-06T06:56:56.132Z,7.76
2023-10-06T06:58:01.898Z,7.77
2023-10-06T06:59:04.397Z,7.76
2023-10-06T07:00:17.053Z,7.79
2023-10-06T07:01:19.888Z,7.85
2023-10-06T07:02:23.927Z,7.87
2023-10-06T07:03:26.619Z,7.91
2023-10-06T07:04:31.476Z,7.95
2023-10-06T07:05:35.682Z,8.01
2023-10-06T07:06:39.226Z,8.06
2023-10-06T07:07:45.332Z,8.11
2023-10-06T07:08:50.835Z,8.16
2023-10-06T07:09:53.575Z,8.20
2023-10-06T07:10:57.459Z,8.28
2023-10-06T07:12:00.445Z,8.33
2023-10-06T07:13:04.145Z,8.39
2023-10-06T07:14:07.072Z,8.46
2023-10-06T07:15:16.145Z,8.52
2023-10-06T07:16:18.802Z,8.62
2023-10-06T07:17:24.254Z,8.72
2023-10-06T07:18:27.901Z,8.76
2023-10-06T07:19:31.548Z,8.81
2023-10-06T07:20:34.101Z,8.88
2023-10-06T07:21:37.496Z,8.93
2023-10-06T07:22:40.298Z,8.98
2023-10-06T07:23:45.550Z,9.04
2023-10-06T07:24:48.638Z,9.11
2023-10-06T07:25:52.852Z,9.17
2023-10-06T07:26:55.307Z,9.24
2023-10-06T07:27:59.954Z,9.32
2023-10-06T07:29:06.520Z,9.40
2023-10-06T07:30:12.165Z,9.48
2023-10-06T07:31:18.229Z,9.56
2023-10-06T07:32:20.813Z,9.63
2023-10-06T07:33:25.271Z,9.71
2023-10-06T07:34:28.837Z,9.77
2023-10-06T07:35:38.590Z,9.85
2023-10-06T07:36:43.745Z,9.92
2023-10-06T07:37:49.273Z,10.01
2023-10-06T07:38:54.648Z,10.10
2023-10-06T07:39:57.124Z,10.20
2023-10-06T07:41:01.302Z,10.28
2023-10-06T07:42:07.963Z,10.37
2023-10-06T07:43:14.026Z,10.46
2023-10-06T07:44:17.521Z,10.57
2023-10-06T07:45:24.763Z,10.64
2023-10-06T07:46:29.516Z,10.72
2023-10-06T07:47:35.301Z,10.84
2023-10-06T07:48:38.113Z,10.95
2023-10-06T07:49:42.128Z,11.06
2023-10-06T07:50:45.911Z,11.16
2023-10-06T07:51:49.715Z,11.26
2023-10-06T07:52:53.668Z,11.36
2023-10-06T07:54:00.490Z,11.46
2023-10-06T07:55:05.965Z,11.58
2023-10-06T07:56:10.532Z,11.68
2023-10-06T07:57:14.220Z,11.76
2023-10-06T07:58:17.863Z,11.86
2023-10-06T07:59:20.792Z,11.95
2023-10-06T08:00:30.239Z,12.03
2023-10-06T08:01:36.300Z,12.13
2023-10-06T08:02:40.788Z,12.24
2023-10-06T08:03:44.616Z,12.31
2023-10-06T08:04:48.505Z,12.39
2023-10-06T08:05:51.124Z,12.49
2023-10-06T08:06:55.426Z,12.59
2023-10-06T08:08:00.213Z,12.68
2023-10-06T08:09:07.033Z,12.78
2023-10-06T08:10:15.297Z,12.88
2023-10-06T08:11:22.224Z,12.96
2023-10-06T08:12:25.587Z,13.05
2023-10-06T08:13:30.552Z,13.15
2023-10-06T08:14:33.850Z,13.23
2023-10-06T08:15:42.057Z,13.33
2023-10-06T08:16:47.176Z,13.40
2023-10-06T08:17:51.902Z,13.46
2023-10-06T08:18:55.560Z,13.49
2023-10-06T08:19:59.328Z,13.57
2023-10-06T08:21:02.394Z,13.60
2023-10-06T08:22:07.875Z,13.64
2023-10-06T08:23:13.249Z,13.71
2023-10-06T08:24:18.513Z,13.78
2023-10-06T08:25:25.228Z,13.85
2023-10-06T08:26:29.593Z,13.94
2023-10-06T08:27:32.425Z,14.04
2023-10-06T08:28:36.365Z,14.14
2023-10-06T08:29:39.985Z,14.21
2023-10-06T08:30:44.263Z,14.27
2023-10-06T08:31:48.296Z,14.35
2023-10-06T08:32:54.555Z,14.37
2023-10-06T08:34:00.694Z,14.47
2023-10-06T08:35:14.462Z,14.55
2023-10-06T08:36:17.708Z,14.63
2023-10-06T08:37:22.457Z,14.71
2023-10-06T08:38:25.779Z,14.76
2023-10-06T08:39:40.022Z,14.81
2023-10-06T08:40:43.668Z,14.83
2023-10-06T08:41:49.275Z,14.89
2023-10-06T08:42:53.269Z,14.91
2023-10-06T08:44:02.530Z,14.94
2023-10-06T08:45:06.047Z,14.97
2023-10-06T08:46:10.383Z,15.05
2023-10-06T08:47:26.939Z,15.11
2023-10-06T08:48:33.979Z,15.19
2023-10-06T08:49:37.429Z,15.27
2023-10-06T08:50:44.438Z,15.35
2023-10-06T08:51:51.480Z,15.40
2023-10-06T08:52:56.024Z,15.46
2023-10-06T08:54:01.987Z,15.50
2023-10-06T08:55:09.142Z,15.54
2023-10-06T08:56:16.945Z,15.57
2023-10-06T08:57:20.984Z,15.63
2023-10-06T08:58:27.872Z,15.70
2023-10-06T08:59:34.196Z,15.73
2023-10-06T09:00:38.307Z,15.78
2023-10-06T09:01:42.158Z,15.81
2023-10-06T09:02:47.651Z,15.84
2023-10-06T09:03:54.385Z,15.87
2023-10-06T09:04:57.020Z,15.90
2023-10-06T09:06:00.929Z,15.92
2023-10-06T09:07:08.823Z,15.99
2023-10-06T09:08:13.689Z,16.04
2023-10-06T09:09:27.567Z,16.05
2023-10-06T09:10:34.352Z,16.13
2023-10-06T09:11:40.381Z,16.18
2023-10-06T09:12:44.402Z,16.27
2023-10-06T09:13:47.212Z,16.34
2023-10-06T09:14:55.593Z,16.45
2023-10-06T09:16:01.015Z,16.60
2023-10-06T09:17:06.146Z,16.75
2023-10-06T09:18:19.501Z,16.85
2023-10-06T09:19:23.586Z,16.96
2023-10-06T09:20:31.286Z,17.10
2023-10-06T09:21:35.592Z,17.13
2023-10-06T09:22:46.110Z,17.14
2023-10-06T09:23:51.034Z,17.12
2023-10-06T09:25:00.763Z,17.13
2023-10-06T09:26:08.568Z,17.11
2023-10-06T09:27:21.211Z,17.14
2023-10-06T09:28:24.970Z,17.12
2023-10-06T09:29:34.083Z,17.14
2023-10-06T09:30:52.627Z,17.21
2023-10-06T09:32:00.010Z,17.25
2023-10-06T09:33:06.034Z,17.39
2023-10-06T09:34:11.485Z,17.49
2023-10-06T09:35:21.982Z,17.54
2023-10-06T09:36:43.539Z,17.65
2023-10-06T09:37:48.385Z,17.78
2023-10-06T09:38:52.013Z,17.86
2023-10-06T09:40:00.418Z,17.97
2023-10-06T09:41:06.686Z,18.11
2023-10-06T09:42:11.580Z,18.13
2023-10-06T09:43:18.276Z,18.11
2023-10-06T09:44:24.508Z,18.11
2023-10-06T09:45:30.461Z,18.15
2023-10-06T09:46:35.708Z,18.20
2023-10-06T09:47:46.700Z,18.22
2023-10-06T09:48:52.372Z,18.28
2023-10-06T09:49:56.564Z,18.37
2023-10-06T09:51:00.012Z,18.46
2023-10-06T09:52:06.991Z,18.51
2023-10-06T09:53:13.489Z,18.50
2023-10-06T09:54:18.126Z,18.54
2023-10-06T09:55:23.052Z,18.50
2023-10-06T09:56:28.998Z,18.48
2023-10-06T09:57:33.390Z,18.46
2023-10-06T09:58:38.055Z,18.41
2023-10-06T09:59:42.584Z,18.42
2023-10-06T10:00:46.728Z,18.42
2023-10-06T10:01:52.932Z,18.48
2023-10-06T10:02:58.000Z,18.54
2023-10-06T10:04:01.780Z,18.63
2023-10-06T10:05:06.124Z,18.69
2023-10-06T10:06:10.764Z,18.81
2023-10-06T10:07:14.802Z,18.88
2023-10-06T10:08:18.740Z,18.98
2023-10-06T10:09:22.851Z,19.00
2023-10-06T10:10:28.773Z,19.03
2023-10-06T10:11:40.653Z,19.11
2023-10-06T10:13:08.860Z,19.08
2023-10-06T10:14:30.155Z,19.12
2023-10-06T10:15:41.773Z,19.23
2023-10-06T10:16:59.059Z,19.34
2023-10-06T10:18:14.976Z,19.45
2023-10-06T10:19:21.458Z,19.58
2023-10-06T10:20:27.138Z,19.51
2023-10-06T10:21:30.706Z,19.47
2023-10-06T10:22:35.690Z,19.49
2023-10-06T10:23:39.157Z,19.54
2023-10-06T10:25:53.476Z,19.68
2023-10-06T10:27:00.611Z,19.70
2023-10-06T10:28:14.295Z,19.64
2023-10-06T10:29:30.413Z,19.63
2023-10-06T10:30:49.193Z,19.58
2023-10-06T10:33:21.599Z,19.42
2023-10-06T10:34:27.082Z,19.39
2023-10-06T10:35:30.088Z,19.34
2023-10-06T10:36:33.927Z,19.33
2023-10-06T10:37:53.354Z,19.36
2023-10-06T10:39:04.067Z,19.45
2023-10-06T10:40:11.381Z,19.46
2023-10-06T10:41:17.092Z,19.43
2023-10-06T10:42:23.958Z,19.50
2023-10-06T10:43:28.711Z,19.58
2023-10-06T10:44:31.527Z,19.62
2023-10-06T10:45:36.437Z,19.63
2023-10-06T10:46:45.230Z,19.65
2023-10-06T10:47:50.256Z,19.72
2023-10-06T10:48:53.933Z,19.70
2023-10-06T10:49:57.162Z,19.69
2023-10-06T10:51:02.065Z,19.71
2023-10-06T10:52:10.639Z,19.76
2023-10-06T10:53:16.032Z,19.86
2023-10-06T10:54:24.435Z,19.92
2023-10-06T10:55:28.138Z,19.95
2023-10-06T10:56:38.137Z,19.96
2023-10-06T10:57:46.232Z,19.96
2023-10-06T10:58:58.332Z,19.92
2023-10-06T11:00:14.052Z,19.89
2023-10-06T11:01:24.165Z,19.96
2023-10-06T11:02:37.866Z,19.98
2023-10-06T11:03:43.056Z,20.11
2023-10-06T11:04:49.756Z,20.15
2023-10-06T11:05:57.216Z,20.16
2023-10-06T11:07:11.497Z,20.18
2023-10-06T11:08:14.433Z,20.17
2023-10-06T11:09:28.171Z,20.20
2023-10-06T11:10:32.858Z,20.27
2023-10-06T11:11:35.600Z,20.31
2023-10-06T11:12:40.214Z,20.37
2023-10-06T11:14:01.973Z,20.41
2023-10-06T11:15:16.842Z,20.47
2023-10-06T11:16:19.932Z,20.52
2023-10-06T11:17:25.159Z,20.46
2023-10-06T11:18:36.501Z,20.53
2023-10-06T11:19:41.687Z,20.40
2023-10-06T11:20:49.580Z,20.45
2023-10-06T11:21:54.648Z,20.51
2023-10-06T11:23:01.356Z,20.56
2023-10-06T11:24:04.319Z,20.70
2023-10-06T11:25:18.376Z,20.77
2023-10-06T11:26:28.466Z,20.86
2023-10-06T11:27:32.324Z,20.87
2023-10-06T11:28:42.113Z,20.92
2023-10-06T11:29:47.557Z,20.93
2023-10-06T11:30:50.917Z,20.86
2023-10-06T11:31:54.607Z,20.95
2023-10-06T11:32:58.468Z,20.96
2023-10-06T11:34:03.186Z,20.99
2023-10-06T11:35:06.608Z,21.00
2023-10-06T11:36:10.259Z,20.95
2023-10-06T11:37:13.298Z,20.86
2023-10-06T11:38:17.718Z,20.83
2023-10-06T11:39:24.856Z,20.85
2023-10-06T11:40:31.715Z,20.85
2023-10-06T11:41:34.549Z,20.83
2023-10-06T11:42:39.486Z,20.79
2023-10-06T11:43:42.664Z,20.76
2023-10-06T11:44:47.842Z,20.76
2023-10-06T11:46:02.945Z,20.81
2023-10-06T11:47:06.719Z,20.78
2023-10-06T11:48:24.742Z,20.66
2023-10-06T11:49:28.439Z,20.72
2023-10-06T11:50:34.726Z,20.66
2023-10-06T11:51:42.217Z,20.74
2023-10-06T11:52:45.104Z,20.79
2023-10-06T11:53:48.540Z,20.90
2023-10-06T11:54:53.042Z,20.95
2023-10-06T11:56:06.395Z,20.99
2023-10-06T11:57:10.406Z,20.98
2023-10-06T11:58:13.030Z,20.97
2023-10-06T11:59:22.174Z,21.00
2023-10-06T12:00:40.495Z,21.06
2023-10-06T12:01:44.543Z,21.06
2023-10-06T12:02:51.297Z,20.99
2023-10-06T12:04:00.969Z,20.86
2023-10-06T12:05:10.730Z,20.79
2023-10-06T12:06:14.897Z,20.85
2023-10-06T12:07:23.948Z,20.93
2023-10-06T12:08:27.661Z,20.88
2023-10-06T12:09:31.013Z,20.78
2023-10-06T12:10:35.122Z,20.54
2023-10-06T12:11:37.704Z,20.57
2023-10-06T12:12:42.820Z,20.59
2023-10-06T12:13:46.872Z,20.60
2023-10-06T12:14:51.916Z,20.62
2023-10-06T12:15:57.429Z,20.47
2023-10-06T12:17:00.256Z,20.34
2023-10-06T12:18:05.392Z,20.39
2023-10-06T12:19:08.177Z,20.35
2023-10-06T12:20:14.974Z,20.34
2023-10-06T12:21:18.270Z,20.40
2023-10-06T12:22:34.270Z,20.43
2023-10-06T12:23:43.200Z,20.36
2023-10-06T12:24:47.833Z,20.40
2023-10-06T12:25:50.602Z,20.47
2023-10-06T12:26:54.474Z,20.44
2023-10-06T12:27:58.347Z,20.34
2023-10-06T12:29:03.387Z,20.26
2023-10-06T12:30:08.229Z,20.26
2023-10-06T12:31:13.762Z,20.31
2023-10-06T12:32:16.685Z,20.41
2023-10-06T12:33:22.046Z,20.46
2023-10-06T12:34:56.044Z,20.43
2023-10-06T12:36:01.633Z,20.42
2023-10-06T12:37:07.147Z,20.46
2023-10-06T12:38:12.493Z,20.49
2023-10-06T12:39:18.603Z,20.54
2023-10-06T12:40:24.085Z,20.60
2023-10-06T12:41:28.511Z,20.64
2023-10-06T12:42:34.013Z,20.59
2023-10-06T12:43:39.470Z,20.53
2023-10-06T12:44:44.511Z,20.49
2023-10-06T12:45:52.231Z,20.47
2023-10-06T12:46:59.846Z,20.43
2023-10-06T12:48:06.792Z,20.41
2023-10-06T12:49:13.069Z,20.37
2023-10-06T12:50:19.131Z,20.45
2023-10-06T12:51:26.522Z,20.51
2023-10-06T12:52:31.338Z,20.52
2023-10-06T12:53:37.712Z,20.50
2023-10-06T12:54:42.639Z,20.43
2023-10-06T12:55:58.072Z,20.36
2023-10-06T12:57:02.234Z,20.37
2023-10-06T12:58:08.368Z,20.36
2023-10-06T12:59:13.387Z,20.41
2023-10-06T13:00:21.775Z,20.39
2023-10-06T13:01:28.909Z,20.32
2023-10-06T13:02:36.887Z,20.29
2023-10-06T13:03:41.030Z,20.11
2023-10-06T13:04:45.909Z,20.04
2023-10-06T13:05:51.933Z,19.99
2023-10-06T13:07:00.260Z,19.99
2023-10-06T13:08:06.808Z,19.82
2023-10-06T13:09:21.745Z,19.79
2023-10-06T13:10:27.516Z,19.81
2023-10-06T13:11:32.762Z,19.90
2023-10-06T13:12:41.224Z,19.99
2023-10-06T13:13:50.817Z,19.90
2023-10-06T13:14:55.840Z,19.92
2023-10-06T13:16:00.808Z,19.93
2023-10-06T13:17:04.729Z,19.95
2023-10-06T13:18:10.233Z,19.95
2023-10-06T13:19:15.174Z,19.90
2023-10-06T13:20:19.121Z,19.95
2023-10-06T13:21:26.081Z,20.02
2023-10-06T13:22:31.672Z,20.03
2023-10-06T13:23:36.234Z,20.06
2023-10-06T13:24:39.512Z,20.07
2023-10-06T13:25:47.749Z,20.06
2023-10-06T13:26:51.712Z,20.05
2023-10-06T13:27:56.530Z,20.00
2023-10-06T13:29:01.400Z,19.91
2023-10-06T13:30:11.746Z,19.92
2023-10-06T13:31:16.821Z,19.82
2023-10-06T13:32:20.553Z,19.71
2023-10-06T13:33:27.600Z,19.61
2023-10-06T13:34:32.926Z,19.54
2023-10-06T13:35:38.565Z,19.61
2023-10-06T13:36:42.911Z,19.64
2023-10-06T13:37:48.239Z,19.65
2023-10-06T13:38:54.090Z,19.68
2023-10-06T13:39:58.806Z,19.71
2023-10-06T13:41:03.694Z,19.76
2023-10-06T13:42:07.671Z,19.80
2023-10-06T13:43:13.351Z,19.82
2023-10-06T13:44:20.094Z,19.84
2023-10-06T13:45:25.474Z,19.85
2023-10-06T13:46:30.461Z,19.87
2023-10-06T13:47:37.210Z,19.83
2023-10-06T13:48:42.617Z,19.74
2023-10-06T13:49:48.672Z,19.72
2023-10-06T13:50:54.316Z,19.78
2023-10-06T13:51:58.853Z,19.79
2023-10-06T13:53:04.165Z,19.78
2023-10-06T13:54:09.224Z,19.83
2023-10-06T13:55:14.633Z,19.85
2023-10-06T13:56:19.662Z,19.84
2023-10-06T13:57:23.443Z,19.87
2023-10-06T13:58:29.066Z,19.91
2023-10-06T13:59:33.104Z,19.96
2023-10-06T14:00:42.486Z,19.99
2023-10-06T14:01:47.293Z,19.95
2023-10-06T14:02:51.238Z,19.96
2023-10-06T14:03:58.894Z,19.99
2023-10-06T14:05:02.789Z,20.01
2023-10-06T14:06:09.141Z,19.99
2023-10-06T14:07:13.423Z,19.97
2023-10-06T14:08:19.497Z,19.95
2023-10-06T14:09:25.675Z,19.92
2023-10-06T14:10:32.903Z,19.90
2023-10-06T14:11:38.275Z,19.87
2023-10-06T14:12:46.332Z,19.91
2023-10-06T14:13:53.001Z,19.92
2023-10-06T14:15:01.492Z,19.92
2023-10-06T14:16:10.925Z,19.86
2023-10-06T14:17:19.184Z,19.76
2023-10-06T14:18:26.622Z,19.79
2023-10-06T14:19:35.844Z,19.74
2023-10-06T14:20:39.518Z,19.62
2023-10-06T14:21:45.792Z,19.57
2023-10-06T14:22:51.450Z,19.65
2023-10-06T14:23:57.564Z,19.71
2023-10-06T14:25:02.367Z,19.67
2023-10-06T14:26:11.875Z,19.65
2023-10-06T14:27:20.683Z,19.62
2023-10-06T14:28:25.860Z,19.61
2023-10-06T14:29:29.097Z,19.64
2023-10-06T14:30:35.841Z,19.69
2023-10-06T14:31:49.561Z,19.64
2023-10-06T14:33:07.929Z,19.53
2023-10-06T14:34:35.922Z,19.45
2023-10-06T14:35:52.296Z,19.42
2023-10-06T14:36:59.781Z,19.33
2023-10-06T14:38:36.644Z,19.35
2023-10-06T14:39:55.026Z,19.38
2023-10-06T14:41:14.435Z,19.35
2023-10-06T14:42:29.869Z,19.33
2023-10-06T14:43:46.230Z,19.23
2023-10-06T14:45:02.040Z,19.26
2023-10-06T14:46:09.026Z,19.26
2023-10-06T14:47:12.562Z,19.30
2023-10-06T14:48:18.151Z,19.30
2023-10-06T14:49:28.444Z,19.32
2023-10-06T14:50:34.199Z,19.30
2023-10-06T14:51:40.869Z,19.31
2023-10-06T14:52:46.121Z,19.27
2023-10-06T14:53:49.933Z,19.27
2023-10-06T14:54:55.633Z,19.29
2023-10-06T14:55:59.631Z,19.27
2023-10-06T14:57:07.187Z,19.27
2023-10-06T14:58:11.550Z,19.21
2023-10-06T14:59:16.247Z,19.16
2023-10-06T15:00:21.391Z,19.14
2023-10-06T15:01:26.357Z,19.16
2023-10-06T15:02:34.170Z,19.10
2023-10-06T15:03:40.021Z,19.01
2023-10-06T15:04:45.134Z,18.98
2023-10-06T15:05:49.923Z,18.98
2023-10-06T15:06:56.154Z,18.98
2023-10-06T15:08:00.164Z,18.97
2023-10-06T15:09:14.475Z,19.01
2023-10-06T15:10:20.537Z,19.00
2023-10-06T15:11:25.980Z,18.99
2023-10-06T15:12:31.958Z,18.99
2023-10-06T15:13:39.381Z,18.97
2023-10-06T15:14:42.950Z,18.99
2023-10-06T15:15:48.502Z,18.99
2023-10-06T15:16:52.277Z,19.02
2023-10-06T15:18:15.483Z,18.98
2023-10-06T15:19:18.969Z,18.94
2023-10-06T15:20:30.264Z,18.94
2023-10-06T15:21:37.490Z,18.95
2023-10-06T15:22:43.694Z,18.93
2023-10-06T15:23:52.036Z,18.91
2023-10-06T15:25:00.499Z,18.87
2023-10-06T15:26:07.110Z,18.86
2023-10-06T15:27:15.554Z,18.85
2023-10-06T15:28:31.831Z,18.81
2023-10-06T15:29:43.642Z,18.77
2023-10-06T15:30:47.661Z,18.78
2023-10-06T15:31:54.823Z,18.75
2023-10-06T15:32:59.371Z,18.78
2023-10-06T15:34:03.782Z,18.80
2023-10-06T15:35:08.838Z,18.82
2023-10-06T15:36:17.179Z,18.84
2023-10-06T15:37:21.403Z,18.83
2023-10-06T15:38:31.041Z,18.80
2023-10-06T15:39:35.349Z,18.80
2023-10-06T15:40:40.981Z,18.78
2023-10-06T15:41:46.216Z,18.72
2023-10-06T15:43:08.473Z,18.67
2023-10-06T15:44:18.365Z,18.65
2023-10-06T15:45:21.802Z,18.63
2023-10-06T15:46:27.199Z,18.57
2023-10-06T15:47:32.145Z,18.58
2023-10-06T15:48:39.852Z,18.59
2023-10-06T15:49:45.270Z,18.60
2023-10-06T15:50:50.451Z,18.60
2023-10-06T15:51:54.606Z,18.59
2023-10-06T15:52:59.923Z,18.57
2023-10-06T15:54:07.638Z,18.55
2023-10-06T15:55:17.180Z,18.48
2023-10-06T15:56:21.320Z,18.42
2023-10-06T15:57:27.099Z,18.38
2023-10-06T15:58:30.518Z,18.38
2023-10-06T15:59:39.280Z,18.34
2023-10-06T16:00:43.540Z,18.27
2023-10-06T16:01:49.105Z,18.19
2023-10-06T16:02:52.694Z,18.14
2023-10-06T16:03:59.015Z,18.12
2023-10-06T16:05:03.239Z,18.07
2023-10-06T16:06:10.859Z,18.02
2023-10-06T16:07:17.399Z,17.98
2023-10-06T16:08:22.793Z,17.95
2023-10-06T16:09:28.065Z,17.93
2023-10-06T16:10:35.904Z,17.91
2023-10-06T16:11:43.139Z,17.90
2023-10-06T16:12:48.529Z,17.85
2023-10-06T16:13:52.857Z,17.83
2023-10-06T16:14:57.642Z,17.79
2023-10-06T16:16:11.356Z,17.74
2023-10-06T16:17:18.568Z,17.65
2023-10-06T16:18:22.293Z,17.62
2023-10-06T16:19:26.848Z,17.58
2023-10-06T16:20:30.802Z,17.56
2023-10-06T16:21:35.783Z,17.54
2023-10-06T16:22:40.839Z,17.48
2023-10-06T16:23:48.487Z,17.42
2023-10-06T16:24:54.599Z,17.36
2023-10-06T16:25:58.757Z,17.33
2023-10-06T16:27:03.270Z,17.29
2023-10-06T16:28:06.854Z,17.24
2023-10-06T16:29:14.086Z,17.21
2023-10-06T16:30:19.038Z,17.18
2023-10-06T16:31:24.513Z,17.15
2023-10-06T16:32:30.686Z,17.07
2023-10-06T16:33:36.172Z,16.99
2023-10-06T16:34:40.144Z,16.97
2023-10-06T16:35:45.198Z,16.93
2023-10-06T16:36:48.299Z,16.88
2023-10-06T16:37:53.533Z,16.84
2023-10-06T16:38:56.595Z,16.80
2023-10-06T16:40:03.597Z,16.77
2023-10-06T16:41:06.634Z,16.73
2023-10-06T16:42:11.602Z,16.70
2023-10-06T16:43:15.368Z,16.68
2023-10-06T16:44:21.762Z,16.64
2023-10-06T16:45:26.001Z,16.61
2023-10-06T16:46:30.822Z,16.58
2023-10-06T16:47:33.889Z,16.55
2023-10-06T16:48:39.597Z,16.51
2023-10-06T16:49:44.195Z,16.45
2023-10-06T16:50:49.535Z,16.42
2023-10-06T16:51:52.628Z,16.39
2023-10-06T16:52:58.184Z,16.36
2023-10-06T16:54:01.918Z,16.32
2023-10-06T16:55:08.860Z,16.29
2023-10-06T16:56:13.526Z,16.24
2023-10-06T16:57:17.432Z,16.19
2023-10-06T16:58:21.697Z,16.15
2023-10-06T16:59:26.252Z,16.11
2023-10-06T17:00:30.866Z,16.06
2023-10-06T17:01:36.406Z,16.02
2023-10-06T17:02:39.993Z,15.98
2023-10-06T17:03:46.225Z,15.96
2023-10-06T17:04:49.288Z,15.93
2023-10-06T17:05:53.744Z,15.92
2023-10-06T17:06:58.554Z,15.89
2023-10-06T17:08:02.772Z,15.86
2023-10-06T17:09:15.644Z,15.84
2023-10-06T17:10:24.496Z,15.81
2023-10-06T17:11:28.731Z,15.74
2023-10-06T17:12:33.660Z,15.69
2023-10-06T17:13:38.690Z,15.61
2023-10-06T17:14:48.601Z,15.53
2023-10-06T17:15:51.099Z,15.47
2023-10-06T17:16:57.418Z,15.36
2023-10-06T17:17:59.792Z,15.26
2023-10-06T17:19:03.271Z,15.16
2023-10-06T17:20:10.309Z,15.07
2023-10-06T17:21:16.733Z,15.02
2023-10-06T17:22:20.627Z,14.97
2023-10-06T17:23:23.442Z,14.93
2023-10-06T17:24:27.485Z,14.88
2023-10-06T17:25:31.893Z,14.83
2023-10-06T17:26:35.677Z,14.79
2023-10-06T17:27:38.084Z,14.75
2023-10-06T17:28:41.402Z,14.72
2023-10-06T17:29:44.658Z,14.69
2023-10-06T17:30:49.992Z,14.67
2023-10-06T17:31:52.835Z,14.63
2023-10-06T17:32:58.248Z,14.60
2023-10-06T17:34:01.737Z,14.58
2023-10-06T17:35:05.996Z,14.49
2023-10-06T17:36:09.467Z,14.47
2023-10-06T17:38:24.676Z,14.43
2023-10-06T17:39:28.124Z,14.41
2023-10-06T17:40:33.192Z,14.39
2023-10-06T17:41:36.954Z,14.37
2023-10-06T17:42:39.737Z,14.34
2023-10-06T17:43:43.236Z,14.32
2023-10-06T17:44:45.942Z,14.27
2023-10-06T17:45:49.171Z,14.24
2023-10-06T17:46:51.845Z,14.19
2023-10-06T17:47:56.630Z,14.15
2023-10-06T17:48:59.744Z,14.08
2023-10-06T17:50:03.116Z,14.05
2023-10-06T17:51:05.835Z,13.95
2023-10-06T17:52:09.141Z,13.90
2023-10-06T17:53:12.042Z,13.86
2023-10-06T17:54:15.777Z,13.78
2023-10-06T17:55:18.409Z,13.73
2023-10-06T17:56:22.645Z,13.67
2023-10-06T17:57:26.974Z,13.66
2023-10-06T17:58:30.090Z,13.61
2023-10-06T17:59:33.525Z,13.60
2023-10-06T18:00:36.759Z,13.54
2023-10-06T18:01:40.221Z,13.52
2023-10-06T18:02:43.465Z,13.51
2023-10-06T18:03:48.742Z,13.50
2023-10-06T18:04:52.333Z,13.49
2023-10-06T18:05:56.083Z,13.47
2023-10-06T18:06:58.679Z,13.45
2023-10-06T18:08:02.910Z,13.44
2023-10-06T18:09:05.391Z,13.43
2023-10-06T18:10:10.461Z,13.41
2023-10-06T18:11:13.291Z,13.40
2023-10-06T18:12:25.293Z,13.35
2023-10-06T18:13:29.561Z,13.34
2023-10-06T18:14:33.552Z,13.32
2023-10-06T18:15:36.250Z,13.31
2023-10-06T18:16:40.100Z,13.30
2023-10-06T18:17:43.170Z,13.30
2023-10-06T18:18:47.309Z,13.29
2023-10-06T18:19:50.067Z,13.28
2023-10-06T18:20:55.101Z,13.24
2023-10-06T18:21:57.907Z,13.21
2023-10-06T18:23:01.822Z,13.19
2023-10-06T18:24:04.943Z,13.18
2023-10-06T18:25:08.846Z,13.10
2023-10-06T18:26:12.436Z,13.10
2023-10-06T18:27:17.541Z,13.09
2023-10-06T18:28:21.539Z,13.06
2023-10-06T18:29:26.428Z,13.06
2023-10-06T18:30:29.313Z,13.04
2023-10-06T18:31:33.826Z,12.99
2023-10-06T18:32:36.793Z,12.94
2023-10-06T18:33:42.936Z,12.94
2023-10-06T18:34:45.995Z,12.92
2023-10-06T18:35:49.735Z,12.92
2023-10-06T18:36:53.875Z,12.95
2023-10-06T18:37:58.764Z,12.93
2023-10-06T18:39:02.287Z,12.95
2023-10-06T18:40:07.148Z,12.93
2023-10-06T18:41:13.905Z,12.91
2023-10-06T18:42:19.053Z,12.91
2023-10-06T18:43:21.635Z,12.89
2023-10-06T18:44:25.627Z,12.89
2023-10-06T18:45:28.586Z,12.91
2023-10-06T18:46:32.317Z,12.86
2023-10-06T18:47:35.819Z,12.84
2023-10-06T18:48:39.302Z,12.81
2023-10-06T18:49:41.947Z,12.76
2023-10-06T18:50:55.228Z,12.76
2023-10-06T18:51:57.978Z,12.72
2023-10-06T18:53:02.033Z,12.70
2023-10-06T18:54:06.250Z,12.71
2023-10-06T18:55:10.589Z,12.70
2023-10-06T18:56:14.910Z,12.73
2023-10-06T18:57:22.010Z,12.73
2023-10-06T18:58:24.805Z,12.74
2023-10-06T18:59:28.472Z,12.74
2023-10-06T19:00:33.019Z,12.74
2023-10-06T19:01:36.734Z,12.73
2023-10-06T19:02:40.839Z,12.73
2023-10-06T19:03:43.872Z,12.72
2023-10-06T19:04:47.732Z,12.65
2023-10-06T19:05:59.943Z,12.57
2023-10-06T19:07:03.945Z,12.54
2023-10-06T19:08:06.799Z,12.55
2023-10-06T19:09:11.729Z,12.56
2023-10-06T19:10:15.669Z,12.54
2023-10-06T19:11:20.876Z,12.54
2023-10-06T19:12:27.645Z,12.54
2023-10-06T19:13:31.601Z,12.51
2023-10-06T19:14:35.014Z,12.53
2023-10-06T19:15:40.571Z,12.55
2023-10-06T19:16:45.480Z,12.54
2023-10-06T19:17:48.131Z,12.55
2023-10-06T19:18:52.755Z,12.57
2023-10-06T19:19:57.278Z,12.57
2023-10-06T19:21:02.356Z,12.57
2023-10-06T19:22:05.314Z,12.57
2023-10-06T19:23:10.953Z,12.54
2023-10-06T19:24:13.750Z,12.54
2023-10-06T19:25:17.919Z,12.56
2023-10-06T19:26:21.247Z,12.52
2023-10-06T19:27:29.131Z,12.52
2023-10-06T19:28:32.348Z,12.52
2023-10-06T19:29:36.215Z,12.54
2023-10-06T19:30:38.931Z,12.53
2023-10-06T19:31:45.095Z,12.53
2023-10-06T19:32:48.122Z,12.53
2023-10-06T19:33:53.052Z,12.52
2023-10-06T19:34:56.069Z,12.54
2023-10-06T19:36:00.968Z,12.54
2023-10-06T19:37:04.111Z,12.56
2023-10-06T19:38:09.021Z,12.57
2023-10-06T19:39:15.713Z,12.58
2023-10-06T19:40:19.384Z,12.55
2023-10-06T19:41:22.840Z,12.55
2023-10-06T19:42:28.264Z,12.54
2023-10-06T19:43:32.338Z,12.54
2023-10-06T19:44:37.083Z,12.57
2023-10-06T19:45:41.314Z,12.54
2023-10-06T19:46:45.275Z,12.54
2023-10-06T19:47:48.227Z,12.51
2023-10-06T19:48:55.488Z,12.45
2023-10-06T19:49:58.187Z,12.44
2023-10-06T19:51:02.034Z,12.42
2023-10-06T19:52:04.704Z,12.43
2023-10-06T19:53:08.449Z,12.50
2023-10-06T19:54:11.933Z,12.46
2023-10-06T19:55:15.690Z,12.46
2023-10-06T19:56:18.471Z,12.47
2023-10-06T19:57:22.121Z,12.44
2023-10-06T19:58:26.193Z,12.40
2023-10-06T19:59:33.814Z,12.40
2023-10-06T20:00:36.898Z,12.40
2023-10-06T20:01:43.788Z,12.39
2023-10-06T20:02:47.286Z,12.36
2023-10-06T20:03:51.162Z,12.38
2023-10-06T20:04:54.286Z,12.36
2023-10-06T20:05:58.116Z,12.34
2023-10-06T20:07:00.971Z,12.32
2023-10-06T20:08:03.550Z,12.31
2023-10-06T20:09:10.966Z,12.32
2023-10-06T20:10:16.612Z,12.30
2023-10-06T20:11:21.910Z,12.31
2023-10-06T20:12:24.984Z,12.33
2023-10-06T20:13:30.301Z,12.32
2023-10-06T20:14:32.907Z,12.28
2023-10-06T20:15:37.715Z,12.29
2023-10-06T20:16:40.679Z,12.28
2023-10-06T20:17:45.079Z,12.26
2023-10-06T20:18:48.216Z,12.26
2023-10-06T20:19:52.646Z,12.21
2023-10-06T20:20:55.701Z,12.19
2023-10-06T20:22:00.310Z,12.19
2023-10-06T20:23:03.266Z,12.18
2023-10-06T20:24:06.896Z,12.19
2023-10-06T20:25:12.278Z,12.17
2023-10-06T20:26:15.110Z,12.16
2023-10-06T20:27:18.770Z,12.16
2023-10-06T20:28:21.736Z,12.18
2023-10-06T20:29:26.871Z,12.17
2023-10-06T20:30:29.451Z,12.18
2023-10-06T20:31:37.318Z,12.16
2023-10-06T20:32:40.138Z,12.16
2023-10-06T20:33:44.044Z,12.16
2023-10-06T20:34:47.440Z,12.15
2023-10-06T20:35:51.216Z,12.12
2023-10-06T20:36:55.997Z,12.12
2023-10-06T20:37:59.860Z,12.12
2023-10-06T20:39:09.284Z,12.13
2023-10-06T20:40:19.041Z,12.11
2023-10-06T20:41:22.043Z,12.09
2023-10-06T20:42:25.741Z,12.08
2023-10-06T20:43:29.167Z,12.08
2023-10-06T20:44:35.072Z,12.07
2023-10-06T20:45:38.347Z,12.07
2023-10-06T20:46:44.659Z,12.03
2023-10-06T20:47:48.060Z,12.03
2023-10-06T20:48:50.832Z,12.03
2023-10-06T20:49:55.395Z,12.00