createdAt,value
2018-07-31T00:00:51.605Z,2.40
2018-07-31T00:03:20.525Z,2.57
2018-07-31T00:05:49.331Z,2.63
2018-07-31T00:08:18.320Z,2.60
2018-07-31T00:10:47.250Z,2.50
2018-07-31T00:13:16.182Z,2.50
2018-07-31T00:15:45.053Z,2.53
2018-07-31T00:18:13.943Z,2.70
2018-07-31T00:20:42.839Z,2.60
2018-07-31T00:23:11.769Z,2.60
2018-07-31T00:25:40.658Z,2.50
2018-07-31T00:28:09.651Z,2.73
2018-07-31T00:30:38.581Z,2.57
2018-07-31T00:33:07.745Z,2.40
2018-07-31T00:35:36.623Z,2.30
2018-07-31T00:38:05.935Z,3.03
2018-07-31T00:40:34.820Z,2.77
2018-07-31T00:43:03.823Z,3.13
2018-07-31T00:45:32.707Z,3.23
2018-07-31T00:48:01.604Z,3.20
2018-07-31T00:50:30.521Z,3.30
2018-07-31T00:52:59.383Z,3.50
2018-07-31T00:55:28.363Z,2.90
2018-07-31T00:57:57.415Z,3.50
2018-07-31T01:00:26.303Z,3.60
2018-07-31T01:02:55.151Z,3.13
2018-07-31T01:05:24.047Z,3.20
2018-07-31T01:07:52.937Z,3.60
2018-07-31T01:10:21.960Z,3.33
2018-07-31T01:12:50.833Z,2.87
2018-07-31T01:15:19.711Z,3.17
2018-07-31T01:17:48.715Z,3.80
2018-07-31T01:20:17.623Z,3.53
2018-07-31T01:22:46.535Z,3.67
2018-07-31T01:25:15.451Z,3.07
2018-07-31T01:27:44.343Z,3.00
2018-07-31T01:30:13.219Z,3.80
2018-07-31T01:32:42.103Z,3.30
2018-07-31T01:35:11.049Z,3.77
2018-07-31T01:37:40.068Z,4.17
2018-07-31T01:40:08.931Z,4.00
2018-07-31T01:42:37.927Z,3.40
2018-07-31T01:45:06.831Z,4.27
2018-07-31T01:47:35.757Z,3.90
2018-07-31T01:50:04.680Z,3.40
2018-07-31T01:52:33.544Z,3.20
2018-07-31T01:55:02.475Z,3.63
2018-07-31T01:57:31.312Z,3.37
2018-07-31T02:00:00.168Z,3.27
2018-07-31T02:02:29.055Z,3.17
2018-07-31T02:04:57.933Z,3.20
2018-07-31T02:07:26.805Z,3.30
2018-07-31T02:09:55.663Z,3.20
2018-07-31T02:12:24.615Z,3.50
2018-07-31T02:14:53.537Z,3.20
2018-07-31T02:17:22.639Z,3.30
2018-07-31T02:19:51.476Z,3.33
2018-07-31T02:22:25.967Z,3.00
2018-07-31T02:25:00.430Z,3.83
2018-07-31T02:27:29.262Z,3.10
2018-07-31T02:30:03.633Z,3.00
2018-07-31T02:32:32.581Z,3.30
2018-07-31T02:35:01.471Z,3.20
2018-07-31T02:37:30.366Z,3.30
2018-07-31T02:39:59.224Z,3.30
2018-07-31T02:42:28.193Z,3.33
2018-07-31T02:44:57.103Z,3.10
2018-07-31T02:47:25.975Z,3.93
2018-07-31T02:49:54.828Z,2.77
2018-07-31T02:52:23.762Z,3.70
2018-07-31T02:54:52.788Z,2.90
2018-07-31T02:57:21.724Z,2.83
2018-07-31T02:59:50.579Z,2.97
2018-07-31T03:02:19.470Z,2.90
2018-07-31T03:04:48.303Z,3.03
2018-07-31T03:07:17.197Z,2.67
2018-07-31T03:09:46.147Z,2.27
2018-07-31T03:12:15.032Z,2.67
2018-07-31T03:14:50.648Z,2.67
2018-07-31T03:17:19.628Z,2.80
2018-07-31T03:19:48.589Z,2.67
2018-07-31T03:22:17.509Z,2.80
2018-07-31T03:24:46.524Z,2.90
2018-07-31T03:27:15.397Z,2.53
2018-07-31T03:29:44.350Z,2.93
2018-07-31T03:32:13.215Z,2.87
2018-07-31T03:34:42.275Z,2.53
2018-07-31T03:37:11.250Z,2.90
2018-07-31T03:39:40.159Z,3.20
2018-07-31T03:42:09.044Z,2.60
2018-07-31T03:44:37.935Z,3.27
2018-07-31T03:47:06.810Z,2.20
2018-07-31T03:49:35.675Z,2.40
2018-07-31T03:52:04.603Z,3.03
2018-07-31T03:54:33.617Z,3.13
2018-07-31T03:57:02.545Z,2.53
2018-07-31T03:59:31.447Z,2.70
2018-07-31T04:02:00.493Z,2.70
2018-07-31T04:04:29.343Z,3.17
2018-07-31T04:06:58.377Z,2.50
2018-07-31T04:09:27.271Z,2.80
2018-07-31T04:11:56.182Z,2.90
2018-07-31T04:14:25.251Z,2.80
2018-07-31T04:16:54.235Z,2.93
2018-07-31T04:19:23.063Z,3.10
2018-07-31T04:21:52.036Z,3.07
2018-07-31T04:24:21.131Z,3.03
2018-07-31T04:26:49.993Z,2.83
2018-07-31T04:29:18.869Z,3.53
2018-07-31T04:31:47.734Z,3.27
2018-07-31T04:34:16.704Z,3.13
2018-07-31T04:36:45.664Z,2.90
2018-07-31T04:39:14.983Z,3.37
2018-07-31T04:41:44.224Z,3.10
2018-07-31T04:44:13.169Z,2.87
2018-07-31T04:46:42.069Z,3.30
2018-07-31T04:49:11.059Z,3.10
2018-07-31T04:51:40.104Z,3.97
2018-07-31T04:54:08.941Z,3.47
2018-07-31T04:56:37.845Z,3.37
2018-07-31T04:59:06.717Z,3.83
2018-07-31T05:01:35.638Z,3.37
2018-07-31T05:04:04.620Z,2.63
2018-07-31T05:06:33.504Z,3.13
2018-07-31T05:09:02.511Z,2.90
2018-07-31T05:11:31.390Z,3.10
2018-07-31T05:14:00.280Z,2.87
2018-07-31T05:16:29.151Z,2.90
2018-07-31T05:18:58.064Z,3.37
2018-07-31T05:21:27.064Z,3.10
2018-07-31T05:23:55.926Z,3.70
2018-07-31T05:26:24.870Z,3.93
2018-07-31T05:28:53.822Z,3.17
2018-07-31T05:31:24.093Z,3.27
2018-07-31T05:33:52.992Z,2.97
2018-07-31T05:36:21.876Z,2.83
2018-07-31T05:38:50.814Z,3.47
2018-07-31T05:41:19.710Z,2.80
2018-07-31T05:43:48.602Z,2.90
2018-07-31T05:46:17.472Z,3.13
2018-07-31T05:48:46.400Z,3.27
2018-07-31T05:51:15.480Z,3.03
2018-07-31T05:53:44.344Z,3.07
2018-07-31T05:56:13.227Z,2.90
2018-07-31T05:58:42.135Z,2.67
2018-07-31T06:01:11.126Z,2.80
2018-07-31T06:03:40.209Z,2.57
2018-07-31T06:06:09.077Z,2.73
2018-07-31T06:08:38.050Z,2.63
2018-07-31T06:11:07.006Z,2.83
2018-07-31T06:13:36.008Z,2.67
2018-07-31T06:16:04.888Z,3.07
2018-07-31T06:18:33.750Z,2.80
2018-07-31T06:21:02.640Z,2.80
2018-07-31T06:23:31.519Z,2.90
2018-07-31T06:26:00.527Z,3.17
2018-07-31T06:28:29.359Z,3.23
2018-07-31T06:30:58.205Z,3.17
2018-07-31T06:33:27.070Z,3.37
2018-07-31T06:35:56.096Z,3.30
2018-07-31T06:38:24.965Z,3.80
2018-07-31T06:40:53.871Z,3.53
2018-07-31T06:43:22.790Z,3.60
2018-07-31T06:45:51.629Z,4.33
2018-07-31T06:48:20.512Z,4.40
2018-07-31T06:50:49.426Z,3.80
2018-07-31T06:53:18.470Z,3.60
2018-07-31T06:55:47.522Z,3.53
2018-07-31T06:58:16.673Z,3.70
2018-07-31T07:00:45.677Z,4.13
2018-07-31T07:03:14.544Z,4.67
2018-07-31T07:05:43.412Z,4.63
2018-07-31T07:08:12.267Z,5.10
2018-07-31T07:10:41.154Z,5.10
2018-07-31T07:13:10.112Z,6.90
2018-07-31T07:15:39.032Z,6.43
2018-07-31T07:18:08.300Z,5.83
2018-07-31T07:20:37.191Z,6.60
2018-07-31T07:23:06.440Z,5.77
2018-07-31T07:25:35.344Z,6.93
2018-07-31T07:28:04.203Z,6.10
2018-07-31T07:30:33.268Z,6.70
2018-07-31T07:33:02.160Z,6.00
2018-07-31T07:35:31.136Z,6.90
2018-07-31T07:38:00.103Z,6.80
2018-07-31T07:40:29.020Z,6.77
2018-07-31T07:42:58.032Z,6.67
2018-07-31T07:45:26.912Z,7.40
2018-07-31T07:47:55.784Z,7.40
2018-07-31T07:50:24.638Z,8.00
2018-07-31T07:52:53.514Z,7.10
2018-07-31T07:55:22.440Z,7.33
2018-07-31T07:57:51.506Z,8.50
2018-07-31T08:00:20.564Z,6.57
2018-07-31T08:02:49.779Z,7.53
2018-07-31T08:05:18.922Z,6.87
2018-07-31T08:07:48.062Z,7.17
2018-07-31T08:10:17.201Z,6.40
2018-07-31T08:12:52.566Z,6.33
2018-07-31T08:15:21.625Z,6.23
2018-07-31T08:17:50.628Z,5.70
2018-07-31T08:20:19.811Z,4.93
2018-07-31T08:22:48.910Z,4.47
2018-07-31T08:25:17.816Z,4.43
2018-07-31T08:27:46.780Z,3.80
2018-07-31T08:30:15.612Z,3.60
2018-07-31T08:32:44.498Z,4.60
2018-07-31T08:35:13.353Z,3.20
2018-07-31T08:37:42.232Z,3.67
2018-07-31T08:40:11.086Z,3.17
2018-07-31T08:42:39.954Z,3.63
2018-07-31T08:45:08.943Z,3.80
2018-07-31T08:47:37.932Z,3.20
2018-07-31T08:50:06.926Z,3.73
2018-07-31T08:52:35.830Z,3.73
2018-07-31T08:55:04.747Z,3.30
2018-07-31T08:57:33.610Z,3.40
2018-07-31T09:00:02.516Z,2.87
2018-07-31T09:02:31.542Z,3.10
2018-07-31T09:05:00.459Z,3.50
2018-07-31T09:07:29.365Z,3.10
2018-07-31T09:09:58.251Z,3.03
2018-07-31T09:12:27.182Z,3.27
2018-07-31T09:14:56.024Z,2.33
2018-07-31T09:17:24.934Z,2.13
2018-07-31T09:19:53.926Z,2.23
2018-07-31T09:22:23.731Z,2.67
2018-07-31T09:24:53.190Z,2.30
2018-07-31T09:27:22.204Z,2.80
2018-07-31T09:29:51.178Z,2.73
2018-07-31T09:32:25.244Z,3.03
2018-07-31T09:34:54.123Z,3.80
2018-07-31T09:37:23.134Z,5.70
2018-07-31T09:39:52.366Z,5.17
2018-07-31T09:42:21.293Z,6.83
2018-07-31T09:44:50.202Z,7.93
2018-07-31T09:47:19.078Z,6.60
2018-07-31T09:49:48.029Z,5.63
2018-07-31T09:52:16.966Z,5.23
2018-07-31T09:54:45.814Z,4.40
2018-07-31T09:57:14.863Z,4.20
2018-07-31T09:59:43.703Z,4.40
2018-07-31T10:02:12.909Z,5.10
2018-07-31T10:04:41.841Z,4.80
2018-07-31T10:07:10.745Z,5.60
2018-07-31T10:09:39.737Z,5.73
2018-07-31T10:12:08.654Z,4.60
2018-07-31T10:14:37.533Z,4.53
2018-07-31T10:17:06.708Z,4.27
2018-07-31T10:19:35.601Z,4.00
2018-07-31T10:22:04.559Z,2.83
2018-07-31T10:24:33.467Z,3.13
2018-07-31T10:27:02.440Z,2.87
2018-07-31T10:29:31.339Z,2.93
2018-07-31T10:32:00.359Z,2.60
2018-07-31T10:34:29.246Z,2.50
2018-07-31T10:36:58.208Z,2.70
2018-07-31T10:39:27.310Z,2.73
2018-07-31T10:41:56.262Z,2.40
2018-07-31T10:44:25.198Z,2.90
2018-07-31T10:46:54.735Z,2.93
2018-07-31T10:49:23.732Z,3.00
2018-07-31T10:51:53.700Z,3.20
2018-07-31T10:54:22.624Z,2.93
2018-07-31T10:56:51.490Z,3.13
2018-07-31T10:59:20.448Z,2.97
2018-07-31T11:01:49.323Z,2.90
2018-07-31T11:04:18.266Z,3.20
2018-07-31T11:06:47.147Z,3.10
2018-07-31T11:09:16.153Z,3.13
2018-07-31T11:11:45.143Z,3.20
2018-07-31T11:14:14.050Z,2.57
2018-07-31T11:16:42.948Z,2.90
2018-07-31T11:19:11.933Z,2.50
2018-07-31T11:21:40.951Z,2.50
2018-07-31T11:24:09.880Z,2.77
2018-07-31T11:26:38.799Z,2.67
2018-07-31T11:29:07.701Z,2.50
2018-07-31T11:31:36.628Z,3.00
2018-07-31T11:34:05.715Z,2.10
2018-07-31T11:36:34.709Z,2.40
2018-07-31T11:39:03.828Z,2.30
2018-07-31T11:41:32.787Z,2.17
2018-07-31T11:44:01.750Z,2.90
2018-07-31T11:46:30.643Z,1.93
2018-07-31T11:48:59.661Z,2.27
2018-07-31T11:51:28.631Z,2.10
2018-07-31T11:53:57.848Z,2.23
2018-07-31T11:56:26.857Z,2.43
2018-07-31T11:58:55.744Z,2.10
2018-07-31T12:01:25.667Z,2.40
2018-07-31T12:03:54.576Z,2.43
2018-07-31T12:06:23.723Z,2.30
2018-07-31T12:08:52.652Z,1.80
2018-07-31T12:11:21.512Z,2.00
2018-07-31T12:13:50.406Z,1.97
2018-07-31T12:16:19.282Z,1.83
2018-07-31T12:18:48.272Z,1.60
2018-07-31T12:21:17.175Z,1.80
2018-07-31T12:23:46.228Z,1.33
2018-07-31T12:26:15.119Z,1.67
2018-07-31T12:28:44.051Z,1.47
2018-07-31T12:31:13.051Z,1.70
2018-07-31T12:33:42.026Z,1.50
2018-07-31T12:36:11.383Z,1.97
2018-07-31T12:38:40.497Z,1.50
2018-07-31T12:41:09.634Z,1.83
2018-07-31T12:43:38.762Z,1.80
2018-07-31T12:46:07.791Z,1.97
2018-07-31T12:48:36.944Z,1.60
2018-07-31T12:51:05.823Z,1.90
2018-07-31T12:53:34.793Z,2.00
2018-07-31T12:56:03.989Z,2.10
2018-07-31T12:58:33.211Z,1.80
2018-07-31T13:01:02.462Z,2.00
2018-07-31T13:03:31.611Z,1.80
2018-07-31T13:06:00.905Z,1.50
2018-07-31T13:08:30.080Z,1.97
2018-07-31T13:10:59.179Z,1.87
2018-07-31T13:13:28.259Z,2.23
2018-07-31T13:15:57.175Z,1.70
2018-07-31T13:18:26.227Z,2.17
2018-07-31T13:20:55.256Z,1.63
2018-07-31T13:23:24.279Z,1.80
2018-07-31T13:25:53.349Z,1.80
2018-07-31T13:28:22.499Z,1.57
2018-07-31T13:30:51.773Z,1.97
2018-07-31T13:33:20.835Z,2.13
2018-07-31T13:35:50.033Z,1.80
2018-07-31T13:38:19.129Z,1.57
2018-07-31T13:40:48.145Z,2.27
2018-07-31T13:43:17.093Z,2.13
2018-07-31T13:45:46.117Z,1.83
2018-07-31T13:48:15.628Z,1.80
2018-07-31T13:50:44.808Z,1.50
2018-07-31T13:53:14.091Z,2.20
2018-07-31T13:55:43.271Z,2.00
2018-07-31T13:58:12.393Z,2.40
2018-07-31T14:00:41.672Z,1.57
2018-07-31T14:03:11.057Z,2.13
2018-07-31T14:05:40.160Z,1.23
2018-07-31T14:08:09.202Z,1.37
2018-07-31T14:10:38.169Z,1.80
2018-07-31T14:13:07.352Z,1.70
2018-07-31T14:15:36.542Z,2.17
2018-07-31T14:18:05.675Z,2.00
2018-07-31T14:20:34.891Z,1.70
2018-07-31T14:23:03.903Z,1.13
2018-07-31T14:25:33.026Z,1.73
2018-07-31T14:28:02.146Z,1.63
2018-07-31T14:30:31.348Z,1.60
2018-07-31T14:33:00.288Z,1.37
2018-07-31T14:35:29.305Z,1.30
2018-07-31T14:37:58.269Z,1.40
2018-07-31T14:40:27.729Z,1.23
2018-07-31T14:42:56.893Z,1.57
2018-07-31T14:45:26.015Z,1.30
2018-07-31T14:47:55.926Z,1.07
2018-07-31T14:50:25.047Z,1.37
2018-07-31T14:52:54.359Z,1.20
2018-07-31T14:55:24.273Z,1.10
2018-07-31T14:57:53.729Z,1.40
2018-07-31T15:00:23.036Z,1.40
2018-07-31T15:02:51.969Z,0.90
2018-07-31T15:05:20.959Z,1.33
2018-07-31T15:07:49.840Z,1.37
2018-07-31T15:10:18.820Z,1.40
2018-07-31T15:12:47.739Z,1.20
2018-07-31T15:15:16.581Z,1.33
2018-07-31T15:17:45.591Z,1.57
2018-07-31T15:20:14.610Z,1.43
2018-07-31T15:22:43.666Z,1.13
2018-07-31T15:25:12.562Z,1.30
2018-07-31T15:27:41.458Z,1.27
2018-07-31T15:30:10.482Z,1.67
2018-07-31T15:32:39.420Z,1.30
2018-07-31T15:35:08.320Z,1.30
2018-07-31T15:37:37.286Z,1.63
2018-07-31T15:40:06.289Z,1.30
2018-07-31T15:42:35.204Z,1.50
2018-07-31T15:45:04.158Z,1.60
2018-07-31T15:47:33.186Z,1.80
2018-07-31T15:50:02.032Z,1.47
2018-07-31T15:52:30.903Z,5.30
2018-07-31T15:54:59.908Z,3.87
2018-07-31T15:57:29.047Z,1.57
2018-07-31T15:59:58.110Z,2.30
2018-07-31T16:02:26.997Z,1.93
2018-07-31T16:04:55.892Z,2.57
2018-07-31T16:07:24.795Z,2.10
2018-07-31T16:09:53.650Z,2.60
2018-07-31T16:12:22.543Z,1.43
2018-07-31T16:14:51.411Z,2.00
2018-07-31T16:17:20.537Z,1.70
2018-07-31T16:19:49.539Z,1.90
2018-07-31T16:22:18.478Z,2.10
2018-07-31T16:24:47.408Z,1.80
2018-07-31T16:27:16.364Z,1.50
2018-07-31T16:29:45.249Z,1.47
2018-07-31T16:32:14.193Z,1.37
2018-07-31T16:34:43.233Z,1.47
2018-07-31T16:37:12.182Z,1.40
2018-07-31T16:39:41.309Z,1.93
2018-07-31T16:42:10.168Z,1.83
2018-07-31T16:44:39.260Z,1.60
2018-07-31T16:47:08.210Z,1.50
2018-07-31T16:49:37.104Z,1.90
2018-07-31T16:52:06.134Z,2.57
2018-07-31T16:54:35.180Z,1.77
2018-07-31T16:57:04.171Z,1.83
2018-07-31T16:59:33.271Z,2.00
2018-07-31T17:02:02.466Z,2.20
2018-07-31T17:04:31.589Z,2.67
2018-07-31T17:07:00.493Z,2.13
2018-07-31T17:09:29.348Z,2.70
2018-07-31T17:11:58.310Z,1.77
2018-07-31T17:14:27.378Z,2.33
2018-07-31T17:16:56.404Z,1.60
2018-07-31T17:19:25.374Z,2.27
2018-07-31T17:21:54.279Z,2.50
2018-07-31T17:24:23.166Z,2.10
2018-07-31T17:26:52.124Z,2.20
2018-07-31T17:29:21.093Z,1.97
2018-07-31T17:31:50.142Z,1.77
2018-07-31T17:34:19.136Z,2.40
2018-07-31T17:36:48.334Z,1.77
2018-07-31T17:39:17.572Z,1.53
2018-07-31T17:41:46.620Z,2.03
2018-07-31T17:44:15.978Z,2.20
2018-07-31T17:46:45.165Z,2.00
2018-07-31T17:49:14.080Z,1.90
2018-07-31T17:51:43.203Z,1.97
2018-07-31T17:54:12.226Z,2.23
2018-07-31T17:56:41.315Z,1.90
2018-07-31T17:59:10.371Z,2.00
2018-07-31T18:01:39.724Z,1.90
2018-07-31T18:04:08.872Z,2.00
2018-07-31T18:06:38.304Z,1.80
2018-07-31T18:09:12.794Z,1.83
2018-07-31T18:11:47.332Z,2.00
2018-07-31T18:14:16.719Z,1.83
2018-07-31T18:16:45.534Z,1.93
2018-07-31T18:19:14.822Z,1.90
2018-07-31T18:21:43.877Z,1.80
2018-07-31T18:24:12.887Z,1.80
2018-07-31T18:26:42.025Z,2.00
2018-07-31T18:29:11.145Z,1.60
2018-07-31T18:31:40.297Z,1.80
2018-07-31T18:34:09.440Z,1.40
2018-07-31T18:36:38.726Z,1.80
2018-07-31T18:39:10.367Z,1.63
2018-07-31T18:41:39.751Z,1.83
2018-07-31T18:44:09.436Z,2.20
2018-07-31T18:46:38.958Z,1.70
2018-07-31T18:49:08.260Z,1.57
2018-07-31T18:51:37.358Z,2.00
2018-07-31T18:54:06.472Z,2.10
2018-07-31T18:56:35.573Z,1.57
2018-07-31T18:59:04.702Z,1.70
2018-07-31T19:01:33.819Z,1.80
2018-07-31T19:04:05.060Z,1.77
2018-07-31T19:06:33.996Z,1.60
2018-07-31T19:09:04.381Z,2.10
2018-07-31T19:11:33.482Z,1.83
2018-07-31T19:14:02.582Z,1.80
2018-07-31T19:16:32.481Z,1.90
2018-07-31T19:19:01.725Z,2.00
2018-07-31T19:21:31.093Z,1.80
2018-07-31T19:24:00.497Z,1.70
2018-07-31T19:26:29.808Z,1.73
2018-07-31T19:28:59.267Z,1.50
2018-07-31T19:31:28.313Z,1.60
2018-07-31T19:33:57.365Z,1.93
2018-07-31T19:36:26.234Z,2.00
2018-07-31T19:38:55.152Z,1.60
2018-07-31T19:41:24.112Z,2.00
2018-07-31T19:43:53.025Z,1.73
2018-07-31T19:46:22.034Z,1.90
2018-07-31T19:48:52.433Z,2.10
2018-07-31T19:51:21.357Z,2.07
2018-07-31T19:53:50.592Z,1.87
2018-07-31T19:58:53.577Z,2.00
2018-07-31T20:01:22.495Z,1.87
2018-07-31T20:03:51.536Z,2.03
2018-07-31T20:06:20.615Z,2.30
2018-07-31T20:08:49.559Z,1.90
2018-07-31T20:11:18.492Z,2.73
2018-07-31T20:13:48.668Z,2.27
2018-07-31T20:16:17.683Z,2.13
2018-07-31T20:18:46.736Z,2.03
2018-07-31T20:21:15.753Z,2.07
2018-07-31T20:23:44.922Z,2.47
2018-07-31T20:26:13.895Z,2.67
2018-07-31T20:28:42.782Z,2.20
2018-07-31T20:31:11.640Z,2.10
2018-07-31T20:33:40.641Z,2.30
2018-07-31T20:36:09.706Z,2.07
2018-07-31T20:38:38.614Z,2.13
2018-07-31T20:41:07.786Z,1.90
2018-07-31T20:43:36.805Z,2.17
2018-07-31T20:46:05.711Z,2.03
2018-07-31T20:48:34.607Z,2.30
2018-07-31T20:51:03.516Z,2.13
2018-07-31T20:53:32.489Z,2.03
2018-07-31T20:56:01.487Z,2.20
2018-07-31T20:58:30.509Z,2.10
2018-07-31T21:00:59.432Z,2.30
2018-07-31T21:03:28.538Z,2.07
2018-07-31T21:05:57.461Z,2.60
2018-07-31T21:08:26.453Z,2.67
2018-07-31T21:10:55.451Z,2.20
2018-07-31T21:13:25.062Z,2.60
2018-07-31T21:15:54.005Z,2.50
2018-07-31T21:18:23.060Z,2.50
2018-07-31T21:20:52.327Z,2.20
2018-07-31T21:23:21.231Z,2.60
2018-07-31T21:25:50.095Z,2.43
2018-07-31T21:28:19.019Z,2.23
2018-07-31T21:30:48.124Z,2.40
2018-07-31T21:33:17.146Z,2.37
2018-07-31T21:35:46.065Z,2.40
2018-07-31T21:38:15.056Z,2.30
2018-07-31T21:40:44.240Z,2.20
2018-07-31T21:43:13.100Z,2.40
2018-07-31T21:45:42.020Z,2.27
2018-07-31T21:48:10.937Z,2.30
2018-07-31T21:50:39.939Z,1.80
2018-07-31T21:53:08.880Z,2.40
2018-07-31T21:55:37.935Z,2.70
2018-07-31T21:58:06.814Z,2.60
2018-07-31T22:00:40.991Z,2.77
2018-07-31T22:03:09.981Z,2.60
2018-07-31T22:05:39.021Z,2.83
2018-07-31T22:08:08.015Z,2.10
2018-07-31T22:10:37.019Z,2.70
2018-07-31T22:13:05.854Z,2.47
2018-07-31T22:15:34.743Z,2.70
2018-07-31T22:18:03.607Z,2.80
2018-07-31T22:20:32.703Z,2.37
2018-07-31T22:23:01.852Z,3.20
2018-07-31T22:25:30.759Z,2.60
2018-07-31T22:27:59.686Z,2.80
2018-07-31T22:30:28.671Z,3.20
2018-07-31T22:32:57.554Z,3.33
2018-07-31T22:35:26.562Z,2.53
2018-07-31T22:37:55.562Z,2.57
2018-07-31T22:40:24.620Z,2.93
2018-07-31T22:42:53.880Z,2.67
2018-07-31T22:45:22.905Z,2.83
2018-07-31T22:47:52.026Z,2.70
2018-07-31T22:50:20.858Z,2.63
2018-07-31T22:52:49.902Z,2.90
2018-07-31T22:55:18.840Z,2.83
2018-07-31T22:57:47.850Z,2.70
2018-07-31T23:00:16.853Z,2.50
2018-07-31T23:02:45.949Z,3.00
2018-07-31T23:05:14.902Z,2.93
2018-07-31T23:07:43.784Z,2.80
2018-07-31T23:10:12.792Z,2.80
2018-07-31T23:12:41.662Z,3.00
2018-07-31T23:15:10.690Z,2.93
2018-07-31T23:17:39.703Z,2.87
2018-07-31T23:20:08.682Z,2.70
2018-07-31T23:22:44.698Z,2.80
2018-07-31T23:25:14.025Z,2.50
2018-07-31T23:27:43.075Z,3.03
2018-07-31T23:30:12.170Z,3.13
2018-07-31T23:32:41.627Z,2.83
2018-07-31T23:35:10.680Z,3.10
2018-07-31T23:37:39.617Z,2.77
2018-07-31T23:40:15.215Z,3.10
2018-07-31T23:42:44.062Z,2.63
2018-07-31T23:45:12.987Z,3.27
2018-07-31T23:47:41.882Z,3.40
2018-07-31T23:50:10.823Z,3.57
2018-07-31T23:52:39.808Z,3.07
2018-07-31T23:55:08.766Z,2.87
2018-07-31T23:57:37.658Z,3.23
